,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2000-12-05, 00:00:01,VALID,918.034,VALID,0,VALID,96.5122,VALID,-0.0679233,VALID,20.2709,VALID,92,VALID,0,
2000-12-05, 00:01:01,VALID,918.03,VALID,0,VALID,96.5377,VALID,-0.0679233,VALID,20.2779,VALID,92,VALID,0,
2000-12-05, 00:02:01,VALID,918.001,VALID,0,VALID,96.5517,VALID,-0.0679233,VALID,20.2804,VALID,92,VALID,0.185764,
2000-12-05, 00:03:01,VALID,917.996,VALID,0,VALID,96.4944,VALID,-0.0679233,VALID,20.2869,VALID,92,VALID,0.00616776,
2000-12-05, 00:04:00,VALID,918,VALID,0,VALID,96.4309,VALID,-0.0509425,VALID,20.2801,VALID,91,VALID,0.0266927,
2000-12-05, 00:05:00,VALID,917.998,VALID,0,VALID,96.4525,VALID,-0.0339617,VALID,20.3,VALID,78,VALID,0.227385,
2000-12-05, 00:06:01,VALID,917.995,VALID,0,VALID,96.3902,VALID,-0.0339617,VALID,20.3035,VALID,315,VALID,0.103674,
2000-12-05, 00:07:01,VALID,917.98,VALID,0,VALID,96.427,VALID,-0.0679233,VALID,20.3033,VALID,303,VALID,0,
2000-12-05, 00:08:01,VALID,917.948,VALID,0,VALID,96.4232,VALID,-0.0339617,VALID,20.2998,VALID,163,VALID,0.152845,
2000-12-05, 00:09:01,VALID,917.913,VALID,0,VALID,96.3151,VALID,-0.0339617,VALID,20.2931,VALID,98,VALID,0.431818,
2000-12-05, 00:10:01,VALID,917.896,VALID,0,VALID,96.319,VALID,-0.0339617,VALID,20.2806,VALID,77,VALID,0.432589,
2000-12-05, 00:11:01,VALID,917.88,VALID,0,VALID,96.2388,VALID,-0.0849042,VALID,20.2675,VALID,79,VALID,0.228885,
2000-12-05, 00:12:01,VALID,917.85,VALID,0,VALID,96.2325,VALID,-0.0339617,VALID,20.2704,VALID,71,VALID,0.311655,
2000-12-05, 00:13:01,VALID,917.839,VALID,0,VALID,96.1854,VALID,-0.0509425,VALID,20.2613,VALID,32,VALID,0.195929,
2000-12-05, 00:14:01,VALID,917.829,VALID,0,VALID,96.1956,VALID,-0.0509425,VALID,20.2543,VALID,358,VALID,0.124132,
2000-12-05, 00:15:01,VALID,917.831,VALID,0,VALID,96.132,VALID,-0.0509425,VALID,20.2483,VALID,321,VALID,0.0117188,
2000-12-05, 00:16:01,VALID,917.847,VALID,0,VALID,96.2249,VALID,-0.0339617,VALID,20.2513,VALID,319,VALID,0,
2000-12-05, 00:17:01,VALID,917.847,VALID,0,VALID,96.3393,VALID,-0.0509425,VALID,20.2742,VALID,324,VALID,0,
2000-12-05, 00:18:01,VALID,917.843,VALID,0,VALID,96.2808,VALID,-0.0169808,VALID,20.2769,VALID,330,VALID,0,
2000-12-05, 00:19:01,VALID,917.845,VALID,0,VALID,96.2694,VALID,-0.0509425,VALID,20.2901,VALID,327,VALID,0,
2000-12-05, 00:20:01,VALID,917.85,VALID,0,VALID,96.146,VALID,-0.0509425,VALID,20.2898,VALID,328,VALID,0,
2000-12-05, 00:21:01,VALID,917.836,VALID,0,VALID,95.9922,VALID,0,VALID,20.2831,VALID,328,VALID,0,
2000-12-05, 00:22:01,VALID,917.817,VALID,0,VALID,95.9489,VALID,-0.0169808,VALID,20.2799,VALID,27,VALID,0,
2000-12-05, 00:23:01,VALID,917.786,VALID,0,VALID,95.9922,VALID,-0.0509425,VALID,20.2734,VALID,82,VALID,0,
2000-12-05, 00:24:01,VALID,917.764,VALID,0,VALID,96.0659,VALID,-0.0509425,VALID,20.2796,VALID,82,VALID,0.217803,
2000-12-05, 00:25:01,VALID,917.734,VALID,0,VALID,96.0646,VALID,-0.0509425,VALID,20.3,VALID,84,VALID,0.616071,
2000-12-05, 00:26:00,VALID,917.722,VALID,0,VALID,95.8942,VALID,-0.0509425,VALID,20.2742,VALID,67,VALID,0.409628,
2000-12-05, 00:27:00,VALID,917.717,VALID,0,VALID,95.9324,VALID,-0.0849042,VALID,20.2451,VALID,62,VALID,0.349662,
2000-12-05, 00:28:00,VALID,917.708,VALID,0,VALID,95.9794,VALID,-0.0679233,VALID,20.2158,VALID,69,VALID,0.635691,
2000-12-05, 00:29:00,VALID,917.674,VALID,0,VALID,96.0812,VALID,-0.0679233,VALID,20.1772,VALID,58,VALID,0.472873,
2000-12-05, 00:30:00,VALID,917.669,VALID,0,VALID,96.2516,VALID,-0.0509425,VALID,20.164,VALID,64,VALID,0.00246711,
2000-12-05, 00:31:00,VALID,917.674,VALID,0,VALID,96.2617,VALID,-0.101885,VALID,20.1606,VALID,105,VALID,0,
2000-12-05, 00:32:00,VALID,917.68,VALID,0,VALID,96.2452,VALID,-0.0339617,VALID,20.164,VALID,110,VALID,0,
2000-12-05, 00:33:00,VALID,917.695,VALID,0,VALID,96.3304,VALID,-0.0339617,VALID,20.174,VALID,109,VALID,0,
2000-12-05, 00:34:00,VALID,917.7,VALID,0,VALID,96.2897,VALID,-0.0339617,VALID,20.177,VALID,109,VALID,0,
2000-12-05, 00:35:00,VALID,917.709,VALID,0,VALID,96.1994,VALID,-0.0679233,VALID,20.1571,VALID,109,VALID,0,
2000-12-05, 00:36:00,VALID,917.713,VALID,0,VALID,96.1893,VALID,-0.0509425,VALID,20.1643,VALID,109,VALID,0,
2000-12-05, 00:37:00,VALID,917.706,VALID,0,VALID,96.2681,VALID,-0.0679233,VALID,20.1603,VALID,107,VALID,0,
2000-12-05, 00:38:00,VALID,917.666,VALID,0,VALID,96.2897,VALID,-0.0339617,VALID,20.1608,VALID,82,VALID,0,
2000-12-05, 00:39:00,VALID,917.659,VALID,0,VALID,96.3647,VALID,-0.0509425,VALID,20.1511,VALID,76,VALID,0,
2000-12-05, 00:40:00,VALID,917.634,VALID,0,VALID,96.4639,VALID,-0.0509425,VALID,20.1546,VALID,73,VALID,0,
2000-12-05, 00:41:00,VALID,917.607,VALID,0,VALID,96.5606,VALID,-0.0339617,VALID,20.1479,VALID,89,VALID,0,
2000-12-05, 00:42:00,VALID,917.567,VALID,0,VALID,96.5466,VALID,-0.0169808,VALID,20.1611,VALID,69,VALID,0.36951,
2000-12-05, 00:43:00,VALID,917.526,VALID,0,VALID,96.4131,VALID,-0.0509425,VALID,20.1414,VALID,66,VALID,0.591283,
2000-12-05, 00:44:00,VALID,917.506,VALID,0,VALID,96.483,VALID,-0.0339617,VALID,20.1444,VALID,67,VALID,0.255859,
2000-12-05, 00:45:00,VALID,917.486,VALID,0,VALID,96.4372,VALID,-0.0339617,VALID,20.1412,VALID,50,VALID,0.0269326,
2000-12-05, 00:46:00,VALID,917.483,VALID,0,VALID,96.4576,VALID,-0.0169808,VALID,20.1578,VALID,50,VALID,0,
2000-12-05, 00:47:00,VALID,917.48,VALID,0,VALID,96.4283,VALID,-0.0679233,VALID,20.1635,VALID,112,VALID,0.118566,
2000-12-05, 00:48:00,VALID,917.47,VALID,0,VALID,96.3444,VALID,-0.0339617,VALID,20.1805,VALID,114,VALID,0.330181,
2000-12-05, 00:49:00,VALID,917.448,VALID,0,VALID,96.2795,VALID,0,VALID,20.1794,VALID,112,VALID,0,
2000-12-05, 00:50:00,VALID,917.425,VALID,0,VALID,96.2414,VALID,-0.0169808,VALID,20.17,VALID,80,VALID,0,
2000-12-05, 00:51:00,VALID,917.422,VALID,0,VALID,96.2655,VALID,-0.0169808,VALID,20.1506,VALID,75,VALID,0,
2000-12-05, 00:52:00,VALID,917.415,VALID,0,VALID,96.3317,VALID,0,VALID,20.1342,VALID,100,VALID,0,
2000-12-05, 00:53:00,VALID,917.398,VALID,0,VALID,96.3762,VALID,-0.0169808,VALID,20.1185,VALID,100,VALID,0,
2000-12-05, 00:54:00,VALID,917.39,VALID,0,VALID,96.3864,VALID,-0.0169808,VALID,20.1021,VALID,94,VALID,1.02628,
2000-12-05, 00:55:00,VALID,917.353,VALID,0,VALID,96.1575,VALID,0,VALID,20.0666,VALID,90,VALID,2.28638,
2000-12-05, 00:56:00,VALID,917.318,VALID,0,VALID,95.9502,VALID,-0.0679233,VALID,20.0663,VALID,86,VALID,1.73965,
2000-12-05, 00:57:00,VALID,917.324,VALID,0,VALID,95.8434,VALID,-0.0339617,VALID,20.0674,VALID,94,VALID,0.617188,
2000-12-05, 00:58:00,VALID,917.327,VALID,0,VALID,95.8243,VALID,-0.0169808,VALID,20.0542,VALID,95,VALID,0.246299,
2000-12-05, 00:59:00,VALID,917.333,VALID,0,VALID,95.912,VALID,-0.0339617,VALID,20.0345,VALID,117,VALID,0.119575,
2000-12-05, 01:00:00,VALID,917.341,VALID,0,VALID,96.0379,VALID,-0.0169808,VALID,20.0278,VALID,110,VALID,0.582237,
2000-12-05, 01:01:00,VALID,917.33,VALID,0,VALID,96.2299,VALID,-0.0169808,VALID,20.0184,VALID,98,VALID,1.39084,
2000-12-05, 01:02:00,VALID,917.317,VALID,0,VALID,96.4576,VALID,0,VALID,20.0082,VALID,97,VALID,1.37845,
2000-12-05, 01:03:00,VALID,917.333,VALID,0,VALID,96.5822,VALID,-0.0169808,VALID,19.9858,VALID,94,VALID,1.08738,
2000-12-05, 01:04:00,VALID,917.344,VALID,0,VALID,96.6458,VALID,0,VALID,19.954,VALID,93,VALID,0.878167,
2000-12-05, 01:05:00,VALID,917.359,VALID,0,VALID,96.7335,VALID,-0.0169808,VALID,19.9182,VALID,86,VALID,0.684416,
2000-12-05, 01:06:00,VALID,917.383,VALID,0,VALID,96.7933,VALID,-0.0169808,VALID,19.8928,VALID,97,VALID,1.08003,
2000-12-05, 01:07:00,VALID,917.373,VALID,0,VALID,96.7767,VALID,-0.0509425,VALID,19.8501,VALID,92,VALID,1.06696,
2000-12-05, 01:08:00,VALID,917.385,VALID,0,VALID,96.8823,VALID,-0.0509425,VALID,19.8441,VALID,79,VALID,0.707732,
2000-12-05, 01:09:00,VALID,917.371,VALID,0,VALID,97.0145,VALID,-0.0509425,VALID,19.8411,VALID,85,VALID,0.692945,
2000-12-05, 01:10:00,VALID,917.387,VALID,0,VALID,96.9726,VALID,-0.0339617,VALID,19.8352,VALID,93,VALID,0.770536,
2000-12-05, 01:11:00,VALID,917.376,VALID,0,VALID,96.9497,VALID,-0.0509425,VALID,19.8275,VALID,73,VALID,0.611909,
2000-12-05, 01:12:00,VALID,917.385,VALID,0,VALID,96.9344,VALID,-0.0339617,VALID,19.861,VALID,56,VALID,0.392525,
2000-12-05, 01:13:00,VALID,917.379,VALID,0,VALID,96.8886,VALID,-0.0169808,VALID,19.8697,VALID,53,VALID,0.127673,
2000-12-05, 01:14:00,VALID,917.373,VALID,0,VALID,96.8276,VALID,-0.0169808,VALID,19.8799,VALID,53,VALID,0.0286458,
2000-12-05, 01:15:00,VALID,917.354,VALID,0,VALID,96.8429,VALID,-0.0339617,VALID,19.8832,VALID,53,VALID,0,
2000-12-05, 01:16:00,VALID,917.335,VALID,0,VALID,96.8797,VALID,0,VALID,19.8894,VALID,54,VALID,0.000844595,
2000-12-05, 01:17:00,VALID,917.31,VALID,0,VALID,96.9433,VALID,0,VALID,19.9157,VALID,86,VALID,0.0905331,
2000-12-05, 01:18:00,VALID,917.283,VALID,0,VALID,96.9827,VALID,0,VALID,19.919,VALID,70,VALID,0.233758,
2000-12-05, 01:19:00,VALID,917.251,VALID,0,VALID,97.1112,VALID,-0.0169808,VALID,19.9093,VALID,58,VALID,0.115076,
2000-12-05, 01:20:00,VALID,917.232,VALID,0,VALID,97.2256,VALID,-0.0339617,VALID,19.9155,VALID,58,VALID,0,
2000-12-05, 01:21:00,VALID,917.216,VALID,0,VALID,97.293,VALID,-0.0169808,VALID,19.915,VALID,48,VALID,0.264147,
2000-12-05, 01:22:00,VALID,917.192,VALID,0,VALID,97.3833,VALID,0,VALID,19.915,VALID,41,VALID,0.00714286,
2000-12-05, 01:23:00,VALID,917.172,VALID,0,VALID,97.4456,VALID,-0.0339617,VALID,19.9319,VALID,41,VALID,0,
2000-12-05, 01:24:00,VALID,917.148,VALID,0,VALID,97.485,VALID,-0.0169808,VALID,19.9182,VALID,41,VALID,0.00118371,
2000-12-05, 01:25:00,VALID,917.131,VALID,0,VALID,97.4927,VALID,-0.0169808,VALID,19.9289,VALID,41,VALID,0,
2000-12-05, 01:26:00,VALID,917.102,VALID,0,VALID,97.4939,VALID,-0.0169808,VALID,19.9289,VALID,48,VALID,0.00126689,
2000-12-05, 01:27:00,VALID,917.059,VALID,0,VALID,97.5066,VALID,-0.0679233,VALID,19.9383,VALID,51,VALID,0.00211149,
2000-12-05, 01:28:00,VALID,917.044,VALID,0,VALID,97.4952,VALID,-0.0339617,VALID,19.9545,VALID,51,VALID,0,
2000-12-05, 01:29:00,VALID,917.028,VALID,0,VALID,97.4291,VALID,-0.0169808,VALID,19.9545,VALID,50,VALID,0,
2000-12-05, 01:30:00,VALID,917.003,VALID,0,VALID,97.3896,VALID,-0.0169808,VALID,19.9672,VALID,37,VALID,0.00143914,
2000-12-05, 01:31:00,VALID,916.985,VALID,0,VALID,97.368,VALID,-0.0169808,VALID,19.9766,VALID,37,VALID,0,
2000-12-05, 01:32:00,VALID,916.969,VALID,0,VALID,97.3401,VALID,0,VALID,19.9898,VALID,37,VALID,0,
2000-12-05, 01:33:00,VALID,916.967,VALID,0,VALID,97.2561,VALID,-0.0339617,VALID,19.9863,VALID,73,VALID,0.237965,
2000-12-05, 01:34:00,VALID,916.956,VALID,0,VALID,97.1595,VALID,-0.0169808,VALID,19.99,VALID,59,VALID,0.297931,
2000-12-05, 01:35:00,VALID,916.934,VALID,0,VALID,96.7246,VALID,-0.0169808,VALID,19.9739,VALID,19,VALID,0.483553,
2000-12-05, 01:36:00,VALID,916.922,VALID,0,VALID,96.4232,VALID,-0.0169808,VALID,19.9766,VALID,14,VALID,0.270904,
2000-12-05, 01:37:00,VALID,916.93,VALID,0,VALID,96.2986,VALID,-0.0169808,VALID,19.9997,VALID,53,VALID,0.639732,
2000-12-05, 01:38:00,VALID,916.908,VALID,0,VALID,96.0545,VALID,-0.0509425,VALID,19.9895,VALID,44,VALID,0.629407,
2000-12-05, 01:39:00,VALID,916.892,VALID,0,VALID,95.9515,VALID,0,VALID,19.9995,VALID,56,VALID,0.430398,
2000-12-05, 01:40:00,VALID,916.871,VALID,0,VALID,95.9693,VALID,-0.0679233,VALID,19.9995,VALID,54,VALID,0.10625,
2000-12-05, 01:41:00,VALID,916.859,VALID,0,VALID,96.1536,VALID,-0.0509425,VALID,20.0092,VALID,47,VALID,0.0787584,
2000-12-05, 01:42:00,VALID,916.836,VALID,0,VALID,96.1791,VALID,-0.0169808,VALID,20.0194,VALID,46,VALID,0,
2000-12-05, 01:43:00,VALID,916.812,VALID,0,VALID,96.1498,VALID,-0.0679233,VALID,20.0127,VALID,46,VALID,0,
2000-12-05, 01:44:00,VALID,916.787,VALID,0,VALID,96.2007,VALID,-0.0509425,VALID,20.0194,VALID,46,VALID,0,
2000-12-05, 01:45:00,VALID,916.764,VALID,0,VALID,96.1778,VALID,-0.0339617,VALID,20.0288,VALID,47,VALID,0,
2000-12-05, 01:46:00,VALID,916.737,VALID,0,VALID,96.2439,VALID,-0.0339617,VALID,20.0161,VALID,70,VALID,0.199747,
2000-12-05, 01:47:00,VALID,916.727,VALID,0,VALID,96.3558,VALID,-0.0679233,VALID,20.0122,VALID,83,VALID,0.15602,
2000-12-05, 01:48:00,VALID,916.713,VALID,0,VALID,96.441,VALID,-0.0339617,VALID,20.0191,VALID,84,VALID,0.0945724,
2000-12-05, 01:49:00,VALID,916.695,VALID,0,VALID,96.4881,VALID,0,VALID,19.999,VALID,94,VALID,0.593328,
2000-12-05, 01:50:00,VALID,916.666,VALID,0,VALID,96.4728,VALID,0.0169808,VALID,19.9764,VALID,97,VALID,0.819901,
2000-12-05, 01:51:00,VALID,916.641,VALID,0,VALID,96.4016,VALID,0,VALID,19.944,VALID,85,VALID,0.968539,
2000-12-05, 01:52:00,VALID,916.64,VALID,0,VALID,96.2681,VALID,0,VALID,19.8958,VALID,84,VALID,0.883036,
2000-12-05, 01:53:00,VALID,916.64,VALID,0,VALID,96.1969,VALID,0.0339617,VALID,19.8735,VALID,88,VALID,0.265825,
2000-12-05, 01:54:00,VALID,916.644,VALID,0,VALID,96.2961,VALID,0.0849042,VALID,19.8536,VALID,323,VALID,0.00284091,
2000-12-05, 01:55:00,VALID,916.651,VALID,0,VALID,96.6102,VALID,0.0169808,VALID,19.8536,VALID,299,VALID,0,
2000-12-05, 01:56:00,VALID,916.627,VALID,0,VALID,96.8378,VALID,0.0169808,VALID,19.8277,VALID,307,VALID,0,
2000-12-05, 01:57:00,VALID,916.619,VALID,0,VALID,97.0031,VALID,0.0509425,VALID,19.8116,VALID,306,VALID,0,
2000-12-05, 01:58:00,VALID,916.598,VALID,0,VALID,97.1315,VALID,0.0339617,VALID,19.7986,VALID,306,VALID,0,
2000-12-05, 01:59:00,VALID,916.578,VALID,0,VALID,97.2663,VALID,0.0679233,VALID,19.7917,VALID,306,VALID,0,
2000-12-05, 02:00:00,VALID,916.558,VALID,0,VALID,97.3108,VALID,0.0169808,VALID,19.7889,VALID,258,VALID,0,
2000-12-05, 02:01:00,VALID,916.553,VALID,0,VALID,97.3731,VALID,0.0509425,VALID,19.7922,VALID,232,VALID,0,
2000-12-05, 02:02:00,VALID,916.539,VALID,0,VALID,97.4303,VALID,0.0339617,VALID,19.7827,VALID,232,VALID,0,
2000-12-05, 02:03:00,VALID,916.537,VALID,0,VALID,97.4583,VALID,0,VALID,19.7892,VALID,233,VALID,0,
2000-12-05, 02:04:00,VALID,916.528,VALID,0,VALID,97.5537,VALID,0.0169808,VALID,19.8024,VALID,274,VALID,0,
2000-12-05, 02:05:00,VALID,916.509,VALID,0,VALID,97.6007,VALID,0.0169808,VALID,19.786,VALID,275,VALID,0,
2000-12-05, 02:06:00,VALID,916.501,VALID,0,VALID,97.6592,VALID,0.0169808,VALID,19.7924,VALID,275,VALID,0,
2000-12-05, 02:07:00,VALID,916.481,VALID,0,VALID,97.7228,VALID,0,VALID,19.7957,VALID,275,VALID,0,
2000-12-05, 02:08:00,VALID,916.459,VALID,0,VALID,97.8004,VALID,0,VALID,19.8155,VALID,275,VALID,0,
2000-12-05, 02:09:00,VALID,916.438,VALID,0,VALID,97.836,VALID,0,VALID,19.8188,VALID,270,VALID,0,
2000-12-05, 02:10:00,VALID,916.417,VALID,0,VALID,97.8309,VALID,0,VALID,19.822,VALID,176,VALID,0,
2000-12-05, 02:11:00,VALID,916.402,VALID,0,VALID,97.8055,VALID,0.0169808,VALID,19.8024,VALID,334,VALID,0,
2000-12-05, 02:12:00,VALID,916.387,VALID,0,VALID,97.8118,VALID,0.0169808,VALID,19.7857,VALID,328,VALID,0,
2000-12-05, 02:13:00,VALID,916.369,VALID,0,VALID,97.8487,VALID,0.0339617,VALID,19.7919,VALID,301,VALID,0,
2000-12-05, 02:14:00,VALID,916.346,VALID,0,VALID,97.8652,VALID,0,VALID,19.7894,VALID,282,VALID,0,
2000-12-05, 02:15:00,VALID,916.324,VALID,0,VALID,97.8601,VALID,0.0169808,VALID,19.7797,VALID,24,VALID,0,
2000-12-05, 02:16:00,VALID,916.296,VALID,0,VALID,97.8093,VALID,0,VALID,19.7735,VALID,87,VALID,0,
2000-12-05, 02:17:00,VALID,916.292,VALID,0,VALID,97.8423,VALID,0.0169808,VALID,19.7733,VALID,98,VALID,0,
2000-12-05, 02:18:00,VALID,916.275,VALID,0,VALID,97.8347,VALID,0.0169808,VALID,19.7701,VALID,186,VALID,0,
2000-12-05, 02:19:00,VALID,916.266,VALID,0,VALID,97.85,VALID,0.0169808,VALID,19.7733,VALID,216,VALID,0,
2000-12-05, 02:20:00,VALID,916.256,VALID,0,VALID,97.8894,VALID,0,VALID,19.7636,VALID,172,VALID,0,
2000-12-05, 02:21:00,VALID,916.246,VALID,0,VALID,97.9263,VALID,-0.0169808,VALID,19.7802,VALID,95,VALID,0,
2000-12-05, 02:22:00,VALID,916.24,VALID,0,VALID,97.9644,VALID,0,VALID,19.7894,VALID,95,VALID,0,
2000-12-05, 02:23:00,VALID,916.235,VALID,0,VALID,97.9911,VALID,0,VALID,19.7957,VALID,95,VALID,0,
2000-12-05, 02:24:00,VALID,916.235,VALID,0,VALID,98.0064,VALID,0.0169808,VALID,19.7989,VALID,97,VALID,0,
2000-12-05, 02:25:00,VALID,916.231,VALID,0,VALID,98.0267,VALID,0,VALID,19.7986,VALID,99,VALID,0,
2000-12-05, 02:26:00,VALID,916.234,VALID,0,VALID,97.9428,VALID,0.0169808,VALID,19.7862,VALID,80,VALID,0,
2000-12-05, 02:27:00,VALID,916.238,VALID,0,VALID,97.8169,VALID,0,VALID,19.7604,VALID,77,VALID,0.703125,
2000-12-05, 02:28:00,VALID,916.249,VALID,0,VALID,97.7177,VALID,0,VALID,19.7708,VALID,24,VALID,0.342516,
2000-12-05, 02:29:00,VALID,916.261,VALID,0,VALID,97.6885,VALID,0,VALID,19.7696,VALID,11,VALID,0.0494792,
2000-12-05, 02:30:00,VALID,916.269,VALID,0,VALID,97.6224,VALID,0.0169808,VALID,19.7797,VALID,357,VALID,0,
2000-12-05, 02:31:00,VALID,916.273,VALID,0,VALID,97.6084,VALID,0,VALID,19.7894,VALID,274,VALID,0.00105574,
2000-12-05, 02:32:00,VALID,916.258,VALID,0,VALID,97.6096,VALID,0,VALID,19.8061,VALID,258,VALID,0,
2000-12-05, 02:33:00,VALID,916.27,VALID,0,VALID,97.574,VALID,0.0169808,VALID,19.8024,VALID,282,VALID,0,
2000-12-05, 02:34:00,VALID,916.274,VALID,0,VALID,97.5867,VALID,-0.101885,VALID,19.8068,VALID,297,VALID,0,
2000-12-05, 02:35:00,VALID,916.284,VALID,0,VALID,97.5702,VALID,-0.101885,VALID,19.7942,VALID,300,VALID,0,
2000-12-05, 02:36:00,VALID,916.283,VALID,0,VALID,97.5918,VALID,-0.101885,VALID,19.7745,VALID,300,VALID,0,
2000-12-05, 02:37:00,VALID,916.264,VALID,0,VALID,97.6694,VALID,-0.0849042,VALID,19.7977,VALID,124,VALID,0.299554,
2000-12-05, 02:38:00,VALID,916.226,VALID,0,VALID,97.6974,VALID,-0.0849042,VALID,19.8006,VALID,102,VALID,0.802083,
2000-12-05, 02:39:00,VALID,916.217,VALID,0,VALID,97.7063,VALID,-0.101885,VALID,19.7972,VALID,93,VALID,0.552083,
2000-12-05, 02:40:00,VALID,916.216,VALID,0,VALID,97.7139,VALID,-0.0679233,VALID,19.7942,VALID,91,VALID,0.167634,
2000-12-05, 02:41:00,VALID,916.222,VALID,0,VALID,97.7152,VALID,-0.101885,VALID,19.7773,VALID,63,VALID,0.210726,
2000-12-05, 02:42:00,VALID,916.214,VALID,0,VALID,97.7177,VALID,-0.0849042,VALID,19.778,VALID,53,VALID,0.114443,
2000-12-05, 02:43:00,VALID,916.19,VALID,0,VALID,97.747,VALID,-0.101885,VALID,19.7745,VALID,53,VALID,0,
2000-12-05, 02:44:00,VALID,916.162,VALID,0,VALID,97.7699,VALID,-0.101885,VALID,19.7812,VALID,56,VALID,0.0201823,
2000-12-05, 02:45:00,VALID,916.127,VALID,0,VALID,97.7762,VALID,-0.0849042,VALID,19.7646,VALID,60,VALID,0,
2000-12-05, 02:46:00,VALID,916.11,VALID,0,VALID,97.7546,VALID,-0.101885,VALID,19.7718,VALID,60,VALID,0,
2000-12-05, 02:47:00,VALID,916.08,VALID,0,VALID,97.6821,VALID,-0.101885,VALID,19.7427,VALID,60,VALID,0,
2000-12-05, 02:48:00,VALID,916.053,VALID,0,VALID,97.6719,VALID,-0.0849042,VALID,19.7395,VALID,60,VALID,0,
2000-12-05, 02:49:00,VALID,916.015,VALID,0,VALID,97.691,VALID,0,VALID,19.7218,VALID,60,VALID,0,
2000-12-05, 02:50:00,VALID,915.988,VALID,0,VALID,97.7508,VALID,0,VALID,19.7149,VALID,84,VALID,0,
2000-12-05, 02:51:00,VALID,915.953,VALID,0,VALID,97.7419,VALID,0.0169808,VALID,19.7015,VALID,94,VALID,0.706503,
2000-12-05, 02:52:00,VALID,915.926,VALID,0,VALID,97.6986,VALID,0,VALID,19.6595,VALID,108,VALID,1.20871,
2000-12-05, 02:53:00,VALID,915.889,VALID,0,VALID,97.6923,VALID,0.0339617,VALID,19.6403,VALID,101,VALID,1.01302,
2000-12-05, 02:54:00,VALID,915.863,VALID,0,VALID,97.7088,VALID,0.0679233,VALID,19.601,VALID,93,VALID,0.994081,
2000-12-05, 02:55:00,VALID,915.832,VALID,0,VALID,97.6885,VALID,0.0169808,VALID,19.566,VALID,93,VALID,0.902009,
2000-12-05, 02:56:00,VALID,915.825,VALID,0,VALID,97.6541,VALID,-0.0339617,VALID,19.5285,VALID,93,VALID,0.603885,
2000-12-05, 02:57:00,VALID,915.802,VALID,0,VALID,97.6567,VALID,-0.0509425,VALID,19.5026,VALID,112,VALID,0.357052,
2000-12-05, 02:58:00,VALID,915.792,VALID,0,VALID,97.6719,VALID,-0.0679233,VALID,19.4735,VALID,122,VALID,0,
2000-12-05, 02:59:00,VALID,915.78,VALID,0,VALID,97.6681,VALID,-0.101885,VALID,19.4638,VALID,118,VALID,0.189019,
2000-12-05, 03:00:00,VALID,915.736,VALID,0,VALID,97.663,VALID,-0.101885,VALID,19.4447,VALID,106,VALID,0.497327,
2000-12-05, 03:01:00,VALID,915.71,VALID,0,VALID,97.644,VALID,-0.0679233,VALID,19.4091,VALID,89,VALID,0.894848,
2000-12-05, 03:02:00,VALID,915.674,VALID,0,VALID,97.6605,VALID,-0.0509425,VALID,19.3736,VALID,83,VALID,0.65602,
2000-12-05, 03:03:00,VALID,915.66,VALID,0,VALID,97.7126,VALID,-0.101885,VALID,19.3314,VALID,99,VALID,0.339638,
2000-12-05, 03:04:00,VALID,915.674,VALID,0,VALID,97.7432,VALID,-0.0679233,VALID,19.3159,VALID,101,VALID,0.144848,
2000-12-05, 03:05:00,VALID,915.685,VALID,0,VALID,97.7902,VALID,-0.0509425,VALID,19.2963,VALID,101,VALID,0.188528,
2000-12-05, 03:06:00,VALID,915.702,VALID,0,VALID,97.8512,VALID,-0.101885,VALID,19.2871,VALID,101,VALID,0.0715794,
2000-12-05, 03:07:00,VALID,915.713,VALID,0,VALID,97.9186,VALID,-0.101885,VALID,19.2737,VALID,101,VALID,0.191741,
2000-12-05, 03:08:00,VALID,915.697,VALID,0,VALID,97.9631,VALID,-0.101885,VALID,19.2709,VALID,101,VALID,0.23778,
2000-12-05, 03:09:00,VALID,915.714,VALID,0,VALID,97.9898,VALID,-0.101885,VALID,19.2679,VALID,99,VALID,0.569602,
2000-12-05, 03:10:00,VALID,915.718,VALID,0,VALID,98.0534,VALID,-0.0849042,VALID,19.2483,VALID,91,VALID,0.202232,
2000-12-05, 03:11:00,VALID,915.727,VALID,0,VALID,98.089,VALID,-0.101885,VALID,19.2322,VALID,110,VALID,0.110853,
2000-12-05, 03:12:00,VALID,915.73,VALID,0,VALID,98.0852,VALID,-0.0849042,VALID,19.2091,VALID,110,VALID,0,
2000-12-05, 03:13:00,VALID,915.757,VALID,0,VALID,98.0979,VALID,-0.101885,VALID,19.1832,VALID,110,VALID,0,
2000-12-05, 03:14:00,VALID,915.749,VALID,0,VALID,98.1348,VALID,-0.0849042,VALID,19.1802,VALID,110,VALID,0,
2000-12-05, 03:15:00,VALID,915.731,VALID,0,VALID,98.1806,VALID,-0.101885,VALID,19.1837,VALID,110,VALID,0,
2000-12-05, 03:16:00,VALID,915.738,VALID,0,VALID,98.2086,VALID,-0.101885,VALID,19.1708,VALID,106,VALID,0.387247,
2000-12-05, 03:17:00,VALID,915.72,VALID,0,VALID,98.2353,VALID,-0.0679233,VALID,19.1708,VALID,106,VALID,0.0590533,
2000-12-05, 03:18:00,VALID,915.719,VALID,0,VALID,98.2569,VALID,-0.0849042,VALID,19.1449,VALID,106,VALID,0.00246711,
2000-12-05, 03:19:00,VALID,915.7,VALID,0,VALID,98.2912,VALID,0.0169808,VALID,19.1308,VALID,106,VALID,0,
2000-12-05, 03:20:00,VALID,915.7,VALID,0,VALID,98.2925,VALID,0,VALID,19.1144,VALID,106,VALID,0.110814,
2000-12-05, 03:21:00,VALID,915.704,VALID,0,VALID,98.365,VALID,0,VALID,19.1075,VALID,108,VALID,0.0485642,
2000-12-05, 03:22:00,VALID,915.706,VALID,0,VALID,98.3942,VALID,0.0339617,VALID,19.1104,VALID,108,VALID,0,
2000-12-05, 03:23:00,VALID,915.693,VALID,0,VALID,98.4196,VALID,0.0169808,VALID,19.1082,VALID,98,VALID,0.378606,
2000-12-05, 03:24:00,VALID,915.7,VALID,0,VALID,98.4311,VALID,0.0169808,VALID,19.0853,VALID,99,VALID,0.325047,
2000-12-05, 03:25:00,VALID,915.69,VALID,0,VALID,98.4629,VALID,0.0169808,VALID,19.0791,VALID,104,VALID,0.354018,
2000-12-05, 03:26:00,VALID,915.669,VALID,0,VALID,98.5214,VALID,0.0169808,VALID,19.0754,VALID,95,VALID,0.369721,
2000-12-05, 03:27:00,VALID,915.636,VALID,0,VALID,98.5684,VALID,0,VALID,19.0851,VALID,62,VALID,0.109164,
2000-12-05, 03:28:00,VALID,915.633,VALID,0,VALID,98.6231,VALID,-0.0169808,VALID,19.1052,VALID,91,VALID,0.353413,
2000-12-05, 03:29:00,VALID,915.649,VALID,0,VALID,98.6282,VALID,0,VALID,19.0786,VALID,101,VALID,0.208333,
2000-12-05, 03:30:00,VALID,915.635,VALID,0,VALID,98.6473,VALID,0,VALID,19.0756,VALID,103,VALID,0.363076,
2000-12-05, 03:31:00,VALID,915.622,VALID,0,VALID,98.6498,VALID,0.0169808,VALID,19.0597,VALID,105,VALID,0.310389,
2000-12-05, 03:32:00,VALID,915.579,VALID,0,VALID,98.6663,VALID,0,VALID,19.0533,VALID,105,VALID,0.308824,
2000-12-05, 03:33:00,VALID,915.548,VALID,0,VALID,98.6943,VALID,0,VALID,19.0567,VALID,103,VALID,0.569901,
2000-12-05, 03:34:00,VALID,915.526,VALID,0,VALID,98.6981,VALID,0.0169808,VALID,19.047,VALID,101,VALID,0.302154,
2000-12-05, 03:35:00,VALID,915.509,VALID,0,VALID,98.7223,VALID,0,VALID,19.0242,VALID,98,VALID,0.0746299,
2000-12-05, 03:36:00,VALID,915.504,VALID,0,VALID,98.749,VALID,0,VALID,19.0279,VALID,97,VALID,0,
2000-12-05, 03:37:00,VALID,915.483,VALID,0,VALID,98.7693,VALID,0,VALID,19.0341,VALID,97,VALID,0,