2013/04/22, +9, 136.10,  34.85, 385
00:00:00,  972.3,    2.0,   73.8,    0.59,   -0.40,    0.0,   -4.6
00:00:05,  972.2,    2.0,   73.8,    0.76,   -0.03,    0.0,   -4.6
00:00:10,  972.3,    2.0,   73.9,    0.74,   -0.17,    0.0,   -4.6
00:00:15,  972.3,    2.0,   73.9,    0.34,   -0.44,    0.0,   -4.6
00:00:20,  972.3,    2.0,   73.9,    0.40,   -0.39,    0.0,   -4.6
00:00:25,  972.3,    2.0,   74.0,    0.46,   -0.30,    0.0,   -4.6
00:00:30,  972.2,    1.9,   74.0,    0.29,   -0.68,    0.0,   -4.6
00:00:35,  972.3,    1.9,   74.0,    0.16,   -0.75,    0.0,   -4.6
00:00:40,  972.3,    1.9,   74.0,    0.59,   -0.43,    0.0,   -4.6
00:00:45,  972.3,    1.9,   74.1,    0.63,   -0.43,    0.0,   -4.6
00:00:50,  972.3,    1.9,   74.1,    1.00,   -0.73,    0.0,   -4.6
00:00:55,  972.3,    1.9,   74.1,    0.91,   -0.33,    0.0,   -4.6
00:01:00,  972.3,    1.9,   74.2,    0.92,   -0.46,    0.0,   -4.6
00:01:05,  972.3,    1.9,   74.2,    0.87,   -0.44,    0.0,   -4.6
00:01:10,  972.3,    1.9,   74.2,    1.02,   -0.30,    0.0,   -4.6
00:01:15,  972.3,    1.9,   74.3,    1.21,   -0.27,    0.0,   -5.0
00:01:20,  972.3,    1.8,   74.3,    1.47,   -0.18,    0.0,   -5.0
00:01:25,  972.3,    1.8,   74.3,    1.51,   -0.35,    0.0,   -5.0
00:01:30,  972.3,    1.8,   74.4,    1.37,   -0.56,    0.0,   -5.0
00:01:35,  972.3,    1.8,   74.4,    1.70,   -0.50,    0.0,   -5.0
00:01:40,  972.3,    1.8,   74.5,    1.14,   -0.49,    0.0,   -5.0
00:01:45,  972.2,    1.8,   74.5,    1.00,   -0.73,    0.0,   -5.0
00:01:50,  972.3,    1.8,   74.5,    0.95,   -0.80,    0.0,   -5.0
00:01:55,  972.2,    1.8,   74.5,    1.17,   -0.43,    0.0,   -5.0
00:02:00,  972.3,    1.8,   74.6,    0.68,   -0.50,    0.0,   -5.0
00:02:05,  972.3,    1.7,   74.7,    0.94,   -0.79,    0.0,   -5.0
00:02:10,  972.3,    1.7,   74.8,    0.94,   -0.79,    0.0,   -5.0
00:02:15,  972.3,    1.7,   74.8,    0.63,   -0.41,    0.0,   -5.0
00:02:20,  972.2,    1.7,   74.8,    0.45,   -0.03,    0.0,   -5.0
00:02:25,  972.3,    1.7,   74.9,    0.46,    0.00,    0.0,   -5.0
00:02:30,  972.3,    1.7,   74.8,    0.55,   -0.04,    0.0,   -5.0
00:02:35,  972.3,    1.7,   74.9,    0.46,    0.00,    0.0,   -5.2
00:02:40,  972.3,    1.7,   74.9,    0.46,   -0.21,    0.0,   -5.2
00:02:45,  972.3,    1.7,   75.0,    0.55,    0.14,    0.0,   -5.0
00:02:50,  972.3,    1.7,   75.0,    0.33,    0.09,    0.0,   -5.2
00:02:55,  972.3,    1.6,   75.0,    0.34,    0.08,    0.0,   -5.2
00:03:00,  972.2,    1.6,   75.1,    0.26,    0.12,    0.0,   -5.0
00:03:05,  972.3,    1.6,   75.1,    0.28,    0.04,    0.0,   -5.0
00:03:10,  972.2,    1.6,   75.2,    0.23,    0.17,    0.0,   -5.0
00:03:15,  972.3,    1.6,   75.2,    0.25,    0.00,    0.0,   -5.0
00:03:20,  972.3,    1.6,   75.2,    0.26,   -0.11,    0.0,   -5.0
00:03:25,  972.2,    1.6,   75.2,    0.20,   -0.19,    0.0,   -5.0
00:03:30,  972.3,    1.6,   75.3,    0.38,   -0.25,    0.0,   -5.0
00:03:35,  972.2,    1.6,   75.3,    0.25,   -0.22,    0.0,   -5.0
00:03:40,  972.3,    1.6,   75.3,    0.24,   -0.13,    0.0,   -5.0
00:03:45,  972.3,    1.6,   75.5,    0.43,   -0.15,    0.0,   -5.0
00:03:50,  972.3,    1.6,   75.4,    0.46,   -0.02,    0.0,   -5.0
00:03:55,  972.3,    1.6,   75.5,    0.89,   -0.03,    0.0,   -5.0
00:04:00,  972.3,    1.5,   75.5,    0.55,   -0.19,    0.0,   -5.0
00:04:05,  972.2,    1.5,   75.6,    0.58,    0.04,    0.0,   -5.0
00:04:10,  972.3,    1.5,   75.6,    0.45,   -0.02,    0.0,   -5.0
00:04:15,  972.3,    1.5,   75.7,    0.72,    0.15,    0.0,   -5.0
00:04:20,  972.2,    1.5,   75.7,    0.76,    0.20,    0.0,   -5.0
00:04:25,  972.3,    1.5,   75.7,    0.95,    0.01,    0.0,   -5.0
00:04:30,  972.2,    1.5,   75.8,    1.12,   -0.76,    0.0,   -5.0
00:04:35,  972.3,    1.5,   75.9,    0.96,   -0.77,    0.0,   -5.0
00:04:40,  972.3,    1.5,   75.8,    1.00,   -0.65,    0.0,   -5.0
00:04:45,  972.3,    1.5,   76.0,    0.75,   -0.55,    0.0,   -5.0
00:04:50,  972.2,    1.5,   76.0,    0.76,   -0.56,    0.0,   -5.0
00:04:55,  972.3,    1.5,   75.9,    0.82,   -0.46,    0.0,   -5.2
00:05:00,  972.3,    1.5,   75.9,    0.81,   -0.29,    0.0,   -5.2
00:05:05,  972.2,    1.5,   76.0,    0.50,   -0.30,    0.0,   -5.2
00:05:10,  972.3,    1.5,   76.0,    0.84,   -0.26,    0.0,   -5.4
00:05:15,  972.3,    1.5,   76.0,    0.90,   -0.26,    0.0,   -5.4
00:05:20,  972.3,    1.5,   76.1,    1.03,   -0.23,    0.0,   -5.2
00:05:25,  972.3,    1.4,   76.1,    0.85,   -0.44,    0.0,   -5.4
00:05:30,  972.3,    1.4,   76.2,    0.73,   -0.12,    0.0,   -5.4
00:05:35,  972.3,    1.4,   76.2,    0.80,    0.01,    0.0,   -5.4
00:05:40,  972.2,    1.4,   76.2,    0.46,    0.00,    0.0,   -5.4
00:05:45,  972.2,    1.4,   76.3,    0.46,   -0.05,    0.0,   -5.4
00:05:50,  972.3,    1.4,   76.4,    0.46,   -0.08,    0.0,   -5.4
00:05:55,  972.3,    1.4,   76.3,    0.69,   -0.31,    0.0,   -5.4
00:06:00,  972.2,    1.4,   76.3,    0.56,   -0.52,    0.0,   -5.4
00:06:05,  972.3,    1.4,   76.4,    0.56,   -0.16,    0.0,   -5.4
00:06:10,  972.3,    1.4,   76.4,    0.43,   -0.19,    0.0,   -5.4
00:06:15,  972.3,    1.4,   76.4,    0.74,   -0.14,    0.0,   -5.4
00:06:20,  972.3,    1.4,   76.4,    0.41,   -0.20,    0.0,   -5.4
00:06:25,  972.3,    1.4,   76.4,    0.42,   -0.19,    0.0,   -5.4
00:06:30,  972.3,    1.4,   76.5,    0.51,   -0.26,    0.0,   -5.4
00:06:35,  972.3,    1.4,   76.5,    0.66,   -0.58,    0.0,   -5.4
00:06:40,  972.3,    1.4,   76.5,    0.72,   -0.63,    0.0,   -5.4
00:06:45,  972.3,    1.4,   76.5,    0.83,   -0.38,    0.0,   -5.4
00:06:50,  972.3,    1.4,   76.6,    0.46,    0.00,    0.0,   -5.4
00:06:55,  972.2,    1.3,   76.6,    0.44,   -0.10,    0.0,   -5.6
00:07:00,  972.3,    1.3,   76.6,    0.46,   -0.08,    0.0,   -5.4
00:07:05,  972.3,    1.3,   76.6,    0.43,   -0.07,    0.0,   -5.6
00:07:10,  972.3,    1.3,   76.6,    0.45,   -0.10,    0.0,   -5.8
00:07:15,  972.3,    1.3,   76.7,    0.65,   -0.36,    0.0,   -5.6
00:07:20,  972.3,    1.3,   76.7,    0.44,    0.07,    0.0,   -5.6
00:07:25,  972.3,    1.3,   76.6,    0.45,   -0.10,    0.0,   -5.8
00:07:30,  972.3,    1.3,   76.7,    0.24,    0.17,    0.0,   -5.8
00:07:35,  972.3,    1.3,   76.7,    0.25,    0.04,    0.0,   -5.8
00:07:40,  972.2,    1.3,   76.7,    0.27,   -0.09,    0.0,   -5.8
00:07:45,  972.3,    1.3,   76.8,    0.46,   -0.05,    0.0,   -5.8
00:07:50,  972.3,    1.3,   76.8,    0.26,    0.02,    0.0,   -5.8
00:07:55,  972.3,    1.3,   76.8,    0.52,    0.17,    0.0,   -5.8
00:08:00,  972.3,    1.3,   76.9,    0.46,    0.04,    0.0,   -5.8
00:08:05,  972.3,    1.3,   76.9,    0.70,   -0.30,    0.0,   -5.8
00:08:10,  972.3,    1.3,   76.9,    0.76,   -0.08,    0.0,   -5.6
00:08:15,  972.3,    1.3,   76.9,    0.94,    0.01,    0.0,   -5.6
00:08:20,  972.3,    1.3,   77.0,    0.97,   -0.07,    0.0,   -5.6
00:08:25,  972.3,    1.3,   76.9,    0.96,   -0.10,    0.0,   -5.8
00:08:30,  972.3,    1.3,   77.0,    0.92,   -0.05,    0.0,   -5.8
00:08:35,  972.3,    1.3,   76.9,    0.91,   -0.23,    0.0,   -5.8
00:08:40,  972.4,    1.3,   77.0,    0.92,   -0.12,    0.0,   -5.8
00:08:45,  972.3,    1.3,   77.0,    0.73,   -0.18,    0.0,   -5.8
00:08:50,  972.3,    1.3,   77.1,    0.74,   -0.17,    0.0,   -5.8
00:08:55,  972.3,    1.3,   77.2,    0.90,   -0.39,    0.0,   -5.8
00:09:00,  972.4,    1.3,   77.1,    0.90,   -0.39,    0.0,   -5.8
00:09:05,  972.3,    1.3,   77.1,    0.81,   -0.41,    0.0,   -5.8
00:09:10,  972.3,    1.3,   77.1,    0.81,   -0.29,    0.0,   -5.8
00:09:15,  972.3,    1.3,   77.1,    0.82,   -0.36,    0.0,   -5.6
00:09:20,  972.3,    1.3,   77.2,    0.92,   -0.23,    0.0,   -5.6
00:09:25,  972.3,    1.3,   77.2,    0.73,   -0.16,    0.0,   -5.6
00:09:30,  972.4,    1.3,   77.3,    0.74,   -0.03,    0.0,   -5.6
00:09:35,  972.4,    1.3,   77.2,    0.73,    0.01,    0.0,   -5.6
00:09:40,  972.4,    1.3,   77.2,    0.76,   -0.03,    0.0,   -5.6
00:09:45,  972.4,    1.3,   77.2,    1.17,   -0.26,    0.0,   -5.6
00:09:50,  972.3,    1.3,   77.3,    1.51,   -0.44,    0.0,   -5.6
00:09:55,  972.4,    1.3,   77.3,    1.21,   -0.22,    0.0,   -5.6
00:10:00,  972.4,    1.2,   77.3,    1.50,   -0.38,    0.0,   -5.6
00:10:05,  972.3,    1.2,   77.3,    1.29,   -0.40,    0.0,   -5.6
00:10:10,  972.4,    1.2,   77.4,    1.31,   -0.33,    0.0,   -5.6
00:10:15,  972.4,    1.2,   77.4,    1.33,   -0.54,    0.0,   -5.8
00:10:20,  972.4,    1.2,   77.5,    1.27,   -0.45,    0.0,   -5.6
00:10:25,  972.4,    1.2,   77.4,    1.16,   -0.36,    0.0,   -5.8
00:10:30,  972.4,    1.2,   77.4,    1.10,   -0.50,    0.0,   -5.8
00:10:35,  972.3,    1.2,   77.4,    1.20,   -0.28,    0.0,   -5.6
00:10:40,  972.4,    1.2,   77.5,    1.21,   -0.27,    0.0,   -5.4
00:10:45,  972.4,    1.2,   77.5,    0.94,   -0.41,    0.0,   -5.4
00:10:50,  972.3,    1.2,   77.5,    1.19,   -0.35,    0.0,   -5.4
00:10:55,  972.4,    1.2,   77.6,    1.39,   -0.32,    0.0,   -5.4
00:11:00,  972.4,    1.2,   77.5,    1.47,   -0.18,    0.0,   -5.4
00:11:05,  972.4,    1.2,   77.6,    1.44,   -0.18,    0.0,   -5.4
00:11:10,  972.4,    1.2,   77.6,    1.47,    0.01,    0.0,   -5.2
00:11:15,  972.4,    1.2,   77.6,    1.47,   -0.12,    0.0,   -5.0
00:11:20,  972.4,    1.2,   77.5,    1.22,   -0.22,    0.0,   -5.0
00:11:25,  972.3,    1.2,   77.5,    0.93,   -0.12,    0.0,   -5.0
00:11:30,  972.3,    1.2,   77.6,    0.93,   -0.07,    0.0,   -5.0
00:11:35,  972.3,    1.2,   77.6,    1.44,   -0.33,    0.0,   -5.0
00:11:40,  972.4,    1.2,   77.6,    1.11,   -0.48,    0.0,   -5.2
00:11:45,  972.4,    1.2,   77.8,    0.93,    0.12,    0.0,   -5.2
00:11:50,  972.4,    1.2,   77.7,    0.94,   -0.07,    0.0,   -5.0
00:11:55,  972.4,    1.2,   77.7,    0.86,   -0.30,    0.0,   -5.0
00:12:00,  972.4,    1.2,   77.7,    1.20,   -0.28,    0.0,   -5.0
00:12:05,  972.4,    1.2,   77.8,    1.33,   -0.24,    0.0,   -5.0
00:12:10,  972.4,    1.2,   77.8,    0.90,   -0.21,    0.0,   -5.0
00:12:15,  972.4,    1.2,   77.9,    1.20,   -0.28,    0.0,   -5.0
00:12:20,  972.4,    1.2,   77.8,    1.44,   -0.33,    0.0,   -5.4
00:12:25,  972.4,    1.2,   77.9,    1.23,   -0.16,    0.0,   -5.2
00:12:30,  972.4,    1.2,   78.0,    1.33,   -0.31,    0.0,   -5.0
00:12:35,  972.4,    1.2,   77.9,    1.43,   -0.33,    0.0,   -5.0
00:12:40,  972.4,    1.1,   77.9,    1.38,   -0.25,    0.0,   -5.0
00:12:45,  972.4,    1.2,   78.0,    1.39,   -0.26,    0.0,   -5.0
00:12:50,  972.4,    1.1,   78.1,    1.46,   -0.18,    0.0,   -5.0
00:12:55,  972.4,    1.1,   78.1,    1.46,   -0.24,    0.0,   -5.0
00:13:00,  972.3,    1.1,   78.0,    1.69,   -0.39,    0.0,   -5.0
00:13:05,  972.4,    1.1,   78.1,    1.44,   -0.33,    0.0,   -5.0
00:13:10,  972.4,    1.1,   78.2,    1.48,    0.01,    0.0,   -5.0
00:13:15,  972.4,    1.1,   78.2,    1.47,   -0.16,    0.0,   -5.0
00:13:20,  972.4,    1.1,   78.2,    1.54,   -0.12,    0.0,   -5.0
00:13:25,  972.4,    1.1,   78.2,    1.50,   -0.24,    0.0,   -4.8
00:13:30,  972.4,    1.1,   78.2,    1.46,   -0.18,    0.0,   -4.8
00:13:35,  972.4,    1.1,   78.3,    1.53,   -0.12,    0.0,   -4.8
00:13:40,  972.4,    1.1,   78.2,    1.72,   -0.07,    0.0,   -4.8
00:13:45,  972.4,    1.1,   78.3,    1.47,   -0.09,    0.0,   -4.8
00:13:50,  972.4,    1.1,   78.3,    1.77,    0.01,    0.0,   -4.8
00:13:55,  972.4,    1.1,   78.3,    1.77,    0.11,    0.0,   -4.8
00:14:00,  972.5,    1.1,   78.3,    1.78,   -0.07,    0.0,   -4.8
00:14:05,  972.5,    1.1,   78.3,    1.74,   -0.39,    0.0,   -4.6
00:14:10,  972.4,    1.1,   78.3,    2.02,   -0.26,    0.0,   -4.4
00:14:15,  972.4,    1.1,   78.5,    1.73,   -0.13,    0.0,   -4.4
00:14:20,  972.5,    1.1,   78.5,    1.47,   -0.16,    0.0,   -4.4
00:14:25,  972.4,    1.1,   78.5,    1.79,    0.44,    0.0,   -4.6
00:14:30,  972.4,    1.1,   78.5,    1.95,    0.20,    0.0,   -4.8
00:14:35,  972.4,    1.1,   78.5,    1.96,   -0.08,    0.0,   -4.8
00:14:40,  972.4,    1.1,   78.5,    1.94,    0.29,    0.0,   -4.8
00:14:45,  972.4,    1.1,   78.5,    1.79,    0.01,    0.0,   -4.8
00:14:50,  972.4,    1.1,   78.6,    1.77,   -0.22,    0.0,   -4.8
00:14:55,  972.4,    1.1,   78.6,    1.94,    0.01,    0.0,   -5.0
00:15:00,  972.4,    1.0,   78.6,    1.75,   -0.29,    0.0,   -5.0
00:15:05,  972.5,    1.1,   78.6,    1.40,   -0.33,    0.0,   -4.8
00:15:10,  972.3,    1.0,   78.6,    1.19,    0.31,    0.0,   -4.8
00:15:15,  972.4,    1.0,   78.7,    0.94,   -0.04,    0.0,   -4.8
00:15:20,  972.4,    1.0,   78.7,    1.22,   -0.22,    0.0,   -4.8
00:15:25,  972.4,    1.0,   78.7,    1.50,   -0.19,    0.0,   -4.8
00:15:30,  972.4,    1.0,   78.7,    1.44,   -0.32,    0.0,   -4.8
00:15:35,  972.4,    1.0,   78.8,    1.41,   -0.31,    0.0,   -4.8
00:15:40,  972.4,    1.0,   78.9,    1.35,    0.08,    0.0,   -4.8
00:15:45,  972.4,    1.0,   78.8,    1.45,    0.27,    0.0,   -4.8
00:15:50,  972.5,    1.0,   78.8,    1.03,    0.06,    0.0,   -4.8
00:15:55,  972.4,    1.0,   78.9,    1.19,   -0.07,    0.0,   -4.8
00:16:00,  972.4,    1.0,   78.9,    1.75,    0.01,    0.0,   -4.8
00:16:05,  972.4,    1.0,   78.9,    1.53,   -0.25,    0.0,   -4.8
00:16:10,  972.4,    1.0,   78.9,    1.57,   -0.17,    0.0,   -4.8
00:16:15,  972.4,    1.0,   78.9,    1.18,    0.07,    0.0,   -4.8
00:16:20,  972.3,    1.0,   79.0,    1.87,   -0.14,    0.0,   -4.8
00:16:25,  972.4,    1.0,   79.0,    2.42,    0.36,    0.0,   -4.8
00:16:30,  972.4,    1.0,   79.1,    2.09,    0.01,    0.0,   -5.0
00:16:35,  972.3,    1.0,   79.1,    2.06,   -0.26,    0.0,   -5.0
00:16:40,  972.3,    1.0,   79.1,    1.65,   -0.67,    0.0,   -5.0
00:16:45,  972.4,    1.0,   79.2,    1.32,   -0.30,    0.0,   -5.0
00:16:50,  972.4,    1.0,   79.2,    1.47,    0.01,    0.0,   -5.0
00:16:55,  972.4,    1.0,   79.2,    1.26,   -0.86,    0.0,   -5.0
00:17:00,  972.4,    1.0,   79.1,    1.27,   -0.64,    0.0,   -5.2
00:17:05,  972.4,    1.0,   79.2,    1.39,   -0.51,    0.0,   -5.2
00:17:10,  972.4,    1.0,   79.2,    1.18,   -0.30,    0.0,   -5.2
00:17:15,  972.4,    1.0,   79.3,    0.78,   -0.51,    0.0,   -5.2
00:17:20,  972.3,    1.0,   79.3,    1.14,   -0.49,    0.0,   -5.2
00:17:25,  972.4,    1.0,   79.3,    1.50,   -0.19,    0.0,   -5.2
00:17:30,  972.4,    1.0,   79.3,    1.47,   -0.24,    0.0,   -5.2
00:17:35,  972.3,    1.0,   79.4,    1.47,   -0.34,    0.0,   -5.2
00:17:40,  972.4,    1.0,   79.4,    1.20,   -0.20,    0.0,   -5.2
00:17:45,  972.3,    1.0,   79.5,    1.38,   -0.40,    0.0,   -5.0
00:17:50,  972.4,    1.0,   79.5,    1.78,   -0.29,    0.0,   -5.0
00:17:55,  972.3,    1.0,   79.5,    1.77,   -0.22,    0.0,   -5.0
00:18:00,  972.4,    1.0,   79.5,    1.60,   -0.27,    0.0,   -5.0
00:18:05,  972.4,    1.0,   79.5,    1.96,    0.01,    0.0,   -5.0
00:18:10,  972.3,    1.0,   79.5,    1.77,    0.11,    0.0,   -5.0
00:18:15,  972.4,    1.0,   79.6,    1.71,   -0.53,    0.0,   -5.0
00:18:20,  972.4,    1.0,   79.6,    1.90,    0.16,    0.0,   -5.0
00:18:25,  972.3,    1.0,   79.6,    1.95,    0.01,    0.0,   -5.0
00:18:30,  972.4,    1.0,   79.7,    1.95,   -0.43,    0.0,   -5.0
00:18:35,  972.4,    1.0,   79.7,    1.41,    0.35,    0.0,   -5.0
00:18:40,  972.3,    1.0,   79.7,    1.48,    0.10,    0.0,   -5.0
00:18:45,  972.4,    1.0,   79.7,    1.47,    0.22,    0.0,   -5.0
00:18:50,  972.4,    1.0,   79.8,    1.47,   -0.33,    0.0,   -5.0
00:18:55,  972.4,    1.0,   79.7,    2.16,   -0.09,    0.0,   -5.0
00:19:00,  972.3,    1.0,   79.8,    1.44,   -0.33,    0.0,   -5.0
00:19:05,  972.2,    1.0,   79.8,    1.52,   -0.28,    0.0,   -5.0
00:19:10,  972.4,    1.0,   79.8,    1.85,   -0.30,    0.0,   -5.0
00:19:15,  972.3,    1.0,   79.9,    2.09,   -0.16,    0.0,   -5.0
00:19:20,  972.3,    1.0,   79.9,    1.90,   -0.48,    0.0,   -5.0
00:19:25,  972.4,    1.0,   79.9,    1.81,   -0.66,    0.0,   -5.0
00:19:30,  972.4,    1.0,   79.9,    1.94,   -0.21,    0.0,   -5.0
00:19:35,  972.4,    1.0,   80.0,    1.94,    0.01,    0.0,   -4.8
00:19:40,  972.4,    1.0,   80.0,    1.81,   -0.14,    0.0,   -4.8
00:19:45,  972.4,    1.0,   80.0,    1.58,   -0.40,    0.0,   -4.6
00:19:50,  972.4,    1.0,   80.0,    1.73,   -0.43,    0.0,   -4.6
00:19:55,  972.4,    1.0,   80.0,    1.36,   -0.68,    0.0,   -4.6
00:20:00,  972.4,    1.0,   80.1,    0.91,   -0.23,    0.0,   -4.8
00:20:05,  972.4,    1.0,   80.1,    1.01,   -0.17,    0.0,   -4.8
00:20:10,  972.4,    1.0,   80.1,    1.40,   -0.41,    0.0,   -4.8
00:20:15,  972.3,    1.0,   80.2,    1.24,   -0.73,    0.0,   -4.8
00:20:20,  972.4,    1.0,   80.2,    1.19,   -0.09,    0.0,   -4.8
00:20:25,  972.4,    1.0,   80.2,    1.12,   -0.48,    0.0,   -4.6
00:20:30,  972.4,    1.0,   80.2,    1.23,    0.01,    0.0,   -4.6
00:20:35,  972.5,    1.0,   80.2,    1.03,   -0.67,    0.0,   -4.6
00:20:40,  972.4,    1.0,   80.2,    1.16,   -0.43,    0.0,   -4.4
00:20:45,  972.5,    1.0,   80.2,    1.29,   -0.72,    0.0,   -4.4
00:20:50,  972.4,    1.0,   80.3,    1.90,   -0.24,    0.0,   -4.4
00:20:55,  972.4,    1.0,   80.3,    1.89,   -0.55,    0.0,   -4.4
00:21:00,  972.5,    1.0,   80.4,    1.89,   -0.55,    0.0,   -4.4
00:21:05,  972.4,    1.0,   80.3,    1.91,   -0.35,    0.0,   -4.4
00:21:10,  972.4,    1.0,   80.3,    1.92,   -0.11,    0.0,   -4.4
00:21:15,  972.5,    1.0,   80.4,    1.76,   -0.22,    0.0,   -4.6
00:21:20,  972.4,    1.0,   80.5,    1.74,   -0.13,    0.0,   -4.4
00:21:25,  972.4,    1.0,   80.4,    2.13,    0.13,    0.0,   -4.4
00:21:30,  972.4,    1.0,   80.5,    1.84,   -0.46,    0.0,   -4.4
00:21:35,  972.4,    1.0,   80.5,    1.88,   -0.34,    0.0,   -4.4
00:21:40,  972.4,    1.0,   80.5,    1.77,   -0.52,    0.0,   -4.4
00:21:45,  972.5,    1.0,   80.6,    1.74,   -0.44,    0.0,   -4.2
00:21:50,  972.5,    1.0,   80.5,    1.72,   -0.18,    0.0,   -4.4
00:21:55,  972.5,    1.0,   80.6,    1.50,   -0.33,    0.0,   -4.4
00:22:00,  972.4,    1.0,   80.6,    2.03,   -0.63,    0.0,   -4.4
00:22:05,  972.4,    1.0,   80.5,    1.75,   -0.72,    0.0,   -4.4
00:22:10,  972.4,    1.0,   80.5,    1.96,    0.01,    0.0,   -4.4
00:22:15,  972.4,    1.0,   80.6,    1.71,   -0.50,    0.0,   -4.4
00:22:20,  972.5,    1.0,   80.7,    1.92,   -0.21,    0.0,   -4.4
00:22:25,  972.5,    1.0,   80.6,    1.77,   -0.07,    0.0,   -4.4
00:22:30,  972.4,    1.0,   80.6,    1.36,    0.11,    0.0,   -4.6
00:22:35,  972.4,    1.0,   80.6,    1.24,    0.01,    0.0,   -4.4
00:22:40,  972.4,    1.0,   80.6,    1.03,    0.09,    0.0,   -4.4
00:22:45,  972.5,    1.0,   80.6,    1.35,   -0.58,    0.0,   -4.4
00:22:50,  972.4,    1.0,   80.7,    1.78,    0.01,    0.0,   -4.2
00:22:55,  972.4,    1.0,   80.7,    1.96,   -0.15,    0.0,   -4.2
00:23:00,  972.5,    1.0,   80.7,    1.97,    0.01,    0.0,   -4.2
00:23:05,  972.4,    1.0,   80.7,    1.96,   -0.08,    0.0,   -4.2
00:23:10,  972.4,    1.0,   80.7,    2.07,   -0.26,    0.0,   -4.2
00:23:15,  972.5,    1.0,   80.7,    1.96,    0.01,    0.0,   -4.2
00:23:20,  972.5,    1.0,   80.7,    1.77,   -0.19,    0.0,   -4.2
00:23:25,  972.4,    1.0,   80.7,    1.77,    0.01,    0.0,   -4.2
00:23:30,  972.5,    1.0,   80.8,    1.45,   -0.15,    0.0,   -4.2
00:23:35,  972.5,    1.0,   80.7,    0.88,   -0.26,    0.0,   -4.2
00:23:40,  972.5,    0.9,   80.8,    1.25,   -0.23,    0.0,   -4.2
00:23:45,  972.5,    0.9,   80.8,    1.47,   -0.08,    0.0,   -4.2
00:23:50,  972.5,    0.9,   80.8,    1.23,   -0.13,    0.0,   -4.2
00:23:55,  972.4,    0.9,   80.8,    1.18,   -0.27,    0.0,   -4.2
00:24:00,  972.4,    0.9,   80.8,    1.45,   -0.26,    0.0,   -4.2
00:24:05,  972.5,    0.9,   80.8,    1.34,   -0.31,    0.0,   -4.2
00:24:10,  972.4,    0.9,   80.8,    1.21,   -0.27,    0.0,   -4.2
00:24:15,  972.5,    0.9,   80.8,    0.88,   -0.32,    0.0,   -4.2
00:24:20,  972.5,    0.9,   80.9,    1.07,   -0.63,    0.0,   -4.2
00:24:25,  972.5,    0.9,   80.8,    0.83,   -0.38,    0.0,   -4.2
00:24:30,  972.4,    0.9,   80.8,    0.63,   -0.32,    0.0,   -4.2
00:24:35,  972.5,    0.9,   80.9,    0.71,   -0.29,    0.0,   -4.4
00:24:40,  972.5,    0.9,   80.9,    0.88,   -0.31,    0.0,   -4.6
00:24:45,  972.5,    0.9,   80.8,    0.93,    0.09,    0.0,   -4.6
00:24:50,  972.5,    0.9,   80.9,    0.94,    0.01,    0.0,   -4.6
00:24:55,  972.4,    0.9,   81.0,    0.93,   -0.10,    0.0,   -4.6
00:25:00,  972.5,    0.9,   81.0,    1.24,   -0.07,    0.0,   -4.6
00:25:05,  972.4,    0.9,   81.0,    0.87,   -0.31,    0.0,   -4.6
00:25:10,  972.4,    0.9,   80.9,    0.78,   -0.52,    0.0,   -4.6
00:25:15,  972.4,    0.9,   81.0,    0.84,   -0.43,    0.0,   -4.6
00:25:20,  972.5,    0.9,   81.0,    1.60,   -0.80,    0.0,   -4.6
00:25:25,  972.5,    0.9,   81.0,    1.59,   -0.80,    0.0,   -4.6
00:25:30,  972.5,    0.9,   80.9,    1.35,   -0.79,    0.0,   -4.6
00:25:35,  972.5,    0.9,   81.0,    1.43,   -0.36,    0.0,   -4.6
00:25:40,  972.5,    0.9,   81.0,    1.55,   -0.87,    0.0,   -4.6
00:25:45,  972.5,    0.9,   81.0,    1.63,   -0.74,    0.0,   -4.6
00:25:50,  972.5,    0.9,   81.0,    1.17,   -0.21,    0.0,   -4.6
00:25:55,  972.4,    0.9,   81.1,    1.20,   -0.30,    0.0,   -4.6
00:26:00,  972.5,    0.9,   81.1,    1.02,   -0.08,    0.0,   -4.6
00:26:05,  972.5,    0.9,   81.2,    1.24,    0.08,    0.0,   -4.6
00:26:10,  972.5,    0.9,   81.1,    1.21,   -0.27,    0.0,   -4.6
00:26:15,  972.4,    0.9,   81.1,    1.06,    0.01,    0.0,   -4.8
00:26:20,  972.5,    0.9,   81.2,    0.89,    0.00,    0.0,   -5.0
00:26:25,  972.4,    0.9,   81.1,    0.84,   -0.10,    0.0,   -5.0
00:26:30,  972.4,    0.9,   81.2,    0.94,   -0.10,    0.0,   -5.0
00:26:35,  972.4,    0.9,   81.2,    0.94,   -0.12,    0.0,   -5.0
00:26:40,  972.5,    0.9,   81.2,    2.10,   -0.39,    0.0,   -5.0
00:26:45,  972.5,    0.9,   81.2,    2.90,   -0.68,    0.0,   -5.0
00:26:50,  972.4,    0.9,   81.2,    2.43,   -0.09,    0.0,   -5.0
00:26:55,  972.4,    0.9,   81.2,    1.89,    0.39,    0.0,   -5.0
00:27:00,  972.5,    0.9,   81.2,    1.96,    0.01,    0.0,   -5.0
00:27:05,  972.5,    0.9,   81.3,    1.52,    0.13,    0.0,   -5.0
00:27:10,  972.4,    0.9,   81.3,    1.85,   -0.23,    0.0,   -5.0
00:27:15,  972.5,    0.9,   81.3,    1.55,   -0.94,    0.0,   -5.0
00:27:20,  972.5,    0.9,   81.3,    1.43,   -0.26,    0.0,   -5.0
00:27:25,  972.5,    0.9,   81.3,    1.07,   -0.60,    0.0,   -4.8
00:27:30,  972.5,    0.9,   81.3,    1.26,   -0.73,    0.0,   -5.0
00:27:35,  972.5,    0.8,   81.3,    1.39,   -0.49,    0.0,   -4.8
00:27:40,  972.5,    0.9,   81.4,    0.99,   -0.73,    0.0,   -4.8
00:27:45,  972.4,    0.9,   81.5,    0.65,   -0.69,    0.0,   -5.0
00:27:50,  972.5,    0.9,   81.4,    0.46,   -0.79,    0.0,   -5.0
00:27:55,  972.5,    0.9,   81.4,    0.14,   -0.98,    0.0,   -5.0
00:28:00,  972.5,    0.9,   81.4,    0.53,   -0.50,    0.0,   -5.2
00:28:05,  972.5,    0.9,   81.4,    0.58,   -0.75,    0.0,   -5.2
00:28:10,  972.5,    0.9,   81.4,    0.72,   -0.06,    0.0,   -5.2
00:28:15,  972.5,    0.9,   81.5,    0.92,   -0.17,    0.0,   -5.2
00:28:20,  972.5,    0.9,   81.5,    1.03,    0.01,    0.0,   -5.2
00:28:25,  972.5,    0.9,   81.6,    0.69,   -0.31,    0.0,   -5.2
00:28:30,  972.5,    0.9,   81.5,    0.85,   -0.42,    0.0,   -5.2
00:28:35,  972.5,    0.9,   81.6,    0.73,   -0.03,    0.0,   -5.2
00:28:40,  972.4,    0.9,   81.6,    1.16,   -0.43,    0.0,   -5.2
00:28:45,  972.5,    0.9,   81.7,    1.48,   -0.16,    0.0,   -5.2
00:28:50,  972.5,    0.9,   81.6,    1.53,    0.10,    0.0,   -5.2
00:28:55,  972.5,    0.9,   81.6,    1.43,    0.45,    0.0,   -5.2
00:29:00,  972.5,    0.9,   81.7,    1.24,    0.01,    0.0,   -5.2
00:29:05,  972.5,    0.9,   81.8,    1.46,   -0.11,    0.0,   -5.2
00:29:10,  972.4,    0.9,   81.7,    1.11,   -0.39,    0.0,   -5.2
00:29:15,  972.4,    0.9,   81.7,    1.08,   -1.01,    0.0,   -5.0
00:29:20,  972.5,    0.9,   81.8,    0.97,   -0.71,    0.0,   -4.8
00:29:25,  972.4,    0.9,   81.8,    0.64,   -0.39,    0.0,   -4.8
00:29:30,  972.4,    0.9,   81.8,    1.06,   -0.38,    0.0,   -4.8
00:29:35,  972.4,    1.0,   81.8,    0.85,   -0.62,    0.0,   -4.8
00:29:40,  972.5,    1.0,   81.8,    0.95,   -0.47,    0.0,   -4.8