1999/04/04, +9, 136.10,  34.85, 385
00:00:02,  975.3,    1.6,   68.7,    1.68,   -1.18,    0.0, -999.0
00:00:07,  975.2,    1.6,   68.6,    1.48,   -1.20,    0.0, -999.0
00:00:12,  975.2,    1.6,   68.7,    1.42,   -1.58,    0.0, -999.0
00:00:17,  975.2,    1.6,   68.6,    1.53,   -1.69,    0.0, -999.0
00:00:22,  975.2,    1.6,   68.5,    1.37,   -1.32,    0.0, -999.0
00:00:27,  975.2,    1.6,   68.6,    1.42,   -1.19,    0.0, -999.0
00:00:32,  975.2,    1.6,   68.5,    1.33,   -0.97,    0.0, -999.0
00:00:37,  975.2,    1.5,   68.6,    1.60,   -0.96,    0.0, -999.0
00:00:42,  975.2,    1.5,   68.4,    1.90,   -0.65,    0.0, -999.0
00:00:47,  975.2,    1.5,   68.5,    1.60,   -0.55,    0.0, -999.0
00:00:52,  975.2,    1.5,   68.6,    1.28,   -0.77,    0.0, -999.0
00:00:57,  975.2,    1.5,   68.7,    1.14,   -0.96,    0.0, -999.0
00:01:02,  975.2,    1.5,   68.6,    1.81,   -0.55,    0.0, -999.0
00:01:07,  975.2,    1.5,   68.5,    1.61,   -0.68,    0.0, -999.0
00:01:12,  975.2,    1.5,   68.5,    1.38,   -0.77,    0.0, -999.0
00:01:17,  975.3,    1.5,   68.7,    1.31,   -0.61,    0.0, -999.0
00:01:22,  975.2,    1.4,   68.7,    1.46,   -0.59,    0.0, -999.0
00:01:27,  975.2,    1.4,   68.9,    1.53,   -0.68,    0.0, -999.0
00:01:32,  975.2,    1.4,   68.9,    1.54,   -0.59,    0.0, -999.0
00:01:37,  975.2,    1.4,   68.9,    1.65,   -0.51,    0.0, -999.0
00:01:42,  975.2,    1.4,   69.0,    1.87,   -0.50,    0.0, -999.0
00:01:47,  975.2,    1.4,   68.9,    1.59,   -0.61,    0.0, -999.0
00:01:52,  975.2,    1.4,   68.9,    1.64,   -0.60,    0.0, -999.0
00:01:57,  975.2,    1.4,   68.9,    1.67,   -0.48,    0.0, -999.0
00:02:02,  975.2,    1.4,   69.0,    1.89,   -0.40,    0.0, -999.0
00:02:07,  975.2,    1.4,   69.3,    2.05,   -0.44,    0.0, -999.0
00:02:12,  975.2,    1.4,   69.1,    2.03,   -0.58,    0.0, -999.0
00:02:17,  975.2,    1.4,   69.2,    2.10,   -0.76,    0.0, -999.0
00:02:22,  975.2,    1.4,   69.1,    2.10,   -0.81,    0.0, -999.0
00:02:27,  975.2,    1.4,   69.2,    1.85,   -0.82,    0.0, -999.0
00:02:32,  975.2,    1.4,   69.2,    1.63,   -0.98,    0.0, -999.0
00:02:37,  975.2,    1.4,   69.3,    1.77,   -0.68,    0.0, -999.0
00:02:42,  975.2,    1.4,   69.2,    1.85,   -1.02,    0.0, -999.0
00:02:47,  975.2,    1.4,   69.4,    1.70,   -0.72,    0.0, -999.0
00:02:52,  975.2,    1.4,   69.4,    1.74,   -0.47,    0.0, -999.0
00:02:57,  975.2,    1.4,   69.4,    1.75,   -0.60,    0.0, -999.0
00:03:02,  975.2,    1.3,   69.6,    1.74,   -0.40,    0.0, -999.0
00:03:07,  975.2,    1.3,   69.4,    1.88,   -0.50,    0.0, -999.0
00:03:12,  975.2,    1.3,   69.5,    1.45,   -0.98,    0.0, -999.0
00:03:17,  975.2,    1.3,   69.5,    1.59,   -1.03,    0.0, -999.0
00:03:22,  975.2,    1.3,   69.6,    1.97,   -1.09,    0.0, -999.0
00:03:27,  975.2,    1.3,   69.6,    1.72,   -1.16,    0.0, -999.0
00:03:32,  975.2,    1.3,   69.5,    1.68,   -0.71,    0.0, -999.0
00:03:37,  975.1,    1.3,   69.6,    1.30,   -0.75,    0.0, -999.0
00:03:42,  975.2,    1.3,   69.6,    1.23,   -1.37,    0.0, -999.0
00:03:47,  975.2,    1.3,   69.8,    1.66,   -0.74,    0.0, -999.0
00:03:52,  975.2,    1.3,   69.7,    1.60,   -0.74,    0.0, -999.0
00:03:57,  975.2,    1.3,   69.5,    1.47,   -0.89,    0.0, -999.0
00:04:02,  975.2,    1.3,   69.8,    1.27,   -0.99,    0.0, -999.0
00:04:07,  975.2,    1.3,   70.0,    1.63,   -0.87,    0.0, -999.0
00:04:12,  975.2,    1.3,   69.9,    1.70,   -0.98,    0.0, -999.0
00:04:17,  975.2,    1.3,   70.0,    1.64,   -0.80,    0.0, -999.0
00:04:22,  975.2,    1.3,   70.0,    1.60,   -0.71,    0.0, -999.0
00:04:27,  975.2,    1.3,   70.2,    1.60,   -0.58,    0.0, -999.0
00:04:32,  975.2,    1.3,   70.1,    1.68,   -0.65,    0.0, -999.0
00:04:37,  975.2,    1.3,   70.3,    1.52,   -0.74,    0.0, -999.0
00:04:42,  975.2,    1.3,   70.3,    1.51,   -0.80,    0.0, -999.0
00:04:47,  975.2,    1.3,   70.4,    1.59,   -0.71,    0.0, -999.0
00:04:52,  975.2,    1.3,   70.6,    1.74,   -0.81,    0.0, -999.0
00:04:57,  975.2,    1.3,   70.4,    1.83,   -0.81,    0.0, -999.0
00:05:02,  975.2,    1.3,   70.5,    1.86,   -0.57,    0.0, -999.0
00:05:07,  975.2,    1.3,   70.5,    1.74,   -0.77,    0.0, -999.0
00:05:12,  975.2,    1.3,   70.6,    1.80,   -0.73,    0.0, -999.0
00:05:17,  975.2,    1.3,   70.5,    1.95,   -0.83,    0.0, -999.0
00:05:22,  975.2,    1.3,   70.7,    1.90,   -0.85,    0.0, -999.0
00:05:27,  975.2,    1.2,   70.7,    1.83,   -1.33,    0.0, -999.0
00:05:32,  975.2,    1.2,   70.8,    1.76,   -1.19,    0.0, -999.0
00:05:37,  975.2,    1.2,   70.8,    1.59,   -0.85,    0.0, -999.0
00:05:42,  975.2,    1.2,   70.8,    1.33,   -0.80,    0.0, -999.0
00:05:47,  975.2,    1.2,   71.1,    1.62,   -0.62,    0.0, -999.0
00:05:52,  975.2,    1.2,   70.9,    1.62,   -0.56,    0.0, -999.0
00:05:57,  975.2,    1.2,   71.0,    1.67,   -0.58,    0.0, -999.0
00:06:02,  975.2,    1.2,   71.2,    1.93,   -0.70,    0.0, -999.0
00:06:07,  975.2,    1.2,   71.1,    1.82,   -0.77,    0.0, -999.0
00:06:12,  975.2,    1.2,   71.1,    1.70,   -0.94,    0.0, -999.0
00:06:17,  975.2,    1.2,   71.2,    1.62,   -0.86,    0.0, -999.0
00:06:22,  975.2,    1.2,   71.1,    1.63,   -0.79,    0.0, -999.0
00:06:27,  975.2,    1.2,   71.3,    1.79,   -0.65,    0.0, -999.0
00:06:32,  975.2,    1.2,   71.3,    1.92,   -0.48,    0.0, -999.0
00:06:37,  975.2,    1.2,   71.4,    1.98,   -0.21,    0.0, -999.0
00:06:42,  975.2,    1.1,   71.4,    1.94,   -0.14,    0.0, -999.0
00:06:47,  975.2,    1.1,   71.5,    1.91,   -0.23,    0.0, -999.0
00:06:52,  975.2,    1.1,   71.4,    1.89,   -0.30,    0.0, -999.0
00:06:57,  975.2,    1.1,   71.4,    1.83,   -0.29,    0.0, -999.0
00:07:02,  975.2,    1.1,   71.7,    1.72,   -0.15,    0.0, -999.0
00:07:07,  975.2,    1.1,   71.7,    1.85,   -0.23,    0.0, -999.0
00:07:12,  975.2,    1.1,   71.8,    1.87,   -0.26,    0.0, -999.0
00:07:17,  975.2,    1.1,   71.9,    1.88,   -0.26,    0.0, -999.0
00:07:22,  975.2,    1.1,   71.9,    1.86,   -0.26,    0.0, -999.0
00:07:27,  975.2,    1.1,   71.9,    1.85,   -0.23,    0.0, -999.0
00:07:32,  975.2,    1.1,   72.1,    2.06,   -0.25,    0.0, -999.0
00:07:37,  975.2,    1.1,   72.1,    1.81,   -0.35,    0.0, -999.0
00:07:42,  975.2,    1.1,   72.0,    1.82,   -0.29,    0.0, -999.0
00:07:47,  975.2,    1.1,   72.1,    2.11,   -0.37,    0.0, -999.0
00:07:52,  975.2,    1.1,   72.0,    2.11,   -0.18,    0.0, -999.0
00:07:57,  975.2,    1.1,   72.1,    1.85,   -0.10,    0.0, -999.0
00:08:02,  975.2,    1.1,   72.2,    1.62,   -0.06,    0.0, -999.0
00:08:07,  975.2,    1.1,   72.3,    1.80,   -0.35,    0.0, -999.0
00:08:12,  975.2,    1.1,   72.4,    1.87,   -0.72,    0.0, -999.0
00:08:17,  975.2,    1.1,   72.4,    1.76,   -0.34,    0.0, -999.0
00:08:22,  975.2,    1.1,   72.4,    1.89,   -0.33,    0.0, -999.0
00:08:27,  975.2,    1.1,   72.4,    2.04,   -0.51,    0.0, -999.0
00:08:32,  975.3,    1.1,   72.6,    1.56,   -0.94,    0.0, -999.0
00:08:37,  975.2,    1.1,   72.5,    1.53,   -0.62,    0.0, -999.0
00:08:42,  975.2,    1.1,   72.7,    1.57,   -0.77,    0.0, -999.0
00:08:47,  975.2,    1.1,   72.6,    1.79,   -0.62,    0.0, -999.0
00:08:52,  975.2,    1.1,   72.7,    1.75,   -0.47,    0.0, -999.0
00:08:57,  975.2,    1.1,   72.8,    1.84,   -0.32,    0.0, -999.0
00:09:02,  975.2,    1.1,   73.0,    1.81,   -0.25,    0.0, -999.0
00:09:07,  975.2,    1.1,   72.9,    1.86,   -0.46,    0.0, -999.0
00:09:12,  975.2,    1.1,   72.8,    1.70,   -0.59,    0.0, -999.0
00:09:17,  975.2,    1.1,   72.9,    1.64,   -0.53,    0.0, -999.0
00:09:22,  975.2,    1.1,   72.9,    1.77,   -0.61,    0.0, -999.0
00:09:27,  975.2,    1.1,   73.0,    1.50,   -0.49,    0.0, -999.0
00:09:32,  975.2,    1.1,   73.2,    1.62,   -0.47,    0.0, -999.0
00:09:37,  975.2,    1.1,   73.1,    1.64,   -0.60,    0.0, -999.0
00:09:42,  975.2,    1.1,   73.1,    1.66,   -0.48,    0.0, -999.0
00:09:47,  975.2,    1.1,   73.1,    1.69,   -0.42,    0.0, -999.0
00:09:52,  975.2,    1.1,   73.2,    1.44,   -0.36,    0.0, -999.0
00:09:57,  975.2,    1.1,   73.1,    1.61,   -0.52,    0.0, -999.0
00:10:02,  975.2,    1.1,   73.2,    1.62,   -0.76,    0.0, -999.0
00:10:07,  975.2,    1.1,   73.2,    1.57,   -0.94,    0.0, -999.0
00:10:12,  975.2,    1.1,   73.2,    1.43,   -0.73,    0.0, -999.0
00:10:17,  975.2,    1.1,   73.3,    1.58,   -0.70,    0.0, -999.0
00:10:22,  975.2,    1.1,   73.2,    1.53,   -0.95,    0.0, -999.0
00:10:27,  975.2,    1.1,   73.5,    1.52,   -0.84,    0.0, -999.0
00:10:32,  975.2,    1.1,   73.5,    1.38,   -0.70,    0.0, -999.0
00:10:37,  975.2,    1.1,   73.5,    1.40,   -0.68,    0.0, -999.0
00:10:42,  975.2,    1.1,   73.5,    1.45,   -0.58,    0.0, -999.0
00:10:47,  975.2,    1.1,   73.6,    1.61,   -0.52,    0.0, -999.0
00:10:52,  975.2,    1.1,   73.5,    1.64,   -0.66,    0.0, -999.0
00:10:57,  975.2,    1.1,   73.3,    1.61,   -0.68,    0.0, -999.0
00:11:02,  975.2,    1.1,   73.6,    1.70,   -0.49,    0.0, -999.0
00:11:07,  975.2,    1.1,   73.6,    1.57,   -0.48,    0.0, -999.0
00:11:12,  975.2,    1.1,   73.6,    1.71,   -0.49,    0.0, -999.0
00:11:17,  975.2,    1.1,   73.5,    1.79,   -0.58,    0.0, -999.0
00:11:22,  975.2,    1.1,   73.4,    1.81,   -0.48,    0.0, -999.0
00:11:27,  975.2,    1.1,   73.7,    1.72,   -0.43,    0.0, -999.0
00:11:32,  975.2,    1.1,   73.8,    1.69,   -0.52,    0.0, -999.0
00:11:37,  975.2,    1.1,   73.6,    1.80,   -0.25,    0.0, -999.0
00:11:42,  975.2,    1.1,   73.8,    1.67,   -0.26,    0.0, -999.0
00:11:47,  975.2,    1.1,   73.8,    1.50,   -0.13,    0.0, -999.0
00:11:52,  975.1,    1.1,   73.9,    1.66,   -0.12,    0.0, -999.0
00:11:57,  975.2,    1.1,   73.6,    1.80,   -0.25,    0.0, -999.0
00:12:02,  975.2,    1.1,   73.8,    2.17,   -0.34,    0.0, -999.0
00:12:07,  975.2,    1.1,   73.9,    2.18,   -0.23,    0.0, -999.0
00:12:12,  975.2,    1.1,   73.9,    2.07,   -0.33,    0.0, -999.0
00:12:17,  975.2,    1.1,   73.8,    2.01,   -0.43,    0.0, -999.0
00:12:22,  975.2,    1.1,   73.9,    1.89,   -0.51,    0.0, -999.0
00:12:27,  975.2,    1.1,   73.8,    2.00,   -0.50,    0.0, -999.0
00:12:32,  975.2,    1.1,   73.8,    2.17,   -0.34,    0.0, -999.0
00:12:37,  975.2,    1.1,   73.9,    2.38,   -0.51,    0.0, -999.0
00:12:42,  975.2,    1.1,   73.9,    2.25,   -0.32,    0.0, -999.0
00:12:47,  975.2,    1.1,   74.0,    2.01,   -0.07,    0.0, -999.0
00:12:52,  975.2,    1.1,   74.0,    1.98,   -0.03,    0.0, -999.0
00:12:57,  975.2,    1.1,   73.9,    1.84,   -0.13,    0.0, -999.0
00:13:02,  975.2,    1.1,   74.0,    1.82,   -0.16,    0.0, -999.0
00:13:07,  975.2,    1.1,   74.0,    1.93,   -0.10,    0.0, -999.0
00:13:12,  975.2,    1.1,   74.1,    2.05,   -0.25,    0.0, -999.0
00:13:17,  975.2,    1.1,   74.0,    2.10,    0.07,    0.0, -999.0
00:13:22,  975.2,    1.1,   74.2,    1.70,    0.21,    0.0, -999.0
00:13:27,  975.2,    1.1,   74.1,    1.66,   -0.06,    0.0, -999.0
00:13:32,  975.2,    1.1,   74.1,    1.87,   -0.36,    0.0, -999.0
00:13:37,  975.2,    1.1,   74.2,    1.82,   -0.39,    0.0, -999.0
00:13:42,  975.2,    1.1,   74.1,    1.86,   -0.33,    0.0, -999.0
00:13:47,  975.2,    1.1,   74.0,    1.87,   -0.16,    0.0, -999.0
00:13:52,  975.2,    1.1,   74.2,    1.78,   -0.19,    0.0, -999.0
00:13:57,  975.2,    1.1,   74.1,    1.69,   -0.12,    0.0, -999.0
00:14:02,  975.2,    1.1,   74.0,    1.64,   -0.03,    0.0, -999.0
00:14:07,  975.2,    1.1,   73.9,    1.43,   -0.02,    0.0, -999.0
00:14:12,  975.2,    1.1,   74.0,    1.60,    0.20,    0.0, -999.0
00:14:17,  975.2,    1.1,   74.1,    1.48,    0.16,    0.0, -999.0
00:14:22,  975.2,    1.1,   74.3,    1.35,    0.12,    0.0, -999.0
00:14:27,  975.2,    1.1,   74.4,    1.28,    0.11,    0.0, -999.0
00:14:32,  975.2,    1.1,   74.4,    1.31,    0.45,    0.0, -999.0
00:14:37,  975.2,    1.1,   74.4,    1.14,    0.26,    0.0, -999.0
00:14:42,  975.2,    1.1,   74.5,    1.30,    0.00,    0.0, -999.0
00:14:47,  975.2,    1.1,   74.4,    1.48,    0.05,    0.0, -999.0
00:14:52,  975.2,    1.1,   74.2,    1.56,   -0.05,    0.0, -999.0
00:14:57,  975.2,    1.1,   74.3,    1.36,    0.09,    0.0, -999.0
00:15:02,  975.2,    1.1,   74.3,    1.32,    0.09,    0.0, -999.0
00:15:07,  975.2,    1.1,   74.6,    1.56,    0.14,    0.0, -999.0
00:15:12,  975.2,    1.1,   74.5,    1.72,    0.18,    0.0, -999.0
00:15:17,  975.2,    1.1,   74.8,    1.74,    0.15,    0.0, -999.0
00:15:22,  975.2,    1.1,   74.5,    1.61,    0.11,    0.0, -999.0
00:15:27,  975.2,    1.1,   74.5,    1.70,   -0.12,    0.0, -999.0
00:15:32,  975.2,    1.1,   74.6,    1.65,   -0.29,    0.0, -999.0
00:15:37,  975.2,    1.1,   74.7,    1.54,   -0.22,    0.0, -999.0
00:15:42,  975.2,    1.1,   74.5,    1.60,   -0.11,    0.0, -999.0
00:15:47,  975.2,    1.1,   74.7,    1.66,   -0.06,    0.0, -999.0
00:15:52,  975.2,    1.1,   74.7,    1.61,   -0.06,    0.0, -999.0
00:15:57,  975.2,    1.1,   74.7,    1.50,    0.08,    0.0, -999.0
00:16:02,  975.2,    1.1,   74.8,    1.69,    0.15,    0.0, -999.0
00:16:07,  975.2,    1.1,   74.6,    1.72,    0.15,    0.0, -999.0
00:16:12,  975.2,    1.1,   74.7,    1.77,    0.22,    0.0, -999.0
00:16:17,  975.2,    1.1,   74.8,    1.64,    0.14,    0.0, -999.0
00:16:22,  975.2,    1.1,   74.7,    1.35,    0.07,    0.0, -999.0
00:16:27,  975.2,    1.0,   74.7,    1.50,   -0.03,    0.0, -999.0
00:16:32,  975.2,    1.0,   74.8,    1.74,    0.12,    0.0, -999.0
00:16:37,  975.2,    1.0,   74.7,    1.90,    0.17,    0.0, -999.0
00:16:42,  975.2,    1.0,   75.0,    1.81,    0.22,    0.0, -999.0
00:16:47,  975.2,    1.0,   74.8,    1.58,    0.11,    0.0, -999.0
00:16:52,  975.2,    1.0,   74.7,    1.73,    0.18,    0.0, -999.0
00:16:57,  975.3,    1.0,   74.7,    1.68,   -0.06,    0.0, -999.0
00:17:02,  975.2,    1.0,   74.6,    1.71,   -0.03,    0.0, -999.0
00:17:07,  975.2,    1.0,   74.7,    1.79,   -0.06,    0.0, -999.0
00:17:12,  975.2,    1.0,   74.8,    1.65,   -0.17,    0.0, -999.0
00:17:17,  975.2,    1.0,   75.0,    1.39,    0.27,    0.0, -999.0
00:17:22,  975.2,    1.0,   74.6,    1.44,    0.05,    0.0, -999.0
00:17:27,  975.2,    1.0,   74.9,    1.52,   -0.16,    0.0, -999.0
00:17:32,  975.2,    1.0,   74.8,    1.26,    0.22,    0.0, -999.0
00:17:37,  975.2,    1.0,   74.7,    1.26,   -0.11,    0.0, -999.0
00:17:42,  975.2,    1.1,   74.8,    1.23,   -0.33,    0.0, -999.0
00:17:47,  975.2,    1.1,   74.8,    1.20,   -0.32,    0.0, -999.0
00:17:52,  975.2,    1.1,   74.8,    1.31,   -0.21,    0.0, -999.0
00:17:57,  975.2,    1.1,   74.9,    1.43,   -0.10,    0.0, -999.0
00:18:02,  975.2,    1.1,   74.7,    1.55,   -0.16,    0.0, -999.0
00:18:07,  975.2,    1.1,   75.0,    1.74,   -0.24,    0.0, -999.0
00:18:12,  975.2,    1.1,   75.0,    1.49,   -0.05,    0.0, -999.0
00:18:17,  975.2,    1.1,   75.0,    1.09,    0.11,    0.0, -999.0
00:18:22,  975.2,    1.1,   75.2,    0.98,    0.12,    0.0, -999.0
00:18:27,  975.2,    1.1,   75.1,    1.11,    0.06,    0.0, -999.0
00:18:32,  975.2,    1.1,   75.1,    0.96,    0.20,    0.0, -999.0
00:18:37,  975.2,    1.1,   75.1,    0.67,    0.33,    0.0, -999.0
00:18:42,  975.2,    1.1,   75.3,    0.52,    0.25,    0.0, -999.0
00:18:47,  975.2,    1.1,   75.3,    0.45,    0.23,    0.0, -999.0
00:18:52,  975.2,    1.1,   75.2,    0.58,    0.28,    0.0, -999.0
00:18:57,  975.2,    1.1,   75.3,    0.80,    0.32,    0.0, -999.0
00:19:02,  975.2,    1.1,   75.3,    0.69,    0.34,    0.0, -999.0
00:19:07,  975.2,    1.1,   75.4,    0.66,    0.31,    0.0, -999.0
00:19:12,  975.2,    1.1,   75.4,    0.61,    0.28,    0.0, -999.0
00:19:17,  975.2,    1.1,   75.3,    0.67,    0.06,    0.0, -999.0
00:19:22,  975.2,    1.1,   75.3,    1.29,   -0.20,    0.0, -999.0
00:19:27,  975.2,    1.1,   75.5,    1.73,   -0.18,    0.0, -999.0
00:19:32,  975.2,    1.1,   75.4,    1.97,   -0.42,    0.0, -999.0
00:19:37,  975.2,    1.1,   75.5,    1.90,   -0.40,    0.0, -999.0
00:19:42,  975.2,    1.1,   75.5,    1.62,   -0.43,    0.0, -999.0
00:19:47,  975.2,    1.1,   75.4,    1.38,   -0.40,    0.0, -999.0
00:19:52,  975.2,    1.1,   75.5,    1.26,   -0.31,    0.0, -999.0
00:19:57,  975.2,    1.1,   75.3,    1.30,   -0.32,    0.0, -999.0
00:20:02,  975.2,    1.1,   75.4,    1.39,   -0.35,    0.0, -999.0
00:20:07,  975.2,    1.2,   75.5,    1.32,   -0.21,    0.0, -999.0
00:20:12,  975.2,    1.2,   75.5,    1.34,   -0.26,    0.0, -999.0
00:20:17,  975.2,    1.2,   75.6,    1.20,   -0.26,    0.0, -999.0
00:20:22,  975.2,    1.2,   75.5,    1.01,   -0.21,    0.0, -999.0
00:20:27,  975.2,    1.2,   75.7,    1.24,   -0.20,    0.0, -999.0
00:20:32,  975.2,    1.2,   75.4,    1.71,   -0.18,    0.0, -999.0
00:20:37,  975.2,    1.2,   75.5,    1.37,   -0.10,    0.0, -999.0
00:20:42,  975.2,    1.2,   75.6,    1.36,   -0.02,    0.0, -999.0
00:20:47,  975.2,    1.2,   75.6,    1.37,   -0.27,    0.0, -999.0
00:20:52,  975.2,    1.2,   75.4,    1.37,   -0.24,    0.0, -999.0
00:20:57,  975.2,    1.2,   75.5,    1.31,   -0.21,    0.0, -999.0
00:21:02,  975.2,    1.2,   75.5,    1.45,   -0.39,    0.0, -999.0
00:21:07,  975.2,    1.2,   75.6,    1.35,   -0.36,    0.0, -999.0
00:21:12,  975.2,    1.2,   75.6,    1.34,   -0.33,    0.0, -999.0
00:21:17,  975.2,    1.2,   75.6,    1.38,   -0.27,    0.0, -999.0
00:21:22,  975.2,    1.2,   75.6,    1.35,   -0.36,    0.0, -999.0
00:21:27,  975.2,    1.2,   75.5,    1.18,   -0.32,    0.0, -999.0
00:21:32,  975.2,    1.2,   75.5,    1.10,   -0.27,    0.0, -999.0
00:21:37,  975.2,    1.2,   75.5,    1.18,   -0.34,    0.0, -999.0
00:21:42,  975.2,    1.2,   75.7,    1.35,   -0.47,    0.0, -999.0
00:21:47,  975.2,    1.2,   75.7,    1.37,   -0.85,    0.0, -999.0
00:21:52,  975.2,    1.2,   75.9,    1.51,   -0.80,    0.0, -999.0
00:21:57,  975.2,    1.3,   75.6,    1.49,   -0.69,    0.0, -999.0
00:22:02,  975.2,    1.3,   75.6,    1.66,   -0.35,    0.0, -999.0
00:22:07,  975.2,    1.3,   75.6,    1.62,   -0.28,    0.0, -999.0
00:22:12,  975.2,    1.3,   75.9,    1.37,   -0.12,    0.0, -999.0
00:22:17,  975.2,    1.3,   75.8,    1.20,   -0.15,    0.0, -999.0
00:22:22,  975.2,    1.3,   75.6,    1.17,   -0.16,    0.0, -999.0
00:22:27,  975.2,    1.3,   75.8,    1.17,   -0.21,    0.0, -999.0
00:22:32,  975.2,    1.3,   75.6,    1.43,    0.00,    0.0, -999.0
00:22:37,  975.2,    1.3,   75.8,    1.36,   -0.09,    0.0, -999.0
00:22:42,  975.1,    1.3,   75.4,    1.33,   -0.23,    0.0, -999.0
00:22:47,  975.2,    1.3,   75.6,    1.45,   -0.23,    0.0, -999.0
00:22:52,  975.2,    1.3,   75.7,    1.47,   -0.23,    0.0, -999.0
00:22:57,  975.2,    1.3,   75.6,    1.45,   -0.23,    0.0, -999.0
00:23:02,  975.2,    1.3,   75.5,    1.20,   -0.23,    0.0, -999.0
00:23:07,  975.2,    1.3,   75.5,    1.22,   -0.26,    0.0, -999.0
00:23:12,  975.1,    1.3,   75.4,    1.25,   -0.29,    0.0, -999.0
00:23:17,  975.2,    1.3,   75.2,    1.36,   -0.39,    0.0, -999.0
00:23:22,  975.2,    1.3,   75.2,    1.74,   -0.53,    0.0, -999.0
00:23:27,  975.1,    1.3,   75.5,    2.07,   -0.48,    0.0, -999.0
00:23:32,  975.2,    1.3,   75.3,    1.95,   -0.49,    0.0, -999.0
00:23:37,  975.2,    1.3,   75.3,    1.99,   -0.42,    0.0, -999.0
00:23:42,  975.1,    1.3,   75.3,    1.98,   -0.42,    0.0, -999.0
00:23:47,  975.1,    1.3,   75.3,    1.94,   -0.14,    0.0, -999.0
00:23:52,  975.1,    1.3,   75.2,    1.97,   -0.07,    0.0, -999.0
00:23:57,  975.1,    1.3,   75.3,    1.79,   -0.41,    0.0, -999.0
00:24:02,  975.1,    1.3,   75.4,    1.90,   -0.62,    0.0, -999.0
00:24:07,  975.2,    1.3,   75.3,    1.66,   -0.26,    0.0, -999.0
00:24:12,  975.1,    1.3,   75.3,    1.80,   -0.19,    0.0, -999.0
00:24:17,  975.1,    1.3,   75.3,    1.49,   -0.26,    0.0, -999.0
00:24:22,  975.1,    1.3,   75.3,    1.79,   -0.41,    0.0, -999.0
00:24:27,  975.1,    1.3,   75.4,    1.92,   -0.41,    0.0, -999.0
00:24:32,  975.1,    1.3,   75.4,    2.04,   -0.36,    0.0, -999.0
00:24:37,  975.1,    1.3,   75.3,    1.75,   -0.12,    0.0, -999.0
00:24:42,  975.1,    1.3,   75.3,    1.75,   -0.31,    0.0, -999.0
00:24:47,  975.1,    1.3,   75.5,    1.70,   -0.24,    0.0, -999.0
00:24:52,  975.1,    1.3,   75.3,    1.72,   -0.30,    0.0, -999.0
00:24:57,  975.1,    1.3,   75.3,    1.68,   -0.27,    0.0, -999.0
00:25:02,  975.1,    1.3,   75.5,    1.58,   -0.31,    0.0, -999.0
00:25:07,  975.1,    1.2,   75.3,    1.73,   -0.53,    0.0, -999.0
00:25:12,  975.1,    1.2,   75.1,    1.78,   -0.54,    0.0, -999.0
00:25:17,  975.1,    1.2,   75.3,    1.65,   -0.47,    0.0, -999.0
00:25:22,  975.1,    1.2,   75.4,    1.39,   -0.51,    0.0, -999.0
00:25:27,  975.1,    1.2,   75.3,    1.59,   -0.64,    0.0, -999.0
00:25:32,  975.1,    1.2,   75.6,    1.65,   -0.47,    0.0, -999.0
00:25:37,  975.1,    1.2,   75.7,    1.48,   -0.60,    0.0, -999.0
00:25:42,  975.1,    1.2,   75.6,    1.45,   -0.13,    0.0, -999.0
00:25:47,  975.1,    1.2,   75.7,    1.33,   -0.19,    0.0, -999.0
00:25:52,  975.1,    1.2,   75.8,    1.28,   -0.37,    0.0, -999.0
00:25:57,  975.1,    1.2,   75.6,    1.44,   -0.23,    0.0, -999.0
00:26:02,  975.1,    1.2,   75.9,    1.69,   -0.15,    0.0, -999.0
00:26:07,  975.1,    1.2,   75.6,    1.76,   -0.15,    0.0, -999.0
00:26:12,  975.1,    1.2,   75.8,    1.92,   -0.17,    0.0, -999.0
00:26:17,  975.1,    1.2,   75.7,    2.03,   -0.21,    0.0, -999.0
00:26:22,  975.1,    1.1,   75.8,    1.97,   -0.14,    0.0, -999.0
00:26:27,  975.1,    1.1,   75.7,    2.05,   -0.14,    0.0, -999.0
00:26:32,  975.1,    1.1,   75.7,    1.91,   -0.23,    0.0, -999.0
00:26:37,  975.1,    1.1,   75.8,    1.73,   -0.24,    0.0, -999.0
00:26:42,  975.1,    1.1,   75.6,    1.54,   -0.38,    0.0, -999.0
00:26:47,  975.1,    1.1,   75.7,    1.63,   -0.44,    0.0, -999.0
00:26:52,  975.1,    1.1,   75.6,    1.66,   -0.41,    0.0, -999.0
00:26:57,  975.1,    1.1,   75.7,    1.82,   -0.32,    0.0, -999.0
00:27:02,  975.1,    1.1,   75.8,    1.96,   -0.45,    0.0, -999.0
00:27:07,  975.1,    1.1,   75.8,    1.99,   -0.46,    0.0, -999.0
00:27:12,  975.1,    1.0,   75.7,    1.90,   -0.37,    0.0, -999.0
00:27:17,  975.1,    1.0,   75.7,    1.83,   -0.59,    0.0, -999.0
00:27:22,  975.1,    1.0,   75.7,    1.81,   -0.38,    0.0, -999.0
00:27:27,  975.1,    1.0,   75.6,    1.73,   -0.37,    0.0, -999.0
00:27:32,  975.1,    1.0,   75.9,    1.65,   -0.44,    0.0, -999.0
00:27:37,  975.1,    1.0,   75.8,    1.53,   -0.44,    0.0, -999.0
00:27:42,  975.1,    1.0,   75.8,    1.44,   -0.52,    0.0, -999.0
00:27:47,  975.1,    1.0,   76.0,    1.54,   -0.47,    0.0, -999.0
00:27:52,  975.1,    1.0,   75.7,    1.66,   -0.48,    0.0, -999.0
00:27:57,  975.1,    1.0,   76.0,    1.63,   -0.50,    0.0, -999.0
00:28:02,  975.1,    1.0,   76.0,    1.47,   -0.56,    0.0, -999.0
00:28:07,  975.1,    1.0,   75.8,    1.43,   -0.70,    0.0, -999.0
00:28:12,  975.1,    1.0,   76.0,    1.45,   -0.74,    0.0, -999.0
00:28:17,  975.1,    1.0,   76.0,    1.52,   -0.88,    0.0, -999.0
00:28:22,  975.1,    1.0,   75.9,    1.59,   -0.88,    0.0, -999.0
00:28:27,  975.1,    1.0,   76.1,    1.64,   -0.73,    0.0, -999.0
00:28:32,  975.1,    1.0,   76.0,    1.58,   -0.70,    0.0, -999.0
00:28:37,  975.1,    1.0,   76.0,    1.66,   -0.74,    0.0, -999.0
00:28:42,  975.1,    1.0,   76.0,    1.73,   -0.66,    0.0, -999.0
00:28:47,  975.1,    1.0,   75.9,    1.65,   -0.67,    0.0, -999.0
00:28:52,  975.1,    1.0,   75.9,    1.60,   -0.75,    0.0, -999.0
00:28:57,  975.1,    1.0,   76.1,    1.58,   -0.67,    0.0, -999.0
00:29:02,  975.0,    1.0,   76.0,    1.76,   -0.61,    0.0, -999.0
00:29:07,  975.0,    1.0,   76.0,    1.83,   -0.46,    0.0, -999.0
00:29:12,  975.0,    1.0,   76.0,    1.88,   -0.47,    0.0, -999.0
00:29:17,  975.0,    1.1,   76.2,    1.80,   -0.55,    0.0, -999.0
00:29:22,  975.0,    1.1,   76.1,    1.90,   -0.51,    0.0, -999.0
00:29:27,  975.0,    1.1,   75.9,    2.34,   -0.72,    0.0, -999.0
00:29:32,  975.0,    1.1,   76.0,    2.31,   -1.03,    0.0, -999.0
00:29:37,  975.0,    1.1,   76.0,    1.89,   -1.05,    0.0, -999.0
00:29:42,  975.0,    1.1,   76.2,    1.56,   -0.83,    0.0, -999.0