                ,  0.730,  0.880,  1.030,  1.180,  1.330,  1.480,  1.630,  1.780,  1.930,  2.080,  2.230,  2.380,  2.530,  2.680,  2.830,  2.980,  3.130,  3.280,  3.430,  3.580,  3.730,  3.880,  4.030,  4.180,  4.330,  4.480,  4.630,  4.780,  4.930,  5.080,  5.230,  5.380
1999/09/26 00:00,    0.6,  999.0,  999.0,    2.8,    2.2,    1.0,    1.2,    1.0,    1.2,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.8,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/26 00:10,  999.0,  999.0,    2.3,  999.0,    2.3,    1.4,    1.3,    1.1,    0.7,    2.1,    1.6,    2.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/26 00:20,  999.0,    0.6,    2.7,    2.2,    1.1,    1.1,    1.1,    1.2,    1.0,    1.2,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/26 00:30,    2.2,  999.0,    3.0,    1.9,    1.5,    1.5,    1.2,    1.6,    1.8,  999.0,    1.5,  999.0,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/26 00:40,  999.0,    1.0,    0.6,    1.5,    1.5,    2.0,    1.7,    0.9,    2.2,    1.4,    2.3,    2.6,  999.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/26 00:50,    0.9,  999.0,  999.0,    1.3,    2.9,    3.3,    2.1,    1.2,    0.9,  999.0,    2.4,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/26 01:00,    1.6,    1.3,    1.5,    1.7,    2.1,  999.0,    2.2,    0.7,    1.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/26 01:10,  999.0,    2.5,    1.8,    1.9,    0.2,    2.2,    1.5,    1.1,    1.1,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/26 01:20,  999.0,    1.1,  999.0,    2.2,  999.0,    1.7,    1.6,    2.3,    1.4,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/26 01:30,    0.9,    0.6,    0.8,    1.0,    1.7,    1.5,    1.4,    1.0,    1.9,  999.0,    1.8,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/26 01:40,  999.0,    0.6,  999.0,  999.0,  999.0,    1.5,    3.4,    0.9,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/26 01:50,  999.0,    1.8,    2.0,    1.2,    2.5,    1.9,    2.2,    1.5,    1.7,    1.6,    0.4,    0.4,    1.9,  999.0,    0.4,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,    0.4,  999.0,  999.0,  999.0,    0.4,  999.0,    0.4,  999.0
1999/09/26 02:00,    2.4,    1.8,    1.1,    1.0,    0.9,    1.3,    0.8,    1.1,    1.1,  999.0,    1.7,    1.8,    2.2,  999.0,    1.7,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/26 02:10,  999.0,    1.3,    1.1,    0.9,    2.1,  999.0,    2.2,    1.6,    1.5,    1.7,  999.0,    1.6,    1.7,    1.9,    2.1,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/26 02:20,    0.5,    0.5,  999.0,  999.0,    1.7,    1.2,    1.1,    0.6,    0.5,    1.0,    0.3,    1.6,    0.8,    0.9,  999.0,    0.3,    0.3,    0.3,  999.0,  999.0,    0.3,  999.0,    0.3,    0.3,    0.3,  999.0,    0.3,    0.3,  999.0,  999.0,  999.0,    0.4
1999/09/26 02:30,  999.0,  999.0,  999.0,  999.0,    1.8,    1.3,    0.8,    0.6,    0.6,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/26 02:40,    1.5,    2.0,    0.9,    1.5,    1.8,    1.1,    0.6,    0.9,    0.6,  999.0,  999.0,  999.0,    1.2,    1.2,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/26 02:50,    0.9,    1.0,    1.7,    1.9,    1.9,    1.3,    0.7,    0.8,    0.6,    2.0,  999.0,  999.0,  999.0,    1.5,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/26 03:00,    1.1,    1.0,    1.2,    1.4,    1.0,    0.7,    1.3,    0.9,    1.7,    3.0,    3.3,    2.7,    1.3,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,    0.8
1999/09/26 03:10,  999.0,    1.6,  999.0,    0.5,  999.0,    1.9,    1.0,    0.9,    1.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/26 03:20,  999.0,  999.0,  999.0,    0.3,    0.8,    0.7,  999.0,    0.6,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/26 03:30,  999.0,  999.0,  999.0,    1.5,  999.0,    1.3,    0.8,    0.8,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/26 03:40,    0.7,    0.8,  999.0,  999.0,  999.0,    1.8,    0.7,    0.9,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/26 03:50,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,    0.7,    0.9,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/26 04:00,  999.0,    0.5,    1.6,  999.0,    0.7,    0.5,    1.5,    0.8,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/26 04:10,  999.0,  999.0,    1.0,  999.0,    0.6,    2.1,    1.8,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/26 04:20,    0.6,    1.0,    0.8,    0.4,    0.5,    0.5,    0.4,    1.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/26 04:30,    0.9,    1.3,    0.8,    0.3,  999.0,  999.0,    0.6,    0.7,    0.3,    0.3,    0.7,    0.3,    0.3,  999.0,    0.4,    0.3,    0.3,  999.0,  999.0,  999.0,  999.0,    0.3,    0.4,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/26 04:40,    0.8,    0.8,    0.4,    0.3,  999.0,  999.0,    0.4,    0.5,    0.5,    0.4,    0.4,  999.0,  999.0,    0.3,    0.4,    0.4,    0.3,    0.3,  999.0,  999.0,    0.3,    0.4,    0.4,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/26 04:50,    0.8,    0.6,    0.4,    0.6,    0.9,    2.0,    0.5,    0.5,  999.0,  999.0,  999.0,    0.3,  999.0,    0.4,  999.0,    0.3,    0.3,  999.0,  999.0,  999.0,    0.4,    0.4,    0.4,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,    0.3,  999.0,  999.0
1999/09/26 05:00,    0.9,    0.7,    0.6,    0.5,  999.0,  999.0,    0.6,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/26 05:10,    1.2,    1.2,    1.2,    0.8,    0.5,  999.0,  999.0,    1.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/26 05:20,    0.9,    1.2,    1.0,    0.5,    0.4,  999.0,    0.5,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/26 05:30,    0.7,    1.5,    1.2,    0.7,    0.5,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/26 05:40,    0.7,    1.1,    1.1,    0.6,    0.6,    0.6,    0.5,    0.7,    0.3,  999.0,  999.0,  999.0,    0.3,    0.4,  999.0,    0.3,    0.3,  999.0,  999.0,  999.0,    0.3,    0.3,  999.0,    0.3,    0.3,    0.3,  999.0,    0.4,  999.0,  999.0,    0.4,  999.0
1999/09/26 05:50,    0.6,    0.5,    0.4,    0.5,    0.4,  999.0,    0.6,    0.4,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,    0.4,    0.3,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,    0.4,    0.3,  999.0,    0.3,    0.3,    0.3,    0.3,    0.3,  999.0,  999.0
1999/09/26 06:00,    0.3,    0.4,    0.5,    0.7,    0.7,    0.6,    0.9,    0.6,    0.3,    0.3,  999.0,    0.3,    0.3,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,    0.3,    0.3,  999.0,    0.3,    0.3,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0
1999/09/26 06:10,  999.0,    0.7,    0.7,    0.5,    0.5,    0.6,    0.7,    0.6,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/26 06:20,    1.1,    1.2,    1.3,    1.2,    0.8,    0.6,    0.7,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/26 06:30,  999.0,    0.9,    1.2,    1.4,    0.6,    0.6,    0.8,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/26 06:40,    0.6,    0.5,    0.3,    1.1,    1.5,    0.5,    0.5,    0.4,    0.4,    0.3,    0.4,    0.3,    0.3,  999.0,    0.4,    0.3,    0.3,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,    0.3,  999.0,    0.4,    0.3,  999.0,    0.3,    0.3,    0.3,  999.0
1999/09/26 06:50,    0.7,    0.8,    1.2,    1.2,    1.0,    0.6,    0.8,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/26 07:00,    0.9,    0.7,    0.5,    0.6,    0.5,    0.6,    0.7,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/26 07:10,    0.5,    0.3,    0.4,    0.6,    0.6,    0.6,    0.5,    0.6,    0.3,    0.3,  999.0,  999.0,  999.0,    0.3,    0.3,    0.3,    0.3,    0.3,  999.0,  999.0,  999.0,    0.3,    0.3,    0.4,  999.0,    0.4,    0.4,    0.3,  999.0,    0.4,    0.4,  999.0
1999/09/26 07:20,    1.0,    0.9,    0.5,    0.6,    0.4,    0.5,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/26 07:30,    1.0,    0.7,    0.5,    0.7,    0.6,    0.7,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/26 07:40,    0.8,    0.6,    0.5,    0.7,    0.7,    0.6,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/26 07:50,    1.2,    1.1,    0.5,    0.7,    0.6,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/26 08:00,    0.7,    0.9,    0.6,    0.6,    0.6,    0.7,    0.4,  999.0,    0.4,  999.0,    0.4,    0.3,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,    0.4,    0.3,  999.0,    0.3,  999.0,    0.3,  999.0,  999.0
1999/09/26 08:10,    0.7,    0.8,    0.5,    0.6,    0.6,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/26 08:20,    0.8,    0.7,    0.6,    0.7,    0.5,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/26 08:30,    0.9,    0.8,    0.6,    0.6,    0.4,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/26 08:40,    1.0,    0.7,    0.7,    0.6,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/26 08:50,    1.2,    0.6,    0.5,  999.0,    0.7,  999.0,    0.3,    0.3,    0.3,    0.3,    0.3,  999.0,  999.0,    0.3,    0.4,    0.3,    0.3,    0.3,  999.0,  999.0,    0.3,    0.3,    0.3,    0.3,    0.3,  999.0,    0.4,    0.3,    0.4,  999.0,    0.3,    0.3
1999/09/26 09:00,    1.1,    0.8,    0.8,    0.8,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/26 09:10,  999.0,    0.4,    0.6,    0.4,    0.6,  999.0,  999.0,    0.3,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,    0.3,    0.3,    0.3,    0.4,  999.0,    0.3,    0.3,    0.3,    0.3
1999/09/26 09:20,    1.1,    0.9,    0.7,    0.6,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/26 09:30,    1.0,    0.9,    0.7,    0.6,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/26 09:40,    1.1,    0.8,    0.8,    0.7,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/26 09:50,    0.3,    0.3,    0.4,    0.4,  999.0,  999.0,    0.4,  999.0,  999.0,    0.3,    0.4,    0.3,  999.0,  999.0,    0.3,    0.3,  999.0,    0.3,  999.0,  999.0,    0.3,    0.4,    0.4,    0.3,    0.4,    0.3,    0.3,    0.3,    0.4,    0.3,    0.3,    0.3
1999/09/26 10:00,    1.0,    0.7,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/26 10:10,    0.5,    0.6,    0.3,    0.7,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,    0.3,  999.0,  999.0,  999.0,    0.3,    0.3,    0.3,    0.3,    0.4,  999.0,  999.0,    0.4,    0.4,  999.0,  999.0
1999/09/26 10:20,    1.1,    0.7,    0.5,    0.5,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/26 10:30,  999.0,    1.0,    0.6,    0.3,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/26 10:40,    1.1,    1.1,    0.7,    0.6,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/26 10:50,    1.5,    0.9,    0.6,    0.5,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/26 11:00,    1.4,    1.1,    1.4,    0.8,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/26 11:10,    1.0,    1.0,    0.7,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,    0.3,  999.0,    0.3,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,    0.3,  999.0,    0.3,    0.4,    0.3,    0.4,  999.0,    0.4
1999/09/26 11:20,    1.2,    1.1,    0.7,    0.5,    0.4,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/26 11:30,    2.3,    2.3,    0.8,    1.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/26 11:40,  999.0,    1.5,    1.5,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/26 11:50,    1.1,    1.2,    0.7,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,    0.3,  999.0,  999.0,    0.4,    0.3,    0.3,  999.0,  999.0,    0.3,    0.3,  999.0,  999.0,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.4,    0.3
1999/09/26 12:00,    1.0,    0.8,    1.2,    0.7,    0.7,    0.7,    1.1,    1.2,    2.2,  999.0,    1.3,    1.4,    1.3,  999.0,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/26 12:10,    0.8,    1.1,    0.4,  999.0,  999.0,  999.0,    0.4,    0.4,  999.0,    0.3,    0.4,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/26 12:20,    0.7,    0.9,    0.4,    0.6,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,    0.3,  999.0,    0.4,  999.0,    0.4,    0.3,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,    0.3,    0.3,    0.4,  999.0,  999.0,    0.4,    0.3,    0.4,    0.3
1999/09/26 12:30,    0.5,    0.4,    0.5,    0.3,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,    0.3,    0.3,  999.0,    0.3,    0.3,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,    0.3,    0.3,    0.3,  999.0,  999.0,  999.0,    0.3,    0.3,  999.0,    0.3
1999/09/26 12:40,    0.5,    0.4,  999.0,    0.4,  999.0,    0.3,  999.0,    0.4,  999.0,    0.3,    0.3,  999.0,    0.4,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,    0.3,  999.0,    0.3,    0.3,  999.0,  999.0
1999/09/26 12:50,    0.9,    1.0,    0.5,    0.5,  999.0,  999.0,    0.4,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,    0.3,    0.4,  999.0,  999.0,  999.0,    0.4,    0.3,  999.0,  999.0,  999.0,    0.4,    0.3,  999.0,    0.3,  999.0,    0.4
1999/09/26 13:00,    1.1,    1.0,    1.1,    1.0,    0.1,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/26 13:10,    1.1,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/26 13:20,    0.8,    0.8,    0.8,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/26 13:30,  999.0,    1.0,    0.7,    0.7,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/26 13:40,    0.8,    0.8,    1.4,    1.0,  999.0,  999.0,  999.0,    0.8,    1.1,    0.4,    1.6,    0.4,    0.3,    0.3,    0.4,  999.0,    0.9,    1.3,  999.0,    2.5,  999.0,    0.4,  999.0,  999.0,    0.3,    0.3,  999.0,    0.4,    0.3,    0.4,    0.3,    0.4
1999/09/26 13:50,  999.0,    0.4,    0.9,  999.0,  999.0,  999.0,  999.0,    0.3,    0.4,    0.3,  999.0,  999.0,  999.0,    0.3,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,    0.3,    0.4,  999.0,    0.3,  999.0,    0.3,  999.0,    0.4,    0.3,  999.0,    0.4
1999/09/26 14:00,    1.0,    0.7,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/26 14:10,  999.0,    0.5,    1.0,    0.3,  999.0,    0.6,    0.3,    0.3,    0.8,    0.3,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,    0.3,    0.4,    0.3,    0.4,    0.3,    0.3,    0.4,  999.0,    0.3,    0.4,    0.3,  999.0