                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1998/10/01 00:00,  -34.1,  -22.6,  -23.6,  999.0,   -9.0,  999.0,  999.0,  999.0,  -27.3,  -32.6,  -37.2,  -39.3,  -34.9,  999.0,  999.0,  -32.4,  -35.8,  -32.0,  -34.3,  -35.5,  -33.6,  -29.8,  -29.3,  -34.9,  -40.5,  -41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/01 00:10,  -30.2,  -19.8,  -23.8,  -19.4,  -23.4,  -19.9,  -22.6,  -24.2,  -30.9,  -25.3,  -31.1,  -35.8,  -39.3,  -34.4,  -34.6,  -35.8,  -38.5,  -31.1,  -35.0,  -37.1,  -37.2,  -34.2,  -32.3,  -34.8,  -38.2,  -39.3,  -41.3,  -46.5,  999.0,  999.0,  999.0,  -47.2,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/01 00:20,  -33.7,  -19.0,  -17.0,  -21.6,  -16.6,  -15.6,  -16.3,  -23.9,  -30.6,  -28.9,  -33.3,  -35.3,  -42.0,  -35.1,  -32.7,  -36.3,  -38.1,  -40.0,  -38.0,  -38.7,  -39.7,  -36.4,  -36.8,  -37.1,  -40.0,  -42.0,  -38.5,  -43.1,  -49.4,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  -48.0
1998/10/01 00:30,  -36.2,  -25.5,  -20.1,  -21.9,  -28.0,  -21.5,  -11.5,  -25.0,  -33.0,  -27.6,  -31.9,  -34.8,  -35.8,  -35.1,  -31.8,  -36.6,  -42.0,  -41.3,  -42.8,  -42.1,  -40.4,  -41.5,  -39.4,  -32.9,  -33.6,  -40.1,  -36.3,  -41.7,  -41.0,  -40.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/01 00:40,  -30.7,  -24.5,  -21.4,  -25.5,  -27.8,  -26.2,  -23.4,  -15.8,  999.0,  -34.7,  -36.6,  -39.2,  -34.4,  -33.4,  -33.3,  -36.1,  -39.4,  -41.7,  -44.2,  -41.9,  -37.8,  -41.3,  -41.0,  -33.9,  -35.9,  -32.9,  -31.1,  -34.3,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0
1998/10/01 00:50,  -36.8,  -25.8,  -22.2,  -15.0,  -28.0,  -29.9,  -28.8,  999.0,  -28.4,  -28.4,  -35.1,  -37.5,  -32.8,  -33.4,  -34.3,  -38.4,  -39.0,  -48.4,  999.0,  -45.3,  999.0,  999.0,  -40.9,  -35.2,  -36.6,  -40.2,  -41.8,  -42.3,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.6,  999.0,  999.0,  999.0,  -53.7,  -40.3,  -47.0,  -43.9,  -41.9,  999.0,  -50.2,  -44.7,  999.0,  999.0,  999.0
1998/10/01 01:00,  -36.5,  -24.9,  -23.6,  -25.7,  -26.8,  -23.1,  -30.0,  -29.1,  -36.5,  -43.1,  -43.9,  -37.5,  -36.2,  -34.4,  -36.5,  -36.7,  -39.6,  -39.0,  -46.4,  -43.7,  -38.3,  -40.9,  -39.8,  -36.6,  -35.7,  -37.5,  -37.8,  -37.8,  -43.8,  999.0,  999.0,  -44.1,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  -49.3,  999.0,  -53.3,  999.0,  999.0,  999.0,  -50.1,  999.0,  -56.0,  999.0,  -53.3,  -54.2,  999.0
1998/10/01 01:10,  -44.3,  999.0,  -24.0,  999.0,  999.0,  -25.2,  -27.9,  -35.0,  -40.4,  -44.0,  -42.6,  -37.2,  -38.0,  -39.1,  -38.2,  -39.5,  -37.4,  -38.8,  -45.2,  -46.0,  999.0,  -43.8,  -40.7,  -36.6,  -37.6,  -39.9,  -38.4,  -41.2,  -44.2,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/01 01:20,  -23.4,    3.4,    4.3,  -14.7,  -15.1,  -21.9,  -32.6,   -1.2,  -19.8,  -37.1,  -38.3,  -41.6,  -35.2,  -35.8,  -42.4,  -38.8,  -34.8,  -38.3,  -40.4,  -41.1,  -45.0,  -43.9,  -43.0,  -39.4,  -39.5,  -44.3,  -43.9,  -39.4,  -42.7,  999.0,  999.0,  -48.2,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/01 01:30,  -23.9,  -22.5,  -24.0,  -28.1,  -17.6,  -33.8,  -28.0,  -25.6,  -38.5,  -37.0,  -36.1,  -35.8,  -33.8,  -37.2,  -41.6,  -35.4,  -34.9,  -42.8,  -37.6,  -44.0,  -44.2,  -43.7,  -41.4,  -39.2,  -40.4,  -43.3,  -47.3,  -40.9,  -43.0,  999.0,  -47.2,  -46.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0
1998/10/01 01:40,  -40.4,  -21.6,  -20.8,  999.0,  -22.5,  -30.1,  -40.0,  -39.8,  -34.9,  -41.8,  -36.5,  -34.1,  -33.5,  -41.7,  -39.9,  -36.1,  -38.3,  999.0,  -47.9,  -47.9,  -43.5,  -42.0,  -39.0,  -40.2,  -42.0,  -43.2,  -46.5,  -37.2,  -36.8,  -44.5,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/01 01:50,  -40.9,  -24.8,  -23.5,  -23.2,  -17.3,  -29.0,  -33.3,  -43.0,  -39.2,  -44.7,  -40.1,  -37.7,  -42.7,  -43.2,  -41.1,  -42.3,  -47.9,  999.0,  -41.4,  -38.4,  -36.3,  -40.2,  -43.3,  -40.3,  -38.5,  -42.8,  -40.2,  -34.4,  -37.9,  -44.4,  -47.8,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/01 02:00,  -32.4,  -24.1,  999.0,  999.0,  -35.1,  -34.3,  -35.0,  -41.2,  -40.6,  999.0,  -40.5,  -41.8,  -42.5,  -39.6,  -42.3,  999.0,  999.0,  -45.0,  -39.9,  -32.5,  -32.5,  -36.0,  -46.1,  999.0,  999.0,  -47.6,  -41.9,  -39.1,  -43.4,  -44.8,  999.0,  -48.1,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  -54.7,  -59.2,  -55.4,  999.0,  999.0,  -56.7,  -56.6,  -56.9
1998/10/01 02:10,  -36.2,  -22.9,  -17.5,  -27.2,  -39.7,  -36.0,  999.0,  -41.9,  -38.6,  -43.1,  -43.1,  -43.5,  -45.3,  -44.6,  -45.1,  999.0,  -48.5,  -37.2,  -36.2,  -30.0,  -34.8,  -38.2,  -44.9,  -48.6,  999.0,  -42.8,  -41.5,  -41.3,  -41.8,  -41.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  -48.7,  -55.4,  999.0,  999.0
1998/10/01 02:20,  -36.4,  -18.6,  -27.4,   -0.5,  -16.6,  -31.4,  -42.0,  -39.3,  -35.3,  -36.3,  -44.6,  999.0,  -41.4,  -36.6,  -47.9,  -44.1,  -43.3,  999.0,  -32.8,  -37.3,  -39.1,  -39.6,  -39.5,  999.0,  999.0,  -44.5,  -42.4,  -43.5,  -43.4,  -38.4,  -43.7,  -49.5,  -47.6,  -45.3,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0
1998/10/01 02:30,  -33.3,  -23.0,  -28.9,  -25.4,  -30.7,  999.0,  -37.1,  -43.6,  -42.8,  -46.4,  999.0,  -46.5,  -46.1,  -44.1,  -44.2,  999.0,  -40.5,  -31.8,  -31.3,  -36.6,  -34.4,  -36.6,  -39.3,  -39.6,  -43.3,  -43.6,  -41.6,  -45.2,  -40.5,  -37.8,  -44.5,  999.0,  999.0,  -47.2,  -44.1,  -46.6,  999.0,  -47.5,  999.0,  999.0,  999.0,  -55.7,  -50.2,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  -51.5,  999.0,  -53.5,  -49.1,  -49.7,  -51.6,  999.0,  999.0,  -51.8
1998/10/01 02:40,  -32.8,  -24.1,  -31.3,  -33.6,  -32.9,  -35.1,  -41.2,  -44.2,  -40.6,  -38.6,  -46.0,  -40.2,  -42.7,  999.0,  999.0,  999.0,  -41.4,  -32.2,  -31.1,  -33.3,  -38.7,  -35.9,  -32.5,  -33.4,  -32.1,  -38.9,  -33.3,  -39.8,  -42.2,  -36.2,  -37.7,  -45.6,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  -49.4,  -59.7,  999.0,  999.0,  -52.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/01 02:50,  -38.3,  -27.8,  -26.1,  999.0,  -37.4,  -34.3,  -43.1,  -40.1,  -36.4,  -39.1,  -45.7,  -45.2,  -45.8,  -42.0,  -27.9,  -41.8,  -45.8,  -37.1,  -34.7,  -35.6,  -33.1,  -32.0,  -31.3,  -34.8,  -39.0,  -32.7,  -32.0,  -38.9,  -47.5,  -39.3,  -37.5,  -44.4,  999.0,  -44.4,  999.0,  -49.8,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/01 03:00,  -33.9,  -27.1,  -29.8,  -39.4,  -35.6,  -22.5,  -32.2,  -42.1,  -36.3,  999.0,  999.0,  -43.3,  -43.0,  -39.2,  999.0,  999.0,  -39.4,  -34.6,  -37.1,  -36.3,  -40.2,  -38.3,  -41.8,  -40.1,  -40.3,  -35.6,  -36.3,  -40.9,  -44.3,  -40.8,  -38.0,  -42.9,  -49.5,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0
1998/10/01 03:10,  -37.4,  -27.8,  -26.8,  -36.9,  -30.8,  999.0,  -40.7,  -33.8,  -36.8,  -45.6,  999.0,  -44.3,  -42.2,  999.0,  -42.4,  -46.0,  -36.2,  -34.9,  -38.2,  -36.0,  -39.5,  999.0,  -48.0,  -45.5,  -45.4,  -48.3,  -45.5,  -42.1,  -39.4,  -39.1,  -37.6,  -41.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0
1998/10/01 03:20,  -34.4,  -28.9,  -27.9,  -37.5,  -38.5,  -42.9,  -44.2,  -43.6,  -38.5,  -44.4,  -43.7,  -49.6,  999.0,  999.0,  -42.0,  -40.9,  -38.9,  -33.5,  -28.2,  -31.2,  -35.0,  -45.7,  999.0,  999.0,  999.0,  -43.9,  -41.5,  -41.0,  -42.2,  -41.3,  -36.5,  -39.6,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0
1998/10/01 03:30,  -36.0,  -28.1,  -30.7,  -15.9,  999.0,  -37.8,  -42.1,  -41.2,  -39.9,  -41.6,  -44.0,  -38.7,  -48.0,  999.0,  999.0,  -42.5,  -33.2,  -33.8,  -33.5,  -30.4,  -33.8,  -44.7,  -48.2,  -46.3,  -45.1,  -43.0,  -44.1,  -40.8,  -34.6,  -36.5,  -37.6,  -40.8,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  -43.4,  -44.3,  -53.3,  -53.5,  999.0,  999.0
1998/10/01 03:40,  -35.1,  -25.7,  -38.1,  999.0,  -34.8,  -39.9,  -47.0,  -44.0,  -44.2,  -41.7,  -43.5,  -42.4,  -46.7,  999.0,  -46.2,  -40.9,  -33.2,  -35.8,  -35.9,  -36.1,  -38.4,  999.0,  999.0,  -43.8,  -43.6,  999.0,  -45.2,  -44.5,  -37.5,  -39.0,  -37.5,  -39.2,  -44.8,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -45.7,  999.0,  -48.9,  999.0,  -49.8,  -54.3,  -48.2,  999.0
1998/10/01 03:50,  -33.7,  -22.1,  -37.7,  -36.8,  -36.9,  -38.0,  -44.2,  -40.3,  -39.4,  -37.1,  -38.8,  999.0,  999.0,  999.0,  -45.1,  -41.3,  -34.5,  -41.6,  -42.8,  -36.9,  -34.1,  -37.7,  -42.0,  -38.2,  -42.5,  999.0,  -43.9,  -40.0,  -43.0,  -40.9,  -38.0,  -36.6,  -40.7,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.7,  999.0,  999.0,  999.0,  -48.1,  -50.8,  -51.8,  999.0,  999.0,  999.0,  -47.5,  999.0,  -47.7,  999.0
1998/10/01 04:00,  -28.2,  -25.1,  -33.7,  -39.6,  -32.7,  -38.7,  -38.5,  -40.7,  -39.9,  999.0,  -45.6,  -45.6,  -44.1,  999.0,  999.0,  -40.9,  -38.0,  -40.0,  -42.4,  -37.3,  -31.9,  -35.5,  -36.4,  -32.2,  -35.6,  -46.1,  -44.1,  -39.7,  -41.5,  -39.7,  -40.2,  -39.2,  -41.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/01 04:10,  -38.2,  -29.0,  -36.7,  999.0,  999.0,  -43.0,  999.0,  -36.5,  -39.9,  -42.8,  999.0,  -42.2,  999.0,  -46.8,  999.0,  -44.9,  -39.8,  -40.6,  -37.6,  -33.8,  -32.8,  -37.9,  -34.8,  -33.0,  -38.9,  -42.6,  -45.0,  -42.0,  -44.9,  -43.7,  -43.3,  -40.1,  -40.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/01 04:20,  -38.2,  -29.5,  -31.0,  -30.0,  -26.3,  999.0,  -37.1,  -37.4,  -43.0,  999.0,  -37.7,  -43.3,  -38.9,  -43.8,  -42.8,  -41.6,  -43.2,  -42.7,  -38.7,  -34.8,  -34.5,  -40.2,  -37.7,  -36.6,  -40.0,  -42.4,  -45.3,  -41.1,  -42.3,  -43.8,  -43.2,  -39.2,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/01 04:30,  -31.7,  -32.1,  -41.1,  -37.1,  -37.7,  999.0,  999.0,  -37.3,  -39.3,  -37.0,  -32.2,  -40.0,  -44.6,  999.0,  999.0,  -41.5,  -44.1,  -41.9,  -42.2,  -36.3,  -32.5,  -35.5,  -40.3,  -39.2,  -44.5,  -41.6,  -41.6,  -46.1,  -39.2,  -41.3,  -42.5,  -39.6,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  -53.3,  999.0,  999.0,  999.0,  999.0
1998/10/01 04:40,  -39.5,  -32.3,  -29.9,  -32.8,  -36.0,  -38.3,  -39.4,  -40.2,  -36.9,  -38.5,  -41.4,  -38.1,  -42.1,  999.0,  -45.5,  -39.7,  -43.1,  -38.7,  -33.9,  -33.3,  -36.4,  -37.3,  -42.3,  -39.8,  -43.1,  -39.5,  999.0,  -44.2,  -41.3,  -43.6,  -41.7,  -41.1,  -45.9,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/01 04:50,  -40.0,  -26.3,  -32.9,  -34.3,  -42.0,  999.0,  -45.9,  -42.6,  -36.6,  -43.1,  -39.0,  -41.0,  -37.4,  999.0,  -46.0,  -41.7,  -40.4,  -36.9,  -35.3,  -33.9,  -35.3,  -40.5,  -40.3,  -37.3,  -41.4,  -41.8,  999.0,  -45.4,  -42.9,  -45.1,  -45.5,  -43.2,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  -46.6,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/01 05:00,  -42.0,  -37.1,  -35.5,  -35.3,  -37.9,  -42.9,  -46.2,  -40.2,  -36.5,  -44.7,  -43.8,  -42.0,  -43.6,  999.0,  -43.6,  -37.4,  -36.4,  -32.1,  -33.1,  -33.2,  -39.9,  -42.8,  -40.0,  -39.2,  -42.0,  -44.3,  999.0,  -43.6,  -45.2,  999.0,  -43.6,  -44.4,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0
1998/10/01 05:10,  999.0,  -40.6,  -36.6,  -38.6,  -37.0,  -39.6,  -41.5,  -39.9,  -35.8,  -39.9,  -40.2,  -39.9,  999.0,  -37.8,  -40.3,  -37.7,  -38.6,  -39.5,  -37.0,  -37.8,  -41.0,  999.0,  -42.3,  -40.7,  -43.5,  -45.5,  -48.6,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0
1998/10/01 05:20,  -32.1,  -27.5,  -38.4,  -37.2,  -33.3,  999.0,  -43.2,  -40.6,  -37.3,  -41.7,  999.0,  -45.6,  999.0,  999.0,  -42.8,  -36.1,  -34.1,  -35.1,  -39.4,  -42.9,  -44.1,  -47.5,  -43.4,  -42.4,  -44.7,  999.0,  999.0,  999.0,  -44.9,  -46.6,  -52.3,  -46.9,  999.0,  999.0,  -53.1,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/01 05:30,  -38.0,  -26.9,  -32.4,  -35.1,  -36.2,  -39.3,  -45.6,  -42.8,  -40.8,  -42.2,  -45.7,  -47.5,  -45.7,  -46.9,  -44.0,  -38.4,  -35.5,  -33.9,  -37.5,  -44.2,  -45.8,  -44.2,  -44.8,  -42.8,  -43.9,  999.0,  999.0,  999.0,  -45.4,  -44.5,  -43.3,  -43.1,  -46.2,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.5,  -44.6,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -49.6
1998/10/01 05:40,  -35.6,  -27.1,  -27.9,  -27.7,  -29.7,  -34.7,  -43.1,  -41.8,  -37.6,  -43.7,  -43.0,  -46.5,  -45.7,  -45.8,  999.0,  -39.2,  -36.1,  -35.6,  -35.3,  -36.0,  -45.3,  -43.1,  -46.5,  -41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  -42.9,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  -44.7,  -45.3,  -49.1,  999.0,  999.0,  -52.7,  999.0,  -51.3,  999.0,  999.0,  999.0
1998/10/01 05:50,  -36.4,  -24.5,  -32.6,  -32.2,  -32.5,  -35.2,  -35.2,  -34.0,  -39.0,  -38.6,  -39.7,  -40.4,  -44.9,  999.0,  -47.0,  -37.0,  -34.2,  -34.7,  -34.2,  -39.4,  -45.7,  -40.0,  -43.4,  999.0,  -45.6,  -49.8,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  -43.5,  -44.9,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/01 06:00,  -28.5,  -25.3,  -30.7,  999.0,  999.0,  999.0,  -31.0,  -32.9,  -35.4,  -38.3,  -35.4,  -41.2,  -45.0,  -46.7,  -40.4,  -36.5,  -35.9,  -39.2,  -40.3,  -45.1,  -43.5,  -43.6,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -46.1,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0
1998/10/01 06:10,  -25.8,  -24.1,  -23.0,  -21.2,  -28.3,  -27.0,  -34.2,  -35.6,  -38.5,  -37.7,  -38.1,  -41.9,  -43.9,  -44.3,  -46.1,  -42.2,  -40.2,  -37.6,  -36.2,  -43.8,  -46.9,  -46.1,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  -53.4,  -54.5,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  -50.1,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/01 06:20,  -27.6,  -28.5,  999.0,  -17.0,  -10.9,  -27.4,  -37.6,  -35.4,  -37.0,  -42.5,  -38.9,  -41.7,  -40.8,  -42.4,  -49.1,  -41.3,  -41.1,  -36.8,  -35.3,  -40.8,  -45.9,  -41.7,  -43.7,  999.0,  999.0,  999.0,  -46.4,  999.0,  -47.8,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.7,  999.0,  -36.8,  999.0,  999.0
1998/10/01 06:30,  -33.5,  -20.8,  -25.7,  -22.3,  -26.1,  -35.5,  -33.5,  -33.4,  -38.0,  -43.3,  -43.1,  -43.8,  -43.7,  -46.7,  -49.3,  999.0,  -44.8,  -37.2,  -33.5,  -35.0,  -39.9,  -46.7,  999.0,  999.0,  -47.3,  999.0,  999.0,  -49.0,  -48.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/01 06:40,  -37.6,  -32.2,  -24.7,  -28.9,  -32.0,  -35.9,  -33.7,  -32.6,  -29.2,  -36.8,  -43.9,  -41.4,  -41.1,  999.0,  -45.6,  999.0,  -42.8,  -36.9,  -35.6,  -35.9,  -38.3,  -46.7,  999.0,  999.0,  -37.1,  -40.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -49.2,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0
1998/10/01 06:50,  -41.9,  -31.6,  -38.3,  -37.4,  -34.5,  -34.9,  -36.6,  -37.3,  -41.3,  -41.8,  -42.3,  -42.1,  -41.8,  -34.2,  999.0,  -45.7,  -44.9,  -39.5,  -37.4,  -39.2,  -42.5,  -43.8,  999.0,  -44.4,  -38.0,  -41.8,  999.0,  -47.7,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/01 07:00,  -41.3,  -27.1,  -33.9,  -29.5,  -30.5,  -38.5,  -35.6,  -40.5,  -38.1,  -41.7,  -44.8,  -42.4,  -44.5,  999.0,  -45.7,  999.0,  -42.1,  -41.0,  -40.3,  -41.5,  -38.1,  -38.2,  -43.6,  -47.0,  -44.4,  -44.6,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0
1998/10/01 07:10,  -39.6,  999.0,  -26.2,  -30.9,  -28.3,  -30.7,  -33.6,  -35.6,  -36.3,  -47.1,  -45.4,  -45.4,  -42.6,  999.0,  999.0,  -47.6,  999.0,  -45.7,  -41.6,  -39.3,  -37.0,  -38.4,  999.0,  -47.8,  -46.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  -49.4,  999.0,  -44.3,  999.0
1998/10/01 07:20,  -39.6,  -30.9,  -34.7,  -33.5,  -34.7,  -33.4,  -36.1,  -40.8,  -42.0,  -38.0,  -45.2,  -42.7,  999.0,  999.0,  999.0,  999.0,  -48.5,  -42.6,  -39.9,  -39.4,  -39.2,  -40.6,  -41.5,  -41.6,  -43.2,  -44.2,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/01 07:30,  -40.8,  -31.4,  -31.0,  -29.8,  -28.1,  -35.6,  -38.4,  -37.3,  -42.2,  -45.2,  -41.6,  -42.1,  -42.0,  -39.2,  -40.2,  999.0,  -45.8,  -43.0,  -43.5,  -39.4,  -41.6,  -42.4,  -41.6,  -41.8,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8
1998/10/01 07:40,  -41.5,  -33.2,  -34.2,  -33.5,  -35.1,  -36.4,  -34.5,  -41.9,  -42.0,  -41.7,  -41.4,  -40.3,  -43.2,  -43.1,  999.0,  999.0,  -47.3,  -44.0,  -39.3,  -35.6,  -39.7,  -41.9,  -41.7,  -45.3,  -47.5,  999.0,  -49.3,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  -59.8,  -50.7,  999.0,  999.0,  999.0,  999.0,  -49.1
1998/10/01 07:50,  -42.8,  -29.5,  -27.5,  -33.9,  -39.5,  -36.1,  -36.4,  -41.1,  -43.0,  -41.2,  -39.0,  999.0,  999.0,  -33.8,  -34.0,  999.0,  999.0,  -45.7,  -40.2,  -40.0,  -42.0,  -43.2,  -41.5,  -45.2,  -45.4,  -47.1,  -48.2,  -47.7,  999.0,  999.0,  -60.2,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  -51.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  -51.1,  999.0,  -52.4,  -53.6,  999.0,  -53.3,  -53.3,  999.0,  999.0,  999.0