2021/02/13, +9, 136.10,  34.85, 385
00:00:05,  980.4,    6.7,   94.3,   -0.92,    0.19,    0.0,   -4.1
00:00:15,  980.3,    6.7,   94.5,   -0.80,   -0.51,    0.0,   -4.3
00:00:25,  980.3,    6.7,   94.8,   -0.79,    0.01,    0.0,   -4.3
00:00:35,  980.3,    6.8,   95.0,    0.11,    0.84,    0.0,   -4.3
00:00:45,  980.4,    6.8,   95.3,   -0.47,   -0.05,    0.0,   -4.3
00:00:55,  980.3,    6.8,   95.3,   -0.31,   -0.31,    0.0,   -4.3
00:01:05,  980.4,    6.8,   95.4,   -0.51,   -0.15,    0.0,   -4.3
00:01:15,  980.3,    6.8,   95.4,   -1.23,   -0.26,    0.0,   -4.1
00:01:25,  980.3,    6.8,   95.5,   -1.21,   -0.21,    0.0,   -3.9
00:01:35,  980.3,    6.8,   95.5,   -0.46,   -0.66,    0.0,   -3.9
00:01:45,  980.4,    6.8,   95.6,   -0.44,   -0.65,    0.0,   -3.7
00:01:55,  980.3,    6.7,   95.4,   -0.29,   -0.38,    0.0,   -3.7
00:02:05,  980.3,    6.7,   95.2,   -0.49,    0.05,    0.0,   -3.7
00:02:15,  980.3,    6.6,   95.1,   -0.27,    0.12,    0.0,   -3.7
00:02:25,  980.3,    6.6,   95.0,   -0.51,    0.10,    0.0,   -3.7
00:02:35,  980.3,    6.6,   95.0,   -0.66,    0.49,    0.0,   -3.9
00:02:45,  980.4,    6.6,   95.2,   -0.78,    0.66,    0.0,   -4.3
00:02:55,  980.4,    6.6,   95.3,   -0.78,    0.13,    0.0,   -4.3
00:03:05,  980.3,    6.6,   95.5,   -0.58,    0.04,    0.0,   -4.3
00:03:15,  980.4,    6.6,   95.6,   -0.48,   -0.11,    0.0,   -4.3
00:03:25,  980.3,    6.6,   95.7,   -0.49,   -0.18,    0.0,   -4.3
00:03:35,  980.3,    6.6,   95.7,   -0.31,    0.11,    0.0,   -4.3
00:03:45,  980.4,    6.6,   95.9,   -0.28,    0.00,    0.0,   -4.1
00:03:55,  980.4,    6.5,   95.9,   -0.84,    0.37,    0.0,   -3.9
00:04:05,  980.4,    6.6,   95.9,   -1.27,   -0.10,    0.0,   -3.9
00:04:15,  980.3,    6.6,   95.9,   -0.78,   -0.14,    0.0,   -3.4
00:04:25,  980.3,    6.5,   95.9,   -0.79,    0.58,    0.0,   -3.4
00:04:35,  980.3,    6.6,   95.8,   -0.71,   -0.63,    0.0,   -3.4
00:04:45,  980.4,    6.6,   95.8,   -0.74,    0.42,    0.0,   -3.4
00:04:55,  980.4,    6.6,   95.8,   -0.47,    0.12,    0.0,   -3.4
00:05:05,  980.4,    6.6,   95.9,   -0.36,    0.04,    0.0,   -3.7
00:05:15,  980.4,    6.5,   95.9,   -0.43,    0.15,    0.0,   -3.9
00:05:25,  980.4,    6.5,   96.0,   -0.35,    0.11,    0.0,   -4.3
00:05:35,  980.3,    6.5,   96.0,   -0.50,   -0.03,    0.0,   -4.3
00:05:45,  980.4,    6.5,   96.0,   -0.42,    0.18,    0.0,   -4.3
00:05:55,  980.4,    6.5,   96.1,   -0.46,   -0.27,    0.0,   -4.1
00:06:05,  980.4,    6.5,   96.4,   -0.38,    0.63,    0.0,   -3.9
00:06:15,  980.3,    6.6,   96.8,   -0.96,    0.12,    0.0,   -3.9
00:06:25,  980.3,    6.6,   97.1,   -1.14,    0.97,    0.0,   -3.9
00:06:35,  980.4,    6.6,   97.3,   -1.00,    1.13,    0.0,   -3.9
00:06:45,  980.3,    6.7,   97.3,   -1.17,    0.51,    0.0,   -3.9
00:06:55,  980.3,    6.7,   97.3,   -1.05,    0.72,    0.0,   -3.9
00:07:05,  980.4,    6.7,   97.0,   -1.97,    0.22,    0.0,   -3.7
00:07:15,  980.4,    6.7,   96.5,   -0.55,    0.53,    0.0,   -3.9
00:07:25,  980.3,    6.6,   96.2,   -1.32,    0.12,    0.0,   -3.9
00:07:35,  980.3,    6.6,   96.0,   -1.79,   -0.20,    0.0,   -3.9
00:07:45,  980.4,    6.6,   95.8,   -1.46,   -0.55,    0.0,   -3.7
00:07:55,  980.4,    6.5,   95.8,   -1.20,   -0.40,    0.0,   -3.4
00:08:05,  980.4,    6.5,   95.8,   -1.50,   -0.11,    0.0,   -3.4
00:08:15,  980.4,    6.6,   95.9,   -1.54,   -0.31,    0.0,   -3.7
00:08:25,  980.3,    6.6,   96.2,   -1.47,    0.32,    0.0,   -3.9
00:08:35,  980.4,    6.6,   96.2,   -1.99,    0.48,    0.0,   -3.9
00:08:45,  980.3,    6.6,   96.2,   -1.71,   -0.56,    0.0,   -3.9
00:08:55,  980.3,    6.6,   96.1,   -1.41,    1.09,    0.0,   -3.9
00:09:05,  980.4,    6.6,   96.0,   -0.82,    0.54,    0.0,   -3.9
00:09:15,  980.3,    6.6,   96.1,   -1.25,   -0.35,    0.0,   -4.1
00:09:25,  980.3,    6.6,   96.2,   -1.76,   -0.35,    0.0,   -4.3
00:09:35,  980.3,    6.6,   96.4,   -1.09,    0.10,    0.0,   -4.1
00:09:45,  980.4,    6.6,   96.6,   -0.93,   -0.07,    0.0,   -3.7
00:09:55,  980.4,    6.6,   96.6,   -1.44,   -0.48,    0.0,   -3.9
00:10:05,  980.4,    6.6,   96.5,   -1.01,   -0.38,    0.0,   -3.9
00:10:15,  980.4,    6.6,   96.5,   -0.68,   -0.35,    0.0,   -3.9
00:10:25,  980.3,    6.6,   96.3,   -0.73,   -0.33,    0.0,   -3.9
00:10:35,  980.4,    6.5,   96.3,   -0.20,   -0.28,    0.0,   -3.7
00:10:45,  980.3,    6.6,   96.2,   -0.53,   -0.13,    0.0,   -3.7
00:10:55,  980.3,    6.5,   96.1,   -1.25,    0.14,    0.0,   -3.9
00:11:05,  980.4,    6.5,   96.1,   -1.72,    0.71,    0.0,   -3.9
00:11:15,  980.3,    6.5,   96.1,   -2.15,   -0.29,    0.0,   -3.9
00:11:25,  980.4,    6.5,   96.1,   -1.34,    1.19,    0.0,   -3.9
00:11:35,  980.4,    6.4,   96.2,   -0.70,    1.74,    0.0,   -3.7
00:11:45,  980.3,    6.5,   96.3,   -0.52,    0.87,    0.0,   -3.7
00:11:55,  980.3,    6.5,   96.4,   -1.22,    1.33,    0.0,   -3.7
00:12:05,  980.3,    6.5,   96.6,   -0.96,    1.61,    0.0,   -3.9
00:12:15,  980.4,    6.5,   96.7,   -0.87,    0.43,    0.0,   -3.9
00:12:25,  980.4,    6.5,   96.7,   -0.72,   -0.27,    0.0,   -3.9
00:12:35,  980.4,    6.6,   96.7,   -0.76,   -0.48,    0.0,   -3.9
00:12:45,  980.3,    6.6,   96.6,   -0.35,   -0.32,    0.0,   -4.3
00:12:55,  980.4,    6.5,   96.5,   -0.31,    0.02,    0.0,   -4.3
00:13:05,  980.3,    6.5,   96.4,   -0.94,   -0.35,    0.0,   -4.3
00:13:15,  980.4,    6.5,   96.3,   -0.57,   -1.12,    0.0,   -4.1
00:13:25,  980.4,    6.5,   96.4,   -0.75,   -0.61,    0.0,   -3.9
00:13:35,  980.4,    6.5,   96.5,   -0.97,   -0.13,    0.0,   -3.9
00:13:45,  980.3,    6.5,   96.7,   -0.96,    0.01,    0.0,   -3.9
00:13:55,  980.3,    6.5,   96.9,   -0.52,    0.39,    0.0,   -3.9
00:14:05,  980.3,    6.6,   97.3,    0.03,    0.51,    0.0,   -3.9
00:14:15,  980.4,    6.6,   97.4,    0.05,   -0.35,    0.0,   -3.7
00:14:25,  980.4,    6.6,   97.3,   -0.03,    0.01,    0.0,   -3.7
00:14:35,  980.4,    6.6,   97.1,   -0.09,    0.02,    0.0,   -3.4
00:14:45,  980.3,    6.5,   96.7,   -0.58,    0.54,    0.0,   -3.4
00:14:55,  980.3,    6.5,   96.4,   -0.44,   -0.14,    0.0,   -3.7
00:15:05,  980.3,    6.5,   96.2,   -0.43,   -0.13,    0.0,   -3.9
00:15:15,  980.4,    6.5,   96.2,   -0.46,    0.12,    0.0,   -3.9
00:15:25,  980.4,    6.5,   96.4,   -0.24,    0.26,    0.0,   -4.3
00:15:35,  980.4,    6.5,   96.5,   -0.25,    0.77,    0.0,   -4.3
00:15:45,  980.4,    6.5,   96.8,   -0.59,    0.76,    0.0,   -4.7
00:15:55,  980.3,    6.6,   97.2,   -0.67,    0.45,    0.0,   -4.5
00:16:05,  980.3,    6.7,   97.4,   -0.18,   -0.32,    0.0,   -4.5
00:16:15,  980.4,    6.7,   97.5,   -0.39,   -0.29,    0.0,   -4.1
00:16:25,  980.4,    6.7,   97.4,   -0.65,   -0.11,    0.0,   -4.1
00:16:35,  980.4,    6.6,   97.0,   -0.68,    0.35,    0.0,   -4.1
00:16:45,  980.4,    6.6,   96.3,   -0.27,    0.74,    0.0,   -4.1
00:16:55,  980.3,    6.6,   95.8,   -0.41,    0.68,    0.0,   -4.3
00:17:05,  980.3,    6.6,   95.6,   -0.42,    0.21,    0.0,   -4.5
00:17:15,  980.4,    6.5,   95.7,   -0.45,    0.25,    0.0,   -4.5
00:17:25,  980.4,    6.6,   95.9,   -0.31,    0.09,    0.0,   -4.5
00:17:35,  980.3,    6.6,   96.1,   -0.02,    0.00,    0.0,   -4.3
00:17:45,  980.4,    6.6,   96.2,   -0.30,    0.09,    0.0,   -4.3
00:17:55,  980.4,    6.6,   96.2,   -0.58,    0.48,    0.0,   -4.3
00:18:05,  980.3,    6.5,   95.9,   -0.84,    0.51,    0.0,   -4.3
00:18:15,  980.4,    6.5,   95.8,   -0.93,    0.36,    0.0,   -4.1
00:18:25,  980.4,    6.5,   95.7,   -0.58,    0.13,    0.0,   -3.9
00:18:35,  980.4,    6.5,   95.6,   -0.47,    0.03,    0.0,   -3.9
00:18:45,  980.4,    6.5,   95.7,   -0.47,   -0.08,    0.0,   -3.9
00:18:55,  980.3,    6.5,   95.9,   -0.33,    0.36,    0.0,   -3.9
00:19:05,  980.3,    6.5,   95.9,   -0.41,    0.26,    0.0,   -3.9
00:19:15,  980.4,    6.5,   96.0,   -0.47,   -0.09,    0.0,   -4.1
00:19:25,  980.4,    6.5,   95.9,   -0.31,   -0.01,    0.0,   -4.3
00:19:35,  980.4,    6.4,   95.9,   -0.30,    0.06,    0.0,   -4.3
00:19:45,  980.3,    6.4,   95.8,   -0.02,    0.02,    0.0,   -4.3
00:19:55,  980.3,    6.4,   95.8,   -0.02,    0.02,    0.0,   -4.3
00:20:05,  980.4,    6.3,   95.8,   -0.02,    0.02,    0.0,   -4.3
00:20:15,  980.4,    6.3,   95.8,   -0.07,    0.03,    0.0,   -4.1
00:20:25,  980.3,    6.3,   95.8,   -0.07,    0.03,    0.0,   -4.1
00:20:35,  980.4,    6.3,   95.8,   -0.74,    0.14,    0.0,   -3.9
00:20:45,  980.4,    6.2,   95.8,   -1.13,   -0.58,    0.0,   -3.9
00:20:55,  980.3,    6.3,   95.8,   -2.03,    0.05,    0.0,   -4.3
00:21:05,  980.3,    6.3,   95.9,   -1.79,    0.49,    0.0,   -4.5
00:21:15,  980.3,    6.2,   96.0,   -1.06,    0.71,    0.0,   -4.5
00:21:25,  980.3,    6.3,   96.1,   -0.83,    0.75,    0.0,   -4.5
00:21:35,  980.3,    6.3,   96.3,   -1.49,    0.22,    0.0,   -4.3
00:21:45,  980.4,    6.3,   96.4,   -1.13,    0.46,    0.0,   -4.3
00:21:55,  980.4,    6.3,   96.4,   -0.85,    1.21,    0.0,   -4.1
00:22:05,  980.4,    6.2,   96.3,   -0.83,    0.72,    0.0,   -4.1
00:22:15,  980.3,    6.2,   96.3,   -1.18,    0.39,    0.0,   -3.9
00:22:25,  980.3,    6.2,   96.3,   -0.91,   -0.20,    0.0,   -3.9
00:22:35,  980.3,    6.2,   96.3,   -0.81,    0.18,    0.0,   -3.9
00:22:45,  980.4,    6.2,   96.3,   -0.49,   -0.21,    0.0,   -3.7
00:22:55,  980.3,    6.2,   96.4,   -0.53,    0.00,    0.0,   -3.7
00:23:05,  980.4,    6.3,   96.6,   -0.84,    0.47,    0.0,   -3.4
00:23:15,  980.3,    6.3,   96.7,   -0.96,    0.06,    0.0,   -3.9
00:23:25,  980.3,    6.3,   96.8,   -1.21,   -0.44,    0.0,   -3.9
00:23:35,  980.4,    6.3,   96.6,   -0.82,   -0.55,    0.0,   -3.9
00:23:45,  980.4,    6.3,   96.5,   -0.77,   -0.05,    0.0,   -3.9
00:23:55,  980.4,    6.3,   96.5,   -0.76,   -0.08,    0.0,   -4.1
00:24:05,  980.3,    6.3,   96.5,   -0.48,    0.20,    0.0,   -4.1
00:24:15,  980.3,    6.3,   96.8,   -0.81,   -0.05,    0.0,   -4.3
00:24:25,  980.3,    6.4,   97.1,   -0.79,    0.21,    0.0,   -4.3
00:24:35,  980.3,    6.4,   97.3,   -1.19,    0.46,    0.0,   -4.3
00:24:45,  980.3,    6.4,   97.4,   -1.06,    0.72,    0.0,   -4.3
00:24:55,  980.4,    6.4,   97.4,   -0.78,    0.52,    0.0,   -4.3
00:25:05,  980.4,    6.5,   97.4,   -0.88,    0.34,    0.0,   -4.3
00:25:15,  980.3,    6.5,   97.4,   -0.65,    0.46,    0.0,   -4.3
00:25:25,  980.3,    6.4,   96.9,   -0.31,    0.02,    0.0,   -4.1
00:25:35,  980.3,    6.4,   96.5,   -0.93,   -0.30,    0.0,   -4.3
00:25:45,  980.4,    6.4,   96.3,   -1.80,   -0.04,    0.0,   -4.5
00:25:55,  980.3,    6.3,   96.3,   -1.43,    0.52,    0.0,   -4.5
00:26:05,  980.4,    6.3,   96.2,   -1.28,   -0.05,    0.0,   -4.7
00:26:15,  980.4,    6.3,   96.2,   -1.03,    0.96,    0.0,   -4.7
00:26:25,  980.3,    6.2,   96.1,   -1.30,    0.79,    0.0,   -4.7
00:26:35,  980.3,    6.2,   96.1,   -1.11,    1.04,    0.0,   -4.9
00:26:45,  980.4,    6.2,   96.0,   -0.91,    0.86,    0.0,   -4.9
00:26:55,  980.4,    6.2,   96.0,   -0.98,   -0.24,    0.0,   -4.9
00:27:05,  980.4,    6.2,   96.0,   -0.90,   -0.17,    0.0,   -4.9
00:27:15,  980.3,    6.2,   96.2,   -0.91,    0.43,    0.0,   -4.7
00:27:25,  980.3,    6.2,   96.3,   -0.73,    0.33,    0.0,   -4.7
00:27:35,  980.3,    6.2,   96.3,   -0.56,    0.59,    0.0,   -4.7
00:27:45,  980.4,    6.2,   96.3,   -0.71,    0.38,    0.0,   -4.7
00:27:55,  980.3,    6.2,   96.4,   -0.47,   -0.19,    0.0,   -4.7
00:28:05,  980.4,    6.2,   96.5,   -0.48,    0.09,    0.0,   -4.7
00:28:15,  980.3,    6.2,   96.5,    0.01,    0.31,    0.0,   -4.7
00:28:25,  980.4,    6.2,   96.6,   -0.10,    0.73,    0.0,   -4.7
00:28:35,  980.3,    6.2,   96.6,   -0.36,    0.95,    0.0,   -4.7
00:28:45,  980.4,    6.3,   96.4,   -0.31,   -0.36,    0.0,   -4.7
00:28:55,  980.4,    6.2,   96.3,   -0.21,    0.81,    0.0,   -4.5
00:29:05,  980.4,    6.1,   96.2,   -0.58,   -0.01,    0.0,   -4.5
00:29:15,  980.3,    6.2,   96.1,   -0.49,    0.05,    0.0,   -4.5
00:29:25,  980.3,    6.1,   96.0,   -0.50,    0.09,    0.0,   -4.5
00:29:35,  980.3,    6.2,   96.0,   -0.31,   -0.02,    0.0,   -4.5
00:29:45,  980.3,    6.1,   96.0,   -0.23,   -0.19,    0.0,   -4.5
00:29:55,  980.3,    6.1,   96.3,   -0.28,   -0.10,    0.0,   -4.7
00:30:05,  980.3,    6.2,   96.6,   -0.52,   -0.13,    0.0,   -4.7
00:30:15,  980.3,    6.2,   96.7,   -0.10,    0.27,    0.0,   -4.7
00:30:25,  980.3,    6.2,   96.7,   -0.06,    0.06,    0.0,   -4.5
00:30:35,  980.3,    6.2,   96.7,   -0.83,   -0.50,    0.0,   -4.3
00:30:45,  980.3,    6.2,   96.6,   -0.82,   -0.15,    0.0,   -4.3
00:30:55,  980.3,    6.2,   96.5,   -0.99,    0.01,    0.0,   -4.3
00:31:05,  980.3,    6.1,   96.5,   -0.78,   -0.54,    0.0,   -4.3
00:31:15,  980.3,    6.2,   96.6,   -1.29,    0.24,    0.0,   -4.3
00:31:25,  980.3,    6.2,   96.6,   -0.80,    0.01,    0.0,   -4.5
00:31:35,  980.3,    6.2,   96.7,   -1.58,   -0.24,    0.0,   -4.3
00:31:45,  980.3,    6.2,   96.8,   -0.96,    0.18,    0.0,   -4.5
00:31:55,  980.2,    6.2,   97.0,   -0.93,   -0.01,    0.0,   -4.5
00:32:05,  980.3,    6.2,   97.1,   -0.47,   -0.09,    0.0,   -4.7
00:32:15,  980.4,    6.2,   97.3,   -0.50,   -0.03,    0.0,   -4.7
00:32:25,  980.3,    6.3,   97.5,   -0.74,   -0.10,    0.0,   -4.7
00:32:35,  980.3,    6.3,   97.5,   -1.50,   -0.02,    0.0,   -4.5
00:32:45,  980.3,    6.3,   97.5,   -2.17,    0.02,    0.0,   -4.5
00:32:55,  980.3,    6.3,   97.5,   -1.97,    0.22,    0.0,   -4.3
00:33:05,  980.3,    6.3,   97.6,   -2.08,    0.39,    0.0,   -4.3
00:33:15,  980.2,    6.4,   97.5,   -1.23,    0.31,    0.0,   -4.3
00:33:25,  980.3,    6.4,   97.5,   -1.44,   -0.54,    0.0,   -4.3
00:33:35,  980.3,    6.3,   97.2,   -1.08,    0.56,    0.0,   -4.3
00:33:45,  980.2,    6.3,   96.9,   -1.42,    0.50,    0.0,   -4.5
00:33:55,  980.3,    6.3,   96.7,   -0.96,   -0.23,    0.0,   -4.3
00:34:05,  980.3,    6.3,   96.5,   -1.50,    0.19,    0.0,   -4.3
00:34:15,  980.3,    6.3,   96.6,   -1.44,    0.43,    0.0,   -4.5
00:34:25,  980.3,    6.3,   96.6,   -1.26,    0.21,    0.0,   -4.3
00:34:35,  980.3,    6.4,   96.8,   -0.89,    0.33,    0.0,   -4.3
00:34:45,  980.2,    6.3,   96.9,   -0.97,    0.13,    0.0,   -4.3
00:34:55,  980.2,    6.4,   96.9,   -0.75,   -0.14,    0.0,   -4.1
00:35:05,  980.2,    6.3,   96.8,   -0.78,   -0.19,    0.0,   -3.9
00:35:15,  980.3,    6.3,   96.5,   -0.67,   -0.42,    0.0,   -3.9
00:35:25,  980.3,    6.3,   96.3,   -0.46,   -0.24,    0.0,   -3.9
00:35:35,  980.3,    6.3,   96.2,   -0.52,   -0.14,    0.0,   -3.9
00:35:45,  980.2,    6.2,   96.2,   -0.46,    0.26,    0.0,   -3.9
00:35:55,  980.3,    6.3,   96.1,   -0.74,    0.22,    0.0,   -4.3
00:36:05,  980.2,    6.3,   96.2,   -0.76,    0.28,    0.0,   -4.3
00:36:15,  980.3,    6.2,   96.5,   -0.93,    0.30,    0.0,   -4.3
00:36:25,  980.3,    6.3,   96.5,   -0.78,    0.15,    0.0,   -4.5
00:36:35,  980.3,    6.2,   96.6,   -1.14,    0.56,    0.0,   -4.7
00:36:45,  980.3,    6.2,   96.6,   -0.72,    1.29,    0.0,   -4.5
00:36:55,  980.2,    6.2,   96.4,   -1.24,    0.39,    0.0,   -4.3
00:37:05,  980.2,    6.2,   96.3,   -1.65,    0.72,    0.0,   -4.3
00:37:15,  980.3,    6.1,   96.2,   -1.38,    0.62,    0.0,   -4.3
00:37:25,  980.3,    6.1,   96.1,   -1.48,    0.28,    0.0,   -4.7
00:37:35,  980.3,    6.1,   96.1,   -1.14,    0.51,    0.0,   -4.5
00:37:45,  980.2,    6.1,   96.0,   -0.92,    0.20,    0.0,   -4.3
00:37:55,  980.2,    6.1,   96.0,   -0.70,    0.22,    0.0,   -4.1
00:38:05,  980.3,    6.1,   96.1,   -0.77,    0.04,    0.0,   -3.7
00:38:15,  980.3,    6.1,   96.0,   -0.47,    0.10,    0.0,   -3.4
00:38:25,  980.3,    6.0,   96.1,   -1.12,    0.49,    0.0,   -3.4
00:38:35,  980.3,    6.1,   96.2,   -0.75,    0.18,    0.0,   -3.4
00:38:45,  980.2,    6.0,   96.4,   -0.12,    0.79,    0.0,   -3.7
00:38:55,  980.2,    6.0,   96.5,   -0.76,    0.24,    0.0,   -3.9
00:39:05,  980.2,    6.0,   96.6,   -0.69,    0.39,    0.0,   -4.1
00:39:15,  980.3,    6.1,   96.6,   -0.72,    0.63,    0.0,   -4.1
00:39:25,  980.2,    6.0,   96.6,   -0.55,    0.59,    0.0,   -3.9
00:39:35,  980.3,    6.0,   96.6,   -0.53,    0.12,    0.0,   -3.7
00:39:45,  980.3,    6.0,   96.6,   -0.30,    0.26,    0.0,   -3.9
00:39:55,  980.2,    6.0,   96.6,   -0.29,    0.06,    0.0,   -3.9
00:40:05,  980.2,    6.0,   96.5,   -0.71,    0.37,    0.0,   -3.9
00:40:15,  980.2,    6.0,   96.5,   -0.72,    0.63,    0.0,   -4.1
00:40:25,  980.3,    6.0,   96.5,   -0.71,   -0.43,    0.0,   -4.1
00:40:35,  980.2,    6.0,   96.5,   -0.71,   -0.37,    0.0,   -4.1
00:40:45,  980.2,    6.0,   96.5,   -0.68,   -0.41,    0.0,   -4.1
00:40:55,  980.2,    6.0,   96.6,   -0.78,   -0.06,    0.0,   -4.1
00:41:05,  980.2,    6.0,   96.8,   -0.38,   -0.30,    0.0,   -4.3
00:41:15,  980.3,    6.0,   96.8,   -0.76,   -0.25,    0.0,   -4.3
00:41:25,  980.3,    6.0,   96.9,   -0.75,   -0.53,    0.0,   -4.3
00:41:35,  980.2,    6.0,   97.0,   -0.78,   -0.06,    0.0,   -4.3
00:41:45,  980.2,    6.0,   97.1,   -0.91,   -0.14,    0.0,   -4.3
00:41:55,  980.2,    6.0,   97.2,   -1.78,    0.34,    0.0,   -4.3
00:42:05,  980.2,    6.0,   97.2,   -1.48,    0.32,    0.0,   -4.1
00:42:15,  980.2,    6.0,   97.2,   -0.71,    0.25,    0.0,   -4.1
00:42:25,  980.3,    6.0,   97.2,    0.31,    0.42,    0.0,   -4.1
00:42:35,  980.2,    6.0,   97.1,   -0.78,    0.15,    0.0,   -4.1
00:42:45,  980.2,    6.0,   97.1,   -1.24,    0.27,    0.0,   -3.9
00:42:55,  980.2,    6.1,   97.4,   -0.60,    0.77,    0.0,   -3.9
00:43:05,  980.2,    6.1,   97.4,   -0.60,    0.73,    0.0,   -4.1
00:43:15,  980.2,    6.1,   97.3,   -0.94,    0.28,    0.0,   -3.7
00:43:25,  980.2,    6.1,   97.0,   -1.21,    0.29,    0.0,   -3.7
00:43:35,  980.2,    6.0,   96.7,   -0.79,   -0.33,    0.0,   -3.7
00:43:45,  980.2,    6.0,   96.5,   -0.83,    0.09,    0.0,   -3.9
00:43:55,  980.2,    6.0,   96.5,   -0.75,    0.37,    0.0,   -3.9
00:44:05,  980.2,    6.0,   96.5,   -0.60,    0.25,    0.0,   -3.9
00:44:15,  980.2,    6.0,   96.5,   -0.80,    1.25,    0.0,   -4.1
00:44:25,  980.2,    5.9,   96.5,   -0.52,    0.83,    0.0,   -4.3
00:44:35,  980.2,    5.9,   96.5,   -0.83,   -0.09,    0.0,   -4.1
00:44:45,  980.2,    6.0,   96.5,   -0.47,   -0.09,    0.0,   -4.3
00:44:55,  980.2,    5.9,   96.6,   -0.85,   -0.44,    0.0,   -4.1
00:45:05,  980.2,    5.9,   96.7,   -0.80,   -0.02,    0.0,   -3.9
00:45:15,  980.2,    6.0,   96.7,   -1.01,    0.11,    0.0,   -3.9
00:45:25,  980.2,    5.9,   96.8,   -0.80,   -0.12,    0.0,   -3.9
00:45:35,  980.2,    6.0,   96.9,   -0.73,    0.32,    0.0,   -3.9
00:45:45,  980.2,    5.9,   97.0,   -0.75,    0.09,    0.0,   -3.9
00:45:55,  980.2,    5.9,   97.0,   -0.25,    0.48,    0.0,   -3.9
00:46:05,  980.2,    5.9,   97.0,    0.26,    0.72,    0.0,   -3.9
00:46:15,  980.2,    6.0,   97.1,   -0.48,    0.02,    0.0,   -3.9
00:46:25,  980.2,    6.0,   97.1,   -0.31,   -0.02,    0.0,   -3.9
00:46:35,  980.3,    6.0,   97.1,   -0.63,    0.06,    0.0,   -3.9
00:46:45,  980.3,    6.0,   97.2,   -0.43,    0.16,    0.0,   -3.7
00:46:55,  980.3,    6.0,   97.1,   -0.38,    0.25,    0.0,   -3.4
00:47:05,  980.3,    5.9,   97.0,   -0.33,    0.33,    0.0,   -3.4
00:47:15,  980.2,    5.9,   96.9,   -0.38,    0.29,    0.0,   -3.4
00:47:25,  980.2,    5.9,   96.8,   -0.86,    1.24,    0.0,   -3.4
00:47:35,  980.2,    5.9,   96.7,   -0.65,    1.36,    0.0,   -3.4
00:47:45,  980.3,    5.9,   96.7,   -0.35,    1.04,    0.0,   -3.9
00:47:55,  980.3,    5.9,   96.7,   -0.41,    0.66,    0.0,   -3.9
00:48:05,  980.3,    5.8,   96.8,   -0.04,    0.50,    0.0,   -3.4
00:48:15,  980.2,    5.9,   96.9,   -0.79,    1.01,    0.0,   -3.4
00:48:25,  980.2,    5.9,   97.1,   -0.72,   -0.34,    0.0,   -3.2
00:48:35,  980.2,    5.9,   97.2,   -0.78,    0.09,    0.0,   -3.4
00:48:45,  980.2,    6.0,   97.4,   -0.34,   -0.33,    0.0,   -3.4
00:48:55,  980.3,    5.9,   97.6,   -0.45,   -0.27,    0.0,   -3.4
00:49:05,  980.3,    6.0,   97.6,   -0.75,    0.18,    0.0,   -3.4
00:49:15,  980.2,    6.0,   97.7,   -0.79,    0.01,    0.0,   -3.4
00:49:25,  980.2,    6.0,   97.6,   -0.89,    0.29,    0.0,   -3.4
00:49:35,  980.2,    6.0,   97.6,   -0.30,    0.37,    0.0,   -3.4
00:49:45,  980.3,    6.0,   97.6,   -0.07,   -0.30,    0.0,   -3.7
00:49:55,  980.3,    6.0,   97.5,    0.07,   -0.32,    0.0,   -3.7
00:50:05,  980.2,    5.9,   97.5,   -0.15,   -0.31,    0.0,   -3.9
00:50:15,  980.2,    5.9,   97.5,   -0.59,    0.23,    0.0,   -3.9
00:50:25,  980.2,    6.0,   97.4,   -0.93,   -0.02,    0.0,   -3.9
00:50:35,  980.2,    6.0,   97.5,   -0.74,    0.25,    0.0,   -3.9
00:50:45,  980.3,    6.0,   97.4,   -0.76,   -0.21,    0.0,   -3.9
00:50:55,  980.3,    6.0,   97.5,   -0.49,   -0.25,    0.0,   -3.9
00:51:05,  980.3,    5.9,   97.4,   -0.42,    0.22,    0.0,   -3.9
00:51:15,  980.2,    6.0,   97.3,   -0.42,    0.14,    0.0,   -4.1
00:51:25,  980.2,    5.9,   97.2,   -0.70,    0.36,    0.0,   -4.1
00:51:35,  980.2,    5.9,   97.1,   -1.37,    0.65,    0.0,   -4.1
00:51:45,  980.2,    5.9,   96.9,   -1.71,    1.03,    0.0,   -4.1
00:51:55,  980.3,    5.9,   96.9,   -1.46,    1.07,    0.0,   -4.1
00:52:05,  980.3,    5.9,   96.8,   -1.16,    1.05,    0.0,   -4.1
00:52:15,  980.3,    5.9,   96.9,   -0.93,    0.42,    0.0,   -4.1
00:52:25,  980.3,    5.9,   97.0,   -0.97,    0.00,    0.0,   -3.9
00:52:35,  980.2,    5.9,   97.1,   -0.94,   -0.28,    0.0,   -3.9
00:52:45,  980.3,    5.9,   97.1,   -0.62,   -0.48,    0.0,   -3.9
00:52:55,  980.3,    5.9,   97.1,   -0.76,   -0.23,    0.0,   -3.7
00:53:05,  980.3,    5.9,   97.0,   -0.75,   -0.03,    0.0,   -3.7
00:53:15,  980.2,    5.9,   97.0,   -0.91,   -0.04,    0.0,   -3.7
00:53:25,  980.2,    5.9,   97.1,   -0.50,    0.00,    0.0,   -3.9
00:53:35,  980.2,    6.0,   97.2,   -0.31,    0.05,    0.0,   -4.1
00:53:45,  980.2,    5.9,   97.2,   -0.29,   -0.03,    0.0,   -3.4
00:53:55,  980.2,    5.9,   97.3,   -0.03,    0.02,    0.0,   -3.2
00:54:05,  980.2,    5.9,   97.3,   -0.02,   -0.02,    0.0,   -3.4
00:54:15,  980.2,    5.9,   97.2,   -0.01,   -0.01,    0.0,   -3.2
00:54:25,  980.2,    5.9,   97.2,   -0.02,   -0.02,    0.0,   -3.2
00:54:35,  980.2,    5.9,   97.1,   -0.05,    0.00,    0.0,   -3.2
00:54:45,  980.2,    6.0,   97.1,   -0.02,    0.03,    0.0,   -3.2
00:54:55,  980.2,    5.9,   97.2,   -0.34,    0.12,    0.0,   -3.2
00:55:05,  980.2,    6.0,   97.3,   -0.47,    0.10,    0.0,   -3.2
00:55:15,  980.2,    5.9,   97.5,   -0.30,   -0.02,    0.0,   -3.4
00:55:25,  980.2,    6.0,   97.6,   -0.30,    0.02,    0.0,   -3.4
00:55:35,  980.2,    6.0,   97.8,   -0.31,   -0.01,    0.0,   -3.4
00:55:45,  980.2,    6.0,   97.9,   -0.71,    0.36,    0.0,   -3.4
00:55:55,  980.2,    6.1,   97.8,   -0.77,   -0.13,    0.0,   -3.7
00:56:05,  980.3,    6.1,   97.8,   -0.42,   -0.23,    0.0,   -3.7
00:56:15,  980.3,    6.1,   97.7,   -0.39,   -0.26,    0.0,   -3.9
00:56:25,  980.2,    6.0,   97.3,   -0.75,    0.15,    0.0,   -3.9
00:56:35,  980.2,    6.0,   97.1,   -0.90,    0.37,    0.0,   -3.9
00:56:45,  980.2,    6.0,   97.1,   -0.92,    0.83,    0.0,   -4.1
00:56:55,  980.2,    6.0,   97.1,   -1.02,    0.81,    0.0,   -3.9
00:57:05,  980.2,    6.0,   97.3,   -0.66,    0.40,    0.0,   -3.9
00:57:15,  980.2,    6.1,   97.5,   -0.32,    0.37,    0.0,   -3.7
00:57:25,  980.3,    6.1,   97.7,   -0.46,    0.09,    0.0,   -3.4
00:57:35,  980.2,    6.1,   97.8,   -0.26,    0.13,    0.0,   -3.4
00:57:45,  980.2,    6.1,   97.6,   -0.06,    0.04,    0.0,   -3.4
00:57:55,  980.2,    6.1,   97.4,    0.15,    0.42,    0.0,   -3.2
00:58:05,  980.2,    6.0,   97.0,   -0.51,    0.63,    0.0,   -3.2
00:58:15,  980.3,    6.0,   96.8,   -0.54,    0.32,    0.0,   -3.2
00:58:25,  980.3,    6.0,   96.6,   -0.54,    0.58,    0.0,   -3.0
00:58:35,  980.3,    5.9,   96.4,   -0.70,    0.31,    0.0,   -3.0
00:58:45,  980.2,    5.9,   96.4,   -0.70,    0.36,    0.0,   -3.0
00:58:55,  980.2,    5.9,   96.4,   -0.49,    0.06,    0.0,   -3.0
00:59:05,  980.2,    5.9,   96.4,   -0.63,   -0.47,    0.0,   -3.2
00:59:15,  980.3,    5.9,   96.5,   -1.26,   -0.17,    0.0,   -3.2
00:59:25,  980.3,    5.8,   96.4,   -0.36,    0.28,    0.0,   -3.2