                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2001/06/21 00:00,   56.9,   49.6,   44.2,   46.1,   42.4,  999.0,   41.9,   35.8,   35.8,   33.7,   39.1,   28.2,  999.0,   32.0,  999.0,   36.2,   43.2,   44.1,   44.0,   39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.4,   31.8,   35.7,   33.9,   33.6,   31.4,   32.7,   36.3,   42.9,   48.2,   53.0,   55.8,   56.3,   56.8,   56.3,   55.1,   55.0,   54.8,   53.2,   52.5,   50.3,   48.5,   46.9,   50.8,   41.2,   37.2,   35.3,   31.9,   39.6,   36.4,  999.0,  999.0,  999.0,  999.0
2001/06/21 00:10,   55.0,   48.5,   45.4,   45.9,   47.2,   38.8,   42.2,   42.1,   37.8,   34.1,   36.4,   33.8,   30.5,   32.8,   33.3,   39.0,   42.9,   43.3,   42.5,   33.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.3,   31.1,   31.3,   31.7,   33.6,   38.1,   40.4,   48.0,   52.7,   56.2,   56.9,   57.9,   56.4,   54.6,   53.5,   54.1,   54.2,   53.8,   53.8,   54.1,   53.6,   53.3,   52.5,   51.6,   49.9,   50.1,   44.8,   44.5,   42.0,   41.1,   41.2,   42.9,   40.1,   34.7
2001/06/21 00:20,   55.2,   49.8,   44.8,   46.0,   45.1,   42.3,   32.9,   37.9,   42.0,   35.6,   34.8,   37.1,   36.5,   31.4,   39.5,   36.3,   43.4,   43.0,   42.1,   38.5,   33.7,  999.0,  999.0,  999.0,  999.0,   30.3,   33.5,   36.4,   38.1,   36.2,   35.8,   37.4,   40.6,   39.8,   44.8,   48.5,   52.3,   55.1,   57.0,   57.3,   56.4,   55.5,   55.2,   54.4,   54.1,   53.5,   52.8,   52.1,   51.4,   48.8,   50.1,   48.0,   46.0,   42.3,   41.1,   40.4,   43.6,   41.5,   34.5,   33.9,   30.2,   31.4,  999.0
2001/06/21 00:30,   56.2,   49.7,   48.9,   48.2,   51.6,   39.7,   40.4,   39.0,   35.3,   34.8,   38.8,   36.1,   39.0,   39.2,   36.0,   42.6,   43.5,   41.1,   39.3,   40.3,   32.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.4,   36.8,   37.5,   39.4,   40.2,   39.6,   39.5,   40.2,   42.5,   42.7,   43.1,   43.1,   44.5,   44.6,   44.1,   44.1,   44.0,   42.5,   40.9,   38.8,   37.2,   35.9,   37.5,   36.4,   32.7,   31.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/21 00:40,   56.0,   46.7,   46.4,   50.4,   55.6,   46.2,   43.2,   36.9,   35.8,   41.1,   41.2,   36.3,   34.5,   32.7,   34.0,   44.4,   43.4,   39.5,   37.0,   39.8,   28.6,   41.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.1,   29.6,   29.6,   31.3,   32.7,   31.9,   34.1,   36.4,   40.3,   38.5,   40.8,   43.6,   44.5,   43.7,   43.5,   43.3,   42.2,   40.5,   38.2,   36.6,   34.8,   34.7,   34.5,   33.4,   30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/21 00:50,   53.6,   49.6,   43.7,   48.8,   51.1,   43.2,   39.4,   39.1,   40.6,   43.8,   45.0,   36.7,   32.1,   36.6,   38.3,   42.7,   42.2,   38.5,   33.7,   31.8,   33.0,  999.0,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.8,  999.0,  999.0,   31.6,  999.0,  999.0,   30.6,   36.1,   40.3,   44.2,   47.1,   47.5,   46.1,   44.7,   43.1,   41.7,   41.0,   40.1,   39.2,   38.8,   37.7,   35.7,   34.5,   33.3,   33.1,   30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/21 01:00,   54.9,   50.8,   45.7,   41.8,   47.3,   41.2,   39.9,   38.4,   40.9,   37.0,   45.3,   36.8,   34.2,  999.0,   36.7,   44.2,   38.5,   38.9,   41.7,   33.0,   35.9,   30.6,   32.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.8,   35.8,   37.8,   38.9,   41.0,   45.9,   48.2,   48.9,   48.2,   47.1,   45.7,   45.2,   44.0,   42.0,   39.9,   38.2,   36.3,   34.4,   33.1,   34.1,   35.5,   33.1,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/21 01:10,   56.7,   49.2,   50.0,   52.4,   42.0,   45.5,   45.5,   39.1,   34.9,  999.0,   33.6,   37.6,   35.0,   43.9,   41.3,   42.6,   45.8,   40.4,   34.6,   28.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.5,   33.7,   38.3,   42.3,   46.8,   51.6,   53.8,   53.1,   51.8,   50.4,   48.7,   47.5,   46.4,   44.9,   43.5,   42.1,   41.2,   39.9,   39.7,   37.3,   38.3,   39.1,   37.2,   37.1,   35.0,   42.8,   38.2,   35.0,  999.0,  999.0,  999.0
2001/06/21 01:20,   57.3,   49.2,   47.7,   51.3,   51.1,   45.8,   48.2,   37.2,   36.4,   37.0,   35.9,   37.3,   33.9,   34.0,   44.2,   37.8,   38.6,   34.3,   36.4,   38.8,   35.5,  999.0,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.4,   34.5,   34.3,   37.7,   42.8,   45.6,   48.6,   50.9,   51.8,   53.4,   53.2,   52.0,   50.9,   49.6,   48.8,   48.2,   47.1,   45.7,   44.7,   43.8,   43.0,   42.9,   42.3,   41.4,   40.5,   39.4,   38.1,   40.4,   38.8,   36.6,   32.9,   32.1,  999.0,  999.0
2001/06/21 01:30,   53.5,   50.4,   46.0,   50.3,   46.6,   45.6,   47.1,   43.3,   34.8,   36.1,  999.0,   34.3,   31.8,   33.0,   40.5,   40.6,   37.6,   35.6,   37.8,   37.7,   35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.5,   32.2,   35.4,   36.8,   38.5,   40.7,   45.0,   48.4,   50.5,   52.6,   53.7,   53.2,   52.4,   50.9,   49.2,   47.4,   46.2,   45.1,   43.9,   42.7,   41.1,   39.8,   39.8,   39.6,   36.2,   35.2,   32.4,   37.3,   35.0,   34.1,   32.8,   34.0,  999.0,  999.0,  999.0,  999.0
2001/06/21 01:40,   52.3,   52.7,   46.1,   53.9,   48.7,   48.6,   45.6,   37.3,   34.8,   34.0,   31.5,   44.4,   33.1,   31.1,   40.2,   45.5,   41.9,   38.4,   38.5,   35.9,   36.8,  999.0,  999.0,   30.8,   31.4,   30.8,  999.0,  999.0,  999.0,   32.2,   37.4,   37.9,   41.6,   46.5,   50.2,   52.9,   54.5,   54.1,   53.4,   52.3,   51.0,   49.8,   48.5,   47.3,   46.4,   45.7,   45.0,   44.3,   43.2,   43.0,   42.2,   41.9,   41.3,   41.1,   40.8,   39.6,   38.7,   36.1,   37.7,   34.0,   31.2,  999.0,  999.0
2001/06/21 01:50,   51.7,   52.6,   46.2,   48.2,   50.0,   47.2,   43.9,   37.5,   35.3,   33.6,   29.0,   33.3,  999.0,   42.3,   40.5,   47.0,   42.9,   38.0,   37.7,   35.6,   36.5,   26.1,   30.2,   30.5,   30.5,   32.6,   30.5,  999.0,   30.3,   34.8,   38.7,   42.3,   48.0,   51.4,   53.5,   55.7,   56.9,   55.9,   54.8,   55.0,   54.5,   54.2,   54.0,   53.6,   53.3,   52.4,   51.9,   50.9,   50.4,   50.0,   49.5,   48.4,   48.0,   47.1,   45.6,   44.0,   42.1,   39.8,   37.6,   35.4,   33.7,   34.4,   31.7
2001/06/21 02:00,   54.0,   51.9,   46.5,   50.9,   46.6,   49.7,   47.8,   41.3,   32.0,   39.5,   34.3,   36.9,   41.6,   38.7,   42.5,   46.7,   45.7,   38.9,   34.8,   36.6,   32.5,   35.2,   36.0,   32.9,   31.4,   31.3,   31.7,   32.7,   36.3,   33.8,   37.7,   43.7,   47.1,   50.5,   53.3,   56.2,   56.5,   56.7,   56.0,   55.1,   54.0,   52.9,   51.9,   51.0,   49.9,   49.5,   48.6,   47.3,   45.9,   44.9,   44.4,   43.8,   42.9,   42.5,   41.3,   39.8,   38.6,   36.5,   36.0,   35.6,   35.6,   34.6,   32.5
2001/06/21 02:10,   51.6,   49.4,   47.1,   47.0,   49.7,   46.2,   42.1,   38.5,   39.2,  999.0,   30.0,   32.1,   37.1,   36.1,   39.4,   45.4,   41.3,   39.7,   37.9,   38.9,   32.6,  999.0,  999.0,  999.0,   30.1,  999.0,  999.0,  999.0,  999.0,   33.8,   39.4,   45.1,   49.1,   51.6,   52.5,   52.1,   51.9,   51.4,   50.3,   50.1,   48.3,   47.9,   48.0,   47.9,   47.1,   46.2,   45.3,   44.8,   44.7,   44.6,   44.2,   43.9,   43.2,   42.3,   41.7,   40.8,   39.7,   39.1,   38.4,   37.3,   36.0,   34.2,   32.1
2001/06/21 02:20,   53.1,   50.9,   47.2,   47.1,   42.9,   42.1,   46.4,   37.2,   39.4,   37.6,   29.6,   28.1,   36.4,  999.0,   33.2,   42.0,   44.5,   44.2,   37.4,   36.3,   35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.7,   37.5,   43.2,   47.1,   48.8,   49.4,   50.0,   51.0,   51.3,   51.3,   51.2,   50.8,   50.1,   49.5,   48.8,   47.7,   47.0,   45.9,   44.9,   44.2,   43.5,   42.7,   41.8,   40.5,   38.2,   36.2,   34.0,   34.0,   36.0,   34.0,   33.1,   32.4,   31.0,  999.0
2001/06/21 02:30,   54.9,   51.4,   47.4,   46.2,   47.1,   47.4,   48.4,   37.4,   35.6,   39.3,   33.2,   31.3,   29.4,  999.0,   40.4,   45.9,   41.5,   38.3,   38.9,   29.7,   34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   35.4,   42.1,   45.4,   47.7,   48.9,   49.5,   49.7,   51.0,   51.9,   52.2,   51.8,   51.6,   51.1,   50.2,   48.9,   47.2,   45.1,   43.2,   42.0,   41.0,   39.6,   37.8,   36.4,   36.4,   35.0,   36.6,   35.1,   33.4,   31.7,   31.9,   31.4,  999.0,  999.0,  999.0
2001/06/21 02:40,   57.6,   47.5,   49.1,   49.4,   51.4,   46.8,   45.3,   36.1,   30.6,   32.4,   39.3,   31.7,   47.9,   39.4,   44.4,   35.1,   37.2,  999.0,  999.0,   32.1,   34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.1,   31.5,   35.7,   37.5,   41.8,   46.4,   50.1,   52.7,   54.2,   55.6,   54.9,   55.5,   55.2,   55.9,   55.5,   54.6,   53.3,   51.7,   50.1,   48.7,   47.8,   46.6,   45.7,   44.9,   43.7,   42.7,   41.9,   40.8,   39.5,   38.5,   37.4,   36.3,   35.2,   33.6,   32.9,   32.7
2001/06/21 02:50,   53.9,   45.7,   45.3,   47.7,   47.2,   43.9,   40.1,   38.7,   49.6,   36.3,   38.4,   44.1,   34.7,   37.5,   47.9,   39.3,   40.2,  999.0,   31.1,   32.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.1,   35.2,   41.2,   46.4,   50.7,   54.3,   55.9,   57.3,   58.6,   58.9,   58.8,   59.5,   59.2,   58.2,   57.3,   55.9,   54.6,   52.9,   49.9,   47.7,   46.2,   45.2,   44.5,   43.7,   43.1,   42.1,   41.5,   40.9,   40.5,   40.0,   39.1,   38.3,   37.4,   37.2,   36.2,   34.6
2001/06/21 03:00,   52.8,   45.9,   45.2,   45.6,   50.7,   42.6,   39.6,   39.1,  999.0,   38.6,   32.1,   34.3,   31.9,   36.7,   45.0,   35.5,   33.2,   44.1,   32.7,   32.7,  999.0,  999.0,   30.7,  999.0,   32.4,   35.0,   36.8,   40.0,   45.4,   48.8,   53.4,   56.9,   58.9,   59.9,   60.2,   60.1,   60.8,   61.2,   61.0,   60.9,   60.6,   59.9,   58.7,   56.9,   54.3,   51.7,   50.1,   48.8,   48.0,   47.0,   46.3,   45.5,   44.8,   44.0,   43.1,   42.1,   40.8,   40.7,   39.4,   38.9,   38.2,   37.7,   36.3
2001/06/21 03:10,   51.5,   49.3,   49.1,   49.7,   49.8,   39.5,   40.1,   35.2,  999.0,   40.1,   38.3,   33.4,   40.1,   45.0,   49.5,   46.4,   35.7,   69.4,   39.2,   36.7,   34.0,   32.3,   33.4,   35.2,   32.2,   32.3,   38.5,   40.7,   45.9,   51.5,   55.3,   58.4,   58.2,   58.2,   58.0,   57.8,   57.7,   57.5,   57.5,   57.1,   56.7,   56.3,   55.1,   53.6,   52.2,   50.7,   49.4,   48.4,   47.4,   46.2,   45.2,   43.7,   42.6,   41.4,   40.2,   39.2,   38.0,   37.4,   37.0,   35.9,   35.1,   34.9,   33.3
2001/06/21 03:20,   52.9,   50.4,   49.4,   48.2,   50.3,   44.0,   47.4,   37.8,   31.7,   36.0,  999.0,   30.6,   35.5,   43.1,   49.7,   48.5,   41.9,   34.9,   40.6,   36.2,   33.5,   35.8,   40.4,   42.6,   37.4,   34.2,   35.2,   38.8,   44.3,   47.8,   50.3,   55.0,   56.4,   56.9,   56.8,   56.8,   56.4,   56.2,   56.2,   56.4,   56.3,   55.9,   54.5,   52.1,   49.6,   47.3,   45.8,   44.1,   43.1,   41.8,   40.4,   38.6,   37.2,   36.3,   35.0,   34.3,   34.1,   32.5,   32.9,   31.8,   31.4,   31.4,   31.4
2001/06/21 03:30,   53.1,   48.8,   45.0,   45.0,   49.9,   46.0,   36.0,   36.0,   39.7,   36.2,  999.0,   36.4,   42.4,   47.5,   50.0,   41.4,   38.0,   27.1,   35.9,   39.6,   37.5,   41.0,   45.5,   43.1,   39.6,   41.1,   49.4,   54.8,   57.7,   59.2,   60.1,   59.9,   60.2,   60.9,   60.8,   60.7,   60.4,   60.2,   59.7,   58.8,   57.9,   56.7,   55.4,   54.0,   52.0,   49.5,   47.3,   45.4,   44.1,   42.5,   40.5,   38.5,   36.9,   35.6,   34.2,   33.4,   34.0,   34.3,   33.3,   32.8,   31.7,   31.7,  999.0
2001/06/21 03:40,   50.6,   49.3,   41.6,   43.3,   50.2,   42.6,   31.6,   31.8,   37.8,   35.8,  999.0,  999.0,   45.2,   49.9,   46.2,   41.6,   30.6,   37.2,   44.5,   43.5,   44.8,   48.8,   48.4,   53.8,   55.3,   58.3,   59.7,   61.1,   61.1,   61.2,   61.6,   62.2,   62.2,   62.4,   62.1,   61.8,   61.3,   60.8,   59.8,   58.8,   57.2,   55.6,   53.9,   52.3,   50.6,   48.7,   46.2,   44.4,   42.8,   41.1,   39.7,   38.7,   38.1,   37.1,   36.0,   36.5,   35.3,   35.3,   33.9,   32.4,   32.0,   31.6,   31.9
2001/06/21 03:50,   50.5,   48.1,   43.6,   41.2,   46.3,   43.0,   38.6,   47.0,   45.6,   47.8,   46.3,   48.1,   49.7,   52.9,   51.6,   51.2,   50.8,   49.8,   50.2,   51.9,   53.7,   52.7,   54.7,   57.5,   59.2,   60.4,   61.1,   61.7,   61.9,   62.9,   63.1,   63.4,   63.4,   63.4,   63.1,   63.0,   62.3,   62.1,   61.5,   60.8,   59.3,   57.5,   54.8,   51.4,   48.5,   45.8,   43.3,   41.2,   39.0,   37.0,   35.4,   36.4,   34.7,   34.3,   32.5,   31.0,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/21 04:00,   50.2,   46.4,   42.2,   44.3,   48.0,   42.5,   33.7,   36.3,   38.7,   35.6,   37.0,   38.5,   44.9,   52.9,   52.6,   51.1,   51.8,   53.6,   53.4,   49.8,   53.0,   54.3,   58.0,   61.5,   62.9,   63.2,   64.0,   64.7,   64.6,   64.8,   64.8,   64.7,   64.7,   64.3,   63.9,   63.5,   62.9,   61.9,   61.4,   60.7,   59.6,   58.0,   55.6,   52.5,   49.6,   46.3,   44.0,   41.8,   39.0,   36.6,   34.5,   33.2,   32.3,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/21 04:10,   52.9,   51.5,   45.1,   49.3,   50.7,   46.9,   46.1,   48.0,   51.9,   49.5,   51.5,   51.9,   54.0,   54.7,   55.6,   55.6,   55.0,   54.5,   54.7,   55.1,   61.2,   64.5,   59.7,   60.8,   62.0,   63.2,   62.8,   62.5,   61.6,   61.3,   61.1,   60.4,   60.0,   59.7,   59.0,   57.9,   57.3,   56.1,   55.0,   52.8,   50.6,   47.8,   44.7,   41.9,   39.9,   37.1,   36.0,   34.8,   32.9,   32.4,   31.0,   31.4,   32.1,   32.2,   32.1,   32.0,   31.8,   30.2,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/21 04:20,   58.3,   58.7,   58.1,   56.7,   56.6,   56.0,   56.8,   58.0,   58.2,   58.4,   59.0,   58.6,   59.6,   60.1,   59.0,   59.0,   58.2,   57.9,   58.0,   58.4,   61.8,   66.5,   62.0,   58.5,   57.8,   58.4,   58.0,   55.4,   55.9,   57.0,   57.3,   57.5,   57.3,   55.4,   54.5,   54.9,   54.0,   53.9,   53.7,   52.8,   51.3,   49.4,   46.8,   44.0,   40.7,   37.5,   35.6,   32.2,   30.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/21 04:30,   68.4,   67.9,   66.3,   64.6,   63.7,   63.2,   62.7,   63.2,   62.7,   62.5,   62.9,   63.2,   63.4,   63.3,   62.8,   62.4,   62.0,   61.5,   60.7,   59.9,   65.4,   66.3,   59.9,   59.8,   58.6,   56.6,   55.7,   56.9,   56.2,   55.4,   54.6,   53.7,   53.0,   52.3,   51.7,   51.4,   50.4,   49.3,   48.0,   45.7,   43.7,   40.9,   38.7,   39.4,   37.0,   34.9,   33.4,   31.9,   33.0,   31.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.1,   31.4,   32.9,   32.1
2001/06/21 04:40,   71.0,   71.1,   70.2,   69.1,   68.3,   68.0,   67.8,   67.9,   68.2,   68.3,   68.3,   68.1,   68.1,   67.6,   67.0,   66.5,   65.9,   65.6,   65.0,   64.4,   68.8,   70.9,   59.9,   57.1,   54.8,   52.1,   49.8,   50.0,   48.7,   46.9,   45.7,   46.4,   45.9,   45.4,   43.5,   41.2,   39.1,   36.4,   33.8,   33.2,   33.7,   31.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/21 04:50,   63.9,   65.8,   65.9,   66.3,   65.7,   65.7,   65.6,   66.0,   65.5,   65.9,   66.2,   66.4,   65.7,   65.4,   65.2,   64.7,   64.0,   64.7,   63.4,   64.2,   68.7,   65.6,   55.8,   51.9,   47.6,   48.0,   48.3,   48.4,   48.7,   49.4,   49.3,   49.2,   49.1,   48.2,   47.7,   46.8,   45.8,   44.7,   43.6,   44.1,   40.9,   44.6,   42.2,   39.8,   38.5,   37.7,   38.9,   38.0,   35.6,   36.6,   34.0,   34.9,   34.2,   33.9,   33.2,   32.8,   33.2,   32.8,   32.7,   32.9,   31.5,   32.0,  999.0
2001/06/21 05:00,   67.7,   70.4,   69.7,   69.1,   68.8,   68.6,   68.7,   68.8,   69.1,   68.8,   68.5,   68.4,   68.1,   68.0,   67.8,   67.6,   67.4,   67.1,   66.6,   65.7,   70.5,   72.5,   60.1,   58.4,   55.3,   53.6,   60.0,   62.3,   62.7,   63.3,   63.1,   63.4,   63.1,   63.0,   62.5,   62.1,   61.4,   60.5,   59.1,   57.8,   56.2,   55.3,   55.0,   53.9,   50.9,   47.4,   44.1,   41.7,   40.8,   39.8,   38.8,   35.2,   33.2,   32.1,   30.5,  999.0,  999.0,  999.0,   31.8,   32.6,   32.5,   32.9,   32.6
2001/06/21 05:10,   67.6,   70.2,   70.2,   69.9,   70.0,   69.9,   70.2,   70.3,   70.6,   70.3,   70.2,   70.1,   70.1,   69.9,   69.8,   69.6,   69.4,   69.1,   69.0,   69.7,   78.1,   74.7,   68.3,   66.8,   63.8,   63.1,   65.8,   65.4,   65.1,   64.2,   63.4,   62.4,   61.7,   61.4,   60.5,   60.0,   58.8,   58.2,   57.1,   56.0,   55.6,   55.4,   54.5,   52.9,   51.0,   49.1,   47.3,   45.6,   44.2,   42.6,   40.5,   39.7,   38.7,   38.1,   36.7,   35.2,   35.1,   34.2,   34.1,   33.5,   33.2,   32.5,   32.5
2001/06/21 05:20,   68.9,   71.5,   71.6,   71.6,   71.3,   71.2,   71.7,   71.4,   71.9,   71.9,   71.7,   71.6,   71.6,   71.7,   71.4,   70.8,   70.2,   69.2,   68.6,   72.2,   77.2,   70.0,   65.7,   62.8,   61.5,   60.0,   56.7,   57.0,   56.2,   55.4,   55.1,   54.4,   52.4,   51.2,   50.5,   50.2,   50.3,   50.4,   50.3,   48.8,   47.9,   47.2,   46.4,   45.7,   44.6,   42.2,   41.5,   40.3,   38.7,   36.4,   35.7,   35.7,   35.0,   34.3,   34.6,   34.1,   34.3,   33.7,   32.5,   31.6,   30.7,   30.2,  999.0
2001/06/21 05:30,   67.7,   71.1,   70.8,   70.4,   69.8,   69.3,   68.7,   68.7,   68.8,   68.4,   67.8,   67.3,   66.6,   65.9,   65.2,   64.4,   64.0,   63.8,   65.8,   69.9,   69.5,   65.8,   60.5,   58.9,   57.6,   56.2,   55.7,   55.3,   54.7,   54.3,   53.7,   53.2,   53.0,   52.2,   51.2,   50.2,   47.7,   47.8,   47.3,   47.6,   48.7,   48.7,   48.5,   48.0,   45.9,   42.7,   38.8,   37.5,   36.0,   36.1,   36.6,   37.6,   35.8,   37.7,   36.6,   36.7,   39.9,   38.6,   38.0,   37.0,   36.1,   36.9,   32.9
2001/06/21 05:40,   57.8,   62.3,   60.5,   60.5,   60.8,   61.7,   62.0,   63.0,   64.0,   64.4,   64.3,   65.0,   63.6,   64.3,   64.4,   64.7,   64.5,   65.3,   65.9,   68.5,   69.1,   64.8,   59.7,   58.5,   58.0,   57.8,   57.1,   55.8,   55.8,   55.1,   54.5,   54.0,   53.4,   53.6,   53.2,   53.8,   53.3,   52.6,   52.4,   52.4,   51.7,   51.1,   49.5,   47.6,   44.9,   40.3,   36.5,   36.0,   34.5,   34.4,   32.6,   31.6,   30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/21 05:50,   59.9,   65.5,   66.2,   66.7,   67.1,   67.6,   67.7,   68.5,   69.3,   69.4,   69.6,   69.5,   69.4,   68.9,   68.5,   67.9,   67.9,   67.9,   68.3,   70.3,   72.3,   69.3,   64.8,   61.3,   59.5,   58.5,   56.3,   56.0,   56.9,   54.9,   55.1,   55.3,   55.3,   55.3,   56.7,   55.5,   55.8,   55.9,   56.4,   56.2,   56.0,   55.5,   55.4,   54.8,   53.6,   50.6,   45.3,   40.3,   38.2,   35.8,   34.9,   32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/21 06:00,   70.4,   72.6,   72.1,   71.8,   71.6,   71.6,   71.2,   70.8,   70.9,   70.7,   70.3,   69.9,   69.9,   69.5,   68.4,   67.9,   67.9,   67.8,   67.7,   68.0,   69.6,   69.7,   67.0,   60.1,   57.2,   56.5,   54.5,   54.4,   53.8,   53.6,   53.3,   53.5,   53.5,   53.1,   52.8,   52.4,   51.6,   50.8,   49.8,   49.2,   48.3,   47.6,   47.0,   45.6,   42.0,   38.7,   33.7,   34.6,   33.5,   34.4,   32.4,   34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/21 06:10,   68.5,   69.5,   68.9,   68.3,   67.5,   66.9,   66.4,   66.1,   65.9,   65.1,   64.9,   64.5,   64.6,   64.3,   64.2,   63.7,   63.5,   62.0,   62.3,   62.7,   63.8,   66.1,   66.0,   62.3,   58.0,   57.6,   57.4,   57.6,   57.9,   58.0,   58.2,   58.2,   58.6,   58.7,   58.7,   58.7,   58.4,   57.8,   57.2,   56.2,   54.9,   53.5,   51.4,   48.3,   43.8,   41.1,   39.7,   36.7,   35.3,   34.5,   31.6,   30.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/21 06:20,   65.5,   66.7,   66.1,   65.9,   66.3,   66.8,   67.7,   67.8,   68.5,   68.5,   68.5,   65.4,   68.3,   68.5,   68.0,   67.1,   66.5,   67.0,   65.2,   64.2,   64.5,   67.6,   70.8,   67.0,   57.3,   57.5,   55.8,   55.0,   54.1,   52.9,   52.4,   52.0,   51.4,   51.2,   51.3,   50.3,   49.6,   49.2,   48.6,   47.7,   46.9,   45.7,   45.6,   45.8,   45.5,   43.8,   44.2,   41.9,   39.7,   36.1,   32.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/21 06:30,   67.7,   68.3,   67.4,   67.2,   66.7,   66.4,   66.6,   66.7,   66.7,   66.1,   65.9,   65.5,   65.1,   63.9,   63.8,   63.7,   63.4,   62.6,   62.6,   62.5,   62.8,   66.8,   69.9,   66.2,   61.9,   59.9,   59.3,   60.8,   59.0,   59.1,   59.4,   58.8,   58.6,   58.1,   57.5,   56.9,   56.3,   55.6,   54.7,   53.5,   52.4,   51.1,   49.9,   48.3,   46.1,   43.1,   39.7,   37.2,   37.7,   35.3,   34.5,   36.5,   35.4,   32.8,   32.8,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/21 06:40,   66.4,   68.3,   68.5,   68.9,   69.2,   69.7,   70.5,   71.1,   71.8,   71.8,   71.8,   71.7,   71.4,   71.2,   70.6,   70.3,   70.0,   69.6,   69.3,   69.2,   71.9,   77.5,   77.0,   70.8,   64.5,   63.3,   62.1,   62.8,   62.2,   61.9,   61.7,   61.7,   61.0,   60.6,   60.3,   59.4,   58.0,   57.3,   56.2,   55.1,   54.2,   53.0,   51.6,   49.9,   49.1,   46.7,   41.1,   38.7,   34.1,   31.9,   30.7,   31.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/21 06:50,   71.4,   71.7,   71.2,   70.3,   70.1,   69.5,   69.6,   69.6,   69.3,   68.7,   68.3,   67.4,   66.5,   66.2,   65.6,   65.6,   65.0,   64.0,   63.5,   63.8,   68.0,   70.3,   66.7,   61.1,   53.5,   55.8,   55.7,   55.7,   56.6,   58.5,   58.9,   59.2,   59.4,   59.3,   59.1,   58.6,   57.7,   57.4,   56.7,   55.5,   54.5,   54.0,   52.9,   51.7,   50.1,   47.5,   44.3,   41.6,   38.7,   36.2,   37.2,   37.2,   34.7,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/21 07:00,   63.3,   64.3,   62.8,   60.8,   59.2,   57.8,   56.5,   55.2,   54.0,   53.4,   51.7,   50.1,   50.5,   49.2,   51.3,   51.6,   54.1,   54.1,   51.9,   50.6,   52.7,   55.6,   53.7,   50.2,   47.2,   46.8,   49.9,   49.1,   51.2,   54.3,   54.6,   55.4,   55.9,   56.6,   56.4,   54.5,   53.6,   52.6,   50.6,   49.0,   47.8,   47.5,   46.1,   43.5,   41.5,   39.0,   36.8,   34.2,   33.2,   32.2,   33.6,   32.6,   33.0,   33.4,   32.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/21 07:10,   46.6,   44.9,   51.3,   39.8,   38.0,   43.4,   42.6,   42.8,   43.6,   43.6,   44.7,   46.9,   44.8,   45.7,   46.6,   44.6,   41.9,   42.6,   42.0,   41.6,   44.1,   50.7,   48.7,   41.7,   42.7,   43.6,   44.9,   45.8,   45.9,   47.3,   47.7,   47.6,   48.3,   47.3,   46.5,   43.3,   43.2,   41.9,   42.9,   39.1,   38.1,   38.0,   39.0,   39.8,   41.0,   41.1,   39.8,   41.0,   39.0,   38.3,   36.7,   35.5,   35.6,   34.5,   34.1,   33.0,   33.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/21 07:20,   48.2,   48.4,   48.9,   45.8,   46.9,   46.2,   44.1,   46.1,   45.2,   45.9,   46.5,   46.6,   47.0,   47.8,   47.6,   47.9,   47.2,   46.5,   47.2,   46.2,   47.9,   52.6,   49.1,   44.2,   45.1,   47.7,   47.0,   48.4,   47.5,   50.2,   46.3,   44.6,   42.7,   42.8,   42.0,   40.6,   38.9,   36.0,   35.2,   33.3,   33.1,   31.6,   33.1,   32.2,   33.7,   33.1,   33.2,   32.0,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0