,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2010-04-14, 00:00:04,VALID,917.755,VALID,0,VALID,95.834,VALID,0,VALID,22.081,VALID,347,VALID,0.242578,
2010-04-14, 00:01:04,VALID,917.751,VALID,0,VALID,95.7654,VALID,0,VALID,22.0598,VALID,347,VALID,0.452344,
2010-04-14, 00:02:04,VALID,917.738,VALID,0,VALID,95.8111,VALID,0.107441,VALID,22.0598,VALID,347,VALID,0.263672,
2010-04-14, 00:03:04,VALID,917.742,VALID,0,VALID,95.7654,VALID,0.107441,VALID,22.0615,VALID,347,VALID,0.571484,
2010-04-14, 00:04:04,VALID,917.764,VALID,0,VALID,95.6967,VALID,0.107441,VALID,22.0598,VALID,347,VALID,0.821484,
2010-04-14, 00:05:04,VALID,917.779,VALID,0,VALID,95.6662,VALID,0,VALID,22.0598,VALID,347,VALID,0.760938,
2010-04-14, 00:06:04,VALID,917.736,VALID,0,VALID,95.6434,VALID,0.107441,VALID,22.0403,VALID,347,VALID,0.714453,
2010-04-14, 00:07:04,VALID,917.783,VALID,0,VALID,95.6129,VALID,0.107441,VALID,22.0403,VALID,346,VALID,0.948047,
2010-04-14, 00:08:04,VALID,917.728,VALID,0,VALID,95.5748,VALID,0,VALID,22.0208,VALID,346,VALID,0.814844,
2010-04-14, 00:09:04,VALID,917.76,VALID,0,VALID,95.5367,VALID,0.107441,VALID,22.0013,VALID,345,VALID,0.796875,
2010-04-14, 00:10:04,VALID,917.785,VALID,0,VALID,95.529,VALID,0,VALID,22.003,VALID,345,VALID,0.371094,
2010-04-14, 00:11:04,VALID,917.78,VALID,0,VALID,95.5367,VALID,0,VALID,21.9835,VALID,345,VALID,0.898828,
2010-04-14, 00:12:04,VALID,917.791,VALID,0,VALID,95.5367,VALID,0.107441,VALID,22.003,VALID,345,VALID,0.757031,
2010-04-14, 00:13:04,VALID,917.789,VALID,0,VALID,95.5595,VALID,0.107441,VALID,21.9428,VALID,345,VALID,0.426953,
2010-04-14, 00:14:04,VALID,917.784,VALID,0,VALID,95.5671,VALID,0,VALID,21.964,VALID,345,VALID,0.957031,
2010-04-14, 00:15:04,VALID,917.793,VALID,0,VALID,95.5443,VALID,0.107441,VALID,21.9233,VALID,344,VALID,0.873438,
2010-04-14, 00:16:04,VALID,917.787,VALID,0,VALID,95.5671,VALID,0,VALID,21.9249,VALID,344,VALID,0.702344,
2010-04-14, 00:17:04,VALID,917.764,VALID,0,VALID,95.6281,VALID,0,VALID,21.9233,VALID,344,VALID,0.636719,
2010-04-14, 00:18:04,VALID,917.817,VALID,0,VALID,95.6053,VALID,0,VALID,21.9233,VALID,344,VALID,0.669141,
2010-04-14, 00:19:04,VALID,917.788,VALID,0,VALID,95.5519,VALID,0,VALID,21.9444,VALID,344,VALID,0.521875,
2010-04-14, 00:20:04,VALID,917.793,VALID,0,VALID,95.59,VALID,0.107441,VALID,21.9233,VALID,344,VALID,0.478516,
2010-04-14, 00:21:04,VALID,917.839,VALID,0,VALID,95.5824,VALID,0.107441,VALID,21.9444,VALID,344,VALID,0.292188,
2010-04-14, 00:22:04,VALID,917.861,VALID,0,VALID,95.6205,VALID,0,VALID,21.9444,VALID,344,VALID,0.2125,
2010-04-14, 00:23:04,VALID,917.874,VALID,0,VALID,95.6357,VALID,0.107441,VALID,21.9233,VALID,344,VALID,0.519922,
2010-04-14, 00:24:04,VALID,917.871,VALID,0,VALID,95.6434,VALID,0,VALID,21.9444,VALID,344,VALID,0.168359,
2010-04-14, 00:25:04,VALID,917.855,VALID,0,VALID,95.6662,VALID,0,VALID,21.9428,VALID,344,VALID,0,
2010-04-14, 00:26:04,VALID,917.874,VALID,0,VALID,95.5824,VALID,0,VALID,21.964,VALID,344,VALID,0,
2010-04-14, 00:27:04,VALID,917.854,VALID,0,VALID,95.59,VALID,0,VALID,21.964,VALID,344,VALID,0.219922,
2010-04-14, 00:28:04,VALID,917.872,VALID,0,VALID,95.6053,VALID,0,VALID,21.964,VALID,344,VALID,0.45625,
2010-04-14, 00:29:04,VALID,917.843,VALID,0,VALID,95.5824,VALID,0.107441,VALID,21.9428,VALID,344,VALID,0.380078,
2010-04-14, 00:30:04,VALID,917.858,VALID,0,VALID,95.59,VALID,0,VALID,21.9233,VALID,344,VALID,0.322266,
2010-04-14, 00:31:04,VALID,917.816,VALID,0,VALID,95.6053,VALID,0,VALID,21.964,VALID,344,VALID,0.226953,
2010-04-14, 00:32:04,VALID,917.819,VALID,0,VALID,95.6815,VALID,0.107441,VALID,21.9428,VALID,344,VALID,0,
2010-04-14, 00:33:04,VALID,917.806,VALID,0,VALID,95.7577,VALID,0,VALID,22.003,VALID,344,VALID,0,
2010-04-14, 00:34:04,VALID,917.797,VALID,0,VALID,95.6967,VALID,0,VALID,21.9818,VALID,344,VALID,0,
2010-04-14, 00:35:04,VALID,917.761,VALID,0,VALID,95.6967,VALID,0,VALID,21.9818,VALID,344,VALID,0.209766,
2010-04-14, 00:36:04,VALID,917.76,VALID,0,VALID,95.6281,VALID,0,VALID,21.9623,VALID,344,VALID,0.110547,
2010-04-14, 00:37:04,VALID,917.756,VALID,0,VALID,95.5976,VALID,0,VALID,22.003,VALID,344,VALID,0,
2010-04-14, 00:38:04,VALID,917.722,VALID,0,VALID,95.5062,VALID,0,VALID,21.9818,VALID,344,VALID,0,
2010-04-14, 00:39:04,VALID,917.716,VALID,0,VALID,95.6129,VALID,0,VALID,22.0615,VALID,344,VALID,0,
2010-04-14, 00:40:04,VALID,917.685,VALID,0,VALID,95.6739,VALID,0.107441,VALID,22.0794,VALID,344,VALID,0,
2010-04-14, 00:41:04,VALID,917.67,VALID,0,VALID,95.6891,VALID,0,VALID,22.1201,VALID,344,VALID,0.110547,
2010-04-14, 00:42:04,VALID,917.644,VALID,0,VALID,95.6739,VALID,0,VALID,22.1591,VALID,344,VALID,0.147266,
2010-04-14, 00:43:04,VALID,917.614,VALID,0,VALID,95.6434,VALID,0,VALID,22.1591,VALID,344,VALID,0,
2010-04-14, 00:44:04,VALID,917.559,VALID,0,VALID,95.6053,VALID,0,VALID,22.1786,VALID,344,VALID,0.154297,
2010-04-14, 00:45:04,VALID,917.546,VALID,0,VALID,95.5062,VALID,0,VALID,22.1786,VALID,344,VALID,0,
2010-04-14, 00:46:04,VALID,917.488,VALID,0,VALID,95.3918,VALID,0.107441,VALID,22.1786,VALID,344,VALID,0.0339844,
2010-04-14, 00:47:04,VALID,917.472,VALID,0,VALID,95.468,VALID,0,VALID,22.1981,VALID,344,VALID,0.341016,
2010-04-14, 00:48:04,VALID,917.472,VALID,0,VALID,95.3232,VALID,0.107441,VALID,22.1786,VALID,344,VALID,0.347656,
2010-04-14, 00:49:04,VALID,917.421,VALID,0,VALID,95.1707,VALID,0,VALID,22.1591,VALID,344,VALID,0.301562,
2010-04-14, 00:50:04,VALID,917.39,VALID,0,VALID,95.0945,VALID,0,VALID,22.1184,VALID,344,VALID,0.306641,
2010-04-14, 00:51:04,VALID,917.381,VALID,0,VALID,95.0183,VALID,0,VALID,22.1201,VALID,344,VALID,0.276953,
2010-04-14, 00:52:04,VALID,917.36,VALID,0,VALID,95.1174,VALID,0,VALID,22.1005,VALID,344,VALID,0.284766,
2010-04-14, 00:53:04,VALID,917.292,VALID,0,VALID,95.1479,VALID,0,VALID,22.0403,VALID,344,VALID,0.282422,
2010-04-14, 00:54:04,VALID,917.278,VALID,0,VALID,95.1783,VALID,0,VALID,22.042,VALID,344,VALID,0.276953,
2010-04-14, 00:55:04,VALID,917.257,VALID,0,VALID,95.2393,VALID,0,VALID,22.0225,VALID,344,VALID,0.292188,
2010-04-14, 00:56:04,VALID,917.283,VALID,0,VALID,95.3308,VALID,0,VALID,22.0225,VALID,344,VALID,0.126563,
2010-04-14, 00:57:04,VALID,917.262,VALID,0,VALID,95.468,VALID,0,VALID,22.0615,VALID,344,VALID,0.071875,
2010-04-14, 00:58:04,VALID,917.243,VALID,0,VALID,95.4604,VALID,0,VALID,22.0225,VALID,344,VALID,0.502734,
2010-04-14, 00:59:04,VALID,917.209,VALID,0,VALID,95.529,VALID,0,VALID,22.0208,VALID,344,VALID,0.481641,
2010-04-14, 01:00:04,VALID,917.186,VALID,0,VALID,95.6281,VALID,0,VALID,22.0403,VALID,344,VALID,0.332812,
2010-04-14, 01:01:04,VALID,917.166,VALID,0,VALID,95.6434,VALID,0,VALID,22.0615,VALID,344,VALID,0.463281,
2010-04-14, 01:02:04,VALID,917.181,VALID,0,VALID,95.6205,VALID,0,VALID,22.0403,VALID,344,VALID,0.360938,
2010-04-14, 01:03:04,VALID,917.138,VALID,0,VALID,95.4985,VALID,0,VALID,22.0615,VALID,344,VALID,0.321484,
2010-04-14, 01:04:04,VALID,917.17,VALID,0,VALID,95.4909,VALID,0,VALID,22.0615,VALID,344,VALID,0.0757812,
2010-04-14, 01:05:04,VALID,917.141,VALID,0,VALID,95.3994,VALID,0,VALID,22.081,VALID,344,VALID,0.566406,
2010-04-14, 01:06:04,VALID,917.177,VALID,0,VALID,95.3308,VALID,0,VALID,22.0615,VALID,344,VALID,0.540234,
2010-04-14, 01:07:04,VALID,917.166,VALID,0,VALID,95.3003,VALID,0,VALID,22.0615,VALID,344,VALID,0.485938,
2010-04-14, 01:08:04,VALID,917.155,VALID,0,VALID,95.2317,VALID,0,VALID,22.042,VALID,344,VALID,0.421484,
2010-04-14, 01:09:04,VALID,917.149,VALID,0,VALID,95.4071,VALID,0,VALID,22.081,VALID,344,VALID,0.4,
2010-04-14, 01:10:04,VALID,917.151,VALID,0,VALID,95.4223,VALID,0.107441,VALID,22.1005,VALID,344,VALID,0.820703,
2010-04-14, 01:11:04,VALID,917.151,VALID,0,VALID,95.5138,VALID,0,VALID,22.1201,VALID,344,VALID,0.551953,
2010-04-14, 01:12:04,VALID,917.163,VALID,0,VALID,95.4909,VALID,0,VALID,22.1201,VALID,344,VALID,0.697266,
2010-04-14, 01:13:04,VALID,917.13,VALID,0,VALID,95.3994,VALID,0,VALID,22.1201,VALID,344,VALID,0.478906,
2010-04-14, 01:14:04,VALID,917.136,VALID,0,VALID,95.4375,VALID,0,VALID,22.1201,VALID,344,VALID,0.417578,
2010-04-14, 01:15:04,VALID,917.146,VALID,0,VALID,95.3079,VALID,0.107441,VALID,22.1005,VALID,344,VALID,0.357422,
2010-04-14, 01:16:04,VALID,917.135,VALID,0,VALID,95.3079,VALID,0,VALID,22.1005,VALID,344,VALID,0.29375,
2010-04-14, 01:17:04,VALID,917.091,VALID,0,VALID,95.2851,VALID,0,VALID,22.0794,VALID,344,VALID,0.172266,
2010-04-14, 01:18:04,VALID,917.09,VALID,0,VALID,95.3079,VALID,0,VALID,22.1005,VALID,344,VALID,0,
2010-04-14, 01:19:04,VALID,917.066,VALID,0,VALID,95.3689,VALID,0,VALID,22.1005,VALID,344,VALID,0,
2010-04-14, 01:20:04,VALID,917.058,VALID,0,VALID,95.468,VALID,0,VALID,22.1201,VALID,344,VALID,0,
2010-04-14, 01:21:04,VALID,917.006,VALID,0,VALID,95.4757,VALID,0,VALID,22.1396,VALID,344,VALID,0.166797,
2010-04-14, 01:22:04,VALID,917.018,VALID,0,VALID,95.3842,VALID,0,VALID,22.1396,VALID,344,VALID,0.489844,
2010-04-14, 01:23:04,VALID,917.003,VALID,0,VALID,95.3079,VALID,0,VALID,22.1201,VALID,344,VALID,0.5875,
2010-04-14, 01:24:04,VALID,917.042,VALID,0,VALID,95.3156,VALID,0,VALID,22.0794,VALID,344,VALID,0.533984,
2010-04-14, 01:25:04,VALID,917.018,VALID,0,VALID,95.4375,VALID,0,VALID,22.1005,VALID,344,VALID,0.399219,
2010-04-14, 01:26:04,VALID,916.991,VALID,0,VALID,95.529,VALID,0,VALID,22.081,VALID,344,VALID,0.342969,
2010-04-14, 01:27:04,VALID,916.999,VALID,0,VALID,95.6053,VALID,0,VALID,22.042,VALID,344,VALID,0.317578,
2010-04-14, 01:28:04,VALID,917.021,VALID,0,VALID,95.6891,VALID,0,VALID,22.042,VALID,344,VALID,0.276953,
2010-04-14, 01:29:04,VALID,917.017,VALID,0,VALID,95.773,VALID,0,VALID,22.0225,VALID,344,VALID,0.230469,
2010-04-14, 01:30:04,VALID,917.026,VALID,0,VALID,95.8797,VALID,0,VALID,22.0225,VALID,344,VALID,0.2375,
2010-04-14, 01:31:04,VALID,917.035,VALID,0,VALID,95.895,VALID,0,VALID,22.0013,VALID,344,VALID,0,
2010-04-14, 01:32:04,VALID,917.006,VALID,0,VALID,95.9559,VALID,0,VALID,22.042,VALID,344,VALID,0,
2010-04-14, 01:33:04,VALID,917.001,VALID,0,VALID,96.0169,VALID,0,VALID,22.042,VALID,344,VALID,0,
2010-04-14, 01:34:04,VALID,917,VALID,0,VALID,96.0322,VALID,0,VALID,22.042,VALID,344,VALID,0,
2010-04-14, 01:35:04,VALID,916.98,VALID,0,VALID,96.0474,VALID,0,VALID,22.042,VALID,344,VALID,0.00820312,
2010-04-14, 01:36:04,VALID,916.94,VALID,0,VALID,96.0322,VALID,0,VALID,22.042,VALID,344,VALID,0.323047,
2010-04-14, 01:37:04,VALID,916.974,VALID,0,VALID,96.0398,VALID,0,VALID,22.0615,VALID,344,VALID,0.335547,
2010-04-14, 01:38:04,VALID,916.96,VALID,0,VALID,96.0169,VALID,0,VALID,22.0615,VALID,344,VALID,0.0605469,
2010-04-14, 01:39:04,VALID,916.954,VALID,0,VALID,96.055,VALID,0,VALID,22.081,VALID,344,VALID,0.0125,
2010-04-14, 01:40:04,VALID,916.931,VALID,0,VALID,96.0017,VALID,0,VALID,22.081,VALID,344,VALID,0,
2010-04-14, 01:41:04,VALID,916.927,VALID,0,VALID,95.9026,VALID,0,VALID,22.0615,VALID,344,VALID,0,
2010-04-14, 01:42:04,VALID,916.934,VALID,0,VALID,95.8797,VALID,0,VALID,22.0615,VALID,344,VALID,0,
2010-04-14, 01:43:04,VALID,916.924,VALID,0,VALID,95.8873,VALID,0,VALID,22.0615,VALID,344,VALID,0.158594,
2010-04-14, 01:44:04,VALID,916.927,VALID,0,VALID,95.8645,VALID,0,VALID,22.0615,VALID,344,VALID,0.673047,
2010-04-14, 01:45:04,VALID,916.919,VALID,0,VALID,95.9026,VALID,0,VALID,22.081,VALID,344,VALID,0.813672,
2010-04-14, 01:46:04,VALID,916.906,VALID,0,VALID,95.7958,VALID,0,VALID,22.042,VALID,344,VALID,0.957422,
2010-04-14, 01:47:04,VALID,916.883,VALID,0,VALID,95.8111,VALID,0,VALID,22.003,VALID,344,VALID,0.925391,
2010-04-14, 01:48:04,VALID,916.869,VALID,0,VALID,95.8568,VALID,0,VALID,22.003,VALID,344,VALID,0.799609,
2010-04-14, 01:49:04,VALID,916.856,VALID,0,VALID,95.9788,VALID,0,VALID,22.003,VALID,344,VALID,0.374219,
2010-04-14, 01:50:04,VALID,916.846,VALID,0,VALID,96.1084,VALID,0,VALID,22.0225,VALID,344,VALID,0.0949219,
2010-04-14, 01:51:04,VALID,916.829,VALID,0,VALID,96.0932,VALID,0,VALID,22.003,VALID,344,VALID,0.121875,
2010-04-14, 01:52:04,VALID,916.827,VALID,0,VALID,96.0855,VALID,0,VALID,22.0013,VALID,344,VALID,0.0875,
2010-04-14, 01:53:04,VALID,916.821,VALID,0,VALID,96.0474,VALID,0,VALID,21.9835,VALID,344,VALID,0,
2010-04-14, 01:54:04,VALID,916.795,VALID,0,VALID,96.0017,VALID,0,VALID,22.003,VALID,344,VALID,0.370313,
2010-04-14, 01:55:04,VALID,916.784,VALID,0,VALID,95.9941,VALID,0,VALID,21.9835,VALID,344,VALID,0.284766,
2010-04-14, 01:56:04,VALID,916.779,VALID,0,VALID,96.0474,VALID,0,VALID,22.003,VALID,344,VALID,0.0964844,
2010-04-14, 01:57:04,VALID,916.742,VALID,0,VALID,96.0855,VALID,0,VALID,22.0225,VALID,344,VALID,0,
2010-04-14, 01:58:04,VALID,916.745,VALID,0,VALID,96.0932,VALID,0,VALID,22.0225,VALID,344,VALID,0.408203,
2010-04-14, 01:59:04,VALID,916.749,VALID,0,VALID,96.1008,VALID,0,VALID,22.042,VALID,344,VALID,0.296094,
2010-04-14, 02:00:04,VALID,916.774,VALID,0,VALID,96.0932,VALID,0,VALID,22.042,VALID,344,VALID,0.557031,
2010-04-14, 02:01:04,VALID,916.775,VALID,0,VALID,96.055,VALID,0,VALID,22.0615,VALID,344,VALID,0.660937,
2010-04-14, 02:02:04,VALID,916.753,VALID,0,VALID,95.9941,VALID,0,VALID,22.042,VALID,344,VALID,0.777734,
2010-04-14, 02:03:04,VALID,916.762,VALID,0,VALID,96.0017,VALID,0,VALID,22.0225,VALID,344,VALID,0.7375,
2010-04-14, 02:04:04,VALID,916.765,VALID,0,VALID,95.9254,VALID,0,VALID,21.9623,VALID,344,VALID,0.705859,
2010-04-14, 02:05:04,VALID,916.771,VALID,0,VALID,96.0627,VALID,0,VALID,22.003,VALID,344,VALID,0.283594,
2010-04-14, 02:06:04,VALID,916.776,VALID,0,VALID,96.0093,VALID,0,VALID,21.9835,VALID,344,VALID,0.451562,
2010-04-14, 02:07:04,VALID,916.764,VALID,0,VALID,96.0779,VALID,0.107441,VALID,22.003,VALID,344,VALID,0.214844,
2010-04-14, 02:08:04,VALID,916.773,VALID,0,VALID,96.1008,VALID,0,VALID,21.9818,VALID,344,VALID,0.25,
2010-04-14, 02:09:04,VALID,916.815,VALID,0,VALID,96.1694,VALID,0,VALID,22.003,VALID,344,VALID,0.186328,
2010-04-14, 02:10:04,VALID,916.819,VALID,0,VALID,96.2075,VALID,0,VALID,22.0225,VALID,344,VALID,0.128906,
2010-04-14, 02:11:04,VALID,916.801,VALID,0,VALID,96.1999,VALID,0,VALID,22.003,VALID,344,VALID,0.0453125,
2010-04-14, 02:12:04,VALID,916.812,VALID,0,VALID,96.2228,VALID,0,VALID,22.0225,VALID,344,VALID,0.234375,
2010-04-14, 02:13:04,VALID,916.829,VALID,0,VALID,96.177,VALID,0,VALID,21.9835,VALID,344,VALID,0.157422,
2010-04-14, 02:14:04,VALID,916.799,VALID,0,VALID,96.238,VALID,0,VALID,22.0225,VALID,344,VALID,0.118359,
2010-04-14, 02:15:04,VALID,916.784,VALID,0,VALID,96.299,VALID,0,VALID,22.042,VALID,344,VALID,0.359766,
2010-04-14, 02:16:04,VALID,916.769,VALID,0,VALID,96.3219,VALID,0,VALID,22.0615,VALID,344,VALID,0.216406,
2010-04-14, 02:17:04,VALID,916.81,VALID,0,VALID,96.3447,VALID,0,VALID,22.081,VALID,344,VALID,0.214844,
2010-04-14, 02:18:04,VALID,916.816,VALID,0,VALID,96.2685,VALID,0,VALID,22.042,VALID,344,VALID,0.226953,
2010-04-14, 02:19:04,VALID,916.827,VALID,0,VALID,96.2609,VALID,0.107441,VALID,22.0208,VALID,344,VALID,0.123438,
2010-04-14, 02:20:04,VALID,916.833,VALID,0,VALID,96.1236,VALID,0,VALID,22.003,VALID,344,VALID,0.55,
2010-04-14, 02:21:04,VALID,916.838,VALID,0,VALID,96.177,VALID,0,VALID,21.9835,VALID,344,VALID,0.173828,
2010-04-14, 02:22:04,VALID,916.842,VALID,0,VALID,96.1846,VALID,0,VALID,21.9835,VALID,344,VALID,0.251563,
2010-04-14, 02:23:04,VALID,916.833,VALID,0,VALID,96.238,VALID,0,VALID,21.9835,VALID,344,VALID,0.0105469,
2010-04-14, 02:24:04,VALID,916.823,VALID,0,VALID,96.2304,VALID,0,VALID,21.9818,VALID,344,VALID,0.0742188,
2010-04-14, 02:25:04,VALID,916.843,VALID,0,VALID,96.2533,VALID,0,VALID,22.003,VALID,344,VALID,0,
2010-04-14, 02:26:04,VALID,916.835,VALID,0,VALID,96.3066,VALID,0,VALID,22.003,VALID,344,VALID,0.173828,
2010-04-14, 02:27:04,VALID,916.833,VALID,0,VALID,96.3371,VALID,0,VALID,22.042,VALID,344,VALID,0.671094,
2010-04-14, 02:28:04,VALID,916.816,VALID,0,VALID,96.3447,VALID,0,VALID,22.042,VALID,344,VALID,0.857031,
2010-04-14, 02:29:04,VALID,916.828,VALID,0,VALID,96.3676,VALID,0,VALID,22.042,VALID,344,VALID,0.932422,
2010-04-14, 02:30:04,VALID,916.819,VALID,0,VALID,96.2837,VALID,0,VALID,22.0225,VALID,344,VALID,0.812109,
2010-04-14, 02:31:04,VALID,916.835,VALID,0,VALID,96.3524,VALID,0,VALID,22.0615,VALID,344,VALID,1.23164,
2010-04-14, 02:32:04,VALID,916.824,VALID,0,VALID,96.3447,VALID,0,VALID,22.042,VALID,344,VALID,0.938672,
2010-04-14, 02:33:04,VALID,916.843,VALID,0,VALID,96.3752,VALID,0,VALID,22.081,VALID,344,VALID,1.23008,
2010-04-14, 02:34:04,VALID,916.824,VALID,0,VALID,96.2304,VALID,0,VALID,22.0403,VALID,344,VALID,1.59023,
2010-04-14, 02:35:04,VALID,916.796,VALID,0,VALID,96.1923,VALID,0,VALID,22.0225,VALID,344,VALID,1.36992,
2010-04-14, 02:36:04,VALID,916.812,VALID,0,VALID,96.1846,VALID,0,VALID,22.0225,VALID,344,VALID,1.16914,
2010-04-14, 02:37:04,VALID,916.803,VALID,0,VALID,96.1694,VALID,0,VALID,22.003,VALID,344,VALID,1.20977,
2010-04-14, 02:38:04,VALID,916.804,VALID,0,VALID,96.2533,VALID,0,VALID,22.0013,VALID,344,VALID,0.854688,
2010-04-14, 02:39:04,VALID,916.816,VALID,0,VALID,96.1618,VALID,0,VALID,21.9835,VALID,343,VALID,1.3082,
2010-04-14, 02:40:04,VALID,916.784,VALID,0,VALID,96.1465,VALID,0,VALID,21.9444,VALID,4,VALID,1.18516,
2010-04-14, 02:41:04,VALID,916.737,VALID,0,VALID,96.116,VALID,0,VALID,21.9249,VALID,17,VALID,1.79766,
2010-04-14, 02:42:04,VALID,916.778,VALID,0,VALID,96.1999,VALID,0,VALID,21.9249,VALID,23,VALID,1.70039,
2010-04-14, 02:43:04,VALID,916.772,VALID,0,VALID,96.2456,VALID,0,VALID,21.9054,VALID,25,VALID,1.50312,
2010-04-14, 02:44:04,VALID,916.763,VALID,0,VALID,96.238,VALID,0,VALID,21.9054,VALID,6,VALID,1.89492,
2010-04-14, 02:45:04,VALID,916.75,VALID,0,VALID,96.2761,VALID,0,VALID,21.9054,VALID,28,VALID,1.66914,
2010-04-14, 02:46:04,VALID,916.722,VALID,0,VALID,96.3066,VALID,0,VALID,21.9054,VALID,357,VALID,1.4543,
2010-04-14, 02:47:04,VALID,916.716,VALID,0,VALID,96.2304,VALID,0,VALID,21.8859,VALID,359,VALID,1.29375,
2010-04-14, 02:48:04,VALID,916.771,VALID,0,VALID,96.299,VALID,0,VALID,21.8859,VALID,24,VALID,1.63164,
2010-04-14, 02:49:04,VALID,916.654,VALID,0,VALID,96.3219,VALID,0,VALID,21.8859,VALID,46,VALID,1.84805,
2010-04-14, 02:50:04,VALID,916.696,VALID,0,VALID,96.299,VALID,0,VALID,21.8664,VALID,56,VALID,1.20977,
2010-04-14, 02:51:04,VALID,916.7,VALID,0,VALID,96.2761,VALID,0,VALID,21.8274,VALID,47,VALID,2.71875,
2010-04-14, 02:52:04,VALID,916.756,VALID,0,VALID,96.3142,VALID,0,VALID,21.8079,VALID,52,VALID,2.29102,
2010-04-14, 02:53:04,VALID,916.758,VALID,0,VALID,96.3752,VALID,0,VALID,21.8079,VALID,46,VALID,2.25898,
2010-04-14, 02:54:04,VALID,916.771,VALID,0,VALID,96.2609,VALID,0,VALID,21.7493,VALID,347,VALID,1.40625,
2010-04-14, 02:55:04,VALID,916.796,VALID,0,VALID,96.238,VALID,0,VALID,21.6518,VALID,46,VALID,2.02109,
2010-04-14, 02:56:04,VALID,916.873,VALID,0,VALID,96.3371,VALID,0,VALID,21.6128,VALID,164,VALID,1.24258,
2010-04-14, 02:57:04,VALID,916.826,VALID,0,VALID,96.3066,VALID,0,VALID,21.5347,VALID,50,VALID,2.72617,
2010-04-14, 02:58:04,VALID,916.844,VALID,0,VALID,96.3676,VALID,0,VALID,21.4957,VALID,82,VALID,1.74102,
2010-04-14, 02:59:04,VALID,916.909,VALID,0,VALID,96.5353,VALID,0,VALID,21.5152,VALID,33,VALID,1.11797,
2010-04-14, 03:00:04,VALID,916.902,VALID,0,VALID,96.5506,VALID,0,VALID,21.4957,VALID,101,VALID,1.27227,
2010-04-14, 03:01:04,VALID,916.918,VALID,0,VALID,96.5277,VALID,0,VALID,21.4177,VALID,279,VALID,2.22656,
2010-04-14, 03:02:04,VALID,916.917,VALID,0,VALID,96.4743,VALID,0,VALID,21.3396,VALID,15,VALID,1.09453,
2010-04-14, 03:03:04,VALID,916.907,VALID,0,VALID,96.4819,VALID,0,VALID,21.3006,VALID,43,VALID,1.48516,
2010-04-14, 03:04:04,VALID,916.85,VALID,0,VALID,96.5506,VALID,0,VALID,21.3006,VALID,21,VALID,1.8957,
2010-04-14, 03:05:04,VALID,916.836,VALID,0,VALID,96.5811,VALID,0,VALID,21.2795,VALID,28,VALID,1.70977,
2010-04-14, 03:06:04,VALID,916.857,VALID,0,VALID,96.5963,VALID,0,VALID,21.299,VALID,352,VALID,0.846875,
2010-04-14, 03:07:04,VALID,916.847,VALID,0,VALID,96.1236,VALID,0,VALID,21.1055,VALID,359,VALID,1.58711,
2010-04-14, 03:08:04,VALID,916.792,VALID,0,VALID,96.1313,VALID,0,VALID,21.1445,VALID,30,VALID,2.51328,
2010-04-14, 03:09:04,VALID,916.8,VALID,0,VALID,95.712,VALID,0,VALID,21.086,VALID,21,VALID,2.01133,
2010-04-14, 03:10:04,VALID,916.814,VALID,0,VALID,95.3766,VALID,0,VALID,21.125,VALID,43,VALID,0.913281,
2010-04-14, 03:11:04,VALID,916.752,VALID,0,VALID,94.7743,VALID,0,VALID,21.0844,VALID,54,VALID,1.59687,
2010-04-14, 03:12:04,VALID,916.802,VALID,0,VALID,93.9738,VALID,0,VALID,21.086,VALID,19,VALID,1.56641,
2010-04-14, 03:13:04,VALID,916.803,VALID,0,VALID,93.7451,VALID,0,VALID,21.1055,VALID,13,VALID,1.8543,
2010-04-14, 03:14:04,VALID,916.736,VALID,0,VALID,93.4631,VALID,0,VALID,21.0665,VALID,13,VALID,2.20508,
2010-04-14, 03:15:04,VALID,916.733,VALID,0,VALID,93.242,VALID,0,VALID,21.0275,VALID,18,VALID,2.17656,
2010-04-14, 03:16:04,VALID,916.693,VALID,0,VALID,92.6474,VALID,0,VALID,20.9495,VALID,23,VALID,2.03516,
2010-04-14, 03:17:04,VALID,916.682,VALID,0,VALID,91.5115,VALID,0,VALID,20.9316,VALID,3,VALID,1.72109,
2010-04-14, 03:18:04,VALID,916.72,VALID,0,VALID,92.2357,VALID,0,VALID,20.93,VALID,5,VALID,2.05039,
2010-04-14, 03:19:04,VALID,916.698,VALID,0,VALID,93.2191,VALID,0,VALID,20.9105,VALID,9,VALID,1.74922,
2010-04-14, 03:20:04,VALID,916.658,VALID,0,VALID,94.1263,VALID,0,VALID,20.8714,VALID,28,VALID,2.8125,
2010-04-14, 03:21:04,VALID,916.64,VALID,0,VALID,94.5532,VALID,0,VALID,20.7918,VALID,23,VALID,2.8,
2010-04-14, 03:22:04,VALID,916.627,VALID,0,VALID,94.8887,VALID,0,VALID,20.7934,VALID,23,VALID,2.14961,
2010-04-14, 03:23:04,VALID,916.559,VALID,0,VALID,95.1174,VALID,0,VALID,20.7544,VALID,47,VALID,2.59141,
2010-04-14, 03:24:04,VALID,916.571,VALID,0,VALID,95.3689,VALID,0,VALID,20.7349,VALID,26,VALID,2.08398,
2010-04-14, 03:25:04,VALID,916.494,VALID,0,VALID,95.3766,VALID,0,VALID,20.6959,VALID,15,VALID,2.36758,
2010-04-14, 03:26:04,VALID,916.443,VALID,0,VALID,95.3003,VALID,0,VALID,20.6569,VALID,18,VALID,2.07344,
2010-04-14, 03:27:04,VALID,916.408,VALID,0,VALID,95.0945,VALID,0,VALID,20.6374,VALID,52,VALID,2.32344,
2010-04-14, 03:28:04,VALID,916.389,VALID,0,VALID,95.003,VALID,0,VALID,20.6374,VALID,19,VALID,1.9625,
2010-04-14, 03:29:04,VALID,916.413,VALID,0,VALID,95.0716,VALID,0,VALID,20.6374,VALID,29,VALID,1.28516,
2010-04-14, 03:30:04,VALID,916.407,VALID,0,VALID,94.7819,VALID,0,VALID,20.639,VALID,23,VALID,1.75547,
2010-04-14, 03:31:04,VALID,916.445,VALID,0,VALID,94.9039,VALID,0,VALID,20.6374,VALID,4,VALID,1.8918,
2010-04-14, 03:32:04,VALID,916.421,VALID,0,VALID,94.9801,VALID,0,VALID,20.6585,VALID,9,VALID,1.2293,
2010-04-14, 03:33:04,VALID,916.415,VALID,0,VALID,94.7972,VALID,0,VALID,20.5789,VALID,23,VALID,1.43828,
2010-04-14, 03:34:04,VALID,916.387,VALID,0,VALID,93.3335,VALID,0,VALID,20.5204,VALID,27,VALID,2.67617,
2010-04-14, 03:35:04,VALID,916.359,VALID,0,VALID,93.2344,VALID,0,VALID,20.6585,VALID,23,VALID,2.62969,
2010-04-14, 03:36:04,VALID,916.368,VALID,0,VALID,93.2954,VALID,0,VALID,20.6374,VALID,2,VALID,1.27773,
2010-04-14, 03:37:04,VALID,916.395,VALID,0,VALID,93.4783,VALID,0,VALID,20.639,VALID,359,VALID,0.685547,
2010-04-14, 03:38:04,VALID,916.391,VALID,0,VALID,93.3259,VALID,0,VALID,20.5789,VALID,359,VALID,0.908984,
2010-04-14, 03:39:04,VALID,916.406,VALID,0,VALID,92.6321,VALID,0,VALID,20.5594,VALID,359,VALID,0.282031,
2010-04-14, 03:40:04,VALID,916.415,VALID,0,VALID,91.6945,VALID,0,VALID,20.5999,VALID,359,VALID,0.753906,
2010-04-14, 03:41:04,VALID,916.426,VALID,0,VALID,91.5572,VALID,0,VALID,20.6374,VALID,359,VALID,0.284766,
2010-04-14, 03:42:04,VALID,916.419,VALID,0,VALID,91.8698,VALID,0,VALID,20.6975,VALID,359,VALID,0.487109,
2010-04-14, 03:43:04,VALID,916.408,VALID,0,VALID,92.068,VALID,0,VALID,20.6959,VALID,359,VALID,0.50625,
2010-04-14, 03:44:04,VALID,916.367,VALID,0,VALID,92.4873,VALID,0,VALID,20.717,VALID,359,VALID,0.427344,
2010-04-14, 03:45:04,VALID,916.311,VALID,0,VALID,92.8685,VALID,0,VALID,20.7154,VALID,359,VALID,0.589844,
2010-04-14, 03:46:04,VALID,916.281,VALID,0,VALID,92.6016,VALID,0,VALID,20.678,VALID,358,VALID,0.717188,