2007/05/13, +9, 136.10,  34.85, 385
00:00:00,  963.1,   14.6,   58.7,   -0.59,   -1.55,    0.0, -999.0
00:00:05,  963.0,   14.7,   58.0,   -0.32,   -1.30,    0.0, -999.0
00:00:10,  963.1,   14.7,   58.1,   -0.03,   -0.97,    0.0, -999.0
00:00:15,  963.1,   14.7,   57.2,   -0.36,   -0.88,    0.0, -999.0
00:00:20,  963.1,   14.7,   57.6,   -0.43,   -0.80,    0.0, -999.0
00:00:25,  963.1,   14.7,   57.8,   -0.56,   -0.78,    0.0, -999.0
00:00:30,  963.1,   14.7,   57.3,   -0.82,   -0.82,    0.0, -999.0
00:00:35,  963.1,   14.7,   57.8,   -0.51,   -0.45,    0.0, -999.0
00:00:40,  963.1,   14.7,   58.1,   -0.38,   -0.33,    0.0, -999.0
00:00:45,  963.1,   14.7,   57.9,   -0.26,   -0.39,    0.0, -999.0
00:00:50,  963.1,   14.7,   58.0,   -0.31,   -0.46,    0.0, -999.0
00:00:55,  963.1,   14.7,   58.9,   -0.16,   -0.46,    0.0, -999.0
00:01:00,  963.1,   14.7,   57.4,   -0.24,   -0.71,    0.0, -999.0
00:01:05,  963.1,   14.7,   58.1,   -0.21,   -0.42,    0.0, -999.0
00:01:10,  963.1,   14.7,   57.4,   -0.08,   -0.79,    0.0, -999.0
00:01:15,  963.1,   14.7,   58.0,   -0.03,   -0.81,    0.0, -999.0
00:01:20,  963.1,   14.7,   57.2,   -0.22,   -0.94,    0.0, -999.0
00:01:25,  963.1,   14.7,   58.2,   -0.11,   -0.52,    0.0, -999.0
00:01:30,  963.1,   14.7,   57.0,   -0.25,   -0.68,    0.0, -999.0
00:01:35,  963.1,   14.7,   57.0,   -0.48,   -0.66,    0.0, -999.0
00:01:40,  963.1,   14.7,   57.5,   -0.65,   -0.65,    0.0, -999.0
00:01:45,  963.1,   14.7,   57.8,   -0.60,   -0.47,    0.0, -999.0
00:01:50,  963.1,   14.7,   59.3,   -0.10,   -0.93,    0.0, -999.0
00:01:55,  963.1,   14.7,   58.6,   -0.14,   -1.02,    0.0, -999.0
00:02:00,  963.1,   14.7,   57.4,   -0.03,   -0.97,    0.0, -999.0
00:02:05,  963.1,   14.7,   57.9,   -0.53,   -1.10,    0.0, -999.0
00:02:10,  963.1,   14.7,   58.1,   -0.38,   -0.86,    0.0, -999.0
00:02:15,  963.1,   14.7,   58.4,   -0.61,   -0.75,    0.0, -999.0
00:02:20,  963.1,   14.7,   58.6,   -0.36,   -0.85,    0.0, -999.0
00:02:25,  963.1,   14.7,   56.7,   -0.18,   -0.45,    0.0, -999.0
00:02:30,  963.1,   14.7,   58.2,   -0.18,   -0.72,    0.0, -999.0
00:02:35,  963.1,   14.7,   57.3,   -0.41,   -0.69,    0.0, -999.0
00:02:40,  963.1,   14.7,   57.7,   -0.55,   -1.24,    0.0, -999.0
00:02:45,  963.1,   14.7,   58.5,   -0.94,   -1.56,    0.0, -999.0
00:02:50,  963.1,   14.7,   57.4,   -0.91,   -1.58,    0.0, -999.0
00:02:55,  963.0,   14.7,   58.0,   -1.20,   -1.66,    0.0, -999.0
00:03:00,  963.0,   14.7,   57.5,   -1.16,   -1.48,    0.0, -999.0
00:03:05,  963.1,   14.7,   57.5,   -1.19,   -1.64,    0.0, -999.0
00:03:10,  963.1,   14.7,   57.8,   -1.40,   -1.93,    0.0, -999.0
00:03:15,  963.1,   14.7,   58.5,   -1.09,   -1.82,    0.0, -999.0
00:03:20,  963.1,   14.7,   56.7,   -1.19,   -1.83,    0.0, -999.0
00:03:25,  963.1,   14.7,   57.5,   -0.84,   -1.65,    0.0, -999.0
00:03:30,  963.1,   14.7,   56.8,   -0.83,   -1.62,    0.0, -999.0
00:03:35,  963.1,   14.7,   57.7,   -0.66,   -1.15,    0.0, -999.0
00:03:40,  963.1,   14.7,   57.7,   -0.68,   -1.33,    0.0, -999.0
00:03:45,  963.1,   14.7,   58.2,   -0.77,   -1.29,    0.0, -999.0
00:03:50,  963.0,   14.7,   59.0,   -0.94,   -1.20,    0.0, -999.0
00:03:55,  963.0,   14.7,   59.4,   -0.68,   -0.68,    0.0, -999.0
00:04:00,  963.1,   14.7,   58.8,   -0.63,   -0.75,    0.0, -999.0
00:04:05,  963.0,   14.7,   58.6,   -0.35,   -0.63,    0.0, -999.0
00:04:10,  963.0,   14.7,   59.5,   -0.84,   -0.93,    0.0, -999.0
00:04:15,  963.0,   14.7,   58.3,   -1.09,   -1.34,    0.0, -999.0
00:04:20,  963.1,   14.7,   58.5,   -1.44,    0.15,    0.0, -999.0
00:04:25,  963.0,   14.7,   57.9,   -0.59,   -0.19,    0.0, -999.0
00:04:30,  963.1,   14.7,   58.7,   -0.76,   -0.29,    0.0, -999.0
00:04:35,  963.1,   14.7,   58.3,   -0.57,   -0.50,    0.0, -999.0
00:04:40,  963.1,   14.7,   58.5,   -0.14,   -0.50,    0.0, -999.0
00:04:45,  963.1,   14.7,   57.8,   -0.91,   -1.17,    0.0, -999.0
00:04:50,  963.0,   14.7,   58.6,   -0.81,   -1.35,    0.0, -999.0
00:04:55,  963.1,   14.7,   57.8,   -0.56,   -1.46,    0.0, -999.0
00:05:00,  963.1,   14.7,   58.3,   -0.71,   -1.01,    0.0, -999.0
00:05:05,  963.1,   14.7,   59.1,   -0.07,   -0.98,    0.0, -999.0
00:05:10,  963.1,   14.7,   58.7,    0.04,   -1.03,    0.0, -999.0
00:05:15,  963.0,   14.7,   58.6,   -0.06,   -0.46,    0.0, -999.0
00:05:20,  963.0,   14.7,   58.7,    0.06,   -0.18,    0.0, -999.0
00:05:25,  963.1,   14.7,   58.7,    0.01,   -0.65,    0.0, -999.0
00:05:30,  963.1,   14.7,   58.6,   -0.02,   -1.09,    0.0, -999.0
00:05:35,  963.1,   14.7,   58.9,   -0.19,   -1.07,    0.0, -999.0
00:05:40,  963.1,   14.7,   58.2,   -0.15,   -0.75,    0.0, -999.0
00:05:45,  963.1,   14.7,   58.2,   -0.17,   -0.96,    0.0, -999.0
00:05:50,  963.0,   14.7,   57.6,   -0.85,   -0.69,    0.0, -999.0
00:05:55,  963.0,   14.7,   58.5,   -0.71,   -0.60,    0.0, -999.0
00:06:00,  963.1,   14.7,   58.1,   -0.65,   -0.45,    0.0, -999.0
00:06:05,  963.1,   14.7,   58.9,   -0.41,    0.13,    0.0, -999.0
00:06:10,  963.1,   14.7,   58.0,   -0.46,    0.41,    0.0, -999.0
00:06:15,  963.1,   14.7,   57.9,   -0.67,    0.08,    0.0, -999.0
00:06:20,  963.1,   14.7,   58.1,   -0.87,   -0.28,    0.0, -999.0
00:06:25,  963.1,   14.7,   58.7,   -0.99,   -0.32,    0.0, -999.0
00:06:30,  963.1,   14.7,   60.1,   -0.60,    0.03,    0.0, -999.0
00:06:35,  963.1,   14.7,   59.5,   -0.41,   -0.15,    0.0, -999.0
00:06:40,  963.1,   14.6,   59.2,   -0.80,    0.23,    0.0, -999.0
00:06:45,  963.1,   14.6,   57.9,   -0.20,    0.05,    0.0, -999.0
00:06:50,  963.1,   14.6,   58.3,   -0.68,    0.20,    0.0, -999.0
00:06:55,  963.0,   14.6,   58.1,   -0.94,   -0.15,    0.0, -999.0
00:07:00,  963.1,   14.6,   57.9,   -1.25,   -0.43,    0.0, -999.0
00:07:05,  963.1,   14.6,   58.4,   -1.07,   -0.29,    0.0, -999.0
00:07:10,  963.1,   14.6,   58.7,   -1.24,   -0.40,    0.0, -999.0
00:07:15,  963.1,   14.6,   57.8,   -0.90,   -0.29,    0.0, -999.0
00:07:20,  963.1,   14.6,   58.6,   -1.18,   -0.32,    0.0, -999.0
00:07:25,  963.0,   14.6,   58.6,   -1.33,   -0.09,    0.0, -999.0
00:07:30,  963.0,   14.6,   58.2,   -1.27,   -0.25,    0.0, -999.0
00:07:35,  962.9,   14.7,   58.8,   -0.99,   -0.32,    0.0, -999.0
00:07:40,  963.0,   14.7,   59.2,   -1.40,   -0.78,    0.0, -999.0
00:07:45,  963.0,   14.7,   58.5,   -1.41,   -1.41,    0.0, -999.0
00:07:50,  963.1,   14.7,   59.0,   -1.45,   -1.30,    0.0, -999.0
00:07:55,  963.0,   14.7,   59.3,   -1.28,   -1.24,    0.0, -999.0
00:08:00,  963.0,   14.7,   59.0,   -0.83,   -0.70,    0.0, -999.0
00:08:05,  963.0,   14.7,   59.2,   -0.30,   -1.18,    0.0, -999.0
00:08:10,  963.0,   14.7,   58.0,   -0.26,   -1.23,    0.0, -999.0
00:08:15,  963.1,   14.7,   59.0,   -0.70,   -1.66,    0.0, -999.0
00:08:20,  963.1,   14.7,   59.2,   -0.50,   -1.73,    0.0, -999.0
00:08:25,  963.0,   14.7,   59.1,   -0.53,   -2.12,    0.0, -999.0
00:08:30,  963.0,   14.7,   59.2,   -0.66,   -1.63,    0.0, -999.0
00:08:35,  963.0,   14.7,   59.4,   -0.93,   -1.55,    0.0, -999.0
00:08:40,  963.1,   14.7,   58.0,   -0.86,   -1.76,    0.0, -999.0
00:08:45,  963.1,   14.7,   58.4,   -0.83,   -0.95,    0.0, -999.0
00:08:50,  963.0,   14.7,   58.4,   -0.69,   -1.02,    0.0, -999.0
00:08:55,  963.0,   14.7,   57.5,   -0.61,   -0.73,    0.0, -999.0
00:09:00,  963.1,   14.7,   58.3,   -0.80,   -0.32,    0.0, -999.0
00:09:05,  963.1,   14.7,   58.0,   -0.60,   -0.77,    0.0, -999.0
00:09:10,  963.0,   14.7,   58.5,   -0.49,    0.24,    0.0, -999.0
00:09:15,  963.0,   14.7,   58.3,   -0.30,    0.39,    0.0, -999.0
00:09:20,  963.0,   14.7,   59.0,   -0.20,    0.17,    0.0, -999.0
00:09:25,  963.0,   14.7,   57.9,   -0.11,   -0.01,    0.0, -999.0
00:09:30,  963.1,   14.7,   58.5,   -0.64,    0.16,    0.0, -999.0
00:09:35,  963.0,   14.7,   57.9,   -0.37,   -0.01,    0.0, -999.0
00:09:40,  963.1,   14.7,   59.1,   -0.43,    0.07,    0.0, -999.0
00:09:45,  963.1,   14.7,   59.1,   -0.53,    0.06,    0.0, -999.0
00:09:50,  963.0,   14.7,   59.4,   -0.45,   -0.07,    0.0, -999.0
00:09:55,  963.1,   14.7,   58.6,   -0.35,   -0.09,    0.0, -999.0
00:10:00,  963.1,   14.7,   59.9,   -0.14,   -0.28,    0.0, -999.0
00:10:05,  963.1,   14.7,   59.1,    0.14,   -0.30,    0.0, -999.0
00:10:10,  963.2,   14.7,   59.3,    0.15,   -0.23,    0.0, -999.0
00:10:15,  963.1,   14.7,   60.6,    0.36,   -0.23,    0.0, -999.0
00:10:20,  963.2,   14.7,   60.3,    0.30,   -0.33,    0.0, -999.0
00:10:25,  963.1,   14.7,   59.9,    0.50,   -0.39,    0.0, -999.0
00:10:30,  963.1,   14.7,   59.2,    0.71,   -0.66,    0.0, -999.0
00:10:35,  963.1,   14.6,   59.8,    0.98,   -0.76,    0.0, -999.0
00:10:40,  963.2,   14.6,   59.6,    1.20,   -0.53,    0.0, -999.0
00:10:45,  963.2,   14.6,   59.9,    0.71,   -1.01,    0.0, -999.0
00:10:50,  963.1,   14.6,   59.4,    0.48,   -1.19,    0.0, -999.0
00:10:55,  963.2,   14.6,   60.1,    0.23,   -1.43,    0.0, -999.0
00:11:00,  963.2,   14.6,   59.1,   -0.06,   -1.71,    0.0, -999.0
00:11:05,  963.1,   14.6,   59.1,    0.03,   -1.78,    0.0, -999.0
00:11:10,  963.2,   14.6,   59.5,   -0.11,   -1.61,    0.0, -999.0
00:11:15,  963.2,   14.6,   58.8,   -0.37,   -1.20,    0.0, -999.0
00:11:20,  963.2,   14.7,   58.2,   -0.63,   -1.49,    0.0, -999.0
00:11:25,  963.1,   14.7,   59.3,   -0.60,   -1.00,    0.0, -999.0
00:11:30,  963.2,   14.7,   59.2,   -0.78,   -1.04,    0.0, -999.0
00:11:35,  963.2,   14.7,   59.3,   -0.73,   -1.27,    0.0, -999.0
00:11:40,  963.2,   14.7,   59.1,   -0.40,   -0.69,    0.0, -999.0
00:11:45,  963.2,   14.7,   59.0,   -0.72,   -0.60,    0.0, -999.0
00:11:50,  963.1,   14.7,   58.9,   -1.12,   -1.24,    0.0, -999.0
00:11:55,  963.2,   14.7,   58.1,   -1.10,   -0.99,    0.0, -999.0
00:12:00,  963.1,   14.7,   58.8,   -0.83,   -0.52,    0.0, -999.0
00:12:05,  963.2,   14.7,   58.7,   -0.92,   -0.35,    0.0, -999.0
00:12:10,  963.2,   14.7,   59.4,   -0.78,   -0.40,    0.0, -999.0
00:12:15,  963.1,   14.7,   58.4,   -0.59,   -0.23,    0.0, -999.0
00:12:20,  963.1,   14.7,   58.3,   -0.73,   -0.33,    0.0, -999.0
00:12:25,  963.1,   14.7,   58.3,   -1.31,   -0.73,    0.0, -999.0
00:12:30,  963.1,   14.8,   58.4,   -2.01,   -0.54,    0.0, -999.0
00:12:35,  963.1,   14.8,   59.1,   -2.09,   -0.68,    0.0, -999.0
00:12:40,  963.1,   14.8,   58.1,   -0.57,    0.91,    0.0, -999.0
00:12:45,  963.2,   14.8,   59.3,    0.30,   -1.43,    0.0, -999.0
00:12:50,  963.2,   14.8,   57.8,    0.66,   -0.38,    0.0, -999.0
00:12:55,  963.2,   14.8,   59.2,    1.32,   -0.40,    0.0, -999.0
00:13:00,  963.1,   14.8,   58.9,    1.20,   -0.37,    0.0, -999.0
00:13:05,  963.3,   14.8,   59.2,    1.77,   -1.06,    0.0, -999.0
00:13:10,  963.2,   14.8,   59.0,    1.75,   -0.89,    0.0, -999.0
00:13:15,  963.2,   14.8,   58.5,    0.29,   -1.28,    0.0, -999.0
00:13:20,  963.2,   14.8,   58.6,    0.59,   -0.51,    0.0, -999.0
00:13:25,  963.2,   14.8,   59.5,    0.05,   -0.31,    0.0, -999.0
00:13:30,  963.2,   14.8,   59.8,   -0.20,    0.23,    0.0, -999.0
00:13:35,  963.2,   14.8,   59.0,   -0.50,    0.76,    0.0, -999.0
00:13:40,  963.2,   14.8,   59.1,   -0.74,    1.18,    0.0, -999.0
00:13:45,  963.2,   14.8,   58.9,   -0.35,    1.31,    0.0, -999.0
00:13:50,  963.2,   14.8,   60.5,   -0.22,    2.49,    0.0, -999.0
00:13:55,  963.2,   14.8,   61.1,   -0.65,    2.60,    0.0, -999.0
00:14:00,  963.2,   14.8,   61.7,   -0.16,    1.88,    0.0, -999.0
00:14:05,  963.2,   14.8,   61.0,   -0.39,    1.47,    0.0, -999.0
00:14:10,  963.2,   14.7,   60.6,    0.29,    1.48,    0.0, -999.0
00:14:15,  963.2,   14.7,   59.8,   -0.19,    0.98,    0.0, -999.0
00:14:20,  963.2,   14.7,   60.3,   -0.08,    0.91,    0.0, -999.0
00:14:25,  963.2,   14.7,   60.3,   -0.55,    0.53,    0.0, -999.0
00:14:30,  963.2,   14.7,   60.0,   -0.65,    0.44,    0.0, -999.0
00:14:35,  963.2,   14.7,   59.6,   -0.49,    0.31,    0.0, -999.0
00:14:40,  963.2,   14.7,   60.5,   -0.67,    0.67,    0.0, -999.0
00:14:45,  963.1,   14.7,   59.3,   -0.87,    0.84,    0.0, -999.0
00:14:50,  963.2,   14.8,   59.2,    0.15,    0.49,    0.0, -999.0
00:14:55,  963.2,   14.8,   60.2,    0.65,    0.83,    0.0, -999.0
00:15:00,  963.1,   14.8,   58.9,    0.44,    0.91,    0.0, -999.0
00:15:05,  963.2,   14.8,   59.6,    0.74,    0.74,    0.0, -999.0
00:15:10,  963.2,   14.8,   59.4,    0.32,    0.54,    0.0, -999.0
00:15:15,  963.2,   14.8,   60.2,   -0.22,    0.22,    0.0, -999.0
00:15:20,  963.2,   14.8,   60.0,   -0.32,   -0.01,    0.0, -999.0
00:15:25,  963.1,   14.8,   60.5,   -0.33,    0.24,    0.0, -999.0
00:15:30,  963.1,   14.8,   59.5,   -0.46,    0.14,    0.0, -999.0
00:15:35,  963.1,   14.8,   59.9,   -0.72,    0.23,    0.0, -999.0
00:15:40,  963.2,   14.8,   60.0,   -0.33,    0.02,    0.0, -999.0
00:15:45,  963.1,   14.8,   60.9,   -0.39,    0.24,    0.0, -999.0
00:15:50,  963.1,   14.8,   60.3,   -0.45,    0.17,    0.0, -999.0
00:15:55,  963.2,   14.8,   60.6,   -0.39,    0.20,    0.0, -999.0
00:16:00,  963.1,   14.8,   60.8,   -0.37,    0.29,    0.0, -999.0
00:16:05,  963.1,   14.8,   60.2,   -0.27,    0.22,    0.0, -999.0
00:16:10,  963.1,   14.8,   61.2,   -0.65,    0.63,    0.0, -999.0
00:16:15,  963.1,   14.8,   60.9,   -0.47,    0.60,    0.0, -999.0
00:16:20,  963.1,   14.8,   61.7,   -0.53,    0.61,    0.0, -999.0
00:16:25,  963.1,   14.8,   60.2,   -0.43,    0.28,    0.0, -999.0
00:16:30,  963.1,   14.7,   61.4,   -0.39,    0.28,    0.0, -999.0
00:16:35,  963.1,   14.7,   60.8,   -0.05,    0.03,    0.0, -999.0
00:16:40,  963.0,   14.7,   61.7,   -0.26,    0.12,    0.0, -999.0
00:16:45,  963.1,   14.7,   61.9,   -0.34,   -0.09,    0.0, -999.0
00:16:50,  963.1,   14.7,   61.8,   -0.03,   -0.01,    0.0, -999.0
00:16:55,  963.1,   14.7,   60.7,   -0.00,   -0.00,    0.0, -999.0
00:17:00,  963.1,   14.7,   60.6,   -0.00,   -0.00,    0.0, -999.0
00:17:05,  963.1,   14.7,   61.1,   -0.09,   -0.27,    0.0, -999.0
00:17:10,  963.1,   14.7,   60.8,   -0.17,   -0.23,    0.0, -999.0
00:17:15,  963.0,   14.7,   61.3,   -0.29,   -0.27,    0.0, -999.0
00:17:20,  963.1,   14.7,   60.5,   -0.01,   -0.00,    0.0, -999.0
00:17:25,  963.0,   14.7,   60.5,   -0.26,   -0.05,    0.0, -999.0
00:17:30,  963.1,   14.7,   59.3,   -0.67,    0.04,    0.0, -999.0
00:17:35,  963.0,   14.7,   60.0,   -0.33,    0.02,    0.0, -999.0
00:17:40,  963.0,   14.7,   59.7,   -0.64,   -0.35,    0.0, -999.0
00:17:45,  963.1,   14.7,   60.0,   -0.85,   -0.26,    0.0, -999.0
00:17:50,  963.1,   14.8,   59.6,   -0.81,   -0.45,    0.0, -999.0
00:17:55,  963.1,   14.8,   60.3,   -0.41,   -0.22,    0.0, -999.0
00:18:00,  963.0,   14.8,   60.1,   -0.34,   -0.22,    0.0, -999.0
00:18:05,  963.1,   14.8,   60.6,   -0.61,   -0.46,    0.0, -999.0
00:18:10,  963.1,   14.8,   60.4,   -0.65,   -0.47,    0.0, -999.0
00:18:15,  963.1,   14.8,   60.8,   -0.36,   -0.28,    0.0, -999.0
00:18:20,  963.1,   14.8,   60.0,   -0.21,   -0.16,    0.0, -999.0
00:18:25,  963.1,   14.8,   60.3,   -0.19,    0.19,    0.0, -999.0
00:18:30,  963.1,   14.8,   59.4,   -0.21,    0.17,    0.0, -999.0
00:18:35,  963.1,   14.8,   59.8,   -0.24,    0.20,    0.0, -999.0
00:18:40,  963.0,   14.8,   60.3,   -0.00,    0.00,    0.0, -999.0
00:18:45,  963.0,   14.8,   60.1,   -0.00,   -0.00,    0.0, -999.0
00:18:50,  963.0,   14.8,   59.5,    0.10,   -0.28,    0.0, -999.0
00:18:55,  963.0,   14.8,   59.5,   -0.12,   -0.83,    0.0, -999.0
00:19:00,  963.0,   14.8,   59.7,   -0.21,   -1.20,    0.0, -999.0
00:19:05,  963.1,   14.9,   59.3,   -0.04,   -1.26,    0.0, -999.0
00:19:10,  963.1,   14.9,   59.2,   -0.05,   -0.86,    0.0, -999.0
00:19:15,  963.0,   14.9,   59.0,    0.32,   -0.31,    0.0, -999.0
00:19:20,  963.0,   14.9,   59.5,    0.39,   -0.28,    0.0, -999.0
00:19:25,  963.0,   14.9,   58.3,   -0.26,   -0.46,    0.0, -999.0
00:19:30,  963.0,   15.0,   58.7,   -0.36,   -0.50,    0.0, -999.0
00:19:35,  963.0,   15.0,   60.4,   -0.48,   -0.66,    0.0, -999.0
00:19:40,  963.0,   15.0,   59.4,   -0.75,   -0.08,    0.0, -999.0
00:19:45,  963.0,   15.0,   58.5,   -0.96,   -0.03,    0.0, -999.0
00:19:50,  963.0,   15.1,   59.0,   -1.27,   -0.83,    0.0, -999.0
00:19:55,  963.0,   15.1,   59.4,   -1.17,   -0.98,    0.0, -999.0
00:20:00,  963.0,   15.1,   58.9,   -0.54,   -0.78,    0.0, -999.0
00:20:05,  963.0,   15.1,   59.3,    0.45,   -0.27,    0.0, -999.0
00:20:10,  963.0,   15.2,   58.9,    1.70,   -0.59,    0.0, -999.0
00:20:15,  962.9,   15.2,   61.3,    1.59,   -1.20,    0.0, -999.0
00:20:20,  963.0,   15.2,   60.7,    1.88,   -0.23,    0.0, -999.0
00:20:25,  963.0,   15.2,   62.6,    2.00,   -0.07,    0.0, -999.0
00:20:30,  963.0,   15.2,   63.0,    1.97,    0.49,    0.0, -999.0
00:20:35,  963.0,   15.2,   62.9,    2.67,    0.47,    0.0, -999.0
00:20:40,  963.0,   15.1,   62.5,   -0.19,    1.78,    0.0, -999.0
00:20:45,  963.0,   15.1,   61.9,    0.32,    2.01,    0.0, -999.0
00:20:50,  963.0,   15.1,   62.0,    2.10,    2.89,    0.0, -999.0
00:20:55,  962.9,   15.1,   61.6,    1.80,    3.24,    0.0, -999.0
00:21:00,  963.0,   15.1,   61.4,    0.65,    1.90,    0.0, -999.0
00:21:05,  963.0,   15.1,   61.4,    0.77,    0.52,    0.0, -999.0
00:21:10,  963.1,   15.0,   61.7,    0.15,    0.38,    0.0, -999.0
00:21:15,  963.0,   15.0,   59.9,    0.93,    0.81,    0.0, -999.0
00:21:20,  963.0,   15.0,   61.0,    0.54,    0.80,    0.0, -999.0
00:21:25,  963.0,   15.0,   60.9,    0.51,    0.46,    0.0, -999.0
00:21:30,  963.0,   15.0,   61.2,    2.10,    0.89,    0.0, -999.0
00:21:35,  963.0,   15.0,   60.0,    0.89,    0.99,    0.0, -999.0
00:21:40,  963.0,   15.0,   60.3,    0.95,    1.71,    0.0, -999.0
00:21:45,  963.0,   15.0,   59.3,   -0.57,    0.72,    0.0, -999.0
00:21:50,  963.0,   15.0,   60.5,   -0.34,    0.69,    0.0, -999.0
00:21:55,  963.0,   15.0,   61.1,   -0.47,    0.20,    0.0, -999.0
00:22:00,  962.9,   15.0,   60.8,    0.26,   -0.07,    0.0, -999.0
00:22:05,  962.9,   15.0,   60.0,    0.06,   -0.08,    0.0, -999.0
00:22:10,  962.9,   15.0,   59.7,    0.01,    0.06,    0.0, -999.0
00:22:15,  962.9,   14.9,   60.2,   -0.00,    0.00,    0.0, -999.0
00:22:20,  962.9,   14.9,   60.3,   -0.23,    0.19,    0.0, -999.0
00:22:25,  962.9,   14.9,   60.5,   -1.17,    0.40,    0.0, -999.0
00:22:30,  962.9,   14.9,   59.6,   -0.77,    0.26,    0.0, -999.0
00:22:35,  963.0,   14.9,   59.8,   -0.80,    0.34,    0.0, -999.0
00:22:40,  962.9,   14.9,   59.6,   -0.41,   -0.05,    0.0, -999.0
00:22:45,  962.9,   15.0,   59.9,   -0.25,    0.13,    0.0, -999.0
00:22:50,  962.9,   15.0,   59.0,    0.00,    0.00,    0.0, -999.0
00:22:55,  963.0,   15.0,   58.7,   -0.16,    0.27,    0.0, -999.0
00:23:00,  962.9,   15.0,   58.2,    0.18,    0.23,    0.0, -999.0
00:23:05,  962.9,   15.0,   58.5,    0.34,    0.35,    0.0, -999.0
00:23:10,  963.0,   15.1,   57.7,    0.24,    0.21,    0.0, -999.0
00:23:15,  963.0,   15.1,   58.6,   -0.01,    0.31,    0.0, -999.0
00:23:20,  962.9,   15.1,   59.9,    0.62,    0.79,    0.0, -999.0
00:23:25,  962.9,   15.2,   57.9,    0.73,    0.12,    0.0, -999.0
00:23:30,  963.0,   15.2,   58.1,    0.63,    0.70,    0.0, -999.0
00:23:35,  962.9,   15.2,   58.5,    0.06,    0.83,    0.0, -999.0
00:23:40,  962.9,   15.3,   58.0,    0.49,    0.37,    0.0, -999.0
00:23:45,  963.0,   15.3,   59.8,    0.18,    0.80,    0.0, -999.0
00:23:50,  963.0,   15.3,   61.2,    0.23,    0.42,    0.0, -999.0
00:23:55,  962.9,   15.4,   60.8,    0.46,    0.54,    0.0, -999.0
00:24:00,  963.0,   15.4,   60.9,    0.28,    0.34,    0.0, -999.0
00:24:05,  963.0,   15.4,   61.9,    0.42,    0.69,    0.0, -999.0
00:24:10,  962.9,   15.4,   62.2,    0.36,    0.88,    0.0, -999.0
00:24:15,  962.9,   15.4,   62.0,    0.64,   -0.31,    0.0, -999.0
00:24:20,  963.0,   15.4,   62.3,    1.00,    1.00,    0.0, -999.0
00:24:25,  963.0,   15.3,   63.2,    1.85,    0.94,    0.0, -999.0
00:24:30,  963.0,   15.3,   62.9,    1.60,    0.25,    0.0, -999.0
00:24:35,  962.9,   15.3,   62.0,    0.95,   -0.22,    0.0, -999.0
00:24:40,  963.0,   15.3,   61.3,    0.83,   -0.40,    0.0, -999.0
00:24:45,  962.9,   15.2,   61.5,    0.85,   -0.73,    0.0, -999.0
00:24:50,  963.0,   15.2,   60.7,    0.72,   -1.12,    0.0, -999.0
00:24:55,  962.9,   15.2,   60.9,    0.54,   -0.69,    0.0, -999.0
00:25:00,  962.9,   15.2,   60.7,   -0.07,   -0.24,    0.0, -999.0
00:25:05,  962.9,   15.1,   61.6,    0.20,   -0.26,    0.0, -999.0
00:25:10,  963.0,   15.1,   61.6,   -0.27,    0.01,    0.0, -999.0
00:25:15,  963.0,   15.1,   61.8,   -0.41,   -0.25,    0.0, -999.0
00:25:20,  962.9,   15.1,   61.3,   -0.12,   -0.60,    0.0, -999.0
00:25:25,  962.9,   15.1,   61.6,   -0.69,   -0.28,    0.0, -999.0
00:25:30,  963.0,   15.0,   61.3,   -0.41,   -0.27,    0.0, -999.0
00:25:35,  963.0,   15.0,   61.6,   -0.67,   -0.40,    0.0, -999.0
00:25:40,  963.0,   15.0,   61.9,   -0.33,   -0.31,    0.0, -999.0
00:25:45,  963.0,   15.0,   61.7,   -0.31,   -0.66,    0.0, -999.0
00:25:50,  963.0,   15.0,   63.4,   -0.13,   -0.92,    0.0, -999.0
00:25:55,  963.0,   15.0,   63.9,   -0.05,   -1.31,    0.0, -999.0
00:26:00,  963.1,   15.0,   64.6,    0.11,   -1.51,    0.0, -999.0
00:26:05,  963.1,   14.9,   64.0,    0.19,   -1.19,    0.0, -999.0
00:26:10,  963.1,   14.9,   63.3,    0.37,   -1.21,    0.0, -999.0
00:26:15,  963.1,   14.9,   63.5,    0.67,   -0.86,    0.0, -999.0
00:26:20,  963.1,   14.9,   63.6,    0.64,   -1.27,    0.0, -999.0
00:26:25,  963.2,   14.9,   62.1,    0.86,   -0.92,    0.0, -999.0
00:26:30,  963.2,   14.8,   63.6,    1.50,   -0.67,    0.0, -999.0
00:26:35,  963.2,   14.8,   64.7,    1.35,   -0.24,    0.0, -999.0
00:26:40,  963.2,   14.8,   64.1,    1.21,   -0.49,    0.0, -999.0
00:26:45,  963.2,   14.7,   64.5,    1.89,   -0.37,    0.0, -999.0
00:26:50,  963.2,   14.7,   64.4,    2.66,   -0.47,    0.0, -999.0
00:26:55,  963.3,   14.7,   64.9,    2.78,    0.75,    0.0, -999.0
00:27:00,  963.2,   14.7,   65.0,    2.09,   -0.22,    0.0, -999.0
00:27:05,  963.3,   14.7,   66.1,    1.69,   -0.58,    0.0, -999.0
00:27:10,  963.3,   14.6,   66.3,    1.64,   -0.56,    0.0, -999.0
00:27:15,  963.3,   14.6,   65.6,    1.80,    0.03,    0.0, -999.0
00:27:20,  963.3,   14.6,   65.6,    1.22,   -0.19,    0.0, -999.0
00:27:25,  963.3,   14.6,   66.5,    1.15,   -0.56,    0.0, -999.0
00:27:30,  963.4,   14.6,   66.2,    1.30,    0.00,    0.0, -999.0
00:27:35,  963.4,   14.6,   66.6,    0.72,    0.19,    0.0, -999.0
00:27:40,  963.4,   14.6,   66.6,    0.34,   -0.35,    0.0, -999.0
00:27:45,  963.4,   14.6,   66.2,    1.17,   -0.88,    0.0, -999.0
00:27:50,  963.4,   14.5,   65.8,    1.29,   -0.77,    0.0, -999.0
00:27:55,  963.4,   14.5,   65.9,    1.73,   -0.56,    0.0, -999.0
00:28:00,  963.3,   14.5,   66.4,    1.97,   -0.17,    0.0, -999.0
00:28:05,  963.4,   14.5,   65.8,    1.20,   -0.44,    0.0, -999.0
00:28:10,  963.4,   14.5,   65.2,    1.20,   -1.24,    0.0, -999.0
00:28:15,  963.4,   14.5,   64.7,    0.52,   -0.94,    0.0, -999.0
00:28:20,  963.4,   14.5,   65.9,    0.89,   -0.95,    0.0, -999.0
00:28:25,  963.4,   14.5,   64.8,    0.76,   -0.98,    0.0, -999.0
00:28:30,  963.4,   14.5,   66.2,    0.80,   -0.70,    0.0, -999.0
00:28:35,  963.4,   14.5,   65.3,    1.22,   -0.30,    0.0, -999.0
00:28:40,  963.5,   14.5,   65.3,    1.17,   -0.43,    0.0, -999.0
00:28:45,  963.4,   14.5,   62.7,    1.74,   -1.36,    0.0, -999.0
00:28:50,  963.4,   14.5,   63.8,    2.50,   -1.82,    0.0, -999.0
00:28:55,  963.4,   14.5,   63.8,    2.20,   -1.92,    0.0, -999.0
00:29:00,  963.4,   14.5,   63.4,    2.01,   -2.09,    0.0, -999.0
00:29:05,  963.4,   14.5,   64.4,    0.83,   -2.05,    0.0, -999.0
00:29:10,  963.5,   14.5,   64.5,    1.76,   -2.03,    0.0, -999.0
00:29:15,  963.4,   14.5,   64.3,    0.39,   -1.46,    0.0, -999.0
00:29:20,  963.5,   14.6,   64.6,    0.40,   -1.22,    0.0, -999.0
00:29:25,  963.4,   14.6,   64.9,    0.02,   -1.20,    0.0, -999.0
00:29:30,  963.5,   14.6,   64.5,    0.27,   -0.51,    0.0, -999.0
00:29:35,  963.5,   14.6,   64.1,    0.70,   -0.25,    0.0, -999.0
00:29:40,  963.4,   14.6,   64.0,    0.16,   -0.47,    0.0, -999.0