                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2001/07/23 00:00,  -27.9,  -19.2,  -21.3,  -23.5,  -25.8,  -27.4,  -29.5,  -30.7,  -31.7,  -34.2,  -33.4,  -34.3,  -33.2,  -32.8,  -33.6,  -33.9,  -34.6,  -36.5,  -36.6,  -36.6,  -36.2,  -35.2,  -35.7,  -35.0,  -34.4,  -34.9,  -33.3,  -33.4,  -36.4,  -33.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/23 00:10,  -29.3,  -18.3,  -20.1,  -23.8,  -26.5,  -29.4,  -31.5,  -30.6,  -31.1,  -31.2,  -33.8,  -36.2,  -39.0,  -36.4,  -37.5,  -42.6,  -44.4,  -41.7,  -40.7,  -41.6,  -38.8,  -36.8,  -36.5,  -37.9,  -39.7,  -39.5,  -39.9,  -44.0,  -43.9,  -45.2,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/23 00:20,  -30.5,  -19.4,  -22.4,  -25.0,  -28.1,  -30.8,  -31.3,  -32.3,  -33.3,  -33.8,  -33.7,  -36.1,  -37.5,  -36.7,  -37.4,  -36.0,  -35.8,  -37.7,  -38.1,  -38.5,  -39.1,  -39.3,  -35.2,  -34.8,  -36.4,  -35.6,  -37.1,  -39.6,  -39.6,  -41.9,  -41.0,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/23 00:30,  -28.8,  -18.0,  -22.4,  -23.5,  -26.3,  -27.4,  -28.1,  -29.4,  -29.9,  -32.1,  -34.9,  -37.6,  -37.0,  -38.7,  -41.8,  -41.6,  -43.3,  -41.9,  -39.3,  -38.9,  -37.7,  -37.6,  -37.3,  -38.4,  -40.5,  -40.4,  -40.2,  -41.5,  -41.9,  -43.7,  -45.3,  -44.5,  -44.7,  -43.7,  -47.5,  -44.1,  -46.3,  -45.8,  -48.4,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  -51.5,  999.0,  -42.4,  -43.5,  999.0,  -46.5,  999.0,  999.0,  -44.0,  -46.6,  -46.1,  -46.8,  -45.9
2001/07/23 00:40,  -32.5,  -21.6,  -25.5,  -26.0,  -28.6,  -29.1,  -29.0,  -30.5,  -31.6,  -31.4,  -33.3,  -34.5,  -36.7,  -40.7,  -41.7,  -44.1,  -43.8,  -43.9,  -43.7,  -42.0,  -40.7,  -41.1,  -42.9,  -44.5,  -45.9,  -46.1,  999.0,  -46.8,  -45.2,  -41.7,  -44.7,  -45.4,  -47.1,  -45.1,  -46.8,  999.0,  -47.3,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/23 00:50,  -30.8,  -22.2,  -25.8,  -28.4,  -32.6,  -35.3,  -37.0,  -37.6,  -37.5,  -34.9,  -31.3,  -30.5,  -29.7,  -29.9,  -33.2,  -33.0,  -35.3,  -34.0,  -37.6,  -38.1,  -38.9,  -39.7,  -41.1,  -44.3,  999.0,  999.0,  -49.8,  -46.8,  -44.4,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0
2001/07/23 01:00,  -29.7,  -18.7,  -20.4,  -21.6,  -21.4,  -26.1,  -27.9,  -30.0,  -31.7,  -34.4,  -31.9,  -32.0,  -32.5,  -30.5,  -31.7,  -29.8,  -27.6,  -27.3,  -28.0,  -28.8,  -30.3,  -32.3,  -34.9,  -35.3,  -34.1,  -35.7,  -36.6,  -33.2,  -40.0,  -41.5,  -44.7,  -46.2,  -46.1,  -43.3,  -44.3,  -42.5,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/23 01:10,  -28.3,  -22.4,  -23.9,  -28.4,  -29.8,  -28.2,  -32.6,  -35.5,  -36.8,  -33.4,  -35.1,  -34.2,  -31.3,  -29.2,  -28.9,  -28.9,  -29.0,  -30.9,  -34.6,  -35.2,  -34.9,  -37.6,  -41.0,  -43.1,  -41.4,  -43.6,  -45.2,  -44.9,  -43.6,  -43.8,  -43.2,  -43.3,  -42.2,  -43.2,  -44.4,  -42.9,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0
2001/07/23 01:20,  -31.0,  -21.6,  -24.8,  -25.6,  -29.4,  -31.1,  -31.4,  -33.4,  -31.8,  -29.0,  -28.4,  -28.9,  -31.0,  -33.5,  -35.9,  -38.9,  -37.7,  -41.2,  -40.8,  -38.6,  -38.4,  -41.3,  -41.9,  -45.2,  -46.0,  -46.9,  -45.7,  999.0,  999.0,  -46.0,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/23 01:30,  -28.9,  -19.7,  -22.4,  -24.8,  -29.5,  -34.1,  -36.1,  -35.9,  -34.8,  -34.4,  -33.9,  -32.8,  -31.4,  -27.9,  -29.5,  -34.8,  -36.2,  -37.0,  -39.4,  -40.2,  -42.2,  -42.6,  -43.5,  -44.9,  -48.0,  -43.4,  -46.7,  -44.6,  -42.3,  -45.8,  -49.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/23 01:40,  -27.5,  -18.4,  -21.3,  -21.5,  -22.7,  -25.9,  -28.6,  -31.0,  -30.8,  -29.8,  -28.9,  -26.4,  -30.1,  -32.9,  -33.5,  -36.0,  -38.8,  -37.4,  -38.7,  -39.2,  -40.7,  -42.2,  -42.4,  -41.4,  -41.3,  -45.1,  -44.6,  -44.5,  -45.8,  -43.0,  -45.9,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/23 01:50,  -31.9,  -21.5,  -20.1,  -24.1,  -27.3,  -31.0,  -36.1,  -37.5,  -38.1,  -34.9,  -29.3,  -28.0,  -33.4,  -38.9,  -41.2,  -42.1,  -40.8,  -42.7,  -45.7,  -41.8,  -42.6,  -43.9,  -45.2,  -42.9,  -40.6,  -43.4,  999.0,  -48.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/23 02:00,  -30.4,  -21.2,  -23.2,  -25.1,  -29.2,  -34.2,  -35.8,  -37.6,  -37.0,  -34.3,  -31.4,  -29.9,  -31.2,  -36.7,  -38.4,  -37.6,  -40.8,  -46.1,  -46.3,  -44.8,  -44.2,  -45.2,  -44.4,  -42.4,  -43.5,  -45.3,  -46.8,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/23 02:10,  -30.9,  -22.9,  -25.8,  -26.6,  -30.6,  -35.0,  -36.7,  -38.2,  -35.5,  -33.5,  -32.5,  -33.1,  -32.7,  -36.2,  -39.0,  -43.6,  -40.4,  -41.7,  -41.0,  -42.5,  -43.1,  -43.5,  -48.5,  -44.7,  -45.0,  -45.8,  -42.3,  -47.6,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/23 02:20,  -30.2,  -19.1,  -23.4,  -24.9,  -27.5,  -33.3,  -33.5,  -35.1,  -36.3,  -34.0,  -32.4,  -33.0,  -31.2,  -28.6,  -26.6,  -30.2,  -37.9,  -42.5,  -43.9,  -44.6,  -43.3,  999.0,  -46.5,  -47.1,  -46.6,  -49.3,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/23 02:30,  -30.1,  -19.0,  -20.5,  -24.2,  -27.5,  -31.1,  -33.3,  -36.4,  -37.7,  -40.7,  -38.3,  -37.7,  -38.5,  -35.9,  -34.5,  -34.6,  -36.9,  -43.9,  -45.4,  -46.4,  -45.3,  999.0,  -48.0,  -48.8,  999.0,  -47.7,  -46.0,  -47.4,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/23 02:40,  -29.8,  -19.0,  -21.9,  -23.3,  -27.3,  -31.0,  -32.2,  -35.0,  -36.1,  -35.3,  -36.7,  -37.1,  -38.4,  -40.3,  -38.3,  -39.1,  -40.9,  -42.8,  -44.1,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -45.8,  999.0,  999.0,  999.0,  -48.6,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/23 02:50,  -28.5,  -23.2,  -24.9,  -26.2,  -29.0,  -31.5,  -35.2,  -33.1,  -32.0,  -33.1,  -34.1,  -34.3,  -34.8,  -34.8,  -41.2,  -42.8,  -43.6,  -44.1,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/23 03:00,  -29.0,  -18.6,  -22.2,  -24.1,  -27.6,  -31.6,  -32.6,  -34.8,  -37.0,  -37.9,  -37.7,  -35.0,  -35.5,  -35.1,  -38.4,  -43.6,  -45.1,  -45.2,  -46.6,  -46.4,  -46.2,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/23 03:10,  -31.2,  -22.6,  -25.8,  -26.2,  -29.8,  -34.4,  -34.9,  -35.6,  -34.2,  -33.7,  -34.1,  -36.2,  -41.7,  -39.2,  -41.0,  -42.5,  -43.4,  -46.8,  -46.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/23 03:20,  -31.7,  -21.5,  -25.4,  -26.4,  -29.9,  -33.2,  -34.5,  -34.5,  -31.5,  -32.8,  -36.6,  -38.0,  -38.5,  -43.0,  -43.9,  -44.5,  -46.4,  -46.6,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/23 03:30,  -29.7,  -20.1,  -22.7,  -25.2,  -27.9,  -31.1,  -30.3,  -28.5,  -26.4,  -27.6,  -32.1,  -36.1,  -40.7,  -44.3,  -40.6,  -41.4,  -44.1,  -49.7,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  -45.1,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/23 03:40,  -33.0,  -23.4,  -24.8,  -25.3,  -29.2,  -32.2,  -28.9,  -24.3,  -23.1,  -28.0,  -34.5,  -37.9,  -41.4,  -45.4,  -46.0,  -44.7,  -45.8,  999.0,  999.0,  -46.4,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  -48.2,  -46.8,  -47.6,  -48.1,  -48.8,  -48.4,  -48.5,  -47.1,  -48.6,  -48.8
2001/07/23 03:50,  -33.3,  -21.7,  -25.2,  -25.1,  -28.7,  -31.0,  -25.7,  -22.7,  -31.1,  -40.3,  -41.1,  -42.1,  -41.5,  -48.6,  -44.0,  -45.0,  -44.8,  -47.8,  -46.1,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  -50.3,  -48.5,  999.0,  -48.1,  -47.7,  -47.7,  -47.1,  -47.3,  -47.0,  -50.4,  -48.7,  -47.1,  -47.1,  -48.5,  -46.8,  -47.8,  -49.1,  -45.8,  -48.9,  -48.4
2001/07/23 04:00,  -32.5,  -20.2,  -22.5,  -22.4,  -25.4,  -26.5,  -25.6,  -32.0,  -37.8,  -43.7,  -43.5,  -39.9,  -39.1,  -45.3,  -44.7,  -45.3,  -46.2,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -47.6,  -46.9,  999.0,  -48.1,  -48.3,  -48.9,  -47.8,  -47.3,  -49.9,  -48.0,  -47.1,  999.0,  -47.7,  -46.4,  999.0,  -47.3,  -47.9,  -48.9,  -49.2
2001/07/23 04:10,  -32.0,  -21.1,  -24.0,  -25.1,  -26.2,  -24.2,  -28.5,  -35.1,  -36.9,  -42.1,  -43.0,  -44.5,  -43.9,  -44.3,  -46.9,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  -47.1,  999.0,  -47.2,  -43.0,  -47.9,  -47.2,  -48.5,  -47.2,  -48.7,  -47.9,  -47.6,  -50.7,  -48.6,  -47.2,  -48.1,  -46.6,  999.0
2001/07/23 04:20,  -29.1,  -18.0,  -22.4,  -23.3,  -24.6,  -23.4,  -32.6,  -38.3,  -38.2,  -40.5,  -43.9,  -43.9,  -43.8,  -45.9,  -43.1,  999.0,  -43.3,  -46.6,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  -46.9,  -48.2,  -47.5,  -45.8,  999.0,  -48.3,  -46.7,  -47.6,  999.0,  -46.7,  -48.6,  -47.1,  -46.4,  -47.7,  -48.1,  -48.3,  -47.6,  -49.0,  -47.6,  -48.5,  -46.8,  -47.4,  -49.0,  999.0
2001/07/23 04:30,  -34.0,  -23.1,  -20.8,  -24.8,  -26.0,  -28.0,  -30.4,  -38.9,  -43.8,  -37.6,  -43.8,  -45.1,  -44.5,  -41.9,  -44.5,  -45.2,  999.0,  -47.0,  -44.5,  -48.2,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  -47.7,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/23 04:40,  -36.1,  -25.5,  -28.6,  -28.8,  -28.8,  -29.8,  -33.3,  -40.7,  -44.0,  -41.6,  -39.1,  -44.0,  -44.3,  -45.6,  -45.6,  -43.7,  -45.0,  -45.2,  -46.4,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -59.3,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0
2001/07/23 04:50,  -34.3,  -23.5,  -25.6,  -26.9,  -28.5,  -31.4,  -32.5,  -34.2,  -42.5,  -44.0,  -39.1,  -42.8,  -44.0,  -45.8,  -47.7,  -43.1,  -46.4,  -44.6,  -45.3,  -43.7,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/23 05:00,  -30.6,  -19.7,  -23.8,  -25.1,  -27.4,  -29.7,  -31.7,  -33.2,  -38.8,  -41.3,  -38.1,  -39.2,  -40.0,  -43.9,  -44.9,  -41.9,  -47.0,  999.0,  999.0,  -43.0,  -45.8,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/23 05:10,  -23.2,  -15.1,  -19.1,  -20.0,  -21.6,  -23.0,  -30.1,  -30.5,  -33.4,  -35.4,  -37.8,  -33.1,  -34.1,  -38.7,  -41.5,  -46.8,  -45.4,  -46.7,  -40.6,  -43.6,  -45.7,  -47.6,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/23 05:20,  -26.7,  -19.2,  -20.8,  -17.3,  -23.7,  -20.8,  -18.6,  -20.6,  -21.0,  -21.8,  -26.8,  -39.1,  -36.7,  -39.5,  -39.4,  -44.1,  -45.6,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -52.3,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/23 05:30,  -27.6,  -18.3,  -22.3,  -23.4,  -27.3,  -30.8,  -26.1,  -22.6,  -28.4,  -34.9,  -29.2,  -41.1,  -37.8,  -39.5,  -43.1,  -45.5,  -45.3,  -47.3,  -43.9,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/23 05:40,  -26.7,  -10.0,  -20.7,  -18.9,  -26.1,  -31.9,  -27.8,  -11.3,  -28.2,  -29.8,  -34.1,  -39.1,  -40.2,  -43.4,  -43.5,  -46.7,  999.0,  -44.4,  -46.6,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.3,  -48.4,  999.0,  999.0,  -47.9,  999.0,  999.0,  -48.4,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9
2001/07/23 05:50,  -25.6,  -14.7,  -22.2,  -22.7,  -19.1,  -29.7,  -28.6,  -26.9,  -25.7,  -30.3,  -30.6,  -35.7,  -41.4,  -44.1,  -43.8,  -46.8,  -45.3,  -44.0,  -46.2,  999.0,  -47.4,  -45.6,  999.0,  -46.7,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -49.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0
2001/07/23 06:00,  -33.6,  -19.5,  -22.1,  -28.0,  -30.5,  -30.7,  -35.4,  -31.5,  -25.0,  999.0,  999.0,  -32.1,  -35.0,  -40.1,  -41.5,  -44.0,  -47.8,  -43.3,  -46.1,  999.0,  -46.6,  -47.1,  999.0,  -50.9,  -47.5,  -45.8,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/23 06:10,  -31.5,  -17.3,  -21.5,  -28.9,  -34.9,  -35.3,  -33.5,  -27.0,  -26.1,  -30.4,  -22.0,  -34.2,  -31.9,  -40.0,  -41.6,  -42.6,  999.0,  -45.3,  -44.4,  -44.5,  999.0,  -46.8,  999.0,  -51.8,  -47.6,  -45.7,  -48.8,  -58.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/23 06:20,  -30.1,  -16.0,  -21.9,  -23.4,  -26.0,  -24.4,  -25.5,  999.0,  -34.8,  -33.8,  -37.0,  -39.3,  -38.7,  -35.8,  -45.1,  -46.0,  -43.4,  -46.9,  -44.9,  -43.9,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/23 06:30,  -30.0,  -18.7,  -24.9,  -25.2,  -31.7,  -33.0,  -34.2,  -34.8,  -33.0,  -33.2,  -39.0,  -43.4,  -38.8,  -39.4,  999.0,  -48.4,  -45.3,  -42.6,  -43.0,  -46.0,  -47.9,  -49.1,  999.0,  -47.6,  999.0,  999.0,  -47.5,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/23 06:40,  -33.1,  -22.5,  -25.7,  -21.9,  -26.7,  -31.2,  -33.7,  -36.3,  -34.6,  -33.4,  -36.5,  -44.1,  -41.3,  -41.5,  -47.5,  999.0,  999.0,  -43.9,  -43.3,  -43.4,  -47.0,  999.0,  -46.8,  -48.2,  -47.1,  -47.7,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/23 06:50,  -32.9,  -27.6,  -25.9,  -26.1,  -29.5,  -31.8,  -38.3,  -39.7,  -38.0,  -32.5,  -37.9,  -41.4,  -43.7,  -41.4,  -38.8,  -47.1,  -45.0,  -45.6,  -45.3,  -47.6,  -48.8,  999.0,  -46.8,  -48.0,  -48.7,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/23 07:00,  -35.2,  -21.9,  -24.7,  -24.0,  -28.2,  -31.2,  -34.2,  -38.2,  -37.0,  -36.7,  -37.1,  -41.4,  -43.4,  -42.6,  -33.1,  -41.2,  999.0,  -48.2,  -44.3,  -46.1,  -48.4,  -49.8,  999.0,  -44.2,  -47.3,  -51.4,  -47.5,  -47.3,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0
2001/07/23 07:10,  -33.3,  -24.4,  -32.7,  -23.2,  -23.1,  -30.4,  -29.7,  -33.3,  -37.4,  -37.2,  -42.4,  -42.1,  -43.0,  -41.3,  -40.2,  999.0,  999.0,  -45.6,  -45.7,  -47.6,  999.0,  -46.6,  -46.1,  -43.8,  -47.1,  -47.0,  -43.8,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/23 07:20,  -32.4,  -24.5,  -23.0,  -28.9,  -28.4,  -33.4,  -31.5,  -38.5,  -37.5,  -41.0,  -39.2,  -36.5,  -41.3,  -42.6,  -44.1,  -48.2,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  -46.8,  -47.5,  -47.9,  -46.8,  -45.2,  -46.6,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/23 07:30,  -35.1,  -24.6,  -24.9,  -24.2,  -27.2,  -34.9,  -39.2,  -40.4,  -40.9,  -43.9,  -40.8,  -38.5,  -41.1,  -44.0,  -43.8,  -50.5,  999.0,  -44.4,  -47.2,  999.0,  -44.2,  999.0,  -46.1,  -47.5,  -47.0,  -45.8,  -44.4,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  -53.6,  999.0,  999.0,  -55.9,  999.0,  999.0,  -57.4
2001/07/23 07:40,  -31.4,  -21.6,  -25.7,  -25.2,  -28.9,  -35.2,  -34.6,  -40.5,  -38.4,  -37.2,  -39.7,  -36.3,  -41.4,  -42.8,  -40.0,  -41.8,  -36.1,  -45.6,  -46.9,  999.0,  -45.5,  -48.4,  -47.8,  -47.1,  -49.0,  -48.2,  -45.2,  -45.7,  999.0,  999.0,  -46.8,  -47.9,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  -49.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  -55.2,  999.0,  -55.2,  999.0,  -55.7,  999.0
2001/07/23 07:50,  -40.8,  -26.4,  -26.0,  -27.6,  -30.1,  -35.3,  -36.6,  -40.6,  -38.5,  -38.8,  -40.8,  -42.4,  -44.2,  -41.3,  -42.0,  -44.4,  -47.9,  -44.6,  -46.6,  -47.9,  -48.3,  -47.3,  -47.6,  -49.1,  -46.1,  999.0,  -46.1,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0