                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2004/02/07 00:00,   22.9,   19.1,   19.5,   20.2,   16.0,    7.7,    1.6,    1.9,    2.1,    0.2,   -5.3,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/07 00:10,   20.4,   16.4,   19.9,   20.9,   14.6,   11.8,    5.1,   -0.1,   -0.2,   -1.4,   -1.2,   -3.5,  999.0,  999.0,  999.0,   -4.1,  999.0,   -2.6,   -3.6,  999.0,  999.0,   -3.8,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/07 00:20,   21.5,   14.3,   18.8,   19.5,   12.3,   11.3,    5.4,   -1.0,    2.0,    5.0,    1.0,   -1.1,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,   -5.4,   -4.1,   -3.2,   -3.0,   -4.1,  999.0,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0
2004/02/07 00:30,   19.8,   17.2,   20.0,   19.8,   14.8,    9.4,    7.3,    3.1,    6.1,    3.8,    3.8,    1.6,   -4.5,   -4.8,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,   -5.4,   -3.8,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/07 00:40,   18.5,   18.1,   20.7,   20.1,   17.8,   11.5,    6.6,    3.2,    1.0,    0.6,   -0.4,   -0.4,    0.2,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1,   -5.9,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/07 00:50,   22.8,   19.1,   14.4,   17.6,   18.6,   13.4,    5.8,    0.1,    0.8,   -1.8,   -2.5,    0.5,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/07 01:00,   26.1,   19.7,   14.7,   15.2,   15.9,   14.9,    9.2,    2.8,    1.1,    0.2,   -5.5,   -3.6,   -6.3,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,   -5.9,   -3.7,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.0
2004/02/07 01:10,   24.0,   20.8,   19.2,   13.7,   16.6,   16.5,    7.6,   -0.6,  999.0,   -6.3,   -5.4,   -2.6,    0.8,   -0.3,   -2.9,   -6.3,  999.0,  999.0,  999.0,   -6.7,   -4.4,   -4.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/07 01:20,   26.7,   19.5,   20.2,   13.7,   13.5,   15.0,    8.5,   -3.6,   -3.6,   -4.4,   -2.7,    3.7,    1.9,   -3.5,   -5.0,  999.0,  999.0,  999.0,  999.0,   -5.9,   -3.6,   -4.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/07 01:30,   23.7,   19.3,   15.6,   13.6,   13.1,   14.6,   10.2,   -1.2,   -1.8,   -5.4,    2.8,    3.6,   -1.3,   -0.2,    3.8,    0.2,  999.0,  999.0,  999.0,   -3.8,   -3.2,   -4.7,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/07 01:40,   24.2,   21.4,   19.2,   14.0,   15.5,   14.4,   10.1,    0.3,   -0.4,   -2.1,  999.0,    4.1,   -1.8,    1.1,    1.9,    1.8,   -1.9,   -5.9,  999.0,   -6.1,   -2.3,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/07 01:50,   24.3,   22.3,   21.1,   12.0,   15.9,   12.8,   10.9,    4.6,   -1.3,    0.1,  999.0,    1.1,   -5.3,   -1.7,   -3.7,   -4.7,   -1.3,   -3.8,   -5.1,  999.0,   -4.3,   -3.9,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/07 02:00,   26.1,   22.9,   13.3,   11.6,   10.6,   11.3,    9.6,    5.1,  999.0,  999.0,  999.0,   -3.0,   -5.5,   -3.2,   -0.9,   -1.4,   -1.8,   -0.1,   -6.3,  999.0,   -4.7,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/07 02:10,   23.9,   22.2,   17.8,   14.4,   11.0,   12.7,   11.5,   -0.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,   -5.7,   -3.5,   -1.9,   -4.5,  -11.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/07 02:20,   27.0,   20.3,   20.1,   16.6,   10.2,   12.4,    9.6,   -0.7,   -1.3,   -2.9,  999.0,  999.0,  999.0,  999.0,   -5.3,   -3.9,   -4.2,   -3.7,   -0.4,  999.0,   -2.4,   -4.6,   -6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/07 02:30,   25.4,   17.6,   17.2,   13.9,   13.7,   12.0,    7.3,   -0.1,   -3.9,  999.0,  999.0,  999.0,  999.0,   -4.5,   -4.1,   -3.7,   -1.4,  999.0,  999.0,  999.0,   -7.3,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0
2004/02/07 02:40,   22.2,   17.3,   17.1,   17.0,   13.5,   10.6,   12.3,    0.1,   -2.8,  999.0,   -4.0,  999.0,  999.0,   -0.6,   -3.2,   -4.9,   -5.2,   -2.1,   -4.1,   -4.6,   -3.3,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/07 02:50,   25.4,   18.3,   17.8,   14.3,   12.0,    6.6,   10.8,   -1.0,   -6.0,   -4.1,   -1.6,    3.1,   -2.5,    0.1,   -3.9,   -2.4,   -3.8,   -5.5,  999.0,   -3.5,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/07 03:00,   18.6,   19.9,   22.5,   13.4,   11.2,    9.4,   12.0,   -4.1,  999.0,   -3.8,   -0.8,    1.9,  999.0,   -3.5,   -0.6,   -2.7,   -5.7,   -6.4,   -4.3,   -3.4,   -3.5,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/07 03:10,   18.2,   20.7,   20.4,    9.7,    4.0,   10.1,   12.0,   -2.2,  999.0,  999.0,   -0.7,   -1.6,    3.2,  999.0,   -3.7,   -3.9,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/07 03:20,   22.6,   20.3,   20.6,   12.5,    7.3,    9.5,   12.2,  999.0,  999.0,   -0.5,   -1.0,   -1.9,  999.0,   -3.7,  999.0,   -3.0,   -3.9,   -6.8,  999.0,  999.0,  999.0,  999.0,   -7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/07 03:30,   23.3,   17.3,   20.6,   15.6,   12.5,   12.6,   12.3,    0.8,   -1.8,  999.0,   -2.6,   -4.8,  999.0,   -3.3,  999.0,  999.0,   -5.4,  999.0,  999.0,   -7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/07 03:40,   24.3,   20.5,   19.2,   15.6,   10.2,   12.7,   10.1,    1.2,    4.1,   -1.9,   -2.4,    0.2,   -0.9,   -3.9,  999.0,   -6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/07 03:50,   26.4,   17.1,   20.0,   15.5,   12.4,   12.3,    9.0,    9.8,   -0.5,    3.2,   -2.4,   -2.3,   -3.0,   -6.6,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/07 04:00,   26.6,   20.1,   20.4,   12.9,   11.5,   15.2,    6.9,    4.6,    5.6,   -1.1,   -0.5,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/07 04:10,   27.8,   20.9,   17.1,    9.8,   16.2,   12.0,    8.5,    2.9,  999.0,   -1.3,  999.0,  999.0,   -3.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/07 04:20,   27.4,   21.2,   17.1,    8.9,   13.9,   12.0,   10.0,    4.8,    1.9,    3.7,   -2.1,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/07 04:30,   25.3,   18.5,   17.3,    8.7,   14.3,    6.5,    7.5,   11.0,    0.5,    6.9,   -6.9,    1.1,  999.0,  999.0,   -2.7,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/07 04:40,   25.3,   20.5,   17.0,   13.9,   14.6,    7.8,   11.3,    4.0,    3.1,    4.2,   -2.5,   -0.4,  999.0,   -4.9,  999.0,   -2.8,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/07 04:50,   28.4,   21.8,   14.9,   16.2,    9.7,   10.6,    8.1,    4.6,    1.1,  999.0,  999.0,  999.0,   -1.1,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/07 05:00,   28.5,   21.4,   16.5,   12.5,    7.7,    9.8,    8.3,    3.0,    3.6,    2.4,  999.0,  999.0,   -2.8,  999.0,   -2.7,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/07 05:10,   25.7,   21.2,   15.9,    9.1,    7.9,   11.8,    8.7,    2.3,  999.0,  999.0,    4.0,   -0.0,   -4.8,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/07 05:20,   23.9,   16.9,   15.7,   12.1,   11.7,   11.2,  999.0,  999.0,  999.0,    2.0,  999.0,  999.0,   -4.2,   -4.5,   -3.4,   -0.8,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/07 05:30,   21.9,   16.8,   14.8,   12.0,   11.9,   14.6,    8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0
2004/02/07 05:40,   21.1,   14.9,   14.1,   12.2,   11.2,    9.3,   10.8,   11.2,    9.7,  999.0,    5.7,  999.0,  999.0,  999.0,   -3.7,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/07 05:50,   22.0,   13.8,   11.2,   12.0,    9.8,   13.3,   14.5,   11.3,   12.0,  999.0,    4.0,    1.8,   -2.3,   -3.9,   -5.1,   -4.8,  999.0,  999.0,   -8.7,  999.0,  999.0,  999.0,   -9.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/07 06:00,   15.9,   15.0,   10.7,   11.8,   13.0,    8.9,   13.8,  999.0,   22.6,  999.0,  999.0,   11.7,    0.5,   -3.2,   -5.4,   -5.1,  999.0,  999.0,  999.0,   -5.2,   -7.0,   -6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/07 06:10,   20.1,   16.6,   16.6,   20.0,   13.6,   23.3,   14.2,   28.0,  999.0,   17.0,   17.5,  999.0,    5.9,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,   -4.9
2004/02/07 06:20,   18.8,   12.7,    8.1,   21.8,   12.0,   17.8,   14.6,    9.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.5,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.8,  999.0,  999.0,  999.0,   -3.7
2004/02/07 06:30,   20.1,   10.7,    8.4,   12.3,   15.0,   11.5,    9.1,   13.5,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2,  999.0,  999.0,   -3.1,  999.0,   -4.5,  999.0,  999.0,  999.0
2004/02/07 06:40,   12.2,   12.6,   10.1,    9.9,    9.0,    4.3,  999.0,    1.8,  999.0,    0.5,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/07 06:50,  999.0,   10.4,   11.2,   11.1,    9.2,  999.0,  999.0,    1.8,    5.4,    4.7,   -3.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0
2004/02/07 07:00,   16.0,   15.8,   12.3,    8.6,    8.0,  999.0,    3.9,  999.0,    3.0,    3.3,   -1.4,   -2.3,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/07 07:10,   16.4,   15.1,   13.1,    7.1,    7.7,    6.2,  999.0,  999.0,  999.0,  999.0,    4.4,   -2.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/07 07:20,   16.2,   14.8,   12.5,    6.5,    8.9,    9.9,  999.0,  999.0,    7.8,    3.3,    5.6,   -3.8,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.0,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,   -3.7,  999.0,   -3.6,  999.0
2004/02/07 07:30,  999.0,   14.0,    8.9,    6.0,   11.8,    5.9,  999.0,   12.1,  999.0,    3.0,    3.6,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0
2004/02/07 07:40,   20.5,   18.5,  999.0,   12.6,   13.1,    6.3,    7.0,  999.0,   -3.2,   -0.3,   -1.6,   -1.9,  999.0,  999.0,  999.0,  999.0,   -3.1,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0
2004/02/07 07:50,   20.8,   19.9,   10.8,   15.2,    8.1,    3.3,  999.0,   -3.1,   -2.4,   -1.6,   -1.4,   -1.5,  999.0,  999.0,   -5.1,   -5.1,  999.0,   -4.1,  999.0,   -6.3,  999.0,  999.0,   -4.2,   -4.7,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/07 08:00,   21.6,   17.2,   11.5,   12.5,    8.8,    7.0,   -1.4,   -3.3,   -2.5,  999.0,   -2.2,    2.2,   -7.3,  999.0,   -4.7,  999.0,   -5.1,   -5.0,  999.0,  999.0,   -3.4,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/07 08:10,   21.4,   16.3,   15.0,   12.9,    9.3,   14.3,    9.2,  999.0,   -2.8,   -2.1,   -0.8,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/07 08:20,   19.5,   15.3,   10.3,   10.9,    9.5,   10.7,   11.1,  999.0,   -2.3,   -3.3,    1.7,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/07 08:30,   17.9,   13.2,   10.5,   10.5,    3.3,    8.3,    8.7,    6.2,   -2.5,    0.6,    2.0,  999.0,  999.0,   -4.2,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/07 08:40,   15.3,   13.5,   15.1,    9.8,    4.1,  999.0,  999.0,    4.4,   -2.0,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/07 08:50,   14.5,   11.8,   14.5,   11.5,   12.6,  999.0,  999.0,    5.4,   -1.7,  999.0,    2.1,  999.0,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/07 09:00,   15.3,   11.1,   14.3,   12.1,   13.1,    5.1,   -2.3,   -3.7,   -4.9,    5.8,    1.8,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/07 09:10,   15.7,   11.5,   15.5,   11.6,   11.2,    2.2,   -3.2,   -1.0,   -2.9,    2.9,    3.3,  999.0,  999.0,  999.0,   -3.3,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0
2004/02/07 09:20,   18.4,   12.7,   16.5,   12.5,   10.6,    6.2,   -3.1,   -3.5,   -3.6,   -2.4,    1.9,  999.0,  999.0,  999.0,  999.0,   -4.1,   -5.2,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/07 09:30,  999.0,   14.5,   18.0,   15.0,    7.9,    6.1,   -2.6,   -4.2,   -3.0,   -1.0,  999.0,  999.0,  999.0,   -4.4,   -3.1,  999.0,  999.0,   -4.7,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/07 09:40,   19.6,   15.7,   16.5,   17.9,    6.1,    5.3,    4.9,    4.0,  999.0,   -0.4,   -2.6,  999.0,  999.0,   -2.3,   -2.2,  999.0,  999.0,   -4.6,  999.0,  999.0,   -4.0,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/07 09:50,   21.3,   14.8,   18.6,   16.1,    5.7,    9.0,    5.2,    4.0,   -1.5,   -1.4,   -2.0,  999.0,  999.0,   -1.1,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/07 10:00,   19.7,   19.2,   18.5,   13.3,    7.0,   10.5,    3.8,    0.3,    0.8,   -2.3,   -1.9,  999.0,  999.0,   -1.2,   -3.6,  999.0,   -5.6,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/07 10:10,  999.0,   14.7,   16.3,   16.3,    9.5,   11.4,    5.0,   -2.6,    2.0,   -4.1,   -2.7,   -3.8,  999.0,   -1.5,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/07 10:20,   16.7,   14.9,   13.7,   15.9,   16.9,   22.4,   13.8,    2.4,  999.0,   -4.7,   -2.7,  999.0,   -4.0,   -2.8,   -5.3,   -8.3,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/07 10:30,   16.2,   10.7,   10.6,   13.3,   15.4,   17.9,    9.8,    2.7,    0.1,   -3.0,   -2.4,   -2.0,  999.0,   -4.4,   -4.0,   -5.1,  999.0,  999.0,   -3.2,   -3.4,  999.0,  999.0,  999.0,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/07 10:40,   19.7,   21.1,   16.5,   11.3,   10.0,    9.2,    8.6,    4.4,   -4.7,   -4.3,   -3.2,  999.0,   -2.3,   -6.1,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/07 10:50,   20.0,   17.0,   11.6,    8.8,    8.5,    6.8,   12.1,    2.7,   -2.6,   -3.1,   -5.3,  999.0,   -2.8,   -2.9,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/07 11:00,   19.3,   18.4,   17.1,   18.0,   12.9,   13.6,   16.1,   13.1,    5.2,    6.0,    1.9,   -4.1,   -3.3,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.6,  999.0,   -9.5,   -8.0,  999.0
2004/02/07 11:10,   25.6,   19.4,   12.8,   11.3,   11.6,    9.0,   12.7,   12.8,   12.2,   10.9,    4.0,    0.0,   -3.0,   -4.4,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/07 11:20,   18.6,   12.7,   14.0,   14.4,   18.4,   13.7,   12.3,   15.9,    7.3,    3.1,   -2.9,    0.0,   -4.0,   -4.8,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0
2004/02/07 11:30,   17.7,   14.5,   12.9,   15.7,   19.4,   17.7,   14.0,   14.4,   16.6,    6.6,   -4.6,  999.0,   -5.4,   -6.3,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,   -5.3,   -2.8
2004/02/07 11:40,   17.8,   12.6,   16.4,   18.6,   14.2,    6.6,   10.1,   14.7,    7.7,    0.0,   -0.8,   -2.0,   -4.8,   -5.4,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,   -3.1,  999.0,  999.0,  999.0,   -5.2,  999.0,  999.0,   -3.0
2004/02/07 11:50,   13.7,   12.7,   10.4,   16.2,    9.6,    3.1,   -2.7,    9.7,   10.7,    4.1,    3.2,   -0.7,   -6.4,   -2.7,   -3.7,   -5.4,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.6,  999.0,  999.0,   -5.2,   -3.3,   -1.7
2004/02/07 12:00,   17.6,   16.5,   18.6,   19.9,   12.1,   14.8,    8.0,    7.2,    4.4,    7.3,    4.5,    5.7,   -2.1,   -2.8,   -3.3,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6
2004/02/07 12:10,   17.9,   19.8,   18.7,   18.1,   16.4,   13.9,   11.4,   13.5,    9.2,   10.6,    8.7,    4.1,   -3.6,   -3.7,   -3.3,   -1.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2,   -4.6,   -2.2
2004/02/07 12:20,   19.2,   20.4,   20.3,   12.8,    8.6,    5.1,   10.4,   11.5,    9.9,   10.9,   11.8,    6.5,    1.8,   -3.8,    1.5,    0.6,   -3.4,  999.0,  999.0,  999.0,   -4.4,   -2.5,  999.0,   -3.1,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0
2004/02/07 12:30,   22.1,   17.2,   19.5,   18.0,   10.2,    8.7,   10.9,   12.3,   13.0,   14.7,   14.5,    3.2,   -2.5,   -2.3,   -5.4,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/07 12:40,   18.6,   15.2,   16.5,   15.9,   13.2,   12.5,   11.8,   10.8,    9.7,   12.1,   11.7,   -2.5,   -3.3,   -4.4,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/07 12:50,   12.3,    8.6,    6.4,    6.2,   13.2,   14.5,   14.6,    8.8,    6.4,    7.9,    7.5,   -4.0,   -6.2,   -5.9,   -4.3,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/07 13:00,   12.2,    8.4,    8.2,   11.6,   15.9,   11.6,    7.1,    3.9,    6.3,    7.5,    7.9,   -1.4,   -3.2,   -5.1,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/07 13:10,   18.4,   14.7,   13.6,   17.6,   17.9,   11.1,    6.5,    2.0,    7.6,    8.8,    9.1,    2.0,   -2.8,   -5.7,  999.0,  999.0,   -3.6,   -5.3,  999.0,  999.0,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/07 13:20,   13.9,   16.5,   16.2,   15.7,   19.9,   12.4,    5.4,    2.5,    3.2,    8.3,    8.0,    4.3,   -3.7,  999.0,  999.0,   -5.8,   -4.9,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.8,  999.0,  999.0,  999.0
2004/02/07 13:30,   17.9,   13.6,   14.0,   21.4,   20.9,   13.5,    8.8,   13.2,    5.0,    6.0,    7.5,    5.2,   -2.0,   -5.7,  999.0,   -5.6,   -6.5,   -5.1,   -4.4,  999.0,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0
2004/02/07 13:40,   17.6,   14.4,   12.3,   13.8,   16.2,   19.0,   20.3,   20.6,   11.6,    6.6,    7.0,   10.1,    4.3,   -0.4,  999.0,  999.0,   -5.3,   -2.7,   -4.2,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/07 13:50,   20.4,   14.0,   10.8,   16.6,   20.1,   17.7,   18.0,   17.9,   15.1,    8.3,    8.8,    7.9,    3.0,   -1.5,  999.0,  999.0,   -3.6,   -3.4,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/07 14:00,   18.9,   13.7,   13.1,   11.5,   15.4,   18.6,   12.2,    7.9,    6.3,    6.5,   12.0,   10.0,    4.2,   -2.6,  999.0,  999.0,   -3.2,   -2.9,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0
2004/02/07 14:10,   13.1,   19.4,    9.2,    7.1,    1.5,    6.7,   12.4,   10.7,   10.2,   12.6,   13.5,   13.5,    8.6,   -2.6,  999.0,  999.0,   -4.2,   -3.3,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/07 14:20,  999.0,   10.7,    5.5,    4.7,    3.2,    9.9,   14.0,   10.2,   11.5,   10.2,   14.8,   17.0,   14.0,    6.1,  999.0,   13.4,    2.8,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/07 14:30,   13.4,   13.8,    9.6,    8.4,   12.9,   18.1,   16.3,   16.9,   17.0,   12.5,   11.0,   13.6,    2.1,   -3.5,  999.0,  999.0,  999.0,   -4.5,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/07 14:40,   12.9,   14.0,   12.1,   15.9,   10.7,    8.3,    6.2,    7.0,    8.2,    7.1,   12.2,   15.0,    5.7,   -5.4,  999.0,  999.0,   -4.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/07 14:50,   16.9,   14.8,   15.9,   14.8,   16.2,   16.5,   15.7,   12.2,    8.9,    7.8,    8.8,   11.4,    4.0,   -2.1,  999.0,  999.0,   -4.4,  999.0,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/07 15:00,   19.7,   18.7,   17.4,   17.5,   19.5,   17.2,   13.2,   11.2,    6.3,    5.5,    8.0,    5.9,   -1.8,   -4.4,  999.0,  999.0,   -5.3,   -5.5,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/07 15:10,   19.3,   17.2,   16.4,   17.7,   19.8,   17.9,   16.7,   16.3,   16.2,   16.4,   17.6,   13.7,    6.7,    5.7,   -1.3,  999.0,  999.0,   -7.3,   -7.5,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0