2024/02/18, +9, 136.10,  34.85, 385
00:03:50,  978.5,    8.8,   80.4,   -0.17,    0.11,    0.0,   -0.6
00:03:55,  978.5,    8.8,   80.4,   -0.19,    0.07,    0.0,   -0.6
00:04:00,  978.5,    8.8,   80.3,   -0.04,   -0.01,    0.0,   -0.6
00:04:05,  978.5,    8.9,   80.4,   -0.16,    0.13,    0.0,   -0.6
00:04:10,  978.5,    8.8,   80.3,   -0.03,    0.20,    0.0,   -0.6
00:04:15,  978.5,    8.9,   80.3,   -0.15,   -0.13,    0.0,   -0.6
00:04:20,  978.5,    8.8,   80.3,   -0.22,   -0.26,    0.0,   -0.6
00:04:25,  978.5,    8.8,   80.4,   -0.13,   -0.30,    0.0,   -0.6
00:04:30,  978.5,    8.8,   80.4,   -0.13,   -0.25,    0.0,   -0.6
00:04:35,  978.5,    8.8,   80.3,   -0.40,    0.24,    0.0,   -0.6
00:04:40,  978.5,    8.8,   80.3,   -0.57,    0.01,    0.0,   -0.6
00:04:45,  978.5,    8.9,   80.4,   -0.65,    0.01,    0.0,   -0.6
00:04:50,  978.5,    8.9,   80.4,   -0.86,   -0.38,    0.0,   -0.6
00:04:55,  978.5,    8.9,   80.3,   -0.67,   -0.97,    0.0,   -0.6
00:05:00,  978.5,    8.9,   80.4,   -0.61,   -0.86,    0.0,   -0.6
00:05:05,  978.5,    8.8,   80.4,   -0.13,   -0.93,    0.0,   -0.6
00:05:10,  978.5,    8.9,   80.4,   -0.42,   -1.19,    0.0,   -0.6
00:05:15,  978.5,    8.8,   80.4,   -1.14,   -2.29,    0.0,   -0.6
00:05:20,  978.5,    8.8,   80.4,   -1.77,   -1.67,    0.0,   -0.6
00:05:25,  978.5,    8.9,   80.3,   -2.25,   -1.80,    0.0,   -0.6
00:05:30,  978.5,    8.9,   80.3,   -2.31,   -1.85,    0.0,   -0.6
00:05:35,  978.5,    8.8,   80.3,   -1.77,   -2.38,    0.0,   -0.6
00:05:40,  978.5,    8.9,   80.3,   -1.65,   -1.38,    0.0,   -0.6
00:05:45,  978.5,    8.8,   80.3,   -2.18,   -0.65,    0.0,   -0.6
00:05:50,  978.5,    8.8,   80.3,   -1.33,   -1.25,    0.0,   -0.6
00:05:55,  978.5,    8.9,   80.3,   -1.04,   -1.30,    0.0,   -0.6
00:06:00,  978.5,    8.9,   80.3,   -1.13,   -1.22,    0.0,   -0.6
00:06:05,  978.5,    8.9,   80.3,   -1.44,   -0.43,    0.0,   -0.6
00:06:10,  978.5,    8.9,   80.3,   -1.49,   -0.15,    0.0,   -0.6
00:06:15,  978.5,    8.8,   80.3,   -1.80,   -0.30,    0.0,   -0.4
00:06:20,  978.5,    8.9,   80.4,   -1.99,   -0.56,    0.0,   -0.6
00:06:25,  978.5,    8.9,   80.4,   -2.13,   -0.27,    0.0,   -0.4
00:06:30,  978.5,    8.9,   80.4,   -2.88,    0.11,    0.0,   -0.4
00:06:35,  978.5,    8.9,   80.5,   -2.80,   -0.67,    0.0,   -0.6
00:06:40,  978.5,    8.9,   80.5,   -1.04,    1.30,    0.0,   -0.6
00:06:45,  978.5,    8.8,   80.5,   -1.52,   -0.67,    0.0,   -0.4
00:06:50,  978.5,    8.9,   80.5,   -1.50,   -0.09,    0.0,   -0.4
00:06:55,  978.5,    8.9,   80.4,   -0.78,    0.52,    0.0,   -0.6
00:07:00,  978.5,    8.9,   80.4,   -0.63,   -0.16,    0.0,   -0.6
00:07:05,  978.5,    8.9,   80.4,   -0.45,   -0.01,    0.0,   -0.4
00:07:10,  978.5,    8.8,   80.4,   -0.28,   -0.06,    0.0,   -0.6
00:07:15,  978.5,    8.9,   80.4,   -0.44,    0.05,    0.0,   -0.6
00:07:20,  978.5,    8.9,   80.4,   -0.32,    0.02,    0.0,   -0.4
00:07:25,  978.5,    8.8,   80.3,   -0.92,   -0.17,    0.0,   -0.6
00:07:30,  978.5,    8.9,   80.3,   -1.16,    0.21,    0.0,   -0.6
00:07:35,  978.5,    8.8,   80.3,   -0.93,    0.11,    0.0,   -0.6
00:07:40,  978.5,    8.9,   80.3,   -1.45,   -0.30,    0.0,   -0.6
00:07:45,  978.5,    8.9,   80.3,   -1.62,    0.39,    0.0,   -0.6
00:07:50,  978.5,    8.9,   80.3,   -2.24,    0.41,    0.0,   -0.6
00:07:55,  978.6,    8.9,   80.3,   -1.48,   -0.01,    0.0,   -0.6
00:08:00,  978.5,    8.9,   80.3,   -1.13,   -0.32,    0.0,   -0.6
00:08:05,  978.5,    8.9,   80.3,   -0.90,    0.25,    0.0,   -0.6
00:08:10,  978.6,    8.9,   80.2,   -1.03,    0.58,    0.0,   -0.6
00:08:15,  978.6,    8.9,   80.2,   -0.95,    0.46,    0.0,   -0.6
00:08:20,  978.5,    8.9,   80.3,   -0.43,    0.49,    0.0,   -0.6
00:08:25,  978.6,    8.9,   80.3,   -0.22,    0.39,    0.0,   -0.6
00:08:30,  978.6,    8.9,   80.3,   -0.63,    0.16,    0.0,   -0.6
00:08:35,  978.6,    8.9,   80.3,   -0.48,    0.94,    0.0,   -0.6
00:08:40,  978.6,    8.9,   80.3,   -0.18,    1.53,    0.0,   -0.6
00:08:45,  978.5,    8.9,   80.3,   -0.96,    0.68,    0.0,   -0.6
00:08:50,  978.5,    8.8,   80.3,   -1.01,    0.31,    0.0,   -0.6
00:08:55,  978.6,    8.8,   80.2,   -0.67,    0.38,    0.0,   -0.6
00:09:00,  978.6,    8.9,   80.3,   -0.93,    0.07,    0.0,   -0.6
00:09:05,  978.6,    8.9,   80.2,   -0.72,    0.27,    0.0,   -0.6
00:09:10,  978.6,    8.9,   80.2,   -0.59,    0.50,    0.0,   -0.6
00:09:15,  978.6,    8.9,   80.3,   -0.60,    0.72,    0.0,   -0.6
00:09:20,  978.6,    8.9,   80.3,   -0.87,    0.33,    0.0,   -0.6
00:09:25,  978.6,    8.9,   80.3,   -0.86,   -0.24,    0.0,   -0.6
00:09:30,  978.6,    8.8,   80.3,   -0.71,   -0.60,    0.0,   -0.6
00:09:35,  978.6,    8.9,   80.2,   -1.11,   -0.98,    0.0,   -0.6
00:09:40,  978.6,    8.8,   80.3,   -1.09,   -0.84,    0.0,   -0.6
00:09:45,  978.6,    8.9,   80.2,   -0.60,   -0.87,    0.0,   -0.6
00:09:50,  978.6,    8.9,   80.2,   -0.05,   -0.65,    0.0,   -0.6
00:09:55,  978.6,    8.8,   80.3,   -0.91,   -0.21,    0.0,   -0.6
00:10:00,  978.6,    8.9,   80.3,   -0.93,    0.11,    0.0,   -0.6
00:10:05,  978.6,    8.8,   80.3,   -0.93,   -0.10,    0.0,   -0.6
00:10:10,  978.6,    8.8,   80.3,   -1.66,   -0.04,    0.0,   -0.6
00:10:15,  978.6,    8.9,   80.3,   -1.65,    0.19,    0.0,   -0.6
00:10:20,  978.6,    8.9,   80.3,   -1.36,    0.64,    0.0,   -0.6
00:10:25,  978.6,    8.9,   80.2,   -1.97,    0.65,    0.0,   -0.6
00:10:30,  978.6,    8.8,   80.2,   -2.16,    0.71,    0.0,   -0.6
00:10:35,  978.6,    8.9,   80.3,   -1.85,    0.61,    0.0,   -0.6
00:10:40,  978.6,    8.8,   80.3,   -1.42,    0.50,    0.0,   -0.6
00:10:45,  978.6,    8.9,   80.2,   -0.95,    0.46,    0.0,   -0.6
00:10:50,  978.6,    8.9,   80.3,   -0.83,    0.44,    0.0,   -0.6
00:10:55,  978.6,    8.9,   80.3,   -0.89,    0.28,    0.0,   -0.6
00:11:00,  978.6,    8.8,   80.2,   -0.57,    0.03,    0.0,   -0.6
00:11:05,  978.6,    8.8,   80.2,   -0.18,   -0.41,    0.0,   -0.6
00:11:10,  978.6,    8.8,   80.2,   -0.65,    0.01,    0.0,   -0.6
00:11:15,  978.6,    8.9,   80.2,   -0.90,    0.25,    0.0,   -0.6
00:11:20,  978.6,    8.9,   80.3,   -1.00,    0.61,    0.0,   -0.6
00:11:25,  978.6,    8.9,   80.3,   -0.88,    0.31,    0.0,   -0.6
00:11:30,  978.6,    8.9,   80.3,   -0.89,    0.28,    0.0,   -0.6
00:11:35,  978.6,    8.9,   80.3,   -1.16,    0.19,    0.0,   -0.6
00:11:40,  978.6,    8.9,   80.3,   -0.88,    0.31,    0.0,   -0.6
00:11:45,  978.6,    8.8,   80.3,   -0.91,    0.22,    0.0,   -0.6
00:11:50,  978.6,    8.9,   80.3,   -0.85,    0.38,    0.0,   -0.6
00:11:55,  978.6,    8.9,   80.3,   -0.51,    0.40,    0.0,   -0.6
00:12:00,  978.6,    8.9,   80.4,   -0.43,   -0.13,    0.0,   -0.6
00:12:05,  978.6,    8.8,   80.4,   -0.34,    0.05,    0.0,   -0.6
00:12:10,  978.6,    8.9,   80.4,   -0.44,    0.08,    0.0,   -0.6
00:12:15,  978.6,    8.9,   80.4,   -0.63,    0.16,    0.0,   -0.6
00:12:20,  978.6,    8.9,   80.4,   -0.50,    0.41,    0.0,   -0.6
00:12:25,  978.6,    8.9,   80.3,   -0.44,    0.08,    0.0,   -0.6
00:12:30,  978.6,    8.9,   80.4,   -0.30,    0.33,    0.0,   -0.6
00:12:35,  978.6,    8.9,   80.3,   -0.39,    0.21,    0.0,   -0.6
00:12:40,  978.6,    8.9,   80.3,   -0.59,    0.28,    0.0,   -0.6
00:12:45,  978.6,    8.9,   80.3,   -0.76,    0.54,    0.0,   -0.6
00:12:50,  978.6,    8.9,   80.3,   -0.49,    0.42,    0.0,   -0.6
00:12:55,  978.6,    8.9,   80.3,   -0.36,    0.44,    0.0,   -0.6
00:13:00,  978.6,    8.9,   80.3,   -0.21,    0.39,    0.0,   -0.6
00:13:05,  978.6,    8.9,   80.2,   -0.26,    0.60,    0.0,   -0.6
00:13:10,  978.6,    8.9,   80.3,   -0.06,    0.77,    0.0,   -0.6
00:13:15,  978.6,    8.9,   80.2,   -0.05,    0.44,    0.0,   -0.6
00:13:20,  978.6,    8.9,   80.2,   -0.04,    0.28,    0.0,   -0.6
00:13:25,  978.6,    8.8,   80.2,   -0.06,    0.19,    0.0,   -0.6
00:13:30,  978.6,    8.9,   80.2,   -0.20,   -0.20,    0.0,   -0.6
00:13:35,  978.6,    8.9,   80.1,   -0.32,   -0.31,    0.0,   -0.6
00:13:40,  978.6,    8.8,   80.1,   -0.38,   -0.53,    0.0,   -0.6
00:13:45,  978.6,    8.9,   80.1,   -0.44,   -0.36,    0.0,   -0.6
00:13:50,  978.6,    8.9,   80.1,   -0.51,   -0.57,    0.0,   -0.6
00:13:55,  978.6,    8.9,   80.1,   -0.65,    0.02,    0.0,   -0.6
00:14:00,  978.6,    8.9,   80.1,   -0.86,   -0.24,    0.0,   -0.6
00:14:05,  978.6,    8.9,   80.1,   -1.00,   -0.62,    0.0,   -0.6
00:14:10,  978.6,    8.8,   80.2,   -0.71,   -0.60,    0.0,   -0.6
00:14:15,  978.6,    8.8,   80.2,   -0.50,   -0.42,    0.0,   -0.6
00:14:20,  978.6,    8.8,   80.1,   -0.52,   -0.22,    0.0,   -0.6
00:14:25,  978.6,    8.8,   80.2,   -0.21,   -0.39,    0.0,   -0.6
00:14:30,  978.6,    8.9,   80.2,   -0.01,   -0.45,    0.0,   -0.6
00:14:35,  978.6,    8.8,   80.2,   -0.04,   -0.44,    0.0,   -0.6
00:14:40,  978.6,    8.8,   80.2,   -0.05,   -0.44,    0.0,   -0.6
00:14:45,  978.6,    8.8,   80.2,   -0.22,   -0.39,    0.0,   -0.6
00:14:50,  978.6,    8.8,   80.3,   -0.16,   -0.41,    0.0,   -0.6
00:14:55,  978.6,    8.8,   80.3,   -0.18,   -0.41,    0.0,   -0.6
00:15:00,  978.6,    8.8,   80.3,   -0.14,   -0.63,    0.0,   -0.6
00:15:05,  978.6,    8.8,   80.3,   -0.15,   -1.25,    0.0,   -0.6
00:15:10,  978.6,    8.8,   80.3,   -0.53,   -1.41,    0.0,   -0.6
00:15:15,  978.6,    8.8,   80.3,   -0.19,   -0.87,    0.0,   -0.6
00:15:20,  978.6,    8.8,   80.3,   -1.26,   -0.03,    0.0,   -0.6
00:15:25,  978.6,    8.8,   80.4,   -0.81,    0.37,    0.0,   -0.6
00:15:30,  978.6,    8.8,   80.4,   -0.57,    0.01,    0.0,   -0.6
00:15:35,  978.6,    8.8,   80.4,   -0.64,   -0.11,    0.0,   -0.6
00:15:40,  978.6,    8.8,   80.4,   -0.93,   -0.02,    0.0,   -0.6
00:15:45,  978.6,    8.8,   80.4,   -1.25,    0.12,    0.0,   -0.6
00:15:50,  978.6,    8.8,   80.5,   -0.63,   -0.99,    0.0,   -0.6
00:15:55,  978.6,    8.8,   80.5,   -1.44,   -0.43,    0.0,   -0.6
00:16:00,  978.6,    8.8,   80.5,   -1.66,   -0.14,    0.0,   -0.6
00:16:05,  978.6,    8.8,   80.6,   -1.50,    0.02,    0.0,   -0.6
00:16:10,  978.6,    8.8,   80.6,   -1.06,   -0.51,    0.0,   -0.6
00:16:15,  978.6,    8.8,   80.6,   -1.05,   -0.12,    0.0,   -0.6
00:16:20,  978.6,    8.8,   80.7,   -1.69,   -0.57,    0.0,   -0.6
00:16:25,  978.6,    8.8,   80.7,   -1.33,   -0.64,    0.0,   -0.6
00:16:30,  978.6,    8.8,   80.7,   -1.36,   -0.23,    0.0,   -0.6
00:16:35,  978.6,    8.8,   80.7,   -1.21,   -0.36,    0.0,   -0.6
00:16:40,  978.6,    8.8,   80.7,   -1.04,   -0.54,    0.0,   -0.6
00:16:45,  978.6,    8.8,   80.8,   -1.03,   -0.23,    0.0,   -0.6
00:16:50,  978.6,    8.8,   80.8,   -0.72,   -0.60,    0.0,   -0.6
00:16:55,  978.6,    8.8,   80.9,   -0.64,   -0.13,    0.0,   -0.6
00:17:00,  978.6,    8.8,   80.9,   -0.44,    0.06,    0.0,   -0.6
00:17:05,  978.6,    8.8,   80.9,   -0.40,    0.20,    0.0,   -0.6
00:17:10,  978.6,    8.8,   80.9,   -0.45,   -0.01,    0.0,   -0.6
00:17:15,  978.6,    8.8,   80.9,   -0.45,    0.11,    0.0,   -0.6
00:17:20,  978.6,    8.8,   81.0,   -0.44,    0.06,    0.0,   -0.6
00:17:25,  978.6,    8.8,   81.0,   -0.40,   -0.19,    0.0,   -0.6
00:17:30,  978.6,    8.8,   81.0,   -0.55,    0.12,    0.0,   -0.6
00:17:35,  978.6,    8.8,   81.1,   -0.17,   -0.28,    0.0,   -0.6
00:17:40,  978.6,    8.8,   81.2,   -0.01,   -0.20,    0.0,   -0.6
00:17:45,  978.6,    8.7,   81.3,   -0.03,   -0.03,    0.0,   -0.6
00:17:50,  978.6,    8.7,   81.3,   -0.06,    0.05,    0.0,   -0.6
00:17:55,  978.6,    8.7,   81.4,   -0.02,    0.08,    0.0,   -0.6
00:18:00,  978.6,    8.7,   81.5,   -0.02,    0.08,    0.0,   -0.6
00:18:05,  978.6,    8.7,   81.6,   -0.04,    0.28,    0.0,   -0.6
00:18:10,  978.6,    8.7,   81.7,   -0.06,    0.77,    0.0,   -0.6
00:18:15,  978.6,    8.7,   81.9,   -0.45,    1.43,    0.0,   -0.6
00:18:20,  978.6,    8.7,   82.0,   -1.06,   -0.52,    0.0,   -0.6
00:18:25,  978.6,    8.6,   82.2,   -1.43,   -0.46,    0.0,   -0.6
00:18:30,  978.6,    8.6,   82.3,   -1.92,   -0.32,    0.0,   -0.6
00:18:35,  978.6,    8.6,   82.4,   -1.37,    0.18,    0.0,   -0.6
00:18:40,  978.6,    8.6,   82.4,   -0.93,    0.50,    0.0,   -0.6
00:18:45,  978.6,    8.6,   82.5,   -0.81,    0.46,    0.0,   -0.6
00:18:50,  978.6,    8.6,   82.7,   -0.36,    1.12,    0.0,   -0.6
00:18:55,  978.6,    8.6,   82.8,   -0.70,    1.19,    0.0,   -0.6
00:19:00,  978.6,    8.6,   82.9,   -0.85,    0.26,    0.0,   -0.6
00:19:05,  978.6,    8.6,   83.0,   -0.61,    0.23,    0.0,   -0.6
00:19:10,  978.6,    8.6,   83.0,   -0.89,   -0.00,    0.0,   -0.6
00:19:15,  978.6,    8.6,   83.1,   -0.93,   -0.09,    0.0,   -0.6
00:19:20,  978.6,    8.6,   83.1,   -0.75,   -0.18,    0.0,   -0.6
00:19:25,  978.6,    8.6,   83.2,   -0.65,   -0.07,    0.0,   -0.6
00:19:30,  978.6,    8.6,   83.2,   -1.05,    0.14,    0.0,   -0.6
00:19:35,  978.6,    8.6,   83.2,   -0.77,    0.53,    0.0,   -0.6
00:19:40,  978.6,    8.6,   83.2,   -0.55,    1.04,    0.0,   -0.6
00:19:45,  978.6,    8.6,   83.2,   -0.36,    1.46,    0.0,   -0.6
00:19:50,  978.6,    8.6,   83.2,   -0.57,    1.69,    0.0,   -0.6
00:19:55,  978.6,    8.6,   83.1,   -0.47,    1.60,    0.0,   -0.6
00:20:00,  978.6,    8.6,   83.0,   -0.38,    2.03,    0.0,   -0.6
00:20:05,  978.6,    8.6,   82.9,   -0.14,    2.15,    0.0,   -0.6
00:20:10,  978.6,    8.6,   82.8,   -0.30,    1.45,    0.0,   -0.6
00:20:15,  978.6,    8.6,   82.7,   -0.80,    1.46,    0.0,   -0.6
00:20:20,  978.6,    8.6,   82.7,   -1.06,    1.12,    0.0,   -0.6
00:20:25,  978.6,    8.6,   82.6,   -0.77,    1.29,    0.0,   -0.6
00:20:30,  978.6,    8.6,   82.6,   -0.74,    0.92,    0.0,   -0.6
00:20:35,  978.6,    8.6,   82.6,   -0.87,    0.91,    0.0,   -0.6
00:20:40,  978.6,    8.6,   82.5,   -0.75,    0.90,    0.0,   -0.6
00:20:45,  978.6,    8.6,   82.5,   -0.52,    0.57,    0.0,   -0.6
00:20:50,  978.6,    8.6,   82.4,   -0.61,    0.23,    0.0,   -0.6
00:20:55,  978.6,    8.6,   82.4,   -0.13,   -0.55,    0.0,   -0.6
00:21:00,  978.6,    8.6,   82.4,   -0.58,   -0.73,    0.0,   -0.6
00:21:05,  978.6,    8.6,   82.4,   -0.91,   -0.21,    0.0,   -0.6
00:21:10,  978.6,    8.6,   82.3,   -0.58,    0.30,    0.0,   -0.6
00:21:15,  978.6,    8.7,   82.3,   -0.24,    0.90,    0.0,   -0.6
00:21:20,  978.6,    8.6,   82.2,   -0.56,    0.33,    0.0,   -0.6
00:21:25,  978.6,    8.6,   82.2,   -0.46,    0.95,    0.0,   -0.6
00:21:30,  978.6,    8.6,   82.2,   -0.74,    0.92,    0.0,   -0.6
00:21:35,  978.6,    8.7,   82.2,   -0.41,    0.97,    0.0,   -0.6
00:21:40,  978.6,    8.7,   82.2,   -0.31,    1.14,    0.0,   -0.6
00:21:45,  978.6,    8.7,   82.2,   -0.66,    1.07,    0.0,   -0.6
00:21:50,  978.6,    8.7,   82.1,   -0.90,   -0.25,    0.0,   -0.6
00:21:55,  978.6,    8.7,   82.1,   -0.93,   -0.50,    0.0,   -0.6
00:22:00,  978.6,    8.7,   82.1,   -0.53,   -0.72,    0.0,   -0.6
00:22:05,  978.6,    8.7,   82.1,   -0.22,   -0.61,    0.0,   -0.6
00:22:10,  978.6,    8.7,   82.1,   -0.60,   -0.26,    0.0,   -0.6
00:22:15,  978.6,    8.7,   82.1,   -0.41,   -0.39,    0.0,   -0.6
00:22:20,  978.6,    8.7,   82.0,   -0.28,   -0.35,    0.0,   -0.6
00:22:25,  978.6,    8.7,   82.0,   -0.46,   -0.05,    0.0,   -0.6
00:22:30,  978.6,    8.7,   82.1,   -0.89,    0.28,    0.0,   -0.6
00:22:35,  978.6,    8.7,   82.1,   -0.53,   -0.91,    0.0,   -0.6
00:22:40,  978.6,    8.7,   82.1,   -0.93,   -0.08,    0.0,   -0.6
00:22:45,  978.6,    8.7,   82.1,   -1.64,   -0.27,    0.0,   -0.6
00:22:50,  978.6,    8.7,   82.0,   -1.34,    0.98,    0.0,   -0.6
00:22:55,  978.6,    8.7,   82.0,   -1.47,   -0.33,    0.0,   -0.6
00:23:00,  978.6,    8.7,   82.0,   -1.15,    0.25,    0.0,   -0.6
00:23:05,  978.6,    8.7,   82.0,   -1.12,    0.35,    0.0,   -0.6
00:23:10,  978.6,    8.7,   82.0,   -0.75,    0.55,    0.0,   -0.6
00:23:15,  978.6,    8.7,   82.0,   -0.99,    0.36,    0.0,   -0.6
00:23:20,  978.6,    8.7,   82.0,   -0.86,    0.37,    0.0,   -0.6
00:23:25,  978.6,    8.7,   81.9,   -0.79,    0.50,    0.0,   -0.6
00:23:30,  978.6,    8.7,   81.9,   -0.28,    0.49,    0.0,   -0.6
00:23:35,  978.6,    8.7,   81.9,   -0.05,   -0.28,    0.0,   -0.6
00:23:40,  978.6,    8.7,   81.8,   -0.19,   -0.07,    0.0,   -0.6
00:23:45,  978.6,    8.7,   81.8,   -0.07,    0.04,    0.0,   -0.6
00:23:50,  978.6,    8.7,   81.8,   -0.51,    0.40,    0.0,   -0.6
00:23:55,  978.6,    8.7,   81.8,   -0.81,    0.47,    0.0,   -0.6
00:24:00,  978.6,    8.7,   81.8,   -0.93,   -0.00,    0.0,   -0.6
00:24:05,  978.6,    8.7,   81.7,   -0.77,    0.06,    0.0,   -0.6
00:24:10,  978.6,    8.7,   81.7,   -0.91,    0.23,    0.0,   -0.6
00:24:15,  978.6,    8.7,   81.7,   -1.29,   -0.76,    0.0,   -0.6
00:24:20,  978.6,    8.7,   81.7,   -1.94,    0.72,    0.0,   -0.6
00:24:25,  978.6,    8.7,   81.7,   -1.49,   -0.17,    0.0,   -0.6
00:24:30,  978.6,    8.7,   81.6,   -1.37,   -0.15,    0.0,   -0.6
00:24:35,  978.6,    8.7,   81.7,   -1.50,   -0.01,    0.0,   -0.6
00:24:40,  978.6,    8.7,   81.7,   -0.79,   -0.51,    0.0,   -0.6
00:24:45,  978.6,    8.7,   81.7,   -1.86,   -0.59,    0.0,   -0.6
00:24:50,  978.6,    8.7,   81.7,   -1.77,   -0.53,    0.0,   -0.6
00:24:55,  978.6,    8.7,   81.7,   -1.95,   -0.08,    0.0,   -0.6
00:25:00,  978.6,    8.7,   81.7,   -1.93,   -0.28,    0.0,   -0.6
00:25:05,  978.6,    8.7,   81.7,   -1.47,   -0.30,    0.0,   -0.6
00:25:10,  978.6,    8.7,   81.6,   -1.31,   -0.81,    0.0,   -0.6
00:25:15,  978.6,    8.7,   81.7,   -0.91,   -0.19,    0.0,   -0.6
00:25:20,  978.6,    8.7,   81.7,   -1.28,   -0.79,    0.0,   -0.6
00:25:25,  978.6,    8.8,   81.7,   -0.93,   -0.72,    0.0,   -0.6
00:25:30,  978.6,    8.7,   81.6,   -0.45,   -0.82,    0.0,   -0.6
00:25:35,  978.6,    8.7,   81.6,   -1.09,   -1.03,    0.0,   -0.6
00:25:40,  978.6,    8.7,   81.6,   -0.97,   -0.66,    0.0,   -0.6
00:25:45,  978.6,    8.8,   81.5,   -0.90,   -0.24,    0.0,   -0.6
00:25:50,  978.6,    8.7,   81.5,   -1.48,   -0.04,    0.0,   -0.6
00:25:55,  978.6,    8.7,   81.5,   -1.17,   -0.15,    0.0,   -0.6
00:26:00,  978.6,    8.7,   81.5,   -1.46,   -0.51,    0.0,   -0.6
00:26:05,  978.6,    8.7,   81.5,   -1.43,   -0.85,    0.0,   -0.6
00:26:10,  978.6,    8.7,   81.5,   -1.47,   -0.33,    0.0,   -0.6
00:26:15,  978.6,    8.8,   81.5,   -0.93,    0.04,    0.0,   -0.6
00:26:20,  978.6,    8.7,   81.4,   -0.55,    0.34,    0.0,   -0.6
00:26:25,  978.6,    8.7,   81.4,   -0.44,    0.16,    0.0,   -0.6
00:26:30,  978.6,    8.7,   81.4,   -0.57,   -0.06,    0.0,   -0.6
00:26:35,  978.6,    8.7,   81.4,   -0.55,   -0.15,    0.0,   -0.6
00:26:40,  978.6,    8.7,   81.4,   -0.89,    0.01,    0.0,   -0.6
00:26:45,  978.6,    8.7,   81.4,   -0.55,    0.54,    0.0,   -0.6
00:26:50,  978.6,    8.7,   81.5,   -0.72,    0.93,    0.0,   -0.6
00:26:55,  978.5,    8.7,   81.5,   -0.10,    0.93,    0.0,   -0.6
00:27:00,  978.5,    8.7,   81.5,   -0.38,    1.20,    0.0,   -0.6
00:27:05,  978.5,    8.8,   81.5,   -0.46,    0.81,    0.0,   -0.6
00:27:10,  978.5,    8.7,   81.5,   -0.49,    0.43,    0.0,   -0.6
00:27:15,  978.6,    8.7,   81.5,   -0.39,    0.52,    0.0,   -0.6
00:27:20,  978.6,    8.8,   81.5,   -0.29,    0.37,    0.0,   -0.6
00:27:25,  978.6,    8.7,   81.5,   -0.19,   -0.07,    0.0,   -0.6
00:27:30,  978.6,    8.7,   81.5,   -0.04,   -0.02,    0.0,   -0.6
00:27:35,  978.6,    8.8,   81.5,   -0.77,   -0.02,    0.0,   -0.6
00:27:40,  978.6,    8.8,   81.4,   -1.43,    0.47,    0.0,   -0.6
00:27:45,  978.6,    8.8,   81.4,   -1.60,    0.44,    0.0,   -0.6
00:27:50,  978.6,    8.8,   81.4,   -0.93,    1.15,    0.0,   -0.6
00:27:55,  978.6,    8.8,   81.4,   -0.20,    1.16,    0.0,   -0.6
00:28:00,  978.6,    8.8,   81.4,   -0.44,    0.48,    0.0,   -0.6
00:28:05,  978.6,    8.8,   81.4,   -0.44,   -0.05,    0.0,   -0.6
00:28:10,  978.6,    8.7,   81.4,   -0.41,   -0.23,    0.0,   -0.6
00:28:15,  978.6,    8.7,   81.4,    0.02,   -0.65,    0.0,   -0.6
00:28:20,  978.6,    8.7,   81.4,   -0.55,   -0.76,    0.0,   -0.6
00:28:25,  978.6,    8.8,   81.4,   -0.61,   -0.23,    0.0,   -0.6
00:28:30,  978.6,    8.8,   81.4,   -0.10,   -0.44,    0.0,   -0.6
00:28:35,  978.6,    8.8,   81.4,   -0.07,   -0.56,    0.0,   -0.6
00:28:40,  978.6,    8.8,   81.4,   -0.18,   -0.41,    0.0,   -0.6
00:28:45,  978.6,    8.8,   81.4,   -0.50,   -0.26,    0.0,   -0.6
00:28:50,  978.6,    8.8,   81.4,   -0.93,   -0.85,    0.0,   -0.6
00:28:55,  978.6,    8.8,   81.4,   -1.61,   -1.10,    0.0,   -0.6
00:29:00,  978.6,    8.7,   81.4,   -1.81,   -0.20,    0.0,   -0.6
00:29:05,  978.6,    8.7,   81.4,   -1.26,   -0.82,    0.0,   -0.6
00:29:10,  978.6,    8.8,   81.4,   -1.45,    0.32,    0.0,   -0.6
00:29:15,  978.6,    8.8,   81.3,   -1.07,   -0.49,    0.0,   -0.6
00:29:20,  978.6,    8.8,   81.3,   -0.93,   -0.12,    0.0,   -0.6
00:29:25,  978.6,    8.7,   81.3,   -1.44,   -0.33,    0.0,   -0.6
00:29:30,  978.6,    8.8,   81.3,   -1.43,   -0.40,    0.0,   -0.6
00:29:35,  978.6,    8.8,   81.3,   -1.84,   -0.64,    0.0,   -0.6
00:29:40,  978.6,    8.8,   81.3,   -1.45,    0.40,    0.0,   -0.6
00:29:45,  978.6,    8.8,   81.3,   -1.05,   -0.03,    0.0,   -0.6
00:29:50,  978.6,    8.7,   81.3,   -1.48,   -0.01,    0.0,   -0.6
00:29:55,  978.6,    8.8,   81.3,   -1.15,   -0.26,    0.0,   -0.6
00:30:00,  978.6,    8.8,   81.3,   -0.79,   -0.51,    0.0,   -0.6
00:30:05,  978.6,    8.8,   81.3,   -0.29,   -0.89,    0.0,   -0.6
00:30:10,  978.6,    8.8,   81.4,   -0.25,   -0.51,    0.0,   -0.6
00:30:15,  978.6,    8.8,   81.4,   -0.05,    0.32,    0.0,   -0.6
00:30:20,  978.6,    8.8,   81.4,   -0.07,    0.46,    0.0,   -0.6
00:30:25,  978.6,    8.7,   81.4,   -0.09,    0.64,    0.0,   -0.6
00:30:30,  978.6,    8.8,   81.4,   -0.17,    0.88,    0.0,   -0.6
00:30:35,  978.6,    8.8,   81.4,   -0.47,    0.44,    0.0,   -0.6
00:30:40,  978.6,    8.8,   81.3,   -0.12,    0.64,    0.0,   -0.6
00:30:45,  978.6,    8.8,   81.3,   -0.26,    0.36,    0.0,   -0.6
00:30:50,  978.6,    8.8,   81.3,   -0.24,    0.38,    0.0,   -0.6
00:30:55,  978.7,    8.8,   81.3,   -0.23,    0.38,    0.0,   -0.6
00:31:00,  978.6,    8.8,   81.3,   -0.05,    0.32,    0.0,   -0.6
00:31:05,  978.7,    8.7,   81.3,   -0.12,    0.64,    0.0,   -0.6
00:31:10,  978.7,    8.8,   81.2,   -0.07,    0.65,    0.0,   -0.6
00:31:15,  978.7,    8.7,   81.2,   -0.15,    0.57,    0.0,   -0.6
00:31:20,  978.7,    8.7,   81.2,   -0.18,    0.41,    0.0,   -0.6
00:31:25,  978.7,    8.8,   81.2,   -0.19,    0.21,    0.0,   -0.6
00:31:30,  978.7,    8.8,   81.2,   -0.11,    0.26,    0.0,   -0.6
00:31:35,  978.7,    8.8,   81.3,   -0.21,    0.42,    0.0,   -0.6
00:31:40,  978.7,    8.8,   81.3,   -0.34,    0.28,    0.0,   -0.6
00:31:45,  978.7,    8.8,   81.3,   -0.44,   -0.05,    0.0,   -0.6
00:31:50,  978.7,    8.8,   81.3,   -0.26,    0.12,    0.0,   -0.6
00:31:55,  978.7,    8.8,   81.3,   -0.28,   -0.04,    0.0,   -0.6
00:32:00,  978.7,    8.8,   81.3,   -0.03,   -0.28,    0.0,   -0.6
00:32:05,  978.7,    8.8,   81.3,   -0.05,   -0.44,    0.0,   -0.6
00:32:10,  978.7,    8.8,   81.4,   -0.44,    0.05,    0.0,   -0.6
00:32:15,  978.7,    8.8,   81.4,   -0.33,   -0.09,    0.0,   -0.6
00:32:20,  978.7,    8.8,   81.4,   -0.20,   -0.03,    0.0,   -0.6
00:32:25,  978.7,    8.8,   81.4,   -0.20,    0.04,    0.0,   -0.6
00:32:30,  978.7,    8.8,   81.4,   -0.04,    0.01,    0.0,   -0.6
00:32:35,  978.7,    8.8,   81.4,   -0.08,    0.00,    0.0,   -0.6
00:32:40,  978.7,    8.8,   81.4,   -0.91,    0.75,    0.0,   -0.6
00:32:45,  978.7,    8.8,   81.4,   -1.13,    0.99,    0.0,   -0.6
00:32:50,  978.7,    8.8,   81.4,   -1.26,    0.89,    0.0,   -0.6
00:32:55,  978.7,    8.8,   81.5,   -1.78,    0.49,    0.0,   -0.6
00:33:00,  978.7,    8.8,   81.5,   -1.45,    0.52,    0.0,   -0.6
00:33:05,  978.7,    8.8,   81.6,   -1.54,   -0.04,    0.0,   -0.6
00:33:10,  978.7,    8.8,   81.6,   -1.18,    0.07,    0.0,   -0.6
00:33:15,  978.7,    8.8,   81.6,   -0.91,    0.20,    0.0,   -0.6
00:33:20,  978.7,    8.8,   81.6,   -1.43,    0.45,    0.0,   -0.6
00:33:25,  978.7,    8.8,   81.6,   -1.00,    0.76,    0.0,   -0.6
00:33:30,  978.7,    8.8,   81.6,   -1.80,    0.81,    0.0,   -0.6