2016/11/08, +9, 136.10,  34.85, 385
00:00:00,  975.9,   10.9,   85.6,    0.15,   -0.28,    0.0,   -3.4
00:00:05,  975.9,   10.9,   85.7,    0.22,   -0.85,    0.0,   -3.4
00:00:10,  975.9,   10.9,   85.7,   -0.25,   -0.70,    0.0,   -3.6
00:00:15,  975.9,   10.9,   85.7,    0.05,   -0.52,    0.0,   -3.6
00:00:20,  975.9,   10.9,   85.7,   -0.03,   -0.49,    0.0,   -3.6
00:00:25,  975.9,   10.9,   85.7,   -0.09,   -0.76,    0.0,   -3.6
00:00:30,  975.9,   10.9,   85.7,   -0.26,   -0.83,    0.0,   -3.6
00:00:35,  975.9,   10.9,   85.8,   -0.23,   -0.47,    0.0,   -3.6
00:00:40,  975.9,   11.0,   85.8,    0.01,   -0.76,    0.0,   -3.6
00:00:45,  975.9,   10.9,   85.9,    0.11,   -0.40,    0.0,   -3.8
00:00:50,  975.9,   11.0,   85.8,    0.08,   -0.30,    0.0,   -3.8
00:00:55,  976.0,   10.9,   85.9,    0.16,   -0.24,    0.0,   -3.8
00:01:00,  975.9,   10.9,   85.9,    0.01,   -0.01,    0.0,   -3.8
00:01:05,  975.9,   10.9,   85.9,    0.00,   -0.00,    0.0,   -3.8
00:01:10,  975.9,   11.0,   85.9,    0.01,   -0.01,    0.0,   -3.8
00:01:15,  975.9,   11.0,   86.0,    0.16,   -0.24,    0.0,   -3.8
00:01:20,  975.9,   11.0,   85.9,    0.03,   -0.42,    0.0,   -3.8
00:01:25,  975.9,   11.0,   85.9,   -0.06,   -0.28,    0.0,   -3.8
00:01:30,  975.9,   11.0,   85.9,   -0.17,   -0.26,    0.0,   -3.8
00:01:35,  975.8,   11.0,   86.0,   -0.46,   -0.12,    0.0,   -3.8
00:01:40,  975.9,   11.0,   86.1,   -0.30,   -0.35,    0.0,   -3.8
00:01:45,  975.8,   11.0,   86.0,   -0.59,    0.26,    0.0,   -4.0
00:01:50,  976.0,   11.0,   86.0,   -0.71,    0.04,    0.0,   -4.0
00:01:55,  975.9,   11.0,   86.1,   -0.49,   -0.01,    0.0,   -4.0
00:02:00,  975.9,   11.0,   86.0,   -0.32,   -0.05,    0.0,   -4.0
00:02:05,  975.9,   11.0,   86.0,    0.17,   -0.19,    0.0,   -4.0
00:02:10,  975.9,   11.0,   86.0,    0.00,    0.00,    0.0,   -4.0
00:02:15,  975.9,   11.0,   86.1,    0.04,    0.01,    0.0,   -4.2
00:02:20,  975.9,   11.0,   86.0,    0.14,   -0.26,    0.0,   -4.2
00:02:25,  975.9,   11.0,   86.1,    0.01,   -0.30,    0.0,   -4.2
00:02:30,  975.9,   11.0,   86.0,   -0.29,   -0.34,    0.0,   -4.2
00:02:35,  975.9,   11.0,   85.9,   -0.46,   -0.59,    0.0,   -4.2
00:02:40,  975.8,   11.0,   85.9,   -0.38,   -0.39,    0.0,   -4.2
00:02:45,  975.9,   11.0,   85.9,   -0.12,   -0.28,    0.0,   -4.2
00:02:50,  975.9,   11.0,   85.9,   -0.16,   -0.24,    0.0,   -4.2
00:02:55,  975.9,   11.0,   85.8,   -0.44,   -0.32,    0.0,   -4.2
00:03:00,  975.8,   11.0,   85.9,   -0.25,   -0.16,    0.0,   -4.2
00:03:05,  975.9,   10.9,   85.8,   -0.22,   -0.18,    0.0,   -4.2
00:03:10,  975.9,   10.9,   85.8,   -0.02,   -0.04,    0.0,   -4.2
00:03:15,  975.9,   10.9,   85.8,   -0.00,   -0.00,    0.0,   -4.2
00:03:20,  975.9,   10.9,   85.7,   -0.29,   -0.05,    0.0,   -4.2
00:03:25,  975.9,   10.9,   85.7,   -0.37,   -0.04,    0.0,   -4.2
00:03:30,  975.9,   10.9,   85.8,   -0.71,    0.05,    0.0,   -4.2
00:03:35,  975.9,   10.9,   85.7,   -0.44,    0.01,    0.0,   -4.2
00:03:40,  975.9,   10.9,   85.7,   -0.55,    0.06,    0.0,   -4.2
00:03:45,  975.9,   10.9,   85.6,   -0.40,    0.04,    0.0,   -4.2
00:03:50,  975.9,   10.9,   85.6,   -0.34,    0.04,    0.0,   -4.2
00:03:55,  975.8,   10.9,   85.6,   -0.28,    0.03,    0.0,   -4.2
00:04:00,  975.9,   10.8,   85.6,   -0.19,   -0.22,    0.0,   -4.2
00:04:05,  975.9,   10.8,   85.6,   -0.10,   -0.42,    0.0,   -4.2
00:04:10,  975.9,   10.8,   85.6,   -0.51,   -0.76,    0.0,   -4.2
00:04:15,  975.9,   10.8,   85.5,   -0.48,   -0.72,    0.0,   -4.4
00:04:20,  975.9,   10.8,   85.6,   -0.45,   -0.18,    0.0,   -4.4
00:04:25,  975.9,   10.8,   85.6,   -0.36,   -0.28,    0.0,   -4.2
00:04:30,  975.9,   10.8,   85.6,    0.01,   -0.11,    0.0,   -4.2
00:04:35,  975.9,   10.8,   85.6,    0.02,   -0.01,    0.0,   -4.4
00:04:40,  975.9,   10.8,   85.7,    0.02,   -0.00,    0.0,   -4.4
00:04:45,  975.9,   10.8,   85.7,    0.01,    0.00,    0.0,   -4.4
00:04:50,  975.9,   10.8,   85.7,    0.01,   -0.01,    0.0,   -4.6
00:04:55,  975.9,   10.9,   85.8,   -0.00,   -0.00,    0.0,   -4.6
00:05:00,  975.9,   10.8,   85.8,    0.01,   -0.02,    0.0,   -4.6
00:05:05,  975.9,   10.8,   85.8,   -0.00,   -0.01,    0.0,   -4.6
00:05:10,  975.9,   10.9,   85.9,   -0.02,   -0.28,    0.0,   -4.6
00:05:15,  975.9,   10.9,   85.9,    0.05,   -0.25,    0.0,   -4.6
00:05:20,  975.9,   10.9,   85.9,    0.24,   -0.16,    0.0,   -4.6
00:05:25,  975.8,   10.9,   85.9,    0.27,   -0.11,    0.0,   -4.6
00:05:30,  975.9,   10.9,   85.9,    0.16,   -0.24,    0.0,   -4.6
00:05:35,  975.9,   10.9,   85.9,    0.28,   -0.05,    0.0,   -4.6
00:05:40,  975.9,   10.9,   85.8,    0.03,   -0.05,    0.0,   -4.8
00:05:45,  975.9,   10.9,   85.9,   -0.06,   -0.28,    0.0,   -4.8
00:05:50,  975.9,   10.9,   85.9,    0.12,   -0.31,    0.0,   -4.6
00:05:55,  975.9,   10.9,   85.9,    0.17,   -0.42,    0.0,   -4.8
00:06:00,  975.9,   10.9,   85.9,    0.08,   -0.51,    0.0,   -4.8
00:06:05,  975.9,   10.9,   85.9,   -0.20,   -0.35,    0.0,   -4.6
00:06:10,  975.8,   10.9,   85.9,    0.07,   -0.47,    0.0,   -4.8
00:06:15,  975.9,   10.9,   85.9,   -0.17,   -0.80,    0.0,   -4.8
00:06:20,  976.0,   10.9,   85.9,    0.10,   -0.94,    0.0,   -4.8
00:06:25,  975.8,   10.9,   85.8,   -0.43,   -0.63,    0.0,   -4.6
00:06:30,  975.9,   10.9,   85.8,   -0.10,   -0.44,    0.0,   -4.8
00:06:35,  975.9,   10.9,   85.7,   -0.28,   -0.36,    0.0,   -4.8
00:06:40,  975.9,   10.9,   85.7,   -0.27,   -0.61,    0.0,   -4.8
00:06:45,  975.9,   10.9,   85.5,   -0.79,   -0.52,    0.0,   -4.8
00:06:50,  975.9,   10.9,   85.6,   -1.28,   -0.28,    0.0,   -4.8
00:06:55,  975.9,   10.9,   85.5,   -0.08,   -0.75,    0.0,   -4.8
00:07:00,  975.9,   10.9,   85.6,   -0.89,   -1.20,    0.0,   -4.8
00:07:05,  975.9,   10.9,   85.5,   -0.78,   -0.01,    0.0,   -5.0
00:07:10,  975.9,   10.9,   85.4,   -0.45,   -0.12,    0.0,   -5.0
00:07:15,  975.9,   10.9,   85.5,    0.21,   -0.31,    0.0,   -5.0
00:07:20,  975.9,   10.9,   85.5,    0.06,   -0.31,    0.0,   -5.0
00:07:25,  975.9,   10.9,   85.4,    0.08,   -0.17,    0.0,   -4.8
00:07:30,  975.9,   10.9,   85.5,   -0.01,   -0.01,    0.0,   -4.8
00:07:35,  975.9,   10.9,   85.4,   -0.01,   -0.02,    0.0,   -4.8
00:07:40,  975.9,   10.9,   85.4,   -0.00,   -0.01,    0.0,   -4.8
00:07:45,  975.9,   10.9,   85.4,   -0.00,   -0.00,    0.0,   -4.8
00:07:50,  975.9,   10.9,   85.4,   -0.03,    0.00,    0.0,   -4.8
00:07:55,  975.9,   10.9,   85.4,   -0.00,   -0.00,    0.0,   -4.8
00:08:00,  975.9,   10.9,   85.4,   -0.00,   -0.00,    0.0,   -4.8
00:08:05,  976.0,   10.9,   85.4,    0.00,   -0.01,    0.0,   -4.8
00:08:10,  975.9,   10.9,   85.4,   -0.03,    0.00,    0.0,   -4.8
00:08:15,  975.9,   10.9,   85.4,   -0.02,    0.02,    0.0,   -4.8
00:08:20,  976.0,   10.9,   85.4,   -0.04,   -0.02,    0.0,   -4.6
00:08:25,  975.9,   10.9,   85.5,   -0.02,   -0.01,    0.0,   -4.6
00:08:30,  975.9,   10.9,   85.5,   -0.03,   -0.01,    0.0,   -4.8
00:08:35,  976.0,   10.8,   85.4,   -0.03,   -0.02,    0.0,   -4.8
00:08:40,  975.9,   10.9,   85.4,   -0.15,    0.23,    0.0,   -4.8
00:08:45,  976.0,   10.8,   85.3,   -0.43,    0.78,    0.0,   -4.8
00:08:50,  975.9,   10.8,   85.4,   -0.17,    0.40,    0.0,   -4.6
00:08:55,  976.0,   10.8,   85.4,   -0.46,    0.03,    0.0,   -4.6
00:09:00,  975.9,   10.8,   85.3,   -0.41,    0.64,    0.0,   -4.6
00:09:05,  976.0,   10.8,   85.4,    0.05,    0.46,    0.0,   -4.6
00:09:10,  976.0,   10.8,   85.3,   -0.50,    0.44,    0.0,   -4.6
00:09:15,  975.9,   10.8,   85.4,   -0.71,   -0.43,    0.0,   -4.6
00:09:20,  975.9,   10.8,   85.3,   -0.72,    0.22,    0.0,   -4.6
00:09:25,  975.9,   10.8,   85.4,   -0.27,    0.44,    0.0,   -4.6
00:09:30,  975.9,   10.8,   85.3,   -0.10,    0.76,    0.0,   -4.6
00:09:35,  976.0,   10.8,   85.3,   -0.52,    0.79,    0.0,   -4.6
00:09:40,  975.9,   10.8,   85.3,    0.64,    1.27,    0.0,   -4.6
00:09:45,  975.9,   10.7,   85.3,   -0.26,    1.21,    0.0,   -4.6
00:09:50,  976.0,   10.8,   85.3,   -0.19,    1.26,    0.0,   -4.6
00:09:55,  976.0,   10.7,   85.4,   -0.55,    1.06,    0.0,   -4.6
00:10:00,  975.9,   10.7,   85.3,   -0.35,    0.68,    0.0,   -4.6
00:10:05,  976.0,   10.7,   85.3,   -0.32,    0.16,    0.0,   -4.6
00:10:10,  976.0,   10.7,   85.3,   -0.26,   -0.14,    0.0,   -4.6
00:10:15,  975.9,   10.7,   85.2,   -0.27,   -0.12,    0.0,   -4.6
00:10:20,  975.9,   10.7,   85.2,   -0.44,   -0.03,    0.0,   -4.6
00:10:25,  976.0,   10.7,   85.2,   -0.49,   -0.23,    0.0,   -4.6
00:10:30,  976.0,   10.7,   85.2,   -0.71,   -0.27,    0.0,   -4.6
00:10:35,  975.9,   10.7,   85.2,   -0.47,    0.02,    0.0,   -4.6
00:10:40,  975.9,   10.7,   85.2,   -0.43,    0.16,    0.0,   -4.6
00:10:45,  976.0,   10.7,   85.2,   -0.17,    0.20,    0.0,   -4.8
00:10:50,  975.9,   10.6,   85.2,   -0.04,    0.04,    0.0,   -4.8
00:10:55,  975.9,   10.6,   85.2,   -0.28,    0.16,    0.0,   -4.8
00:11:00,  975.9,   10.6,   85.1,   -0.04,    0.01,    0.0,   -4.6
00:11:05,  975.9,   10.6,   85.2,   -0.02,   -0.00,    0.0,   -4.6
00:11:10,  975.9,   10.6,   85.3,   -0.02,   -0.01,    0.0,   -4.6
00:11:15,  976.0,   10.6,   85.2,   -0.26,   -0.07,    0.0,   -4.6
00:11:20,  975.9,   10.6,   85.1,   -0.22,    0.05,    0.0,   -4.6
00:11:25,  976.0,   10.6,   85.1,    0.01,    0.03,    0.0,   -4.8
00:11:30,  975.9,   10.6,   85.2,    0.00,    0.00,    0.0,   -4.8
00:11:35,  976.0,   10.6,   85.1,    0.00,   -0.00,    0.0,   -4.8
00:11:40,  976.0,   10.6,   85.2,   -0.10,    0.22,    0.0,   -4.6
00:11:45,  975.9,   10.6,   85.2,   -0.30,    0.33,    0.0,   -4.6
00:11:50,  976.0,   10.6,   85.2,   -0.29,    0.03,    0.0,   -4.6
00:11:55,  976.0,   10.6,   85.2,   -0.17,   -0.20,    0.0,   -4.6
00:12:00,  976.0,   10.6,   85.2,   -0.27,   -0.20,    0.0,   -4.6
00:12:05,  976.0,   10.6,   85.3,   -0.21,   -0.24,    0.0,   -4.6
00:12:10,  975.9,   10.6,   85.3,   -0.25,   -0.00,    0.0,   -4.6
00:12:15,  976.0,   10.6,   85.4,   -0.06,    0.29,    0.0,   -4.6
00:12:20,  975.9,   10.6,   85.3,    0.03,    0.03,    0.0,   -4.6
00:12:25,  976.0,   10.6,   85.4,   -0.00,    0.01,    0.0,   -4.6
00:12:30,  976.0,   10.6,   85.4,    0.01,    0.24,    0.0,   -4.6
00:12:35,  976.0,   10.6,   85.4,    0.00,    0.00,    0.0,   -4.6
00:12:40,  975.9,   10.6,   85.5,   -0.03,    0.03,    0.0,   -4.6
00:12:45,  976.0,   10.6,   85.5,   -0.00,    0.00,    0.0,   -4.6
00:12:50,  976.0,   10.6,   85.6,   -0.02,    0.00,    0.0,   -4.6
00:12:55,  976.1,   10.6,   85.5,   -0.27,    0.09,    0.0,   -4.4
00:13:00,  976.0,   10.6,   85.5,   -0.30,    0.36,    0.0,   -4.4
00:13:05,  976.0,   10.6,   85.5,   -0.51,    0.49,    0.0,   -4.4
00:13:10,  976.0,   10.6,   85.5,   -0.65,    0.57,    0.0,   -4.6
00:13:15,  976.0,   10.6,   85.4,   -0.66,    1.06,    0.0,   -4.6
00:13:20,  975.9,   10.6,   85.4,    0.22,    1.21,    0.0,   -4.6
00:13:25,  976.0,   10.6,   85.4,   -1.09,    1.41,    0.0,   -4.6
00:13:30,  976.0,   10.6,   85.4,   -1.44,    0.74,    0.0,   -4.6
00:13:35,  976.0,   10.6,   85.4,   -0.30,    1.41,    0.0,   -4.8
00:13:40,  975.9,   10.6,   85.4,   -0.39,    0.75,    0.0,   -4.8
00:13:45,  976.0,   10.6,   85.4,   -0.19,    0.80,    0.0,   -4.6
00:13:50,  976.0,   10.6,   85.4,    0.12,    0.75,    0.0,   -4.8
00:13:55,  975.9,   10.6,   85.4,   -0.36,    0.66,    0.0,   -4.6
00:14:00,  975.9,   10.6,   85.5,   -0.01,    0.76,    0.0,   -4.6
00:14:05,  975.9,   10.6,   85.5,    0.32,    0.65,    0.0,   -4.6
00:14:10,  976.0,   10.6,   85.5,   -0.16,    0.75,    0.0,   -4.6
00:14:15,  975.9,   10.6,   85.6,   -0.26,    0.81,    0.0,   -4.4
00:14:20,  975.9,   10.6,   85.7,   -0.24,    0.39,    0.0,   -4.6
00:14:25,  976.0,   10.6,   85.6,   -0.63,    0.43,    0.0,   -4.4
00:14:30,  976.0,   10.6,   85.7,   -0.48,    0.81,    0.0,   -4.6
00:14:35,  976.0,   10.6,   85.7,   -0.19,    1.23,    0.0,   -4.4
00:14:40,  976.0,   10.6,   85.7,   -0.40,    0.60,    0.0,   -4.4
00:14:45,  976.0,   10.6,   85.7,   -0.78,    0.74,    0.0,   -4.6
00:14:50,  975.9,   10.6,   85.7,   -0.57,    0.89,    0.0,   -4.8
00:14:55,  976.0,   10.6,   85.7,   -0.75,    0.49,    0.0,   -4.8
00:15:00,  976.0,   10.6,   85.8,   -0.70,    0.55,    0.0,   -4.6
00:15:05,  976.0,   10.6,   85.7,   -1.00,    0.74,    0.0,   -4.6
00:15:10,  976.0,   10.6,   85.8,   -0.24,    1.25,    0.0,   -4.6
00:15:15,  976.0,   10.6,   85.8,   -1.01,    0.96,    0.0,   -4.6
00:15:20,  976.0,   10.6,   85.7,    0.05,    1.23,    0.0,   -4.4
00:15:25,  976.0,   10.5,   85.7,    0.64,    0.33,    0.0,   -4.4
00:15:30,  976.0,   10.5,   85.7,    0.10,    0.44,    0.0,   -4.4
00:15:35,  975.9,   10.5,   85.8,   -0.12,    0.45,    0.0,   -4.4
00:15:40,  975.9,   10.5,   85.8,   -0.47,   -0.24,    0.0,   -4.6
00:15:45,  976.0,   10.5,   85.8,   -0.92,   -0.24,    0.0,   -4.6
00:15:50,  975.9,   10.5,   85.8,   -0.69,    0.41,    0.0,   -4.4
00:15:55,  976.0,   10.5,   85.9,   -1.39,    0.49,    0.0,   -4.6
00:16:00,  975.9,   10.5,   85.9,   -1.58,    0.90,    0.0,   -4.6
00:16:05,  976.0,   10.5,   85.9,   -0.51,    0.80,    0.0,   -4.4
00:16:10,  976.0,   10.5,   86.1,    0.37,    0.34,    0.0,   -4.6
00:16:15,  976.0,   10.5,   86.0,   -0.45,    0.27,    0.0,   -4.4
00:16:20,  976.0,   10.5,   86.1,   -0.71,   -0.05,    0.0,   -4.6
00:16:25,  976.0,   10.5,   86.1,   -0.25,    0.19,    0.0,   -4.6
00:16:30,  975.9,   10.6,   86.2,   -0.01,    0.01,    0.0,   -4.6
00:16:35,  976.0,   10.5,   86.2,   -0.25,    0.15,    0.0,   -4.6
00:16:40,  975.9,   10.5,   86.1,   -0.26,    0.02,    0.0,   -4.6
00:16:45,  975.9,   10.5,   86.1,   -0.01,    0.05,    0.0,   -4.8
00:16:50,  975.9,   10.5,   86.2,   -0.01,   -0.00,    0.0,   -4.8
00:16:55,  975.9,   10.5,   86.1,   -0.30,   -0.08,    0.0,   -4.8
00:17:00,  975.9,   10.5,   86.1,   -0.26,   -0.06,    0.0,   -4.8
00:17:05,  976.0,   10.5,   86.1,   -0.26,    0.14,    0.0,   -4.8
00:17:10,  975.9,   10.6,   86.1,   -0.23,    0.16,    0.0,   -4.8
00:17:15,  976.0,   10.5,   86.1,   -0.26,    0.14,    0.0,   -4.8
00:17:20,  976.0,   10.5,   86.0,   -0.26,    0.13,    0.0,   -4.8
00:17:25,  975.9,   10.5,   86.1,   -0.22,    0.13,    0.0,   -4.8
00:17:30,  975.9,   10.5,   86.1,   -0.06,    0.03,    0.0,   -4.8
00:17:35,  976.0,   10.5,   86.1,   -0.32,    0.35,    0.0,   -5.0
00:17:40,  976.0,   10.5,   86.1,   -0.54,   -0.01,    0.0,   -5.0
00:17:45,  976.0,   10.5,   86.1,    0.15,    0.39,    0.0,   -5.0
00:17:50,  975.9,   10.5,   86.0,    0.26,    0.14,    0.0,   -5.0
00:17:55,  975.9,   10.5,   86.0,   -0.01,   -0.01,    0.0,   -5.0
00:18:00,  975.9,   10.5,   85.9,   -0.28,   -0.04,    0.0,   -4.8
00:18:05,  976.0,   10.5,   86.0,   -0.37,    0.22,    0.0,   -4.8
00:18:10,  976.0,   10.5,   86.0,   -0.69,    0.30,    0.0,   -4.8
00:18:15,  975.9,   10.5,   86.0,   -0.60,    0.14,    0.0,   -4.8
00:18:20,  975.9,   10.4,   86.0,   -0.45,   -0.17,    0.0,   -4.6
00:18:25,  976.0,   10.4,   85.9,   -0.33,    0.32,    0.0,   -4.8
00:18:30,  976.0,   10.4,   85.9,   -0.42,    0.21,    0.0,   -4.6
00:18:35,  976.0,   10.4,   85.9,   -0.23,    0.07,    0.0,   -4.6
00:18:40,  976.0,   10.4,   85.9,   -0.24,    0.04,    0.0,   -4.6
00:18:45,  975.9,   10.4,   85.9,   -0.01,    0.01,    0.0,   -4.6
00:18:50,  976.0,   10.4,   85.8,   -0.10,    0.26,    0.0,   -4.6
00:18:55,  976.0,   10.4,   85.9,   -0.26,    0.34,    0.0,   -4.6
00:19:00,  976.0,   10.4,   85.9,   -0.41,    0.39,    0.0,   -4.6
00:19:05,  976.0,   10.4,   85.8,   -0.39,    0.23,    0.0,   -4.6
00:19:10,  976.0,   10.3,   85.8,   -0.23,   -0.13,    0.0,   -4.6
00:19:15,  976.0,   10.3,   85.8,   -0.28,    0.09,    0.0,   -4.6
00:19:20,  976.0,   10.3,   85.8,   -0.14,    0.26,    0.0,   -4.6
00:19:25,  976.0,   10.3,   85.8,    0.00,    0.01,    0.0,   -4.6
00:19:30,  976.0,   10.3,   85.8,   -0.00,    0.46,    0.0,   -4.6
00:19:35,  976.0,   10.3,   85.8,    0.07,    0.32,    0.0,   -4.6
00:19:40,  976.1,   10.3,   85.8,    0.07,   -0.25,    0.0,   -4.6
00:19:45,  976.0,   10.3,   85.7,   -0.28,   -0.13,    0.0,   -4.6
00:19:50,  976.0,   10.3,   85.7,   -0.04,    0.07,    0.0,   -4.6
00:19:55,  976.1,   10.3,   85.8,   -0.28,   -0.09,    0.0,   -4.6
00:20:00,  976.1,   10.3,   85.7,   -0.17,    0.24,    0.0,   -4.6
00:20:05,  976.0,   10.2,   85.7,   -0.26,    0.13,    0.0,   -4.6
00:20:10,  976.0,   10.3,   85.6,   -0.55,    0.09,    0.0,   -4.6
00:20:15,  976.0,   10.2,   85.7,   -0.23,    0.10,    0.0,   -4.6
00:20:20,  976.0,   10.2,   85.7,   -0.03,    0.04,    0.0,   -4.4
00:20:25,  976.0,   10.2,   85.6,   -0.01,    0.01,    0.0,   -4.6
00:20:30,  976.0,   10.2,   85.7,   -0.01,    0.02,    0.0,   -4.6
00:20:35,  976.1,   10.2,   85.7,    0.05,    0.02,    0.0,   -4.6
00:20:40,  975.9,   10.2,   85.7,    0.01,   -0.03,    0.0,   -4.6
00:20:45,  976.0,   10.2,   85.7,    0.03,   -0.05,    0.0,   -4.6
00:20:50,  976.0,   10.2,   85.6,    0.06,   -0.24,    0.0,   -4.6
00:20:55,  976.1,   10.2,   85.6,   -0.01,   -0.34,    0.0,   -4.6
00:21:00,  976.0,   10.2,   85.6,    0.30,   -0.17,    0.0,   -4.6
00:21:05,  976.0,   10.2,   85.6,    0.32,   -0.27,    0.0,   -4.6
00:21:10,  976.1,   10.2,   85.6,    0.34,    0.16,    0.0,   -4.4
00:21:15,  976.0,   10.2,   85.6,    0.22,   -0.18,    0.0,   -4.4
00:21:20,  976.0,   10.2,   85.7,    0.25,   -0.14,    0.0,   -4.4
00:21:25,  976.0,   10.1,   85.5,    0.09,   -0.33,    0.0,   -4.4
00:21:30,  976.1,   10.1,   85.6,    0.40,   -0.22,    0.0,   -4.4
00:21:35,  976.0,   10.1,   85.5,    0.08,   -0.26,    0.0,   -4.4
00:21:40,  976.0,   10.1,   85.6,    0.20,    0.21,    0.0,   -4.4
00:21:45,  976.0,   10.1,   85.5,    0.31,    0.08,    0.0,   -4.4
00:21:50,  976.0,   10.1,   85.6,    0.24,   -0.07,    0.0,   -4.4
00:21:55,  975.9,   10.1,   85.6,    0.22,    0.18,    0.0,   -4.4
00:22:00,  976.0,   10.1,   85.6,   -0.00,    0.00,    0.0,   -4.4
00:22:05,  976.1,   10.1,   85.5,   -0.04,   -0.02,    0.0,   -4.2
00:22:10,  976.0,   10.1,   85.6,   -0.05,   -0.01,    0.0,   -4.2
00:22:15,  976.0,   10.1,   85.5,   -0.12,   -0.23,    0.0,   -4.4
00:22:20,  976.0,   10.0,   85.5,   -0.14,   -0.45,    0.0,   -4.4
00:22:25,  976.0,   10.0,   85.5,    0.07,   -0.49,    0.0,   -4.6
00:22:30,  976.0,   10.1,   85.5,    0.11,   -0.51,    0.0,   -4.6
00:22:35,  976.0,   10.0,   85.5,    0.05,   -0.43,    0.0,   -4.6
00:22:40,  976.0,   10.0,   85.5,    0.00,   -0.28,    0.0,   -4.6
00:22:45,  976.0,   10.0,   85.6,    0.05,   -0.46,    0.0,   -4.6
00:22:50,  976.0,   10.0,   85.6,   -0.01,   -0.29,    0.0,   -4.6
00:22:55,  975.9,   10.0,   85.6,   -0.30,   -0.33,    0.0,   -4.6
00:23:00,  976.0,   10.0,   85.6,   -0.34,   -0.27,    0.0,   -4.6
00:23:05,  976.0,   10.0,   85.6,   -0.19,   -0.19,    0.0,   -4.6
00:23:10,  976.0,   10.0,   85.6,    0.00,   -0.01,    0.0,   -4.6
00:23:15,  976.0,   10.0,   85.7,   -0.26,   -0.22,    0.0,   -4.6
00:23:20,  976.0,   10.0,   85.7,   -0.29,   -0.07,    0.0,   -4.6
00:23:25,  976.0,   10.0,   85.7,   -0.39,   -0.42,    0.0,   -4.6
00:23:30,  976.0,   10.0,   85.6,   -0.91,   -0.26,    0.0,   -4.6
00:23:35,  975.9,   10.0,   85.7,   -0.64,   -0.68,    0.0,   -4.6
00:23:40,  976.0,   10.0,   85.7,   -0.12,   -0.30,    0.0,   -4.6
00:23:45,  976.0,   10.0,   85.7,   -0.86,   -0.22,    0.0,   -4.6
00:23:50,  976.0,   10.0,   85.7,   -0.76,   -0.09,    0.0,   -4.6
00:23:55,  976.0,   10.0,   85.7,   -0.74,    0.04,    0.0,   -4.6
00:24:00,  976.0,   10.0,   85.7,   -0.55,    0.09,    0.0,   -4.6
00:24:05,  976.0,   10.0,   85.8,    0.14,   -0.30,    0.0,   -4.6
00:24:10,  976.1,   10.0,   85.7,   -0.41,   -0.20,    0.0,   -4.8
00:24:15,  976.0,   10.0,   85.8,   -0.26,    0.25,    0.0,   -4.8
00:24:20,  975.9,   10.0,   85.8,   -0.46,    0.08,    0.0,   -4.8
00:24:25,  976.0,    9.9,   85.7,    0.22,    0.19,    0.0,   -4.8
00:24:30,  976.0,    9.9,   85.8,    0.56,    0.10,    0.0,   -4.8
00:24:35,  976.0,    9.9,   85.8,    0.40,    0.42,    0.0,   -5.0
00:24:40,  976.0,    9.9,   85.8,    0.57,    0.51,    0.0,   -4.8
00:24:45,  975.9,    9.9,   85.8,    0.35,    0.23,    0.0,   -5.0
00:24:50,  975.9,    9.9,   85.8,    0.26,    0.12,    0.0,   -4.8
00:24:55,  975.9,    9.9,   85.8,    0.27,    0.07,    0.0,   -4.8
00:25:00,  975.9,    9.9,   85.9,    0.10,    0.22,    0.0,   -4.6
00:25:05,  976.0,    9.9,   85.8,   -0.00,    0.00,    0.0,   -4.6
00:25:10,  976.0,    9.9,   85.9,   -0.00,    0.25,    0.0,   -4.6
00:25:15,  976.0,    9.9,   86.0,   -0.01,    0.44,    0.0,   -4.6
00:25:20,  976.0,    9.9,   85.9,    0.11,    0.44,    0.0,   -4.4
00:25:25,  975.9,    9.9,   86.0,    0.08,    0.28,    0.0,   -4.4
00:25:30,  975.9,    9.9,   86.0,   -0.30,    0.16,    0.0,   -4.6
00:25:35,  976.0,    9.9,   86.0,   -0.29,    0.01,    0.0,   -4.4
00:25:40,  976.0,    9.9,   86.1,   -0.02,   -0.02,    0.0,   -4.4
00:25:45,  976.0,    9.9,   86.0,   -0.26,   -0.12,    0.0,   -4.4
00:25:50,  975.8,    9.9,   86.1,   -0.39,   -0.22,    0.0,   -4.4
00:25:55,  975.9,    9.9,   86.0,   -0.55,   -0.48,    0.0,   -4.4
00:26:00,  975.9,    9.9,   86.0,   -0.67,   -0.67,    0.0,   -4.4
00:26:05,  976.0,    9.9,   86.2,   -0.51,   -0.87,    0.0,   -4.4
00:26:10,  975.9,    9.9,   86.1,   -0.10,   -0.75,    0.0,   -4.2
00:26:15,  975.9,    9.9,   86.1,   -0.53,   -0.02,    0.0,   -4.2
00:26:20,  976.0,    9.9,   86.1,   -0.26,   -0.10,    0.0,   -4.4
00:26:25,  975.9,    9.9,   86.2,   -0.23,   -0.44,    0.0,   -4.4
00:26:30,  975.9,    9.9,   86.1,   -0.68,   -0.57,    0.0,   -4.4
00:26:35,  976.0,    9.9,   86.1,   -0.53,   -0.77,    0.0,   -4.4
00:26:40,  975.9,    9.9,   86.2,   -0.76,    0.07,    0.0,   -4.4
00:26:45,  975.9,    9.8,   86.2,   -0.98,   -0.01,    0.0,   -4.4
00:26:50,  975.9,    9.8,   86.1,   -0.94,    0.03,    0.0,   -4.4
00:26:55,  975.9,    9.8,   86.2,   -0.80,   -0.38,    0.0,   -4.4
00:27:00,  975.9,    9.8,   86.1,   -0.17,   -0.44,    0.0,   -4.6
00:27:05,  976.0,    9.9,   86.2,   -0.18,   -0.42,    0.0,   -4.4
00:27:10,  975.9,    9.8,   86.3,   -0.18,   -0.25,    0.0,   -4.4
00:27:15,  975.9,    9.8,   86.2,   -0.22,   -0.18,    0.0,   -4.4
00:27:20,  975.9,    9.8,   86.2,   -0.41,   -0.22,    0.0,   -4.4
00:27:25,  975.9,    9.8,   86.2,   -0.05,   -0.25,    0.0,   -4.4
00:27:30,  975.9,    9.8,   86.2,    0.00,   -0.45,    0.0,   -4.6
00:27:35,  975.9,    9.8,   86.3,   -0.19,   -0.16,    0.0,   -4.4
00:27:40,  975.9,    9.8,   86.2,   -0.15,    0.25,    0.0,   -4.4
00:27:45,  975.9,    9.8,   86.2,   -0.01,   -0.01,    0.0,   -4.4
00:27:50,  975.8,    9.8,   86.3,   -0.03,    0.03,    0.0,   -4.4
00:27:55,  975.9,    9.8,   86.3,   -0.00,    0.00,    0.0,   -4.4
00:28:00,  975.9,    9.8,   86.3,   -0.01,    0.00,    0.0,   -4.4
00:28:05,  976.0,    9.8,   86.3,   -0.00,    0.00,    0.0,   -4.4
00:28:10,  975.9,    9.8,   86.3,   -0.01,   -0.00,    0.0,   -4.2
00:28:15,  975.9,    9.8,   86.3,   -0.03,   -0.01,    0.0,   -4.4
00:28:20,  975.9,    9.8,   86.3,   -0.00,    0.00,    0.0,   -4.4
00:28:25,  975.9,    9.8,   86.4,   -0.22,    0.18,    0.0,   -4.4
00:28:30,  975.9,    9.8,   86.3,   -0.43,    0.15,    0.0,   -4.4
00:28:35,  976.0,    9.8,   86.4,   -0.75,   -0.10,    0.0,   -4.4
00:28:40,  975.9,    9.8,   86.3,   -0.75,   -0.02,    0.0,   -4.4
00:28:45,  975.9,    9.8,   86.3,   -0.66,   -0.29,    0.0,   -4.4
00:28:50,  975.9,    9.8,   86.3,   -0.67,   -0.29,    0.0,   -4.4
00:28:55,  975.9,    9.8,   86.4,   -0.38,   -0.21,    0.0,   -4.4
00:29:00,  975.8,    9.8,   86.3,   -0.66,   -0.27,    0.0,   -4.6
00:29:05,  975.9,    9.8,   86.3,   -0.93,    0.12,    0.0,   -4.4
00:29:10,  975.9,    9.8,   86.4,   -0.91,   -0.21,    0.0,   -4.6
00:29:15,  975.9,    9.8,   86.4,   -1.31,   -0.02,    0.0,   -4.6
00:29:20,  975.8,    9.8,   86.4,   -1.22,   -0.12,    0.0,   -4.8
00:29:25,  975.9,    9.7,   86.4,   -0.92,    0.21,    0.0,   -4.8
00:29:30,  975.9,    9.7,   86.4,   -0.89,   -0.29,    0.0,   -4.8
00:29:35,  975.8,    9.7,   86.3,   -0.70,   -0.31,    0.0,   -4.8
00:29:40,  975.9,    9.7,   86.4,   -0.43,    0.63,    0.0,   -4.8