2004/12/24, +9, 136.10,  34.85, 385
00:00:02,  973.0,    0.3,   84.0,    2.44,   -0.48, 1050.0, -999.0
00:00:07,  973.0,    0.3,   84.0,    2.41,   -0.60,    0.0, -999.0
00:00:12,  973.0,    0.3,   84.1,    2.40,   -0.97,    0.0, -999.0
00:00:17,  973.0,    0.3,   84.0,    2.79,   -1.30,    0.0, -999.0
00:00:22,  973.0,    0.3,   84.3,    2.67,   -1.25,    0.0, -999.0
00:00:27,  973.0,    0.3,   84.3,    2.22,   -0.51,    0.0, -999.0
00:00:32,  973.0,    0.3,   84.2,    1.48,   -0.54,    0.0, -999.0
00:00:37,  973.0,    0.3,   84.1,    2.49,    0.22,    0.0, -999.0
00:00:42,  973.0,    0.3,   84.3,    2.25,    0.56,    0.0, -999.0
00:00:47,  973.0,    0.3,   84.1,    1.82,   -0.22,    0.0, -999.0
00:00:52,  973.0,    0.3,   84.2,    0.93,   -0.63,    0.0, -999.0
00:00:57,  973.0,    0.3,   84.1,    1.24,    0.11,    0.0, -999.0
00:01:02,  973.0,    0.3,   84.2,    1.87,   -0.23,    0.0, -999.0
00:01:07,  973.0,    0.3,   84.2,    2.60,    0.18,    0.0, -999.0
00:01:12,  973.0,    0.3,   84.3,    2.33,    0.49,    0.0, -999.0
00:01:17,  973.0,    0.3,   84.1,    2.61,   -0.05,    0.0, -999.0
00:01:22,  973.0,    0.3,   84.1,    3.40,    0.06,    0.0, -999.0
00:01:27,  973.0,    0.3,   84.2,    3.61,   -0.25,    0.0, -999.0
00:01:32,  973.0,    0.3,   84.2,    3.84,   -0.61,    0.0, -999.0
00:01:37,  973.0,    0.3,   83.9,    4.28,   -0.76,    0.0, -999.0
00:01:42,  973.0,    0.3,   84.2,    4.42,   -0.46,    0.0, -999.0
00:01:47,  973.0,    0.3,   84.1,    3.96,   -0.63,    0.0, -999.0
00:01:52,  973.0,    0.3,   84.2,    3.40,   -0.98,    0.0, -999.0
00:01:57,  973.0,    0.3,   84.1,    3.24,   -0.87,    0.0, -999.0
00:02:02,  973.0,    0.3,   84.2,    3.86,   -1.11,    0.0, -999.0
00:02:07,  973.0,    0.3,   84.0,    3.19,    0.11,    0.0, -999.0
00:02:12,  973.0,    0.3,   84.0,    2.44,    0.94,    0.0, -999.0
00:02:17,  973.0,    0.3,   83.9,    3.40,    0.12,    0.0, -999.0
00:02:22,  973.0,    0.3,   84.2,    2.95,    0.41,    0.0, -999.0
00:02:27,  973.0,    0.3,   84.1,    2.61,    0.09,    0.0, -999.0
00:02:32,  973.0,    0.3,   84.2,    2.93,    0.00,    0.0, -999.0
00:02:37,  973.0,    0.3,   84.0,    2.81,   -0.45,    0.0, -999.0
00:02:42,  973.0,    0.3,   84.2,    3.36,   -1.03,    0.0, -999.0
00:02:47,  973.0,    0.3,   84.1,    3.48,   -0.24,    0.0, -999.0
00:02:52,  973.0,    0.3,   84.2,    3.69,   -0.32,    0.0, -999.0
00:02:57,  973.0,    0.3,   84.0,    3.58,   -0.50,    0.0, -999.0
00:03:02,  973.0,    0.3,   84.1,    2.70,   -0.57,    0.0, -999.0
00:03:07,  973.0,    0.3,   84.3,    2.76,    0.44,    0.0, -999.0
00:03:12,  973.0,    0.3,   84.2,    3.53,    0.18,    0.0, -999.0
00:03:17,  973.0,    0.3,   84.2,    3.40,    0.24,    0.0, -999.0
00:03:22,  973.0,    0.3,   84.2,    3.48,   -0.30,    0.0, -999.0
00:03:27,  973.0,    0.2,   84.2,    2.96,   -0.31,    0.0, -999.0
00:03:32,  973.0,    0.2,   84.2,    2.64,    0.23,    0.0, -999.0
00:03:37,  973.0,    0.2,   84.2,    2.68,    0.97,    0.0, -999.0
00:03:42,  973.0,    0.2,   84.1,    2.63,    0.61,    0.0, -999.0
00:03:47,  973.0,    0.2,   84.2,    1.35,   -0.66,    0.0, -999.0
00:03:52,  973.0,    0.2,   84.1,    2.26,   -0.96,    0.0, -999.0
00:03:57,  973.0,    0.2,   84.2,    2.64,    0.56,    0.0, -999.0
00:04:02,  973.0,    0.2,   84.2,    3.51,   -0.75,    0.0, -999.0
00:04:07,  973.0,    0.2,   84.5,    2.79,   -0.70,    0.0, -999.0
00:04:12,  973.0,    0.2,   83.9,    3.27,   -0.17,    0.0, -999.0
00:04:17,  973.0,    0.2,   84.2,    4.11,   -0.22,    0.0, -999.0
00:04:22,  973.0,    0.2,   84.1,    4.56,   -0.32,    0.0, -999.0
00:04:27,  973.0,    0.2,   84.3,    3.76,    0.13,    0.0, -999.0
00:04:32,  973.0,    0.2,   84.1,    3.10,    0.11,    0.0, -999.0
00:04:37,  973.0,    0.2,   84.4,    3.81,   -0.07,    0.0, -999.0
00:04:42,  973.0,    0.2,   84.3,    3.49,   -0.06,    0.0, -999.0
00:04:47,  973.0,    0.2,   84.4,    2.75,   -0.58,    0.0, -999.0
00:04:52,  973.1,    0.3,   84.5,    1.45,   -1.13,    0.0, -999.0
00:04:57,  973.0,    0.3,   84.3,    1.74,   -0.70,    0.0, -999.0
00:05:02,  973.1,    0.3,   84.4,    1.95,   -0.63,    0.0, -999.0
00:05:07,  973.0,    0.3,   84.4,    3.48,   -0.74,    0.0, -999.0
00:05:12,  973.0,    0.3,   84.3,    3.19,   -0.62,    0.0, -999.0
00:05:17,  973.1,    0.3,   84.4,    3.71,    0.26,    0.0, -999.0
00:05:22,  973.0,    0.3,   84.4,    4.24,   -0.30,    0.0, -999.0
00:05:27,  973.0,    0.3,   84.4,    3.14,   -0.44,    0.0, -999.0
00:05:32,  973.0,    0.3,   84.4,    3.50,   -0.49,    0.0, -999.0
00:05:37,  973.0,    0.3,   84.4,    2.98,    0.00,    0.0, -999.0
00:05:42,  973.1,    0.3,   84.5,    2.99,    0.16,    0.0, -999.0
00:05:47,  973.1,    0.3,   84.4,    2.56,   -0.04,    0.0, -999.0
00:05:52,  973.1,    0.3,   84.5,    3.09,   -0.71,    0.0, -999.0
00:05:57,  973.1,    0.3,   84.3,    2.79,   -0.64,    0.0, -999.0
00:06:02,  973.1,    0.3,   84.5,    2.91,   -1.18,    0.0, -999.0
00:06:07,  973.1,    0.3,   84.4,    3.89,   -1.26,    0.0, -999.0
00:06:12,  973.1,    0.3,   84.4,    3.36,   -1.16,    0.0, -999.0
00:06:17,  973.0,    0.3,   84.4,    2.96,   -0.26,    0.0, -999.0
00:06:22,  973.1,    0.3,   84.4,    2.60,   -0.32,    0.0, -999.0
00:06:27,  973.1,    0.3,   84.6,    2.91,   -0.41,    0.0, -999.0
00:06:32,  973.1,    0.3,   84.4,    3.22,   -0.06,    0.0, -999.0
00:06:37,  973.1,    0.3,   84.3,    3.10,    0.05,    0.0, -999.0
00:06:42,  973.1,    0.3,   84.5,    2.57,   -0.04,    0.0, -999.0
00:06:47,  973.1,    0.3,   84.3,    2.56,   -0.22,    0.0, -999.0
00:06:52,  973.1,    0.3,   84.2,    2.49,   -0.91,    0.0, -999.0
00:06:57,  973.1,    0.3,   84.3,    3.30,   -1.47,    0.0, -999.0
00:07:02,  973.1,    0.3,   84.3,    3.35,   -1.56,    0.0, -999.0
00:07:07,  973.1,    0.3,   84.3,    2.52,   -0.04,    0.0, -999.0
00:07:12,  973.1,    0.3,   84.3,    2.39,    0.69,    0.0, -999.0
00:07:17,  973.1,    0.3,   84.3,    2.07,    0.52,    0.0, -999.0
00:07:22,  973.1,    0.3,   84.2,    2.40,    1.17,    0.0, -999.0
00:07:27,  973.1,    0.3,   84.2,    2.85,   -0.50,    0.0, -999.0
00:07:32,  973.1,    0.3,   84.2,    1.93,    0.13,    0.0, -999.0
00:07:37,  973.1,    0.3,   84.2,    1.80,   -0.38,    0.0, -999.0
00:07:42,  973.1,    0.3,   84.4,    1.54,   -0.85,    0.0, -999.0
00:07:47,  973.1,    0.3,   84.4,    1.93,   -0.13,    0.0, -999.0
00:07:52,  973.1,    0.3,   84.2,    3.49,   -0.06,    0.0, -999.0
00:07:57,  973.1,    0.3,   84.2,    3.47,    0.12,    0.0, -999.0
00:08:02,  973.1,    0.3,   84.2,    3.47,    0.06,    0.0, -999.0
00:08:07,  973.1,    0.3,   84.3,    2.65,   -0.56,    0.0, -999.0
00:08:12,  973.1,    0.3,   84.3,    2.92,   -0.51,    0.0, -999.0
00:08:17,  973.1,    0.3,   84.3,    2.97,   -0.91,    0.0, -999.0
00:08:22,  973.1,    0.3,   84.1,    2.89,   -0.35,    0.0, -999.0
00:08:27,  973.1,    0.3,   84.2,    3.48,    0.00,    0.0, -999.0
00:08:32,  973.1,    0.3,   84.3,    3.54,   -0.69,    0.0, -999.0
00:08:37,  973.1,    0.3,   84.3,    2.84,   -0.40,    0.0, -999.0
00:08:42,  973.1,    0.3,   84.3,    2.01,    0.18,    0.0, -999.0
00:08:47,  973.1,    0.3,   84.3,    2.21,   -0.08,    0.0, -999.0
00:08:52,  973.1,    0.3,   84.4,    2.10,   -0.64,    0.0, -999.0
00:08:57,  973.1,    0.3,   84.3,    2.17,   -0.15,    0.0, -999.0
00:09:02,  973.1,    0.3,   84.4,    2.47,    0.13,    0.0, -999.0
00:09:07,  973.1,    0.3,   84.4,    3.90,   -0.48,    0.0, -999.0
00:09:12,  973.1,    0.3,   84.5,    3.17,    0.79,    0.0, -999.0
00:09:17,  973.1,    0.3,   84.1,    2.64,    0.61,    0.0, -999.0
00:09:22,  973.1,    0.3,   84.4,    2.62,   -0.23,    0.0, -999.0
00:09:27,  973.1,    0.3,   84.3,    3.14,    0.44,    0.0, -999.0
00:09:32,  973.1,    0.3,   84.5,    3.70,    0.32,    0.0, -999.0
00:09:37,  973.1,    0.3,   84.3,    4.14,    0.14,    0.0, -999.0
00:09:42,  973.1,    0.3,   84.4,    3.38,   -0.30,    0.0, -999.0
00:09:47,  973.1,    0.3,   84.2,    3.56,   -0.37,    0.0, -999.0
00:09:52,  973.1,    0.3,   84.4,    3.67,   -0.52,    0.0, -999.0
00:09:57,  973.1,    0.3,   84.3,    3.03,    0.16,    0.0, -999.0
00:10:02,  973.1,    0.3,   84.2,    2.76,   -0.05,    0.0, -999.0
00:10:07,  973.1,    0.3,   84.1,    2.51,   -0.58,    0.0, -999.0
00:10:12,  973.1,    0.3,   84.3,    1.92,   -1.25,    0.0, -999.0
00:10:17,  973.0,    0.3,   84.3,    2.19,    0.15,    0.0, -999.0
00:10:22,  973.1,    0.3,   84.3,    2.81,    0.65,    0.0, -999.0
00:10:27,  973.1,    0.3,   84.2,    3.36,    0.35,    0.0, -999.0
00:10:32,  973.1,    0.3,   84.3,    3.18,   -0.22,    0.0, -999.0
00:10:37,  973.1,    0.3,   84.0,    3.66,   -0.85,    0.0, -999.0
00:10:42,  973.1,    0.3,   84.2,    3.52,   -0.88,    0.0, -999.0
00:10:47,  973.1,    0.3,   84.3,    2.76,   -0.29,    0.0, -999.0
00:10:52,  973.1,    0.3,   84.2,    2.34,    0.41,    0.0, -999.0
00:10:57,  973.1,    0.3,   84.2,    2.76,    0.49,    0.0, -999.0
00:11:02,  973.1,    0.3,   84.2,    2.38,    0.33,    0.0, -999.0
00:11:07,  973.0,    0.3,   84.3,    2.20,   -0.55,    0.0, -999.0
00:11:12,  973.0,    0.3,   84.3,    2.29,   -0.32,    0.0, -999.0
00:11:17,  973.0,    0.3,   84.3,    2.01,    0.00,    0.0, -999.0
00:11:22,  973.0,    0.3,   84.4,    3.38,    0.12,    0.0, -999.0
00:11:27,  973.1,    0.3,   84.3,    2.86,   -0.15,    0.0, -999.0
00:11:32,  973.0,    0.3,   84.1,    2.94,   -0.15,    0.0, -999.0
00:11:37,  973.0,    0.3,   84.4,    2.73,   -0.73,    0.0, -999.0
00:11:42,  973.1,    0.3,   84.4,    2.55,   -1.53,    0.0, -999.0
00:11:47,  973.0,    0.3,   84.3,    2.00,   -0.69,    0.0, -999.0
00:11:52,  973.0,    0.3,   84.2,    2.52,   -1.07,    0.0, -999.0
00:11:57,  973.0,    0.3,   84.3,    2.93,   -1.13,    0.0, -999.0
00:12:02,  973.0,    0.3,   84.2,    3.42,   -0.36,    0.0, -999.0
00:12:07,  973.0,    0.3,   84.3,    3.09,    0.27,    0.0, -999.0
00:12:12,  973.0,    0.3,   84.2,    3.37,   -0.12,    0.0, -999.0
00:12:17,  973.0,    0.3,   84.2,    3.49,    0.06,    0.0, -999.0
00:12:22,  973.0,    0.3,   84.2,    3.07,    0.43,    0.0, -999.0
00:12:27,  973.0,    0.3,   84.2,    2.97,    0.74,    0.0, -999.0
00:12:32,  973.0,    0.3,   84.3,    2.53,   -0.18,    0.0, -999.0
00:12:37,  973.0,    0.3,   84.1,    2.83,    0.76,    0.0, -999.0
00:12:42,  973.1,    0.3,   84.2,    3.24,    0.46,    0.0, -999.0
00:12:47,  973.1,    0.3,   84.2,    2.89,    0.10,    0.0, -999.0
00:12:52,  973.0,    0.3,   84.2,    2.70,   -0.33,    0.0, -999.0
00:12:57,  973.1,    0.3,   84.2,    2.57,   -0.69,    0.0, -999.0
00:13:02,  973.0,    0.3,   84.0,    2.61,   -0.46,    0.0, -999.0
00:13:07,  973.0,    0.3,   84.1,    2.28,    0.16,    0.0, -999.0
00:13:12,  973.0,    0.3,   84.3,    1.86,   -0.40,    0.0, -999.0
00:13:17,  973.0,    0.3,   84.1,    2.27,   -0.69,    0.0, -999.0
00:13:22,  973.0,    0.3,   84.1,    3.17,   -0.11,    0.0, -999.0
00:13:27,  973.1,    0.2,   84.1,    3.91,   -0.27,    0.0, -999.0
00:13:32,  973.0,    0.2,   84.1,    3.74,    0.00,    0.0, -999.0
00:13:37,  973.0,    0.2,   84.0,    3.20,    0.34,    0.0, -999.0
00:13:42,  973.0,    0.2,   83.8,    3.23,    0.28,    0.0, -999.0
00:13:47,  973.0,    0.2,   84.0,    3.34,    0.29,    0.0, -999.0
00:13:52,  973.0,    0.2,   84.0,    3.02,   -0.42,    0.0, -999.0
00:13:57,  973.0,    0.2,   83.9,    2.80,   -0.29,    0.0, -999.0
00:14:02,  973.0,    0.2,   84.0,    2.58,   -0.64,    0.0, -999.0
00:14:07,  973.0,    0.2,   83.9,    2.57,   -0.64,    0.0, -999.0
00:14:12,  973.0,    0.2,   84.0,    2.82,    0.25,    0.0, -999.0
00:14:17,  973.0,    0.2,   84.0,    3.05,    0.21,    0.0, -999.0
00:14:22,  973.0,    0.2,   84.3,    3.23,   -0.17,    0.0, -999.0
00:14:27,  973.0,    0.2,   84.2,    3.31,    0.06,    0.0, -999.0
00:14:32,  973.0,    0.2,   84.1,    4.11,    0.00,    0.0, -999.0
00:14:37,  973.0,    0.2,   84.1,    3.44,   -0.06,    0.0, -999.0
00:14:42,  973.0,    0.2,   84.0,    2.68,    0.23,    0.0, -999.0
00:14:47,  973.0,    0.2,   84.0,    2.60,   -0.27,    0.0, -999.0
00:14:52,  973.0,    0.2,   83.8,    2.44,   -0.26,    0.0, -999.0
00:14:57,  973.0,    0.2,   83.9,    2.01,    0.69,    0.0, -999.0
00:15:02,  973.0,    0.2,   84.1,    1.32,    0.48,    0.0, -999.0
00:15:07,  973.0,    0.2,   84.0,    1.72,    0.21,    0.0, -999.0
00:15:12,  973.0,    0.2,   84.0,    1.36,    0.09,    0.0, -999.0
00:15:17,  973.0,    0.2,   84.2,    1.41,    0.22,    0.0, -999.0
00:15:22,  973.0,    0.2,   83.9,    1.73,   -0.46,    0.0, -999.0
00:15:27,  973.0,    0.2,   84.2,    2.15,   -0.26,    0.0, -999.0
00:15:32,  973.0,    0.2,   84.1,    2.32,    0.94,    0.0, -999.0
00:15:37,  973.0,    0.2,   84.3,    2.60,    0.55,    0.0, -999.0
00:15:42,  973.0,    0.2,   84.1,    2.51,    0.82,    0.0, -999.0
00:15:47,  973.0,    0.2,   84.3,    2.10,   -0.52,    0.0, -999.0
00:15:52,  973.0,    0.2,   84.2,    1.97,   -0.64,    0.0, -999.0
00:15:57,  973.0,    0.2,   84.1,    1.85,   -0.29,    0.0, -999.0
00:16:02,  973.0,    0.2,   84.2,    1.43,    0.46,    0.0, -999.0
00:16:07,  973.0,    0.2,   84.3,    2.31,   -0.62,    0.0, -999.0
00:16:12,  973.0,    0.2,   84.5,    2.12,   -0.22,    0.0, -999.0
00:16:17,  973.0,    0.2,   84.4,    1.89,   -0.44,    0.0, -999.0
00:16:22,  973.0,    0.2,   84.2,    2.60,    0.70,    0.0, -999.0
00:16:27,  973.1,    0.3,   84.3,    2.20,    1.12,    0.0, -999.0
00:16:32,  973.0,    0.3,   84.4,    2.04,   -0.07,    0.0, -999.0
00:16:37,  973.0,    0.3,   84.1,    1.40,   -0.48,    0.0, -999.0
00:16:42,  973.0,    0.3,   84.5,    1.10,   -1.26,    0.0, -999.0
00:16:47,  973.0,    0.2,   84.2,    1.56,   -0.79,    0.0, -999.0
00:16:52,  973.0,    0.2,   84.2,    1.88,   -0.58,    0.0, -999.0
00:16:57,  973.0,    0.2,   84.3,    2.23,   -0.39,    0.0, -999.0
00:17:02,  973.0,    0.2,   84.2,    1.46,   -0.10,    0.0, -999.0
00:17:07,  973.0,    0.2,   84.3,    1.39,   -0.87,    0.0, -999.0
00:17:12,  973.0,    0.2,   84.2,    1.75,   -1.05,    0.0, -999.0
00:17:17,  973.0,    0.2,   84.1,    2.06,   -0.40,    0.0, -999.0
00:17:22,  973.0,    0.2,   84.3,    2.61,   -0.37,    0.0, -999.0
00:17:27,  973.0,    0.2,   84.2,    3.64,   -0.19,    0.0, -999.0
00:17:32,  973.0,    0.2,   84.2,    3.19,    0.74,    0.0, -999.0
00:17:37,  973.0,    0.2,   84.5,    2.49,    0.22,    0.0, -999.0
00:17:42,  973.0,    0.2,   84.2,    3.00,    0.42,    0.0, -999.0
00:17:47,  973.0,    0.2,   84.2,    3.06,    0.43,    0.0, -999.0
00:17:52,  973.0,    0.2,   84.3,    2.57,    0.09,    0.0, -999.0
00:17:57,  973.0,    0.2,   84.1,    3.27,    0.00,    0.0, -999.0
00:18:02,  973.1,    0.2,   84.1,    3.65,   -0.51,    0.0, -999.0
00:18:07,  973.0,    0.2,   84.1,    3.45,   -0.36,    0.0, -999.0
00:18:12,  973.0,    0.2,   83.9,    3.33,   -0.17,    0.0, -999.0
00:18:17,  973.0,    0.2,   84.0,    2.46,   -0.52,    0.0, -999.0
00:18:22,  973.0,    0.2,   84.1,    2.94,   -0.90,    0.0, -999.0
00:18:27,  973.0,    0.2,   84.2,    3.17,   -0.97,    0.0, -999.0
00:18:32,  973.0,    0.2,   84.0,    3.22,   -0.63,    0.0, -999.0
00:18:37,  973.0,    0.2,   84.1,    3.63,    0.00,    0.0, -999.0
00:18:42,  973.1,    0.2,   84.1,    3.62,    0.90,    0.0, -999.0
00:18:47,  973.0,    0.2,   84.0,    4.29,    0.53,    0.0, -999.0
00:18:52,  973.0,    0.2,   84.0,    3.65,    0.06,    0.0, -999.0
00:18:57,  973.1,    0.2,   83.9,    2.97,    0.00,    0.0, -999.0
00:19:02,  973.0,    0.1,   83.9,    2.92,   -0.26,    0.0, -999.0
00:19:07,  973.0,    0.1,   84.0,    2.89,   -0.15,    0.0, -999.0
00:19:12,  973.0,    0.1,   83.9,    2.58,    0.50,    0.0, -999.0
00:19:17,  973.0,    0.1,   84.0,    4.75,    0.08,    0.0, -999.0
00:19:22,  973.0,    0.1,   84.0,    4.62,   -0.65,    0.0, -999.0
00:19:27,  973.0,    0.1,   83.8,    3.47,   -1.13,    0.0, -999.0
00:19:32,  973.0,    0.1,   84.1,    4.43,   -0.15,    0.0, -999.0
00:19:37,  973.0,    0.1,   84.0,    3.59,    0.00,    0.0, -999.0
00:19:42,  973.0,    0.1,   84.0,    3.54,    1.15,    0.0, -999.0
00:19:47,  973.0,    0.1,   83.9,    2.69,    0.77,    0.0, -999.0
00:19:52,  973.0,    0.1,   83.9,    3.52,    0.81,    0.0, -999.0
00:19:57,  973.0,    0.1,   83.9,    3.22,    0.39,    0.0, -999.0
00:20:02,  973.0,    0.1,   84.1,    3.37,    0.41,    0.0, -999.0
00:20:07,  973.0,    0.1,   84.0,    3.92,    0.00,    0.0, -999.0
00:20:12,  973.0,    0.1,   83.9,    3.13,    0.11,    0.0, -999.0
00:20:17,  973.0,    0.1,   83.9,    2.49,    0.22,    0.0, -999.0
00:20:22,  973.0,    0.1,   83.9,    2.54,   -0.09,    0.0, -999.0
00:20:27,  973.0,    0.1,   84.0,    2.17,    0.11,    0.0, -999.0
00:20:32,  973.0,    0.1,   83.9,    2.19,   -0.55,    0.0, -999.0
00:20:37,  973.0,    0.1,   84.1,    3.86,   -0.54,    0.0, -999.0
00:20:42,  973.0,    0.1,   84.0,    4.05,   -0.21,    0.0, -999.0
00:20:47,  973.0,    0.1,   84.0,    2.94,    1.37,    0.0, -999.0
00:20:52,  973.0,    0.1,   84.1,    3.21,    0.98,    0.0, -999.0
00:20:57,  973.0,    0.1,   84.1,    3.18,    1.03,    0.0, -999.0
00:21:02,  973.0,    0.1,   84.0,    2.80,    0.80,    0.0, -999.0
00:21:07,  973.0,    0.0,   84.2,    3.05,    0.00,    0.0, -999.0
00:21:12,  973.0,    0.0,   84.0,    2.78,   -0.10,    0.0, -999.0
00:21:17,  973.0,    0.0,   84.0,    2.59,   -0.14,    0.0, -999.0
00:21:22,  973.0,    0.0,   84.0,    2.84,    0.00,    0.0, -999.0
00:21:27,  973.0,    0.0,   84.0,    2.09,   -0.04,    0.0, -999.0
00:21:32,  973.0,    0.0,   83.8,    1.43,   -0.36,    0.0, -999.0
00:21:37,  973.0,    0.0,   83.9,    2.04,   -0.11,    0.0, -999.0
00:21:42,  973.0,    0.0,   84.1,    2.26,   -0.28,    0.0, -999.0
00:21:47,  973.0,    0.0,   84.0,    2.30,    0.70,    0.0, -999.0
00:21:52,  973.0,    0.0,   84.1,    3.60,    0.06,    0.0, -999.0
00:21:57,  973.0,    0.0,   83.9,    3.58,   -0.44,    0.0, -999.0
00:22:02,  973.0,    0.0,   84.1,    3.34,   -0.41,    0.0, -999.0
00:22:07,  973.0,    0.0,   84.0,    2.60,   -0.41,    0.0, -999.0
00:22:12,  973.0,    0.0,   84.1,    2.44,    0.00,    0.0, -999.0
00:22:17,  973.0,    0.0,   84.1,    2.33,    0.12,    0.0, -999.0
00:22:22,  973.0,    0.0,   84.2,    2.48,   -0.13,    0.0, -999.0
00:22:27,  973.0,    0.1,   84.2,    2.88,   -0.40,    0.0, -999.0
00:22:32,  973.0,    0.1,   84.2,    3.15,   -0.96,    0.0, -999.0
00:22:37,  973.0,    0.1,   84.2,    2.86,   -1.34,    0.0, -999.0
00:22:42,  973.0,    0.1,   84.3,    2.24,   -1.57,    0.0, -999.0
00:22:47,  973.0,    0.1,   84.2,    3.40,   -1.04,    0.0, -999.0
00:22:52,  973.0,    0.1,   84.3,    2.88,   -0.67,    0.0, -999.0
00:22:57,  973.0,    0.1,   84.4,    2.47,   -0.57,    0.0, -999.0
00:23:02,  973.0,    0.1,   84.3,    2.76,    0.39,    0.0, -999.0
00:23:07,  973.0,    0.1,   84.3,    2.06,    0.36,    0.0, -999.0
00:23:12,  973.0,    0.1,   84.2,    1.86,    0.57,    0.0, -999.0
00:23:17,  973.0,    0.1,   84.4,    2.49,    0.67,    0.0, -999.0
00:23:22,  973.0,    0.1,   84.3,    2.68,    0.47,    0.0, -999.0
00:23:27,  973.0,    0.1,   84.4,    2.07,    0.48,    0.0, -999.0
00:23:32,  973.0,    0.1,   84.3,    1.18,   -0.06,    0.0, -999.0
00:23:37,  973.0,    0.1,   84.4,    2.33,   -1.14,    0.0, -999.0
00:23:42,  973.0,    0.1,   84.4,    2.19,   -0.23,    0.0, -999.0
00:23:47,  973.0,    0.1,   84.5,    1.74,   -0.12,    0.0, -999.0
00:23:52,  973.0,    0.2,   84.4,    3.04,   -0.27,    0.0, -999.0
00:23:57,  973.0,    0.1,   84.5,    2.43,    0.26,    0.0, -999.0
00:24:02,  973.0,    0.2,   84.5,    3.02,    0.11,    0.0, -999.0
00:24:07,  973.0,    0.2,   84.5,    3.11,   -0.16,    0.0, -999.0
00:24:12,  973.0,    0.2,   84.3,    2.60,    0.05,    0.0, -999.0
00:24:17,  973.0,    0.2,   84.5,    2.86,    0.35,    0.0, -999.0
00:24:22,  973.0,    0.2,   84.7,    3.14,   -0.27,    0.0, -999.0
00:24:27,  973.0,    0.2,   84.4,    4.49,   -0.31,    0.0, -999.0
00:24:32,  973.0,    0.2,   84.4,    4.84,   -0.25,    0.0, -999.0
00:24:37,  973.0,    0.2,   84.4,    4.03,    0.64,    0.0, -999.0
00:24:42,  973.0,    0.2,   84.3,    2.73,    0.68,    0.0, -999.0
00:24:47,  973.0,    0.2,   84.3,    2.25,    0.86,    0.0, -999.0
00:24:52,  973.0,    0.2,   84.4,    1.63,   -0.06,    0.0, -999.0
00:24:57,  973.0,    0.1,   84.4,    1.97,    0.03,    0.0, -999.0
00:25:02,  973.0,    0.1,   84.4,    3.38,    0.00,    0.0, -999.0
00:25:07,  973.0,    0.1,   84.4,    5.77,   -0.61,    0.0, -999.0
00:25:12,  973.1,    0.1,   84.6,    4.44,   -0.23,    0.0, -999.0
00:25:17,  973.0,    0.1,   84.4,    4.21,   -0.07,    0.0, -999.0
00:25:22,  973.0,    0.1,   84.3,    3.95,   -0.28,    0.0, -999.0
00:25:27,  973.0,    0.1,   84.3,    4.25,   -0.75,    0.0, -999.0
00:25:32,  973.0,    0.1,   84.3,    4.24,   -1.38,    0.0, -999.0
00:25:37,  973.0,    0.1,   84.3,    4.96,   -1.33,    0.0, -999.0
00:25:42,  973.0,    0.1,   84.3,    4.84,   -0.94,    0.0, -999.0
00:25:47,  973.0,    0.1,   84.3,    5.23,   -1.40,    0.0, -999.0
00:25:52,  973.1,    0.1,   84.4,    4.79,   -0.76,    0.0, -999.0
00:25:57,  973.0,    0.1,   84.3,    3.68,   -0.78,    0.0, -999.0
00:26:02,  973.0,    0.1,   84.3,    3.78,   -0.60,    0.0, -999.0
00:26:07,  973.1,    0.1,   84.2,    2.24,   -1.29,    0.0, -999.0
00:26:12,  973.0,    0.2,   84.5,    2.94,   -0.79,    0.0, -999.0
00:26:17,  973.0,    0.2,   84.4,    2.91,   -0.95,    0.0, -999.0
00:26:22,  973.1,    0.2,   84.5,    2.67,   -0.28,    0.0, -999.0
00:26:27,  973.0,    0.2,   84.4,    2.31,   -0.24,    0.0, -999.0
00:26:32,  973.1,    0.2,   84.4,    1.98,   -0.68,    0.0, -999.0
00:26:37,  973.0,    0.2,   84.5,    1.82,   -0.59,    0.0, -999.0
00:26:42,  973.1,    0.2,   84.6,    1.92,   -0.62,    0.0, -999.0
00:26:47,  973.1,    0.2,   84.5,    3.24,   -0.51,    0.0, -999.0
00:26:52,  973.1,    0.2,   84.4,    4.06,   -0.86,    0.0, -999.0
00:26:57,  973.1,    0.2,   84.5,    2.85,   -0.15,    0.0, -999.0
00:27:02,  973.1,    0.2,   84.4,    2.66,   -0.52,    0.0, -999.0
00:27:07,  973.1,    0.2,   84.4,    3.34,   -0.83,    0.0, -999.0
00:27:12,  973.1,    0.2,   84.3,    3.35,   -0.96,    0.0, -999.0
00:27:17,  973.0,    0.2,   84.4,    4.12,   -0.65,    0.0, -999.0
00:27:22,  973.1,    0.2,   84.4,    4.34,   -0.53,    0.0, -999.0
00:27:27,  973.1,    0.2,   84.4,    3.56,   -1.37,    0.0, -999.0
00:27:32,  973.1,    0.2,   84.5,    3.36,   -1.09,    0.0, -999.0
00:27:37,  973.1,    0.2,   84.4,    2.98,   -0.10,    0.0, -999.0
00:27:42,  973.1,    0.3,   84.3,    2.73,   -0.29,    0.0, -999.0
00:27:47,  973.1,    0.3,   84.3,    2.66,   -0.47,    0.0, -999.0
00:27:52,  973.1,    0.3,   84.4,    2.52,   -0.13,    0.0, -999.0
00:27:57,  973.1,    0.3,   84.6,    3.54,   -0.25,    0.0, -999.0
00:28:02,  973.1,    0.3,   84.5,    4.16,   -0.29,    0.0, -999.0
00:28:07,  973.1,    0.3,   84.3,    4.55,   -0.80,    0.0, -999.0
00:28:12,  973.1,    0.3,   84.3,    5.16,   -0.09,    0.0, -999.0
00:28:17,  973.1,    0.3,   84.4,    4.91,    0.09,    0.0, -999.0
00:28:22,  973.1,    0.3,   84.3,    4.42,   -0.08,    0.0, -999.0
00:28:27,  973.1,    0.3,   84.3,    3.68,    0.13,    0.0, -999.0
00:28:32,  973.1,    0.3,   84.3,    4.63,    0.32,    0.0, -999.0
00:28:37,  973.1,    0.3,   84.3,    4.82,   -0.85,    0.0, -999.0
00:28:42,  973.1,    0.3,   84.3,    4.19,   -1.20,    0.0, -999.0
00:28:47,  973.1,    0.3,   84.2,    3.49,   -0.87,    0.0, -999.0
00:28:52,  973.1,    0.3,   84.3,    2.70,    0.09,    0.0, -999.0
00:28:57,  973.1,    0.3,   84.4,    2.23,    1.50,    0.0, -999.0
00:29:02,  973.1,    0.3,   84.1,    2.50,    0.31,    0.0, -999.0
00:29:07,  973.1,    0.3,   84.2,    3.15,   -0.22,    0.0, -999.0
00:29:12,  973.1,    0.3,   84.2,    4.19,   -0.44,    0.0, -999.0
00:29:17,  973.1,    0.3,   84.0,    3.70,   -0.39,    0.0, -999.0
00:29:22,  973.1,    0.3,   84.0,    2.95,   -0.05,    0.0, -999.0
00:29:27,  973.1,    0.3,   83.9,    1.79,   -0.72,    0.0, -999.0
00:29:32,  973.1,    0.3,   83.9,    1.72,   -0.33,    0.0, -999.0
00:29:37,  973.1,    0.3,   84.0,    3.46,    0.18,    0.0, -999.0
00:29:42,  973.2,    0.3,   84.0,    3.26,    0.28,    0.0, -999.0