2012/09/23, +9, 136.10,  34.85, 385
00:00:00,  967.3,   19.0,   90.3,   -1.53,   -0.24,    0.0,   -1.0
00:00:05,  967.3,   19.0,   90.3,   -1.52,    0.53,    0.0,   -1.2
00:00:10,  967.3,   19.0,   90.4,   -1.01,    0.73,    0.0,   -1.2
00:00:15,  967.3,   19.0,   90.4,   -0.64,    1.02,    0.0,   -1.2
00:00:20,  967.3,   19.0,   90.3,   -0.77,    0.56,    0.0,   -1.2
00:00:25,  967.3,   19.0,   90.4,   -1.48,   -0.20,    0.0,   -1.2
00:00:30,  967.3,   19.0,   90.4,   -1.94,   -0.19,    0.0,   -1.2
00:00:35,  967.3,   19.0,   90.4,   -1.40,    0.69,    0.0,   -1.2
00:00:40,  967.3,   19.0,   90.4,   -1.77,    0.46,    0.0,   -1.4
00:00:45,  967.3,   19.0,   90.4,   -0.02,    1.64,    0.0,   -1.4
00:00:50,  967.3,   19.0,   90.4,   -1.02,    1.54,    0.0,   -1.4
00:00:55,  967.3,   19.0,   90.5,   -1.55,    1.48,    0.0,   -1.4
00:01:00,  967.3,   19.0,   90.5,   -1.19,    1.34,    0.0,   -1.4
00:01:05,  967.3,   19.0,   90.5,   -1.38,    0.57,    0.0,   -1.4
00:01:10,  967.4,   19.0,   90.6,   -0.87,    0.28,    0.0,   -1.0
00:01:15,  967.4,   19.0,   90.6,   -0.74,    0.19,    0.0,   -1.0
00:01:20,  967.4,   19.0,   90.6,   -0.73,    0.54,    0.0,   -1.0
00:01:25,  967.4,   19.0,   90.6,   -0.10,    0.77,    0.0,   -1.0
00:01:30,  967.4,   19.0,   90.7,   -2.38,    1.24,    0.0,   -1.0
00:01:35,  967.3,   19.0,   90.6,   -1.56,    1.33,    0.0,   -1.0
00:01:40,  967.3,   19.0,   90.6,   -1.83,    1.44,    0.0,   -1.0
00:01:45,  967.4,   19.0,   90.7,   -3.03,    0.14,    0.0,   -1.0
00:01:50,  967.3,   19.0,   90.7,   -2.98,    0.14,    0.0,   -1.0
00:01:55,  967.3,   19.0,   90.7,   -1.84,    0.12,    0.0,   -1.0
00:02:00,  967.3,   19.0,   90.8,   -1.73,   -0.13,    0.0,   -1.0
00:02:05,  967.3,   19.0,   90.7,   -2.35,    1.55,    0.0,   -1.0
00:02:10,  967.2,   19.0,   90.7,   -2.34,    2.07,    0.0,   -1.0
00:02:15,  967.3,   19.0,   90.7,   -1.99,    2.17,    0.0,   -1.0
00:02:20,  967.3,   19.0,   90.7,   -2.46,    1.08,    0.0,   -0.8
00:02:25,  967.4,   19.0,   90.8,   -1.97,   -0.02,    0.0,   -0.8
00:02:30,  967.3,   19.0,   90.8,   -2.34,   -0.47,    0.0,   -1.0
00:02:35,  967.3,   19.0,   90.8,   -2.99,    0.65,    0.0,   -1.0
00:02:40,  967.3,   19.0,   90.9,   -2.06,    0.54,    0.0,   -1.0
00:02:45,  967.4,   19.0,   90.9,   -2.60,    1.55,    0.0,   -1.0
00:02:50,  967.3,   19.0,   90.9,   -2.62,    1.73,    0.0,   -1.0
00:02:55,  967.3,   19.0,   90.9,   -2.75,    1.24,    0.0,   -1.0
00:03:00,  967.3,   19.0,   90.9,   -1.98,    0.90,    0.0,   -1.0
00:03:05,  967.3,   19.1,   90.9,   -2.10,    0.63,    0.0,   -0.8
00:03:10,  967.3,   19.0,   91.0,   -2.11,   -0.02,    0.0,   -0.8
00:03:15,  967.4,   19.0,   90.9,   -1.50,   -0.23,    0.0,   -0.8
00:03:20,  967.3,   19.1,   91.0,   -2.13,    0.24,    0.0,   -0.8
00:03:25,  967.3,   19.1,   91.0,   -1.96,    0.81,    0.0,   -0.8
00:03:30,  967.3,   19.1,   91.0,   -1.72,    1.28,    0.0,   -0.8
00:03:35,  967.3,   19.1,   91.0,   -1.79,    1.58,    0.0,   -0.8
00:03:40,  967.3,   19.1,   91.0,   -2.16,    2.17,    0.0,   -0.8
00:03:45,  967.3,   19.1,   91.1,   -2.11,    2.09,    0.0,   -1.0
00:03:50,  967.3,   19.1,   91.1,   -2.28,    2.02,    0.0,   -0.8
00:03:55,  967.3,   19.1,   91.1,   -1.68,    2.55,    0.0,   -0.8
00:04:00,  967.3,   19.1,   91.1,   -1.35,    1.64,    0.0,   -0.8
00:04:05,  967.3,   19.1,   91.1,   -1.23,    0.92,    0.0,   -0.8
00:04:10,  967.4,   19.1,   91.0,   -1.91,    0.49,    0.0,   -0.8
00:04:15,  967.4,   19.1,   91.1,   -1.44,    0.16,    0.0,   -0.8
00:04:20,  967.3,   19.1,   91.2,   -1.37,    0.62,    0.0,   -0.6
00:04:25,  967.3,   19.1,   91.1,   -2.40,    1.37,    0.0,   -0.6
00:04:30,  967.4,   19.1,   91.1,   -1.93,    0.85,    0.0,   -0.6
00:04:35,  967.3,   19.1,   91.1,   -2.27,    0.95,    0.0,   -0.6
00:04:40,  967.3,   19.1,   91.1,   -2.23,    0.93,    0.0,   -0.6
00:04:45,  967.3,   19.1,   91.1,   -1.97,    0.14,    0.0,   -0.8
00:04:50,  967.3,   19.1,   91.1,   -1.29,    1.67,    0.0,   -0.8
00:04:55,  967.3,   19.1,   91.1,   -1.68,    0.59,    0.0,   -0.8
00:05:00,  967.4,   19.0,   91.1,   -1.73,    0.78,    0.0,   -0.6
00:05:05,  967.3,   19.1,   91.1,   -1.65,    1.22,    0.0,   -0.8
00:05:10,  967.3,   19.1,   91.1,   -1.86,    1.58,    0.0,   -0.8
00:05:15,  967.3,   19.1,   91.1,   -1.58,    1.79,    0.0,   -0.6
00:05:20,  967.3,   19.1,   91.1,   -2.01,    1.49,    0.0,   -0.8
00:05:25,  967.3,   19.1,   91.2,   -1.58,    1.94,    0.0,   -0.8
00:05:30,  967.3,   19.0,   91.1,   -1.70,    1.85,    0.0,   -0.8
00:05:35,  967.3,   19.0,   91.1,   -0.91,    1.92,    0.0,   -1.0
00:05:40,  967.3,   19.1,   91.2,   -2.21,    2.20,    0.0,   -0.8
00:05:45,  967.3,   19.0,   91.2,   -1.68,    2.56,    0.0,   -0.8
00:05:50,  967.3,   19.1,   91.1,   -2.06,    2.24,    0.0,   -0.8
00:05:55,  967.3,   19.0,   91.2,   -1.84,    2.38,    0.0,   -1.0
00:06:00,  967.3,   19.1,   91.2,   -1.97,    2.14,    0.0,   -1.0
00:06:05,  967.3,   19.1,   91.3,   -1.29,    2.08,    0.0,   -1.0
00:06:10,  967.3,   19.0,   91.2,   -1.31,    1.70,    0.0,   -0.8
00:06:15,  967.3,   19.0,   91.2,   -1.22,    1.58,    0.0,   -0.6
00:06:20,  967.3,   19.0,   91.2,   -1.14,    1.38,    0.0,   -0.6
00:06:25,  967.3,   19.0,   91.2,   -1.11,    0.98,    0.0,   -0.6
00:06:30,  967.2,   19.0,   91.3,   -1.48,    1.31,    0.0,   -0.6
00:06:35,  967.4,   19.0,   91.3,   -1.50,    1.28,    0.0,   -0.6
00:06:40,  967.3,   19.0,   91.3,   -1.85,    0.44,    0.0,   -0.8
00:06:45,  967.3,   19.0,   91.2,   -1.60,    0.80,    0.0,   -0.8
00:06:50,  967.3,   19.0,   91.3,   -1.22,    0.90,    0.0,   -1.0
00:06:55,  967.3,   19.0,   91.3,   -1.91,    0.50,    0.0,   -1.0
00:07:00,  967.3,   19.0,   91.2,   -1.90,    0.49,    0.0,   -1.0
00:07:05,  967.3,   19.0,   91.2,   -1.75,    1.98,    0.0,   -1.0
00:07:10,  967.3,   19.0,   91.2,   -2.02,    0.91,    0.0,   -1.0
00:07:15,  967.3,   19.0,   91.2,   -1.55,    1.22,    0.0,   -1.0
00:07:20,  967.3,   19.0,   91.2,   -1.72,    0.52,    0.0,   -1.0
00:07:25,  967.4,   19.0,   91.2,   -1.75,   -0.02,    0.0,   -1.0
00:07:30,  967.4,   19.0,   91.1,   -0.98,    1.11,    0.0,   -1.0
00:07:35,  967.3,   19.0,   91.2,   -0.93,    1.48,    0.0,   -1.0
00:07:40,  967.3,   19.0,   91.2,   -1.32,    0.59,    0.0,   -1.0
00:07:45,  967.3,   19.0,   91.2,   -1.35,   -0.01,    0.0,   -1.0
00:07:50,  967.3,   19.0,   91.1,   -1.55,   -0.01,    0.0,   -1.0
00:07:55,  967.3,   19.0,   91.1,   -1.79,   -0.24,    0.0,   -1.0
00:08:00,  967.4,   19.0,   91.2,   -1.95,   -0.15,    0.0,   -1.0
00:08:05,  967.4,   19.0,   91.1,   -3.16,   -0.03,    0.0,   -1.0
00:08:10,  967.3,   19.0,   91.1,   -2.94,   -0.03,    0.0,   -1.0
00:08:15,  967.4,   18.9,   91.2,   -2.27,    1.02,    0.0,   -1.0
00:08:20,  967.4,   19.0,   91.1,   -2.87,    0.22,    0.0,   -1.0
00:08:25,  967.3,   19.0,   91.1,   -2.43,   -0.58,    0.0,   -1.0
00:08:30,  967.3,   18.9,   91.1,   -1.96,    0.33,    0.0,   -1.0
00:08:35,  967.3,   18.9,   91.2,   -1.71,    0.44,    0.0,   -1.0
00:08:40,  967.3,   18.9,   91.2,   -1.00,    1.69,    0.0,   -1.0
00:08:45,  967.3,   18.9,   91.1,   -1.63,    0.74,    0.0,   -1.0
00:08:50,  967.3,   18.9,   91.2,   -1.54,    1.22,    0.0,   -0.8
00:08:55,  967.4,   18.9,   91.2,   -1.97,    0.47,    0.0,   -0.8
00:09:00,  967.3,   18.9,   91.2,   -1.96,   -0.15,    0.0,   -1.0
00:09:05,  967.4,   18.9,   91.2,   -1.99,   -0.36,    0.0,   -0.8
00:09:10,  967.4,   18.9,   91.3,   -1.96,   -0.02,    0.0,   -1.0
00:09:15,  967.4,   18.9,   91.3,   -1.99,    0.13,    0.0,   -1.0
00:09:20,  967.3,   18.9,   91.2,   -2.12,   -0.16,    0.0,   -1.0
00:09:25,  967.4,   18.9,   91.3,   -2.14,   -0.12,    0.0,   -1.0
00:09:30,  967.3,   18.9,   91.2,   -1.95,   -0.02,    0.0,   -1.0
00:09:35,  967.3,   18.9,   91.2,   -1.85,    0.48,    0.0,   -1.0
00:09:40,  967.3,   18.9,   91.3,   -1.74,    0.41,    0.0,   -1.0
00:09:45,  967.3,   18.9,   91.3,   -1.42,    0.34,    0.0,   -0.8
00:09:50,  967.4,   18.9,   91.3,   -1.46,    0.19,    0.0,   -0.8
00:09:55,  967.3,   18.9,   91.3,   -1.21,    0.42,    0.0,   -0.8
00:10:00,  967.4,   18.9,   91.3,   -0.90,    0.29,    0.0,   -0.8
00:10:05,  967.3,   18.9,   91.3,   -1.16,    0.43,    0.0,   -0.8
00:10:10,  967.3,   18.9,   91.3,   -1.29,    0.48,    0.0,   -0.8
00:10:15,  967.3,   18.9,   91.3,   -1.31,    0.65,    0.0,   -0.8
00:10:20,  967.4,   18.9,   91.4,   -1.48,    0.10,    0.0,   -1.0
00:10:25,  967.3,   18.9,   91.4,   -1.23,    0.75,    0.0,   -1.0
00:10:30,  967.3,   18.9,   91.4,   -1.45,    0.32,    0.0,   -1.0
00:10:35,  967.3,   18.9,   91.4,   -1.83,    0.24,    0.0,   -0.8
00:10:40,  967.3,   18.9,   91.4,   -1.49,    0.11,    0.0,   -0.8
00:10:45,  967.4,   18.9,   91.4,   -1.23,   -0.01,    0.0,   -0.8
00:10:50,  967.4,   18.9,   91.4,   -1.39,   -0.19,    0.0,   -0.8
00:10:55,  967.3,   18.9,   91.4,   -1.45,   -0.01,    0.0,   -1.0
00:11:00,  967.4,   18.9,   91.4,   -1.71,    0.38,    0.0,   -0.8
00:11:05,  967.3,   18.9,   91.4,   -1.77,    0.33,    0.0,   -0.8
00:11:10,  967.3,   18.9,   91.4,   -1.77,    0.12,    0.0,   -0.8
00:11:15,  967.3,   18.9,   91.5,   -1.23,   -0.01,    0.0,   -0.8
00:11:20,  967.3,   18.9,   91.4,   -1.32,    0.10,    0.0,   -0.8
00:11:25,  967.3,   18.9,   91.5,   -1.46,    0.32,    0.0,   -0.8
00:11:30,  967.3,   18.9,   91.4,   -0.59,    1.14,    0.0,   -0.8
00:11:35,  967.4,   18.9,   91.4,   -0.70,    0.15,    0.0,   -0.8
00:11:40,  967.3,   18.9,   91.5,   -0.74,    0.55,    0.0,   -0.6
00:11:45,  967.3,   18.9,   91.4,   -1.00,    0.75,    0.0,   -0.8
00:11:50,  967.4,   18.9,   91.4,   -0.93,    0.16,    0.0,   -0.8
00:11:55,  967.4,   18.9,   91.4,   -0.58,    0.49,    0.0,   -0.8
00:12:00,  967.3,   18.9,   91.5,   -0.44,    0.11,    0.0,   -0.8
00:12:05,  967.4,   18.9,   91.5,   -0.21,    0.99,    0.0,   -0.6
00:12:10,  967.4,   18.9,   91.4,   -0.15,    0.79,    0.0,   -0.8
00:12:15,  967.4,   18.9,   91.5,   -0.31,    1.20,    0.0,   -0.8
00:12:20,  967.3,   18.9,   91.5,   -0.98,    0.83,    0.0,   -0.8
00:12:25,  967.3,   18.9,   91.5,   -0.50,    0.80,    0.0,   -0.8
00:12:30,  967.4,   18.9,   91.5,   -0.89,    0.31,    0.0,   -0.6
00:12:35,  967.3,   18.9,   91.4,   -1.31,    0.65,    0.0,   -0.6
00:12:40,  967.3,   18.9,   91.6,   -1.30,    0.74,    0.0,   -0.6
00:12:45,  967.4,   18.9,   91.5,   -1.28,    0.73,    0.0,   -0.6
00:12:50,  967.3,   18.9,   91.6,   -0.72,    1.17,    0.0,   -0.6
00:12:55,  967.4,   18.9,   91.5,   -1.22,    0.84,    0.0,   -0.6
00:13:00,  967.3,   18.9,   91.6,   -0.85,    0.42,    0.0,   -0.6
00:13:05,  967.3,   18.9,   91.6,   -0.89,    0.37,    0.0,   -0.6
00:13:10,  967.3,   18.9,   91.6,   -1.08,    0.85,    0.0,   -0.6
00:13:15,  967.3,   18.9,   91.7,   -1.00,    1.69,    0.0,   -0.6
00:13:20,  967.3,   18.9,   91.6,   -0.67,    2.61,    0.0,   -0.6
00:13:25,  967.3,   18.9,   91.6,   -0.92,    1.94,    0.0,   -0.6
00:13:30,  967.3,   18.9,   91.6,   -1.49,    1.92,    0.0,   -0.6
00:13:35,  967.3,   18.9,   91.5,   -1.36,    1.67,    0.0,   -0.6
00:13:40,  967.3,   18.9,   91.6,   -1.00,    1.69,    0.0,   -0.6
00:13:45,  967.3,   18.9,   91.6,   -0.73,    2.29,    0.0,   -0.6
00:13:50,  967.3,   18.9,   91.6,   -1.69,    1.02,    0.0,   -0.8
00:13:55,  967.3,   18.9,   91.7,   -1.90,    0.49,    0.0,   -0.6
00:14:00,  967.3,   18.9,   91.6,   -1.95,    1.45,    0.0,   -0.8
00:14:05,  967.4,   18.9,   91.6,   -1.78,    2.01,    0.0,   -0.6
00:14:10,  967.4,   18.9,   91.6,   -1.82,    1.10,    0.0,   -0.8
00:14:15,  967.3,   18.9,   91.7,   -1.87,    0.45,    0.0,   -0.8
00:14:20,  967.3,   18.9,   91.7,   -1.46,    1.09,    0.0,   -0.8
00:14:25,  967.3,   18.9,   91.5,   -0.65,    1.21,    0.0,   -0.6
00:14:30,  967.4,   18.9,   91.7,   -0.53,    2.06,    0.0,   -0.6
00:14:35,  967.3,   18.9,   91.7,   -0.65,    1.74,    0.0,   -0.6
00:14:40,  967.3,   18.9,   91.7,   -0.33,    1.44,    0.0,   -0.8
00:14:45,  967.3,   18.9,   91.7,   -0.64,    1.07,    0.0,   -0.6
00:14:50,  967.3,   18.9,   91.7,   -0.41,    1.04,    0.0,   -0.8
00:14:55,  967.4,   18.9,   91.7,   -1.36,    0.62,    0.0,   -0.6
00:15:00,  967.3,   18.9,   91.7,   -0.63,    1.35,    0.0,   -0.6
00:15:05,  967.3,   18.9,   91.7,   -0.59,    1.34,    0.0,   -0.6
00:15:10,  967.2,   18.9,   91.7,   -1.43,    0.35,    0.0,   -0.6
00:15:15,  967.4,   18.9,   91.8,   -1.15,    1.32,    0.0,   -0.6
00:15:20,  967.2,   18.9,   91.8,   -1.28,    1.50,    0.0,   -0.6
00:15:25,  967.3,   18.9,   91.8,   -0.91,    1.75,    0.0,   -0.6
00:15:30,  967.4,   18.9,   91.8,   -1.60,    0.89,    0.0,   -0.6
00:15:35,  967.3,   18.9,   91.8,    0.34,    1.21,    0.0,   -0.6
00:15:40,  967.3,   18.9,   91.8,    0.35,    1.00,    0.0,   -0.6
00:15:45,  967.3,   18.9,   91.8,   -0.17,    1.23,    0.0,   -0.6
00:15:50,  967.3,   18.9,   91.7,   -0.64,    1.72,    0.0,   -0.6
00:15:55,  967.2,   18.9,   91.8,   -1.15,    1.81,    0.0,   -0.6
00:16:00,  967.2,   18.9,   91.8,   -1.22,    0.94,    0.0,   -0.6
00:16:05,  967.2,   18.9,   91.8,   -1.58,    1.22,    0.5,   -0.6
00:16:10,  967.3,   18.9,   91.8,   -0.90,    0.56,    0.0,   -0.6
00:16:15,  967.2,   18.9,   91.8,   -0.24,    0.91,    0.0,   -0.6
00:16:20,  967.3,   18.9,   91.8,   -0.20,    0.68,    0.0,   -0.6
00:16:25,  967.2,   18.9,   91.9,   -0.49,    0.78,    0.0,   -0.6
00:16:30,  967.4,   18.9,   92.0,   -0.76,    0.98,    0.0,   -0.6
00:16:35,  967.2,   18.9,   91.9,   -0.17,    1.94,    0.0,   -0.6
00:16:40,  967.3,   18.9,   91.9,   -0.21,    1.78,    0.0,   -0.6
00:16:45,  967.3,   18.9,   91.9,   -0.33,    1.50,    0.0,   -0.6
00:16:50,  967.3,   18.9,   91.9,   -0.43,    1.15,    0.0,   -0.6
00:16:55,  967.3,   18.9,   91.9,   -0.90,    0.87,    0.0,   -0.6
00:17:00,  967.3,   18.9,   91.9,   -0.12,    1.01,    0.0,   -0.6
00:17:05,  967.3,   18.9,   92.0,   -0.31,    1.20,    0.0,   -0.6
00:17:10,  967.3,   18.9,   92.0,   -0.92,    0.56,    0.0,   -0.8
00:17:15,  967.3,   18.9,   92.0,   -0.93,   -0.05,    0.0,   -0.8
00:17:20,  967.3,   18.9,   92.0,   -0.19,    0.39,    0.0,   -0.8
00:17:25,  967.4,   18.9,   91.9,   -0.32,    0.30,    0.0,   -0.8
00:17:30,  967.3,   18.9,   91.9,    0.24,    0.22,    0.0,   -0.8
00:17:35,  967.3,   18.9,   92.0,    0.00,    0.00,    0.0,   -0.8
00:17:40,  967.3,   18.9,   91.9,    0.00,    0.00,    0.0,   -0.8
00:17:45,  967.3,   18.9,   92.0,   -0.24,    0.15,    0.0,   -0.8
00:17:50,  967.3,   18.9,   91.9,   -1.48,    0.36,    0.0,   -0.8
00:17:55,  967.3,   18.9,   92.0,   -1.75,    0.39,    0.0,   -0.8
00:18:00,  967.3,   19.0,   92.0,   -0.93,    0.83,    0.0,   -0.8
00:18:05,  967.3,   18.9,   92.0,   -0.88,    0.88,    0.0,   -0.8
00:18:10,  967.3,   19.0,   92.0,   -0.99,    0.74,    0.0,   -0.8
00:18:15,  967.3,   18.9,   92.0,   -1.29,    1.24,    0.0,   -0.8
00:18:20,  967.2,   18.9,   92.0,   -1.12,    1.38,    0.0,   -0.8
00:18:25,  967.3,   18.9,   92.0,   -0.57,    1.39,    0.0,   -0.8
00:18:30,  967.3,   18.9,   92.1,   -0.60,    0.78,    0.0,   -0.8
00:18:35,  967.2,   18.9,   92.1,   -0.58,    0.45,    0.0,   -0.8
00:18:40,  967.3,   18.9,   92.0,    0.33,    0.45,    0.0,   -0.6
00:18:45,  967.3,   18.9,   92.1,    0.13,    0.45,    0.0,   -0.6
00:18:50,  967.3,   18.9,   92.0,   -0.44,    0.72,    0.0,   -0.6
00:18:55,  967.2,   18.9,   92.0,   -0.82,    0.92,    0.0,   -0.6
00:19:00,  967.3,   18.9,   92.0,    0.00,    0.74,    0.0,   -0.6
00:19:05,  967.3,   18.9,   92.1,   -0.44,    0.16,    0.0,   -0.6
00:19:10,  967.4,   18.9,   92.1,   -0.29,    0.00,    0.0,   -0.6
00:19:15,  967.3,   18.9,   92.1,   -0.02,    0.02,    0.0,   -0.6
00:19:20,  967.3,   18.9,   92.0,    0.09,    0.27,    0.0,   -0.4
00:19:25,  967.3,   18.9,   92.1,    0.34,    0.41,    0.0,   -0.4
00:19:30,  967.3,   18.9,   92.1,    0.15,    0.43,    0.0,   -0.4
00:19:35,  967.3,   18.9,   92.0,    0.70,    0.42,    0.0,   -0.6
00:19:40,  967.3,   18.9,   92.2,    0.34,    0.72,    0.0,   -0.6
00:19:45,  967.3,   18.9,   92.1,    0.27,    1.22,    0.0,   -0.6
00:19:50,  967.3,   18.9,   92.1,    0.21,    1.46,    0.0,   -0.6
00:19:55,  967.3,   18.9,   92.1,   -0.31,    1.46,    0.0,   -0.6
00:20:00,  967.3,   18.9,   92.2,   -0.51,    1.15,    0.0,   -0.6
00:20:05,  967.3,   18.9,   92.2,   -0.45,    0.70,    0.0,   -0.6
00:20:10,  967.4,   18.9,   92.1,    0.02,    0.45,    0.0,   -0.6
00:20:15,  967.3,   18.9,   92.2,   -0.17,    0.23,    0.0,   -0.6
00:20:20,  967.4,   18.9,   92.2,   -0.00,    0.00,    0.0,   -0.6
00:20:25,  967.3,   18.9,   92.2,    0.00,    0.03,    0.0,   -0.6
00:20:30,  967.3,   18.9,   92.2,   -0.00,    0.04,    0.0,   -0.6
00:20:35,  967.3,   18.9,   92.2,   -0.01,    0.04,    0.0,   -0.6
00:20:40,  967.3,   18.9,   92.2,   -0.16,    0.76,    0.0,   -0.6
00:20:45,  967.3,   18.9,   92.2,    0.07,    1.79,    0.0,   -0.6
00:20:50,  967.3,   18.9,   92.2,    0.33,    1.51,    0.0,   -0.6
00:20:55,  967.3,   18.9,   92.2,    0.21,    1.73,    0.0,   -0.6
00:21:00,  967.3,   18.9,   92.2,    0.39,    0.91,    0.0,   -0.6
00:21:05,  967.4,   18.9,   92.2,    0.24,    0.97,    0.0,   -0.6
00:21:10,  967.3,   18.9,   92.2,    0.67,    1.00,    0.5,   -0.6
00:21:15,  967.4,   18.9,   92.2,    0.60,    1.09,    0.0,   -0.6
00:21:20,  967.3,   18.9,   92.2,    0.75,    1.15,    0.0,   -0.6
00:21:25,  967.3,   18.9,   92.2,    0.62,    1.68,    0.0,   -0.6
00:21:30,  967.4,   18.9,   92.2,    0.65,    1.60,    0.0,   -0.6
00:21:35,  967.3,   18.9,   92.2,    0.19,    1.96,    0.0,   -0.6
00:21:40,  967.3,   18.9,   92.2,    0.76,    1.94,    0.0,   -0.6
00:21:45,  967.4,   18.9,   92.2,    0.22,    2.34,    0.0,   -0.6
00:21:50,  967.3,   18.9,   92.2,    1.36,    2.28,    0.0,   -0.6
00:21:55,  967.4,   18.9,   92.2,    0.59,    1.89,    0.0,   -0.6
00:22:00,  967.3,   18.9,   92.2,    0.03,    2.14,    0.0,   -0.6
00:22:05,  967.3,   18.9,   92.3,   -0.30,    2.12,    0.0,   -0.6
00:22:10,  967.3,   18.9,   92.2,    0.08,    1.72,    0.0,   -0.6
00:22:15,  967.4,   18.9,   92.3,    0.54,    2.06,    0.0,   -0.6
00:22:20,  967.3,   18.9,   92.3,    0.11,    2.40,    0.0,   -0.6
00:22:25,  967.4,   18.9,   92.2,   -0.29,    2.67,    0.0,   -0.6
00:22:30,  967.3,   18.9,   92.2,   -0.28,    1.76,    0.0,   -0.8
00:22:35,  967.4,   18.9,   92.3,    0.51,    1.84,    0.0,   -0.6
00:22:40,  967.4,   18.9,   92.2,    0.23,    2.39,    0.0,   -0.6
00:22:45,  967.3,   18.9,   92.2,    0.07,    2.18,    0.0,   -0.6
00:22:50,  967.4,   18.9,   92.2,    1.19,    2.18,    0.0,   -0.6
00:22:55,  967.4,   18.9,   92.1,    0.68,    2.34,    0.0,   -0.6
00:23:00,  967.3,   18.9,   92.2,    0.73,    2.46,    0.0,   -0.6
00:23:05,  967.3,   18.9,   92.1,    0.86,    3.16,    0.0,   -0.6
00:23:10,  967.4,   18.9,   92.1,    1.02,    3.27,    0.0,   -0.6
00:23:15,  967.3,   18.9,   92.2,    1.23,    2.94,    0.0,   -0.6
00:23:20,  967.3,   18.9,   92.2,    1.40,    2.49,    0.0,   -0.6
00:23:25,  967.4,   18.9,   92.2,    1.37,    1.96,    0.0,   -0.6
00:23:30,  967.4,   18.8,   92.2,    1.31,    1.71,    0.0,   -0.6
00:23:35,  967.4,   18.9,   92.2,    0.77,    3.20,    0.0,   -0.6
00:23:40,  967.3,   18.9,   92.2,    0.91,    3.50,    0.0,   -0.6
00:23:45,  967.3,   18.9,   92.2,    1.86,    3.42,    0.0,   -0.6
00:23:50,  967.3,   18.9,   92.3,    2.21,    3.56,    0.0,   -0.6
00:23:55,  967.3,   18.8,   92.2,    2.27,    3.18,    0.0,   -0.6
00:24:00,  967.3,   18.9,   92.3,    1.51,    2.70,    0.0,   -0.6
00:24:05,  967.3,   18.9,   92.3,    1.53,    3.14,    0.0,   -0.6
00:24:10,  967.4,   18.9,   92.3,    1.49,    2.86,    0.0,   -0.2
00:24:15,  967.3,   18.8,   92.3,    1.39,    3.35,    0.0,   -0.2
00:24:20,  967.4,   18.8,   92.2,    1.65,    3.19,    0.0,   -0.6
00:24:25,  967.3,   18.8,   92.2,    0.97,    2.82,    0.0,   -0.2
00:24:30,  967.3,   18.8,   92.2,    0.93,    2.52,    0.0,   -0.2
00:24:35,  967.4,   18.8,   92.0,    0.70,    2.89,    0.0,   -0.2
00:24:40,  967.3,   18.8,   92.0,    1.36,    1.66,    0.0,   -0.2
00:24:45,  967.3,   18.8,   92.0,    0.92,    0.92,    0.0,   -0.2
00:24:50,  967.4,   18.8,   92.0,    0.85,    2.46,    0.0,   -0.2
00:24:55,  967.3,   18.8,   92.0,    1.85,    2.19,    0.0,   -0.2
00:25:00,  967.4,   18.8,   92.0,    2.30,    1.59,    0.0,   -0.4
00:25:05,  967.4,   18.8,   92.0,    2.14,    1.60,    0.0,   -0.6
00:25:10,  967.3,   18.8,   92.0,    2.13,    1.65,    0.0,   -0.6
00:25:15,  967.3,   18.8,   92.0,    1.99,    1.83,    0.0,   -0.6
00:25:20,  967.3,   18.8,   92.1,    2.01,    1.77,    0.0,   -0.6
00:25:25,  967.3,   18.8,   92.1,    1.48,    2.59,    0.0,   -0.6
00:25:30,  967.4,   18.8,   92.1,    1.70,    1.74,    0.0,   -0.6
00:25:35,  967.3,   18.8,   92.1,    1.50,    1.94,    0.0,   -0.6
00:25:40,  967.3,   18.8,   92.1,    1.49,    1.47,    0.0,   -0.6
00:25:45,  967.2,   18.8,   92.1,    1.08,    1.11,    0.0,   -0.6
00:25:50,  967.3,   18.8,   92.1,    1.27,    1.49,    0.5,   -1.0
00:25:55,  967.3,   18.8,   92.1,    1.01,    1.53,    0.0,   -1.0
00:26:00,  967.3,   18.8,   92.1,    0.85,    1.75,    0.0,   -0.6
00:26:05,  967.3,   18.8,   92.2,    0.96,    1.71,    0.0,   -0.6
00:26:10,  967.3,   18.8,   92.1,    1.12,    1.84,    0.0,   -0.8
00:26:15,  967.3,   18.8,   92.1,    1.04,    1.87,    0.0,   -1.0
00:26:20,  967.3,   18.8,   92.2,    1.35,    2.08,    0.0,   -0.6
00:26:25,  967.3,   18.8,   92.1,    1.41,    1.36,    0.0,   -0.8
00:26:30,  967.3,   18.8,   92.1,    1.37,    1.12,    0.0,   -0.6
00:26:35,  967.3,   18.8,   92.2,    1.45,    1.33,    0.0,   -0.6
00:26:40,  967.3,   18.8,   92.2,    1.27,    1.74,    0.0,   -0.6
00:26:45,  967.3,   18.8,   92.2,    1.71,    1.19,    0.0,   -0.6
00:26:50,  967.2,   18.8,   92.2,    1.74,    0.92,    0.0,   -0.6
00:26:55,  967.2,   18.8,   92.2,    1.56,    0.85,    0.0,   -0.8
00:27:00,  967.2,   18.8,   92.3,    1.66,    0.65,    0.0,   -0.8
00:27:05,  967.2,   18.8,   92.3,    1.60,    0.83,    0.0,   -0.8
00:27:10,  967.2,   18.8,   92.2,    1.86,    0.79,    0.0,   -0.6
00:27:15,  967.2,   18.8,   92.3,    1.51,    0.84,    0.0,   -0.6
00:27:20,  967.2,   18.8,   92.3,    1.43,    0.52,    0.0,   -0.8
00:27:25,  967.2,   18.8,   92.3,    1.67,    0.64,    0.0,   -1.0
00:27:30,  967.2,   18.8,   92.3,    1.89,    1.46,    0.5,   -1.0
00:27:35,  967.2,   18.8,   92.3,    2.33,    0.85,    0.0,   -1.2
00:27:40,  967.2,   18.8,   92.4,    1.94,    0.91,    0.0,   -1.2
00:27:45,  967.2,   18.8,   92.4,    2.08,    1.39,    0.0,   -1.2
00:27:50,  967.2,   18.8,   92.3,    1.53,    1.25,    0.0,   -1.2
00:27:55,  967.2,   18.8,   92.4,    1.34,    0.68,    0.0,   -1.2
00:28:00,  967.2,   18.8,   92.4,    1.48,    1.01,    0.0,   -1.2
00:28:05,  967.2,   18.8,   92.4,    1.34,    0.65,    0.0,   -1.2
00:28:10,  967.2,   18.8,   92.4,    1.41,    0.49,    0.0,   -1.2
00:28:15,  967.2,   18.8,   92.4,    1.48,    0.01,    0.0,   -1.2
00:28:20,  967.1,   18.8,   92.4,    1.19,    0.45,    0.0,   -1.2
00:28:25,  967.2,   18.8,   92.4,    1.38,    0.44,    0.0,   -1.0
00:28:30,  967.1,   18.8,   92.4,    1.05,    0.14,    0.0,   -1.0
00:28:35,  967.2,   18.8,   92.4,    0.94,    0.07,    0.0,   -1.0
00:28:40,  967.1,   18.8,   92.5,    0.68,    0.35,    0.0,   -1.0
00:28:45,  967.1,   18.8,   92.5,    0.83,    0.21,    0.0,   -0.8
00:28:50,  967.2,   18.8,   92.5,    0.91,    0.24,    0.0,   -0.8
00:28:55,  967.2,   18.8,   92.5,    0.93,    0.15,    0.0,   -1.0
00:29:00,  967.2,   18.8,   92.4,    0.77,    0.60,    0.0,   -1.0
00:29:05,  967.1,   18.8,   92.4,    0.88,    0.23,    0.0,   -1.0
00:29:10,  967.2,   18.8,   92.4,    0.84,    0.43,    0.0,   -0.8
00:29:15,  967.1,   18.8,   92.4,    0.86,    0.39,    0.0,   -0.8
00:29:20,  967.2,   18.8,   92.4,    0.87,    0.28,    0.0,   -1.0
00:29:25,  967.2,   18.8,   92.4,    1.06,    0.16,    0.0,   -0.8
00:29:30,  967.2,   18.8,   92.4,    0.94,    0.23,    0.0,   -1.0
00:29:35,  967.2,   18.8,   92.4,    1.02,    0.26,    0.0,   -1.0
00:29:40,  967.1,   18.8,   92.4,    1.45,    0.30,    0.0,   -0.8