Shigarak,7302149,2,3,2014/10/03,14:02:16, 4963,00:34:56,Shigaraki MU Observatory        ,+34.85222,+136.10889, +55,+385,Observer's name                 ,Balloon observation is finished.                                ,  +0,1
13:15:54,  0.00,  0.00,  0.00,  0.00,  0.00,  0.00,  0.00,967.30, 24.70,42.90,967.30, 25.00,  0.00,42.40,  0.00, -0.30, 0.50,No above in BL check                                            
+7.3021490e+06,+1.0601010e+06,+3.4000000e+06,+1.3302480e+06,+2.3030290e+06,+0.0000000e+00,+1.4400000e+04,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+4.0303000e+06,-2.0000000e+00
+7.3021490e+06,+3.9910000e+01,+3.4930000e+01,+2.9900000e+01,+2.5030001e+01,+1.9910000e+01,+9.9200001e+00,-9.9300003e+00,-5.0020000e+01,-6.4980003e+01,-7.0080002e+01,-8.4209999e+01,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00
+7.3021490e+06,-3.2899200e+01,+9.8438202e+01,+7.5876099e-01,-2.6776999e-02,+1.2768000e+00,+1.4980500e+00,+1.7978500e+00,+2.1651499e+00,+2.6050000e+00,+3.9009500e+00,+9.1135502e+00,+7.5294998e+01,+1.8976401e+02,+2.6566400e+02,+6.7834998e+02
+7.3021490e+06,+7.3913799e+03,-8.8829600e+03,+3.6342100e+03,-5.0763599e+02,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+8.4000999e+01,+3.0000000e+00,+1.0000000e+00
 ObsTime,DCnt,ST,RE,SondeN, FCnt,AGC,  rcvFREQ,WM,   WD,    WS, Height, Xdistanc, Ydistanc,GF,HDP, PDP,GeodetLat, GeodetLon,V,Press0,Temp0,Humi0,  FE,   FRT,   FTI,   FVH,   FVL,  FSP1,  FSP2,  FSP3,  FSP4,N,N1,N2,N3,N4,N5,N6,N7,N8
00:01:12,    4,2,0,-------,00014,  0,403.50781,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,1,------, 25.6, 40.7,0000,450.39,297.64,327.46,  0.00,407.96,374.41,408.14,428.84,0,--,--,--,--,--,--,--,--
00:01:13,    6,2,0,7302149,00016,  0,403.50781,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.6, 25.6, 40.6,0000,450.39,295.78,327.46,  0.00,407.57,374.39,408.23,428.90,0,--,--,--,--,--,--,--,--
00:01:14,    8,2,0,-------,00018,  0,403.50793,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.6, 25.8, 40.5,0000,450.39,295.78,327.49,  0.00,407.30,374.48,408.33,429.03,0,--,--,--,--,--,--,--,--
00:01:15,   10,2,0,-------,00020,  0,403.50793,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.6, 25.7, 40.4,0000,450.37,293.96,327.49,  0.00,407.08,374.43,408.22,428.99,0,--,--,--,--,--,--,--,--
00:01:16,   12,2,0,-------,00022,  0,403.50793,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.6, 25.6, 40.4,0000,450.37,293.96,327.49,  0.00,406.57,374.50,408.25,428.96,0,--,--,--,--,--,--,--,--
00:01:17,   14,2,0,-------,00024,  0,403.50793,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.6, 25.5, 40.3,0000,450.37,292.51,327.49,  0.00,406.24,374.51,408.17,428.91,0,--,--,--,--,--,--,--,--
00:01:18,   16,2,0,-------,00026,  0,403.50793,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.6, 25.4, 40.3,0000,450.37,292.51,327.48,  0.00,406.01,374.55,408.12,428.93,0,--,--,--,--,--,--,--,--
00:01:19,   18,2,0,-------,00028,  0,403.50793,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.6, 25.4, 40.2,0000,450.35,291.19,327.48,  0.00,405.75,374.51,408.13,428.90,0,--,--,--,--,--,--,--,--
00:01:20,   20,2,0,-------,00030,  0,403.50793,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.6, 25.4, 40.4,0000,450.35,291.19,327.50,  0.00,405.46,374.59,408.13,428.92,0,--,--,--,--,--,--,--,--
00:01:21,   22,2,0,7302149,00032,  0,403.50793,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.6, 25.4, 40.4,0000,450.37,289.98,327.50,  0.00,405.07,374.53,408.12,428.95,0,--,--,--,--,--,--,--,--
00:01:22,   24,2,0,7302149,00034,  0,403.50793,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.6, 25.5, 40.3,0000,450.37,289.98,327.48,  0.00,405.07,374.63,408.18,429.19,0,--,--,--,--,--,--,--,--
00:01:23,   26,2,0,7302149,00036,  0,403.50793,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.6, 25.4, 40.6,0000,450.58,289.16,327.48,  0.00,404.66,374.44,408.00,428.94,0,--,--,--,--,--,--,--,--
00:01:24,   28,2,0,7302149,00038,  0,403.50793,1,180.00,  0.00,    0.0,---------,---------,-, 0.0, 0.0,---------,----------,0,1010.6, 25.6, 41.3,0000,450.58,289.16,327.49,  0.00,404.64,374.63,408.21,429.24,8,01,02,03,04,05,06,07,08
00:01:25,   30,2,0,7302149,00040,  0,403.50793,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.6, 25.7, 42.7,0000,450.46,288.18,327.49,  0.00,404.40,374.52,408.16,429.12,0,--,--,--,--,--,--,--,--
00:01:26,   32,2,0,7302149,00042,  0,403.50793,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.6, 25.5, 42.8,0000,450.46,288.18,327.49,  0.00,404.29,374.53,408.15,429.17,0,--,--,--,--,--,--,--,--
00:01:27,   34,2,0,7302149,00044,  0,403.50781,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.6, 25.6, 42.8,0000,450.41,287.75,327.49,  0.00,404.14,374.54,408.14,429.09,0,--,--,--,--,--,--,--,--
00:01:28,   36,2,0,7302149,00046,  0,403.50781,1,180.00,999.90,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1010.6, 25.6, 42.9,0000,450.41,287.75,327.48,  0.00,404.07,374.55,408.17,429.11,0,--,--,--,--,--,--,--,--
00:01:29,   38,2,0,7302149,00048,  0,403.50781,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.6, 25.7, 42.9,0000,450.40,287.41,327.48,  0.00,403.89,374.39,408.05,428.94,0,--,--,--,--,--,--,--,--
00:01:30,   40,2,0,7302149,00050,  0,403.50781,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.6, 25.8, 42.9,0000,450.40,287.41,327.48,  0.00,403.80,374.58,408.16,429.02,0,--,--,--,--,--,--,--,--
00:01:31,   42,2,0,7302149,00052,  0,403.50781,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.6, 25.5, 43.7,0000,450.40,286.86,327.48,  0.00,403.77,374.61,408.16,428.99,0,--,--,--,--,--,--,--,--
00:01:32,   44,2,0,7302149,00054,  0,403.50781,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.6, 25.2, 43.8,0000,450.40,286.86,327.45,  0.00,403.70,374.44,408.15,428.86,0,--,--,--,--,--,--,--,--
00:01:33,   46,2,0,7302149,00056,  0,403.50781,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.6, 25.4, 44.6,0000,450.39,286.61,327.45,  0.00,403.65,374.43,408.16,428.95,0,--,--,--,--,--,--,--,--
00:01:34,   48,2,0,7302149,00058,  0,403.50781,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.6, 25.4, 43.6,0000,450.39,286.61,327.48,  0.00,403.58,374.49,408.23,428.98,0,--,--,--,--,--,--,--,--
00:01:35,   50,2,0,7302149,00060,  0,403.50781,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.6, 25.3, 42.6,0000,450.39,286.65,327.48,  0.00,403.69,374.52,408.21,428.99,0,--,--,--,--,--,--,--,--
00:01:36,   52,2,0,7302149,00062,  0,403.50781,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.6, 25.2, 41.3,0000,450.39,286.65,327.48,  0.00,403.45,374.50,408.34,429.07,0,--,--,--,--,--,--,--,--
00:01:37,   54,2,0,7302149,00064,  0,403.50781,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.6, 25.0, 40.4,0000,450.39,286.44,327.48,  0.00,403.36,374.43,408.26,428.97,0,--,--,--,--,--,--,--,--
00:01:38,   56,2,0,7302149,00066,  0,403.50781,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.6, 25.0, 40.2,0000,450.39,286.44,327.44,  0.00,403.42,374.39,408.27,428.98,0,--,--,--,--,--,--,--,--
00:01:39,   58,2,0,7302149,00068,  0,403.50781,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.6, 25.1, 41.4,0000,450.39,286.22,327.44,  0.00,403.36,374.52,408.38,429.00,0,--,--,--,--,--,--,--,--
00:01:40,   60,2,0,7302149,00070,  0,403.50781,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.6, 25.1, 41.5,0000,450.39,286.22,327.43,  0.00,403.32,374.36,408.20,428.93,0,--,--,--,--,--,--,--,--
00:01:41,   62,2,0,7302149,00072,  0,403.50781,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.6, 24.9, 41.2,0000,450.39,286.03,327.43,  0.00,403.29,374.48,408.27,428.96,0,--,--,--,--,--,--,--,--
00:01:42,   64,2,0,7302149,00074,  0,403.50781,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.6, 24.9, 40.4,0000,450.39,286.03,327.48,  0.00,403.27,374.48,408.32,429.01,0,--,--,--,--,--,--,--,--
00:01:43,   66,2,0,7302149,00076,  0,403.50781,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.6, 24.8, 40.2,0000,450.38,285.76,327.48,  0.00,403.17,374.50,408.31,428.94,0,--,--,--,--,--,--,--,--
00:01:44,   68,2,0,7302149,00078,  0,403.50781,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.6, 24.7, 40.2,0000,450.38,285.76,327.46,  0.00,403.17,374.41,408.30,428.96,0,--,--,--,--,--,--,--,--
00:01:45,   70,2,0,7302149,00080,  0,403.50781,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.6, 24.7, 40.3,0000,450.38,285.67,327.46,  0.00,403.10,374.49,408.33,429.04,0,--,--,--,--,--,--,--,--
00:01:46,   72,2,0,7302149,00082,  0,403.50769,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.6, 24.8, 40.4,0000,450.38,285.67,327.46,  0.00,403.11,374.44,408.28,428.94,0,--,--,--,--,--,--,--,--
00:01:47,   74,2,0,7302149,00084,  0,403.50769,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.6, 24.9, 40.5,0000,450.38,285.51,327.46,  0.00,403.11,374.44,408.35,428.99,0,--,--,--,--,--,--,--,--
00:01:48,   76,2,0,7302149,00086,  0,403.50769,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.6, 24.8, 40.5,0000,450.38,285.51,327.45,  0.00,403.06,374.42,408.29,429.04,0,--,--,--,--,--,--,--,--
00:01:49,   78,2,0,7302149,00088,  0,403.50769,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.6, 24.8, 40.4,0000,450.37,285.24,327.45,  0.00,403.02,374.47,408.29,429.03,0,--,--,--,--,--,--,--,--
00:01:50,   80,2,0,7302149,00090,  0,403.50769,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.6, 24.9, 40.4,0000,450.37,285.24,327.45,  0.00,403.05,374.42,408.32,428.95,0,--,--,--,--,--,--,--,--
00:01:51,   82,2,0,7302149,00092,  0,403.50769,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.6, 24.9, 40.5,0000,450.38,285.11,327.45,  0.00,403.01,374.47,408.30,428.97,0,--,--,--,--,--,--,--,--
00:01:52,   84,2,0,7302149,00094,  0,403.50769,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.6, 24.9, 40.5,0000,450.38,285.11,327.47,  0.00,403.03,374.47,408.28,428.98,0,--,--,--,--,--,--,--,--
00:01:53,   86,2,0,7302149,00096,  0,403.50769,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.6, 25.0, 40.6,0000,450.37,284.86,327.47,  0.00,402.97,374.48,408.35,428.95,0,--,--,--,--,--,--,--,--
00:01:54,   88,2,0,7302149,00098,  0,403.50769,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.6, 25.0, 40.6,0000,450.37,284.86,327.47,  0.00,403.03,374.47,408.32,428.98,0,--,--,--,--,--,--,--,--
00:01:55,   90,2,0,7302149,00100,  0,403.50769,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.6, 25.1, 40.7,0000,450.37,284.60,327.47,  0.00,402.90,374.47,408.32,429.09,0,--,--,--,--,--,--,--,--
00:01:56,   92,2,0,7302149,00102,  0,403.50769,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.6, 25.1, 40.8,0000,450.37,284.60,327.48,  0.00,402.86,374.48,408.35,429.02,0,--,--,--,--,--,--,--,--
00:01:57,   94,2,0,7302149,00104,  0,403.50769,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.6, 25.2, 40.8,0000,450.35,284.48,327.48,  0.00,402.88,374.48,408.35,429.01,0,--,--,--,--,--,--,--,--
00:01:58,   96,2,0,7302149,00106,  0,403.50769,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.6, 25.0, 40.9,0000,450.35,284.48,327.44,  0.00,402.84,374.42,408.27,428.94,0,--,--,--,--,--,--,--,--
00:01:59,   98,2,0,7302149,00108,  0,403.50769,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.6, 25.0, 41.0,0000,450.40,284.23,327.44,  0.00,402.74,374.51,408.34,429.02,0,--,--,--,--,--,--,--,--
00:02:00,  100,2,0,7302149,00110,  0,403.50769,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.6, 24.9, 40.9,0000,450.40,284.23,327.45,  0.00,402.84,374.43,408.34,428.97,0,--,--,--,--,--,--,--,--
00:02:01,  102,2,0,7302149,00112,  0,403.50769,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.6, 24.8, 40.7,0000,450.38,284.07,327.45,  0.00,402.66,374.50,408.36,429.07,0,--,--,--,--,--,--,--,--
00:02:02,  104,2,0,7302149,00114,  0,403.50769,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.6, 24.8, 40.8,0000,450.38,284.07,327.44,  0.00,402.65,374.39,408.30,429.03,0,--,--,--,--,--,--,--,--
00:02:03,  106,2,0,7302149,00116,  0,403.50769,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.6, 24.7, 40.8,0000,450.38,283.85,327.44,  0.00,402.58,374.49,408.34,429.02,0,--,--,--,--,--,--,--,--
00:02:04,  108,2,0,7302149,00118,  0,403.50769,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.6, 24.8, 40.8,0000,450.38,283.85,327.44,  0.00,402.41,374.43,408.29,428.93,0,--,--,--,--,--,--,--,--
00:02:05,  110,2,0,7302149,00120,  0,403.50769,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.6, 24.9, 41.0,0000,450.37,283.57,327.44,  0.00,402.32,374.47,408.35,429.03,0,--,--,--,--,--,--,--,--
00:02:06,  112,2,0,7302149,00122,  0,403.50769,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.6, 25.0, 42.0,0000,450.37,283.57,327.46,  0.00,402.33,374.47,408.29,429.00,0,--,--,--,--,--,--,--,--
00:02:07,  114,2,0,7302149,00124,  0,403.50769,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.6, 25.0, 42.6,0000,450.37,283.32,327.46,  0.00,402.10,374.50,408.34,428.96,0,--,--,--,--,--,--,--,--
00:02:08,  116,2,0,7302149,00126,  0,403.50769,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.6, 24.8, 41.5,0000,450.37,283.32,327.47,  0.00,402.00,374.47,408.28,428.98,0,--,--,--,--,--,--,--,--
00:02:09,  118,2,0,7302149,00128,  0,403.50757,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.6, 24.7, 41.0,0000,450.37,283.08,327.47,  0.00,401.96,374.40,408.27,429.02,0,--,--,--,--,--,--,--,--
00:02:10,  120,2,0,7302149,00130,  0,403.50757,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.6, 24.7, 41.4,0000,450.37,283.08,327.51,  0.00,401.76,374.53,408.37,429.03,0,--,--,--,--,--,--,--,--
00:02:11,  122,2,0,7302149,00132,  0,403.50757,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.6, 24.6, 41.6,0000,450.37,282.71,327.51,  0.00,401.77,374.43,408.31,429.01,0,--,--,--,--,--,--,--,--
00:02:12,  124,2,0,7302149,00134,  0,403.50757,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.6, 24.7, 41.3,0000,450.37,282.71,327.50,  0.00,401.68,374.51,408.35,429.07,0,--,--,--,--,--,--,--,--
00:02:13,  126,2,0,7302149,00136,  0,403.50757,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.6, 24.6, 41.4,0000,450.37,282.57,327.50,  0.00,401.67,374.46,408.35,429.04,0,--,--,--,--,--,--,--,--
00:02:14,  128,2,0,7302149,00138,  0,403.50757,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.6, 24.6, 41.4,0000,450.37,282.57,327.46,  0.00,401.61,374.47,408.30,428.97,0,--,--,--,--,--,--,--,--
00:02:15,  130,2,0,7302149,00140,  0,403.50757,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.6, 24.6, 41.3,0000,450.36,282.28,327.46,  0.00,401.53,374.46,408.32,429.02,0,--,--,--,--,--,--,--,--
00:02:16,  132,2,0,7302149,00142,  0,403.50757,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.6, 24.6, 41.2,0000,450.36,282.28,327.49,  0.00,401.50,374.49,408.35,429.04,0,--,--,--,--,--,--,--,--
00:02:17,  134,2,0,7302149,00144,  0,403.50757,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.6, 24.7, 41.3,0000,450.35,281.95,327.49,  0.00,401.48,374.46,408.28,429.02,0,--,--,--,--,--,--,--,--
00:02:18,  136,2,0,7302149,00146,  0,403.50757,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.6, 24.8, 41.3,0000,450.35,281.95,327.50,  0.00,401.47,374.53,408.34,429.06,0,--,--,--,--,--,--,--,--
00:02:19,  138,2,0,7302149,00148,  0,403.50757,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.6, 24.8, 41.3,0000,450.34,281.79,327.50,  0.00,401.41,374.45,408.32,428.98,0,--,--,--,--,--,--,--,--
00:02:20,  140,2,0,7302149,00150,  0,403.50757,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.6, 24.9, 41.3,0000,450.34,281.79,327.47,  0.00,401.35,374.46,408.36,428.99,0,--,--,--,--,--,--,--,--
00:02:21,  142,2,0,7302149,00152,  0,403.50757,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.6, 25.0, 41.1,0000,450.30,281.58,327.47,  0.00,401.33,374.48,408.37,428.97,0,--,--,--,--,--,--,--,--
00:02:22,  144,2,0,7302149,00154,  0,403.50757,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.6, 25.0, 41.0,0000,450.30,281.58,327.43,  0.00,401.34,374.38,408.32,428.97,0,--,--,--,--,--,--,--,--
00:02:23,  146,2,0,7302149,00156,  0,403.50757,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.6, 25.0, 41.4,0000,450.37,281.27,327.43,  0.00,401.33,374.46,408.32,428.96,0,--,--,--,--,--,--,--,--
00:02:24,  148,2,0,7302149,00158,  0,403.50757,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.6, 25.0, 41.5,0000,450.37,281.27,327.45,  0.00,401.31,374.41,408.36,429.01,0,--,--,--,--,--,--,--,--
00:02:25,  150,2,0,7302149,00160,  0,403.50757,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.6, 25.0, 41.5,0000,450.41,281.10,327.45,  0.00,401.27,374.45,408.35,428.97,0,--,--,--,--,--,--,--,--
00:02:26,  152,2,0,7302149,00162,  0,403.50757,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.6, 24.9, 41.4,0000,450.41,281.10,327.46,  0.00,401.27,374.46,408.38,429.02,0,--,--,--,--,--,--,--,--
00:02:27,  154,2,0,7302149,00164,  0,403.50757,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.6, 24.8, 41.6,0000,450.43,280.76,327.46,  0.00,401.23,374.49,408.39,428.95,0,--,--,--,--,--,--,--,--
00:02:28,  156,2,0,7302149,00166,  0,403.50757,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.6, 25.1, 41.7,0000,450.43,280.76,327.42,  0.00,401.26,374.37,408.34,428.99,0,--,--,--,--,--,--,--,--
00:02:29,  158,2,0,7302149,00168,  0,403.50757,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.6, 24.9, 41.7,0000,450.39,280.58,327.42,  0.00,401.23,374.41,408.35,429.00,0,--,--,--,--,--,--,--,--
00:02:30,  160,2,0,7302149,00170,  0,403.50757,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.6, 24.8, 41.7,0000,450.39,280.58,327.46,  0.00,401.11,374.48,408.30,428.94,0,--,--,--,--,--,--,--,--
00:02:31,  162,2,0,7302149,00172,  0,403.50757,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.6, 25.0, 41.7,0000,450.39,280.26,327.46,  0.00,401.12,374.41,408.34,429.02,0,--,--,--,--,--,--,--,--
00:02:32,  164,2,0,7302149,00174,  0,403.50757,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.6, 25.0, 41.8,0000,450.39,280.26,327.46,  0.00,401.00,374.44,408.36,428.98,0,--,--,--,--,--,--,--,--
00:02:33,  166,2,0,7302149,00176,  0,403.50757,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.6, 24.8, 41.4,0000,450.39,279.98,327.46,  0.00,400.96,374.43,408.33,429.07,0,--,--,--,--,--,--,--,--
00:02:34,  168,2,0,7302149,00178,  0,403.50745,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.6, 24.8, 41.3,0000,450.39,279.98,327.49,  0.00,400.86,374.52,408.38,429.10,0,--,--,--,--,--,--,--,--
00:02:35,  170,2,0,7302149,00180,  0,403.50745,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.6, 24.7, 41.2,0000,450.38,279.79,327.49,  0.00,400.82,374.49,408.37,429.10,0,--,--,--,--,--,--,--,--
00:02:36,  172,2,0,7302149,00182,  0,403.50745,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.6, 24.8, 41.4,0000,450.38,279.79,327.48,  0.00,400.63,374.50,408.35,429.01,0,--,--,--,--,--,--,--,--
00:02:37,  174,2,0,7302149,00184,  0,403.50745,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.6, 24.9, 41.8,0000,450.38,279.57,327.48,  0.00,400.69,374.42,408.30,429.08,0,--,--,--,--,--,--,--,--
00:02:38,  176,2,0,7302149,00186,  0,403.50745,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.6, 24.9, 41.8,0000,450.38,279.57,327.47,  0.00,400.54,374.51,408.29,429.10,0,--,--,--,--,--,--,--,--
00:02:39,  178,2,0,7302149,00188,  0,403.50745,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.6, 24.9, 41.7,0000,450.38,279.23,327.47,  0.00,400.49,374.45,408.31,429.04,0,--,--,--,--,--,--,--,--
00:02:40,  180,2,0,7302149,00190,  0,403.50745,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.6, 24.9, 41.8,0000,450.38,279.23,327.46,  0.00,400.47,374.49,408.33,429.08,0,--,--,--,--,--,--,--,--
00:02:41,  182,2,0,7302149,00192,  0,403.50745,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.6, 25.0, 42.0,0000,450.37,279.19,327.46,  0.00,400.42,374.48,408.37,429.12,0,--,--,--,--,--,--,--,--
00:02:42,  184,2,0,7302149,00194,  0,403.50745,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.6, 25.0, 42.0,0000,450.37,279.19,327.45,  0.00,400.34,374.47,408.29,429.07,0,--,--,--,--,--,--,--,--
00:02:43,  186,2,0,7302149,00196,  0,403.50745,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.6, 24.9, 41.9,0000,450.37,278.87,327.45,  0.00,400.40,374.46,408.30,429.12,0,--,--,--,--,--,--,--,--
00:02:44,  188,2,0,7302149,00198,  0,403.50745,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.6, 24.8, 41.9,0000,450.37,278.87,327.48,  0.00,400.32,374.54,408.39,429.09,0,--,--,--,--,--,--,--,--
00:02:45,  190,2,0,7302149,00200,  0,403.50745,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.6, 24.8, 41.9,0000,450.37,278.66,327.48,  0.00,400.30,374.46,408.31,429.08,0,--,--,--,--,--,--,--,--
00:02:46,  192,2,0,7302149,00202,  0,403.50745,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.6, 25.0, 43.6,0000,450.37,278.66,327.47,  0.00,400.25,374.52,408.32,429.09,0,--,--,--,--,--,--,--,--
00:02:47,  194,2,0,7302149,00204,  0,403.50745,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.6, 25.1, 43.8,0000,450.37,278.60,327.47,  0.00,400.33,374.47,408.31,429.08,0,--,--,--,--,--,--,--,--