                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/12/13 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/13 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/13 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/13 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/13 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/13 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/13 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/13 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/13 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/13 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/13 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/13 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/13 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/13 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/13 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/13 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/13 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/13 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/13 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/13 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/13 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/13 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/13 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/13 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/13 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/13 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/13 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/13 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/13 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/13 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/13 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/13 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/13 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/13 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/13 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/13 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/13 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/13 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/13 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/13 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/13 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/13 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/13 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/13 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/13 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/13 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/13 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/13 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/13 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/13 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/13 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/13 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/13 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/13 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/13 09:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/13 09:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/13 09:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/13 09:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.3,  999.0,  999.0
2006/12/13 09:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.8,  999.0,  999.0,  -23.3,  -23.2,  -21.1,  999.0,  -26.9,  -21.7,  -23.8,  -18.0,  -19.2,  999.0,  -18.5,  -17.2,  999.0,  -17.2,  999.0,  -17.4,  -17.4,  -17.9,  -25.7,  -18.6,  999.0,  -17.6
2006/12/13 09:50,  -11.0,  -16.0,  999.0,  999.0,  999.0,  999.0,  -17.2,  -16.2,  -18.4,  -17.1,  -18.0,  -18.8,  -15.8,  -18.1,  -16.8,  -14.7,  -20.1,  -18.3,  -19.0,  -20.1,  -18.8,  -17.7,  -19.0,  -19.1,  -17.2,  -17.2,  -19.1,  -16.9,  -18.7,  -17.5
2006/12/13 10:00,   -8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.7,  -15.5,  999.0,  -14.4,  -15.0,  -14.4,  -15.4,  -17.0,  -14.2,  -15.7,  -18.1,  -17.1,  -15.7,  -17.3,  -18.4,  -18.1,  -20.7,  999.0,  -16.2,  -17.0,  -17.7,  -13.1,  -17.0,  -14.9
2006/12/13 10:10,   -7.1,  -12.2,  -19.3,  999.0,  999.0,  -19.6,  -20.1,  -19.0,  999.0,  -19.9,  -20.0,  -19.7,  -17.6,  -16.2,  -17.8,  -19.2,  -19.2,  -18.9,  -18.1,  -15.8,  -20.7,  -20.4,  -19.4,  -18.8,  -18.6,  -16.9,  -18.1,  -19.3,  -18.7,  -19.4
2006/12/13 10:20,  999.0,  -14.9,  999.0,  999.0,  999.0,  -23.1,  999.0,  -19.5,  -17.7,  999.0,  999.0,  -19.4,  -20.7,  999.0,  -21.5,  -19.1,  -18.3,  -21.2,  -22.6,  999.0,  -21.5,  -20.7,  -21.7,  -22.5,  -20.3,  -21.5,  -16.0,  -21.3,  -22.1,  -22.1
2006/12/13 10:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.3,  -20.1,  -20.0,  -21.5,  -21.3,  -20.2,  999.0,  -19.7,  -19.2,  999.0,  -19.8,  -18.9,  -22.4,  999.0,  999.0,  -21.8,  -19.3,  -20.5,  -22.3,  -19.4,  -23.9,  -20.2,  -20.6,  -19.7
2006/12/13 10:40,  999.0,  999.0,  999.0,  999.0,  -21.9,  999.0,  -24.1,  999.0,  999.0,  -19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.4,  999.0,  -19.5,  -19.5,  999.0,  999.0,  999.0
2006/12/13 10:50,  999.0,  999.0,  -19.0,  999.0,  -21.5,  -24.5,  -18.7,  -13.0,  999.0,  -17.0,  -20.0,  999.0,  999.0,  -20.9,  -17.7,  -19.2,  -18.9,  999.0,  -21.1,  999.0,  999.0,  -21.3,  999.0,  -20.2,  999.0,  -20.6,  -17.4,  -23.7,  -23.8,  -20.2
2006/12/13 11:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/13 11:10,  -10.0,  999.0,  999.0,  999.0,  -23.2,  -22.6,  -14.9,  -18.8,  -17.0,  -17.2,  999.0,  999.0,  999.0,  -21.2,  999.0,  -19.5,  -18.5,  999.0,  999.0,  999.0,  -22.2,  999.0,  999.0,  -18.2,  -18.6,  -19.6,  -20.0,  -14.8,  -19.2,  -19.1
2006/12/13 11:20,   -9.0,  999.0,  999.0,  999.0,  999.0,  -24.4,  -20.0,  -20.3,  -18.1,  -18.5,  -20.2,  999.0,  -19.6,  -19.9,  -19.0,  -18.5,  -19.1,  -21.6,  -19.6,  -22.2,  999.0,  -22.2,  -18.2,  -21.0,  -19.6,  -18.0,  -19.6,  -19.2,  -18.4,  -15.9
2006/12/13 11:30,  999.0,  999.0,  999.0,  999.0,  -25.4,  -19.7,  -17.4,  999.0,  -20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.3,  -18.6,  -17.2,  999.0,  -22.4,  -17.7,  999.0,  999.0
2006/12/13 11:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.3,  -16.0,  -18.5,  -19.4,  -18.2,  999.0,  999.0,  999.0,  999.0,  -20.0,  -19.3,  -18.4,  999.0,  -18.8,  999.0,  -20.1,  999.0,  -17.7,  -22.8,  -20.4,  -19.6,  -20.6,  -19.5,  -17.6,  -17.8
2006/12/13 11:50,  -17.9,  -15.0,  -20.4,  -23.7,  -21.1,  999.0,  999.0,  -21.5,  -22.3,  -22.8,  -20.8,  -22.6,  -20.6,  -22.1,  -20.8,  -20.0,  -21.3,  -20.8,  -20.2,  -22.4,  -21.4,  -20.5,  -22.4,  -23.0,  -22.3,  -21.8,  -23.2,  -21.2,  999.0,  -21.4
2006/12/13 12:00,   -8.5,  -10.1,  -16.4,  -24.7,  -20.8,  999.0,  -18.8,  -15.0,  -20.7,  -18.8,  -19.0,  -19.1,  -20.5,  -18.3,  -18.2,  -21.8,  -18.7,  -19.7,  -18.8,  -20.1,  -18.7,  -16.9,  -17.5,  -18.6,  -20.0,  -18.2,  999.0,  999.0,  999.0,  999.0
2006/12/13 12:10,   -5.7,  -10.1,  -13.7,  999.0,  -20.2,  -18.9,  999.0,  -16.1,  -17.8,  -16.5,  -14.3,  -16.1,  -15.1,  -15.3,  -17.6,  -18.5,  -18.1,  -18.3,  -20.4,  -18.4,  -22.0,  -17.5,  -18.9,  -15.8,  -19.1,  -17.7,  -16.8,  999.0,  999.0,  999.0
2006/12/13 12:20,   -3.5,   -6.1,  -14.6,  -25.5,  999.0,  -17.3,  -16.9,  -13.0,  -17.5,  -14.6,  999.0,  -17.8,  -15.8,  -16.2,  -14.0,  -17.8,  -14.4,  999.0,  999.0,  -16.0,  -13.7,  -13.4,  -14.8,  -14.9,  -16.8,  -13.9,  -14.2,  -14.6,  999.0,  -14.0
2006/12/13 12:30,   -6.1,  -12.4,  -14.3,  -14.7,  999.0,  -17.4,  999.0,  -16.7,  -17.3,  -18.6,  -18.9,  -18.7,  -17.9,  -18.5,  -19.1,  -19.2,  -19.5,  999.0,  999.0,  999.0,  -18.3,  -19.1,  -17.1,  -16.3,  -17.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/13 12:40,   -4.2,  -10.6,  -10.8,  -19.5,  -17.6,  -20.5,  -22.2,  -17.5,  -18.4,  -21.1,  -20.4,  -21.3,  -18.1,  -20.5,  -17.2,  -19.3,  -18.0,  -20.2,  -17.5,  999.0,  -16.0,  -20.3,  -18.2,  -22.0,  -16.9,  999.0,  -16.7,  -16.5,  -15.0,  999.0
2006/12/13 12:50,  -10.0,  -14.3,  -17.8,  -16.3,  -21.4,  -21.6,  999.0,  -21.8,  -22.8,  -22.9,  -20.9,  -20.6,  -22.3,  -23.2,  -21.0,  -21.0,  -21.7,  -22.3,  -20.9,  -21.4,  -20.3,  -22.4,  999.0,  -23.2,  -22.2,  -21.7,  -20.8,  -21.3,  -21.5,  -19.7
2006/12/13 13:00,   -2.2,   -9.0,  -10.2,  -12.2,  -14.4,  -15.4,  -18.0,  -15.0,  -16.1,  -15.7,  -15.8,  -16.9,  -15.3,  -14.3,  -14.5,  -14.8,  -18.1,  -15.5,  -16.6,  -16.0,  -15.8,  -18.1,  -16.2,  -15.3,  -14.8,  -15.8,  -16.4,  -15.2,  -15.9,  -15.1
2006/12/13 13:10,    3.8,  -24.5,  -16.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.7,  -18.6,  999.0,  999.0,  999.0,  -10.1,  999.0,  999.0,  999.0,  999.0,  -21.5,  -15.9,  999.0,  999.0,  -23.8,  999.0,  -26.8,  -21.2,  999.0,  -25.6,  999.0
2006/12/13 13:20,   -7.0,  -14.7,  -13.6,  -12.3,  -20.5,  -17.2,  999.0,  -17.7,  -16.6,  -17.9,  -18.0,  -19.2,  -17.4,  -17.5,  -19.5,  -16.0,  -16.8,  -16.9,  -18.7,  -14.6,  -18.1,  -15.5,  -17.3,  -20.5,  -15.7,  -20.3,  -17.1,  999.0,  -17.8,  -11.8
2006/12/13 13:30,   -7.0,  -12.9,  -16.5,  999.0,  -15.1,  -16.3,  999.0,  -16.4,  999.0,  -17.6,  -16.8,  -15.9,  999.0,  -17.7,  -17.9,  -17.4,  -18.1,  -18.2,  -16.5,  999.0,  -15.8,  -18.2,  -18.8,  -18.9,  -20.4,  -16.8,  999.0,  -17.6,  -18.0,  -16.9
2006/12/13 13:40,   -6.5,  -14.9,  -12.3,  -14.4,  -13.7,  -15.7,  -17.2,  -17.0,  -16.9,  -16.6,  -17.4,  -18.2,  -16.9,  -17.5,  -17.2,  -16.3,  -17.4,  -16.6,  -17.2,  -17.4,  -17.6,  -18.0,  -17.0,  -17.6,  -16.6,  -17.5,  -16.5,  -17.9,  -17.2,  -17.9
2006/12/13 13:50,   -4.9,  -11.4,  -11.9,  -11.9,  -14.8,  -15.3,  -15.8,  -16.0,  -15.9,  -16.3,  -16.6,  -16.7,  -16.0,  -17.1,  -17.8,  -16.3,  -17.3,  -17.5,  -17.5,  -16.6,  -16.8,  -16.9,  -17.3,  -17.6,  -17.6,  -16.6,  -16.7,  -16.6,  -17.8,  -17.8
2006/12/13 14:00,   -7.5,  -12.0,  -14.7,  -14.6,  -17.1,  -15.2,  999.0,  -16.0,  -16.7,  -16.5,  -16.0,  -15.8,  -16.0,  -16.5,  -17.1,  -17.3,  -18.2,  -19.3,  -18.6,  -17.1,  -18.3,  -20.2,  -18.0,  -18.7,  -17.2,  -17.3,  -17.2,  -18.8,  -18.8,  -16.6
2006/12/13 14:10,   -5.8,  -10.9,  -17.8,  999.0,  999.0,  -15.9,  999.0,  999.0,  -17.0,  -17.8,  -16.9,  -17.4,  -17.3,  -16.6,  -17.4,  -17.2,  -17.9,  -16.6,  -21.8,  999.0,  -16.7,  999.0,  -18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.4
2006/12/13 14:20,  -11.7,  999.0,  -20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/13 14:30,  -10.2,  999.0,  -18.5,  999.0,  -17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/13 14:40,  -10.4,  999.0,  -19.3,  -16.4,  -22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/13 14:50,  999.0,  -22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/13 15:00,  -14.3,  999.0,  999.0,  999.0,  -24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/13 15:10,  -15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0