2013/12/19, +9, 136.10,  34.85, 385
00:00:00,  968.4,    3.9,   93.2,   -0.22,    0.19,    0.0,   -0.4
00:00:05,  968.3,    3.9,   93.2,   -0.33,    0.02,    0.0,   -0.4
00:00:10,  968.3,    3.9,   93.2,   -0.00,    0.00,    0.0,   -0.4
00:00:15,  968.4,    3.9,   93.3,   -0.04,   -0.01,    0.0,   -0.4
00:00:20,  968.3,    3.9,   93.3,   -0.11,   -0.26,    0.0,   -0.4
00:00:25,  968.4,    3.9,   93.2,   -0.22,   -0.18,    0.0,   -0.4
00:00:30,  968.4,    3.9,   93.2,   -0.54,   -0.04,    0.0,   -0.4
00:00:35,  968.3,    3.9,   93.2,   -0.30,   -0.00,    0.0,   -0.4
00:00:40,  968.4,    3.9,   93.2,   -0.33,   -0.08,    0.0,   -0.4
00:00:45,  968.4,    3.9,   93.2,   -0.25,   -0.14,    0.0,   -0.4
00:00:50,  968.4,    3.9,   93.3,   -0.18,   -0.21,    0.0,   -0.4
00:00:55,  968.3,    3.9,   93.2,   -0.02,   -0.02,    0.0,   -0.4
00:01:00,  968.4,    3.9,   93.2,   -0.04,   -0.03,    0.0,   -0.6
00:01:05,  968.3,    3.9,   93.2,   -0.26,   -0.12,    0.0,   -0.6
00:01:10,  968.3,    3.9,   93.2,   -0.31,   -0.04,    0.0,   -0.4
00:01:15,  968.3,    3.9,   93.2,   -0.28,    0.07,    0.0,   -0.4
00:01:20,  968.3,    3.9,   93.3,   -0.23,    0.17,    0.0,   -0.4
00:01:25,  968.2,    3.9,   93.2,   -0.01,    0.04,    0.0,   -0.4
00:01:30,  968.2,    3.9,   93.2,    0.01,    0.01,    0.0,   -0.4
00:01:35,  968.3,    3.9,   93.2,   -0.04,   -0.01,    0.0,   -0.4
00:01:40,  968.3,    3.9,   93.2,   -0.67,    0.13,    0.0,   -0.4
00:01:45,  968.3,    3.9,   93.3,   -0.64,    0.50,    0.0,   -0.4
00:01:50,  968.3,    3.9,   93.2,   -1.51,    0.11,    0.0,   -0.4
00:01:55,  968.2,    3.9,   93.2,   -1.39,    0.26,    0.0,   -0.4
00:02:00,  968.3,    3.9,   93.2,   -0.87,    0.36,    0.0,   -0.4
00:02:05,  968.3,    3.9,   93.2,   -0.74,    0.75,    0.0,   -0.4
00:02:10,  968.3,    3.9,   93.2,   -0.86,    0.36,    0.0,   -0.4
00:02:15,  968.2,    4.0,   93.2,   -0.72,    0.41,    0.0,   -0.4
00:02:20,  968.2,    3.9,   93.2,   -0.70,   -0.18,    0.0,   -0.4
00:02:25,  968.3,    3.9,   93.2,   -0.80,   -0.11,    0.0,   -0.4
00:02:30,  968.2,    3.9,   93.2,   -0.78,   -0.24,    0.0,   -0.4
00:02:35,  968.2,    3.9,   93.3,   -0.70,   -0.13,    0.0,   -0.4
00:02:40,  968.2,    3.9,   93.2,   -0.44,    0.10,    0.0,   -0.4
00:02:45,  968.3,    4.0,   93.3,   -0.73,    0.16,    0.0,   -0.4
00:02:50,  968.2,    3.9,   93.2,   -0.54,   -0.04,    0.0,   -0.4
00:02:55,  968.3,    4.0,   93.2,   -0.70,   -0.29,    0.0,   -0.4
00:03:00,  968.2,    4.0,   93.2,   -0.70,   -0.18,    0.0,   -0.4
00:03:05,  968.2,    3.9,   93.2,   -0.42,   -0.07,    0.0,   -0.4
00:03:10,  968.2,    4.0,   93.3,   -0.75,   -0.15,    0.0,   -0.4
00:03:15,  968.2,    4.0,   93.3,   -0.87,   -0.01,    0.0,   -0.4
00:03:20,  968.1,    4.0,   93.2,   -0.93,   -0.42,    0.0,   -0.4
00:03:25,  968.1,    3.9,   93.2,   -0.93,   -0.07,    0.0,   -0.6
00:03:30,  968.2,    4.0,   93.3,   -0.76,   -0.01,    0.0,   -0.6
00:03:35,  968.2,    4.0,   93.4,   -0.46,   -0.04,    0.0,   -0.4
00:03:40,  968.2,    4.0,   93.2,   -0.51,   -0.12,    0.0,   -0.4
00:03:45,  968.2,    4.0,   93.2,   -0.57,   -0.10,    0.0,   -0.4
00:03:50,  968.1,    4.0,   93.2,   -0.51,   -0.53,    0.0,   -0.4
00:03:55,  968.2,    4.0,   93.3,   -0.75,    0.08,    0.0,   -0.4
00:04:00,  968.1,    4.0,   93.3,   -0.71,    0.25,    0.0,   -0.4
00:04:05,  968.1,    4.0,   93.3,   -0.94,    0.04,    0.0,   -0.4
00:04:10,  968.1,    4.0,   93.2,   -0.78,    0.09,    0.0,   -0.4
00:04:15,  968.1,    4.0,   93.2,   -0.84,    0.09,    0.0,   -0.4
00:04:20,  968.1,    4.0,   93.3,   -1.19,    0.31,    0.0,   -0.4
00:04:25,  968.1,    4.0,   93.1,   -1.23,    0.32,    0.0,   -0.4
00:04:30,  968.1,    4.0,   93.2,   -0.66,    0.49,    0.0,   -0.4
00:04:35,  968.1,    4.0,   93.2,   -0.47,    0.60,    0.0,   -0.4
00:04:40,  968.1,    4.0,   93.3,   -0.48,    0.80,    0.0,   -0.4
00:04:45,  968.2,    4.0,   93.2,    0.09,    0.75,    0.0,   -0.4
00:04:50,  968.1,    4.0,   93.3,   -0.51,    0.86,    0.0,   -0.4
00:04:55,  968.1,    4.0,   93.3,   -0.14,    0.94,    0.0,   -0.4
00:05:00,  968.1,    4.0,   93.3,   -0.79,   -0.19,    0.0,   -0.4
00:05:05,  968.1,    4.0,   93.3,   -0.75,   -0.28,    0.0,   -0.4
00:05:10,  968.1,    4.0,   93.2,   -0.42,    0.05,    0.0,   -0.4
00:05:15,  968.1,    4.0,   93.2,   -0.35,    0.02,    0.0,   -0.4
00:05:20,  968.1,    4.0,   93.2,   -0.45,   -0.03,    0.0,   -0.4
00:05:25,  968.1,    4.0,   93.2,   -0.29,    0.03,    0.0,   -0.6
00:05:30,  968.0,    4.0,   93.3,   -0.27,    0.09,    0.0,   -0.4
00:05:35,  968.1,    4.0,   93.2,   -0.41,   -0.13,    0.0,   -0.6
00:05:40,  968.1,    4.0,   93.3,   -0.43,   -0.00,    0.0,   -0.6
00:05:45,  968.1,    4.0,   93.3,   -0.56,    0.04,    0.0,   -0.6
00:05:50,  968.1,    4.0,   93.2,   -0.28,    0.07,    0.0,   -0.6
00:05:55,  968.1,    4.0,   93.3,   -0.28,    0.02,    0.0,   -0.6
00:06:00,  968.1,    4.0,   93.2,   -0.38,    0.25,    0.0,   -0.6
00:06:05,  968.1,    4.0,   93.2,   -0.49,    0.15,    0.0,   -0.6
00:06:10,  968.1,    4.0,   93.2,   -0.42,    0.05,    0.0,   -0.6
00:06:15,  968.2,    4.0,   93.1,   -0.31,    0.13,    0.0,   -0.6
00:06:20,  968.2,    4.0,   93.2,   -0.45,    0.09,    0.0,   -0.6
00:06:25,  968.2,    4.0,   93.2,   -0.40,    0.18,    0.0,   -0.6
00:06:30,  968.2,    4.0,   93.2,   -0.75,    0.37,    0.0,   -0.4
00:06:35,  968.1,    4.0,   93.3,   -0.75,    0.04,    0.0,   -0.4
00:06:40,  968.1,    4.0,   93.3,   -0.88,   -0.33,    0.0,   -0.4
00:06:45,  968.1,    4.0,   93.2,   -0.97,   -0.06,    0.0,   -0.4
00:06:50,  968.1,    4.0,   93.2,   -0.94,   -0.07,    0.0,   -0.4
00:06:55,  968.2,    4.0,   93.2,   -0.60,    0.45,    0.0,   -0.6
00:07:00,  968.2,    4.0,   93.2,   -0.23,    0.72,    0.0,   -0.6
00:07:05,  968.2,    4.0,   93.2,   -0.65,    1.06,    0.0,   -0.4
00:07:10,  968.2,    4.0,   93.2,   -0.75,   -0.04,    0.0,   -0.6
00:07:15,  968.2,    4.0,   93.2,   -1.39,    0.33,    0.0,   -0.6
00:07:20,  968.2,    4.0,   93.2,   -1.32,    0.31,    0.0,   -0.4
00:07:25,  968.2,    4.0,   93.3,   -1.22,    0.21,    0.0,   -0.4
00:07:30,  968.2,    4.0,   93.3,   -1.09,    0.45,    0.0,   -0.4
00:07:35,  968.2,    4.0,   93.2,   -1.23,    0.14,    0.0,   -0.4
00:07:40,  968.2,    4.0,   93.2,   -1.22,    0.21,    0.0,   -0.4
00:07:45,  968.2,    4.0,   93.3,   -1.01,   -0.01,    0.0,   -0.4
00:07:50,  968.2,    4.0,   93.3,   -1.08,    0.53,    0.0,   -0.4
00:07:55,  968.2,    4.0,   93.3,   -1.53,    1.14,    0.0,   -0.4
00:08:00,  968.1,    4.0,   93.3,   -1.42,    1.06,    0.0,   -0.4
00:08:05,  968.2,    4.0,   93.3,   -1.32,    0.80,    0.0,   -0.4
00:08:10,  968.2,    4.0,   93.3,   -1.36,    0.60,    0.0,   -0.4
00:08:15,  968.2,    4.0,   93.3,   -1.07,    1.02,    0.0,   -0.4
00:08:20,  968.2,    4.0,   93.3,   -0.54,    1.37,    0.0,   -0.4
00:08:25,  968.2,    4.0,   93.2,    0.13,    0.94,    0.0,   -0.4
00:08:30,  968.2,    4.0,   93.3,   -0.16,    1.22,    0.0,   -0.4
00:08:35,  968.2,    4.0,   93.3,   -1.16,    0.91,    0.0,   -0.4
00:08:40,  968.2,    4.0,   93.4,   -1.08,    0.93,    0.0,   -0.4
00:08:45,  968.2,    4.0,   93.2,   -0.82,    0.61,    0.0,   -0.4
00:08:50,  968.2,    4.0,   93.3,   -1.20,    0.26,    0.0,   -0.4
00:08:55,  968.2,    4.0,   93.3,   -1.20,    0.31,    0.0,   -0.4
00:09:00,  968.3,    4.0,   93.3,   -0.92,    0.22,    0.0,   -0.4
00:09:05,  968.2,    4.0,   93.3,   -0.75,    0.08,    0.0,   -0.4
00:09:10,  968.2,    4.0,   93.3,   -0.93,    0.06,    0.0,   -0.4
00:09:15,  968.2,    4.0,   93.3,   -0.91,    0.06,    0.0,   -0.4
00:09:20,  968.2,    4.0,   93.3,   -0.94,   -0.01,    0.0,   -0.4
00:09:25,  968.2,    4.0,   93.3,   -0.87,    0.38,    0.0,   -0.4
00:09:30,  968.1,    4.0,   93.3,   -0.72,    0.61,    0.0,   -0.4
00:09:35,  968.2,    4.0,   93.3,   -1.11,    0.55,    0.0,   -0.4
00:09:40,  968.2,    4.0,   93.2,   -1.04,    1.05,    0.0,   -0.4
00:09:45,  968.2,    4.0,   93.2,   -0.71,    0.56,    0.0,   -0.4
00:09:50,  968.2,    4.0,   93.3,   -0.74,    0.33,    0.0,   -0.4
00:09:55,  968.2,    4.0,   93.4,   -0.43,   -0.08,    0.0,   -0.4
00:10:00,  968.2,    4.0,   93.3,   -0.70,    0.31,    0.0,   -0.4
00:10:05,  968.1,    4.0,   93.2,   -0.71,    0.26,    0.0,   -0.4
00:10:10,  968.1,    4.1,   93.3,    0.10,    0.55,    0.0,   -0.4
00:10:15,  968.1,    4.0,   93.3,   -0.27,    0.10,    0.0,   -0.4
00:10:20,  968.2,    4.1,   93.3,   -0.12,    0.26,    0.0,   -0.4
00:10:25,  968.1,    4.1,   93.3,   -0.27,    0.09,    0.0,   -0.4
00:10:30,  968.1,    4.1,   93.3,   -0.42,    0.21,    0.0,   -0.4
00:10:35,  968.2,    4.1,   93.3,   -0.68,    0.34,    0.0,   -0.4
00:10:40,  968.2,    4.1,   93.3,   -1.44,    0.09,    0.0,   -0.4
00:10:45,  968.2,    4.1,   93.3,   -1.35,    0.60,    0.0,   -0.4
00:10:50,  968.1,    4.1,   93.3,   -1.78,   -0.10,    0.0,   -0.4
00:10:55,  968.1,    4.1,   93.3,   -1.50,    0.07,    0.0,   -0.4
00:11:00,  968.2,    4.1,   93.3,   -1.48,   -0.01,    0.0,   -0.4
00:11:05,  968.2,    4.1,   93.4,   -1.47,   -0.23,    0.0,   -0.4
00:11:10,  968.2,    4.1,   93.3,   -1.41,   -0.26,    0.0,   -0.4
00:11:15,  968.2,    4.1,   93.3,   -0.93,   -0.05,    0.0,   -0.4
00:11:20,  968.1,    4.1,   93.3,   -0.87,    0.11,    0.0,   -0.4
00:11:25,  968.1,    4.1,   93.3,   -0.85,    0.10,    0.0,   -0.4
00:11:30,  968.1,    4.1,   93.3,   -0.41,    0.50,    0.0,   -0.2
00:11:35,  968.1,    4.1,   93.3,   -1.13,    0.40,    0.0,   -0.2
00:11:40,  968.1,    4.1,   93.4,   -1.05,   -0.16,    0.0,   -0.2
00:11:45,  968.1,    4.1,   93.3,   -1.05,   -0.14,    0.0,   -0.4
00:11:50,  968.1,    4.1,   93.3,   -1.00,    0.19,    0.0,   -0.2
00:11:55,  968.1,    4.1,   93.3,   -0.87,    0.11,    0.0,   -0.2
00:12:00,  968.1,    4.1,   93.3,   -0.76,    0.09,    0.0,   -0.2
00:12:05,  968.1,    4.1,   93.3,   -0.46,    0.20,    0.0,   -0.2
00:12:10,  968.1,    4.1,   93.4,   -0.71,    0.25,    0.0,    0.0
00:12:15,  968.1,    4.1,   93.3,   -0.66,    0.38,    0.0,   -0.2
00:12:20,  968.1,    4.1,   93.3,   -1.09,    0.49,    0.0,    0.0
00:12:25,  968.1,    4.1,   93.3,   -1.39,    0.49,    0.0,   -0.2
00:12:30,  968.1,    4.1,   93.2,   -1.22,    0.84,    0.0,   -0.2
00:12:35,  968.0,    4.1,   93.3,   -0.87,    0.36,    0.0,   -0.2
00:12:40,  968.1,    4.1,   93.3,   -0.96,   -0.13,    0.0,   -0.2
00:12:45,  968.1,    4.1,   93.3,   -0.54,    0.03,    0.0,    0.0
00:12:50,  968.1,    4.1,   93.3,   -0.93,    0.10,    0.0,   -0.2
00:12:55,  968.1,    4.1,   93.4,   -0.90,   -0.12,    0.0,   -0.2
00:13:00,  968.1,    4.1,   93.3,   -0.95,   -0.07,    0.0,   -0.2
00:13:05,  968.0,    4.1,   93.4,   -1.48,   -0.02,    0.0,   -0.2
00:13:10,  968.1,    4.1,   93.2,   -1.49,    0.11,    0.0,   -0.2
00:13:15,  968.0,    4.1,   93.2,   -1.29,    0.58,    0.0,   -0.2
00:13:20,  968.0,    4.1,   93.3,   -1.67,    0.43,    0.0,   -0.2
00:13:25,  968.1,    4.1,   93.2,   -1.25,    0.76,    0.0,   -0.2
00:13:30,  968.0,    4.1,   93.2,   -1.12,    0.50,    0.0,   -0.2
00:13:35,  968.1,    4.1,   93.3,   -1.14,    0.59,    0.0,   -0.2
00:13:40,  968.0,    4.1,   93.3,   -1.02,    0.70,    0.0,   -0.2
00:13:45,  968.1,    4.1,   93.4,   -1.04,    1.05,    0.0,   -0.2
00:13:50,  968.0,    4.1,   93.3,   -1.06,    0.79,    0.0,   -0.2
00:13:55,  968.0,    4.1,   93.3,   -1.27,    0.72,    0.0,   -0.4
00:14:00,  968.0,    4.1,   93.3,   -0.98,    1.11,    0.0,   -0.4
00:14:05,  968.0,    4.1,   93.2,   -0.96,    0.82,    0.0,   -0.4
00:14:10,  968.0,    4.1,   93.3,   -0.94,    0.80,    0.0,   -0.4
00:14:15,  968.0,    4.1,   93.2,   -1.12,    1.13,    0.0,   -0.4
00:14:20,  968.0,    4.1,   93.2,   -0.86,    1.20,    0.0,   -0.4
00:14:25,  968.0,    4.1,   93.3,   -0.81,    1.31,    0.0,   -0.4
00:14:30,  968.0,    4.1,   93.3,   -0.63,    1.37,    0.0,   -0.4
00:14:35,  968.0,    4.1,   93.2,   -0.75,    0.75,    0.0,   -0.4
00:14:40,  968.0,    4.1,   93.3,   -0.28,    0.89,    0.0,   -0.4
00:14:45,  968.0,    4.1,   93.3,   -0.70,    0.59,    0.0,   -0.4
00:14:50,  967.9,    4.1,   93.3,   -1.07,    0.63,    0.0,   -0.4
00:14:55,  967.9,    4.1,   93.2,   -1.21,    0.43,    0.0,   -0.4
00:15:00,  968.0,    4.1,   93.2,   -1.12,    0.96,    0.0,   -0.4
00:15:05,  968.0,    4.1,   93.2,   -1.15,    0.48,    0.0,   -0.4
00:15:10,  967.9,    4.1,   93.2,   -0.84,    0.44,    0.0,   -0.4
00:15:15,  967.9,    4.1,   93.2,   -0.96,    0.34,    0.0,   -0.4
00:15:20,  968.0,    4.1,   93.3,   -0.69,    0.29,    0.0,   -0.4
00:15:25,  968.0,    4.1,   93.2,   -0.63,    0.33,    0.0,   -0.4
00:15:30,  967.9,    4.1,   93.3,   -0.72,    0.23,    0.0,   -0.4
00:15:35,  967.9,    4.1,   93.3,   -0.70,    0.31,    0.0,   -0.4
00:15:40,  968.0,    4.1,   93.2,   -0.68,    0.35,    0.0,   -0.4
00:15:45,  968.0,    4.1,   93.3,   -0.82,   -0.31,    0.0,   -0.4
00:15:50,  967.9,    4.1,   93.2,   -1.46,   -0.20,    0.0,   -0.4
00:15:55,  968.0,    4.1,   93.3,   -1.49,   -0.30,    0.0,   -0.4
00:16:00,  968.0,    4.1,   93.2,   -1.24,   -0.09,    0.0,   -0.4
00:16:05,  967.9,    4.1,   93.2,   -1.26,    0.06,    0.0,   -0.4
00:16:10,  967.9,    4.1,   93.3,   -1.22,    0.16,    0.0,   -0.4
00:16:15,  968.0,    4.1,   93.3,   -1.20,    0.31,    0.0,   -0.4
00:16:20,  968.0,    4.1,   93.3,   -1.18,    0.05,    0.0,   -0.4
00:16:25,  968.0,    4.1,   93.2,   -1.34,    0.17,    0.0,   -0.4
00:16:30,  967.9,    4.1,   93.2,   -1.47,    0.25,    0.0,   -0.4
00:16:35,  967.9,    4.1,   93.2,   -1.68,    0.74,    0.0,   -0.4
00:16:40,  968.0,    4.1,   93.2,   -1.62,    0.71,    0.0,   -0.4
00:16:45,  967.9,    4.1,   93.3,   -1.18,    0.31,    0.0,   -0.4
00:16:50,  967.9,    4.1,   93.3,   -1.47,    0.55,    0.0,   -0.4
00:16:55,  967.9,    4.1,   93.2,   -1.15,    0.48,    0.0,   -0.4
00:17:00,  968.0,    4.1,   93.3,   -1.13,    0.51,    0.0,   -0.4
00:17:05,  967.9,    4.1,   93.2,   -1.10,    0.49,    0.0,   -0.4
00:17:10,  968.0,    4.1,   93.2,   -1.05,    0.37,    0.0,   -0.4
00:17:15,  967.9,    4.1,   93.2,   -1.43,    0.37,    0.0,   -0.4
00:17:20,  967.9,    4.1,   93.3,   -1.76,    0.30,    0.0,   -0.4
00:17:25,  967.9,    4.1,   93.2,   -1.79,    0.43,    0.0,   -0.4
00:17:30,  967.9,    4.1,   93.2,   -1.43,    0.19,    0.0,   -0.4
00:17:35,  968.0,    4.1,   93.2,   -1.47,    0.16,    0.0,   -0.4
00:17:40,  967.9,    4.1,   93.3,   -1.23,    0.06,    0.0,   -0.4
00:17:45,  967.9,    4.1,   93.3,   -1.35,   -0.13,    0.0,   -0.4
00:17:50,  967.9,    4.0,   93.2,   -1.77,    0.12,    0.0,   -0.4
00:17:55,  967.9,    4.0,   93.2,   -1.48,    0.20,    0.0,   -0.4
00:18:00,  968.0,    4.1,   93.2,   -1.31,    0.39,    0.0,   -0.4
00:18:05,  967.8,    4.1,   93.2,   -1.39,    0.49,    0.0,   -0.4
00:18:10,  967.9,    4.1,   93.2,   -1.36,    0.43,    0.0,   -0.4
00:18:15,  967.9,    4.1,   93.2,   -1.69,    0.40,    0.0,   -0.4
00:18:20,  967.9,    4.0,   93.2,   -1.81,    0.58,    0.0,   -0.4
00:18:25,  967.9,    4.0,   93.2,   -1.74,    0.38,    0.0,   -0.4
00:18:30,  967.9,    4.0,   93.2,   -1.53,   -0.09,    0.0,   -0.4
00:18:35,  967.9,    4.1,   93.2,   -1.60,    0.72,    0.0,   -0.4
00:18:40,  967.9,    4.0,   93.3,   -1.78,    0.80,    0.0,   -0.4
00:18:45,  967.9,    4.0,   93.2,   -1.87,    0.45,    0.0,   -0.6
00:18:50,  967.9,    4.0,   93.3,   -1.71,    0.97,    0.0,   -0.6
00:18:55,  967.9,    4.0,   93.2,   -1.39,    0.49,    0.0,   -0.6
00:19:00,  967.9,    4.0,   93.2,   -1.78,    0.12,    0.0,   -0.4
00:19:05,  967.8,    4.0,   93.3,   -1.72,    0.45,    0.0,   -0.6
00:19:10,  967.8,    4.0,   93.2,   -1.74,    0.20,    0.0,   -0.4
00:19:15,  967.8,    4.0,   93.3,   -1.74,    0.38,    0.0,   -0.4
00:19:20,  967.9,    4.0,   93.1,   -1.97,    0.22,    0.0,   -0.4
00:19:25,  967.8,    4.0,   93.2,   -1.26,   -0.25,    0.0,   -0.4
00:19:30,  967.8,    4.0,   93.1,   -1.20,    0.09,    0.0,   -0.4
00:19:35,  967.8,    4.0,   93.1,   -0.95,   -0.01,    0.0,   -0.4
00:19:40,  967.9,    4.0,   93.2,   -0.90,   -0.18,    0.0,   -0.4
00:19:45,  967.8,    4.0,   93.2,   -0.93,    0.07,    0.0,   -0.6
00:19:50,  967.8,    4.0,   93.2,   -0.93,    0.10,    0.0,   -0.4
00:19:55,  967.9,    4.0,   93.2,   -1.46,    0.47,    0.0,   -0.4
00:20:00,  967.8,    4.0,   93.2,   -1.30,    0.67,    0.0,   -0.4
00:20:05,  967.8,    4.0,   93.2,   -1.15,    0.43,    0.0,   -0.4
00:20:10,  967.8,    4.0,   93.2,   -1.16,    0.41,    0.0,   -0.4
00:20:15,  967.7,    4.0,   93.2,   -1.21,    0.39,    0.0,   -0.4
00:20:20,  967.8,    4.0,   93.1,   -1.43,    0.37,    0.0,   -0.6
00:20:25,  967.8,    4.0,   93.2,   -1.41,    0.42,    0.0,   -0.6
00:20:30,  967.8,    4.0,   93.2,   -1.16,    0.41,    0.0,   -0.4
00:20:35,  967.8,    4.0,   93.2,   -1.21,    0.27,    0.0,   -0.4
00:20:40,  967.8,    4.0,   93.1,   -1.29,    0.41,    0.0,   -0.4
00:20:45,  967.8,    4.0,   93.2,   -1.20,    0.31,    0.0,   -0.6
00:20:50,  967.7,    4.0,   93.2,   -0.94,    0.07,    0.0,   -0.4
00:20:55,  967.9,    4.0,   93.2,   -0.71,    0.25,    0.0,   -0.6
00:21:00,  967.8,    4.0,   93.2,   -0.71,    0.25,    0.0,   -0.6
00:21:05,  967.8,    4.0,   93.2,   -0.86,    0.49,    0.0,   -0.4
00:21:10,  967.8,    4.0,   93.2,   -1.03,    0.36,    0.0,   -0.4
00:21:15,  967.7,    4.0,   93.1,   -0.89,    0.20,    0.0,   -0.4
00:21:20,  967.7,    4.0,   93.2,   -0.94,    0.11,    0.0,   -0.6
00:21:25,  967.8,    4.0,   93.2,   -1.14,    0.40,    0.0,   -0.6
00:21:30,  967.8,    4.0,   93.1,   -0.80,    0.48,    0.0,   -0.6
00:21:35,  967.8,    4.0,   93.2,   -1.31,    0.68,    0.0,   -0.6
00:21:40,  967.8,    4.0,   93.2,   -1.12,    0.40,    0.0,   -0.6
00:21:45,  967.8,    4.0,   93.2,   -1.23,    0.55,    0.0,   -0.4
00:21:50,  967.8,    4.0,   93.1,   -0.92,    0.61,    0.0,   -0.4
00:21:55,  967.8,    4.0,   93.2,   -0.82,    0.37,    0.0,   -0.4
00:22:00,  967.8,    4.0,   93.2,   -0.81,    0.49,    0.0,   -0.4
00:22:05,  967.8,    4.0,   93.1,   -0.92,    0.07,    0.0,   -0.6
00:22:10,  967.8,    4.0,   93.1,   -0.74,    0.18,    0.0,   -0.6
00:22:15,  967.7,    4.0,   93.2,   -0.80,    0.36,    0.0,   -0.4
00:22:20,  967.8,    4.0,   93.2,   -0.71,    0.12,    0.0,   -0.4
00:22:25,  967.7,    4.0,   93.2,   -0.92,    0.16,    0.0,   -0.4
00:22:30,  967.8,    4.0,   93.1,   -0.74,    0.18,    0.0,   -0.6
00:22:35,  967.7,    4.0,   93.2,   -0.82,    0.47,    0.0,   -0.6
00:22:40,  967.8,    4.0,   93.2,   -0.86,    0.38,    0.0,   -0.6
00:22:45,  967.8,    4.0,   93.1,   -0.74,    0.37,    0.0,   -0.4
00:22:50,  967.8,    4.0,   93.1,   -0.91,    0.23,    0.0,   -0.4
00:22:55,  967.8,    4.0,   93.1,   -0.85,    0.38,    0.0,   -0.6
00:23:00,  967.8,    4.0,   93.2,   -1.17,    0.38,    0.0,   -0.6
00:23:05,  967.7,    4.0,   93.2,   -1.10,    0.55,    0.0,   -0.6
00:23:10,  967.7,    4.0,   93.2,   -1.19,    0.31,    0.0,   -0.4
00:23:15,  967.8,    4.0,   93.2,   -1.16,    0.77,    0.0,   -0.4
00:23:20,  967.8,    4.0,   93.2,   -0.81,    0.46,    0.0,   -0.4
00:23:25,  967.8,    4.0,   93.2,   -1.44,    0.16,    0.0,   -0.4
00:23:30,  967.8,    3.9,   93.1,   -1.17,    0.38,    0.0,   -0.6
00:23:35,  967.8,    4.0,   93.2,   -1.30,    0.31,    0.0,   -0.6
00:23:40,  967.7,    4.0,   93.2,   -1.27,    0.47,    0.0,   -0.6
00:23:45,  967.7,    4.0,   93.2,   -1.33,    0.43,    0.0,   -0.8
00:23:50,  967.7,    4.0,   93.2,   -1.27,    0.75,    0.0,   -0.8
00:23:55,  967.8,    4.0,   93.1,   -1.41,    0.50,    0.0,   -0.6
00:24:00,  967.8,    4.0,   93.2,   -1.70,    0.54,    0.0,   -0.8
00:24:05,  967.8,    3.9,   93.1,   -1.62,    0.57,    0.0,   -0.6
00:24:10,  967.7,    4.0,   93.2,   -1.47,    0.35,    0.0,   -0.4
00:24:15,  967.8,    4.0,   93.1,   -1.35,    0.60,    0.0,   -0.6
00:24:20,  967.8,    4.0,   93.2,   -1.42,    0.45,    0.0,   -0.4
00:24:25,  967.8,    4.0,   93.1,   -1.68,    0.63,    0.0,   -0.6
00:24:30,  967.7,    4.0,   93.2,   -1.38,    0.51,    0.0,   -0.4
00:24:35,  967.8,    4.0,   93.2,   -1.75,    0.33,    0.0,   -0.6
00:24:40,  967.7,    3.9,   93.2,   -1.38,    0.57,    0.0,   -0.6
00:24:45,  967.7,    4.0,   93.2,   -1.28,    0.48,    0.0,   -0.6
00:24:50,  967.8,    4.0,   93.2,   -1.16,    0.76,    0.0,   -0.6
00:24:55,  967.7,    4.0,   93.2,   -1.18,    0.88,    0.0,   -0.4
00:25:00,  967.7,    4.0,   93.2,   -1.51,    0.17,    0.0,   -0.6
00:25:05,  967.7,    4.0,   93.1,   -1.05,   -0.14,    0.0,   -0.6
00:25:10,  967.7,    4.0,   93.2,   -1.21,    0.23,    0.0,   -0.6
00:25:15,  967.7,    4.0,   93.2,   -0.91,    0.04,    0.0,   -0.4
00:25:20,  967.7,    4.0,   93.2,   -1.16,    0.41,    0.0,   -0.4
00:25:25,  967.7,    4.0,   93.1,   -0.90,    0.54,    0.0,   -0.6
00:25:30,  967.7,    4.0,   93.2,   -0.86,    0.38,    0.0,   -0.4
00:25:35,  967.8,    4.0,   93.2,   -0.88,    0.28,    0.0,   -0.4
00:25:40,  967.7,    4.0,   93.1,   -1.21,    0.21,    0.0,   -0.4
00:25:45,  967.7,    4.0,   93.2,   -0.94,   -0.14,    0.0,   -0.4
00:25:50,  967.8,    4.0,   93.2,   -1.36,    0.09,    0.0,   -0.4
00:25:55,  967.8,    4.0,   93.2,   -1.23,   -0.01,    0.0,   -0.4
00:26:00,  967.8,    4.0,   93.2,   -0.81,   -0.01,    0.0,   -0.4
00:26:05,  967.8,    4.0,   93.2,   -0.92,   -0.24,    0.0,   -0.4
00:26:10,  967.8,    4.0,   93.2,   -0.73,    0.22,    0.0,   -0.4
00:26:15,  967.8,    4.0,   93.2,   -0.93,    0.07,    0.0,   -0.4
00:26:20,  967.7,    4.0,   93.2,   -1.38,    0.18,    0.0,   -0.4
00:26:25,  967.8,    4.0,   93.2,   -1.20,    0.26,    0.0,   -0.4
00:26:30,  967.8,    4.0,   93.2,   -1.35,    0.59,    0.0,   -0.4
00:26:35,  967.8,    4.0,   93.2,   -1.18,    0.88,    0.0,   -0.4
00:26:40,  967.7,    4.0,   93.2,   -1.39,    0.49,    0.0,   -0.4
00:26:45,  967.8,    4.0,   93.2,   -1.17,    0.41,    0.0,   -0.4
00:26:50,  967.7,    4.0,   93.2,   -1.21,    0.50,    0.0,   -0.4
00:26:55,  967.8,    4.0,   93.1,   -1.15,    0.43,    0.0,   -0.4
00:27:00,  967.8,    4.0,   93.1,   -1.25,    0.24,    0.0,   -0.4
00:27:05,  967.8,    4.0,   93.2,   -1.22,    0.14,    0.0,   -0.4
00:27:10,  967.8,    4.0,   93.2,   -1.33,    0.32,    0.0,   -0.4
00:27:15,  967.8,    4.0,   93.2,   -0.94,   -0.01,    0.0,   -0.4
00:27:20,  967.8,    4.0,   93.2,   -0.76,   -0.04,    0.0,   -0.4
00:27:25,  967.8,    4.0,   93.2,   -0.91,    0.06,    0.0,   -0.4
00:27:30,  967.8,    4.0,   93.2,   -1.01,   -0.06,    0.0,   -0.4
00:27:35,  967.8,    4.0,   93.2,   -0.91,    0.20,    0.0,   -0.4
00:27:40,  967.8,    4.0,   93.2,   -0.89,    0.19,    0.0,   -0.4
00:27:45,  967.7,    4.0,   93.2,   -1.00,    0.45,    0.0,   -0.4
00:27:50,  967.8,    4.0,   93.2,   -0.98,    0.11,    0.0,   -0.4
00:27:55,  967.8,    4.0,   93.1,   -0.87,    0.31,    0.0,   -0.4
00:28:00,  967.8,    4.0,   93.2,   -0.87,   -0.01,    0.0,   -0.4
00:28:05,  967.9,    4.0,   93.2,   -0.88,    0.06,    0.0,   -0.4
00:28:10,  967.8,    4.0,   93.2,   -0.93,    0.06,    0.0,   -0.4
00:28:15,  967.8,    4.0,   93.2,   -0.93,   -0.01,    0.0,   -0.4
00:28:20,  967.8,    4.0,   93.2,   -0.92,    0.18,    0.0,   -0.4
00:28:25,  967.7,    4.0,   93.2,   -0.94,    0.06,    0.0,   -0.4
00:28:30,  967.8,    4.0,   93.1,   -0.93,    0.04,    0.0,   -0.4
00:28:35,  967.9,    4.0,   93.2,   -1.24,    0.06,    0.0,   -0.4
00:28:40,  967.8,    4.0,   93.1,   -1.28,    0.09,    0.0,   -0.4
00:28:45,  967.8,    4.0,   93.2,   -0.91,    0.20,    0.0,   -0.4
00:28:50,  967.9,    4.0,   93.1,   -1.19,    0.36,    0.0,   -0.4
00:28:55,  967.8,    3.9,   93.2,   -1.17,    0.37,    0.0,   -0.4
00:29:00,  967.9,    3.9,   93.2,   -1.29,    0.31,    0.0,   -0.6
00:29:05,  967.7,    4.0,   93.2,   -0.88,    0.23,    0.0,   -0.6
00:29:10,  967.8,    4.0,   93.2,   -0.89,    0.29,    0.0,   -0.6
00:29:15,  967.8,    3.9,   93.2,   -0.86,    0.38,    0.0,   -0.6
00:29:20,  967.8,    3.9,   93.1,   -1.13,    0.40,    0.0,   -0.6
00:29:25,  967.8,    3.9,   93.2,   -1.39,    0.49,    0.0,   -0.8
00:29:30,  967.8,    3.9,   93.2,   -1.20,    0.36,    0.0,   -0.6
00:29:35,  967.8,    3.9,   93.2,   -1.41,    0.42,    0.0,   -0.6
00:29:40,  967.9,    4.0,   93.2,   -1.23,    0.09,    0.0,   -0.8