                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
2000/08/08 00:00,  -38.4,  -27.4,  -29.8,  -30.4,  -32.9,  -35.3,  -36.2,  -40.9,  -38.5,  -38.5,  -42.2,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  -45.4,  -47.8,  -47.3,  -45.4,  -46.8,  -47.2,  999.0,  -46.9,  -47.0,  999.0,  -45.7,  -51.7,  999.0,  999.0,  999.0,  -45.7,  -46.9,  -47.9,  999.0,  -46.0,  -47.3,  -45.2,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  -49.1,  999.0,  999.0
2000/08/08 00:10,  -36.3,  -30.2,  -29.1,  -27.7,  -30.4,  -33.3,  -38.4,  -41.1,  -37.4,  -40.3,  -42.5,  -43.5,  -43.9,  -44.6,  -45.6,  -46.7,  -48.6,  -46.9,  999.0,  -44.3,  -43.9,  -47.4,  999.0,  999.0,  -46.3,  -42.8,  -47.0,  999.0,  -46.3,  -46.5,  -47.4,  999.0,  999.0,  -46.3,  -46.8,  -46.8,  999.0,  999.0,  999.0,  -45.8,  -48.1,  999.0,  -45.4,  -46.1,  -46.7,  -46.5,  999.0,  999.0,  -47.2,  999.0,  -47.1,  -46.2,  -44.9,  -48.4,  -47.4,  -46.7,  -46.8,  -48.2
2000/08/08 00:20,  -33.6,  -24.2,  -26.6,  -30.3,  -32.8,  -36.9,  -37.2,  -38.7,  -39.3,  -42.0,  999.0,  -44.3,  -42.5,  -39.2,  -45.1,  -47.6,  -48.3,  -45.0,  -47.5,  -47.5,  -46.8,  -46.4,  -48.2,  -47.5,  -46.4,  -44.1,  -44.9,  -46.8,  -47.1,  -46.9,  -46.4,  -48.0,  999.0,  -46.7,  -45.2,  -45.8,  -45.9,  -45.6,  -46.6,  -48.1,  -47.5,  999.0,  -45.4,  -46.7,  -47.0,  -46.5,  -47.9,  -47.4,  -46.2,  -48.3,  -46.3,  -45.5,  -46.9,  -48.5,  -47.3,  -46.3,  -47.0,  -48.9
2000/08/08 00:30,  -37.7,  -27.9,  -29.0,  -34.0,  -34.5,  -35.3,  -37.5,  -38.7,  -41.5,  -43.2,  -39.7,  -43.6,  -44.9,  999.0,  -46.8,  -44.0,  999.0,  -46.8,  -47.3,  -46.8,  999.0,  -47.8,  -46.4,  -46.8,  -45.9,  -46.3,  -45.5,  -48.3,  -46.1,  -46.3,  -48.6,  -46.8,  -47.2,  -47.5,  999.0,  -48.8,  -45.4,  -46.5,  -46.5,  -47.6,  -46.1,  999.0,  -45.7,  -47.4,  -45.3,  -45.8,  -47.2,  -46.4,  -47.1,  -47.6,  999.0,  -47.5,  999.0,  -47.7,  -47.2,  -45.3,  -47.3,  999.0
2000/08/08 00:40,  -43.7,  -29.0,  -28.0,  -35.0,  -37.7,  -38.1,  -40.2,  -41.4,  -43.2,  -42.2,  -44.4,  999.0,  999.0,  999.0,  -46.6,  -46.9,  -45.6,  -46.1,  -42.9,  -47.2,  999.0,  -45.8,  -47.0,  -49.5,  -45.6,  -47.1,  -46.8,  -46.8,  -48.7,  -47.3,  -47.9,  -46.8,  -47.4,  -49.0,  -46.3,  -45.5,  999.0,  -46.9,  -46.7,  -47.2,  -44.9,  999.0,  -47.2,  -46.9,  -48.2,  -46.4,  -47.1,  -46.9,  -47.0,  -47.2,  -47.3,  -47.1,  -47.4,  -46.8,  999.0,  -47.6,  -46.9,  -46.9
2000/08/08 00:50,  -42.2,  -27.0,  -30.7,  -35.7,  -36.1,  -39.4,  -42.5,  -39.0,  -33.8,  -36.7,  -42.5,  -44.8,  999.0,  -46.6,  -46.8,  999.0,  999.0,  -46.7,  -42.6,  -46.4,  -46.0,  -48.2,  -47.3,  -45.8,  -44.3,  -46.2,  999.0,  -47.8,  -46.8,  -45.2,  -47.2,  999.0,  -47.0,  -46.9,  -46.4,  -46.3,  -47.9,  -47.4,  -45.1,  -46.2,  -45.3,  -46.6,  -47.1,  -46.9,  -47.6,  -46.8,  -47.4,  -46.6,  -47.3,  -47.1,  -48.1,  -46.5,  -47.3,  -47.6,  -46.2,  -48.2,  -45.7,  -48.8
2000/08/08 01:00,  -36.5,  -27.2,  -32.0,  -38.0,  -37.1,  -39.8,  -41.5,  -39.0,  -33.7,  -32.8,  -42.4,  999.0,  999.0,  -47.2,  -46.8,  -46.4,  -47.7,  -46.3,  -45.3,  -47.1,  -48.0,  -47.2,  -47.0,  999.0,  -47.0,  -43.2,  999.0,  -46.8,  -46.1,  -49.0,  -47.0,  -48.1,  -47.6,  -46.2,  -45.7,  -46.9,  -47.1,  -46.5,  -48.7,  -46.3,  -46.3,  -48.8,  -48.9,  -46.5,  -48.3,  -47.3,  999.0,  -46.0,  -46.9,  -48.2,  -47.3,  -48.1,  -46.6,  -45.7,  -44.7,  -48.7,  999.0,  -46.2
2000/08/08 01:10,  -39.6,  -24.7,  -30.9,  -34.4,  -33.2,  -34.4,  -37.7,  -38.4,  -34.5,  -32.9,  -34.2,  -44.9,  -45.5,  -46.4,  999.0,  -47.8,  -47.8,  -44.6,  -45.3,  -46.9,  -47.8,  -48.3,  -40.4,  -43.4,  -46.1,  999.0,  -46.6,  -47.1,  999.0,  999.0,  999.0,  -47.5,  -47.0,  -45.6,  -46.9,  999.0,  999.0,  -46.5,  -47.3,  -46.5,  999.0,  -48.4,  -47.1,  -48.0,  -49.1,  -47.4,  -44.9,  -46.1,  -47.6,  -53.4,  -48.2,  -46.9,  -46.2,  -46.3,  -47.3,  -48.0,  -47.6,  -48.6
2000/08/08 01:20,  -42.4,  -30.0,  -32.2,  -31.6,  -31.2,  -33.8,  -37.8,  -41.8,  -39.9,  -33.8,  -33.7,  -41.3,  999.0,  -47.3,  999.0,  999.0,  -47.8,  -43.9,  -43.0,  -47.8,  999.0,  -44.2,  -42.1,  -42.8,  -47.1,  -45.9,  -46.4,  -43.7,  -48.0,  -46.3,  -51.5,  -48.9,  -47.2,  -46.4,  -45.9,  -46.2,  -46.7,  -46.6,  -46.3,  -46.9,  -47.9,  -48.2,  -46.8,  -46.9,  -46.5,  -47.0,  -47.7,  -45.2,  -47.5,  -46.9,  -45.4,  -47.7,  999.0,  -47.2,  -45.4,  -48.4,  -47.0,  -45.9
2000/08/08 01:30,  -37.8,  -26.2,  -30.7,  -29.9,  -29.2,  -36.2,  -44.0,  -43.7,  -44.3,  -38.3,  -36.1,  -36.8,  999.0,  -46.3,  -46.9,  999.0,  -48.7,  -45.2,  -47.3,  -47.0,  -42.1,  -47.2,  -46.4,  -42.3,  -46.8,  999.0,  -50.0,  -47.5,  -47.1,  -46.7,  -47.0,  -50.4,  -46.1,  -46.4,  -48.0,  -46.4,  -45.5,  -45.5,  -46.0,  -46.3,  -46.0,  999.0,  999.0,  -47.7,  -47.2,  -45.3,  -48.4,  -46.4,  999.0,  -47.0,  999.0,  -46.6,  -47.3,  -48.2,  -46.6,  999.0,  -46.0,  -45.8
2000/08/08 01:40,  -43.0,  -29.6,  -34.3,  -35.7,  -33.5,  -38.7,  -43.9,  -41.9,  -41.6,  -37.2,  -39.8,  -37.0,  -41.5,  999.0,  999.0,  999.0,  -46.3,  999.0,  -44.3,  -44.3,  -43.9,  -44.1,  999.0,  -48.4,  -47.0,  -45.8,  -48.3,  -45.9,  -48.0,  -47.0,  -51.3,  -48.0,  -45.8,  -45.2,  -46.2,  -45.8,  -48.5,  -45.9,  999.0,  -47.1,  -46.6,  -47.0,  999.0,  -46.7,  -46.7,  -46.5,  -46.7,  -47.4,  -49.0,  -46.8,  999.0,  999.0,  -45.5,  -46.1,  -46.0,  -47.3,  -46.4,  -46.9
2000/08/08 01:50,  -37.9,  -28.4,  -31.8,  -31.8,  -36.3,  -38.2,  -40.9,  -42.4,  -41.7,  -35.8,  -41.0,  -38.2,  -42.0,  -47.1,  999.0,  -47.0,  -48.0,  -44.6,  -40.9,  -40.6,  -40.7,  -43.0,  -43.8,  -45.2,  -44.0,  -47.0,  999.0,  999.0,  999.0,  -45.6,  -48.2,  -44.7,  -47.7,  999.0,  -47.6,  999.0,  -47.9,  999.0,  999.0,  -46.8,  999.0,  -48.6,  -47.4,  999.0,  -48.8,  -45.4,  -45.9,  -46.6,  -47.0,  -45.1,  -47.5,  -47.8,  -45.4,  -46.6,  -46.4,  -46.5,  -47.3,  -48.5
2000/08/08 02:00,  -32.6,  -24.2,  -29.0,  -28.7,  -33.4,  -38.1,  -45.6,  999.0,  -37.5,  -38.1,  -41.8,  -40.9,  -43.7,  -46.4,  999.0,  999.0,  -45.6,  -46.4,  -41.7,  -40.7,  -42.4,  -42.8,  -41.8,  -44.7,  -46.3,  -47.1,  -46.9,  -45.5,  -47.6,  -46.9,  -46.6,  -46.4,  -45.7,  -46.5,  -47.4,  999.0,  -46.6,  -47.5,  -48.1,  -46.3,  -46.1,  -46.3,  -44.0,  999.0,  -44.6,  -43.8,  -47.2,  -47.3,  -48.2,  -46.0,  -46.9,  -47.1,  -46.7,  -46.5,  -45.5,  -46.2,  -46.5,  -48.9
2000/08/08 02:10,  -43.7,  -30.7,  -30.6,  -28.6,  -32.8,  -35.6,  999.0,  -44.6,  -38.8,  -41.8,  -43.2,  -42.0,  999.0,  999.0,  999.0,  -41.9,  -46.7,  -45.4,  -42.7,  -39.4,  -41.0,  -43.4,  -46.0,  -49.4,  999.0,  -47.3,  -45.8,  999.0,  999.0,  -46.8,  999.0,  -45.9,  -45.6,  999.0,  999.0,  -46.2,  -42.3,  -43.1,  999.0,  -40.8,  -40.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  -46.0,  -46.6,  -47.0,  -47.4,  -45.9,  -45.6,  999.0,  -46.5,  -46.1,  -47.6,  -47.0
2000/08/08 02:20,  -41.8,  -32.5,  -27.4,  -30.6,  -33.2,  -36.7,  -42.0,  -37.3,  -33.8,  -44.2,  -40.5,  -43.3,  999.0,  999.0,  -46.7,  -44.0,  -46.4,  -42.4,  -42.4,  -39.5,  -42.3,  -43.5,  -45.4,  -45.2,  -48.8,  -48.2,  -48.6,  -44.6,  -47.0,  -46.6,  -45.5,  -44.2,  -42.1,  999.0,  -41.1,  -38.2,  -42.7,  -44.4,  -43.6,  -38.3,  -38.4,  999.0,  999.0,  999.0,  -44.0,  -41.6,  -47.9,  -46.2,  -45.8,  999.0,  -46.7,  -47.4,  -45.5,  -46.2,  -46.0,  -46.3,  999.0,  -46.7
2000/08/08 02:30,  -40.0,  -25.0,  -29.2,  -27.2,  -35.2,  -38.9,  -34.3,  -28.2,  -30.5,  -42.2,  -40.0,  -44.2,  999.0,  999.0,  -44.6,  -46.1,  -46.8,  -44.3,  -42.2,  -41.4,  -43.3,  999.0,  -46.7,  -46.7,  -48.2,  -48.0,  999.0,  -45.9,  -46.1,  -47.9,  -46.2,  -46.5,  -47.9,  999.0,  -38.3,  -42.2,  -43.1,  -37.9,  -40.9,  -39.7,  -38.2,  -41.1,  -44.6,  -46.3,  -43.4,  -41.2,  -47.5,  -42.8,  999.0,  -46.2,  -45.6,  -46.1,  -44.7,  -46.5,  -46.5,  -44.2,  -46.3,  -45.8
2000/08/08 02:40,  -41.6,  -30.3,  -29.9,  -31.9,  -33.9,  -35.5,  -33.5,  -29.6,  -38.6,  -43.7,  -42.5,  -42.9,  -47.6,  999.0,  999.0,  -45.7,  -47.5,  -45.3,  -42.2,  -43.4,  -42.6,  -46.1,  -46.1,  -47.1,  -46.4,  -46.8,  -47.2,  -46.4,  999.0,  -48.4,  999.0,  -46.7,  -46.7,  -46.2,  -47.3,  -47.5,  -45.9,  -45.6,  -45.3,  999.0,  999.0,  999.0,  -46.9,  -46.8,  -49.2,  999.0,  -47.0,  -46.9,  -46.1,  999.0,  -46.3,  -45.7,  -47.6,  -46.4,  -44.8,  -47.1,  -46.2,  -47.0
2000/08/08 02:50,  -40.4,  -28.5,  -30.0,  -34.8,  -37.1,  -42.5,  -36.8,  -32.2,  -37.6,  -39.0,  -41.7,  -45.2,  -46.5,  999.0,  -46.1,  -45.7,  -45.8,  -44.3,  -41.7,  -43.5,  -45.1,  -47.6,  -45.0,  -47.2,  -47.9,  -46.8,  -46.8,  -47.5,  -47.0,  -46.8,  -48.3,  -46.8,  -47.3,  999.0,  -48.5,  -47.2,  -47.3,  -46.8,  999.0,  -47.0,  999.0,  -47.2,  999.0,  -46.0,  -47.4,  999.0,  -45.7,  -47.0,  -47.5,  999.0,  -47.1,  -47.4,  999.0,  -46.8,  -46.4,  -47.8,  -47.3,  -46.1
2000/08/08 03:00,  -36.7,  -30.0,  -30.3,  -32.9,  -37.9,  -40.0,  -34.2,  -29.9,  -40.3,  -42.7,  -43.5,  -44.2,  999.0,  999.0,  -41.1,  -43.1,  -45.5,  -47.4,  -42.6,  -39.9,  -44.7,  -47.1,  -45.8,  -47.2,  -46.7,  -46.7,  -45.0,  -46.6,  -46.1,  999.0,  -46.7,  -47.1,  999.0,  -47.0,  -45.3,  -48.7,  -46.6,  -47.6,  999.0,  999.0,  999.0,  -46.9,  999.0,  -46.6,  -49.0,  -45.7,  -43.8,  -48.0,  -45.6,  -46.5,  999.0,  -46.4,  -48.8,  -49.6,  -47.2,  -46.6,  -46.7,  999.0
2000/08/08 03:10,  -35.3,  -26.8,  -27.2,  -32.4,  -37.1,  -40.2,  -33.8,  -30.9,  -35.9,  -44.1,  -41.8,  -44.7,  -44.4,  999.0,  -42.7,  -42.4,  -47.7,  -43.7,  -44.0,  -38.0,  -42.1,  -46.1,  -49.2,  -46.7,  -46.9,  -47.6,  -48.8,  -47.8,  -47.8,  -47.1,  -46.3,  -47.1,  -47.3,  -47.6,  -45.9,  999.0,  -46.4,  -47.0,  999.0,  999.0,  -46.1,  -46.8,  -43.8,  999.0,  -42.3,  999.0,  -46.7,  -45.0,  -45.1,  -47.5,  999.0,  -46.7,  -48.2,  -45.3,  -46.8,  -46.9,  -47.6,  -47.5
2000/08/08 03:20,  -41.8,  -26.5,  -28.3,  -32.9,  -33.1,  -33.8,  -33.7,  -33.3,  -37.5,  -41.7,  999.0,  -44.3,  -40.4,  999.0,  -43.5,  -45.0,  -46.2,  -42.1,  -41.4,  -38.2,  -41.3,  -45.2,  999.0,  -45.3,  -45.0,  999.0,  999.0,  -46.8,  -42.9,  -44.8,  -44.1,  -47.1,  -46.4,  -43.6,  -46.6,  -47.7,  999.0,  -46.4,  -46.7,  -48.3,  -46.7,  -45.0,  999.0,  -46.2,  -47.3,  -47.5,  -46.8,  -46.5,  -45.4,  -48.7,  -46.7,  -47.6,  -46.5,  999.0,  -44.8,  -45.9,  -47.1,  -46.9
2000/08/08 03:30,  999.0,  -25.9,  -31.0,  -28.0,  -36.6,  -36.6,  -32.3,  -33.4,  -39.9,  -40.6,  999.0,  -43.8,  999.0,  999.0,  -42.6,  -42.6,  -43.2,  -43.3,  -44.6,  999.0,  -46.4,  999.0,  -47.2,  -48.1,  -47.3,  -48.8,  -46.2,  -47.1,  -48.5,  -47.8,  -46.4,  -45.5,  999.0,  999.0,  -47.5,  -45.5,  -47.3,  -45.8,  -45.9,  -47.4,  -47.3,  -45.7,  -48.6,  -47.5,  -47.0,  -46.3,  -47.8,  -46.7,  999.0,  -47.1,  -46.3,  -46.0,  999.0,  -46.9,  -46.6,  -48.7,  -45.9,  -46.1
2000/08/08 03:40,  -35.2,  -27.4,  -27.5,  -27.1,  -33.6,  -31.8,  -28.6,  -33.8,  -42.7,  -40.3,  999.0,  -44.6,  999.0,  -46.2,  -45.3,  999.0,  -41.4,  -40.9,  -44.4,  -45.6,  -46.2,  -46.1,  -47.2,  -47.6,  -47.2,  -47.9,  -46.8,  -47.2,  999.0,  999.0,  -47.7,  -45.3,  999.0,  -46.2,  -45.9,  -47.4,  -45.7,  -45.2,  -44.8,  999.0,  -46.8,  -46.6,  -46.2,  -46.5,  -46.7,  -44.4,  -46.3,  -46.0,  -47.2,  -47.2,  -47.9,  -46.8,  -48.1,  -46.7,  -46.5,  -47.0,  -46.9,  -46.3
2000/08/08 03:50,  -41.0,  -28.0,  -28.1,  -24.1,  -30.9,  -27.1,  -28.2,  -38.6,  999.0,  -46.0,  -45.5,  -46.0,  -43.0,  -47.9,  -45.8,  -45.9,  -46.2,  -45.6,  -43.3,  -46.3,  -45.5,  -44.2,  -46.7,  -46.4,  -44.2,  -46.2,  -46.5,  -47.5,  -46.6,  -48.0,  -48.2,  -46.9,  -48.3,  -46.2,  -46.1,  -46.8,  -46.7,  -48.3,  -47.1,  -46.7,  -49.2,  999.0,  -46.9,  -46.4,  -46.7,  -47.8,  -46.8,  999.0,  -45.7,  -46.9,  -47.6,  -47.1,  -47.9,  -47.2,  999.0,  -45.5,  -47.0,  -47.6
2000/08/08 04:00,  -41.7,  -30.5,  -27.2,  -29.6,  -31.3,  -30.2,  -31.2,  -38.1,  -40.3,  -47.4,  -41.9,  -43.9,  -45.9,  -46.5,  -47.6,  999.0,  -45.7,  -45.8,  -42.9,  -46.3,  -46.9,  -43.6,  -43.7,  -46.7,  -48.8,  -47.3,  999.0,  -47.0,  -46.5,  -47.3,  999.0,  -47.3,  -44.4,  999.0,  -48.0,  -47.6,  -46.4,  -45.4,  -45.7,  999.0,  -46.0,  -46.8,  -46.3,  -48.0,  -48.1,  999.0,  -44.4,  -48.1,  -45.9,  -46.4,  -46.9,  -47.2,  -47.2,  -47.6,  999.0,  -46.8,  -46.6,  -46.6
2000/08/08 04:10,  999.0,  -27.0,  -24.3,  -31.3,  -36.7,  -34.3,  -31.3,  -37.7,  -39.4,  -45.9,  -45.9,  -43.7,  -42.3,  -43.7,  -42.3,  -46.9,  -47.9,  -41.0,  -44.8,  999.0,  -47.3,  -42.2,  -40.7,  -47.5,  -46.1,  -46.5,  -45.8,  -47.1,  -46.8,  -46.6,  -45.9,  -48.1,  -46.4,  -47.4,  -45.4,  999.0,  -47.5,  -47.6,  -44.8,  -46.3,  -46.2,  999.0,  -46.6,  -46.7,  -46.5,  -46.3,  -46.5,  999.0,  -45.6,  -46.3,  -47.7,  999.0,  -47.1,  -46.9,  -47.5,  -47.4,  -46.6,  -46.4
2000/08/08 04:20,  -33.0,  -23.8,  -22.9,  -31.7,  -38.3,  -35.6,  -31.9,  -36.4,  -40.7,  -45.1,  -40.2,  -45.8,  -45.3,  -44.8,  -43.1,  999.0,  -46.8,  999.0,  -48.0,  999.0,  -46.0,  -46.7,  -42.9,  -44.9,  -46.2,  -46.4,  999.0,  -46.3,  -47.4,  -45.5,  999.0,  -47.2,  999.0,  -45.8,  -46.4,  -46.0,  -49.2,  -47.1,  -47.5,  -47.0,  -47.9,  -46.3,  -47.0,  -47.7,  -46.0,  -47.7,  999.0,  -46.6,  -46.1,  -47.5,  999.0,  -48.3,  -47.6,  -46.5,  -46.4,  -47.3,  -47.6,  -47.4
2000/08/08 04:30,  -31.3,  -30.7,  -29.1,  -32.9,  -33.4,  -32.7,  -29.5,  -35.6,  -39.6,  999.0,  -47.7,  -47.3,  -45.8,  -48.6,  -43.8,  -42.8,  -46.4,  -46.3,  -46.0,  999.0,  999.0,  -47.2,  -42.5,  -43.2,  -45.8,  -46.3,  -46.9,  -45.8,  -45.6,  -46.3,  -47.9,  -47.5,  999.0,  -47.1,  -45.9,  -47.6,  -43.6,  -45.4,  999.0,  -46.5,  -46.7,  -47.4,  -47.2,  999.0,  -50.0,  -47.9,  -46.8,  -45.9,  -46.7,  -48.9,  -46.4,  -46.3,  -47.0,  -46.8,  -47.0,  -48.6,  -46.7,  -47.0
2000/08/08 04:40,  -36.9,  -26.6,  -31.9,  -29.8,  -33.7,  -25.4,  -23.6,  -30.0,  -37.1,  999.0,  -45.5,  -44.8,  -45.9,  -47.4,  -45.5,  -42.7,  -45.4,  -46.6,  -45.9,  -47.1,  -45.4,  -45.7,  999.0,  -46.4,  -48.0,  -47.2,  -46.5,  999.0,  -47.7,  -47.0,  -45.5,  999.0,  -45.8,  -46.5,  -50.1,  999.0,  -47.6,  -47.1,  -45.7,  -46.5,  999.0,  -45.4,  -46.4,  -47.2,  -45.7,  -47.0,  -46.4,  -46.8,  -45.8,  -47.2,  -47.2,  -46.8,  -47.9,  -47.5,  -47.8,  999.0,  999.0,  -47.6
2000/08/08 04:50,  -35.9,  -27.6,  -28.9,  -30.3,  -32.6,  -27.7,  -28.6,  -35.9,  -37.2,  -43.6,  999.0,  999.0,  999.0,  -44.9,  -45.9,  -40.7,  -41.3,  -47.4,  -45.6,  -46.7,  -50.7,  -44.9,  -46.8,  -47.2,  -45.5,  -46.2,  -46.3,  -47.6,  -46.7,  -48.1,  -45.6,  -47.5,  999.0,  -47.9,  -48.3,  -46.1,  -48.0,  -47.2,  -46.9,  -46.5,  -47.3,  -46.8,  -46.4,  -47.0,  -46.6,  -46.8,  -46.6,  -46.3,  -47.3,  -49.5,  999.0,  -46.5,  -46.9,  -46.5,  -47.4,  -46.7,  -46.0,  -45.2
2000/08/08 05:00,  -36.1,  -27.0,  -28.7,  -32.9,  -33.7,  -28.7,  -31.7,  -36.8,  -37.3,  -41.5,  -44.6,  -46.9,  -44.0,  -45.2,  -42.8,  -39.7,  -39.6,  -39.8,  -43.4,  -48.7,  999.0,  -45.8,  -46.5,  -46.8,  -46.9,  -47.7,  -47.0,  -47.1,  -46.3,  -47.1,  -47.7,  -46.1,  999.0,  -46.2,  999.0,  -47.8,  999.0,  -46.0,  -46.7,  -47.2,  -45.5,  -47.3,  -47.4,  -47.5,  -46.0,  -45.6,  -47.3,  -47.6,  -46.6,  -47.6,  -46.3,  -47.1,  -46.3,  999.0,  -47.6,  -46.4,  -46.6,  -47.0
2000/08/08 05:10,  -37.1,  -31.2,  999.0,  -33.6,  -33.4,  -30.4,  -34.6,  -37.1,  -38.3,  -42.7,  -44.0,  -45.0,  -48.2,  -44.7,  -45.3,  -45.9,  -45.4,  -42.9,  -46.2,  999.0,  999.0,  -46.3,  -45.3,  -44.5,  -48.4,  999.0,  -46.7,  -45.9,  -47.6,  -47.5,  -46.3,  -46.8,  -47.7,  -46.6,  -47.7,  -47.8,  -45.9,  -46.7,  -45.8,  999.0,  -46.4,  -46.9,  -46.9,  -46.8,  -45.8,  -48.6,  -47.6,  -47.4,  -45.9,  -46.9,  -46.6,  -46.7,  -49.0,  -48.3,  -45.5,  -47.8,  -48.1,  -46.8
2000/08/08 05:20,  -37.6,  -30.3,  -31.6,  -33.9,  -34.9,  -30.2,  -30.9,  -39.2,  -40.3,  -43.5,  -46.8,  -46.9,  -46.0,  999.0,  -46.1,  999.0,  -46.8,  -43.3,  -42.5,  -46.9,  -47.1,  -45.8,  -44.3,  -43.7,  -46.6,  -45.8,  999.0,  -47.3,  -47.1,  -46.4,  999.0,  999.0,  999.0,  -47.7,  -46.8,  -46.0,  -46.8,  -46.3,  -48.1,  -46.3,  -45.4,  -46.9,  999.0,  -45.2,  -46.6,  -47.0,  -47.1,  999.0,  -48.0,  -46.2,  -46.7,  999.0,  -46.6,  -46.2,  -44.9,  -47.2,  -46.6,  -47.3
2000/08/08 05:30,  -32.1,  -27.4,  -31.5,  -33.0,  -33.6,  -28.4,  -31.1,  -40.3,  -41.1,  -45.7,  -46.5,  -46.2,  -45.0,  -43.1,  -47.0,  -48.1,  -43.7,  -41.3,  -40.0,  -44.6,  -44.1,  -47.2,  -44.8,  -44.7,  -46.7,  -46.6,  -47.0,  -45.9,  -48.2,  -45.9,  -47.9,  -47.2,  -46.6,  999.0,  999.0,  -46.5,  -45.0,  -48.1,  -45.7,  999.0,  -46.7,  -47.6,  -47.2,  -46.7,  -46.7,  -45.0,  -45.9,  -46.0,  -46.3,  -45.9,  -46.9,  -47.7,  -47.6,  -46.3,  -46.2,  -47.0,  -48.0,  -48.2
2000/08/08 05:40,  -33.7,  -32.8,  -26.5,  -24.3,  -27.4,  -29.0,  -31.8,  -38.8,  -42.0,  -43.7,  -43.8,  999.0,  -46.6,  -44.6,  -45.7,  -46.8,  -46.2,  -45.4,  -46.7,  -44.9,  -48.2,  -45.7,  -44.7,  -47.5,  -45.4,  -47.5,  -48.2,  -47.3,  999.0,  -46.6,  999.0,  -47.3,  -47.0,  -47.7,  -48.7,  -44.5,  -46.3,  -46.7,  999.0,  -46.6,  999.0,  -46.4,  -47.2,  999.0,  -48.7,  -46.3,  -45.7,  -47.3,  -47.4,  999.0,  -45.8,  -45.5,  -45.4,  999.0,  -45.4,  -46.1,  -46.7,  -44.8
2000/08/08 05:50,  999.0,  999.0,  999.0,  -29.3,  -30.3,  -27.8,  -32.2,  999.0,  -41.6,  -42.2,  -46.1,  -44.1,  -47.4,  -43.4,  -43.1,  999.0,  -45.5,  -47.4,  -46.7,  999.0,  -47.1,  -47.3,  -46.2,  -47.5,  -45.9,  -47.7,  -46.9,  999.0,  -44.8,  -46.3,  -47.2,  -48.2,  -47.0,  -46.6,  999.0,  -46.9,  -44.3,  -44.1,  -47.6,  -45.9,  -45.8,  999.0,  -45.0,  -48.4,  -48.4,  -45.4,  -47.7,  -46.4,  -45.9,  999.0,  -48.8,  -45.9,  -45.8,  -47.0,  -46.4,  -46.6,  -46.4,  -46.5
2000/08/08 06:00,  -34.2,  999.0,  999.0,  -29.7,  -30.1,  -29.1,  -36.6,  -43.9,  -42.1,  -41.5,  -48.5,  -45.4,  999.0,  -43.1,  -47.7,  -45.8,  -47.3,  -46.0,  -48.3,  -46.7,  -48.3,  -48.2,  -46.3,  -46.7,  999.0,  -44.3,  -46.5,  -47.7,  -46.4,  -46.1,  -47.4,  -46.2,  -48.7,  -46.5,  -47.4,  -46.5,  999.0,  -45.6,  -46.6,  -46.5,  -47.9,  999.0,  -46.3,  -46.8,  -46.9,  -46.1,  -48.5,  -47.7,  -47.7,  -47.0,  -48.3,  -46.8,  -47.0,  -47.3,  -49.0,  -46.1,  -46.3,  -51.0
2000/08/08 06:10,  -37.4,  -27.4,  -31.9,  -32.8,  -31.2,  -36.4,  -41.5,  -43.0,  -41.7,  -45.2,  -44.7,  -42.9,  -43.7,  -44.4,  -44.3,  -45.2,  -45.6,  -46.5,  999.0,  999.0,  -45.3,  -48.1,  999.0,  -46.8,  -46.4,  -47.4,  -45.4,  -44.5,  -47.6,  -47.3,  -45.8,  -47.4,  -46.9,  999.0,  -47.1,  -45.4,  -47.2,  -47.4,  -48.1,  999.0,  -47.4,  -47.7,  -47.2,  -45.8,  -47.7,  -45.9,  -45.3,  -45.5,  -48.2,  999.0,  999.0,  -47.6,  -47.0,  -46.7,  -48.4,  999.0,  -45.6,  -48.7
2000/08/08 06:20,  -35.4,  -29.1,  -32.9,  -32.0,  -35.2,  -38.8,  -42.2,  -43.6,  -41.4,  -43.1,  999.0,  -44.7,  -44.1,  -43.3,  -42.4,  -41.5,  -46.1,  -44.9,  999.0,  -45.5,  -47.5,  -46.7,  -46.3,  -47.6,  999.0,  -48.7,  999.0,  999.0,  -46.0,  999.0,  -46.3,  -47.5,  -46.0,  999.0,  999.0,  -48.0,  -46.5,  999.0,  -45.9,  -46.9,  999.0,  999.0,  -46.7,  999.0,  -47.1,  -47.3,  -48.0,  -45.6,  -46.9,  -47.5,  -47.9,  -46.4,  -47.7,  999.0,  999.0,  -47.8,  -47.1,  999.0
2000/08/08 06:30,  -42.5,  -28.3,  -32.5,  -31.1,  -37.1,  -40.3,  -43.6,  -44.2,  -39.5,  -41.9,  999.0,  -44.9,  -44.3,  -46.0,  -45.5,  -44.9,  -44.6,  -42.1,  -46.6,  -46.0,  -46.7,  -46.9,  -44.5,  -42.3,  -47.2,  -48.5,  -48.5,  -46.6,  -47.6,  -46.8,  999.0,  999.0,  -45.8,  -47.9,  999.0,  -47.2,  -46.4,  999.0,  999.0,  -46.7,  -46.0,  -46.6,  -46.4,  -47.4,  -47.7,  999.0,  999.0,  999.0,  -46.0,  -46.4,  -46.4,  -46.2,  -46.5,  -47.0,  -46.7,  -47.4,  -47.5,  -46.9
2000/08/08 06:40,  -38.7,  -28.9,  -28.0,  -30.6,  -36.3,  -38.7,  -45.1,  999.0,  -42.4,  -43.9,  999.0,  -44.2,  -46.2,  999.0,  -46.3,  999.0,  -45.3,  -46.3,  -42.6,  -45.2,  -44.1,  -42.8,  -43.1,  -40.1,  -43.8,  -47.2,  -46.5,  -46.5,  -46.7,  -46.2,  -46.9,  999.0,  -46.5,  -46.7,  -48.8,  999.0,  -46.7,  999.0,  999.0,  -47.5,  -46.3,  -46.7,  -46.7,  -46.9,  999.0,  -47.4,  999.0,  -47.1,  -46.8,  -46.2,  999.0,  -46.7,  999.0,  -46.0,  999.0,  -48.2,  999.0,  -47.0
2000/08/08 06:50,  -39.9,  -27.2,  -28.6,  -31.4,  -33.2,  -33.5,  -39.9,  999.0,  -44.6,  999.0,  -46.8,  -42.6,  -46.8,  999.0,  -47.0,  -46.0,  -45.2,  -44.4,  -48.2,  -47.4,  -45.6,  -47.1,  -46.4,  999.0,  -48.1,  -45.7,  -48.0,  -47.7,  -47.3,  999.0,  -45.8,  -44.4,  -46.0,  -48.5,  -50.2,  -47.5,  -47.2,  -46.8,  -47.0,  -45.6,  -46.6,  -49.1,  -46.6,  -46.8,  999.0,  -46.8,  -46.1,  -47.2,  -43.7,  999.0,  999.0,  -44.1,  -44.2,  -46.7,  -46.5,  -47.2,  999.0,  -45.3
2000/08/08 07:00,  -39.0,  -28.8,  -31.4,  -32.5,  -31.0,  -33.4,  -37.6,  -43.5,  -44.9,  999.0,  999.0,  -46.5,  999.0,  999.0,  -46.4,  -48.2,  -47.8,  999.0,  -47.7,  -47.6,  -46.2,  999.0,  -47.8,  -44.7,  -47.4,  -46.9,  -46.2,  -48.2,  -47.0,  -45.8,  -44.5,  -47.2,  -46.4,  -44.9,  999.0,  -47.3,  -45.3,  -47.0,  999.0,  -47.1,  -48.0,  -47.4,  -46.0,  -47.4,  999.0,  -46.4,  -45.4,  -48.4,  -45.6,  -51.2,  999.0,  -49.1,  -47.2,  -47.8,  -46.0,  -45.4,  -46.8,  -46.2
2000/08/08 07:10,  -45.0,  999.0,  999.0,  -38.8,  -37.9,  -38.4,  -37.5,  -37.4,  -38.3,  -43.6,  -45.1,  -42.7,  -44.0,  999.0,  -48.6,  999.0,  -45.5,  999.0,  -45.5,  -46.5,  -46.6,  -45.3,  -47.1,  999.0,  -45.6,  -46.0,  999.0,  -47.2,  -47.7,  999.0,  -48.8,  -46.7,  -46.3,  -46.1,  -46.7,  -47.9,  999.0,  -48.2,  999.0,  -45.6,  -49.1,  999.0,  -46.6,  999.0,  -46.0,  999.0,  999.0,  -49.4,  -46.0,  999.0,  -47.0,  -46.6,  -46.3,  -47.0,  -46.1,  -45.0,  -47.0,  -47.6
2000/08/08 07:20,  -45.7,  -30.0,  -26.6,  -30.9,  -37.6,  -38.7,  -38.2,  -38.0,  -39.2,  -39.0,  -36.2,  -42.7,  -42.6,  999.0,  -44.7,  -44.4,  -46.3,  -46.6,  -46.6,  -46.9,  999.0,  999.0,  -47.5,  -46.3,  -46.0,  -46.9,  -48.1,  -48.1,  -46.2,  -45.8,  -46.4,  -46.4,  999.0,  -47.5,  -47.1,  -46.9,  999.0,  999.0,  999.0,  -46.5,  -46.2,  -49.9,  -47.3,  -47.2,  999.0,  -47.4,  -45.8,  -46.2,  -47.1,  -46.8,  999.0,  -45.8,  999.0,  -47.2,  -48.0,  -47.2,  999.0,  -46.3
2000/08/08 07:30,  -47.5,  -31.1,  -26.9,  -31.9,  -38.4,  -37.2,  -38.5,  -40.9,  -42.2,  999.0,  999.0,  -42.3,  -41.6,  -39.4,  -40.0,  -47.2,  -45.9,  -46.6,  999.0,  -48.6,  999.0,  -47.4,  -46.6,  999.0,  999.0,  -50.2,  -46.5,  999.0,  999.0,  999.0,  999.0,  -49.2,  -46.0,  999.0,  -44.7,  999.0,  -46.8,  -48.6,  999.0,  -46.2,  -48.7,  999.0,  -46.9,  999.0,  -47.5,  -46.7,  -46.2,  -46.8,  -45.8,  -46.5,  999.0,  999.0,  999.0,  -46.9,  -45.0,  -47.8,  999.0,  -48.5
2000/08/08 07:40,  -39.5,  -29.8,  -26.5,  -32.8,  -36.1,  -37.8,  -39.7,  -41.3,  -41.8,  -43.5,  999.0,  -43.6,  999.0,  999.0,  -47.0,  -47.1,  999.0,  -47.2,  -45.7,  -46.6,  999.0,  999.0,  -47.3,  -48.6,  -48.6,  999.0,  -46.1,  -47.2,  999.0,  -45.3,  -47.1,  -48.3,  -48.4,  999.0,  -49.9,  -47.1,  -47.4,  999.0,  -46.2,  -46.3,  999.0,  -45.3,  -43.7,  999.0,  -47.5,  -47.2,  -46.4,  -45.8,  -45.4,  999.0,  999.0,  -45.4,  -46.1,  999.0,  999.0,  -46.1,  -47.7,  -46.6
2000/08/08 07:50,  -38.9,  999.0,  999.0,  -28.1,  -33.6,  -38.3,  -36.6,  -31.2,  -36.7,  -40.9,  -36.6,  -37.7,  -39.2,  -37.9,  -43.0,  -43.4,  -46.9,  -47.0,  -48.4,  -46.6,  -47.4,  -48.3,  -46.2,  -46.3,  -45.6,  -45.9,  999.0,  -46.0,  -47.0,  -46.1,  999.0,  -47.7,  -46.5,  -46.0,  999.0,  -46.7,  999.0,  999.0,  -49.7,  999.0,  -45.0,  999.0,  -46.3,  -46.8,  -46.5,  -46.4,  -47.0,  999.0,  -46.5,  -47.0,  -46.7,  999.0,  -47.5,  -47.0,  -47.8,  -46.6,  -46.4,  999.0