2010/10/22, +9, 136.10,  34.85, 385
00:00:00,  973.1,   14.7,   84.5,    1.71,   -3.22,    0.0, -999.0
00:00:05,  973.1,   14.7,   84.6,    1.43,   -3.37,    0.0, -999.0
00:00:10,  973.1,   14.7,   84.5,    0.07,   -4.28,    0.0, -999.0
00:00:15,  973.1,   14.7,   84.7,    1.02,   -4.10,    0.0, -999.0
00:00:20,  973.1,   14.7,   84.5,    0.25,   -3.57,    0.0, -999.0
00:00:25,  973.1,   14.7,   84.6,    0.83,   -3.33,    0.0, -999.0
00:00:30,  973.1,   14.7,   84.6,    0.58,   -3.00,    0.0, -999.0
00:00:35,  973.1,   14.7,   84.7,    0.60,   -2.42,    0.0, -999.0
00:00:40,  973.1,   14.7,   84.7,   -0.25,   -2.42,    0.0, -999.0
00:00:45,  973.1,   14.7,   84.8,    0.45,   -2.13,    0.0, -999.0
00:00:50,  973.1,   14.7,   84.9,    0.23,   -2.68,    0.0, -999.0
00:00:55,  973.1,   14.7,   84.8,   -0.14,   -2.00,    0.0, -999.0
00:01:00,  973.1,   14.7,   84.8,   -0.39,   -1.71,    0.0, -999.0
00:01:05,  973.1,   14.7,   85.0,    0.41,   -2.12,    0.0, -999.0
00:01:10,  973.1,   14.7,   84.7,    0.47,   -1.74,    0.0, -999.0
00:01:15,  973.1,   14.7,   84.9,    0.74,   -0.95,    0.0, -999.0
00:01:20,  973.1,   14.7,   85.0,    0.68,   -1.39,    0.0, -999.0
00:01:25,  973.1,   14.6,   85.0,    0.76,   -1.64,    0.0, -999.0
00:01:30,  973.1,   14.6,   85.2,    0.26,   -1.21,    0.0, -999.0
00:01:35,  973.1,   14.6,   85.2,    0.25,   -1.75,    0.0, -999.0
00:01:40,  973.1,   14.6,   85.3,    0.37,   -1.38,    0.0, -999.0
00:01:45,  973.1,   14.6,   85.3,    0.68,   -1.40,    0.0, -999.0
00:01:50,  973.0,   14.6,   85.2,    0.63,   -0.68,    0.0, -999.0
00:01:55,  973.0,   14.6,   85.3,    0.50,   -0.69,    0.0, -999.0
00:02:00,  973.1,   14.6,   85.2,    0.89,   -0.58,    0.0, -999.0
00:02:05,  973.1,   14.6,   85.4,    0.64,   -0.71,    0.0, -999.0
00:02:10,  973.1,   14.6,   85.6,    0.67,   -0.62,    0.0, -999.0
00:02:15,  973.1,   14.6,   85.5,    0.35,   -0.87,    0.0, -999.0
00:02:20,  973.1,   14.6,   85.3,    0.81,   -0.49,    0.0, -999.0
00:02:25,  973.1,   14.6,   85.6,    0.57,   -0.49,    0.0, -999.0
00:02:30,  973.1,   14.6,   85.0,    0.81,   -0.46,    0.0, -999.0
00:02:35,  973.0,   14.5,   85.5,    0.71,   -0.71,    0.0, -999.0
00:02:40,  973.1,   14.6,   85.4,    0.76,   -0.55,    0.0, -999.0
00:02:45,  973.1,   14.6,   85.5,    0.68,   -0.65,    0.0, -999.0
00:02:50,  973.1,   14.5,   85.7,    1.09,   -0.25,    0.0, -999.0
00:02:55,  973.1,   14.5,   85.2,    0.64,   -0.43,    0.0, -999.0
00:03:00,  973.1,   14.5,   85.6,    0.93,   -0.23,    0.0, -999.0
00:03:05,  973.1,   14.5,   85.6,    0.73,   -0.09,    0.0, -999.0
00:03:10,  973.1,   14.5,   85.7,    0.73,   -0.25,    0.0, -999.0
00:03:15,  973.1,   14.5,   85.7,    0.33,   -0.35,    0.0, -999.0
00:03:20,  973.1,   14.5,   85.7,    0.48,   -0.57,    0.0, -999.0
00:03:25,  973.1,   14.5,   85.4,    0.52,   -0.30,    0.0, -999.0
00:03:30,  973.1,   14.5,   85.6,    0.75,   -0.12,    0.0, -999.0
00:03:35,  973.1,   14.5,   85.6,    0.80,   -0.48,    0.0, -999.0
00:03:40,  973.1,   14.5,   85.6,    0.81,   -0.49,    0.0, -999.0
00:03:45,  973.1,   14.5,   85.7,    1.08,   -0.55,    0.0, -999.0
00:03:50,  973.1,   14.5,   86.0,    1.30,   -0.45,    0.0, -999.0
00:03:55,  973.1,   14.5,   86.1,    1.35,   -1.17,    0.0, -999.0
00:04:00,  973.0,   14.5,   85.9,    1.46,   -0.10,    0.0, -999.0
00:04:05,  973.1,   14.5,   85.4,    1.23,   -0.38,    0.0, -999.0
00:04:10,  973.0,   14.5,   85.7,    0.98,   -0.71,    0.0, -999.0
00:04:15,  973.0,   14.5,   85.8,    1.18,   -0.86,    0.0, -999.0
00:04:20,  973.1,   14.5,   85.8,    1.47,   -1.07,    0.0, -999.0
00:04:25,  973.0,   14.5,   85.7,    1.58,   -0.91,    0.0, -999.0
00:04:30,  973.0,   14.5,   85.6,    1.30,   -0.75,    0.0, -999.0
00:04:35,  973.0,   14.5,   85.7,    1.33,   -0.80,    0.0, -999.0
00:04:40,  973.0,   14.4,   86.1,    1.06,   -0.64,    0.0, -999.0
00:04:45,  973.0,   14.4,   85.7,    1.00,   -0.73,    0.0, -999.0
00:04:50,  973.0,   14.4,   85.9,    1.15,   -0.49,    0.0, -999.0
00:04:55,  973.0,   14.4,   85.6,    0.81,   -0.53,    0.0, -999.0
00:05:00,  973.0,   14.4,   85.9,    0.91,   -0.28,    0.0, -999.0
00:05:05,  973.0,   14.4,   85.9,    0.90,   -0.22,    0.0, -999.0
00:05:10,  973.1,   14.4,   85.9,    1.03,   -0.42,    0.0, -999.0
00:05:15,  973.0,   14.4,   86.0,    1.23,   -0.28,    0.0, -999.0
00:05:20,  973.0,   14.4,   85.4,    0.89,   -0.32,    0.0, -999.0
00:05:25,  973.0,   14.4,   85.5,    0.79,   -0.74,    0.0, -999.0
00:05:30,  973.0,   14.4,   85.7,    0.93,   -0.81,    0.0, -999.0
00:05:35,  973.0,   14.4,   85.9,    1.08,   -0.55,    0.0, -999.0
00:05:40,  972.9,   14.4,   85.8,    0.87,   -0.87,    0.0, -999.0
00:05:45,  973.0,   14.4,   86.0,    0.89,   -1.18,    0.0, -999.0
00:05:50,  973.0,   14.4,   86.0,    1.48,   -1.08,    0.0, -999.0
00:05:55,  973.0,   14.4,   86.0,    1.79,   -0.91,    0.0, -999.0
00:06:00,  972.9,   14.4,   86.1,    1.48,   -1.00,    0.0, -999.0
00:06:05,  973.0,   14.4,   86.1,    1.04,   -1.12,    0.0, -999.0
00:06:10,  973.0,   14.4,   85.9,    0.78,   -0.99,    0.0, -999.0
00:06:15,  973.0,   14.3,   85.8,    0.49,   -1.21,    0.0, -999.0
00:06:20,  972.9,   14.3,   85.9,    0.17,   -1.19,    0.0, -999.0
00:06:25,  973.0,   14.3,   85.9,    0.79,   -1.01,    0.0, -999.0
00:06:30,  973.0,   14.3,   86.0,   -0.08,   -0.78,    0.0, -999.0
00:06:35,  973.0,   14.3,   85.8,    0.35,   -0.31,    0.0, -999.0
00:06:40,  973.0,   14.3,   86.1,    0.92,   -0.86,    0.0, -999.0
00:06:45,  973.0,   14.3,   86.2,    0.49,   -0.63,    0.0, -999.0
00:06:50,  973.0,   14.3,   86.0,    0.69,   -0.65,    0.0, -999.0
00:06:55,  973.0,   14.3,   85.7,    1.03,   -0.75,    0.0, -999.0
00:07:00,  973.0,   14.3,   86.1,    1.46,   -1.06,    0.0, -999.0
00:07:05,  973.0,   14.3,   86.1,    1.27,   -1.32,    0.0, -999.0
00:07:10,  973.0,   14.3,   86.1,    1.04,   -1.00,    0.0, -999.0
00:07:15,  973.0,   14.3,   86.3,    0.92,   -1.18,    0.0, -999.0
00:07:20,  973.0,   14.3,   86.4,    0.26,   -1.49,    0.0, -999.0
00:07:25,  973.0,   14.3,   86.1,    1.05,   -0.76,    0.0, -999.0
00:07:30,  973.0,   14.3,   86.1,    0.47,   -0.60,    0.0, -999.0
00:07:35,  973.0,   14.3,   86.2,    0.49,   -0.81,    0.0, -999.0
00:07:40,  973.0,   14.3,   86.5,    0.85,   -0.91,    0.0, -999.0
00:07:45,  973.0,   14.3,   86.1,    0.80,   -0.96,    0.0, -999.0
00:07:50,  973.0,   14.2,   86.2,    0.84,   -0.48,    0.0, -999.0
00:07:55,  973.0,   14.2,   86.3,    1.07,   -0.72,    0.0, -999.0
00:08:00,  973.0,   14.2,   86.2,    0.49,   -0.79,    0.0, -999.0
00:08:05,  973.0,   14.2,   86.3,    1.02,   -0.74,    0.0, -999.0
00:08:10,  973.0,   14.2,   86.3,    0.78,   -0.56,    0.0, -999.0
00:08:15,  973.0,   14.2,   86.3,    0.80,   -0.95,    0.0, -999.0
00:08:20,  973.0,   14.2,   86.4,    0.70,   -0.67,    0.0, -999.0
00:08:25,  973.0,   14.2,   86.2,    0.66,   -1.20,    0.0, -999.0
00:08:30,  973.0,   14.2,   86.3,    0.72,   -0.99,    0.0, -999.0
00:08:35,  973.0,   14.2,   86.6,    0.78,   -0.56,    0.0, -999.0
00:08:40,  973.0,   14.2,   86.1,    0.62,   -0.54,    0.0, -999.0
00:08:45,  973.0,   14.2,   86.5,    0.62,   -0.92,    0.0, -999.0
00:08:50,  973.0,   14.2,   86.4,    0.76,   -0.98,    0.0, -999.0
00:08:55,  973.0,   14.2,   86.4,    0.86,   -0.92,    0.0, -999.0
00:09:00,  973.0,   14.2,   86.6,    0.76,   -1.01,    0.0, -999.0
00:09:05,  973.0,   14.2,   86.6,    0.65,   -0.83,    0.0, -999.0
00:09:10,  973.0,   14.2,   86.4,    0.94,   -0.79,    0.0, -999.0
00:09:15,  973.0,   14.2,   86.6,    0.99,   -1.52,    0.0, -999.0
00:09:20,  973.0,   14.2,   86.5,    0.97,   -1.55,    0.0, -999.0
00:09:25,  973.0,   14.2,   86.5,    0.37,   -1.76,    0.0, -999.0
00:09:30,  973.0,   14.2,   86.5,    0.53,   -1.38,    0.0, -999.0
00:09:35,  972.9,   14.2,   86.4,    1.01,   -0.73,    0.0, -999.0
00:09:40,  973.0,   14.2,   86.9,    0.60,   -1.12,    0.0, -999.0
00:09:45,  972.9,   14.2,   86.6,    0.69,   -0.67,    0.0, -999.0
00:09:50,  972.9,   14.2,   86.6,    0.18,   -0.91,    0.0, -999.0
00:09:55,  973.0,   14.2,   86.2,    0.03,   -1.48,    0.0, -999.0
00:10:00,  973.0,   14.2,   86.8,    0.39,   -1.20,    0.0, -999.0
00:10:05,  972.9,   14.2,   86.6,    0.11,   -1.06,    0.0, -999.0
00:10:10,  972.9,   14.2,   86.7,    0.46,   -0.95,    0.0, -999.0
00:10:15,  972.9,   14.1,   86.5,    0.54,   -0.64,    0.0, -999.0
00:10:20,  972.9,   14.1,   86.6,    0.30,   -0.71,    0.0, -999.0
00:10:25,  972.9,   14.1,   86.7,    0.09,   -1.04,    0.0, -999.0
00:10:30,  972.9,   14.1,   86.8,    0.79,   -1.27,    0.0, -999.0
00:10:35,  972.9,   14.1,   86.8,    1.47,   -0.99,    0.0, -999.0
00:10:40,  972.9,   14.1,   86.6,    1.22,   -1.35,    0.0, -999.0
00:10:45,  972.9,   14.1,   86.5,    0.57,   -1.08,    0.0, -999.0
00:10:50,  972.9,   14.1,   86.8,    1.00,   -1.48,    0.0, -999.0
00:10:55,  972.9,   14.1,   86.7,    1.13,   -1.06,    0.0, -999.0
00:11:00,  972.9,   14.1,   86.8,    0.74,   -1.27,    0.0, -999.0
00:11:05,  972.9,   14.1,   86.8,    0.40,   -1.24,    0.0, -999.0
00:11:10,  972.9,   14.1,   86.7,    0.85,   -0.91,    0.0, -999.0
00:11:15,  972.9,   14.1,   86.9,    0.53,   -1.10,    0.0, -999.0
00:11:20,  972.9,   14.1,   86.8,    0.40,   -0.85,    0.0, -999.0
00:11:25,  972.9,   14.1,   86.6,    0.55,   -1.13,    0.0, -999.0
00:11:30,  972.9,   14.1,   86.8,    0.61,   -1.14,    0.0, -999.0
00:11:35,  972.9,   14.1,   87.0,    0.68,   -1.00,    0.0, -999.0
00:11:40,  972.9,   14.1,   87.0,    0.13,   -1.50,    0.0, -999.0
00:11:45,  972.9,   14.1,   86.9,    0.38,   -1.52,    0.0, -999.0
00:11:50,  972.9,   14.1,   86.9,    0.39,   -1.46,    0.0, -999.0
00:11:55,  972.9,   14.1,   87.0,    0.20,   -1.27,    0.0, -999.0
00:12:00,  972.8,   14.1,   86.7,    0.59,   -0.76,    0.0, -999.0
00:12:05,  972.9,   14.1,   86.9,    0.41,   -0.77,    0.0, -999.0
00:12:10,  972.9,   14.1,   87.0,    0.47,   -0.75,    0.0, -999.0
00:12:15,  972.9,   14.1,   87.2,    0.52,   -0.57,    0.0, -999.0
00:12:20,  972.9,   14.1,   86.9,    0.67,   -0.67,    0.0, -999.0
00:12:25,  972.9,   14.1,   87.1,    0.74,   -0.43,    0.0, -999.0
00:12:30,  972.9,   14.1,   87.1,    0.47,   -0.60,    0.0, -999.0
00:12:35,  972.9,   14.1,   87.1,    0.64,   -0.64,    0.0, -999.0
00:12:40,  973.0,   14.1,   86.8,    0.59,   -0.78,    0.0, -999.0
00:12:45,  972.9,   14.1,   87.2,    0.56,   -1.14,    0.0, -999.0
00:12:50,  972.9,   14.1,   87.1,    1.31,   -1.22,    0.0, -999.0
00:12:55,  973.0,   14.1,   87.3,    1.32,   -0.89,    0.0, -999.0
00:13:00,  972.9,   14.1,   87.3,    1.17,   -1.02,    0.0, -999.0
00:13:05,  972.9,   14.1,   87.3,    1.78,   -1.07,    0.0, -999.0
00:13:10,  972.9,   14.1,   87.3,    1.48,   -1.08,    0.0, -999.0
00:13:15,  972.9,   14.1,   87.5,    1.33,   -1.70,    0.0, -999.0
00:13:20,  972.9,   14.1,   87.1,    0.52,   -1.94,    0.0, -999.0
00:13:25,  972.9,   14.1,   87.4,    1.34,   -1.43,    0.0, -999.0
00:13:30,  973.0,   14.1,   87.4,    1.71,   -1.24,    0.0, -999.0
00:13:35,  972.9,   14.1,   87.2,    1.55,   -1.45,    0.0, -999.0
00:13:40,  973.0,   14.1,   87.3,    1.65,   -1.83,    0.0, -999.0
00:13:45,  973.0,   14.1,   87.1,    1.20,   -1.54,    0.0, -999.0
00:13:50,  973.0,   14.1,   87.3,    1.28,   -1.24,    0.0, -999.0
00:13:55,  973.0,   14.1,   87.6,    1.33,   -1.12,    0.0, -999.0
00:14:00,  973.0,   14.1,   87.6,    1.21,   -1.55,    0.0, -999.0
00:14:05,  973.0,   14.1,   87.5,    0.79,   -1.63,    0.0, -999.0
00:14:10,  973.0,   14.1,   87.6,    0.85,   -1.75,    0.0, -999.0
00:14:15,  973.0,   14.1,   87.6,    0.55,   -1.37,    0.0, -999.0
00:14:20,  973.0,   14.1,   87.5,    0.70,   -1.66,    0.0, -999.0
00:14:25,  973.0,   14.1,   87.3,    0.78,   -1.61,    0.0, -999.0
00:14:30,  973.0,   14.1,   87.6,    1.17,   -0.92,    0.0, -999.0
00:14:35,  973.0,   14.1,   87.4,    0.73,   -1.17,    0.0, -999.0
00:14:40,  973.0,   14.1,   87.7,    0.88,   -0.88,    0.0, -999.0
00:14:45,  973.0,   14.1,   87.6,    1.03,   -0.69,    0.0, -999.0
00:14:50,  973.0,   14.1,   87.6,    1.32,   -0.59,    0.0, -999.0
00:14:55,  973.0,   14.1,   87.6,    1.38,   -0.59,    0.0, -999.0
00:15:00,  973.0,   14.1,   87.7,    1.54,   -1.25,    0.0, -999.0
00:15:05,  973.0,   14.1,   87.7,    1.18,   -1.40,    0.0, -999.0
00:15:10,  973.1,   14.1,   87.7,    1.40,   -1.02,    0.0, -999.0
00:15:15,  973.1,   14.1,   87.8,    1.09,   -1.02,    0.0, -999.0
00:15:20,  973.1,   14.1,   87.8,    0.78,   -1.00,    0.0, -999.0
00:15:25,  973.1,   14.2,   87.5,    0.70,   -0.78,    0.0, -999.0
00:15:30,  973.1,   14.2,   87.6,    1.15,   -0.46,    0.0, -999.0
00:15:35,  973.0,   14.2,   87.7,    0.89,   -0.39,    0.0, -999.0
00:15:40,  973.1,   14.2,   87.6,    1.05,   -0.63,    0.0, -999.0
00:15:45,  973.0,   14.2,   87.7,    1.92,   -0.44,    0.0, -999.0
00:15:50,  973.0,   14.2,   87.8,    1.41,   -0.43,    0.0, -999.0
00:15:55,  973.0,   14.2,   87.8,    1.49,   -0.43,    0.0, -999.0
00:16:00,  973.1,   14.2,   87.5,    1.57,   -0.90,    0.0, -999.0
00:16:05,  973.1,   14.2,   87.8,    1.34,   -1.16,    0.0, -999.0
00:16:10,  973.1,   14.2,   87.9,    0.91,   -1.16,    0.0, -999.0
00:16:15,  973.0,   14.2,   87.6,    1.14,   -0.99,    0.0, -999.0
00:16:20,  973.1,   14.2,   87.8,    1.43,   -1.04,    0.0, -999.0
00:16:25,  973.1,   14.2,   87.5,    1.51,   -1.02,    0.0, -999.0
00:16:30,  973.1,   14.2,   87.6,    0.74,   -0.62,    0.0, -999.0
00:16:35,  973.1,   14.2,   88.0,    1.13,   -0.50,    0.0, -999.0
00:16:40,  973.1,   14.2,   87.6,    1.42,   -0.49,    0.0, -999.0
00:16:45,  973.1,   14.2,   87.6,    1.49,   -0.24,    0.0, -999.0
00:16:50,  973.1,   14.3,   87.8,    1.50,   -0.35,    0.0, -999.0
00:16:55,  973.1,   14.3,   88.0,    1.41,   -0.51,    0.0, -999.0
00:17:00,  973.1,   14.3,   87.7,    1.17,   -0.43,    0.0, -999.0
00:17:05,  973.1,   14.3,   87.6,    1.21,   -0.35,    0.0, -999.0
00:17:10,  973.1,   14.3,   87.6,    1.66,   -0.67,    0.0, -999.0
00:17:15,  973.2,   14.3,   87.5,    1.54,   -0.24,    0.0, -999.0
00:17:20,  973.0,   14.3,   87.5,    1.62,   -0.59,    0.0, -999.0
00:17:25,  973.1,   14.3,   87.4,    2.04,   -0.58,    0.0, -999.0
00:17:30,  973.0,   14.3,   87.6,    1.59,   -0.96,    0.0, -999.0
00:17:35,  973.1,   14.3,   87.7,    1.64,   -1.11,    0.0, -999.0
00:17:40,  973.1,   14.3,   87.8,    1.75,   -0.21,    0.0, -999.0
00:17:45,  973.2,   14.3,   87.6,    1.47,   -1.37,    0.0, -999.0
00:17:50,  973.1,   14.3,   87.6,    1.13,   -0.48,    0.0, -999.0
00:17:55,  973.1,   14.3,   87.5,    0.93,   -0.03,    0.0, -999.0
00:18:00,  973.1,   14.3,   87.6,    1.26,    0.02,    0.0, -999.0
00:18:05,  973.1,   14.3,   87.6,    1.35,   -0.66,    0.0, -999.0
00:18:10,  973.1,   14.3,   87.8,    1.23,   -0.45,    0.0, -999.0
00:18:15,  973.1,   14.3,   87.6,    1.44,   -0.41,    0.0, -999.0
00:18:20,  973.1,   14.3,   87.6,    1.51,   -0.19,    0.0, -999.0
00:18:25,  973.1,   14.3,   87.7,    1.18,   -0.52,    0.0, -999.0
00:18:30,  973.1,   14.3,   87.5,    1.68,   -0.68,    0.0, -999.0
00:18:35,  973.1,   14.3,   87.8,    1.40,   -0.43,    0.0, -999.0
00:18:40,  973.1,   14.3,   87.5,    1.55,   -0.08,    0.0, -999.0
00:18:45,  973.1,   14.3,   87.9,    1.65,   -0.70,    0.0, -999.0
00:18:50,  973.1,   14.3,   87.6,    1.66,   -0.74,    0.0, -999.0
00:18:55,  973.1,   14.3,   87.6,    1.14,   -0.96,    0.0, -999.0
00:19:00,  973.1,   14.3,   87.6,    1.18,   -0.57,    0.0, -999.0
00:19:05,  973.2,   14.3,   87.7,    1.42,   -0.44,    0.0, -999.0
00:19:10,  973.1,   14.3,   87.6,    1.27,   -0.04,    0.0, -999.0
00:19:15,  973.1,   14.3,   87.5,    1.24,   -0.22,    0.0, -999.0
00:19:20,  973.1,   14.3,   87.4,    1.23,   -0.22,    0.0, -999.0
00:19:25,  973.1,   14.3,   87.6,    1.25,   -0.31,    0.0, -999.0
00:19:30,  973.1,   14.3,   87.8,    1.76,   -0.50,    0.0, -999.0
00:19:35,  973.1,   14.3,   87.6,    1.44,   -0.31,    0.0, -999.0
00:19:40,  973.1,   14.2,   87.7,    1.02,   -0.74,    0.0, -999.0
00:19:45,  973.1,   14.3,   87.8,    1.40,   -0.48,    0.0, -999.0
00:19:50,  973.1,   14.2,   87.5,    1.30,   -0.66,    0.0, -999.0
00:19:55,  973.1,   14.2,   87.5,    1.20,   -0.06,    0.0, -999.0
00:20:00,  973.1,   14.2,   87.7,    1.50,   -0.16,    0.0, -999.0
00:20:05,  973.2,   14.2,   87.6,    1.19,   -0.21,    0.0, -999.0
00:20:10,  973.1,   14.2,   87.6,    1.41,   -0.60,    0.0, -999.0
00:20:15,  973.2,   14.2,   87.8,    1.42,   -0.60,    0.0, -999.0
00:20:20,  973.1,   14.2,   87.8,    1.37,   -0.61,    0.0, -999.0
00:20:25,  973.1,   14.2,   87.7,    1.06,   -0.69,    0.0, -999.0
00:20:30,  973.1,   14.2,   87.6,    0.92,   -0.28,    0.0, -999.0
00:20:35,  973.2,   14.2,   87.5,    0.83,   -0.46,    0.0, -999.0
00:20:40,  973.1,   14.2,   87.7,    0.77,   -0.56,    0.0, -999.0
00:20:45,  973.1,   14.2,   87.6,    0.90,   -0.40,    0.0, -999.0
00:20:50,  973.2,   14.2,   87.7,    0.88,   -0.64,    0.0, -999.0
00:20:55,  973.2,   14.2,   87.5,    1.21,   -0.28,    0.0, -999.0
00:21:00,  973.2,   14.2,   87.6,    1.23,   -0.55,    0.0, -999.0
00:21:05,  973.2,   14.2,   87.7,    1.08,   -0.60,    0.0, -999.0
00:21:10,  973.1,   14.2,   87.7,    1.21,   -0.35,    0.0, -999.0
00:21:15,  973.1,   14.2,   87.8,    1.22,   -0.28,    0.0, -999.0
00:21:20,  973.1,   14.2,   87.6,    0.94,    0.12,    0.0, -999.0
00:21:25,  973.1,   14.2,   87.7,    0.90,   -0.33,    0.0, -999.0
00:21:30,  973.2,   14.2,   87.7,    0.88,   -0.19,    0.0, -999.0
00:21:35,  973.2,   14.2,   87.7,    0.79,   -0.20,    0.0, -999.0
00:21:40,  973.1,   14.2,   88.1,    0.92,   -0.28,    0.0, -999.0
00:21:45,  973.1,   14.1,   87.6,    0.83,   -0.30,    0.0, -999.0
00:21:50,  973.2,   14.1,   87.6,    0.89,   -0.14,    0.0, -999.0
00:21:55,  973.2,   14.1,   87.7,    0.82,   -0.09,    0.0, -999.0
00:22:00,  973.2,   14.1,   87.9,    0.78,   -0.03,    0.0, -999.0
00:22:05,  973.2,   14.1,   87.8,    0.58,   -0.10,    0.0, -999.0
00:22:10,  973.2,   14.1,   87.8,    0.45,   -0.03,    0.0, -999.0
00:22:15,  973.2,   14.1,   87.6,    0.79,    0.15,    0.0, -999.0
00:22:20,  973.2,   14.1,   87.9,    0.42,    0.45,    0.0, -999.0
00:22:25,  973.2,   14.1,   88.0,    0.28,    0.38,    0.0, -999.0
00:22:30,  973.3,   14.1,   87.9,    0.27,    0.09,    0.0, -999.0
00:22:35,  973.2,   14.1,   88.0,    0.30,    0.03,    0.0, -999.0
00:22:40,  973.2,   14.1,   87.8,    0.49,    0.00,    0.0, -999.0
00:22:45,  973.2,   14.1,   88.0,    1.13,   -0.55,    0.0, -999.0
00:22:50,  973.2,   14.1,   88.0,    1.37,   -0.47,    0.0, -999.0
00:22:55,  973.3,   14.1,   87.8,    0.88,   -0.36,    0.0, -999.0
00:23:00,  973.3,   14.1,   87.8,    0.98,   -0.44,    0.0, -999.0
00:23:05,  973.2,   14.1,   87.8,    0.72,   -0.29,    0.0, -999.0
00:23:10,  973.2,   14.1,   87.9,    0.42,   -0.24,    0.0, -999.0
00:23:15,  973.2,   14.1,   87.5,    0.23,   -0.13,    0.0, -999.0
00:23:20,  973.2,   14.1,   88.0,    0.31,    0.05,    0.0, -999.0
00:23:25,  973.3,   14.1,   88.0,    0.68,   -0.38,    0.0, -999.0
00:23:30,  973.3,   14.1,   88.2,    0.32,   -0.84,    0.0, -999.0
00:23:35,  973.2,   14.1,   87.8,    0.90,   -0.31,    0.0, -999.0
00:23:40,  973.2,   14.1,   87.8,    0.65,   -0.61,    0.0, -999.0
00:23:45,  973.2,   14.1,   88.1,    0.53,   -0.49,    0.0, -999.0
00:23:50,  973.2,   14.1,   87.7,    0.32,   -1.00,    0.0, -999.0
00:23:55,  973.2,   14.1,   88.0,    0.60,   -0.75,    0.0, -999.0
00:24:00,  973.2,   14.1,   87.9,    0.59,   -0.51,    0.0, -999.0
00:24:05,  973.2,   14.1,   88.0,    0.49,   -0.36,    0.0, -999.0
00:24:10,  973.3,   14.1,   87.8,    0.44,   -0.30,    0.0, -999.0
00:24:15,  973.2,   14.1,   88.0,    0.45,   -0.20,    0.0, -999.0
00:24:20,  973.2,   14.1,   87.9,   -0.01,   -0.25,    0.0, -999.0
00:24:25,  973.2,   14.1,   88.1,   -0.13,   -0.20,    0.0, -999.0
00:24:30,  973.2,   14.1,   88.4,   -0.00,   -0.00,    0.0, -999.0
00:24:35,  973.1,   14.1,   88.0,   -0.01,   -0.01,    0.0, -999.0
00:24:40,  973.2,   14.1,   88.0,   -0.00,   -0.00,    0.0, -999.0
00:24:45,  973.2,   14.1,   88.3,   -0.00,   -0.00,    0.0, -999.0
00:24:50,  973.2,   14.1,   88.0,    0.00,   -0.01,    0.0, -999.0
00:24:55,  973.2,   14.1,   88.0,   -0.00,   -0.00,    0.0, -999.0
00:25:00,  973.2,   14.1,   88.2,   -0.00,   -0.00,    0.0, -999.0
00:25:05,  973.1,   14.1,   88.2,   -0.00,   -0.00,    0.0, -999.0
00:25:10,  973.2,   14.1,   88.1,   -0.00,   -0.00,    0.0, -999.0
00:25:15,  973.1,   14.1,   88.2,   -0.00,   -0.00,    0.0, -999.0
00:25:20,  973.1,   14.1,   88.2,    0.00,   -0.01,    0.0, -999.0
00:25:25,  973.1,   14.1,   88.1,    0.00,   -0.02,    0.0, -999.0
00:25:30,  973.1,   14.1,   88.2,   -0.01,   -0.02,    0.0, -999.0
00:25:35,  973.1,   14.1,   88.2,   -0.01,   -0.03,    0.0, -999.0
00:25:40,  973.1,   14.1,   88.4,   -0.00,   -0.01,    0.0, -999.0
00:25:45,  973.0,   14.1,   88.5,   -0.00,   -0.00,    0.0, -999.0
00:25:50,  973.0,   14.1,   88.2,   -0.00,   -0.00,    0.0, -999.0
00:25:55,  973.1,   14.1,   88.3,   -0.02,   -0.03,    0.0, -999.0
00:26:00,  973.0,   14.1,   88.4,   -0.00,   -0.00,    0.0, -999.0
00:26:05,  973.0,   14.1,   88.3,   -0.01,   -0.00,    0.0, -999.0
00:26:10,  973.1,   14.1,   88.3,   -0.00,   -0.00,    0.0, -999.0
00:26:15,  973.0,   14.1,   88.5,   -0.00,    0.00,    0.0, -999.0
00:26:20,  973.1,   14.1,   88.4,   -0.00,    0.00,    0.0, -999.0
00:26:25,  973.0,   14.1,   88.2,   -0.14,    0.22,    0.0, -999.0
00:26:30,  973.0,   14.1,   88.4,   -0.12,    0.29,    0.0, -999.0
00:26:35,  973.0,   14.1,   88.2,   -0.19,    0.20,    0.0, -999.0
00:26:40,  973.0,   14.1,   88.6,   -0.19,    0.20,    0.0, -999.0
00:26:45,  973.0,   14.1,   88.5,   -0.26,    0.15,    0.0, -999.0
00:26:50,  973.0,   14.1,   88.3,   -0.25,    0.15,    0.0, -999.0
00:26:55,  973.0,   14.1,   88.4,   -0.21,    0.15,    0.0, -999.0
00:27:00,  973.0,   14.1,   88.7,   -0.23,    0.16,    0.0, -999.0
00:27:05,  973.0,   14.1,   88.4,   -0.27,    0.08,    0.0, -999.0
00:27:10,  972.9,   14.1,   88.4,   -0.00,    0.00,    0.0, -999.0
00:27:15,  973.0,   14.1,   88.4,   -0.29,   -0.04,    0.0, -999.0
00:27:20,  972.9,   14.0,   88.4,   -0.31,    0.01,    0.0, -999.0
00:27:25,  972.9,   14.1,   88.6,   -0.27,   -0.00,    0.0, -999.0
00:27:30,  973.0,   14.1,   88.4,   -0.00,    0.00,    0.0, -999.0
00:27:35,  972.9,   14.1,   88.6,   -0.06,    0.01,    0.0, -999.0
00:27:40,  972.9,   14.0,   88.3,   -0.31,    0.04,    0.0, -999.0
00:27:45,  972.9,   14.0,   88.6,   -0.03,    0.01,    0.0, -999.0
00:27:50,  972.9,   14.0,   88.6,   -0.00,    0.00,    0.0, -999.0
00:27:55,  972.9,   14.0,   88.8,   -0.00,    0.00,    0.0, -999.0
00:28:00,  973.0,   14.0,   88.5,   -0.03,    0.03,    0.0, -999.0
00:28:05,  972.9,   14.0,   88.3,   -0.19,    0.19,    0.0, -999.0
00:28:10,  972.9,   14.0,   88.4,   -0.20,    0.25,    0.0, -999.0
00:28:15,  972.9,   14.0,   88.5,   -0.20,    0.22,    0.0, -999.0
00:28:20,  973.0,   14.0,   88.4,   -0.24,    0.31,    0.0, -999.0
00:28:25,  972.9,   14.0,   88.3,   -0.18,    0.26,    0.0, -999.0
00:28:30,  972.9,   14.0,   88.5,   -0.17,    0.33,    0.0, -999.0
00:28:35,  972.9,   14.0,   88.1,   -0.22,    0.32,    0.0, -999.0
00:28:40,  972.9,   14.0,   88.2,   -0.13,    0.33,    0.0, -999.0
00:28:45,  972.9,   14.0,   88.3,   -0.15,    0.27,    0.0, -999.0
00:28:50,  972.9,   14.0,   88.3,   -0.06,    0.25,    0.0, -999.0
00:28:55,  972.9,   14.0,   88.3,   -0.10,    0.30,    0.0, -999.0
00:29:00,  972.9,   14.0,   88.5,   -0.08,    0.31,    0.0, -999.0
00:29:05,  972.9,   14.0,   88.4,   -0.18,    0.42,    0.0, -999.0
00:29:10,  972.9,   14.0,   88.3,   -0.17,    0.45,    0.0, -999.0
00:29:15,  972.9,   14.0,   88.4,   -0.23,    0.43,    0.0, -999.0
00:29:20,  972.9,   14.0,   88.3,   -0.11,    0.50,    0.0, -999.0
00:29:25,  972.8,   14.0,   88.3,   -0.25,    0.41,    0.0, -999.0
00:29:30,  972.9,   14.0,   88.4,   -0.20,    0.30,    0.0, -999.0
00:29:35,  972.9,   14.0,   88.5,   -0.15,    0.22,    0.0, -999.0
00:29:40,  972.9,   14.0,   88.5,   -0.12,    0.29,    0.0, -999.0