                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2002/06/22 00:00,  -36.3,  -28.9,  -36.8,  -35.5,  -37.3,  -38.1,  -34.8,  -40.6,  -38.6,  -34.2,  -41.9,  -36.3,  -37.8,  999.0,  -40.3,  -50.2,  -47.4,  -44.8,  -47.4,  -45.9,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  -43.8,  -39.2,  -39.8,  -40.5,  -41.9,  -42.9,  -40.6,  -43.4,  999.0,  -47.4,  -45.9,  -46.8,  999.0,  -46.7,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/22 00:10,  -33.5,  -30.4,  -35.4,  -37.0,  -37.3,  -37.6,  -36.9,  -37.3,  -37.9,  -36.7,  -46.0,  -46.4,  -40.3,  -45.9,  -45.8,  -45.9,  -46.2,  -46.2,  -46.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  -44.0,  -42.0,  -41.0,  -41.0,  -38.1,  -38.8,  -39.1,  -43.3,  -47.0,  999.0,  -46.5,  -50.9,  -47.4,  -46.7,  999.0,  999.0,  -49.7,  999.0,  -44.4,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  -57.8,  -53.3,  999.0,  -46.1
2002/06/22 00:20,  -31.5,  -24.3,  -31.9,  -32.5,  -30.5,  -23.1,  -28.1,  -36.8,  -34.5,  -37.0,  -42.5,  -39.3,  -41.4,  999.0,  999.0,  -45.9,  -46.0,  -48.8,  -46.1,  999.0,  -44.2,  -44.9,  999.0,  999.0,  999.0,  999.0,  -44.6,  -40.8,  -44.3,  -39.6,  -38.5,  -38.5,  -39.4,  -45.6,  -47.3,  999.0,  -47.4,  999.0,  -48.6,  -44.9,  999.0,  -47.9,  -43.8,  -42.7,  -44.8,  -45.1,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/22 00:30,  -36.3,  -28.4,  -32.2,  -34.6,  -36.4,  -35.5,  -36.2,  -38.3,  -34.9,  -33.4,  -44.3,  -44.1,  -40.1,  -44.3,  -41.4,  -43.8,  -46.1,  999.0,  -48.4,  -45.6,  999.0,  999.0,  -47.1,  -48.5,  -46.9,  999.0,  -44.4,  999.0,  -42.2,  -40.2,  -45.2,  -41.8,  -43.6,  -45.1,  999.0,  -48.2,  -48.2,  999.0,  999.0,  999.0,  -49.2,  999.0,  -45.3,  -46.5,  -46.9,  999.0,  -44.6,  999.0,  -56.7,  -58.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.6,  -60.0
2002/06/22 00:40,  -36.0,  -32.4,  -35.1,  -34.3,  -36.0,  -33.7,  -35.5,  -37.5,  -33.6,  -35.6,  -42.0,  -43.8,  -46.0,  -44.0,  -47.2,  -48.6,  -47.1,  -47.9,  -47.8,  -44.4,  -41.5,  999.0,  -48.6,  -47.8,  999.0,  999.0,  -46.7,  -44.8,  -40.9,  -40.2,  -43.7,  -43.5,  -47.0,  999.0,  999.0,  -48.0,  -49.3,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  -53.8,  -53.3,  -54.9,  -54.3,  999.0,  -57.0,  999.0,  999.0,  -54.9,  999.0,  -57.4
2002/06/22 00:50,  -38.1,  -32.0,  -34.0,  -34.5,  -35.6,  -36.0,  -37.6,  -39.5,  -33.0,  -34.9,  -43.9,  -43.7,  -42.3,  999.0,  -47.9,  999.0,  -48.0,  999.0,  -45.8,  -42.1,  -45.1,  -49.0,  -46.0,  999.0,  999.0,  -45.6,  -43.1,  -42.7,  -43.4,  -46.2,  -45.3,  -46.0,  -47.4,  999.0,  999.0,  999.0,  -46.0,  -47.5,  -47.3,  -47.2,  999.0,  999.0,  999.0,  999.0,  -48.1,  -52.3,  -49.4,  -51.4,  -50.1,  999.0,  -52.2,  -52.6,  -53.2,  999.0,  -53.6,  -54.9,  -55.5,  999.0
2002/06/22 01:00,  -41.4,  -31.8,  -32.6,  -32.0,  -31.9,  -41.7,  -41.3,  -41.3,  -35.9,  -32.7,  -38.3,  -40.9,  -43.0,  -41.7,  -48.4,  -46.8,  -49.0,  -50.2,  -40.0,  -40.3,  -41.1,  -45.6,  -47.6,  -47.0,  999.0,  -44.5,  -36.6,  -34.3,  -42.9,  -45.7,  -45.2,  999.0,  999.0,  999.0,  -43.7,  -45.9,  999.0,  -47.6,  -48.4,  -48.4,  -47.2,  -44.9,  -44.3,  999.0,  -50.4,  999.0,  999.0,  999.0,  -48.0,  999.0,  -48.5,  -50.7,  999.0,  999.0,  -52.6,  -52.9,  -53.4,  -52.6
2002/06/22 01:10,  -40.9,  -26.5,  -29.9,  -33.0,  -34.5,  -40.9,  -40.6,  -35.6,  -33.2,  -33.9,  -40.0,  999.0,  -46.9,  -46.8,  -46.1,  -47.2,  -47.9,  999.0,  -45.2,  -44.0,  -44.6,  -44.6,  -45.1,  -44.0,  -46.0,  -43.9,  -35.8,  -36.1,  -44.0,  -44.4,  -53.0,  -48.9,  -52.1,  999.0,  -44.8,  -46.1,  -50.8,  -47.5,  -46.9,  -45.8,  -46.5,  -45.7,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/22 01:20,  -36.3,  -26.9,  -31.5,  -36.2,  -36.9,  -33.9,  -36.1,  -35.9,  -33.8,  -36.6,  -44.0,  -48.0,  -45.3,  -45.1,  -46.5,  999.0,  999.0,  -46.9,  -44.2,  -42.0,  -43.1,  -45.2,  -46.6,  -49.8,  -43.2,  999.0,  -43.7,  -41.7,  -44.3,  999.0,  999.0,  -48.9,  999.0,  999.0,  -46.7,  -47.6,  -46.7,  -47.7,  999.0,  999.0,  999.0,  -47.6,  -45.9,  999.0,  999.0,  -46.4,  -48.3,  -46.5,  -47.5,  -52.1,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0
2002/06/22 01:30,  -31.9,  -24.7,  -29.6,  -26.4,  -32.0,  -32.1,  -36.4,  -34.1,  -31.6,  -34.8,  -46.7,  -47.0,  -46.0,  -45.2,  999.0,  -49.2,  -47.7,  -45.5,  -45.5,  -45.3,  -40.5,  -41.9,  -45.5,  -46.3,  -47.4,  -46.9,  -44.8,  -43.6,  -45.6,  999.0,  -45.1,  999.0,  999.0,  999.0,  -46.5,  -46.0,  999.0,  -49.8,  999.0,  -45.6,  -45.8,  -43.8,  -47.0,  999.0,  999.0,  -45.5,  999.0,  -44.4,  999.0,  -44.6,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5
2002/06/22 01:40,  -38.8,  -24.4,  -25.1,  -29.2,  -29.8,  -33.5,  -40.7,  -35.2,  -33.0,  -33.9,  -40.2,  -44.3,  -46.0,  -46.2,  999.0,  999.0,  999.0,  -46.4,  -47.6,  -45.1,  -41.5,  -44.1,  -46.2,  -47.0,  -45.5,  999.0,  -43.6,  -40.5,  -44.4,  -45.0,  -47.6,  -45.4,  -48.1,  -47.4,  -46.3,  -45.8,  -45.2,  -46.4,  999.0,  999.0,  -46.6,  -44.2,  -46.1,  -47.0,  -49.5,  999.0,  999.0,  -47.3,  -47.0,  -50.6,  -46.5,  -47.5,  -47.3,  999.0,  -55.8,  -42.8,  -46.0,  999.0
2002/06/22 01:50,  -33.8,  -23.8,  -25.4,  -28.9,  -29.4,  -30.6,  -36.6,  -33.4,  -34.0,  -33.3,  -35.5,  -42.6,  -43.4,  -41.4,  -44.3,  -47.6,  -47.3,  999.0,  -46.8,  -46.0,  -47.1,  -47.6,  -46.8,  -45.5,  -43.7,  999.0,  -43.6,  -44.0,  -40.1,  -44.2,  -51.2,  -46.1,  -48.7,  -48.4,  -47.4,  -43.7,  -44.1,  999.0,  -46.3,  999.0,  -48.6,  -46.7,  -45.8,  -45.9,  -47.9,  999.0,  999.0,  -46.7,  -47.4,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  -48.9,  999.0,  999.0
2002/06/22 02:00,  -34.8,  -22.3,  -25.3,  -29.3,  -30.6,  -32.5,  -34.5,  -33.7,  -33.8,  -32.3,  -35.5,  -43.0,  -40.4,  -38.8,  -45.3,  -43.5,  -46.9,  999.0,  -46.7,  -49.3,  -48.5,  999.0,  -47.7,  -46.6,  -43.4,  -47.5,  -44.2,  -41.7,  -36.4,  -40.7,  -45.5,  -46.9,  -47.7,  -45.5,  999.0,  -45.6,  -45.8,  999.0,  -46.2,  -45.9,  999.0,  -44.5,  -46.3,  999.0,  999.0,  999.0,  -46.0,  -43.8,  -45.1,  -45.6,  -46.0,  -52.5,  999.0,  -46.3,  999.0,  -50.9,  999.0,  999.0
2002/06/22 02:10,  -33.1,  -22.2,  -28.9,  -30.0,  -29.6,  -30.3,  -36.8,  -34.4,  -32.1,  -30.5,  -35.4,  -39.9,  -37.9,  -37.6,  -48.6,  -46.1,  -48.1,  999.0,  999.0,  999.0,  999.0,  -46.3,  -48.5,  -44.2,  -43.3,  -45.3,  -41.8,  -41.1,  -38.1,  -39.3,  -43.4,  -47.9,  999.0,  999.0,  -47.0,  -49.7,  -45.9,  999.0,  -47.5,  999.0,  999.0,  -47.8,  -46.7,  999.0,  999.0,  -46.6,  -46.0,  -44.6,  -42.9,  -43.9,  -46.3,  -44.8,  -47.2,  999.0,  -54.1,  999.0,  999.0,  999.0
2002/06/22 02:20,  -36.9,  -23.6,  -23.8,  -28.2,  -29.1,  -31.2,  -34.3,  -30.7,  -31.4,  -33.0,  -38.3,  -41.0,  -41.4,  -42.2,  -47.8,  -45.0,  -46.0,  -47.7,  999.0,  -46.8,  -50.2,  999.0,  -43.4,  -45.0,  -45.5,  999.0,  -49.5,  -41.5,  -37.9,  -37.8,  -39.4,  -44.3,  -47.3,  999.0,  -46.3,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  -43.4,  -45.4,  999.0,  -49.8,  -43.8,  -46.4,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0
2002/06/22 02:30,  -37.8,  -23.5,  -27.7,  -31.2,  -32.9,  -33.5,  -39.9,  -37.2,  -33.9,  -31.9,  -30.4,  -37.9,  -45.6,  -46.1,  -45.5,  -47.2,  -47.0,  -46.4,  999.0,  -49.8,  999.0,  999.0,  -47.9,  -45.4,  -48.2,  -53.9,  -42.5,  -40.1,  -41.4,  -40.7,  -38.8,  -47.0,  -48.8,  999.0,  -44.8,  -45.7,  999.0,  999.0,  999.0,  999.0,  -47.6,  -48.5,  999.0,  999.0,  -47.0,  -44.2,  -44.0,  -45.7,  -45.9,  -44.4,  -46.4,  999.0,  999.0,  999.0,  -50.9,  -52.5,  -49.3,  999.0
2002/06/22 02:40,  -37.5,  -21.0,  -21.4,  -25.8,  -31.5,  -33.6,  -35.8,  -36.9,  -34.0,  -35.7,  -35.6,  -40.7,  -43.3,  -45.6,  -44.0,  -48.4,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  -46.0,  -46.8,  -46.0,  999.0,  -45.4,  -40.9,  -39.6,  -44.4,  -45.3,  999.0,  -48.9,  -47.2,  -44.7,  -48.5,  -48.4,  999.0,  -47.7,  999.0,  -45.7,  -50.1,  999.0,  -50.3,  -46.0,  -44.0,  -43.9,  999.0,  -45.4,  -41.1,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0
2002/06/22 02:50,  -39.5,  -23.6,  -22.9,  -24.9,  -24.0,  -29.6,  -34.3,  -38.4,  -35.8,  -36.2,  -33.1,  -35.2,  -44.1,  -41.6,  -41.9,  999.0,  -46.7,  -47.1,  999.0,  -48.2,  -47.8,  -49.0,  -46.4,  -46.1,  -45.4,  999.0,  -46.0,  -46.4,  -47.2,  -45.1,  -47.8,  -47.6,  -48.0,  999.0,  -46.5,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -43.4,  -46.9,  -45.2,  -43.3,  -41.1,  -46.2,  -45.2,  -46.9,  999.0,  999.0,  999.0,  999.0,  -48.2
2002/06/22 03:00,  -36.0,  -19.6,  -21.5,  -23.5,  -25.7,  -28.7,  -35.7,  -37.6,  -35.9,  -35.3,  -34.7,  -41.3,  -44.3,  -45.7,  999.0,  -54.1,  999.0,  999.0,  999.0,  -46.6,  -49.8,  -44.1,  -51.1,  -45.3,  -45.4,  999.0,  -45.4,  -44.6,  999.0,  -47.4,  -47.3,  -47.1,  -47.6,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  -49.7,  -44.5,  999.0,  999.0,  -45.1,  -44.7,  -39.7,  -37.5,  -42.2,  -46.7,  999.0,  -46.2,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/22 03:10,  -39.1,  -21.8,  -20.8,  -27.2,  -31.1,  -32.5,  -36.2,  -34.2,  -34.8,  -36.9,  -41.9,  -45.0,  -47.4,  -48.6,  -47.1,  -45.9,  -48.9,  999.0,  999.0,  -48.4,  -47.9,  999.0,  999.0,  -46.4,  -49.7,  999.0,  -44.4,  -47.3,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  -46.2,  -47.5,  -46.9,  -48.8,  -48.3,  -48.5,  -48.4,  -49.7,  999.0,  -51.4,  -47.1,  -48.3,  -41.7,  -41.1,  -45.4,  999.0,  999.0,  -47.1,  -46.1,  -46.1,  999.0,  999.0,  -48.9,  999.0
2002/06/22 03:20,  -32.8,  -19.2,  -20.5,  -25.6,  -29.0,  -31.1,  -38.4,  -33.1,  -37.2,  -35.0,  -40.5,  -48.3,  -47.7,  -46.6,  -46.7,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -43.5,  -49.4,  -43.8,  -48.4,  -46.6,  999.0,  999.0,  -55.8,  -46.4,  -46.9,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -46.9,  -46.9,  -45.6,  -47.7,  -44.5,  -43.8,  -45.1,  -49.9,  999.0,  -47.5,  -47.0,  -45.8,  -45.0,  -46.1,  999.0,  999.0,  999.0
2002/06/22 03:30,  -39.1,  -22.9,  -25.2,  -26.6,  -28.0,  -31.5,  -32.6,  -37.3,  -35.6,  -35.4,  -40.8,  -45.3,  -46.6,  -42.8,  -45.5,  -51.4,  -50.7,  -47.2,  999.0,  999.0,  -50.6,  999.0,  -43.2,  -45.0,  -42.2,  -49.8,  -42.5,  -45.9,  999.0,  999.0,  999.0,  -47.6,  -47.7,  999.0,  999.0,  -46.5,  -53.2,  999.0,  999.0,  -48.9,  -47.6,  -49.1,  999.0,  -46.7,  -44.2,  -41.3,  -43.8,  -45.3,  999.0,  999.0,  -48.8,  -44.0,  -45.2,  -44.1,  -45.1,  999.0,  -48.8,  999.0
2002/06/22 03:40,  -36.3,  -26.7,  -28.5,  -28.8,  -27.7,  -31.2,  -40.1,  -39.1,  -32.1,  -31.8,  -43.6,  -41.0,  -45.7,  -42.2,  -45.2,  999.0,  -45.6,  -44.3,  -48.9,  -52.5,  999.0,  999.0,  -45.1,  -45.1,  -44.3,  -46.5,  -45.5,  -47.6,  999.0,  -45.8,  -45.5,  -46.8,  -46.0,  999.0,  -49.7,  -47.4,  -49.1,  999.0,  -49.8,  -49.4,  999.0,  -49.8,  -48.8,  -44.1,  -43.8,  -43.2,  -46.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0
2002/06/22 03:50,  -32.1,  -27.3,  -26.5,  -30.2,  -33.4,  -37.0,  -38.0,  -33.8,  -33.0,  -36.8,  -43.9,  -44.5,  -46.5,  -42.4,  -43.8,  -48.2,  -43.8,  -40.5,  -50.4,  999.0,  999.0,  999.0,  -47.3,  -46.4,  999.0,  -46.8,  999.0,  999.0,  -46.4,  999.0,  999.0,  -47.7,  -47.9,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -44.5,  -43.9,  -45.9,  -46.3,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  -46.6,  999.0,  999.0,  999.0
2002/06/22 04:00,  -32.9,  -22.1,  -21.0,  -33.2,  -37.1,  -37.8,  -36.8,  -34.1,  -33.5,  -35.1,  -40.5,  -42.4,  -39.9,  -36.9,  -39.8,  -45.2,  -45.2,  -41.7,  -43.9,  999.0,  999.0,  -52.3,  -48.2,  -45.1,  -49.2,  -48.2,  -45.5,  -46.5,  -48.5,  -45.7,  -42.3,  -43.4,  -42.5,  -48.7,  999.0,  -48.8,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  -45.2,  -47.6,  -45.4,  -45.9,  -44.9,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0
2002/06/22 04:10,  -30.9,  -16.6,  -22.9,  -29.8,  -37.8,  -35.8,  -34.2,  -36.1,  -33.8,  -37.0,  -39.9,  -36.7,  -34.5,  -37.1,  -38.9,  -42.6,  -46.7,  -43.2,  -45.8,  999.0,  -49.2,  -48.3,  -47.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  -45.7,  -42.0,  -39.6,  -38.4,  -38.7,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -44.7,  -45.8,  -47.0,  -44.1,  -46.2,  -47.1,  999.0,  -45.9,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0
2002/06/22 04:20,  -34.9,  -21.0,  -21.1,  -23.2,  -32.8,  -38.8,  -36.1,  -37.4,  -33.4,  -36.1,  -36.8,  -35.6,  -38.4,  -44.0,  -44.4,  -42.1,  -43.9,  -46.2,  -43.5,  -47.0,  -46.9,  -44.7,  -45.9,  999.0,  -46.8,  999.0,  999.0,  999.0,  -45.1,  -44.7,  -40.4,  -40.9,  -42.3,  999.0,  999.0,  -47.9,  -52.6,  999.0,  -47.8,  -45.7,  999.0,  999.0,  -48.7,  -47.8,  -45.9,  999.0,  -47.1,  -47.5,  -46.5,  -43.9,  -43.6,  -44.7,  999.0,  999.0,  -44.9,  999.0,  -45.6,  999.0
2002/06/22 04:30,  -18.8,  -21.8,  -23.0,  -27.7,  -35.7,  -42.0,  -37.5,  -38.9,  -32.3,  -34.8,  -38.1,  -41.4,  -43.0,  -45.5,  -44.2,  -42.3,  -45.1,  -43.3,  -41.2,  -46.1,  -47.8,  -46.1,  -44.9,  999.0,  -44.9,  999.0,  999.0,  -46.9,  -45.9,  -44.3,  -42.8,  -44.5,  -42.5,  -45.7,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  -48.7,  999.0,  999.0,  -51.4,  -48.1,  999.0,  -49.5,  -48.0,  -46.6,  -46.9,  -45.8,  -46.9,  999.0,  999.0,  -50.1,  999.0,  999.0,  -45.9
2002/06/22 04:40,  -37.6,  -19.4,  -22.0,  -29.8,  -29.8,  -42.4,  -38.8,  -40.2,  -35.7,  -39.2,  -45.4,  -42.4,  -36.3,  -38.2,  -41.7,  -42.4,  -45.5,  -42.5,  -40.9,  -48.2,  999.0,  -46.0,  -45.0,  999.0,  999.0,  999.0,  -39.6,  -42.2,  -46.7,  -46.7,  -44.6,  -42.9,  -41.0,  -45.4,  -47.4,  999.0,  999.0,  999.0,  -50.3,  -50.0,  -48.2,  999.0,  -49.9,  -46.8,  -48.3,  999.0,  -46.5,  -44.6,  -47.1,  -46.1,  -45.2,  -46.4,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/22 04:50,  -25.8,  -22.4,  -23.9,  -25.3,  -38.6,  -41.3,  -40.5,  -37.1,  -37.4,  -40.3,  -40.9,  -34.9,  -33.4,  -37.9,  -39.7,  -44.3,  -46.2,  -42.1,  -41.2,  -44.8,  -45.2,  999.0,  999.0,  999.0,  -48.1,  -44.2,  -39.9,  -38.4,  -40.2,  -41.9,  -44.0,  -39.1,  -37.6,  -38.9,  -40.2,  -47.6,  -46.8,  -48.2,  -47.7,  999.0,  999.0,  999.0,  999.0,  -47.7,  -47.8,  999.0,  999.0,  -48.1,  999.0,  -46.5,  -44.5,  -46.6,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/22 05:00,  -35.0,  -25.0,  -26.7,  -30.3,  -33.0,  -44.1,  -41.8,  -44.9,  -37.8,  -37.3,  -33.9,  -31.5,  -32.5,  -39.9,  -36.9,  -43.1,  -45.0,  -38.7,  -42.3,  -47.7,  -46.3,  999.0,  999.0,  999.0,  999.0,  -43.0,  -43.1,  -43.3,  -43.4,  -43.8,  -46.6,  -41.6,  -40.0,  -41.0,  -45.4,  -48.5,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  -50.9,  999.0,  -51.6,  999.0,  999.0,  999.0,  -52.7,  -50.6,  999.0,  999.0,  999.0,  -55.5
2002/06/22 05:10,  -39.8,  -27.8,  -30.4,  -34.9,  -39.4,  -37.6,  -37.5,  -43.5,  -36.9,  -38.3,  -35.0,  -30.4,  -31.7,  -39.7,  -34.7,  -36.4,  -44.7,  -37.5,  -40.6,  -46.3,  -45.9,  999.0,  999.0,  999.0,  999.0,  -48.3,  -46.6,  -46.0,  -43.4,  -45.1,  -44.3,  -47.5,  -45.1,  -44.8,  -47.5,  -53.4,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  -51.5,  -48.7,  999.0,  999.0,  -48.8,  -49.7,  999.0,  -47.4,  -47.6,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/22 05:20,  -39.2,  -26.3,  -27.1,  -35.9,  -39.9,  -38.7,  -37.8,  -41.5,  -39.9,  -38.3,  -31.7,  -30.2,  -35.9,  -38.3,  -34.7,  -36.1,  -46.6,  -39.6,  -39.6,  -45.1,  999.0,  999.0,  999.0,  999.0,  -47.1,  -48.1,  -45.0,  -43.7,  -40.8,  -43.4,  -46.9,  -47.0,  -45.8,  -45.0,  -46.8,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  -47.5,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/22 05:30,  -23.1,  -34.7,  -33.0,  -38.6,  -38.9,  -40.2,  -37.8,  -40.0,  -40.6,  -37.6,  -33.1,  -31.6,  -38.4,  -36.6,  -33.0,  -33.7,  -40.1,  -41.6,  -40.8,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  -45.0,  -40.2,  -40.9,  -45.6,  -47.1,  -46.2,  -48.0,  -45.9,  -46.3,  -47.4,  999.0,  999.0,  -49.5,  999.0,  -46.2,  -48.9,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  -56.9,  -55.5,  999.0,  -59.6,  -57.1
2002/06/22 05:40,  -38.7,  999.0,  -28.9,  -32.6,  -38.3,  -45.0,  -40.9,  -44.0,  -41.8,  -37.8,  -29.9,  -31.4,  -37.0,  -36.3,  -34.1,  -34.6,  -42.2,  -41.5,  -41.6,  -45.1,  -46.5,  999.0,  999.0,  -47.3,  -45.4,  -44.0,  -43.0,  -41.0,  -42.5,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -49.5,  -47.6,  -47.4,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/22 05:50,  -36.5,  -26.9,  999.0,  -35.1,  -39.9,  -43.2,  -40.9,  -43.6,  -44.7,  -33.6,  999.0,  -32.3,  -36.9,  -36.9,  -34.3,  -36.0,  -40.3,  -42.2,  -42.6,  -45.1,  999.0,  -48.3,  999.0,  -50.6,  -45.1,  -46.5,  -43.2,  -40.1,  -43.2,  -47.4,  999.0,  -48.7,  999.0,  -46.2,  999.0,  999.0,  999.0,  -49.3,  999.0,  -45.7,  -47.5,  -48.7,  -46.9,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  -49.5,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/22 06:00,  -37.7,  -24.0,  -26.9,  -29.6,  -32.7,  -36.0,  -38.2,  -39.1,  -42.2,  -35.4,  -29.2,  -30.8,  -37.7,  -36.9,  -36.4,  -35.3,  -39.9,  -46.1,  -43.2,  999.0,  999.0,  -46.6,  -46.6,  999.0,  999.0,  -46.6,  -42.7,  -40.8,  -43.2,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  -49.5,  -47.5,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.5,  -45.9,  999.0,  -43.6,  -54.0,  -52.1,  999.0,  -46.3,  -47.3
2002/06/22 06:10,  -36.0,  -27.0,  -28.7,  -29.1,  -32.0,  -32.6,  -34.4,  -36.0,  -38.6,  -36.7,  -30.8,  -30.6,  -37.1,  -40.5,  -37.5,  -34.7,  -40.0,  999.0,  -41.3,  -44.2,  -45.8,  -45.8,  999.0,  -47.9,  999.0,  -49.3,  -44.3,  -41.5,  -42.7,  999.0,  999.0,  999.0,  999.0,  -47.8,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -50.5,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  -49.0
2002/06/22 06:20,  -34.5,  -26.8,  -26.7,  -28.8,  -32.8,  -32.6,  -33.2,  -38.7,  -37.7,  -40.8,  -34.3,  -29.3,  -31.0,  -37.3,  -38.7,  -33.2,  -36.2,  -46.1,  -44.3,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -43.5,  -38.9,  -42.4,  -48.5,  999.0,  999.0,  -48.2,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -48.5,  -47.7,  -47.1,  999.0,  999.0,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -52.2,  -51.1,  999.0,  999.0,  999.0
2002/06/22 06:30,  -24.6,  -19.2,  -24.2,  -31.6,  -36.1,  -42.1,  -33.9,  -36.4,  -39.2,  -40.9,  -37.3,  -30.1,  -29.8,  -35.3,  -37.4,  -33.7,  -34.1,  -42.1,  999.0,  999.0,  999.0,  -44.9,  -47.3,  -49.6,  999.0,  -47.1,  -44.3,  -40.5,  -45.0,  999.0,  999.0,  -50.6,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -48.0,  -47.4,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/22 06:40,  -27.9,  999.0,  -22.4,  -31.7,  -33.4,  -40.2,  -36.3,  -37.8,  -42.0,  -41.7,  -36.5,  -29.7,  -29.9,  -32.8,  -38.5,  -37.4,  -33.6,  -43.4,  -43.9,  -46.4,  999.0,  -46.7,  -46.5,  -46.7,  -44.8,  -49.2,  -46.7,  -43.8,  -44.3,  999.0,  -46.8,  999.0,  -47.4,  999.0,  999.0,  999.0,  -51.1,  999.0,  -51.1,  -48.0,  999.0,  -49.5,  999.0,  -46.3,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  -48.7,  999.0,  999.0
2002/06/22 06:50,  -32.1,  -19.9,  -28.4,  -30.2,  -32.0,  -41.4,  -34.6,  -39.3,  -40.7,  -39.1,  -31.5,  -28.4,  -28.7,  -33.0,  -39.0,  -38.8,  -35.0,  -43.4,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  -44.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -45.5,  -47.4,  -49.2,  -46.3,  -45.9,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/22 07:00,  -31.4,  -17.7,  -28.0,  -36.4,  -37.5,  -37.3,  -35.9,  -41.5,  -38.0,  -32.1,  -28.9,  -29.1,  -30.8,  -37.1,  -42.6,  -40.7,  -38.0,  -44.6,  -43.8,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  -43.9,  -50.4,  -48.3,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -50.5,  999.0,  -47.2,  -44.8,  -45.9,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  -52.5,  999.0,  999.0
2002/06/22 07:10,  -33.0,  -24.0,  -28.2,  -29.0,  -37.4,  -37.8,  -34.1,  -33.4,  -36.8,  -30.1,  -30.7,  -31.7,  -33.9,  -42.1,  -42.6,  -41.8,  -41.4,  -44.0,  -45.1,  999.0,  999.0,  -42.8,  999.0,  999.0,  -43.1,  999.0,  -45.4,  -43.3,  -42.1,  -47.1,  999.0,  999.0,  -45.4,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  -45.4,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  -54.1,  999.0,  999.0,  -50.7,  999.0,  999.0
2002/06/22 07:20,  -38.2,  -25.2,  -31.3,  -32.3,  -37.4,  -38.1,  -33.0,  -35.8,  -29.8,  -31.7,  -32.5,  -32.8,  -38.9,  999.0,  -45.4,  -39.9,  -38.3,  -47.0,  -44.1,  999.0,  -46.5,  -45.6,  -48.2,  -46.8,  -47.3,  -47.7,  -44.2,  -41.8,  -42.7,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  -49.7,  -48.3,  -48.6,  999.0,  999.0,  -46.1,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  -54.1,  999.0,  -54.7,  -51.2,  999.0,  999.0,  999.0
2002/06/22 07:30,  -35.5,  -26.9,  -23.8,  -29.2,  -28.6,  -27.5,  -25.8,  -27.1,  -30.6,  -37.0,  -32.8,  -34.8,  -43.3,  -45.6,  -45.1,  -35.4,  -38.3,  -44.6,  -47.7,  -47.0,  -47.0,  -46.2,  -46.6,  -44.4,  -46.0,  -45.0,  -39.6,  -40.0,  -44.3,  -48.6,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  -51.1,  999.0,  -48.1,  -46.8,  -48.1,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  -51.5,  999.0,  -51.6
2002/06/22 07:40,  -34.5,  -29.2,  -33.0,  -32.9,  -37.5,  -33.8,  -33.1,  -35.8,  -38.4,  -37.1,  -33.5,  -36.4,  -40.8,  -43.6,  -42.0,  -36.8,  -38.5,  -45.1,  -44.7,  999.0,  -46.0,  -44.8,  -46.2,  -45.6,  -47.3,  -39.2,  -34.1,  -38.9,  -45.1,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  -60.4,  999.0,  -46.3,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  -52.9,  999.0,  -54.3,  -52.4,  -53.3,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0
2002/06/22 07:50,  -29.8,  -15.5,  -30.5,  -35.9,  -33.3,  -38.0,  -39.8,  -44.5,  -33.5,  -34.0,  -32.7,  -34.7,  -36.3,  -42.0,  -41.6,  -42.4,  -36.4,  -41.6,  -43.0,  -55.0,  999.0,  -47.8,  999.0,  -45.8,  -44.7,  -38.1,  -35.5,  -43.2,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  -55.6,  999.0,  -51.0,  -47.4,  -52.0,  999.0,  -50.0,  -46.6,  999.0,  -51.6,  -53.4,  -52.2,  -49.3,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0