                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2010/08/13 00:00,   18.4,   11.6,    9.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 00:10,   20.4,   20.2,   11.8,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 00:20,   14.9,    8.0,    9.0,    4.9,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 00:30,  999.0,    7.8,   12.1,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 00:40,   12.1,  999.0,  999.0,    7.1,    5.2,  999.0,   -2.5,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 00:50,   12.9,    9.5,    8.7,    9.7,    5.1,    1.3,    5.0,  999.0,    1.4,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 01:00,   16.6,   12.0,   10.1,    6.4,  999.0,  999.0,    1.1,    1.8,   -0.4,    2.8,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 01:10,   17.6,  999.0,   10.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 01:20,   13.0,   14.0,   10.9,  999.0,  999.0,  999.0,  999.0,  999.0,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 01:30,   21.9,    8.1,    8.1,    5.2,    2.5,  999.0,    1.4,    0.2,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 01:40,   15.4,    6.9,    4.9,  999.0,    6.9,  999.0,  999.0,  999.0,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 01:50,   14.1,    7.9,  999.0,    2.7,    2.5,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 02:00,   13.4,    9.0,    6.8,    5.0,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 02:10,   17.4,   11.0,  999.0,    4.2,    8.8,    5.0,  999.0,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 02:20,  999.0,   10.4,  999.0,  999.0,    8.6,  999.0,    8.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 02:30,    9.7,   14.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 02:40,   14.4,   11.6,  999.0,  999.0,    2.0,   10.1,    9.3,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 02:50,   16.6,    6.1,  999.0,  999.0,   10.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 03:00,   21.8,    8.5,    4.8,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 03:10,   22.0,    8.8,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 03:20,  999.0,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 03:30,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 03:40,   13.3,    8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 03:50,   12.3,  999.0,  999.0,  999.0,    5.8,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 04:00,   19.2,  999.0,  999.0,  999.0,  999.0,   -0.2,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 04:10,   11.0,   10.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 04:20,   13.1,    6.7,    6.9,    9.7,    2.8,  999.0,    7.8,   10.0,   10.3,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 04:40,   18.4,  999.0,  999.0,  999.0,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 04:50,   22.1,    8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 05:10,   15.9,    7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 05:20,  999.0,  999.0,  999.0,  999.0,   16.7,   14.9,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 05:30,  999.0,  999.0,   13.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 05:50,  999.0,  999.0,  999.0,   15.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.9,   12.1,   11.3,   11.8,   11.0
2010/08/13 06:00,   31.3,   29.0,   26.5,   27.4,   23.2,   22.2,   21.2,   17.7,   17.1,   16.4,   13.7,   13.1,   13.2,   13.2,   12.6,   12.5,   12.7,   12.2,   12.5,   12.3,   11.5,   15.0,  999.0,   16.7,   14.3,   13.5,   13.0,   12.7,   13.4,   13.9
2010/08/13 06:10,   36.2,   34.1,   31.4,   29.6,   27.0,   25.6,   24.4,   23.5,   22.7,   22.0,   21.1,   20.8,   20.7,   20.2,   20.2,   19.7,   18.9,   18.6,   18.4,   18.4,   19.1,   21.4,   23.3,   21.7,   20.3,   18.6,   18.2,   18.1,   18.1,   17.5
2010/08/13 06:20,   39.1,   36.4,   34.2,   32.4,   31.2,   30.0,   28.9,   27.5,   26.9,   26.3,   25.0,   24.3,   23.3,   22.9,   22.1,   21.5,   20.7,   20.2,   19.6,   19.3,   19.2,   22.5,  999.0,   26.1,   18.5,   17.6,   17.5,   17.6,   17.3,   17.2
2010/08/13 06:30,   36.0,   32.7,   30.4,   28.5,   26.8,   25.7,   24.2,   22.5,   21.9,   20.6,   20.2,   19.0,   18.2,   17.9,   17.0,   16.3,   15.7,   15.2,   14.8,   14.5,   14.6,   19.5,  999.0,   19.5,   15.8,   15.4,   15.1,   14.7,   14.5,   12.9
2010/08/13 06:40,   35.5,   32.4,   29.9,   28.1,   26.8,   25.0,   24.1,   23.2,   22.4,   21.2,   20.2,   19.4,   18.4,   17.6,   17.0,   16.2,   15.7,   15.3,   14.5,   14.5,   15.4,   14.4,   23.6,   22.8,   17.4,   15.1,   13.5,   12.3,   11.4,   10.6
2010/08/13 06:50,   32.6,   29.2,   26.4,   24.5,   22.6,   21.0,   18.2,   17.3,   16.0,   13.0,   12.3,   10.6,   12.3,    9.2,    8.1,    7.6,    6.5,    7.3,    7.6,    7.2,  999.0,    5.3,   12.2,  999.0,    7.3,    7.1,    8.7,    8.9,    8.3,    7.8
2010/08/13 07:00,   24.4,   21.1,   17.9,   17.0,   14.9,   13.8,   12.2,   11.1,   10.0,    9.6,    9.1,    8.0,    8.0,    6.8,    7.1,    6.4,    6.2,  999.0,  999.0,  999.0,  999.0,    4.3,   11.5,  999.0,    6.4,    6.4,    6.9,    7.0,    7.3,    6.9
2010/08/13 07:10,   26.8,   23.8,   21.2,   19.5,   17.7,   16.4,   14.7,   13.7,   12.3,   12.1,   11.6,   11.2,   10.9,    9.7,    8.5,    7.8,    8.5,    7.1,  999.0,    5.2,  999.0,    6.8,   13.1,    7.0,    7.2,    5.7,    6.1,    4.4,    4.3,    1.9
2010/08/13 07:20,   21.6,   19.0,   15.9,   13.3,   12.6,   10.7,   10.2,    8.3,    8.4,    7.4,    6.0,    6.2,    5.1,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.5,    6.8,    1.6,    2.5,    2.5,    2.4,    1.6
2010/08/13 07:30,   21.7,   18.0,   17.3,   15.3,   11.9,   12.9,    9.6,    8.9,    8.2,    7.7,    6.9,    6.8,    7.9,    5.9,    6.3,    9.8,  999.0,  999.0,  999.0,    9.5,    7.1,    9.6,    8.8,   14.7,   14.8,    8.7,    6.1,    4.8,    3.8,    2.7
2010/08/13 07:40,   28.5,   26.9,   24.7,   22.2,   21.4,   20.1,   17.1,   18.3,   17.6,   17.0,   16.3,   15.7,   15.3,   14.7,   14.1,   13.4,   13.2,   12.3,   12.5,   11.9,   12.1,   11.5,   13.5,  999.0,   19.9,   13.1,   10.4,    9.5,    8.5,    8.1
2010/08/13 07:50,   34.2,   31.0,   28.6,   26.7,   25.7,   23.7,   22.5,   20.4,   18.8,   17.1,   15.7,   14.8,   14.0,   12.7,   11.9,   10.2,   10.2,   10.1,    9.6,   10.0,    9.9,   10.5,   11.9,   14.8,   19.7,   11.8,   10.1,    9.1,    8.9,    8.2
2010/08/13 08:00,   34.9,   31.8,   29.3,   27.3,   25.7,   24.4,   23.0,   21.9,   20.9,   19.6,   18.8,   18.0,   17.2,   16.8,   16.6,   16.2,   15.7,   15.0,   14.4,   13.3,   12.9,   13.3,   15.3,  999.0,   18.5,   13.1,   11.5,   10.7,    9.3,    8.9
2010/08/13 08:10,   32.1,   28.8,   25.9,   24.0,   22.1,   21.2,   20.2,   18.9,   18.1,   17.4,   16.6,   16.1,   15.7,   15.3,   14.3,   13.5,   12.9,   11.9,   11.1,   11.0,   10.8,   10.4,   10.7,   17.3,   18.1,   10.4,    8.2,    6.4,    6.4,    5.5
2010/08/13 08:20,   27.1,   24.0,   21.4,   19.6,   17.8,   16.7,   15.5,   14.0,   13.0,   11.9,   11.1,   11.0,    9.8,    8.1,    9.2,    8.0,    6.1,    5.5,    6.2,    5.3,  999.0,  999.0,  999.0,   10.3,  999.0,    4.8,    2.1,    5.6,    4.3,    4.3
2010/08/13 08:30,   25.3,   21.5,   16.9,   18.3,   14.7,   15.2,   11.0,   11.8,   11.8,    9.9,    7.3,    7.5,    7.9,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 08:40,   22.2,   17.4,   14.8,   13.7,   10.8,    9.2,    9.2,   11.4,    8.1,    6.9,    7.0,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 08:50,   13.9,   13.4,   11.1,    6.8,    8.2,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.1,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 09:00,    9.9,    8.6,    9.3,    6.5,  999.0,  999.0,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 09:10,   10.0,    3.7,    6.9,   10.1,    9.3,    3.5,    9.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 09:20,   11.9,    7.0,  999.0,    5.8,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 09:30,   11.7,    4.8,    4.1,    4.0,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 09:40,   11.2,    9.1,    5.2,    6.5,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 09:50,   10.0,    7.0,    8.1,    7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 10:00,   12.6,   12.3,    8.6,    6.7,    3.3,    1.5,    6.9,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 10:10,   12.3,    9.0,    7.2,    4.8,    5.0,  999.0,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 10:20,   14.2,   11.5,    8.2,    4.4,    5.6,    5.4,    4.4,  999.0,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 10:30,   16.0,   11.0,   10.1,    9.9,    6.0,    7.1,  999.0,    3.8,    5.7,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 10:40,   13.5,   11.1,    9.8,   11.0,  999.0,    6.1,    5.5,    5.3,    4.1,  999.0,    5.3,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 10:50,   12.6,    9.6,    7.9,    9.0,  999.0,  999.0,    4.8,    0.7,    6.3,  999.0,    5.4,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 11:00,   18.9,   20.6,   16.0,   17.9,   16.9,   16.4,   18.4,   16.7,   16.2,   15.3,   14.2,   10.0,    8.3,   11.4,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.5,    4.8,    3.3,    5.1,    4.7,    5.0
2010/08/13 11:10,   31.6,   28.6,   26.4,   25.0,   23.8,   22.2,   20.9,   19.3,   18.0,   16.9,   15.6,   14.0,   12.2,   11.4,   10.3,   10.4,    9.1,    8.3,    9.0,    9.2,    7.4,    8.6,    6.9,  999.0,  999.0,   11.7,    9.2,    8.5,    8.0,    7.3
2010/08/13 11:20,   35.3,   32.4,   29.8,   27.7,   26.0,   24.6,   23.3,   22.1,   20.8,   19.1,   17.9,   17.0,   15.7,   14.2,   13.5,   12.9,   12.5,   12.5,   12.3,   11.8,   11.3,   11.0,   11.9,   18.8,  999.0,   13.4,    9.4,    8.4,    7.6,    6.4
2010/08/13 11:30,   30.8,   27.9,   25.2,   23.3,   21.5,   19.8,   18.5,   17.3,   16.6,   15.1,   14.3,   13.3,   12.1,   11.2,   10.3,    9.9,    9.9,   11.2,    9.5,    9.7,    8.9,    9.8,   10.0,   16.4,  999.0,   12.5,    4.5,    3.4,    1.2,    0.2
2010/08/13 11:40,   23.8,   20.1,   17.7,   15.6,   13.3,   11.8,   10.5,    9.6,    7.5,    7.8,    7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.1,    1.0,   -2.4,   -1.5,   -2.9,   -2.4
2010/08/13 11:50,   17.2,   12.8,   12.1,   -2.9,    7.5,    2.4,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.9,    2.5,   -3.6,    0.2,    1.6,    0.9
2010/08/13 12:00,   12.1,    8.0,    8.4,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.1,   -2.9,    0.6,   -0.2,   -0.3
2010/08/13 12:10,   13.1,  999.0,    9.3,    4.1,    2.0,    5.5,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 12:20,   12.2,  999.0,    8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 12:30,   18.9,   17.2,   13.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 12:40,   16.3,   16.9,   14.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 12:50,   18.4,   16.6,   11.1,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 13:00,   22.8,   13.8,    6.9,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 13:10,   16.6,   12.6,   11.1,   11.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 13:20,   18.1,   14.5,    7.2,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 13:30,   15.4,   13.3,    9.4,    6.8,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 13:40,   16.0,   11.9,   12.1,   10.3,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 13:50,   19.3,   13.4,   13.9,   11.7,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 14:00,   16.6,   10.3,    9.5,   11.8,   13.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 14:10,   12.3,   13.2,   11.2,   10.0,    7.3,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 14:20,   17.1,   13.0,   11.7,    8.1,    7.4,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 14:30,   13.7,    8.1,    5.0,    7.9,    5.0,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 14:40,   12.0,   11.9,    8.5,    9.6,    3.5,    7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 14:50,   18.2,   13.0,    3.7,    9.3,    6.7,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 15:00,   10.8,   11.0,   11.2,    8.9,    7.2,    3.2,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/13 15:10,   15.5,   10.6,   13.2,    5.9,   11.0,   10.2,    4.7,    1.6,    3.4,    1.2,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0