                ,  0.675,  0.825,  0.975,  1.125,  1.275,  1.425,  1.575,  1.725,  1.875,  2.025,  2.175,  2.325,  2.475,  2.625,  2.775,  2.925,  3.075,  3.225,  3.375,  3.525,  3.675,  3.825,  3.975,  4.125,  4.275,  4.425,  4.575,  4.725,  4.875,  5.025,  5.175,  5.325,  5.475,  5.625,  5.775,  5.925,  6.075,  6.225,  6.375,  6.525,  6.675,  6.825,  6.975,  7.125,  7.275,  7.425,  7.575,  7.725,  7.875,  8.025,  8.175,  8.325,  8.475,  8.625,  8.775,  8.925,  9.075,  9.225,  9.375,  9.525,  9.675,  9.825,  9.975
2004/06/09 00:00,  999.0,   30.4,   31.8,   29.3,   32.2,   40.1,   41.7,   32.3,   24.4,   20.3,   22.9,   25.4,  999.0,  999.0,   23.1,  999.0,  999.0,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.8,   22.5,  999.0,   26.9,   29.8,   31.5,   31.9,   31.0,   30.3,   29.2,   28.2,   29.2,   29.7,   27.4,   27.3,   25.7,  999.0,   22.4,  999.0
2004/06/09 00:10,  999.0,   34.1,   30.9,   31.5,   30.5,   38.0,   42.0,   35.6,   28.8,   23.3,   24.0,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.8,   23.3,   23.6,   22.6,   22.8,   21.6,   21.0,   22.8,   21.7,   23.0,   20.2,   19.4,  999.0,  999.0,  999.0,  999.0,   16.7,   20.1,   20.8,   23.6,  999.0,   24.4,   23.4,  999.0,   30.1,   32.4,   33.1,   32.5,   31.2,   30.6,   29.9,   29.1,   30.5,   27.9,   25.4,   24.7,   23.7,  999.0,  999.0,   26.7
2004/06/09 00:20,  999.0,   35.4,   30.8,   29.9,   32.2,   38.4,   36.1,   32.0,   28.5,   28.7,   24.3,   24.6,   25.0,  999.0,  999.0,   17.2,  999.0,   23.5,  999.0,  999.0,  999.0,  999.0,   23.4,   28.3,   29.6,   28.5,   30.2,   26.9,   24.8,   21.2,   19.5,  999.0,   21.5,   20.9,  999.0,   21.8,   23.4,  999.0,  999.0,  999.0,   21.2,  999.0,  999.0,   22.1,   22.6,   23.1,  999.0,   30.0,   32.2,   33.9,   32.8,   31.2,   30.3,   29.5,   28.3,   26.8,   26.1,   26.0,   24.8,  999.0,   20.1,  999.0,  999.0
2004/06/09 00:30,  999.0,   34.7,   32.8,   31.2,   30.5,   36.5,   33.2,   31.9,   30.1,   33.0,   25.2,   28.3,   29.2,   26.4,  999.0,  999.0,   21.7,  999.0,   20.9,   18.3,  999.0,   21.7,   25.6,   31.2,   29.0,   28.4,   27.8,   26.8,   24.4,   24.2,  999.0,   18.5,   20.0,   19.7,  999.0,  999.0,   19.2,  999.0,  999.0,   19.0,   20.1,  999.0,  999.0,   20.7,  999.0,  999.0,  999.0,   28.2,   29.5,   30.2,   28.9,   28.4,   27.9,   27.1,   27.0,   22.3,  999.0,  999.0,   18.7,  999.0,   20.3,   18.7,  999.0
2004/06/09 00:40,  999.0,   36.0,   38.7,   34.6,   33.7,   35.9,   28.7,   31.4,   25.8,   30.2,   26.8,  999.0,   23.3,   23.9,   22.9,   22.6,   25.2,   22.1,  999.0,  999.0,  999.0,   21.9,   28.5,   33.7,   33.2,   32.3,   30.6,   28.2,   26.7,   33.7,  999.0,  999.0,  999.0,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.6,  999.0,   27.5,   30.7,   30.5,   32.7,   30.5,   28.6,   29.5,   27.2,   23.5,   21.7,   19.6,   22.3,   21.3,   18.7,   20.4,   20.9,  999.0
2004/06/09 00:50,  999.0,   37.2,   37.1,   33.9,   31.0,   33.1,   27.7,   35.6,   39.8,   33.0,   29.5,   28.4,   23.3,   31.0,   26.8,   29.1,   22.5,   24.4,  999.0,   21.2,   23.0,   29.4,   31.5,   30.4,   29.9,   30.6,   30.3,   27.7,   28.7,   31.8,   20.4,  999.0,  999.0,   21.2,  999.0,  999.0,  999.0,   20.3,  999.0,   20.3,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,   24.0,   22.1,   21.6,   17.2,  999.0,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,   22.4,  999.0,  999.0,   20.7,   23.3,   18.1
2004/06/09 01:00,  999.0,   37.7,   34.6,   32.6,   33.1,   35.4,   28.2,   28.2,   35.2,   33.9,   22.5,  999.0,   24.6,   24.6,   23.1,   29.3,  999.0,  999.0,  999.0,  999.0,   26.1,   28.7,   29.0,   31.1,   32.3,   32.8,   32.0,   30.2,   32.3,   30.6,   22.0,   19.6,  999.0,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.9,  999.0,   22.8,  999.0,  999.0,   28.3,   32.3,   27.2,   28.2,   26.5,   32.6,   31.3,   30.5,   27.0,   22.5,   21.5,   16.9,  999.0,  999.0,  999.0,  999.0
2004/06/09 01:10,  999.0,   38.0,   35.0,   32.4,   28.5,   34.8,   28.1,   26.8,   30.8,   33.3,   24.1,   23.4,   25.4,   26.1,   25.5,   27.2,   24.9,   29.2,  999.0,  999.0,   28.5,   27.6,   23.1,   27.1,   24.9,   25.9,   25.7,   25.9,   35.3,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.8,   22.4,   22.0,   23.1,   26.2,   29.2,   34.0,   35.4,   35.1,   34.3,   33.3,   32.0,   30.7,   29.1,   27.1,   25.7,   23.9,  999.0,   21.4,   20.5,  999.0,   20.4
2004/06/09 01:20,  999.0,   38.0,   37.1,   29.2,   29.6,   37.0,   32.9,   27.9,   27.2,   31.1,   22.9,   27.5,   26.2,   21.9,   21.6,   25.6,   23.5,   22.3,   18.9,  999.0,   18.8,  999.0,   17.3,   20.3,   22.1,   23.7,   25.2,   32.0,   33.6,   20.0,  999.0,  999.0,   20.5,  999.0,  999.0,  999.0,  999.0,   19.0,   20.6,   20.2,   19.1,   21.0,  999.0,   20.7,  999.0,  999.0,  999.0,  999.0,   26.2,   26.5,   27.0,   27.2,   26.3,   25.6,   27.3,   23.5,  999.0,  999.0,  999.0,  999.0,   16.9,  999.0,  999.0
2004/06/09 01:30,  999.0,   40.0,   37.4,   30.3,   31.8,   36.0,   35.0,   29.0,  999.0,   33.1,   21.6,  999.0,   27.2,   27.5,   19.5,   23.9,   29.5,   25.0,   19.3,   19.6,  999.0,   20.5,   17.9,   20.9,   26.5,   25.3,   24.4,   37.7,   32.6,   20.3,   20.7,   20.6,   21.5,  999.0,  999.0,  999.0,   19.0,  999.0,  999.0,  999.0,   17.6,  999.0,  999.0,   15.0,  999.0,   19.7,   22.5,   25.0,   25.5,   27.2,   27.1,   26.4,   25.0,   23.0,   24.5,   23.6,  999.0,  999.0,   20.7,  999.0,  999.0,   19.3,  999.0
2004/06/09 01:40,  999.0,   40.2,   38.0,   31.9,   28.8,   39.6,   37.5,   31.6,   23.3,   32.5,   24.3,   22.9,   20.2,  999.0,   29.0,   25.5,   26.6,   21.9,   18.9,  999.0,  999.0,  999.0,   19.3,   22.6,   23.3,   23.6,   27.7,   36.1,  999.0,   19.1,  999.0,  999.0,  999.0,   21.3,  999.0,  999.0,  999.0,   19.0,  999.0,   20.6,   19.5,  999.0,  999.0,  999.0,   16.9,  999.0,   22.3,   22.2,  999.0,   29.5,   29.0,  999.0,  999.0,  999.0,  999.0,   23.5,   21.4,  999.0,  999.0,   20.0,   19.9,  999.0,  999.0
2004/06/09 01:50,  999.0,   37.4,   31.3,   34.0,   28.2,   40.3,   37.8,   32.4,  999.0,   30.2,   26.1,   25.0,   29.1,   24.5,   25.2,   26.8,   22.7,   26.0,  999.0,   18.6,  999.0,  999.0,   20.4,   23.6,   25.3,   25.2,   26.1,  999.0,  999.0,  999.0,   18.2,  999.0,  999.0,   19.6,  999.0,  999.0,  999.0,  999.0,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.4,   23.9,   25.3,   28.7,   29.8,   30.2,   30.4,   30.5,   28.5,  999.0,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/09 02:00,  999.0,   34.0,   33.7,   38.4,   27.6,   36.8,   32.2,   30.3,   23.4,   33.3,   27.0,   28.6,   20.9,   26.3,   26.1,   25.9,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.6,   26.8,   29.4,   33.3,  999.0,  999.0,   21.6,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.6,  999.0,   20.3,   20.4,  999.0,   25.0,   28.9,   29.3,   29.8,   28.6,   29.6,   30.2,   31.0,   30.5,   29.0,   29.0,   28.0,   24.2,   22.9,  999.0,  999.0,  999.0
2004/06/09 02:10,  999.0,   32.9,   34.8,   41.1,   29.3,   36.9,   33.0,   30.9,   34.3,   36.7,   27.5,   29.1,   23.9,   33.3,   26.6,   25.6,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,   21.4,   23.5,   22.9,   29.3,   31.9,  999.0,  999.0,  999.0,  999.0,  999.0,   21.3,  999.0,  999.0,  999.0,  999.0,   19.5,  999.0,  999.0,  999.0,   18.9,  999.0,  999.0,  999.0,  999.0,   24.2,   27.7,   29.3,   29.0,   30.0,   27.1,   26.8,   28.1,   27.9,  999.0,   27.6,   25.9,   23.1,   22.4,  999.0,  999.0,  999.0
2004/06/09 02:20,  999.0,   36.7,   34.7,   39.5,   28.8,   30.4,   33.8,   30.4,   35.8,   34.5,   27.8,   25.0,   18.9,   22.8,   19.9,   22.6,   25.0,   23.3,   24.3,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0,   27.4,   31.5,   30.1,   28.9,   27.6,  999.0,  999.0,  999.0,   22.4,  999.0,   19.1,   19.9,  999.0,   20.7,  999.0
2004/06/09 02:30,  999.0,   40.6,   33.7,   38.7,   30.1,   30.4,   33.6,   27.8,   32.1,   32.7,   29.3,   25.1,   24.5,  999.0,  999.0,   22.8,  999.0,   22.8,   26.6,   24.1,  999.0,   22.8,   24.2,  999.0,  999.0,   26.5,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.0,  999.0,   20.1,   17.0,  999.0,   17.9,   18.9,  999.0,  999.0,   18.8,  999.0,  999.0,  999.0,   17.7,  999.0,   30.3,   21.2,   21.5,  999.0,   20.6,   23.5,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/09 02:40,  999.0,   36.1,   32.6,   38.7,   27.6,  999.0,   28.7,   26.6,   30.8,   33.8,   30.7,   24.4,   26.4,  999.0,  999.0,   18.6,   21.4,   22.0,   21.6,   23.5,  999.0,   21.5,   26.1,  999.0,  999.0,   30.4,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,  999.0,  999.0,  999.0,   18.6,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,   28.5,   29.1,   28.6,   29.9,   30.1,   29.7,   26.5,  999.0,  999.0,  999.0,  999.0,   16.3,  999.0,  999.0,  999.0,  999.0
2004/06/09 02:50,  999.0,   36.3,   34.2,   39.7,   33.2,   28.9,   28.0,   27.6,   34.0,   37.3,   27.0,   23.1,   24.7,   22.3,  999.0,  999.0,   32.6,   31.2,   28.1,   32.1,   24.4,   21.5,  999.0,   19.4,   23.7,   31.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.4,  999.0,   21.3,   21.5,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,   21.1,   30.1,   30.0,   29.9,   28.2,   27.6,   26.7,   22.9,   22.7,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/09 03:00,  999.0,   40.7,   33.5,   35.9,   34.1,   30.0,   26.9,   27.0,   32.1,   31.6,   24.0,   28.2,   30.5,   23.2,   27.2,   24.9,   29.9,   34.8,   33.1,   31.9,  999.0,   16.5,  999.0,   22.6,   24.1,   33.1,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,   21.2,  999.0,  999.0,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.2,   25.6,   30.1,   31.2,   29.3,   29.4,   27.2,   27.4,   27.1,   24.6,   28.6,   28.8,   27.3,   28.8,  999.0,   23.2,  999.0,  999.0
2004/06/09 03:10,  999.0,   36.6,   32.3,   36.9,   31.1,   27.1,   29.7,   29.1,   37.6,   35.7,   25.8,   29.8,   30.2,   22.7,   24.5,   28.4,   31.7,   30.1,   31.2,   20.8,   20.9,   20.0,   17.9,   18.5,   21.1,   31.1,   24.1,  999.0,   19.6,  999.0,  999.0,   18.5,   17.1,  999.0,  999.0,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.5,   29.4,   29.8,   31.8,   31.4,   32.8,   33.3,   34.2,   33.6,   32.5,   30.3,   28.0,   26.9,   25.0,   23.2,   21.8,  999.0,   20.4
2004/06/09 03:20,  999.0,   34.6,   33.4,   38.1,   32.5,   28.1,   31.3,   35.2,   38.6,   34.9,   26.7,   31.5,   24.9,   23.5,   25.9,   28.8,   28.6,   25.4,   24.6,   20.6,   20.4,   21.6,   20.2,  999.0,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.1,  999.0,  999.0,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.6,   32.9,   34.4,   34.6,   34.7,   33.1,   30.3,   29.5,   28.1,   29.3,   28.4,   24.7,   17.2,   23.0,  999.0,  999.0,  999.0,  999.0
2004/06/09 03:30,  999.0,   37.5,   36.2,   38.4,   31.3,   32.1,   34.0,   38.6,   40.4,   32.2,   31.0,   33.6,   23.6,   23.3,   24.9,   25.3,   19.5,   19.7,  999.0,  999.0,   18.6,   20.1,   20.2,  999.0,  999.0,   22.8,  999.0,  999.0,  999.0,  999.0,   25.3,  999.0,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,  999.0,   26.7,   32.1,   33.4,   33.8,   32.2,   30.5,   30.9,   30.4,   28.1,   29.8,   26.3,   26.5,   25.9,   23.8,   26.5,   20.7,   19.0,  999.0,  999.0,  999.0
2004/06/09 03:40,  999.0,   44.9,   41.9,   38.7,   34.3,   33.6,   31.1,   39.0,   41.9,   32.6,   25.0,   26.4,   20.5,   23.5,   25.5,   18.7,   22.5,   19.4,   20.3,   19.2,   22.7,   21.6,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.8,  999.0,   29.7,   31.4,   33.6,   32.6,   31.6,   31.5,   28.8,   27.5,   29.3,   28.2,   28.7,   28.3,   29.1,   28.4,   28.6,  999.0,   21.2,   20.0,  999.0,   21.8
2004/06/09 03:50,  999.0,   47.4,   38.2,   41.2,   35.1,   32.6,   35.9,   44.3,   41.0,   25.6,   24.2,   28.7,   23.7,   25.9,   21.0,   21.6,   23.0,  999.0,   19.3,   21.5,  999.0,   20.7,   23.3,  999.0,   28.8,   28.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.4,   28.8,   31.1,   34.0,   33.2,   32.9,   33.4,   34.0,   34.0,   33.8,   32.8,   31.0,   29.9,   28.8,   27.4,   24.0,   22.8,  999.0,   21.8,  999.0
2004/06/09 04:00,  999.0,   40.2,   41.6,   39.2,   35.6,   34.1,   40.3,   39.9,   37.4,   22.6,   24.4,   25.3,   25.5,   23.2,   25.0,   22.3,   21.6,  999.0,  999.0,   21.7,   24.3,   21.8,   20.9,   21.5,  999.0,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,   20.3,  999.0,  999.0,   23.0,  999.0,  999.0,  999.0,   27.1,   24.7,  999.0,   26.4,   29.1,   33.5,   33.4,   33.6,   33.2,   32.8,   31.5,   30.5,   29.8,   29.3,   29.1,   27.4,   25.2,   25.1,   25.0,   24.1,   21.9,  999.0,  999.0,   19.8,   21.3
2004/06/09 04:10,  999.0,   47.3,   41.8,   37.1,   31.1,   32.5,   38.3,   38.9,   31.9,   21.8,   24.2,   29.8,   20.2,   26.3,   27.3,   27.2,   21.6,  999.0,   20.2,   24.8,   24.3,   22.8,   24.6,   26.0,   32.7,   28.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,  999.0,  999.0,  999.0,  999.0,   26.9,   22.1,   21.3,   24.7,   30.7,   33.5,   34.3,   35.5,   35.3,   35.4,   34.9,   34.4,   33.2,   33.2,   32.5,   31.4,   30.2,   28.5,   27.8,   26.6,  999.0,  999.0,  999.0,   22.7,  999.0
2004/06/09 04:20,  999.0,   43.2,   37.8,   35.1,   31.1,   33.7,   39.9,   39.9,   27.2,   22.7,   24.0,   32.1,   21.4,   24.5,   26.7,   26.4,   22.1,  999.0,   21.9,   27.0,   20.0,   22.8,   20.9,   26.7,   31.5,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.0,  999.0,  999.0,  999.0,   30.7,   33.7,   35.8,   36.6,   36.1,   35.3,   34.9,   33.5,   32.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/09 04:30,  999.0,   37.8,   38.7,   32.5,   32.1,   35.1,   38.7,   37.5,   30.5,   23.9,   22.2,   28.0,   20.6,   22.0,   22.5,   28.3,   23.4,   20.9,   22.5,   24.6,   23.4,   26.5,   28.9,   30.6,   34.3,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/09 04:40,  999.0,   38.5,   37.3,   32.7,   29.2,   36.7,   32.0,   33.8,   34.0,   24.3,   23.0,   24.4,  999.0,   20.9,   22.5,   28.8,   26.8,   23.3,   27.2,   28.9,   24.1,   24.2,   29.4,   29.7,   29.8,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.2,  999.0,  999.0,  999.0,  999.0
2004/06/09 04:50,  999.0,   31.2,   31.5,   33.0,   32.5,   32.7,   30.6,   32.5,   28.4,   24.8,   22.0,   22.1,   22.2,  999.0,   23.5,   22.8,   23.7,   21.0,   27.3,   30.6,   25.3,   31.5,   29.5,   31.4,  999.0,   24.0,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,  999.0,  999.0,   21.3,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,   31.8,   35.7,   34.6,   36.0,   36.4,   36.2,   33.7,   31.0,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/09 05:00,  999.0,   31.7,   33.0,   32.0,   34.6,   34.3,   32.6,   35.0,   30.2,   26.1,   23.5,   26.1,   22.5,   23.3,   21.7,   25.9,   21.8,   21.8,   23.2,   23.5,   23.4,   25.5,   25.3,   31.4,   32.4,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1,   18.7,  999.0,  999.0,  999.0,   20.2,  999.0,   21.1,   20.7,  999.0,  999.0,   28.7,   31.9,   28.5,   31.9,   32.0,   27.0,   29.9,  999.0,  999.0,   24.4,  999.0,   14.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/09 05:10,  999.0,   30.2,   28.7,   27.0,   33.1,   28.8,   35.0,   33.8,   34.3,   25.4,   32.5,   31.1,   26.4,   28.3,   18.8,   23.6,   23.8,   20.7,   24.3,   23.1,   21.3,   25.1,   23.1,   32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,  999.0,  999.0,  999.0,   22.2,  999.0,  999.0,  999.0,  999.0,   32.5,   32.2,   35.3,   34.0,   35.6,   34.3,   32.5,   30.5,   22.8,   21.8,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/09 05:20,  999.0,   29.6,   32.2,   30.4,   32.9,   30.5,   32.4,   28.9,   21.8,   27.3,   25.2,   25.2,   28.0,   24.2,   25.4,   23.3,   22.0,   25.3,   23.3,   19.9,   18.7,  999.0,   26.2,   27.6,  999.0,   24.0,  999.0,  999.0,   20.5,   22.0,  999.0,  999.0,   21.2,  999.0,  999.0,  999.0,   22.8,  999.0,   19.0,   23.6,  999.0,  999.0,   27.4,   33.0,   34.6,   29.0,   24.4,   35.6,   22.5,   29.6,   23.0,  999.0,   21.8,  999.0,  999.0,   21.2,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4
2004/06/09 05:30,  999.0,   30.9,   32.7,   29.4,   29.6,   24.4,   30.6,   32.0,   24.1,   27.5,   27.3,   25.5,   28.0,   24.9,   28.2,   27.0,   21.9,   24.7,   23.8,  999.0,   19.6,  999.0,   23.4,   24.1,   23.2,  999.0,  999.0,  999.0,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.2,  999.0,   20.6,  999.0,  999.0,   31.3,  999.0,  999.0,   31.0,   32.0,   32.9,   34.3,   26.7,   27.3,   27.2,   34.8,   28.5,   28.0,   31.0,   29.1,  999.0,  999.0,  999.0,  999.0
2004/06/09 05:40,  999.0,   31.2,   32.4,   29.4,   36.3,   27.2,   26.1,   30.7,   34.4,   25.8,   26.3,   25.8,   25.3,   27.5,   25.4,   25.4,   26.6,   23.0,   19.4,   17.1,   19.4,   24.1,   26.5,   24.6,  999.0,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.5,  999.0,   29.7,   31.7,   30.2,   35.5,   34.2,   34.4,   36.0,   38.2,   37.3,   38.7,   34.9,   38.9,   38.7,   35.6,   36.3,   33.8,   29.4,   29.2,  999.0,  999.0,  999.0
2004/06/09 05:50,  999.0,   34.2,   36.7,   29.2,   31.3,   29.5,   32.7,   35.5,   28.9,   24.7,   22.8,   26.3,   27.6,   30.3,   23.2,   22.4,  999.0,   21.8,  999.0,  999.0,  999.0,   22.1,   23.4,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.8,   22.4,   22.7,   30.4,   30.9,   35.5,   34.3,   35.1,   37.6,   38.7,   36.2,   35.5,   33.0,   30.3,   34.4,   34.5,   32.5,   29.7,   30.9,   33.0,   28.3,   30.9,   28.7,   22.6,  999.0,   19.1
2004/06/09 06:00,  999.0,   31.6,   35.6,   28.3,   30.3,   34.2,   42.4,   30.6,   27.9,   29.8,   28.8,   22.7,   24.4,   27.6,   22.4,   24.7,   16.9,   21.3,  999.0,   21.5,  999.0,   21.2,   22.1,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.6,   30.6,   32.3,   37.4,   36.1,   35.5,   32.7,   33.8,   32.1,   30.8,   31.4,   33.8,   33.9,   29.7,   27.4,   24.3,   22.5,   23.6,  999.0,  999.0,   20.5,  999.0
2004/06/09 06:10,  999.0,   31.7,   36.5,   28.7,   29.3,   26.1,   37.8,   29.4,   28.1,   24.2,   25.8,   21.6,   26.9,   26.5,   21.3,   21.1,   23.9,   25.7,  999.0,  999.0,   21.3,   23.4,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.5,   28.8,   30.6,   31.4,   31.9,   31.7,   32.8,   31.2,   29.2,   30.9,   30.3,   29.3,   26.3,   28.2,   26.5,   20.5,  999.0,  999.0,  999.0,  999.0
2004/06/09 06:20,  999.0,   36.0,   38.0,   34.2,   31.0,   27.6,   29.5,   29.9,   33.6,   26.3,   21.9,   23.8,   23.1,   22.9,   19.2,   22.1,   25.5,   27.1,   28.9,  999.0,   22.8,   28.6,   22.5,   21.9,   27.0,   32.9,   25.8,  999.0,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.2,   23.6,   23.3,  999.0,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,   23.6,   26.1,   26.7,   24.9,   25.9,   25.8,   25.8,   24.5,   20.9,   23.6,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/09 06:30,  999.0,   36.8,   35.8,   33.2,   26.0,   24.0,   29.4,   32.4,   35.5,   21.2,   22.6,   20.0,   24.7,   24.4,   22.6,   22.5,   24.2,   29.3,   22.5,  999.0,   22.7,   27.9,   22.8,   28.2,   30.7,   32.8,  999.0,  999.0,   23.3,   24.9,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.5,  999.0,  999.0,  999.0,  999.0,   19.0,  999.0,  999.0,  999.0,   26.2,   20.3,   20.4,  999.0,   21.0,   19.2,  999.0,  999.0,  999.0,  999.0,   17.7,  999.0,  999.0,  999.0
2004/06/09 06:40,  999.0,   33.0,   42.9,   31.7,   27.4,   25.9,   26.4,   25.3,   21.7,   21.4,   21.6,   25.0,   23.9,   23.3,   20.6,   22.8,   24.6,   27.1,   30.0,   21.3,   25.9,   24.9,   25.7,   28.0,   25.3,   26.0,   30.6,  999.0,   26.3,   24.0,  999.0,  999.0,  999.0,  999.0,   18.8,  999.0,  999.0,   19.3,   19.9,  999.0,  999.0,  999.0,  999.0,   19.4,  999.0,   19.6,   18.4,  999.0,  999.0,   16.4,  999.0,  999.0,   19.7,  999.0,  999.0,   18.6,  999.0,  999.0,   18.7,   17.6,  999.0,  999.0,  999.0
2004/06/09 06:50,  999.0,   36.2,   37.2,   36.7,   32.5,   26.1,   29.8,   22.9,   25.9,   24.4,   21.9,   24.8,  999.0,   20.0,   22.6,   22.3,   24.1,   23.9,   29.0,   27.4,   24.1,   24.7,   22.0,   25.4,   27.0,   28.7,   29.6,  999.0,  999.0,   22.2,  999.0,  999.0,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.0,  999.0,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1,   19.0,   20.1,   20.1,   19.7,   18.9,  999.0,   19.1,   18.6,   18.8,   19.2,  999.0,   17.6
2004/06/09 07:00,  999.0,   34.7,   36.5,   34.5,   35.8,   26.2,   33.1,   26.7,   23.5,   24.5,   23.9,   23.0,   19.9,   21.9,   21.0,   21.1,   22.4,   22.9,   27.9,   25.3,   26.8,   27.5,   24.3,   24.4,   23.1,   27.0,   27.4,   21.0,  999.0,   22.3,  999.0,  999.0,   19.8,  999.0,  999.0,  999.0,  999.0,   19.0,  999.0,   20.6,   21.3,   22.1,   22.1,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/09 07:10,  999.0,   37.2,   38.8,   34.0,   33.0,   27.2,   25.8,   23.5,   23.2,   23.0,   21.7,   23.5,   21.3,   18.6,   22.4,   21.4,   24.1,   25.2,   23.8,   22.5,   26.2,   22.4,   17.3,   26.7,   23.5,   26.1,  999.0,  999.0,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.0,   23.3,  999.0,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/09 07:20,  999.0,   41.6,   44.6,   33.0,   31.7,   28.1,   23.2,   19.7,   23.6,   22.1,   23.8,   23.2,   23.3,   24.0,   22.0,   21.5,  999.0,  999.0,  999.0,  999.0,   23.0,   32.3,   29.2,  999.0,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.5,   24.2,  999.0,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.2,  999.0,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0