                ,  0.671,  0.769,  0.868,  0.966,  1.065,  1.163,  1.262,  1.361,  1.459,  1.558,  1.656,  1.755,  1.853,  1.952,  2.050,  2.149,  2.247,  2.346,  2.445,  2.543,  2.642,  2.740,  2.839,  2.937,  3.036,  3.134,  3.233,  3.331,  3.430,  3.528,  3.627,  3.726,  3.824,  3.923,  4.021,  4.120,  4.218,  4.317,  4.415,  4.514,  4.612,  4.711,  4.809,  4.908,  5.007,  5.105,  5.204,  5.302,  5.401,  5.499,  5.598,  5.696,  5.795,  5.893,  5.992,  6.091,  6.189,  6.288,  6.386,  6.485,  6.583,  6.682,  6.780,  6.879,  6.977,  7.076,  7.174,  7.273,  7.372,  7.470
2003/06/25 00:00,   50.5,   61.2,   73.7,   71.2,   65.3,   64.1,   61.9,   60.9,   60.6,   60.6,   60.2,   58.8,   57.1,   54.8,   52.7,   50.7,   48.3,   48.5,   48.2,   48.0,   47.7,   45.8,   52.5,   44.8,   40.8,   39.6,   37.8,   38.1,   41.0,   40.1,   40.2,   39.7,   36.6,   37.0,   37.7,   40.0,   38.7,   39.3,   39.2,   39.8,   39.0,   38.4,   38.1,   38.5,   36.7,   36.4,   35.4,   35.4,   34.8,   34.2,   32.6,   33.5,   31.2,   30.7,   30.2,   30.6,   28.7,   28.2,   29.6,  999.0,   25.7,  999.0,  999.0,   32.3,  999.0,   32.3,   34.4,   33.3,   36.1,   37.0
2003/06/25 00:10,   45.5,   49.4,   50.5,   50.4,   49.4,   49.5,   47.8,   48.8,   50.6,   48.4,   48.8,   49.6,   48.7,   50.9,   51.3,   50.5,   50.1,   45.7,   50.2,   53.8,   49.2,   52.2,   51.5,   51.2,   45.4,   44.9,   43.0,   42.2,   39.4,   39.0,   38.6,   37.3,   37.0,   38.4,   38.4,   38.2,   37.7,   37.4,   37.4,   36.8,   37.0,   37.0,   35.5,   42.5,   41.6,   40.4,   34.2,   33.4,   33.9,   33.7,   34.0,   33.8,   34.9,   34.1,   33.6,   32.8,   32.1,   32.3,   31.4,   30.0,   31.9,   33.6,   30.8,   32.9,   31.8,   30.5,   28.9,   30.2,   29.8,   31.3
2003/06/25 00:20,   43.2,   47.9,   48.2,   47.5,   50.1,   50.5,   52.1,   54.5,   56.4,   55.6,   55.2,   54.5,   53.5,   52.1,   52.4,   52.2,   51.7,   51.4,   50.9,   50.6,   50.4,   49.9,   49.6,   49.0,   48.7,   49.9,   48.2,   47.7,   47.5,   48.3,   47.7,   47.1,   46.3,   44.9,   44.3,   42.2,   40.8,   39.3,   38.0,   36.8,   36.1,   33.9,   34.2,   32.7,   33.5,   33.6,   32.8,   33.5,   31.5,   31.5,   35.0,   29.5,   30.3,   32.5,   33.5,   32.2,   32.6,   33.3,   33.2,   32.9,   33.4,   32.8,   32.7,   33.3,   34.1,   33.5,   33.6,   34.1,   34.3,   34.4
2003/06/25 00:30,   47.2,   57.4,   56.8,   57.5,   58.9,   59.5,   61.2,   62.1,   62.7,   61.6,   61.2,   61.3,   61.0,   60.2,   59.1,   57.7,   56.8,   55.5,   54.5,   54.0,   53.4,   52.8,   52.1,   51.8,   51.0,   50.2,   49.5,   48.8,   48.0,   47.5,   46.7,   46.5,   46.4,   46.7,   46.2,   47.5,   47.3,   48.1,   49.2,   48.4,   48.3,   48.0,   48.0,   46.7,   47.3,   44.3,   46.0,   45.6,   44.4,   41.9,   41.9,   41.3,   41.4,   41.6,   41.7,   41.9,   42.0,   42.1,   42.2,   42.0,   42.0,   42.2,   42.0,   41.7,   41.1,   40.6,   40.4,   40.2,   39.5,   38.6
2003/06/25 00:40,   68.0,   72.4,   73.6,   74.5,   75.1,   75.3,   75.7,   76.1,   76.1,   75.8,   75.4,   75.0,   74.7,   74.2,   73.6,   73.7,   73.1,   72.7,   72.8,   72.8,   72.2,   71.7,   71.2,   70.5,   69.5,   70.0,   69.4,   69.2,   68.9,   68.7,   68.5,   68.4,   67.6,   66.5,   66.9,   66.2,   66.1,   65.8,   66.1,   65.9,   65.6,   65.3,   65.1,   63.8,   62.1,   60.7,   59.5,   57.9,   56.9,   56.7,   55.8,   55.4,   54.4,   53.9,   53.0,   52.5,   51.4,   51.0,   50.8,   49.7,   49.4,   48.8,   48.2,   47.3,   47.7,   46.7,   46.6,   46.0,   46.0,   45.6
2003/06/25 00:50,   68.6,   72.7,   73.6,   74.2,   74.7,   75.2,   75.9,   76.8,   76.9,   76.9,   77.1,   77.1,   76.8,   76.4,   76.3,   75.8,   75.7,   75.4,   75.1,   74.7,   74.2,   73.9,   73.3,   73.1,   72.7,   72.5,   72.1,   71.7,   71.4,   71.0,   70.5,   70.1,   69.7,   69.3,   68.9,   67.6,   67.3,   67.7,   67.4,   67.1,   66.9,   66.7,   66.2,   65.5,   64.1,   63.2,   62.3,   60.7,   58.4,   56.3,   55.5,   55.9,   53.9,   53.8,   52.3,   51.3,   51.3,   47.8,   48.2,   47.9,   47.4,   46.9,   46.5,   46.0,   45.3,   44.3,   43.8,   43.3,   42.9,   42.7
2003/06/25 01:00,   69.9,   73.0,   74.1,   74.9,   75.4,   75.1,   75.2,   75.7,   75.8,   75.7,   75.9,   75.8,   75.8,   75.4,   75.1,   75.0,   74.7,   74.4,   74.2,   73.7,   73.4,   73.1,   72.9,   72.7,   72.4,   72.1,   71.8,   71.4,   71.3,   70.7,   70.0,   69.3,   69.2,   68.6,   67.5,   67.0,   66.3,   66.7,   65.2,   66.0,   67.4,   67.7,   66.7,   65.3,   64.3,   62.2,   61.1,   60.0,   58.0,   56.8,   57.5,   56.8,   56.4,   54.8,   54.1,   53.0,   52.1,   51.3,   49.9,   50.6,   49.9,   48.8,   48.0,   47.7,   47.3,   46.8,   46.2,   45.8,   45.5,   44.2
2003/06/25 01:10,   70.0,   73.1,   73.9,   74.8,   75.0,   74.9,   75.2,   75.7,   76.3,   76.3,   76.5,   76.5,   76.2,   76.0,   75.9,   75.7,   75.5,   75.4,   75.2,   74.8,   74.6,   74.4,   73.9,   73.8,   73.4,   72.8,   72.5,   71.9,   71.5,   71.0,   70.0,   69.3,   68.9,   68.1,   67.5,   66.7,   65.9,   65.4,   65.6,   66.3,   66.5,   67.0,   65.7,   64.3,   62.3,   60.0,   58.5,   57.3,   56.3,   53.4,   52.4,   52.2,   51.5,   50.6,   49.8,   49.1,   48.3,   47.9,   47.4,   47.0,   46.5,   45.8,   45.1,   44.7,   44.5,   44.2,   43.8,   43.3,   42.5,   41.9
2003/06/25 01:20,   66.5,   72.5,   73.6,   74.2,   74.5,   74.7,   74.9,   75.3,   75.5,   75.3,   74.9,   74.4,   73.9,   73.5,   72.8,   72.2,   71.6,   71.0,   70.3,   69.9,   69.1,   68.7,   68.3,   68.1,   67.4,   66.5,   66.1,   65.8,   65.5,   65.3,   64.8,   64.3,   64.0,   63.3,   62.9,   62.2,   61.9,   62.2,   63.1,   65.3,   68.3,   66.4,   63.4,   61.3,   58.9,   56.3,   54.5,   53.0,   52.3,   52.1,   51.7,   51.0,   50.7,   50.3,   50.0,   49.8,   49.6,   49.5,   49.3,   48.8,   48.5,   47.8,   47.6,   47.3,   46.9,   46.3,   45.8,   45.3,   44.8,   44.3
2003/06/25 01:30,   64.2,   71.9,   73.1,   73.7,   74.0,   74.3,   74.3,   74.7,   74.7,   74.2,   73.7,   73.1,   72.3,   71.6,   70.8,   70.1,   69.4,   68.7,   68.2,   67.6,   67.1,   66.7,   66.3,   66.1,   65.6,   65.2,   65.0,   64.8,   64.6,   64.3,   64.1,   63.7,   63.3,   63.0,   62.6,   62.5,   62.4,   62.8,   64.5,   67.3,   68.8,   67.7,   65.2,   62.8,   60.3,   57.7,   55.8,   54.7,   53.9,   53.1,   52.2,   51.4,   51.1,   50.9,   50.5,   50.3,   50.1,   49.4,   48.9,   48.5,   47.9,   47.5,   46.9,   46.7,   46.2,   45.7,   45.0,   44.4,   43.8,   43.0
2003/06/25 01:40,   67.7,   72.3,   73.3,   74.0,   74.3,   74.6,   74.8,   75.4,   75.7,   75.5,   75.2,   74.9,   74.4,   73.8,   73.6,   73.2,   72.6,   72.3,   72.0,   71.5,   71.2,   70.9,   70.5,   70.1,   69.9,   69.4,   69.2,   69.0,   68.7,   68.3,   68.1,   68.0,   67.5,   67.5,   67.7,   68.8,   71.3,   73.7,   74.2,   74.4,   73.1,   70.8,   67.9,   65.3,   62.9,   60.7,   59.1,   57.8,   56.6,   55.6,   54.6,   53.6,   53.0,   52.4,   51.8,   51.0,   50.3,   49.6,   49.0,   48.6,   48.0,   47.8,   47.2,   46.4,   45.7,   45.2,   45.2,   44.6,   44.7,   44.2
2003/06/25 01:50,   65.3,   71.8,   73.1,   73.8,   74.1,   74.2,   74.3,   74.7,   74.9,   74.6,   74.3,   73.8,   73.3,   72.7,   72.4,   71.9,   71.5,   71.1,   70.8,   70.4,   70.1,   69.6,   69.4,   69.1,   68.7,   68.4,   68.1,   68.1,   67.9,   67.7,   67.3,   67.1,   67.0,   67.0,   67.5,   68.7,   71.4,   74.0,   74.8,   73.0,   70.3,   68.4,   66.3,   63.9,   61.5,   60.2,   58.7,   58.0,   57.0,   56.0,   55.3,   54.6,   54.0,   53.5,   53.0,   52.3,   51.9,   51.2,   50.6,   50.0,   49.8,   49.4,   49.2,   48.9,   48.6,   48.4,   47.8,   47.3,   46.5,   45.6
2003/06/25 02:00,   61.7,   69.9,   70.7,   70.7,   70.0,   69.7,   68.4,   67.9,   66.9,   65.3,   63.7,   61.9,   60.2,   58.8,   57.5,   56.5,   54.7,   53.4,   52.4,   52.4,   56.6,   56.2,   55.3,   54.6,   46.8,   53.1,   44.5,   45.0,   51.0,   51.8,   51.2,   43.7,   49.9,   43.4,   49.0,   48.2,   48.3,   49.0,   59.7,   51.4,   51.4,   49.4,   48.6,   44.6,   45.7,   47.5,   48.5,   47.1,   49.9,   50.8,   51.4,   51.7,   51.6,   51.6,   51.1,   50.6,   49.9,   49.0,   48.1,   47.3,   46.4,   45.7,   44.9,   44.0,   42.7,   41.8,   40.8,   39.6,   38.5,   38.1
2003/06/25 02:10,   41.2,   45.6,   47.6,   46.1,   45.1,   44.8,   42.4,   42.8,   42.4,   39.7,   36.5,   31.5,   27.9,   27.8,   30.8,   31.5,   33.6,   30.7,   29.3,   29.6,   31.8,   27.3,   27.8,   30.3,   21.7,   28.2,   26.8,   26.5,   26.0,   22.9,   23.5,   25.1,   25.0,  999.0,   26.0,   24.0,   24.8,   20.4,  999.0,  999.0,  999.0,   21.9,   23.7,  999.0,  999.0,   17.8,  999.0,   26.9,   28.7,   31.3,   32.6,   36.6,   42.1,   45.5,   32.6,   33.4,   46.8,   45.0,   44.1,   43.2,   41.9,   40.4,   28.7,   26.5,   34.6,   34.7,   34.0,   33.1,   33.0,   31.0
2003/06/25 02:20,   33.6,   41.9,   37.9,   34.4,   34.8,   37.4,   42.1,   41.7,   42.7,   38.6,   38.0,   29.7,   26.2,   25.4,   28.1,   32.1,   36.1,   35.2,   34.8,   32.3,   30.0,   28.2,   27.4,   28.5,   31.3,   29.8,   31.1,   32.3,   33.0,   32.7,   32.9,   33.9,   25.2,   28.8,   27.0,   17.1,  999.0,  999.0,  999.0,  999.0,   25.9,   24.2,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.7,  999.0,  999.0,  999.0
2003/06/25 02:30,   37.2,   39.9,   37.6,   35.3,   38.5,   43.4,   43.9,   40.9,   44.2,   42.9,   39.6,   41.8,   38.9,   33.4,   33.4,   33.2,   33.8,   34.2,   32.8,   31.6,   32.6,   34.9,   36.1,   35.7,   36.3,   36.4,   36.7,   38.7,   38.6,   36.5,   35.7,   34.0,   31.9,   29.5,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.0,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.0,  999.0,  999.0,  999.0,   15.7,  999.0,  999.0,  999.0,   16.2,   15.2,  999.0
2003/06/25 02:40,   35.3,   42.3,   40.4,   40.1,   42.2,   44.9,   45.6,   45.5,   46.0,   46.3,   46.0,   44.1,   44.1,   42.7,   43.0,   38.3,   33.7,   33.4,   34.3,   37.6,   39.2,   38.4,   37.8,   37.3,   36.1,   35.2,   33.2,   29.2,   27.5,   25.7,   29.6,   26.7,   28.9,  999.0,   28.6,  999.0,   16.4,  999.0,   18.3,   24.9,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.9,  999.0
2003/06/25 02:50,   35.7,   39.2,   49.0,   42.3,   52.4,   50.1,   49.0,   47.8,   50.0,   51.0,   48.0,   42.7,   42.0,   41.4,   39.5,   36.1,   33.0,   32.2,   36.7,   40.5,   37.8,   36.0,   33.6,   29.2,   27.3,   27.9,   28.4,   27.5,   24.9,  999.0,   24.4,   25.3,   24.3,   19.1,  999.0,   18.9,  999.0,  999.0,   18.5,  999.0,   22.2,  999.0,   24.7,  999.0,  999.0,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,  999.0
2003/06/25 03:00,   34.1,   40.6,   45.7,   47.8,   47.9,   44.9,   44.4,   46.8,   48.7,   46.7,   44.8,   43.9,   43.7,   44.0,   42.5,   40.8,   39.4,   38.3,   39.0,   36.7,   37.0,   39.9,   38.7,   31.9,   28.5,   26.9,   26.6,  999.0,  999.0,  999.0,   28.6,   29.0,   27.1,   26.1,   22.9,   18.0,  999.0,   28.3,   28.6,   32.0,   32.5,   28.8,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/25 03:10,   31.5,   42.5,   48.3,   42.8,   41.3,   37.4,   34.8,   39.9,   45.5,   41.4,   45.4,   44.7,   38.2,   34.8,   33.9,   37.7,   38.6,   38.4,   39.9,   39.5,   38.1,   33.1,   29.0,   31.1,   23.6,   22.3,   27.4,   26.6,   22.0,   23.6,   28.2,   25.9,   26.6,   27.7,   27.0,   20.1,  999.0,   24.0,   26.9,   28.5,   28.5,   29.3,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,   16.6,  999.0,  999.0,  999.0,   19.4,  999.0,  999.0,  999.0,   21.8,  999.0,  999.0,    9.5,   17.8,  999.0,  999.0,   22.4,  999.0,   20.2,   17.0,  999.0,   19.8,  999.0
2003/06/25 03:20,   33.6,   43.9,   48.3,   40.8,   38.3,   35.8,   36.3,   46.0,   42.6,   42.6,   40.4,   38.6,   33.3,   25.6,   28.3,   28.6,   29.1,   33.2,   39.6,   40.2,   36.6,   28.1,   26.4,   25.7,   24.7,  999.0,   24.1,   24.3,  999.0,   32.1,   18.4,   27.2,   27.6,   25.2,   19.6,   22.6,   25.1,   26.0,   27.1,   28.0,  999.0,  999.0,  999.0,  999.0,   18.3,  999.0,   19.3,   17.5,  999.0,  999.0,   18.4,  999.0,  999.0,   20.6,  999.0,  999.0,  999.0,  999.0,   18.7,   17.7,  999.0,   16.3,  999.0,  999.0,   14.3,   11.8,   19.6,   15.5,  999.0,  999.0
2003/06/25 03:30,   30.7,   42.5,   44.1,   38.7,   33.6,   37.1,   41.3,   42.2,   38.8,   42.8,   40.7,   42.2,   37.2,   30.1,   28.6,   28.2,   29.7,   34.9,   35.1,   38.4,   38.3,   35.0,   28.9,   21.5,   24.4,   25.7,   24.0,   22.6,   20.7,   24.6,   21.2,   26.9,   28.3,   25.3,   24.4,  999.0,  999.0,   18.5,   27.9,  999.0,   17.5,  999.0,  999.0,  999.0,   20.2,  999.0,  999.0,  999.0,   18.9,   18.7,   16.5,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,   12.5,  999.0,   14.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.0,   13.6,   13.7
2003/06/25 03:40,   42.1,   50.5,   49.9,   47.6,   46.9,   47.0,   48.3,   50.2,   51.9,   52.4,   52.7,   50.2,   47.8,   46.2,   47.1,   46.6,   46.3,   45.3,   44.4,   42.9,   44.6,   42.6,   39.9,   39.9,   39.6,   36.9,   35.2,   32.2,   31.5,   33.9,   34.4,   38.1,   35.9,   37.9,   36.8,   40.0,   39.5,   39.4,   39.1,   35.1,   35.4,   33.3,   31.1,   32.3,   29.8,   27.1,   29.7,  999.0,  999.0,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,   25.5,  999.0,   22.1,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/25 03:50,   47.9,   52.3,   52.9,   51.7,   51.3,   51.1,   50.2,   52.2,   49.3,   51.9,   51.5,   50.3,   49.3,   47.1,   46.5,   46.2,   46.1,   46.7,   47.0,   46.6,   48.6,   49.6,   48.8,   49.6,   48.3,   48.4,   49.9,   47.3,   46.9,   47.3,   47.5,   48.0,   48.3,   49.2,   50.1,   50.5,   51.2,   51.3,   51.7,   50.7,   48.8,   47.6,   46.4,   44.4,   43.3,   41.9,   40.9,   41.0,   39.8,   36.7,   38.4,   37.3,   35.4,   33.0,   32.0,   30.4,   29.5,  999.0,  999.0,   21.1,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/25 04:00,   61.6,   64.4,   64.0,   65.5,   66.0,   65.4,   65.7,   67.2,   68.2,   68.0,   66.6,   66.7,   66.5,   66.2,   66.0,   65.9,   65.8,   65.5,   65.4,   65.3,   65.2,   64.9,   64.8,   64.9,   64.8,   64.7,   64.8,   64.8,   64.9,   64.9,   64.6,   64.5,   64.5,   64.3,   64.3,   64.2,   64.0,   62.6,   61.1,   59.2,   58.0,   56.7,   56.1,   55.5,   55.1,   54.1,   53.0,   51.9,   50.7,   49.2,   47.4,   45.7,   44.3,   43.3,   41.6,   39.3,   36.7,   33.8,   33.1,   33.6,   33.4,   33.5,   33.5,   33.0,   32.4,   32.6,   33.7,   33.8,   32.8,   32.3
2003/06/25 04:10,   70.6,   72.8,   73.7,   74.3,   74.5,   74.9,   75.1,   75.7,   76.2,   76.2,   75.9,   75.5,   74.9,   74.5,   74.1,   74.0,   73.7,   73.7,   73.6,   73.4,   73.5,   73.4,   73.1,   73.1,   72.9,   72.6,   72.3,   72.2,   71.9,   71.9,   71.3,   71.3,   70.8,   70.9,   70.6,   70.0,   69.7,   69.7,   69.5,   68.1,   66.2,   64.6,   62.8,   61.7,   60.6,   59.6,   58.7,   57.7,   56.7,   56.1,   55.1,   54.1,   52.7,   51.5,   50.5,   49.3,   48.5,   47.4,   46.4,   45.5,   43.8,   42.4,   40.9,   38.6,   36.2,   33.7,   33.5,   33.5,   34.5,   36.1
2003/06/25 04:20,   62.9,   71.5,   72.8,   73.3,   73.4,   73.4,   73.3,   73.7,   74.2,   74.0,   74.1,   74.0,   73.8,   73.4,   73.2,   73.0,   72.7,   72.5,   72.3,   72.0,   71.7,   71.4,   71.3,   71.3,   70.9,   70.7,   70.4,   70.3,   70.1,   69.7,   69.3,   68.9,   68.7,   68.6,   68.5,   69.2,   70.7,   71.8,   71.3,   69.8,   68.7,   65.8,   63.0,   60.9,   59.7,   58.6,   57.5,   56.5,   55.6,   55.0,   54.2,   53.3,   52.5,   51.7,   50.9,   50.5,   49.7,   48.8,   48.0,   47.0,   45.6,   43.5,   41.1,   38.1,   37.3,   34.8,   34.1,   32.8,   31.9,   31.7
2003/06/25 04:30,   64.2,   71.5,   72.8,   73.5,   73.6,   73.8,   73.9,   74.4,   74.7,   74.4,   74.0,   73.6,   73.3,   72.9,   72.7,   72.4,   71.8,   71.3,   70.8,   70.5,   69.8,   69.6,   69.2,   69.0,   68.7,   68.6,   68.4,   68.2,   67.9,   67.6,   67.2,   67.0,   66.7,   67.0,   68.2,   70.5,   71.9,   71.7,   69.8,   66.6,   63.3,   61.0,   59.9,   58.5,   57.8,   56.9,   56.0,   55.0,   54.3,   53.5,   52.6,   51.4,   50.6,   49.3,   48.3,   47.2,   45.9,   45.0,   43.6,   42.8,   42.3,   42.0,   40.5,   40.5,   38.5,   38.5,   38.6,   37.9,   37.3,   36.6
2003/06/25 04:40,   66.7,   71.7,   72.7,   73.4,   73.5,   73.6,   73.4,   73.7,   73.8,   73.6,   73.4,   73.0,   72.4,   72.2,   71.8,   71.4,   71.0,   70.5,   70.1,   69.7,   69.3,   69.0,   68.6,   68.2,   67.6,   67.4,   67.3,   67.1,   66.7,   66.3,   65.7,   65.3,   65.0,   65.3,   66.7,   69.4,   70.7,   70.9,   69.1,   65.7,   61.9,   59.4,   58.1,   57.3,   56.7,   55.8,   55.2,   54.6,   54.2,   53.7,   53.3,   52.6,   51.9,   51.0,   50.0,   48.8,   47.8,   47.0,   46.5,   46.2,   45.6,   44.8,   43.9,   43.4,   43.0,   42.7,   42.6,   42.0,   41.1,   40.0
2003/06/25 04:50,   59.5,   69.9,   71.7,   72.5,   72.5,   72.5,   72.5,   72.9,   73.1,   72.8,   72.4,   71.8,   71.5,   71.1,   70.8,   70.4,   70.2,   70.1,   69.8,   69.5,   69.3,   69.3,   68.9,   68.8,   68.6,   68.3,   68.1,   67.6,   67.2,   67.1,   67.3,   68.6,   70.9,   73.3,   74.9,   75.3,   74.1,   71.6,   68.6,   66.1,   63.8,   61.7,   60.5,   59.6,   58.6,   57.5,   56.6,   55.6,   54.7,   54.1,   53.6,   53.0,   51.9,   50.7,   49.9,   48.8,   47.9,   46.9,   46.0,   45.5,   45.0,   44.3,   43.8,   43.0,   41.8,   41.1,   40.5,   39.2,   39.1,   39.2
2003/06/25 05:00,   65.7,   71.1,   72.5,   73.2,   73.4,   73.9,   74.1,   74.5,   74.9,   74.8,   74.7,   74.3,   73.9,   73.6,   73.3,   72.9,   72.6,   72.3,   72.0,   71.8,   71.4,   71.4,   71.0,   71.0,   70.8,   70.3,   70.1,   69.8,   69.5,   69.4,   69.9,   71.5,   73.7,   75.4,   76.5,   76.5,   76.0,   74.9,   72.5,   69.4,   66.2,   63.4,   61.3,   60.3,   59.3,   58.5,   57.4,   56.7,   56.1,   55.6,   54.3,   52.9,   52.4,   51.6,   51.0,   50.3,   49.7,   49.0,   48.4,   47.9,   46.7,   46.2,   46.6,   45.7,   44.4,   42.9,   42.9,   42.1,   42.6,   42.7
2003/06/25 05:10,   66.0,   71.3,   72.6,   73.5,   73.8,   74.0,   74.2,   74.8,   75.0,   75.0,   74.8,   74.6,   74.2,   74.0,   73.6,   73.4,   73.0,   72.6,   72.5,   72.1,   71.7,   71.4,   71.1,   70.7,   70.6,   70.3,   70.2,   70.0,   69.5,   69.4,   69.6,   70.4,   72.0,   74.2,   76.3,   77.6,   78.2,   77.1,   75.5,   73.1,   70.1,   67.6,   64.9,   63.1,   61.5,   60.1,   59.1,   57.6,   56.7,   55.9,   55.2,   54.3,   53.6,   52.9,   52.1,   51.2,   50.4,   49.5,   48.6,   47.5,   47.1,   47.4,   46.7,   46.3,   45.6,   44.7,   45.7,   44.5,   43.7,   43.6
2003/06/25 05:20,   67.9,   71.9,   73.1,   73.7,   74.1,   74.5,   74.5,   75.3,   75.5,   75.6,   75.4,   75.2,   74.7,   74.3,   74.1,   73.8,   73.7,   73.3,   73.1,   72.8,   72.5,   72.2,   71.7,   71.5,   71.2,   70.8,   70.3,   69.9,   69.8,   69.8,   70.7,   72.6,   75.6,   78.3,   78.8,   77.9,   76.0,   73.9,   71.8,   68.9,   66.7,   64.5,   62.6,   60.5,   59.0,   57.7,   56.5,   55.8,   55.2,   54.3,   53.7,   53.1,   52.7,   52.4,   51.9,   51.8,   51.6,   51.2,   51.1,   50.9,   50.4,   50.4,   50.5,   50.5,   49.9,   49.0,   48.6,   48.0,   47.8,   48.4
2003/06/25 05:30,   64.9,   71.2,   72.5,   73.3,   73.6,   73.8,   73.7,   74.0,   74.2,   73.8,   73.4,   72.7,   72.4,   71.7,   71.2,   70.7,   70.0,   69.5,   69.1,   68.8,   68.2,   67.8,   67.3,   67.1,   66.7,   66.3,   66.0,   65.5,   65.3,   65.2,   65.6,   66.9,   69.6,   72.2,   73.4,   74.7,   73.1,   71.7,   69.9,   67.4,   65.1,   63.4,   61.9,   60.6,   58.4,   57.5,   56.5,   55.8,   54.6,   54.1,   53.4,   52.8,   51.9,   51.0,   50.3,   49.6,   48.9,   48.5,   48.1,   47.8,   47.2,   46.5,   45.9,   45.6,   45.4,   44.8,   44.6,   43.6,   42.8,   42.7
2003/06/25 05:40,   67.3,   71.8,   73.1,   73.7,   74.1,   74.3,   74.4,   74.8,   74.9,   74.6,   74.4,   73.9,   73.4,   72.9,   72.4,   72.1,   71.6,   71.2,   70.9,   70.5,   70.0,   69.7,   69.4,   69.0,   68.8,   68.6,   68.2,   68.0,   67.8,   67.6,   68.3,   69.8,   72.0,   74.2,   75.8,   75.5,   74.1,   72.1,   70.2,   68.9,   66.1,   63.9,   61.7,   59.7,   58.3,   56.9,   55.9,   55.1,   54.3,   53.9,   53.2,   52.7,   52.3,   51.7,   51.4,   51.1,   50.9,   50.6,   50.2,   49.8,   49.2,   48.9,   48.9,   48.6,   48.6,   48.1,   47.4,   47.1,   46.7,   46.2
2003/06/25 05:50,   64.9,   71.1,   72.6,   73.3,   73.6,   73.6,   73.6,   74.1,   74.3,   74.1,   73.7,   73.4,   73.0,   72.5,   72.1,   71.7,   71.4,   71.1,   70.7,   70.3,   70.2,   69.9,   69.6,   69.5,   69.4,   69.1,   68.8,   68.7,   68.7,   68.8,   69.6,   71.6,   74.2,   77.0,   79.3,   78.6,   77.0,   75.3,   71.1,   68.5,   68.7,   66.4,   64.3,   63.1,   61.5,   60.3,   59.6,   58.1,   57.1,   56.3,   55.2,   54.5,   53.6,   52.9,   52.2,   51.8,   50.9,   50.0,   49.5,   49.2,   47.9,   48.4,   48.0,   47.4,   46.9,   45.8,   45.6,   44.8,   43.7,   42.6
2003/06/25 06:00,   67.4,   71.9,   72.9,   73.7,   73.9,   74.0,   74.3,   74.8,   74.9,   74.8,   74.5,   74.2,   73.6,   73.2,   72.8,   72.1,   71.5,   71.0,   70.5,   70.0,   69.6,   69.4,   68.9,   68.5,   67.9,   67.7,   67.4,   66.9,   66.7,   66.9,   68.1,   70.1,   73.2,   74.6,   75.0,   74.6,   72.8,   70.5,   67.6,   65.8,   63.5,   61.4,   59.8,   57.7,   56.2,   54.1,   53.2,   52.2,   53.8,   53.8,   49.9,   48.9,   48.3,   52.1,   53.1,   46.7,   47.1,   45.9,   45.3,   45.2,   45.4,   47.2,   47.0,   45.8,   46.3,   45.6,   44.2,   44.7,   43.7,   44.9
2003/06/25 06:10,   57.4,   67.5,   68.4,   66.4,   66.0,   65.7,   65.0,   65.0,   64.8,   64.1,   63.0,   62.1,   61.3,   60.8,   60.8,   60.5,   60.0,   59.7,   59.4,   59.1,   58.5,   58.0,   57.5,   56.8,   56.2,   55.6,   55.0,   54.2,   53.8,   53.0,   52.4,   52.0,   52.0,   51.7,   52.1,   53.0,   57.2,   56.1,   55.0,   52.4,   50.0,   46.6,   45.9,   45.3,   44.7,   44.4,   43.7,   42.4,   42.2,   43.0,   43.6,   44.1,   44.2,   44.6,   44.5,   43.6,   44.8,   44.4,   42.3,   41.5,   40.9,   40.9,   40.0,   39.5,   38.9,   38.1,   37.2,   35.6,   34.5,   35.9
2003/06/25 06:20,   48.9,   56.7,   58.4,   57.9,   57.4,   56.7,   56.7,   57.0,   57.4,   57.1,   56.9,   56.9,   57.0,   57.4,   57.6,   57.5,   57.3,   57.0,   56.4,   56.1,   55.6,   55.3,   54.7,   54.0,   53.4,   52.6,   52.3,   51.8,   51.0,   50.4,   49.9,   49.7,   49.0,   48.4,   48.3,   50.1,   47.0,   53.9,   52.2,   50.6,   48.1,   45.7,   44.5,   43.6,   43.7,   42.6,   41.9,   41.6,   41.1,   40.6,   40.4,   40.2,   40.0,   39.7,   38.8,   38.4,   38.0,   37.8,   37.0,   35.5,   35.0,   34.0,   34.5,   32.7,   32.1,   33.4,   37.4,   36.9,   41.3,   40.3
2003/06/25 06:30,   42.6,   51.4,   51.7,   51.4,   51.0,   50.4,   49.6,   49.9,   49.7,   50.1,   49.3,   48.5,   48.1,   48.0,   47.8,   47.6,   47.7,   47.4,   47.5,   47.0,   46.6,   46.4,   46.3,   46.4,   46.5,   47.3,   47.4,   46.6,   45.6,   44.8,   44.6,   44.2,   43.6,   44.5,   41.5,   47.1,   49.0,   48.6,   50.0,   46.0,   44.4,   42.3,   40.1,   37.4,   36.3,   36.0,   34.5,   34.5,   33.1,   32.8,   31.9,   31.4,   30.8,   30.3,   30.2,   30.0,   29.1,   29.9,   29.9,   30.3,   29.9,   30.1,   30.4,   29.7,   29.5,   29.4,   28.4,   26.9,   23.8,  999.0