                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1994/09/23 00:00,  -33.1,  -36.9,  -33.8,  -33.7,  -31.0,  -41.8,  -36.7,  -39.0,  -44.9,  -44.2,  -45.5,  -45.3,  -43.0,  -50.5,  999.0,  -45.4,  -46.9,  999.0,  999.0,  999.0,  -49.6,  -52.0,  999.0,  -49.9,  -46.5,  -46.5,  999.0,  -47.2,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/23 00:10,  -38.7,  -37.1,  -38.5,  -33.0,  -32.7,  -32.8,  -39.1,  -38.0,  -41.5,  -42.4,  -44.1,  -44.7,  -46.9,  999.0,  -52.2,  999.0,  -48.0,  999.0,  999.0,  999.0,  -47.6,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  -49.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  -56.6,  999.0,  999.0
1994/09/23 00:20,  -47.4,  -40.6,  -34.9,  -31.7,  -32.1,  -30.9,  -39.2,  -38.4,  -42.1,  -39.0,  -42.6,  -45.3,  -44.9,  999.0,  -39.9,  -45.5,  999.0,  999.0,  -46.7,  -46.9,  -43.9,  999.0,  999.0,  -44.3,  -46.5,  999.0,  999.0,  999.0,  -48.0,  -51.5,  -46.4,  -47.6,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0
1994/09/23 00:30,  -45.3,  -39.4,  -34.9,  -38.0,  -34.1,  -34.1,  -34.4,  -41.4,  -41.4,  -44.3,  -45.8,  -48.2,  -47.4,  -51.5,  999.0,  -48.7,  -50.3,  -45.7,  -48.1,  -53.3,  -47.2,  999.0,  -48.5,  -49.8,  999.0,  999.0,  999.0,  -50.3,  -48.9,  -47.4,  -45.8,  -49.0,  -50.6,  999.0,  999.0,  -48.8,  -50.4,  999.0,  -50.8,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  -54.2,  999.0,  -53.4,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  -54.5,  -57.3,  -54.9
1994/09/23 00:40,  -40.0,  -35.8,  -32.8,  -34.2,  -31.0,  -35.8,  -36.5,  -34.2,  -41.1,  -36.6,  999.0,  -47.6,  999.0,  -50.4,  -50.6,  -47.7,  999.0,  999.0,  -45.8,  999.0,  -38.7,  -45.3,  -51.1,  999.0,  999.0,  999.0,  -50.2,  -49.5,  -48.8,  -47.3,  -50.0,  -49.3,  999.0,  999.0,  999.0,  -49.3,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  -53.9,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0
1994/09/23 00:50,  -28.3,  -35.5,  -32.6,  -29.5,  -32.1,  -32.0,  -35.7,  -40.4,  -39.1,  -41.2,  -47.9,  -45.0,  -48.9,  -45.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  -51.1,  -49.5,  -50.3,  999.0,  999.0,  999.0,  -49.9,  -47.9,  -45.0,  -47.5,  999.0,  -48.5,  -51.6,  999.0,  999.0,  -45.7,  -46.5,  999.0,  999.0,  -51.7,  -49.5,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  -55.6,  999.0,  999.0,  -49.8,  -46.2,  999.0,  -48.7
1994/09/23 01:00,  -46.0,  -43.7,  -34.5,  -35.6,  -33.9,  -32.1,  -39.7,  -37.9,  -37.6,  -43.0,  -42.5,  -43.4,  -46.1,  -47.7,  -51.2,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  -47.2,  999.0,  -48.1,  999.0,  -50.8,  999.0,  -48.4,  -44.7,  -46.9,  999.0,  -49.6,  -52.7,  999.0,  999.0,  -48.5,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  -54.2,  -57.5,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/23 01:10,  -41.5,  -32.7,  -36.7,  -33.3,  999.0,  -34.2,  -36.8,  -34.2,  -38.5,  -41.8,  -48.4,  -45.9,  -44.3,  -43.3,  -49.9,  -47.6,  -45.5,  -48.6,  -47.6,  -47.3,  -44.2,  -47.6,  -48.3,  999.0,  999.0,  -49.3,  -48.9,  -47.9,  -46.7,  -48.1,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  -52.3,  -47.8,  -52.4,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  -53.9,  -51.1
1994/09/23 01:20,  -40.4,  -30.5,  999.0,  999.0,  -37.3,  -37.5,  -31.0,  -37.1,  -39.2,  -42.0,  -45.4,  -40.1,  -35.6,  -42.3,  -45.3,  -44.6,  999.0,  -46.4,  -46.5,  -50.5,  999.0,  -46.4,  -46.9,  999.0,  999.0,  -47.7,  -49.6,  -47.0,  -46.5,  -48.2,  -52.5,  999.0,  -53.8,  999.0,  -58.4,  999.0,  999.0,  999.0,  -57.3,  999.0,  -58.5,  999.0,  999.0,  999.0,  999.0,  -55.7,  -58.9,  -52.4,  999.0,  -54.4,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0
1994/09/23 01:30,  -39.2,  -36.1,  -37.6,  -32.5,  -35.9,  -41.6,  -29.7,  -36.6,  -37.8,  -45.6,  -46.1,  -38.4,  -36.2,  -40.3,  -43.1,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -47.8,  -52.2,  999.0,  -49.0,  -49.1,  999.0,  -48.5,  -47.1,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  -53.7,  999.0,  999.0,  -57.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/23 01:40,  -26.2,  999.0,  -34.5,  -31.8,  -36.4,  -34.3,  -32.3,  -37.9,  -39.8,  -40.7,  -43.7,  -37.3,  -39.6,  -38.6,  -43.6,  -43.6,  999.0,  -43.9,  -49.7,  -52.3,  999.0,  -49.1,  -47.5,  -50.6,  999.0,  -49.1,  999.0,  999.0,  -48.3,  -50.3,  -49.5,  -48.9,  -49.6,  999.0,  999.0,  999.0,  -53.2,  -57.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.4,  999.0,  -56.9,  999.0,  -59.8,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/23 01:50,  -41.6,  -36.5,  -42.9,  -37.4,  -40.3,  -37.9,  -30.8,  -36.1,  -38.1,  -48.2,  -47.2,  -39.9,  -38.4,  -38.6,  -39.3,  -41.8,  -49.3,  -46.7,  -48.5,  -47.2,  -49.7,  999.0,  -50.8,  999.0,  -50.3,  -51.2,  999.0,  999.0,  -54.0,  -50.9,  -52.5,  -50.7,  999.0,  999.0,  999.0,  -51.7,  999.0,  -56.9,  999.0,  999.0,  -48.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.6,  999.0,  999.0,  -59.2,  999.0,  999.0,  999.0,  999.0,  -58.6
1994/09/23 02:00,  -44.2,  -35.5,  -41.5,  -39.7,  -39.7,  -39.8,  -34.1,  -35.2,  -40.3,  -45.3,  -46.7,  -41.1,  -37.5,  -37.8,  -38.3,  -42.1,  -47.5,  -47.4,  -45.9,  -50.8,  -47.3,  -50.9,  -50.9,  -52.6,  -49.2,  -50.1,  999.0,  -48.3,  -48.1,  999.0,  -50.9,  -51.6,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/23 02:10,  -45.5,  -42.9,  -37.6,  -39.6,  -42.2,  -40.4,  -33.1,  -35.4,  -39.1,  -42.7,  -42.7,  -40.8,  -38.3,  -38.3,  -43.4,  -46.2,  -54.1,  -54.0,  -47.7,  -50.5,  999.0,  -51.9,  -49.0,  -49.5,  -45.5,  -49.5,  -47.8,  -47.8,  -43.9,  -50.2,  -50.1,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0
1994/09/23 02:20,  -44.2,  -39.1,  -37.3,  -39.1,  -34.8,  -31.6,  -31.8,  -34.7,  -42.2,  -46.9,  -41.4,  -41.8,  -44.7,  -38.9,  -38.0,  -41.7,  -50.4,  -49.0,  -49.3,  999.0,  -48.9,  -50.0,  -50.6,  -47.9,  -45.9,  -50.7,  -46.7,  -47.6,  999.0,  -49.2,  -54.1,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  999.0,  -58.8,  999.0
1994/09/23 02:30,  -41.7,  -39.6,  -37.7,  -37.1,  -34.3,  -28.7,  -31.7,  -39.6,  -43.7,  -42.1,  -38.8,  -41.1,  -37.6,  -36.8,  -37.9,  -42.1,  -49.9,  -50.1,  -49.9,  -45.7,  -45.6,  -49.6,  -50.2,  -42.8,  -43.7,  -47.1,  -47.9,  999.0,  -51.2,  -47.7,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/23 02:40,  -50.7,  999.0,  -37.6,  -38.1,  -34.6,  -33.2,  -35.5,  -37.4,  -41.4,  -40.4,  -39.0,  -38.1,  -38.1,  -35.3,  -38.5,  -43.6,  -49.2,  999.0,  999.0,  -49.2,  -46.3,  -52.4,  -50.2,  -44.6,  -46.1,  -45.6,  -48.5,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  -57.9,  999.0,  -59.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.9,  -63.6,  999.0,  999.0,  999.0,  999.0
1994/09/23 02:50,  -50.9,  -32.0,  -36.8,  -36.5,  -37.3,  -34.6,  -38.7,  -38.3,  -44.3,  -46.0,  -38.1,  -40.3,  -38.6,  -37.0,  -42.5,  -43.3,  -47.6,  -48.9,  999.0,  -54.7,  -52.1,  999.0,  -49.6,  -47.4,  -48.3,  -45.6,  -52.4,  -53.4,  999.0,  -49.4,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  -55.0,  -56.0,  -56.5,  -59.9,  999.0,  -57.3,  999.0,  -60.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/23 03:00,  -46.9,  -35.9,  -40.5,  -37.2,  -35.6,  -30.7,  -34.4,  -39.1,  -46.9,  -38.8,  -36.5,  -40.2,  -39.7,  -39.0,  -36.5,  -40.2,  -45.2,  -45.9,  -49.9,  999.0,  999.0,  999.0,  -50.7,  -46.3,  -47.1,  -46.2,  -49.1,  999.0,  -50.7,  999.0,  999.0,  -50.3,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  -54.5,  999.0,  -56.0,  -56.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  -61.3,  999.0,  -57.1,  999.0,  999.0,  999.0,  999.0,  -62.1
1994/09/23 03:10,  -42.6,  -38.3,  -38.2,  -36.6,  -33.8,  -35.2,  -37.4,  -40.4,  -39.3,  -45.2,  -37.5,  -37.4,  -35.2,  -35.8,  -38.0,  -39.5,  -45.0,  -48.5,  -46.5,  -54.1,  -51.0,  -53.8,  -51.4,  -47.1,  -46.4,  -46.6,  -51.2,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/23 03:20,  999.0,  -38.1,  -35.8,  -36.9,  -37.2,  -33.6,  -36.6,  -41.2,  -40.5,  -46.5,  -42.1,  -37.5,  -36.4,  -37.1,  -38.0,  -40.0,  -39.4,  -44.6,  -48.8,  -50.6,  999.0,  999.0,  -50.6,  -48.2,  -48.4,  -48.0,  -55.9,  999.0,  -49.6,  -50.9,  -49.8,  -49.2,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/23 03:30,  -40.5,  -41.0,  -38.7,  -36.6,  -35.1,  -32.3,  -38.5,  -39.9,  -37.5,  -37.3,  -38.9,  -36.5,  -33.6,  -38.1,  -44.5,  -46.7,  -39.0,  -41.4,  -48.0,  -52.0,  999.0,  999.0,  -50.1,  -47.2,  -47.0,  -46.2,  -49.2,  999.0,  -48.5,  -48.0,  -47.3,  -48.7,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  999.0,  999.0,  -63.9,  999.0,  999.0
1994/09/23 03:40,  -47.1,  -39.5,  -41.3,  -38.9,  -33.6,  -36.8,  -35.0,  -42.1,  -40.3,  -39.1,  -39.7,  -39.5,  -33.9,  -38.5,  -45.0,  -46.9,  -43.9,  -44.8,  -47.8,  -51.2,  999.0,  999.0,  999.0,  999.0,  -48.3,  -45.5,  -48.0,  -48.3,  -49.0,  -49.9,  -49.8,  -58.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  -56.5,  -55.5,  999.0,  999.0,  999.0,  999.0,  -58.0,  999.0,  999.0,  999.0
1994/09/23 03:50,  -47.2,  -36.2,  -40.6,  -40.3,  -36.4,  -33.2,  -32.7,  -36.1,  -41.7,  -41.1,  -40.3,  -45.1,  -34.6,  -31.5,  -44.1,  -42.1,  -47.8,  -44.8,  -46.6,  999.0,  -50.7,  999.0,  999.0,  -51.1,  -50.5,  -48.3,  -46.7,  -50.7,  -47.9,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  -55.4,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/23 04:00,  -37.8,  -37.1,  -38.4,  -42.5,  -42.2,  -35.0,  -31.0,  -38.0,  -37.0,  -38.2,  -47.1,  -43.0,  -40.4,  -34.4,  -39.4,  -45.7,  -42.6,  -47.9,  -47.2,  -51.8,  999.0,  999.0,  999.0,  999.0,  -49.7,  -49.2,  999.0,  999.0,  -48.8,  -48.7,  -60.7,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  -56.3,  -54.7,  999.0,  999.0,  -55.4,  999.0,  -54.9,  -54.4,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0
1994/09/23 04:10,  -35.5,  -35.8,  -40.5,  -39.6,  -41.0,  -34.5,  -33.8,  -37.0,  -35.3,  -34.3,  -42.7,  -42.7,  -40.0,  -38.6,  -41.0,  -52.4,  -44.5,  -44.6,  -49.9,  -49.2,  999.0,  999.0,  999.0,  -52.3,  -48.7,  -50.4,  999.0,  999.0,  -47.2,  -51.1,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  -60.8,  -51.1,  999.0,  -53.7,  999.0,  -53.5,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0
1994/09/23 04:20,  -47.2,  -34.2,  -39.5,  -36.2,  -37.9,  -35.5,  -33.6,  -38.0,  -33.6,  -36.4,  -37.3,  -39.5,  -37.0,  -39.0,  -41.9,  999.0,  999.0,  -45.4,  -44.1,  -47.2,  -50.7,  999.0,  999.0,  999.0,  -52.6,  -48.0,  -50.7,  -54.4,  999.0,  -50.2,  999.0,  -48.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  -58.0,  999.0,  -55.8,  999.0,  -54.9,  -55.4,  999.0,  -54.2,  -55.0,  -54.2,  -55.7,  999.0,  -57.6,  -54.8,  -55.7,  -55.0,  -56.3,  -55.7,  -55.6
1994/09/23 04:30,  -47.0,  -37.8,  -39.1,  -38.3,  -39.8,  -35.4,  -34.7,  -33.4,  -26.6,  -33.3,  -38.1,  -40.5,  -44.5,  -39.6,  -41.2,  -46.1,  999.0,  -48.2,  -47.1,  -47.1,  -52.5,  999.0,  999.0,  999.0,  999.0,  -50.3,  -49.7,  -53.8,  999.0,  -53.1,  999.0,  -51.7,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  -55.2,  -54.8,  999.0,  -55.1,  999.0
1994/09/23 04:40,  -48.2,  -35.6,  -39.7,  -38.0,  -39.1,  -31.3,  -37.6,  -32.4,  999.0,  -33.8,  -38.7,  -44.1,  -41.9,  -41.4,  -38.8,  -46.5,  -48.7,  999.0,  -48.6,  -49.6,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  -48.5,  -56.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/23 04:50,  -49.1,  -38.5,  -39.7,  -37.7,  -37.8,  -35.4,  -35.7,  -33.1,  -24.4,  -35.5,  -39.2,  -42.0,  -48.0,  -41.4,  -36.9,  -44.3,  -46.8,  -51.6,  -48.1,  -47.1,  -50.2,  -51.3,  999.0,  999.0,  -48.1,  -47.1,  -49.3,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  -54.7,  -57.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  -50.8,  999.0,  999.0,  -55.1,  -52.1,  -52.3,  999.0,  999.0,  999.0,  999.0
1994/09/23 05:00,  -46.8,  -33.9,  -36.4,  -37.6,  -38.2,  -34.6,  -31.5,  -32.3,  -28.0,  -46.6,  -41.0,  -36.5,  -44.3,  -38.6,  -36.2,  -36.3,  -37.6,  -44.6,  -45.8,  -49.4,  -50.3,  -50.0,  -51.4,  999.0,  -47.6,  -50.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  -53.2,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  -52.5,  999.0,  999.0,  999.0,  -53.7
1994/09/23 05:10,  -45.7,  -38.1,  -37.6,  -41.9,  -41.1,  -34.4,  -29.6,  -32.3,  -38.1,  -37.0,  -38.6,  -37.5,  -39.3,  -31.3,  -30.3,  -31.1,  -31.7,  -42.1,  -44.2,  -50.9,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/23 05:20,  -46.4,  -35.9,  -39.4,  -39.6,  -39.6,  -35.3,  -39.6,  -39.2,  -42.9,  -34.9,  -33.4,  -40.6,  -38.4,  -29.7,  -28.3,  -30.4,  -32.6,  -36.6,  -39.5,  -46.4,  -49.8,  999.0,  999.0,  999.0,  -47.2,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/23 05:30,  -43.4,  -40.2,  -41.2,  -41.3,  -38.8,  -35.4,  -38.7,  -40.2,  -40.0,  -34.6,  -35.4,  -42.2,  -30.3,  -27.1,  -30.2,  -34.7,  -38.9,  -38.2,  -38.2,  -42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -50.0,  -51.1,  999.0,  999.0,  -51.5,  -59.3,  999.0,  999.0,  -57.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0
1994/09/23 05:40,  -41.0,  -33.4,  -39.8,  -41.8,  -41.1,  -38.4,  -42.1,  -46.0,  -45.3,  -36.2,  -31.9,  -35.6,  -30.9,  -28.5,  -31.9,  -39.1,  -40.1,  -39.9,  -41.1,  -47.1,  -50.6,  -48.9,  999.0,  999.0,  -47.5,  -48.6,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/23 05:50,  -48.2,  -41.3,  -41.6,  -45.9,  -40.8,  -40.1,  -41.5,  -39.1,  -40.0,  -38.4,  -40.2,  -35.8,  -29.3,  -33.2,  -39.5,  -46.9,  -39.2,  -40.0,  -44.1,  -49.1,  999.0,  -49.7,  999.0,  999.0,  -49.4,  -48.4,  -48.8,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/23 06:00,  -41.7,  -35.6,  -40.9,  -42.4,  -41.0,  -38.1,  -41.1,  -43.3,  -40.4,  -41.3,  -41.5,  -34.7,  -30.6,  -38.3,  -46.5,  -52.9,  -41.9,  -41.1,  -45.0,  -49.8,  -51.3,  -49.5,  999.0,  999.0,  -50.7,  -50.2,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/23 06:10,  -42.0,  -35.0,  -38.0,  -38.8,  -44.9,  -44.6,  -43.3,  -43.5,  -48.1,  -39.7,  -40.2,  -36.5,  -33.3,  -41.2,  999.0,  999.0,  -43.0,  -41.3,  -46.3,  -46.8,  999.0,  -54.0,  999.0,  -49.0,  -49.9,  -47.1,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/23 06:20,  999.0,  999.0,  -38.0,  -38.6,  -44.0,  -37.8,  -41.8,  -41.9,  -39.3,  999.0,  -42.1,  -40.8,  -35.4,  -40.3,  -48.6,  -45.4,  -43.2,  -40.2,  -44.4,  -49.6,  999.0,  999.0,  999.0,  -48.5,  -47.7,  -48.2,  -48.9,  999.0,  999.0,  999.0,  999.0,  -49.8,  -51.4,  -51.3,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  -55.9,  -57.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -55.3,  999.0,  999.0,  999.0,  -50.7
1994/09/23 06:30,  -44.0,  -33.7,  -39.5,  -41.0,  -46.0,  -40.4,  -40.5,  -38.4,  -37.6,  -39.4,  -46.4,  -36.1,  -32.7,  -44.0,  -46.4,  -45.8,  -44.7,  -38.3,  -42.4,  -46.9,  999.0,  999.0,  -50.8,  -50.4,  -51.6,  -48.4,  -48.2,  -50.1,  999.0,  999.0,  999.0,  -47.9,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/23 06:40,  -40.3,  -32.6,  -40.0,  -38.2,  -40.2,  -39.7,  -42.1,  -40.2,  -40.6,  -38.8,  -45.8,  -34.0,  -33.2,  -41.3,  -42.6,  -46.9,  -43.1,  -41.1,  -39.8,  -44.9,  -48.1,  999.0,  999.0,  999.0,  -48.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/23 06:50,  -40.3,  -28.2,  -35.3,  -33.4,  999.0,  -26.4,  -38.7,  -36.7,  -40.8,  -43.4,  -47.7,  -35.3,  -33.2,  -35.2,  -36.7,  -46.1,  -44.8,  -44.0,  -42.2,  -45.6,  -49.7,  -48.3,  999.0,  999.0,  -49.7,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  -50.5,  999.0,  -50.1,  -54.0,  999.0,  999.0,  999.0,  999.0
1994/09/23 07:00,  -41.3,  -33.9,  -37.0,  -36.3,  -41.3,  -36.5,  -34.0,  -38.4,  -47.0,  -42.7,  -40.4,  -37.3,  -33.5,  -38.3,  -37.5,  -42.2,  -46.2,  -43.2,  -42.7,  -44.4,  -45.8,  -48.7,  999.0,  -53.3,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  -51.2,  -50.0,  999.0,  -59.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/23 07:10,  -40.6,  -34.3,  -32.9,  -33.2,  -35.3,  -29.3,  -27.9,  -37.4,  -44.7,  -39.9,  -48.4,  -40.7,  -35.3,  -37.5,  -35.2,  -39.8,  -39.9,  -40.7,  -42.0,  -45.4,  -44.0,  -49.0,  999.0,  -51.5,  999.0,  -48.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  -56.9,  -51.5,  999.0,  999.0,  -59.5
1994/09/23 07:20,  -37.2,  -28.7,  -33.9,  -33.1,  -40.6,  -33.5,  -37.6,  -40.8,  999.0,  -44.1,  -37.9,  -47.1,  -35.9,  -35.7,  -38.6,  -43.4,  -38.2,  -43.7,  -46.0,  -45.4,  -47.1,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  -49.6,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  -53.5,  -57.8,  -59.2,  999.0,  -64.5,  999.0,  999.0,  999.0
1994/09/23 07:30,  -36.4,  -30.2,  -30.1,  -31.9,  -42.5,  -34.3,  -38.2,  -40.4,  -47.1,  -44.8,  -43.5,  -42.9,  -35.6,  -39.1,  -38.7,  -35.5,  -40.4,  -43.7,  -47.8,  -48.5,  -48.0,  -50.8,  999.0,  999.0,  -53.8,  -50.4,  999.0,  999.0,  999.0,  -45.6,  999.0,  -48.1,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.4,  999.0,  999.0,  999.0,  -56.0,  -60.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/23 07:40,  -39.3,  -33.0,  -32.5,  -31.9,  -45.1,  -33.8,  -38.4,  -40.9,  -47.3,  -42.7,  -39.3,  -40.0,  -38.0,  -42.5,  -38.0,  -36.3,  -44.0,  -45.9,  -44.7,  -50.7,  -50.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  -46.9,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.3,  999.0,  999.0,  999.0,  999.0,  -57.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -63.0,  999.0,  -60.7
1994/09/23 07:50,  -39.3,  -32.0,  -32.5,  -36.4,  -40.4,  -39.9,  -40.7,  999.0,  -37.4,  -34.8,  -42.5,  -43.7,  -41.4,  -40.0,  -38.9,  -41.2,  -43.1,  -42.7,  -47.6,  -51.1,  -52.3,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  -51.0,  -48.1,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.1,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  -54.5,  -53.5,  -50.9,  -51.4,  -57.3,  -53.0,  -57.2,  -57.8,  -61.9,  -60.7,  999.0