,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2015-09-26, 07:25:04,VALID,917.925,VALID,0,VALID,101.826,VALID,88.5315,VALID,18.9438,VALID,166,VALID,0,
2015-09-26, 07:26:04,VALID,917.931,VALID,0,VALID,101.841,VALID,94.978,VALID,18.9633,VALID,164,VALID,0,
2015-09-26, 07:27:04,VALID,917.928,VALID,0,VALID,101.856,VALID,98.3087,VALID,18.9814,VALID,162,VALID,0,
2015-09-26, 07:28:04,VALID,917.91,VALID,0,VALID,101.879,VALID,98.7384,VALID,19.0023,VALID,163,VALID,0,
2015-09-26, 07:29:04,VALID,917.92,VALID,0,VALID,101.864,VALID,98.0938,VALID,19.0608,VALID,163,VALID,0,
2015-09-26, 07:30:04,VALID,917.897,VALID,0,VALID,101.879,VALID,100.457,VALID,19.0998,VALID,157,VALID,0,
2015-09-26, 07:31:04,VALID,917.888,VALID,0,VALID,101.879,VALID,104.003,VALID,19.1388,VALID,161,VALID,0,
2015-09-26, 07:32:04,VALID,917.917,VALID,0,VALID,101.864,VALID,104.97,VALID,19.1778,VALID,161,VALID,0,
2015-09-26, 07:33:04,VALID,917.909,VALID,0,VALID,101.841,VALID,104.97,VALID,19.2363,VALID,161,VALID,0,
2015-09-26, 07:34:04,VALID,917.929,VALID,0,VALID,101.841,VALID,105.507,VALID,19.3143,VALID,161,VALID,0,
2015-09-26, 07:35:04,VALID,917.94,VALID,0,VALID,101.826,VALID,107.226,VALID,19.3728,VALID,161,VALID,0,
2015-09-26, 07:36:04,VALID,917.946,VALID,0,VALID,101.78,VALID,107.763,VALID,19.3923,VALID,178,VALID,0,
2015-09-26, 07:37:04,VALID,917.989,VALID,0,VALID,101.75,VALID,109.16,VALID,19.4103,VALID,182,VALID,0,
2015-09-26, 07:38:04,VALID,918.019,VALID,0,VALID,101.666,VALID,108.516,VALID,19.4508,VALID,182,VALID,0,
2015-09-26, 07:39:04,VALID,918.028,VALID,0,VALID,101.552,VALID,116.466,VALID,19.4493,VALID,182,VALID,0,
2015-09-26, 07:40:04,VALID,918.057,VALID,0,VALID,101.445,VALID,124.847,VALID,19.5078,VALID,182,VALID,0,
2015-09-26, 07:41:04,VALID,918.04,VALID,0,VALID,101.308,VALID,125.062,VALID,19.5288,VALID,141,VALID,0,
2015-09-26, 07:42:04,VALID,918.035,VALID,0,VALID,101.147,VALID,126.673,VALID,19.5288,VALID,138,VALID,0,
2015-09-26, 07:43:04,VALID,918.077,VALID,0,VALID,101.041,VALID,124.954,VALID,19.5873,VALID,138,VALID,0,
2015-09-26, 07:44:04,VALID,918.103,VALID,0,VALID,100.896,VALID,123.342,VALID,19.5663,VALID,156,VALID,0,
2015-09-26, 07:45:04,VALID,918.134,VALID,0,VALID,100.782,VALID,124.309,VALID,19.6263,VALID,181,VALID,0,
2015-09-26, 07:46:04,VALID,918.164,VALID,0,VALID,100.675,VALID,129.574,VALID,19.6263,VALID,182,VALID,0,
2015-09-26, 07:47:04,VALID,918.171,VALID,0,VALID,100.499,VALID,140.426,VALID,19.6053,VALID,187,VALID,1.51523,
2015-09-26, 07:48:04,VALID,918.168,VALID,0,VALID,100.324,VALID,138.921,VALID,19.6248,VALID,171,VALID,0.0832031,
2015-09-26, 07:49:04,VALID,918.167,VALID,0,VALID,100.195,VALID,134.301,VALID,19.6848,VALID,180,VALID,0.0195313,
2015-09-26, 07:50:04,VALID,918.226,VALID,0,VALID,100.179,VALID,128.392,VALID,19.6833,VALID,189,VALID,0,
2015-09-26, 07:51:04,VALID,918.258,VALID,0,VALID,100.057,VALID,122.268,VALID,19.6833,VALID,188,VALID,0,
2015-09-26, 07:52:04,VALID,918.281,VALID,0,VALID,99.9201,VALID,111.846,VALID,19.7043,VALID,202,VALID,0,
2015-09-26, 07:53:04,VALID,918.294,VALID,0,VALID,99.882,VALID,111.739,VALID,19.7223,VALID,199,VALID,0,
2015-09-26, 07:54:04,VALID,918.33,VALID,0,VALID,99.7829,VALID,112.706,VALID,19.6833,VALID,183,VALID,0,
2015-09-26, 07:55:04,VALID,918.345,VALID,0,VALID,99.7981,VALID,114.317,VALID,19.6848,VALID,189,VALID,0,
2015-09-26, 07:56:04,VALID,918.364,VALID,0,VALID,99.8286,VALID,117.541,VALID,19.7028,VALID,196,VALID,0,
2015-09-26, 07:57:04,VALID,918.359,VALID,0,VALID,99.8363,VALID,120.119,VALID,19.7028,VALID,184,VALID,0,
2015-09-26, 07:58:04,VALID,918.364,VALID,0,VALID,99.9125,VALID,122.161,VALID,19.7613,VALID,184,VALID,0,
2015-09-26, 07:59:04,VALID,918.369,VALID,0,VALID,99.9506,VALID,123.665,VALID,19.7808,VALID,184,VALID,0,
2015-09-26, 08:00:04,VALID,918.393,VALID,0,VALID,100.08,VALID,124.847,VALID,19.8393,VALID,184,VALID,0,
2015-09-26, 08:01:04,VALID,918.412,VALID,0,VALID,99.9659,VALID,126.351,VALID,19.8588,VALID,223,VALID,0,
2015-09-26, 08:02:04,VALID,918.404,VALID,0,VALID,99.8744,VALID,128.285,VALID,19.8783,VALID,215,VALID,0,
2015-09-26, 08:03:04,VALID,918.394,VALID,0,VALID,99.6457,VALID,131.508,VALID,19.8783,VALID,184,VALID,0,
2015-09-26, 08:04:04,VALID,918.432,VALID,0,VALID,99.5008,VALID,135.054,VALID,19.9173,VALID,184,VALID,0,
2015-09-26, 08:05:04,VALID,918.376,VALID,0,VALID,99.051,VALID,155.575,VALID,19.8783,VALID,168,VALID,0,
2015-09-26, 08:06:04,VALID,918.38,VALID,0,VALID,98.7004,VALID,174.699,VALID,19.8783,VALID,168,VALID,0,
2015-09-26, 08:07:04,VALID,918.367,VALID,0,VALID,98.83,VALID,198.336,VALID,19.8978,VALID,168,VALID,0,
2015-09-26, 08:08:04,VALID,918.369,VALID,0,VALID,99.051,VALID,199.948,VALID,19.9563,VALID,168,VALID,0,
2015-09-26, 08:09:04,VALID,918.344,VALID,0,VALID,99.2721,VALID,213.056,VALID,20.0148,VALID,168,VALID,0,
2015-09-26, 08:10:04,VALID,918.341,VALID,0,VALID,98.9596,VALID,235.726,VALID,20.0148,VALID,95,VALID,0,
2015-09-26, 08:11:04,VALID,918.323,VALID,0,VALID,98.9519,VALID,231.858,VALID,20.0133,VALID,128,VALID,0,
2015-09-26, 08:12:04,VALID,918.35,VALID,0,VALID,99.1349,VALID,242.817,VALID,20.0523,VALID,130,VALID,0,
2015-09-26, 08:13:04,VALID,918.328,VALID,0,VALID,99.2035,VALID,242.71,VALID,20.1498,VALID,167,VALID,0,
2015-09-26, 08:14:04,VALID,918.327,VALID,0,VALID,99.0968,VALID,246.363,VALID,20.2489,VALID,159,VALID,0,
2015-09-26, 08:15:04,VALID,918.333,VALID,0,VALID,98.6089,VALID,226.056,VALID,20.2684,VALID,148,VALID,0,
2015-09-26, 08:16:04,VALID,918.321,VALID,0,VALID,98.7537,VALID,237.338,VALID,20.3659,VALID,155,VALID,0,
2015-09-26, 08:17:04,VALID,918.319,VALID,0,VALID,98.2201,VALID,255.495,VALID,20.3838,VALID,170,VALID,0,
2015-09-26, 08:18:04,VALID,918.334,VALID,0,VALID,98.0676,VALID,256.892,VALID,20.4813,VALID,170,VALID,0,
2015-09-26, 08:19:04,VALID,918.348,VALID,0,VALID,97.3891,VALID,254.528,VALID,20.5789,VALID,170,VALID,0,
2015-09-26, 08:20:04,VALID,918.353,VALID,0,VALID,96.4591,VALID,260.652,VALID,20.6959,VALID,170,VALID,0,
2015-09-26, 08:21:04,VALID,918.344,VALID,0,VALID,95.7958,VALID,255.925,VALID,20.6764,VALID,172,VALID,0,
2015-09-26, 08:22:04,VALID,918.383,VALID,0,VALID,96.2685,VALID,258.611,VALID,20.7349,VALID,172,VALID,0,
2015-09-26, 08:23:04,VALID,918.371,VALID,0,VALID,96.7716,VALID,265.057,VALID,20.8714,VALID,168,VALID,0,
2015-09-26, 08:24:04,VALID,918.392,VALID,0,VALID,95.9102,VALID,263.016,VALID,20.9511,VALID,168,VALID,0,
2015-09-26, 08:25:04,VALID,918.374,VALID,0,VALID,94.4541,VALID,260.115,VALID,21.0096,VALID,168,VALID,0,
2015-09-26, 08:26:04,VALID,918.366,VALID,0,VALID,89.476,VALID,259.9,VALID,21.0681,VALID,166,VALID,0,
2015-09-26, 08:27:04,VALID,918.377,VALID,0,VALID,88.4697,VALID,269.033,VALID,21.164,VALID,166,VALID,0,
2015-09-26, 08:28:04,VALID,918.373,VALID,0,VALID,88.5917,VALID,265.38,VALID,21.3217,VALID,166,VALID,0,
2015-09-26, 08:29:04,VALID,918.408,VALID,0,VALID,87.6159,VALID,271.396,VALID,21.3981,VALID,161,VALID,0,
2015-09-26, 08:30:04,VALID,918.406,VALID,0,VALID,86.2971,VALID,270.967,VALID,21.4583,VALID,171,VALID,0,
2015-09-26, 08:31:04,VALID,918.425,VALID,0,VALID,85.893,VALID,266.776,VALID,21.4973,VALID,171,VALID,0,
2015-09-26, 08:32:04,VALID,918.424,VALID,0,VALID,84.6123,VALID,266.884,VALID,21.5559,VALID,197,VALID,0,
2015-09-26, 08:33:04,VALID,918.434,VALID,0,VALID,84.4979,VALID,266.347,VALID,21.6144,VALID,182,VALID,0,
2015-09-26, 08:34:04,VALID,918.435,VALID,0,VALID,83.4993,VALID,277.413,VALID,21.6323,VALID,190,VALID,0,
2015-09-26, 08:35:04,VALID,918.454,VALID,0,VALID,84.1244,VALID,290.199,VALID,21.7103,VALID,187,VALID,0,
2015-09-26, 08:36:04,VALID,918.486,VALID,0,VALID,84.0177,VALID,299.976,VALID,21.7103,VALID,185,VALID,0,
2015-09-26, 08:37:04,VALID,918.456,VALID,0,VALID,84.3379,VALID,299.761,VALID,21.7493,VALID,185,VALID,0,
2015-09-26, 08:38:04,VALID,918.428,VALID,0,VALID,86.0912,VALID,303.199,VALID,21.7688,VALID,185,VALID,0,
2015-09-26, 08:39:04,VALID,918.469,VALID,0,VALID,86.0379,VALID,309.001,VALID,21.8469,VALID,184,VALID,0,
2015-09-26, 08:40:04,VALID,918.461,VALID,0,VALID,86.4877,VALID,315.232,VALID,21.9054,VALID,184,VALID,0,
2015-09-26, 08:41:04,VALID,918.465,VALID,0,VALID,85.2069,VALID,318.778,VALID,21.9835,VALID,187,VALID,0,
2015-09-26, 08:42:04,VALID,918.425,VALID,0,VALID,84.7571,VALID,326.621,VALID,22.0013,VALID,197,VALID,0,
2015-09-26, 08:43:04,VALID,918.414,VALID,0,VALID,84.2083,VALID,328.985,VALID,22.042,VALID,181,VALID,0,
2015-09-26, 08:44:04,VALID,918.449,VALID,0,VALID,84.6199,VALID,342.093,VALID,22.1184,VALID,182,VALID,0,
2015-09-26, 08:45:04,VALID,918.435,VALID,0,VALID,83.4307,VALID,351.118,VALID,22.1981,VALID,200,VALID,0,
2015-09-26, 08:46:04,VALID,918.464,VALID,0,VALID,83.2934,VALID,343.382,VALID,22.2957,VALID,194,VALID,0,
2015-09-26, 08:47:04,VALID,918.448,VALID,0,VALID,83.4612,VALID,343.382,VALID,22.2957,VALID,131,VALID,0,
2015-09-26, 08:48:04,VALID,918.464,VALID,0,VALID,83.1867,VALID,348.109,VALID,22.1574,VALID,145,VALID,0,
2015-09-26, 08:49:04,VALID,918.472,VALID,0,VALID,84.6428,VALID,360.787,VALID,22.0403,VALID,136,VALID,0,
2015-09-26, 08:50:04,VALID,918.454,VALID,0,VALID,83.1562,VALID,365.515,VALID,21.9233,VALID,141,VALID,0,
2015-09-26, 08:51:04,VALID,918.478,VALID,0,VALID,84.6275,VALID,369.49,VALID,21.8664,VALID,148,VALID,0.865625,
2015-09-26, 08:52:04,VALID,918.437,VALID,0,VALID,84.9096,VALID,369.812,VALID,21.8469,VALID,162,VALID,0.644922,
2015-09-26, 08:53:04,VALID,918.462,VALID,0,VALID,83.9033,VALID,380.771,VALID,21.8664,VALID,136,VALID,0.716016,
2015-09-26, 08:54:04,VALID,918.464,VALID,0,VALID,85.55,VALID,375.077,VALID,21.9818,VALID,137,VALID,0.00585938,
2015-09-26, 08:55:04,VALID,918.466,VALID,0,VALID,84.9706,VALID,383.028,VALID,22.0208,VALID,154,VALID,0,
2015-09-26, 08:56:04,VALID,918.468,VALID,0,VALID,84.8562,VALID,380.557,VALID,22.1005,VALID,165,VALID,0,
2015-09-26, 08:57:04,VALID,918.43,VALID,0,VALID,84.2464,VALID,387.97,VALID,22.1964,VALID,138,VALID,0,
2015-09-26, 08:58:04,VALID,918.423,VALID,0,VALID,84.0177,VALID,395.169,VALID,22.2533,VALID,146,VALID,0,
2015-09-26, 08:59:04,VALID,918.412,VALID,0,VALID,83.5984,VALID,396.243,VALID,22.333,VALID,171,VALID,0,
2015-09-26, 09:00:04,VALID,918.419,VALID,0,VALID,83.4612,VALID,399.896,VALID,22.4094,VALID,189,VALID,0,
2015-09-26, 09:01:04,VALID,918.412,VALID,0,VALID,83.6136,VALID,396.78,VALID,22.4908,VALID,174,VALID,0,
2015-09-26, 09:02:04,VALID,918.412,VALID,0,VALID,83.4078,VALID,392.483,VALID,22.5281,VALID,173,VALID,0,
2015-09-26, 09:03:04,VALID,918.395,VALID,0,VALID,82.5159,VALID,399.574,VALID,22.6062,VALID,163,VALID,0,
2015-09-26, 09:04:04,VALID,918.423,VALID,0,VALID,82.1957,VALID,406.88,VALID,22.647,VALID,164,VALID,0,
2015-09-26, 09:05:04,VALID,918.422,VALID,0,VALID,82.3558,VALID,413.219,VALID,22.5867,VALID,172,VALID,0,
2015-09-26, 09:06:04,VALID,918.435,VALID,0,VALID,82.6912,VALID,406.02,VALID,22.6452,VALID,162,VALID,0,
2015-09-26, 09:07:04,VALID,918.436,VALID,0,VALID,82.1957,VALID,417.946,VALID,22.6062,VALID,152,VALID,0.00273437,
2015-09-26, 09:08:04,VALID,918.461,VALID,0,VALID,83.3011,VALID,416.334,VALID,22.5477,VALID,152,VALID,0,
2015-09-26, 09:09:04,VALID,918.443,VALID,0,VALID,81.9517,VALID,433.74,VALID,22.4679,VALID,143,VALID,0,
2015-09-26, 09:10:04,VALID,918.43,VALID,0,VALID,82.5692,VALID,439.972,VALID,22.6452,VALID,143,VALID,0,
2015-09-26, 09:11:04,VALID,918.43,VALID,0,VALID,82.1194,VALID,429.979,VALID,22.7233,VALID,142,VALID,0,
2015-09-26, 09:12:04,VALID,918.426,VALID,0,VALID,79.8782,VALID,432.128,VALID,22.7818,VALID,167,VALID,0,
2015-09-26, 09:13:04,VALID,918.455,VALID,0,VALID,81.0522,VALID,450.501,VALID,22.938,VALID,181,VALID,0,
2015-09-26, 09:14:04,VALID,918.446,VALID,0,VALID,80.5261,VALID,450.501,VALID,23.1331,VALID,163,VALID,0,
2015-09-26, 09:15:04,VALID,918.44,VALID,0,VALID,80.6024,VALID,461.46,VALID,23.2893,VALID,165,VALID,0,
2015-09-26, 09:16:04,VALID,918.466,VALID,0,VALID,78.3306,VALID,449.856,VALID,23.5022,VALID,202,VALID,0,
2015-09-26, 09:17:04,VALID,918.445,VALID,0,VALID,78.666,VALID,445.021,VALID,23.6193,VALID,183,VALID,0,
2015-09-26, 09:18:04,VALID,918.438,VALID,0,VALID,75.3727,VALID,453.509,VALID,23.6974,VALID,195,VALID,0,
2015-09-26, 09:19:04,VALID,918.438,VALID,0,VALID,73.8785,VALID,449.319,VALID,23.834,VALID,198,VALID,0,
2015-09-26, 09:20:04,VALID,918.424,VALID,0,VALID,74.7552,VALID,452.65,VALID,24.0311,VALID,198,VALID,0,
2015-09-26, 09:21:04,VALID,918.428,VALID,0,VALID,74.3817,VALID,464.253,VALID,24.2049,VALID,194,VALID,0,
2015-09-26, 09:22:04,VALID,918.418,VALID,0,VALID,73.3068,VALID,457.162,VALID,24.283,VALID,214,VALID,0,
2015-09-26, 09:23:04,VALID,918.437,VALID,0,VALID,72.4834,VALID,454.046,VALID,24.3806,VALID,179,VALID,0,
2015-09-26, 09:24:04,VALID,918.419,VALID,0,VALID,72.5292,VALID,449.211,VALID,24.4783,VALID,199,VALID,0,
2015-09-26, 09:25:04,VALID,918.44,VALID,0,VALID,70.204,VALID,434.599,VALID,24.4997,VALID,160,VALID,0,
2015-09-26, 09:26:04,VALID,918.409,VALID,0,VALID,70.631,VALID,445.988,VALID,24.5387,VALID,175,VALID,0,
2015-09-26, 09:27:04,VALID,918.396,VALID,0,VALID,69.5256,VALID,434.707,VALID,24.5582,VALID,175,VALID,0,
2015-09-26, 09:28:04,VALID,918.406,VALID,0,VALID,70.9359,VALID,443.302,VALID,24.5778,VALID,149,VALID,0,
2015-09-26, 09:29:04,VALID,918.376,VALID,0,VALID,71.1646,VALID,458.774,VALID,24.5778,VALID,152,VALID,0,
2015-09-26, 09:30:04,VALID,918.402,VALID,0,VALID,73.0476,VALID,441.798,VALID,24.5759,VALID,167,VALID,0,
2015-09-26, 09:31:04,VALID,918.388,VALID,0,VALID,68.8242,VALID,436.641,VALID,24.5173,VALID,191,VALID,0.716406,
2015-09-26, 09:32:04,VALID,918.385,VALID,0,VALID,69.3045,VALID,429.442,VALID,24.4587,VALID,210,VALID,0.0628906,
2015-09-26, 09:33:04,VALID,918.387,VALID,0,VALID,71.4771,VALID,458.237,VALID,24.4411,VALID,134,VALID,0,
2015-09-26, 09:34:04,VALID,918.402,VALID,0,VALID,69.5256,VALID,461.675,VALID,24.4197,VALID,185,VALID,0,
2015-09-26, 09:35:04,VALID,918.38,VALID,0,VALID,68.0847,VALID,472.311,VALID,24.4978,VALID,190,VALID,0,
2015-09-26, 09:36:04,VALID,918.393,VALID,0,VALID,68.2372,VALID,474.03,VALID,24.5778,VALID,193,VALID,0,
2015-09-26, 09:37:04,VALID,918.368,VALID,0,VALID,66.8421,VALID,494.229,VALID,24.693,VALID,195,VALID,0,
2015-09-26, 09:38:04,VALID,918.338,VALID,0,VALID,67.7341,VALID,496.808,VALID,24.7497,VALID,189,VALID,0,
2015-09-26, 09:39:04,VALID,918.345,VALID,0,VALID,68.6184,VALID,496.163,VALID,24.7907,VALID,189,VALID,0,
2015-09-26, 09:40:04,VALID,918.316,VALID,0,VALID,69.0224,VALID,507.874,VALID,24.9078,VALID,188,VALID,0,
2015-09-26, 09:41:04,VALID,918.304,VALID,0,VALID,67.6121,VALID,524.205,VALID,24.9059,VALID,146,VALID,0,
2015-09-26, 09:42:04,VALID,918.317,VALID,0,VALID,69.2206,VALID,530.867,VALID,25.064,VALID,99,VALID,0,
2015-09-26, 09:43:04,VALID,918.267,VALID,0,VALID,67.4139,VALID,529.9,VALID,25.1812,VALID,99,VALID,0,
2015-09-26, 09:44:04,VALID,918.285,VALID,0,VALID,68.1838,VALID,526.462,VALID,25.2593,VALID,104,VALID,0,
2015-09-26, 09:45:04,VALID,918.275,VALID,0,VALID,66.0264,VALID,538.71,VALID,25.0836,VALID,121,VALID,0.158203,
2015-09-26, 09:46:04,VALID,918.27,VALID,0,VALID,67.3224,VALID,524.528,VALID,24.8688,VALID,109,VALID,0.258203,
2015-09-26, 09:47:04,VALID,918.272,VALID,0,VALID,69.3197,VALID,523.238,VALID,24.7711,VALID,137,VALID,0,
2015-09-26, 09:48:04,VALID,918.242,VALID,0,VALID,66.9565,VALID,542.793,VALID,24.7126,VALID,138,VALID,0.248437,
2015-09-26, 09:49:04,VALID,918.256,VALID,0,VALID,69.5484,VALID,551.388,VALID,24.7107,VALID,133,VALID,0,
2015-09-26, 09:50:04,VALID,918.208,VALID,0,VALID,69.03,VALID,579.215,VALID,24.9645,VALID,127,VALID,0,
2015-09-26, 09:51:04,VALID,918.272,VALID,0,VALID,69.274,VALID,571.802,VALID,25.1812,VALID,177,VALID,0,
2015-09-26, 09:52:04,VALID,918.249,VALID,0,VALID,66.6363,VALID,547.735,VALID,25.2769,VALID,183,VALID,0,
2015-09-26, 09:53:04,VALID,918.259,VALID,0,VALID,66.095,VALID,549.884,VALID,25.3746,VALID,184,VALID,0,
2015-09-26, 09:54:04,VALID,918.238,VALID,0,VALID,64.738,VALID,553.429,VALID,25.316,VALID,154,VALID,0,
2015-09-26, 09:55:04,VALID,918.227,VALID,0,VALID,66.6058,VALID,565.14,VALID,25.316,VALID,154,VALID,0,
2015-09-26, 09:56:04,VALID,918.239,VALID,0,VALID,66.0416,VALID,568.901,VALID,25.5308,VALID,169,VALID,0,
2015-09-26, 09:57:04,VALID,918.211,VALID,0,VALID,64.4789,VALID,567.182,VALID,25.7261,VALID,194,VALID,0.0515625,
2015-09-26, 09:58:04,VALID,918.204,VALID,0,VALID,61.521,VALID,558.801,VALID,25.8042,VALID,214,VALID,0,
2015-09-26, 09:59:04,VALID,918.222,VALID,0,VALID,61.4828,VALID,565.355,VALID,25.8237,VALID,199,VALID,0.133203,
2015-09-26, 10:00:04,VALID,918.252,VALID,0,VALID,63.7775,VALID,558.157,VALID,25.8823,VALID,197,VALID,0,
2015-09-26, 10:01:04,VALID,918.229,VALID,0,VALID,61.8716,VALID,572.661,VALID,25.9214,VALID,198,VALID,0,
2015-09-26, 10:02:04,VALID,918.262,VALID,0,VALID,62.6111,VALID,570.298,VALID,25.9604,VALID,222,VALID,0,
2015-09-26, 10:03:04,VALID,918.25,VALID,0,VALID,63.3048,VALID,577.926,VALID,25.9585,VALID,189,VALID,0,
2015-09-26, 10:04:04,VALID,918.266,VALID,0,VALID,62.1156,VALID,571.479,VALID,26.0757,VALID,190,VALID,0,
2015-09-26, 10:05:04,VALID,918.28,VALID,0,VALID,63.4268,VALID,571.587,VALID,25.9975,VALID,189,VALID,0,
2015-09-26, 10:06:04,VALID,918.305,VALID,0,VALID,63.0152,VALID,576.314,VALID,26.0171,VALID,194,VALID,0,
2015-09-26, 10:07:04,VALID,918.279,VALID,0,VALID,62.4053,VALID,564.926,VALID,26.1342,VALID,189,VALID,0,
2015-09-26, 10:08:04,VALID,918.271,VALID,0,VALID,60.5147,VALID,559.554,VALID,26.4097,VALID,190,VALID,0,
2015-09-26, 10:09:04,VALID,918.255,VALID,0,VALID,62.2452,VALID,563.744,VALID,26.566,VALID,255,VALID,0,
2015-09-26, 10:10:04,VALID,918.24,VALID,0,VALID,58.7765,VALID,557.942,VALID,26.6832,VALID,243,VALID,0,
2015-09-26, 10:11:04,VALID,918.213,VALID,0,VALID,58.9824,VALID,548.595,VALID,26.8004,VALID,243,VALID,0,
2015-09-26, 10:12:04,VALID,918.195,VALID,0,VALID,59.6227,VALID,556.867,VALID,26.7613,VALID,243,VALID,0,
2015-09-26, 10:13:04,VALID,918.168,VALID,0,VALID,58.9595,VALID,551.818,VALID,26.8004,VALID,243,VALID,0,
2015-09-26, 10:14:04,VALID,918.153,VALID,0,VALID,57.938,VALID,551.818,VALID,26.8785,VALID,243,VALID,0,
2015-09-26, 10:15:04,VALID,918.124,VALID,0,VALID,57.8541,VALID,550.314,VALID,26.9762,VALID,245,VALID,0,
2015-09-26, 10:16:04,VALID,918.123,VALID,0,VALID,60.2479,VALID,554.074,VALID,27.1521,VALID,251,VALID,0,
2015-09-26, 10:17:04,VALID,918.114,VALID,0,VALID,60.8349,VALID,557.19,VALID,27.1716,VALID,256,VALID,0,
2015-09-26, 10:18:04,VALID,918.121,VALID,0,VALID,61.0941,VALID,550.636,VALID,27.2302,VALID,256,VALID,0,
2015-09-26, 10:19:04,VALID,918.1,VALID,0,VALID,63.6555,VALID,533.123,VALID,27.3865,VALID,256,VALID,0,
2015-09-26, 10:20:04,VALID,918.098,VALID,0,VALID,60.8958,VALID,550.743,VALID,27.4451,VALID,256,VALID,0,
2015-09-26, 10:21:04,VALID,918.083,VALID,0,VALID,61.7802,VALID,551.818,VALID,27.3084,VALID,256,VALID,0,
2015-09-26, 10:22:04,VALID,918.101,VALID,0,VALID,61.9174,VALID,543.33,VALID,27.1891,VALID,256,VALID,0,
2015-09-26, 10:23:04,VALID,918.085,VALID,0,VALID,62.9161,VALID,538.602,VALID,27.0348,VALID,256,VALID,0,
2015-09-26, 10:24:04,VALID,918.095,VALID,0,VALID,63.808,VALID,532.693,VALID,26.9742,VALID,256,VALID,0,
2015-09-26, 10:25:04,VALID,918.071,VALID,0,VALID,64.1739,VALID,545.156,VALID,26.9176,VALID,256,VALID,0,
2015-09-26, 10:26:04,VALID,918.086,VALID,0,VALID,62.1385,VALID,500.783,VALID,26.7223,VALID,258,VALID,0,
2015-09-26, 10:27:04,VALID,918.058,VALID,0,VALID,62.6035,VALID,536.346,VALID,26.564,VALID,257,VALID,0,
2015-09-26, 10:28:04,VALID,918.089,VALID,0,VALID,63.4726,VALID,511.527,VALID,26.566,VALID,257,VALID,0,
2015-09-26, 10:29:04,VALID,918.019,VALID,0,VALID,62.0012,VALID,517.651,VALID,26.4683,VALID,258,VALID,0,
2015-09-26, 10:30:04,VALID,918.042,VALID,0,VALID,63.4802,VALID,502.825,VALID,26.2905,VALID,257,VALID,0,
2015-09-26, 10:31:04,VALID,918.011,VALID,0,VALID,62.5578,VALID,483.055,VALID,26.1733,VALID,257,VALID,0,
2015-09-26, 10:32:04,VALID,918.019,VALID,0,VALID,65.1268,VALID,500.676,VALID,25.9194,VALID,257,VALID,0,
2015-09-26, 10:33:04,VALID,918.001,VALID,0,VALID,67.3071,VALID,500.353,VALID,25.8804,VALID,258,VALID,0,
2015-09-26, 10:34:04,VALID,918.029,VALID,0,VALID,66.4457,VALID,506.478,VALID,26.0171,VALID,250,VALID,0,
2015-09-26, 10:35:04,VALID,918.01,VALID,0,VALID,65.8358,VALID,522.594,VALID,26.0171,VALID,259,VALID,0,
2015-09-26, 10:36:04,VALID,918.046,VALID,0,VALID,68.5879,VALID,513.461,VALID,26.0561,VALID,259,VALID,0,
2015-09-26, 10:37:04,VALID,918.033,VALID,0,VALID,67.3757,VALID,539.355,VALID,26.1342,VALID,259,VALID,0,
2015-09-26, 10:38:04,VALID,918.019,VALID,0,VALID,66.0569,VALID,552.247,VALID,26.1733,VALID,259,VALID,0,
2015-09-26, 10:39:04,VALID,918.01,VALID,0,VALID,65.5309,VALID,566.215,VALID,26.1167,VALID,239,VALID,0,
2015-09-26, 10:40:04,VALID,918.024,VALID,0,VALID,67.7722,VALID,557.727,VALID,26.1342,VALID,240,VALID,0,
2015-09-26, 10:41:04,VALID,918,VALID,0,VALID,67.8332,VALID,558.264,VALID,26.3316,VALID,284,VALID,0,
2015-09-26, 10:42:04,VALID,917.986,VALID,0,VALID,64.6161,VALID,561.81,VALID,26.271,VALID,263,VALID,0,
2015-09-26, 10:43:04,VALID,917.992,VALID,0,VALID,64.2883,VALID,562.24,VALID,26.4468,VALID,290,VALID,0,
2015-09-26, 10:44:04,VALID,917.964,VALID,0,VALID,64.0748,VALID,556.76,VALID,26.7593,VALID,290,VALID,0,
2015-09-26, 10:45:04,VALID,917.942,VALID,0,VALID,61.1474,VALID,569.223,VALID,26.857,VALID,284,VALID,0,
2015-09-26, 10:46:04,VALID,917.961,VALID,0,VALID,65.4547,VALID,575.885,VALID,26.564,VALID,295,VALID,0,
2015-09-26, 10:47:04,VALID,917.969,VALID,0,VALID,66.7583,VALID,548.809,VALID,26.5444,VALID,289,VALID,0,
2015-09-26, 10:48:04,VALID,917.953,VALID,0,VALID,66.2475,VALID,570.19,VALID,26.7202,VALID,297,VALID,0,
2015-09-26, 10:49:04,VALID,917.994,VALID,0,VALID,61.8716,VALID,556.33,VALID,26.9156,VALID,289,VALID,0,
2015-09-26, 10:50:04,VALID,917.944,VALID,0,VALID,62.3519,VALID,400.541,VALID,26.896,VALID,297,VALID,0,
2015-09-26, 10:51:04,VALID,917.954,VALID,0,VALID,65.4623,VALID,405.913,VALID,26.8374,VALID,311,VALID,0,
2015-09-26, 10:52:04,VALID,917.957,VALID,0,VALID,65.2717,VALID,492.08,VALID,26.7984,VALID,347,VALID,0,
2015-09-26, 10:53:04,VALID,917.948,VALID,0,VALID,63.4726,VALID,449.426,VALID,26.9331,VALID,347,VALID,0,
2015-09-26, 10:54:04,VALID,917.964,VALID,0,VALID,61.6963,VALID,579.108,VALID,27.0132,VALID,347,VALID,0,
2015-09-26, 10:55:04,VALID,917.924,VALID,0,VALID,63.6098,VALID,527.643,VALID,26.9546,VALID,347,VALID,0,
2015-09-26, 10:56:04,VALID,917.958,VALID,0,VALID,65.9273,VALID,611.018,VALID,26.9135,VALID,347,VALID,0,
2015-09-26, 10:57:04,VALID,917.933,VALID,0,VALID,65.9502,VALID,611.233,VALID,27.0719,VALID,338,VALID,0,
2015-09-26, 10:58:04,VALID,917.947,VALID,0,VALID,60.9949,VALID,615.315,VALID,27.1109,VALID,309,VALID,0,
2015-09-26, 10:59:04,VALID,917.893,VALID,0,VALID,62.7483,VALID,611.877,VALID,26.9546,VALID,322,VALID,0,
2015-09-26, 11:00:04,VALID,917.89,VALID,0,VALID,61.7039,VALID,572.984,VALID,26.9351,VALID,297,VALID,0,
2015-09-26, 11:01:04,VALID,917.868,VALID,0,VALID,64.6542,VALID,464.038,VALID,26.7963,VALID,260,VALID,0,
2015-09-26, 11:02:04,VALID,917.807,VALID,0,VALID,63.9452,VALID,474.46,VALID,26.9331,VALID,287,VALID,0,
2015-09-26, 11:03:04,VALID,917.834,VALID,0,VALID,62.6721,VALID,642.606,VALID,27.1109,VALID,302,VALID,0,
2015-09-26, 11:04:04,VALID,917.804,VALID,0,VALID,60.7053,VALID,656.358,VALID,26.9331,VALID,300,VALID,0,
2015-09-26, 11:05:04,VALID,917.747,VALID,0,VALID,62.4968,VALID,596.728,VALID,26.8549,VALID,303,VALID,0,
2015-09-26, 11:06:04,VALID,917.776,VALID,0,VALID,60.4918,VALID,615.315,VALID,26.8745,VALID,310,VALID,0,
2015-09-26, 11:07:04,VALID,917.739,VALID,0,VALID,62.2528,VALID,670.863,VALID,26.7182,VALID,310,VALID,0,
2015-09-26, 11:08:04,VALID,917.742,VALID,0,VALID,62.6187,VALID,664.416,VALID,26.6226,VALID,310,VALID,0,
2015-09-26, 11:09:04,VALID,917.69,VALID,0,VALID,63.0685,VALID,666.995,VALID,26.4488,VALID,230,VALID,0.118359,
2015-09-26, 11:10:04,VALID,917.695,VALID,0,VALID,63.4802,VALID,671.4,VALID,26.4858,VALID,244,VALID,0.5625,