                ,  0.937,  1.134,  1.331,  1.528,  1.725,  1.922,  2.119,  2.316,  2.513,  2.711,  2.908,  3.105,  3.302,  3.499,  3.696,  3.893,  4.090,  4.287,  4.484,  4.681,  4.878,  5.076,  5.273,  5.470,  5.667,  5.864,  6.061,  6.258,  6.455,  6.652,  6.849,  7.046,  7.243,  7.441,  7.638,  7.835,  8.032,  8.229,  8.426,  8.623,  8.820,  9.017,  9.214,  9.411,  9.608,  9.806
2000/05/15 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/15 00:10,  999.0,  999.0,   40.4,  999.0,  999.0,   45.6,   44.3,   43.5,   44.1,  999.0,   43.6,  999.0,   43.6,  999.0,  999.0,  999.0,   44.0,   44.1,   44.0,   44.0,   44.1,   44.0,   44.0,   44.1,   44.0,   44.1,   44.1,   44.0,   44.1,   44.1,   44.0,   44.0,   44.0,   44.0,   44.0,   44.0,   44.1,   44.1,   44.0,   44.0,   44.1,   44.1,   44.0,   44.1,   44.1,   44.0
2000/05/15 00:20,  999.0,  999.0,  999.0,   43.6,  999.0,   45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   44.3,   44.3,   44.2,   44.2,   44.2,   44.3,   44.3,   44.4,   44.3,   44.3,   44.3,   44.2,   44.2,   44.3,   44.3,   44.3,   44.1,   44.3,   44.2,   44.2,   44.2,   44.3,   44.2,   44.3,   43.9,   44.2,   44.2,   44.2,   44.2,   44.2
2000/05/15 00:30,  999.0,   43.9,   41.6,   46.3,   46.9,   48.0,   44.7,  999.0,  999.0,  999.0,   45.5,   44.9,  999.0,  999.0,   44.6,   44.3,   44.6,   43.5,   44.4,   44.3,   44.3,   44.3,   44.4,   44.4,   44.4,   44.3,   44.4,   44.4,   44.3,   44.3,   44.3,   44.3,   43.9,   44.3,   44.3,   43.5,   42.9,   44.3,   44.4,   44.3,   44.3,   45.1,   44.3,   44.2,   44.4,   44.4
2000/05/15 00:40,   43.9,   42.5,  999.0,   41.1,  999.0,   42.3,  999.0,   42.3,   44.0,   44.0,   44.6,   43.9,   44.3,   44.2,   44.0,   44.4,   43.9,   44.6,   43.9,   44.2,   44.4,   43.9,   44.0,   44.0,  999.0,  999.0,   44.1,   44.0,   44.0,   44.0,   44.0,   44.0,   44.4,   44.4,   44.4,   44.6,   44.3,   44.0,   44.0,  999.0,  999.0,  999.0,  999.0,  999.0,   44.0,   44.0
2000/05/15 00:50,   45.2,   42.9,   41.7,   40.9,   42.0,  999.0,  999.0,  999.0,  999.0,   43.9,  999.0,   44.7,   43.4,   44.3,   44.4,   44.3,   44.3,   44.1,   44.3,   44.5,   44.4,   44.4,   44.1,   44.0,   44.1,   44.3,   44.2,   44.1,   44.2,   44.4,   44.2,   44.1,   44.4,   44.3,   44.4,   44.5,   44.4,   44.1,   44.4,   44.4,   44.1,   44.4,   44.4,   44.4,   44.1,   44.1
2000/05/15 01:00,   45.6,  999.0,   39.2,   39.7,   37.6,   41.5,   42.2,   42.2,  999.0,  999.0,  999.0,   42.0,   41.5,   42.1,   42.9,   42.3,   42.1,   42.3,   42.3,   42.3,   42.1,   42.3,   42.3,   42.3,   42.3,   42.1,   42.1,   41.7,   42.4,   41.6,   42.3,   42.3,   42.3,   42.2,   42.3,   42.3,   42.3,   42.2,   42.2,   42.1,   42.1,   42.1,   42.0,   42.3,   41.9,   42.1
2000/05/15 01:10,  999.0,   36.7,   39.6,  999.0,  999.0,  999.0,   43.0,   43.0,   42.4,   42.4,  999.0,  999.0,   42.6,   42.3,   42.3,   42.1,   42.8,   42.3,   42.4,   42.3,   42.6,   42.1,   42.4,   42.1,   42.1,   41.4,   42.0,   43.0,   42.6,   42.5,   42.4,   42.3,   42.6,   42.3,   42.1,   42.2,   42.5,   42.4,   42.3,   42.4,   42.2,   42.5,   42.4,   42.6,   42.2,   41.5
2000/05/15 01:20,   44.7,   42.8,   40.9,  999.0,  999.0,   42.4,   44.2,   44.2,   44.1,   43.9,   43.4,  999.0,   44.0,   44.1,   43.8,   43.8,   44.1,   44.7,   44.0,   44.0,   44.7,   44.7,   44.2,   44.4,   44.2,   44.6,   44.3,   44.7,   44.7,   44.7,   44.7,   44.0,   44.2,   44.2,   44.2,   44.0,   44.0,   44.0,   44.7,   44.4,   44.2,   44.7,   44.4,   44.2,   44.3,   44.0
2000/05/15 01:30,   43.9,  999.0,   39.6,  999.0,  999.0,  999.0,  999.0,   42.3,   42.0,  999.0,  999.0,  999.0,   41.5,   43.3,   42.4,   43.2,   43.2,   43.1,   43.3,   43.2,   43.1,   43.3,   43.0,   43.4,   43.2,   42.9,   43.1,   42.6,   42.9,   43.2,   43.4,   43.3,   43.1,   43.3,   42.7,   43.2,  999.0,   43.2,   43.3,   42.4,   42.3,   43.2,   43.0,   43.2,   43.0,   43.3
2000/05/15 01:40,   41.7,  999.0,   38.0,  999.0,   42.4,  999.0,   42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   41.4,   41.4,   40.9,   41.5,   41.7,   41.0,   41.6,   41.6,   40.8,   41.6,   40.7,   40.6,   40.7,   41.1,   41.3,   41.5,   41.4,   41.3,   40.2,   41.4,   41.2,   40.6,   40.8,   41.4,   41.4,   41.4,   41.4,   41.4,   41.2,   40.7,   41.4,   41.4
2000/05/15 01:50,  999.0,   40.3,   39.8,  999.0,  999.0,  999.0,   40.1,   39.3,  999.0,  999.0,  999.0,   41.0,  999.0,   37.4,   41.0,   41.1,   41.7,   41.8,   41.7,   41.7,   41.8,   41.9,   41.9,   41.8,   41.4,   41.0,   41.7,   41.6,   41.4,   41.8,   41.8,   41.8,   41.6,   41.6,   41.8,   41.3,   41.9,   41.6,   41.9,   41.8,   41.9,   41.8,   41.8,   41.9,   41.2,   41.7
2000/05/15 02:00,   40.7,  999.0,  999.0,   43.9,   45.9,   43.8,   40.1,   40.3,   40.1,   41.4,   39.4,   41.5,   40.0,   40.2,   40.5,   40.5,   41.0,   41.0,   40.5,   41.1,   40.9,   40.5,   41.1,   41.2,   40.8,   41.3,   41.2,   41.4,   40.6,   40.7,   40.8,   40.9,   41.2,   40.9,   40.9,   41.1,   40.8,   41.0,   41.2,   41.0,   40.5,   41.0,   40.7,   41.0,   40.7,   40.9
2000/05/15 02:10,   43.4,   43.7,   45.5,   45.6,   44.1,   40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   39.6,   39.5,   39.5,   39.1,   39.1,   38.9,   39.1,   39.5,   39.2,   39.8,   39.1,   39.1,   39.4,   39.2,   39.1,   39.0,   39.1,   39.2,   39.1,   39.6,   39.1,   39.2,   39.0,   39.1,   39.0,   39.0,   39.1,   38.9,   39.1,   39.4,   39.2
2000/05/15 02:20,   40.4,  999.0,   42.3,   37.4,   29.4,   39.5,   41.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   38.4,   38.4,   38.3,   38.4,   38.2,   38.3,   38.7,   38.3,   38.6,   38.4,   38.5,   38.5,   38.3,   38.7,   38.5,   38.6,   38.4,   38.7,   38.3,   38.6,   38.8,   38.6,  999.0,   38.7,   38.4,   38.4,   38.6,   38.6
2000/05/15 02:30,   41.2,  999.0,  999.0,  999.0,   44.1,   36.7,  999.0,   46.2,   48.2,   48.4,   40.4,  999.0,  999.0,  999.0,  999.0,  999.0,   36.7,   37.0,   37.1,   36.8,   36.7,   36.9,   37.1,   37.5,   37.0,   36.7,   37.0,   36.7,   38.0,   37.1,   37.1,   36.9,   37.0,   36.8,   36.7,   36.6,   36.5,   37.3,   37.2,   37.1,   37.2,  999.0,   36.8,   37.4,  999.0,   37.2
2000/05/15 02:40,   43.2,   37.8,  999.0,   45.2,  999.0,   44.1,   39.8,  999.0,  999.0,   43.0,  999.0,  999.0,  999.0,   40.4,   36.8,  999.0,  999.0,   38.0,  999.0,   35.8,   36.7,   36.0,   36.3,   36.4,   36.2,   35.3,  999.0,   35.6,   35.7,   36.5,   35.7,   35.5,   34.2,  999.0,  999.0,   35.6,   36.8,   35.9,   36.8,   35.7,  999.0,   36.8,   36.5,   35.7,   36.6,   36.7
2000/05/15 02:50,   44.3,   45.0,   45.4,   43.5,   40.5,   40.3,   37.5,  999.0,   37.7,   41.0,   38.1,   35.3,   35.3,   35.3,  999.0,   35.1,   34.9,   34.9,   35.1,   34.9,   35.2,   35.0,   35.4,  999.0,   35.1,   35.3,   34.3,  999.0,   35.4,   35.1,   34.8,   34.7,   34.6,   35.3,   34.9,   35.4,   35.0,   34.8,   34.9,   34.9,   35.0,   34.8,   35.6,  999.0,  999.0,   34.8
2000/05/15 03:00,   40.2,   41.3,   46.2,  999.0,  999.0,  999.0,   35.3,  999.0,  999.0,   39.0,   38.9,   34.8,   33.7,   36.8,   34.1,   34.1,   34.0,   34.3,   34.1,   34.6,   34.5,   34.3,   34.3,  999.0,   33.3,  999.0,   34.5,   34.2,  999.0,  999.0,   34.1,   34.3,   34.3,   34.4,  999.0,   34.6,   34.4,  999.0,   34.1,   33.6,   33.9,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/15 03:10,   46.1,   48.9,   46.8,   42.5,   44.8,   43.7,   41.8,   40.4,   39.2,   37.0,   34.9,   31.9,  999.0,   33.7,   33.7,   33.3,   32.3,   32.3,   32.4,   32.5,  999.0,  999.0,  999.0,  999.0,  999.0,   32.2,   31.3,  999.0,   31.7,   32.2,   33.2,   33.0,   34.1,   36.8,   35.5,   33.8,   32.8,   32.7,  999.0,   32.9,   33.0,   33.2,   32.7,  999.0,   32.6,   32.6
2000/05/15 03:20,   43.7,   39.0,   42.6,   42.8,  999.0,   37.2,   37.2,   36.8,   31.6,   34.7,   35.4,   31.5,   33.6,   32.2,   32.1,  999.0,  999.0,  999.0,   31.8,  999.0,  999.0,  999.0,   31.5,  999.0,  999.0,   26.8,  999.0,  999.0,   29.9,  999.0,   31.7,  999.0,  999.0,   30.1,   29.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.7,   30.4
2000/05/15 03:30,   45.2,   43.2,   48.6,   45.2,  999.0,  999.0,   34.9,  999.0,   36.0,   44.7,   35.8,  999.0,   32.8,  999.0,  999.0,  999.0,  999.0,   29.0,   29.3,   29.6,  999.0,  999.0,  999.0,   29.5,   27.7,   28.8,   28.5,   27.6,   28.2,   27.6,   28.9,   28.5,   28.7,   28.4,   27.9,   28.5,   28.1,   27.9,   24.7,   29.0,   25.8,  999.0,   26.3,  999.0,   27.9,   29.7
2000/05/15 03:40,   43.8,   42.4,   40.2,   40.3,   40.3,   31.2,  999.0,   36.0,   34.2,   34.5,   37.1,   30.0,  999.0,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   38.9,  999.0,   26.9,  999.0,  999.0,  999.0,  999.0,   28.0,   28.3,   26.5,   26.8,   27.2,   29.2,   28.4,   27.3,   23.9,  999.0,  999.0,  999.0,  999.0,   23.9,   24.9,   23.4,   24.6
2000/05/15 03:50,   44.4,   40.8,   43.0,   34.4,   36.0,   31.9,   29.9,  999.0,   33.7,   29.8,   34.4,   30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.7,   37.3,   32.1,  999.0,  999.0,   23.1,  999.0,   26.5,   31.0,   32.0,   30.9,   28.7,   31.6,   29.6,   26.1,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/15 04:00,   43.6,   43.0,   44.5,   38.8,   36.9,   30.8,  999.0,   35.2,   36.4,   32.6,   37.2,   35.4,  999.0,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.7,   39.5,   29.3,   23.7,  999.0,   23.1,  999.0,   26.9,   29.5,   26.6,   23.9,   22.9,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.7
2000/05/15 04:10,   43.3,   42.9,   39.4,   48.0,   36.8,   35.2,  999.0,   36.0,   35.4,   33.8,   40.0,   32.0,   33.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.4,   34.4,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.7,   24.7,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.2
2000/05/15 04:20,   41.2,   38.8,   36.9,   37.5,   35.7,  999.0,   33.0,  999.0,   43.0,   34.9,   37.9,   39.4,   25.4,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.6,   24.6,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.8,   27.4,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.5,  999.0,   21.2,  999.0,  999.0,   20.9
2000/05/15 04:30,   40.7,  999.0,   37.8,  999.0,   28.9,   27.2,  999.0,  999.0,  999.0,   33.1,  999.0,   32.9,  999.0,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.0,   22.3,   22.1,  999.0,   20.6,   21.6,   21.9,  999.0,   23.0,   20.8,   17.6,   21.3,   21.7,   21.3,   20.2
2000/05/15 04:40,   40.4,   37.2,  999.0,  999.0,  999.0,   25.9,  999.0,   25.3,   28.4,   27.6,  999.0,  999.0,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.2,  999.0,  999.0,  999.0,  999.0,  999.0,   22.6,   23.3,   26.9,  999.0,  999.0,  999.0,  999.0,   18.7,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.0,   20.3
2000/05/15 04:50,  999.0,  999.0,   32.4,   34.2,   28.2,   28.2,  999.0,   24.9,   27.0,   30.4,   31.8,  999.0,   31.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.6,   30.0,   30.2,   28.8,   31.3,   31.9,   30.3,   29.9,   30.3,   30.3,   29.1,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.3,  999.0,  999.0,  999.0,   24.5,   23.8,   22.6
2000/05/15 05:00,   42.6,   36.8,  999.0,   36.6,   26.3,   28.9,   27.5,   27.8,  999.0,   30.4,   30.4,  999.0,   30.9,  999.0,  999.0,  999.0,  999.0,   24.2,  999.0,  999.0,  999.0,   27.8,   27.9,   30.3,   29.8,   31.0,   33.6,   34.4,   33.6,   31.6,   30.1,   26.7,   26.4,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/15 05:10,   44.5,   38.8,   38.9,   31.1,   26.7,  999.0,  999.0,  999.0,  999.0,   28.8,   31.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.3,   28.6,   29.6,   29.3,   30.0,   30.7,   28.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/15 05:20,   42.7,   39.7,   34.0,   38.0,  999.0,  999.0,  999.0,   30.4,   28.9,   30.7,  999.0,  999.0,   28.6,   28.6,   28.8,   28.9,  999.0,   28.3,   28.8,   29.6,  999.0,   28.6,   28.6,   29.4,   29.3,   29.0,   28.9,   28.8,   28.7,   28.7,   28.5,   28.5,   28.8,   29.1,   28.0,   28.3,   27.9,   28.7,   28.5,   28.0,   28.5,   28.8,   28.9,   28.6,   29.4,   28.8
2000/05/15 05:30,  999.0,   39.6,   44.3,   41.3,  999.0,   32.4,  999.0,  999.0,  999.0,   29.9,  999.0,  999.0,   28.8,   29.1,   29.4,   29.1,   28.7,   28.5,  999.0,  999.0,  999.0,  999.0,   31.9,   30.0,  999.0,  999.0,   28.1,   28.9,   27.7,   28.6,   27.7,   28.0,   29.2,   28.9,   28.3,   28.1,   28.1,   28.6,   27.3,   27.7,   28.2,   27.7,   28.6,   28.6,   29.0,   28.1
2000/05/15 05:40,   41.7,   42.8,  999.0,   39.2,   30.9,   32.7,   32.3,  999.0,   27.6,   31.1,  999.0,   28.0,   29.6,  999.0,   28.9,   29.7,   28.6,   28.2,   28.3,  999.0,  999.0,   30.7,  999.0,   33.4,  999.0,   31.2,   28.2,   28.6,   28.8,   29.4,   29.5,   28.2,   29.1,   29.5,   28.5,   29.4,   28.6,   29.1,   30.0,   29.6,   29.1,   28.4,   29.7,   29.6,   29.7,   28.8
2000/05/15 05:50,   40.7,  999.0,  999.0,  999.0,   29.0,  999.0,   28.7,   29.4,   34.5,   33.0,   27.2,   28.5,   30.5,   29.6,   31.5,   30.8,   30.1,   29.4,  999.0,   42.7,   42.2,   43.3,   57.2,   54.0,   54.6,   53.7,   48.4,  999.0,   29.2,   31.4,   30.6,   29.6,   30.4,   31.6,   31.7,   30.7,   30.6,   30.5,   31.2,   30.6,   29.7,   30.0,   30.6,   30.7,   31.2,   31.4
2000/05/15 06:00,   37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   37.9,   35.2,  999.0,  999.0,   33.6,   33.9,   33.5,  999.0,  999.0,  999.0,  999.0,   45.7,  999.0,  999.0,  999.0,   56.0,   56.2,   52.1,  999.0,   33.8,   33.7,   33.6,   33.8,   33.6,   33.6,   33.5,   33.6,   33.3,   33.7,   33.7,   33.6,   33.7,   33.9,   33.8,   33.7,   33.6,   33.8,   33.5
2000/05/15 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   35.8,   35.7,  999.0,   35.1,   34.9,   34.8,   34.4,  999.0,  999.0,  999.0,   40.5,   43.6,   40.6,   41.6,   41.5,   39.2,  999.0,   35.2,   35.1,   34.9,   34.9,   35.0,   35.1,   34.9,   34.8,   35.0,   35.0,   35.0,   35.0,   34.9,   34.9,   35.0,   34.9,   34.7,   35.0,   35.2,   34.9,   34.9
2000/05/15 06:20,  999.0,  999.0,  999.0,  999.0,   32.1,   34.8,   36.7,   36.8,  999.0,   36.6,   36.6,   36.9,   36.6,   36.6,   36.6,  999.0,  999.0,  999.0,   38.0,  999.0,   37.8,  999.0,  999.0,  999.0,  999.0,   37.0,   36.6,   36.9,   36.6,   36.8,   36.9,   36.9,   37.0,   36.7,   36.8,   36.8,   36.8,   36.8,   36.8,   36.8,   36.8,   36.8,   36.8,   36.8,   36.7,   36.8
2000/05/15 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,   35.9,   38.0,   38.0,   37.9,   37.9,   37.8,   37.9,   37.9,   37.9,   38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   38.2,   38.2,   37.9,   37.9,   37.9,   37.8,   37.9,   37.9,   37.9,   37.9,   37.9,   37.9,   37.9,   37.9,   37.8,   37.9,   37.9,   37.9,   37.9,   37.9,   37.9,   37.9,   37.9
2000/05/15 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,   38.0,   39.8,   39.7,   39.7,   39.7,   39.7,   39.7,   39.7,   39.7,   40.7,   40.0,   40.5,   40.2,   40.3,   40.0,   39.8,   39.7,   39.8,   40.0,   39.7,   39.7,   39.8,   39.7,   39.8,   39.8,   39.7,   39.7,   39.7,   39.8,   39.8,   39.6,   39.8,   39.9,   39.9,   39.7,   39.8,   39.9,   39.8,   39.8,   39.8,   39.8
2000/05/15 06:50,   43.1,  999.0,  999.0,  999.0,   36.8,   39.8,   41.7,   41.9,   42.0,   41.9,   41.9,   41.9,   42.0,   41.9,   42.0,   42.0,   42.0,   41.9,   41.9,   42.0,   42.0,   42.0,   42.0,   42.0,   42.0,   42.0,   42.0,   42.0,   42.0,   42.1,   42.0,   42.0,   42.0,   42.1,   42.0,   42.0,   42.0,   42.0,   42.0,   42.0,   42.0,   41.9,   42.0,   42.0,   42.0,   42.0
2000/05/15 07:00,   42.7,   41.3,  999.0,  999.0,  999.0,   40.6,   42.7,   42.5,   42.6,   42.6,   42.6,   42.6,   42.6,   42.6,   42.6,   42.6,   42.6,   42.6,   42.7,   42.6,   42.7,   42.6,   42.5,   42.6,   42.6,   42.7,   42.6,   42.7,   42.7,   42.6,   42.6,   42.6,   42.6,   42.7,   42.7,   42.6,   42.7,   42.6,   42.6,   42.6,   42.7,   42.6,   42.7,   42.7,   42.7,   42.7
2000/05/15 07:10,   42.4,   42.1,   40.6,   39.8,   38.7,   40.7,   42.6,   43.3,   43.5,   43.5,   43.3,   43.6,   43.5,   43.5,   43.5,   43.6,   43.6,   43.6,   43.3,   43.5,   43.3,   43.6,   43.3,   43.3,   43.6,   43.4,   43.4,   43.6,   43.5,   43.5,   43.6,   43.4,   43.4,   43.6,   43.5,   43.6,   43.4,   43.4,   43.6,   43.6,   43.6,   43.6,   43.6,   43.4,   43.4,   43.5
2000/05/15 07:20,   43.4,  999.0,   46.2,  999.0,   38.7,   41.1,   43.4,   43.7,   43.4,   43.7,   42.9,   43.1,   43.3,   43.2,   43.3,   43.3,   43.3,   43.3,   43.3,   43.3,   43.5,   42.3,   43.2,   43.2,   43.2,   43.1,   43.3,   43.3,   43.2,   43.2,   43.1,   43.2,   43.2,   43.3,   43.1,   43.2,   43.3,   43.2,   43.4,   43.2,   43.1,   43.2,   43.3,   43.4,   43.1,   43.2
2000/05/15 07:30,   42.6,  999.0,  999.0,  999.0,  999.0,   40.5,   42.7,   43.0,   43.0,   43.0,   42.6,   43.0,   42.9,   43.1,   43.0,   42.6,   43.1,   43.0,   43.0,   43.0,   43.0,   43.0,   43.1,   43.0,   43.0,   43.0,   43.0,   43.1,   43.0,   43.0,   43.0,   43.0,   43.1,   43.1,   43.1,   43.1,   43.1,   43.0,   43.1,   43.1,   43.1,   43.0,   43.1,   43.0,   43.0,   43.1
2000/05/15 07:40,   41.7,  999.0,  999.0,  999.0,  999.0,   39.8,   41.5,   41.5,   41.6,   41.4,   41.6,   41.5,   41.6,   41.5,   41.7,   41.5,   41.6,   41.4,   41.6,   41.6,   41.4,   41.5,   41.6,   41.7,   41.6,   41.5,   41.5,   41.6,   41.6,   41.5,   41.5,   41.7,   41.6,   41.7,   41.7,   41.6,   41.6,   41.5,   41.6,   41.5,   41.5,   41.5,   41.6,   41.7,   41.7,   41.6
2000/05/15 07:50,  999.0,  999.0,   41.2,  999.0,   35.4,   36.0,   38.1,   37.9,   37.1,  999.0,   37.3,   38.4,   37.4,   37.2,   38.5,   37.2,   38.5,   37.2,   37.2,   37.3,   38.6,   38.5,   37.0,   38.6,   38.7,   37.1,   37.3,   37.4,   37.4,   38.6,   37.3,   37.4,   37.4,   37.2,   37.3,   37.2,   38.5,   38.6,   37.2,   37.4,   38.7,   37.3,   37.3,   38.5,   37.4,   37.3
2000/05/15 08:00,   39.2,   36.2,  999.0,  999.0,   32.6,   35.9,   35.2,   34.0,   34.5,  999.0,   34.6,   37.8,   37.7,   37.8,   37.8,   37.7,   35.0,   34.9,   36.6,   36.1,   34.2,   34.8,   34.5,   32.9,   35.0,   35.5,   34.5,   34.6,   34.2,   34.7,   34.7,   34.8,   34.7,   35.0,   34.6,   31.2,   34.3,   35.6,   36.0,   33.2,   34.8,   34.6,   34.7,   30.5,   35.1,   35.5
2000/05/15 08:10,   32.1,   34.1,   38.7,  999.0,  999.0,   32.7,   32.2,   29.2,  999.0,   35.4,   36.8,   26.1,   26.5,  999.0,   25.8,   26.5,   26.3,  999.0,   39.1,   36.6,   28.6,   27.2,   29.5,   23.7,   26.3,   25.6,   28.1,   26.1,   27.2,   26.6,  999.0,   26.7,  999.0,   26.1,   26.6,   25.1,   27.2,   26.7,  999.0,   26.8,   26.0,   26.8,   25.6,   26.9,   28.0,   26.6
2000/05/15 08:20,   42.0,   33.5,   38.6,   32.7,   29.6,   34.7,   33.5,   31.3,   29.5,   40.5,   31.2,   30.7,   30.8,   30.8,   29.1,   28.3,   29.8,  999.0,   31.5,   37.2,   30.2,   33.4,   31.0,   28.5,   30.3,   29.9,   30.1,   29.5,   30.3,   31.1,   30.9,   30.3,   30.3,   31.2,   30.1,   29.8,  999.0,   30.3,   30.3,   30.6,   30.3,   30.4,   30.1,   29.8,   30.9,   30.1
2000/05/15 08:30,   44.2,  999.0,  999.0,  999.0,  999.0,   34.9,   34.4,  999.0,   30.0,   42.1,   35.3,  999.0,  999.0,   27.1,   28.6,   28.6,   27.8,  999.0,   33.5,   32.4,   32.4,   34.4,   29.9,   28.4,   28.3,   29.1,   28.5,   28.4,   29.8,   29.1,   27.8,   27.3,   27.8,   28.2,   28.1,   27.8,   27.5,   27.8,   29.5,   28.6,   28.6,   28.2,   28.0,   28.3,   29.9,   28.2
2000/05/15 08:40,   47.3,   46.1,   41.2,   35.1,  999.0,   33.8,   33.3,  999.0,   36.4,  999.0,   37.4,   30.7,   25.5,   23.9,   24.1,  999.0,   25.3,  999.0,   25.8,   28.4,   30.7,   28.7,   23.6,   25.1,   25.9,   24.8,   25.3,   23.4,   22.7,  999.0,   23.7,   25.5,   25.0,   23.9,   25.1,   24.9,  999.0,   24.8,   24.1,  999.0,   24.0,   24.0,  999.0,   22.5,  999.0,   22.1
2000/05/15 08:50,   49.2,   45.2,   42.4,   38.0,  999.0,   31.7,   32.6,   35.3,   45.6,  999.0,   39.3,   28.2,   25.7,   26.3,   26.2,   26.0,   26.4,   27.4,   26.8,   26.0,   27.4,   26.6,   25.5,   25.5,   26.9,   26.2,   26.8,   26.4,   25.9,   25.5,   26.0,   25.1,   26.1,   25.1,   24.5,   25.7,   25.3,   26.1,   26.7,   27.1,   25.7,   27.1,   26.4,   26.3,   27.5,   26.7
2000/05/15 09:00,   48.4,   44.4,   43.3,   35.2,   33.2,   30.8,  999.0,   29.2,  999.0,  999.0,   28.2,   28.6,   29.5,   28.9,   29.7,   29.1,   29.1,   28.5,   29.8,   29.0,   29.4,   29.1,   29.6,   29.0,   29.1,   29.0,   29.3,   28.7,   29.3,   29.3,   28.8,   28.8,   29.0,   29.0,   28.7,   28.7,   29.0,   29.0,   29.7,   29.2,   29.1,   29.4,   29.3,   29.5,   29.2,   29.7
2000/05/15 09:10,   49.2,  999.0,   44.7,   30.2,  999.0,  999.0,  999.0,   41.2,   44.7,   54.0,   29.0,   25.9,   27.5,  999.0,  999.0,   27.2,   28.0,   28.7,   28.3,   28.8,   27.8,   28.4,   28.7,   28.7,   28.8,   29.3,   28.8,   27.7,   28.5,   28.7,   27.9,   28.4,   28.0,   28.6,   28.0,   27.7,   28.7,  999.0,   28.1,   27.6,   28.8,   28.5,   27.9,   27.2,   28.3,   28.6
2000/05/15 09:20,   50.5,   42.8,  999.0,   33.9,   31.4,   40.1,   36.2,   39.2,   41.7,   43.8,   32.0,   25.1,   29.1,   27.5,   26.4,   31.6,   26.6,   32.6,  999.0,   32.0,   27.3,   26.7,   23.7,   26.3,   26.8,   23.6,   26.5,   26.8,   29.5,  999.0,   29.2,   26.4,   24.8,   27.2,   26.2,   25.3,   26.5,   26.1,   25.2,   26.8,   23.7,  999.0,   27.2,   25.1,   27.9,   24.1
2000/05/15 09:30,   52.5,   45.8,   45.6,   38.8,   34.5,   39.9,   39.2,   34.7,   37.8,   42.3,   33.4,   37.2,   30.5,   33.1,   32.1,   38.7,   40.3,   33.1,   32.5,   32.2,   32.3,   32.2,   32.6,   32.4,   32.2,   32.2,   33.0,   39.2,   32.9,   33.6,   32.7,   32.7,   31.9,   32.1,   32.1,   33.1,   32.7,   32.9,   32.8,   32.2,   32.4,   32.4,   32.9,   33.1,   32.2,   32.2
2000/05/15 09:40,   51.3,  999.0,   42.5,   38.8,   41.3,   40.0,   40.2,   35.9,   45.5,  999.0,   46.6,  999.0,   38.3,   38.3,   38.7,   38.5,   38.1,   38.2,   38.2,   38.2,   38.3,   38.3,   38.2,   38.3,   38.4,   38.4,   38.2,   38.3,   38.3,   38.3,   38.4,   38.3,   38.2,   38.2,   38.2,   38.4,   38.2,   38.3,   38.4,   38.2,   38.3,   38.2,   38.5,   38.2,   38.2,   38.3
2000/05/15 09:50,   51.1,   48.0,   44.3,   40.8,   40.5,   41.8,   40.0,  999.0,  999.0,  999.0,  999.0,   40.2,   39.4,   37.8,  999.0,   40.4,   39.4,  999.0,   38.9,  999.0,  999.0,  999.0,   40.9,  999.0,  999.0,  999.0,   41.0,   40.7,   40.4,  999.0,  999.0,  999.0,  999.0,  999.0,   37.7,  999.0,   37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/15 10:00,   51.2,   48.5,   43.3,   40.4,   37.4,   38.6,   39.7,   36.3,   41.2,   42.6,   42.1,  999.0,  999.0,   39.0,   39.0,   37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   40.1,   38.0,  999.0,  999.0,   42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0