2010/12/08, +9, 136.10,  34.85, 385
00:00:00,  961.8,    4.7,   73.7,    1.87,   -2.89,    0.0, -999.0
00:00:05,  961.8,    4.7,   73.8,    3.13,   -0.96,    0.0, -999.0
00:00:10,  961.7,    4.7,   73.9,    1.33,   -1.29,    0.0, -999.0
00:00:15,  961.7,    4.7,   74.2,    1.35,   -1.26,    0.0, -999.0
00:00:20,  961.7,    4.7,   73.8,    1.07,   -1.71,    0.0, -999.0
00:00:25,  961.7,    4.7,   74.0,    1.42,   -1.37,    0.0, -999.0
00:00:30,  961.7,    4.7,   74.1,    0.73,   -1.37,    0.0, -999.0
00:00:35,  961.8,    4.8,   74.1,    1.73,   -1.61,    0.0, -999.0
00:00:40,  961.7,    4.7,   74.4,    2.30,   -1.93,    0.0, -999.0
00:00:45,  961.8,    4.8,   74.4,    2.26,   -2.26,    0.0, -999.0
00:00:50,  961.8,    4.8,   74.3,    2.15,   -2.01,    0.0, -999.0
00:00:55,  961.8,    4.8,   74.1,    1.84,   -2.44,    0.0, -999.0
00:01:00,  961.7,    4.7,   74.1,    1.93,   -2.30,    0.0, -999.0
00:01:05,  961.8,    4.8,   74.3,    2.11,   -2.80,    0.0, -999.0
00:01:10,  961.8,    4.8,   74.2,    2.36,   -1.84,    0.0, -999.0
00:01:15,  961.8,    4.8,   74.2,    2.01,   -1.46,    0.0, -999.0
00:01:20,  961.8,    4.8,   74.2,    2.06,   -1.73,    0.0, -999.0
00:01:25,  961.7,    4.8,   74.3,    1.91,   -1.84,    0.0, -999.0
00:01:30,  961.8,    4.8,   74.2,    1.87,   -2.23,    0.0, -999.0
00:01:35,  961.7,    4.8,   74.2,    0.47,   -2.98,    0.0, -999.0
00:01:40,  961.8,    4.8,   74.1,    0.72,   -2.88,    0.0, -999.0
00:01:45,  961.8,    4.8,   74.3,    1.05,   -1.69,    0.0, -999.0
00:01:50,  961.7,    4.7,   74.3,    1.53,   -0.19,    0.0, -999.0
00:01:55,  961.8,    4.8,   74.3,    2.87,   -0.51,    0.0, -999.0
00:02:00,  961.8,    4.8,   74.0,    4.59,   -2.34,    0.0, -999.0
00:02:05,  961.7,    4.8,   74.3,    1.68,   -4.37,    0.0, -999.0
00:02:10,  961.8,    4.8,   74.4,    2.86,   -3.06,    0.0, -999.0
00:02:15,  961.8,    4.8,   74.2,    2.24,   -1.45,    0.0, -999.0
00:02:20,  961.8,    4.8,   73.8,    2.75,   -0.84,    0.0, -999.0
00:02:25,  961.8,    4.8,   74.6,    2.00,   -0.81,    0.0, -999.0
00:02:30,  961.7,    4.8,   74.3,    2.76,    0.05,    0.0, -999.0
00:02:35,  961.7,    4.8,   74.3,    2.20,   -1.12,    0.0, -999.0
00:02:40,  961.7,    4.7,   74.1,    1.86,    0.03,    0.0, -999.0
00:02:45,  961.7,    4.7,   74.4,    1.32,   -2.11,    0.0, -999.0
00:02:50,  961.7,    4.8,   74.2,    1.52,   -0.95,    0.0, -999.0
00:02:55,  961.8,    4.8,   74.4,    2.98,   -0.37,    0.0, -999.0
00:03:00,  961.7,    4.8,   74.0,    3.50,   -2.55,    0.0, -999.0
00:03:05,  961.7,    4.8,   74.1,    2.40,   -2.24,    0.0, -999.0
00:03:10,  961.7,    4.8,   74.1,    2.65,   -0.56,    0.0, -999.0
00:03:15,  961.7,    4.7,   74.1,    2.86,   -1.59,    0.0, -999.0
00:03:20,  961.7,    4.7,   74.1,    1.74,   -2.39,    0.0, -999.0
00:03:25,  961.7,    4.7,   74.2,    2.21,   -1.23,    0.0, -999.0
00:03:30,  961.8,    4.7,   74.1,    2.56,   -1.86,    0.0, -999.0
00:03:35,  961.7,    4.7,   74.2,    2.88,   -0.67,    0.0, -999.0
00:03:40,  961.8,    4.7,   74.5,    2.73,   -0.34,    0.0, -999.0
00:03:45,  961.7,    4.7,   74.3,    3.21,   -1.85,    0.0, -999.0
00:03:50,  961.8,    4.7,   74.2,    2.66,   -1.47,    0.0, -999.0
00:03:55,  961.7,    4.7,   74.3,    3.93,   -1.92,    0.0, -999.0
00:04:00,  961.7,    4.7,   74.3,    2.88,   -0.83,    0.0, -999.0
00:04:05,  961.7,    4.7,   74.5,    1.41,   -2.35,    0.0, -999.0
00:04:10,  961.7,    4.7,   74.4,    1.47,   -2.10,    0.0, -999.0
00:04:15,  961.7,    4.8,   74.1,    1.64,   -1.82,    0.0, -999.0
00:04:20,  961.7,    4.7,   74.2,    2.17,   -1.58,    0.0, -999.0
00:04:25,  961.7,    4.7,   74.1,    1.57,   -2.42,    0.0, -999.0
00:04:30,  961.8,    4.7,   74.1,    2.64,   -2.22,    0.0, -999.0
00:04:35,  961.7,    4.7,   74.1,    2.78,   -2.69,    0.0, -999.0
00:04:40,  961.7,    4.7,   74.2,    2.47,   -2.65,    0.0, -999.0
00:04:45,  961.7,    4.7,   74.2,    2.16,   -3.60,    0.0, -999.0
00:04:50,  961.7,    4.7,   74.4,    2.05,   -4.39,    0.0, -999.0
00:04:55,  961.7,    4.7,   74.2,    1.69,   -4.17,    0.0, -999.0
00:05:00,  961.7,    4.7,   74.1,    2.47,   -2.65,    0.0, -999.0
00:05:05,  961.7,    4.7,   74.6,    2.51,   -2.60,    0.0, -999.0
00:05:10,  961.7,    4.7,   74.3,    1.96,   -3.02,    0.0, -999.0
00:05:15,  961.7,    4.7,   74.3,    2.70,   -2.11,    0.0, -999.0
00:05:20,  961.7,    4.7,   74.4,    3.59,   -3.01,    0.0, -999.0
00:05:25,  961.7,    4.7,   74.3,    3.23,   -2.71,    0.0, -999.0
00:05:30,  961.7,    4.7,   74.5,    4.34,   -1.49,    0.0, -999.0
00:05:35,  961.7,    4.7,   74.4,    3.01,   -3.01,    0.0, -999.0
00:05:40,  961.8,    4.7,   74.3,    3.49,   -2.10,    0.0, -999.0
00:05:45,  961.7,    4.7,   74.5,    2.84,   -2.65,    0.0, -999.0
00:05:50,  961.7,    4.7,   74.7,    1.76,   -2.82,    0.0, -999.0
00:05:55,  961.7,    4.7,   74.7,    3.50,   -1.71,    0.0, -999.0
00:06:00,  961.7,    4.7,   74.5,    1.73,   -1.92,    0.0, -999.0
00:06:05,  961.7,    4.7,   74.4,    1.18,   -1.75,    0.0, -999.0
00:06:10,  961.7,    4.7,   74.4,    2.72,    0.05,    0.0, -999.0
00:06:15,  961.7,    4.7,   74.3,    3.45,   -1.19,    0.0, -999.0
00:06:20,  961.7,    4.7,   74.3,    1.83,   -1.24,    0.0, -999.0
00:06:25,  961.7,    4.7,   74.5,    1.35,   -0.78,    0.0, -999.0
00:06:30,  961.7,    4.7,   74.4,    2.21,   -1.17,    0.0, -999.0
00:06:35,  961.7,    4.7,   74.4,    1.03,   -1.65,    0.0, -999.0
00:06:40,  961.7,    4.7,   74.5,    1.58,   -1.88,    0.0, -999.0
00:06:45,  961.8,    4.7,   74.4,    2.66,   -1.35,    0.0, -999.0
00:06:50,  961.8,    4.7,   74.4,    1.77,   -1.65,    0.0, -999.0
00:06:55,  961.7,    4.7,   74.6,    3.05,   -3.27,    0.0, -999.0
00:07:00,  961.7,    4.7,   74.5,    2.46,   -1.99,    0.0, -999.0
00:07:05,  961.7,    4.7,   74.5,    2.48,   -1.67,    0.0, -999.0
00:07:10,  961.7,    4.7,   74.6,    0.43,   -2.03,    0.0, -999.0
00:07:15,  961.7,    4.7,   74.6,    1.32,   -2.19,    0.0, -999.0
00:07:20,  961.7,    4.7,   74.8,    1.02,   -3.13,    0.0, -999.0
00:07:25,  961.7,    4.7,   74.7,    1.75,   -2.24,    0.0, -999.0
00:07:30,  961.7,    4.7,   74.5,    2.60,   -2.42,    0.0, -999.0
00:07:35,  961.7,    4.7,   74.7,    2.37,   -1.05,    0.0, -999.0
00:07:40,  961.7,    4.7,   74.6,    3.90,   -1.19,    0.0, -999.0
00:07:45,  961.7,    4.7,   74.8,    3.56,   -1.97,    0.0, -999.0
00:07:50,  961.7,    4.7,   74.5,    2.14,   -3.42,    0.0, -999.0
00:07:55,  961.7,    4.7,   74.5,    2.63,   -1.71,    0.0, -999.0
00:08:00,  961.6,    4.7,   74.5,    2.40,   -2.57,    0.0, -999.0
00:08:05,  961.7,    4.7,   74.6,    2.45,   -1.09,    0.0, -999.0
00:08:10,  961.7,    4.7,   74.4,    4.21,   -2.05,    0.0, -999.0
00:08:15,  961.6,    4.7,   74.7,    4.02,   -1.38,    0.0, -999.0
00:08:20,  961.7,    4.7,   74.6,    3.58,   -0.76,    0.0, -999.0
00:08:25,  961.7,    4.7,   74.3,    2.79,   -1.55,    0.0, -999.0
00:08:30,  961.6,    4.7,   74.6,    3.00,   -1.40,    0.0, -999.0
00:08:35,  961.7,    4.7,   74.1,    2.08,   -0.52,    0.0, -999.0
00:08:40,  961.6,    4.7,   74.4,    2.44,   -1.04,    0.0, -999.0
00:08:45,  961.7,    4.7,   74.4,    1.66,   -0.74,    0.0, -999.0
00:08:50,  961.6,    4.7,   74.4,    1.88,   -0.20,    0.0, -999.0
00:08:55,  961.7,    4.7,   74.6,    1.58,   -1.15,    0.0, -999.0
00:09:00,  961.7,    4.7,   74.6,    2.28,   -1.37,    0.0, -999.0
00:09:05,  961.7,    4.7,   74.4,    2.30,   -1.93,    0.0, -999.0
00:09:10,  961.7,    4.7,   74.7,    2.69,   -1.62,    0.0, -999.0
00:09:15,  961.6,    4.7,   74.4,    2.17,   -0.97,    0.0, -999.0
00:09:20,  961.7,    4.7,   74.5,    3.01,   -1.09,    0.0, -999.0
00:09:25,  961.7,    4.7,   74.6,    3.35,   -0.96,    0.0, -999.0
00:09:30,  961.7,    4.7,   74.5,    2.62,   -1.45,    0.0, -999.0
00:09:35,  961.6,    4.7,   74.4,    1.66,   -2.13,    0.0, -999.0
00:09:40,  961.7,    4.7,   74.6,    0.81,   -2.48,    0.0, -999.0
00:09:45,  961.6,    4.7,   74.6,   -0.19,   -2.71,    0.0, -999.0
00:09:50,  961.7,    4.7,   74.3,    0.12,   -1.77,    0.0, -999.0
00:09:55,  961.7,    4.7,   74.7,    1.13,   -1.45,    0.0, -999.0
00:10:00,  961.6,    4.7,   74.4,    2.18,   -1.59,    0.0, -999.0
00:10:05,  961.7,    4.7,   74.6,    2.86,   -2.67,    0.0, -999.0
00:10:10,  961.7,    4.7,   74.8,    2.92,   -1.90,    0.0, -999.0
00:10:15,  961.7,    4.7,   74.4,    2.23,   -2.23,    0.0, -999.0
00:10:20,  961.7,    4.7,   74.7,    3.45,   -1.76,    0.0, -999.0
00:10:25,  961.7,    4.7,   74.7,    3.88,   -1.97,    0.0, -999.0
00:10:30,  961.7,    4.7,   74.7,    3.42,   -1.90,    0.0, -999.0
00:10:35,  961.7,    4.7,   74.9,    3.27,   -2.65,    0.0, -999.0
00:10:40,  961.7,    4.7,   74.7,    3.83,   -1.70,    0.0, -999.0
00:10:45,  961.6,    4.7,   74.5,    3.62,   -1.54,    0.0, -999.0
00:10:50,  961.6,    4.7,   74.6,    2.26,   -1.97,    0.0, -999.0
00:10:55,  961.6,    4.7,   74.6,    2.45,   -1.09,    0.0, -999.0
00:11:00,  961.6,    4.7,   74.7,    1.46,   -0.45,    0.0, -999.0
00:11:05,  961.6,    4.7,   74.5,    1.33,   -0.76,    0.0, -999.0
00:11:10,  961.6,    4.7,   74.8,    0.78,   -0.72,    0.0, -999.0
00:11:15,  961.6,    4.7,   74.4,    1.16,   -0.59,    0.0, -999.0
00:11:20,  961.6,    4.7,   74.7,    1.30,   -2.00,    0.0, -999.0
00:11:25,  961.7,    4.7,   74.7,    1.89,   -1.96,    0.0, -999.0
00:11:30,  961.6,    4.7,   74.7,    2.02,   -2.16,    0.0, -999.0
00:11:35,  961.7,    4.7,   74.7,    2.30,   -0.57,    0.0, -999.0
00:11:40,  961.7,    4.7,   75.0,    2.01,   -0.73,    0.0, -999.0
00:11:45,  961.6,    4.7,   74.7,    3.38,   -2.03,    0.0, -999.0
00:11:50,  961.6,    4.7,   74.8,    3.21,   -2.69,    0.0, -999.0
00:11:55,  961.6,    4.7,   74.6,    3.65,   -2.19,    0.0, -999.0
00:12:00,  961.6,    4.7,   74.5,    4.09,   -1.82,    0.0, -999.0
00:12:05,  961.6,    4.7,   74.8,    3.77,   -2.45,    0.0, -999.0
00:12:10,  961.6,    4.7,   75.0,    3.54,   -1.57,    0.0, -999.0
00:12:15,  961.6,    4.7,   74.8,    2.95,   -1.77,    0.0, -999.0
00:12:20,  961.6,    4.7,   74.8,    3.76,   -1.92,    0.0, -999.0
00:12:25,  961.6,    4.7,   75.1,    3.24,   -1.58,    0.0, -999.0
00:12:30,  961.6,    4.7,   74.9,    2.84,   -2.06,    0.0, -999.0
00:12:35,  961.6,    4.7,   74.9,    0.21,   -1.99,    0.0, -999.0
00:12:40,  961.6,    4.7,   75.0,    0.85,   -1.53,    0.0, -999.0
00:12:45,  961.6,    4.7,   74.9,    1.49,   -1.30,    0.0, -999.0
00:12:50,  961.6,    4.7,   75.1,    0.72,   -1.30,    0.0, -999.0
00:12:55,  961.6,    4.7,   75.3,    0.46,   -0.83,    0.0, -999.0
00:13:00,  961.6,    4.7,   74.8,    0.57,   -0.67,    0.0, -999.0
00:13:05,  961.6,    4.7,   74.6,    0.48,   -0.11,    0.0, -999.0
00:13:10,  961.6,    4.7,   74.8,    0.67,   -0.67,    0.0, -999.0
00:13:15,  961.6,    4.7,   75.1,    0.67,   -0.63,    0.0, -999.0
00:13:20,  961.6,    4.7,   75.0,    0.62,   -1.40,    0.0, -999.0
00:13:25,  961.6,    4.7,   75.0,    0.32,   -3.00,    0.0, -999.0
00:13:30,  961.6,    4.7,   75.0,    1.39,   -2.06,    0.0, -999.0
00:13:35,  961.6,    4.7,   74.8,    1.77,   -2.62,    0.0, -999.0
00:13:40,  961.6,    4.7,   74.9,    3.37,   -3.61,    0.0, -999.0
00:13:45,  961.6,    4.7,   74.9,    2.22,   -4.55,    0.0, -999.0
00:13:50,  961.6,    4.7,   75.2,    3.43,   -5.50,    0.0, -999.0
00:13:55,  961.6,    4.7,   74.9,    2.70,   -4.15,    0.0, -999.0
00:14:00,  961.6,    4.7,   74.9,    3.74,   -1.66,    0.0, -999.0
00:14:05,  961.6,    4.7,   75.0,    5.03,   -1.83,    0.0, -999.0
00:14:10,  961.7,    4.7,   75.0,    4.98,   -2.22,    0.0, -999.0
00:14:15,  961.6,    4.7,   75.2,    2.94,   -0.73,    0.0, -999.0
00:14:20,  961.6,    4.7,   74.8,    4.35,   -0.77,    0.0, -999.0
00:14:25,  961.6,    4.7,   74.7,    2.40,   -0.51,    0.0, -999.0
00:14:30,  961.6,    4.7,   75.0,    1.86,   -0.33,    0.0, -999.0
00:14:35,  961.6,    4.7,   75.0,    1.31,   -2.02,    0.0, -999.0
00:14:40,  961.6,    4.7,   74.9,    2.11,   -0.37,    0.0, -999.0
00:14:45,  961.6,    4.7,   75.0,    0.30,   -1.21,    0.0, -999.0
00:14:50,  961.6,    4.7,   75.5,    0.71,   -1.28,    0.0, -999.0
00:14:55,  961.5,    4.7,   74.8,    0.96,   -1.54,    0.0, -999.0
00:15:00,  961.5,    4.7,   75.0,    0.45,   -2.10,    0.0, -999.0
00:15:05,  961.6,    4.7,   74.9,    1.26,   -2.69,    0.0, -999.0
00:15:10,  961.6,    4.7,   74.9,    1.70,   -0.98,    0.0, -999.0
00:15:15,  961.6,    4.7,   75.1,    1.97,   -1.43,    0.0, -999.0
00:15:20,  961.6,    4.7,   75.0,    2.08,   -1.25,    0.0, -999.0
00:15:25,  961.5,    4.7,   75.1,    1.81,   -1.68,    0.0, -999.0
00:15:30,  961.6,    4.7,   75.0,    1.32,   -0.59,    0.0, -999.0
00:15:35,  961.5,    4.7,   75.0,    0.84,   -0.61,    0.0, -999.0
00:15:40,  961.5,    4.7,   75.1,    0.99,   -0.72,    0.0, -999.0
00:15:45,  961.5,    4.7,   75.0,    0.64,   -0.66,    0.0, -999.0
00:15:50,  961.5,    4.7,   75.1,    0.72,   -0.68,    0.0, -999.0
00:15:55,  961.5,    4.7,   75.1,    0.96,   -0.89,    0.0, -999.0
00:16:00,  961.5,    4.7,   74.9,    2.61,   -1.50,    0.0, -999.0
00:16:05,  961.5,    4.7,   75.2,    3.75,   -2.25,    0.0, -999.0
00:16:10,  961.6,    4.7,   75.3,    3.36,   -1.86,    0.0, -999.0
00:16:15,  961.6,    4.7,   75.2,    1.21,   -2.47,    0.0, -999.0
00:16:20,  961.5,    4.7,   75.2,    1.61,   -2.13,    0.0, -999.0
00:16:25,  961.5,    4.7,   75.3,    0.87,   -1.29,    0.0, -999.0
00:16:30,  961.5,    4.7,   75.3,    0.68,   -2.22,    0.0, -999.0
00:16:35,  961.5,    4.7,   75.1,    1.81,   -1.68,    0.0, -999.0
00:16:40,  961.6,    4.7,   75.4,    1.23,   -1.82,    0.0, -999.0
00:16:45,  961.5,    4.7,   75.4,    1.70,   -2.03,    0.0, -999.0
00:16:50,  961.6,    4.7,   75.2,    1.90,   -0.85,    0.0, -999.0
00:16:55,  961.6,    4.7,   75.4,    3.25,   -1.38,    0.0, -999.0
00:17:00,  961.6,    4.7,   75.3,    2.14,   -1.56,    0.0, -999.0
00:17:05,  961.5,    4.6,   75.5,    1.63,   -3.07,    0.0, -999.0
00:17:10,  961.6,    4.7,   75.2,    1.72,   -3.68,    0.0, -999.0
00:17:15,  961.5,    4.6,   75.4,    2.39,   -4.31,    0.0, -999.0
00:17:20,  961.6,    4.6,   75.2,    3.29,   -3.66,    0.0, -999.0
00:17:25,  961.6,    4.7,   75.3,    3.87,   -2.32,    0.0, -999.0
00:17:30,  961.5,    4.7,   75.4,    2.06,   -2.21,    0.0, -999.0
00:17:35,  961.6,    4.7,   75.3,    2.43,   -0.26,    0.0, -999.0
00:17:40,  961.6,    4.6,   75.3,    4.00,   -0.71,    0.0, -999.0
00:17:45,  961.6,    4.6,   75.3,    2.36,   -0.95,    0.0, -999.0
00:17:50,  961.5,    4.6,   75.5,    0.85,   -3.18,    0.0, -999.0
00:17:55,  961.6,    4.6,   75.4,    0.69,   -3.24,    0.0, -999.0
00:18:00,  961.6,    4.7,   75.7,    1.18,   -1.62,    0.0, -999.0
00:18:05,  961.5,    4.6,   75.4,    1.07,   -2.20,    0.0, -999.0
00:18:10,  961.5,    4.6,   75.6,   -0.46,   -2.87,    0.0, -999.0
00:18:15,  961.6,    4.6,   75.5,    0.28,   -3.16,    0.0, -999.0
00:18:20,  961.6,    4.6,   75.6,    2.12,   -2.53,    0.0, -999.0
00:18:25,  961.6,    4.6,   75.3,    0.55,   -2.06,    0.0, -999.0
00:18:30,  961.5,    4.6,   75.6,    0.84,   -1.97,    0.0, -999.0
00:18:35,  961.6,    4.6,   75.4,    1.14,   -2.82,    0.0, -999.0
00:18:40,  961.6,    4.6,   75.4,   -0.08,   -2.41,    0.0, -999.0
00:18:45,  961.5,    4.6,   75.6,    1.38,   -0.10,    0.0, -999.0
00:18:50,  961.6,    4.6,   75.6,    0.69,    0.23,    0.0, -999.0
00:18:55,  961.6,    4.6,   75.6,    0.61,   -0.44,    0.0, -999.0
00:19:00,  961.5,    4.6,   75.5,    0.19,   -0.97,    0.0, -999.0
00:19:05,  961.6,    4.6,   75.5,    0.73,   -0.68,    0.0, -999.0
00:19:10,  961.6,    4.6,   75.5,    0.68,   -0.32,    0.0, -999.0
00:19:15,  961.6,    4.6,   75.7,    1.53,   -1.43,    0.0, -999.0
00:19:20,  961.6,    4.6,   75.6,    2.01,   -0.89,    0.0, -999.0
00:19:25,  961.6,    4.6,   75.5,    1.07,   -1.65,    0.0, -999.0
00:19:30,  961.6,    4.6,   75.4,    1.48,   -2.47,    0.0, -999.0
00:19:35,  961.6,    4.6,   75.5,    1.51,   -2.51,    0.0, -999.0
00:19:40,  961.6,    4.6,   75.5,    1.87,   -1.52,    0.0, -999.0
00:19:45,  961.6,    4.6,   75.4,    1.45,   -2.00,    0.0, -999.0
00:19:50,  961.6,    4.6,   75.4,    1.52,   -1.28,    0.0, -999.0
00:19:55,  961.6,    4.6,   75.6,    1.16,   -1.29,    0.0, -999.0
00:20:00,  961.6,    4.6,   75.7,    1.62,   -1.10,    0.0, -999.0
00:20:05,  961.6,    4.6,   75.5,    1.14,   -2.15,    0.0, -999.0
00:20:10,  961.6,    4.6,   75.5,    1.72,   -1.25,    0.0, -999.0
00:20:15,  961.7,    4.6,   75.4,    0.93,   -1.55,    0.0, -999.0
00:20:20,  961.6,    4.6,   75.4,    2.56,   -3.28,    0.0, -999.0
00:20:25,  961.7,    4.6,   75.4,    2.78,   -3.55,    0.0, -999.0
00:20:30,  961.5,    4.6,   75.2,    3.17,   -2.96,    0.0, -999.0
00:20:35,  961.6,    4.6,   75.3,    1.62,   -3.32,    0.0, -999.0
00:20:40,  961.6,    4.6,   75.3,    4.43,   -3.72,    0.0, -999.0
00:20:45,  961.6,    4.6,   75.3,    3.34,   -4.43,    0.0, -999.0
00:20:50,  961.6,    4.6,   75.5,    3.23,   -2.71,    0.0, -999.0
00:20:55,  961.6,    4.6,   75.5,    3.63,   -2.45,    0.0, -999.0
00:21:00,  961.6,    4.6,   75.5,    1.40,   -2.52,    0.0, -999.0
00:21:05,  961.6,    4.6,   75.3,    1.41,   -2.89,    0.0, -999.0
00:21:10,  961.6,    4.6,   75.5,    0.95,   -3.54,    0.0, -999.0
00:21:15,  961.6,    4.6,   75.3,    1.28,   -3.95,    0.0, -999.0
00:21:20,  961.5,    4.6,   75.1,    1.24,   -3.22,    0.0, -999.0
00:21:25,  961.6,    4.6,   75.4,    2.16,   -3.45,    0.0, -999.0
00:21:30,  961.5,    4.6,   75.5,    1.79,   -2.75,    0.0, -999.0
00:21:35,  961.6,    4.6,   75.4,    0.30,   -4.23,    0.0, -999.0
00:21:40,  961.6,    4.6,   75.5,    0.04,   -2.42,    0.0, -999.0
00:21:45,  961.6,    4.6,   75.3,    0.63,   -2.98,    0.0, -999.0
00:21:50,  961.6,    4.6,   75.5,    1.49,   -1.91,    0.0, -999.0
00:21:55,  961.6,    4.6,   75.6,    1.38,   -2.49,    0.0, -999.0
00:22:00,  961.6,    4.6,   75.2,    2.17,   -1.58,    0.0, -999.0
00:22:05,  961.6,    4.6,   75.3,    2.43,   -0.84,    0.0, -999.0
00:22:10,  961.6,    4.6,   75.4,    4.19,   -1.95,    0.0, -999.0
00:22:15,  961.6,    4.6,   75.4,    3.77,   -1.84,    0.0, -999.0
00:22:20,  961.6,    4.6,   75.6,    3.02,   -1.22,    0.0, -999.0
00:22:25,  961.6,    4.6,   75.3,    3.03,   -2.04,    0.0, -999.0
00:22:30,  961.6,    4.6,   75.6,    1.38,   -2.20,    0.0, -999.0
00:22:35,  961.6,    4.6,   75.5,    2.03,   -0.66,    0.0, -999.0
00:22:40,  961.7,    4.6,   75.4,    1.39,   -1.30,    0.0, -999.0
00:22:45,  961.6,    4.6,   75.3,    1.40,   -1.35,    0.0, -999.0
00:22:50,  961.6,    4.6,   75.2,    2.23,   -0.95,    0.0, -999.0
00:22:55,  961.6,    4.6,   75.3,    1.45,   -1.05,    0.0, -999.0
00:23:00,  961.7,    4.6,   75.3,    1.47,   -0.31,    0.0, -999.0
00:23:05,  961.7,    4.6,   75.3,    3.15,   -1.82,    0.0, -999.0
00:23:10,  961.7,    4.6,   75.4,    4.13,   -0.88,    0.0, -999.0
00:23:15,  961.6,    4.6,   75.3,    3.72,   -3.99,    0.0, -999.0
00:23:20,  961.7,    4.6,   75.4,    2.93,   -2.93,    0.0, -999.0
00:23:25,  961.6,    4.6,   75.0,    3.06,   -3.28,    0.0, -999.0
00:23:30,  961.6,    4.6,   75.0,    2.42,   -2.68,    0.0, -999.0
00:23:35,  961.6,    4.6,   75.2,    2.75,   -2.39,    0.0, -999.0
00:23:40,  961.6,    4.6,   75.2,    1.10,   -3.40,    0.0, -999.0
00:23:45,  961.7,    4.6,   75.0,    1.39,   -3.62,    0.0, -999.0
00:23:50,  961.6,    4.6,   75.1,    0.22,   -3.16,    0.0, -999.0
00:23:55,  961.7,    4.6,   75.4,    1.95,   -2.89,    0.0, -999.0
00:24:00,  961.6,    4.6,   75.0,    2.88,   -2.79,    0.0, -999.0
00:24:05,  961.6,    4.6,   74.9,    3.04,   -1.90,    0.0, -999.0
00:24:10,  961.7,    4.6,   75.0,    1.57,   -0.08,    0.0, -999.0
00:24:15,  961.6,    4.6,   75.0,    2.26,   -0.91,    0.0, -999.0
00:24:20,  961.6,    4.6,   74.9,    3.09,   -2.00,    0.0, -999.0
00:24:25,  961.6,    4.6,   74.8,    1.70,   -0.69,    0.0, -999.0
00:24:30,  961.6,    4.6,   75.1,    0.88,   -1.59,    0.0, -999.0
00:24:35,  961.7,    4.6,   75.4,    0.27,   -1.91,    0.0, -999.0
00:24:40,  961.7,    4.6,   75.1,    0.03,   -1.51,    0.0, -999.0
00:24:45,  961.7,    4.6,   75.0,    1.32,   -1.41,    0.0, -999.0
00:24:50,  961.7,    4.6,   75.1,    2.25,   -1.52,    0.0, -999.0
00:24:55,  961.7,    4.6,   75.0,    1.96,   -0.96,    0.0, -999.0
00:25:00,  961.6,    4.6,   75.0,    1.98,    0.17,    0.0, -999.0
00:25:05,  961.7,    4.6,   74.9,    0.36,   -0.93,    0.0, -999.0
00:25:10,  961.7,    4.6,   75.0,    0.68,   -1.09,    0.0, -999.0
00:25:15,  961.6,    4.6,   75.1,    0.38,   -0.89,    0.0, -999.0
00:25:20,  961.6,    4.6,   75.0,    0.18,   -0.39,    0.0, -999.0
00:25:25,  961.6,    4.6,   74.7,    0.32,   -0.36,    0.0, -999.0
00:25:30,  961.6,    4.6,   75.0,    0.27,   -0.68,    0.0, -999.0
00:25:35,  961.6,    4.6,   75.0,   -0.07,   -1.30,    0.0, -999.0
00:25:40,  961.7,    4.6,   74.7,   -0.08,   -1.50,    0.0, -999.0
00:25:45,  961.7,    4.6,   74.8,    1.02,   -1.85,    0.0, -999.0
00:25:50,  961.6,    4.6,   74.9,    0.78,   -1.30,    0.0, -999.0
00:25:55,  961.6,    4.6,   75.0,    1.03,   -1.59,    0.0, -999.0
00:26:00,  961.7,    4.6,   75.1,    1.94,   -1.88,    0.0, -999.0
00:26:05,  961.7,    4.6,   75.1,    1.92,   -3.07,    0.0, -999.0
00:26:10,  961.7,    4.6,   74.9,    0.94,   -3.51,    0.0, -999.0
00:26:15,  961.7,    4.6,   75.0,    1.00,   -2.25,    0.0, -999.0
00:26:20,  961.6,    4.6,   75.1,    2.16,   -2.31,    0.0, -999.0
00:26:25,  961.6,    4.6,   75.0,    1.68,   -1.87,    0.0, -999.0
00:26:30,  961.6,    4.6,   75.1,    1.49,   -1.91,    0.0, -999.0
00:26:35,  961.7,    4.6,   75.0,    1.44,   -2.71,    0.0, -999.0
00:26:40,  961.7,    4.6,   75.1,    1.67,   -2.14,    0.0, -999.0
00:26:45,  961.6,    4.6,   75.2,    1.34,   -1.44,    0.0, -999.0
00:26:50,  961.7,    4.6,   75.2,    1.28,   -1.52,    0.0, -999.0
00:26:55,  961.7,    4.6,   75.0,    0.58,   -1.80,    0.0, -999.0
00:27:00,  961.7,    4.6,   75.1,    0.35,   -1.42,    0.0, -999.0
00:27:05,  961.7,    4.6,   75.2,    0.95,   -0.80,    0.0, -999.0
00:27:10,  961.7,    4.6,   75.1,    2.76,   -1.53,    0.0, -999.0
00:27:15,  961.7,    4.6,   75.1,    1.78,   -1.66,    0.0, -999.0
00:27:20,  961.7,    4.6,   75.1,    2.66,   -1.93,    0.0, -999.0
00:27:25,  961.7,    4.6,   75.0,    0.83,   -3.08,    0.0, -999.0
00:27:30,  961.7,    4.6,   75.1,    2.87,   -3.95,    0.0, -999.0
00:27:35,  961.7,    4.6,   74.8,    1.23,   -2.90,    0.0, -999.0
00:27:40,  961.7,    4.6,   75.0,    1.31,   -3.24,    0.0, -999.0
00:27:45,  961.6,    4.6,   75.2,    2.50,   -1.50,    0.0, -999.0
00:27:50,  961.7,    4.6,   75.2,    1.51,   -1.94,    0.0, -999.0
00:27:55,  961.6,    4.6,   75.0,    1.45,   -2.16,    0.0, -999.0
00:28:00,  961.7,    4.6,   74.8,    2.21,   -3.27,    0.0, -999.0
00:28:05,  961.7,    4.6,   75.1,   -0.13,   -2.48,    0.0, -999.0
00:28:10,  961.7,    4.6,   75.1,    1.29,   -1.72,    0.0, -999.0
00:28:15,  961.7,    4.6,   74.9,   -0.81,   -2.34,    0.0, -999.0
00:28:20,  961.6,    4.6,   74.7,    1.10,   -1.03,    0.0, -999.0
00:28:25,  961.6,    4.6,   75.0,    0.16,   -1.83,    0.0, -999.0
00:28:30,  961.7,    4.6,   74.9,    0.22,   -1.55,    0.0, -999.0
00:28:35,  961.6,    4.6,   75.2,    1.18,   -1.32,    0.0, -999.0
00:28:40,  961.7,    4.6,   74.9,    2.38,   -0.42,    0.0, -999.0
00:28:45,  961.7,    4.6,   74.8,    0.85,   -1.26,    0.0, -999.0
00:28:50,  961.6,    4.6,   75.1,    0.77,   -1.33,    0.0, -999.0
00:28:55,  961.7,    4.6,   74.7,    0.98,   -0.82,    0.0, -999.0
00:29:00,  961.7,    4.6,   75.0,    1.91,   -1.10,    0.0, -999.0
00:29:05,  961.6,    4.6,   74.8,    3.59,   -2.16,    0.0, -999.0
00:29:10,  961.6,    4.6,   75.1,    4.45,   -2.47,    0.0, -999.0
00:29:15,  961.7,    4.6,   74.8,    4.47,   -2.18,    0.0, -999.0
00:29:20,  961.6,    4.6,   74.8,    4.18,   -1.52,    0.0, -999.0
00:29:25,  961.7,    4.6,   74.9,    2.41,   -1.75,    0.0, -999.0
00:29:30,  961.6,    4.6,   75.0,    3.40,   -1.73,    0.0, -999.0
00:29:35,  961.6,    4.6,   75.3,    2.87,   -1.59,    0.0, -999.0
00:29:40,  961.7,    4.6,   74.9,    2.04,   -0.78,    0.0, -999.0