2013/12/11, +9, 136.10,  34.85, 385
00:00:00,  965.0,    3.4,   61.1,    4.37,   -1.96,    0.0,   -1.2
00:00:05,  965.0,    3.4,   61.1,    2.69,   -0.95,    0.0,   -1.2
00:00:10,  965.0,    3.4,   61.1,    3.45,   -0.77,    0.0,   -1.2
00:00:15,  965.0,    3.4,   61.1,    2.14,   -0.16,    0.0,   -1.2
00:00:20,  965.0,    3.4,   61.1,    4.52,   -2.04,    0.0,   -1.2
00:00:25,  965.0,    3.4,   61.0,    4.24,   -2.57,    0.0,   -1.2
00:00:30,  965.1,    3.4,   61.0,    3.24,   -2.71,    0.0,   -1.2
00:00:35,  965.0,    3.4,   61.0,    2.67,    1.06,    0.0,   -1.2
00:00:40,  965.0,    3.4,   61.0,    3.50,   -0.77,    0.0,   -1.2
00:00:45,  965.1,    3.4,   61.0,    5.29,   -2.16,    0.0,   -1.2
00:00:50,  965.0,    3.4,   61.0,    5.41,   -0.21,    0.0,   -1.2
00:00:55,  965.1,    3.4,   60.9,    5.67,   -2.06,    0.0,   -1.2
00:01:00,  965.0,    3.4,   61.1,    4.62,   -0.58,    0.0,   -1.2
00:01:05,  965.0,    3.4,   61.0,    4.67,   -1.03,    0.0,   -1.2
00:01:10,  965.0,    3.4,   60.9,    3.42,   -2.50,    0.0,   -1.2
00:01:15,  965.0,    3.4,   60.8,    2.22,   -1.00,    0.0,   -1.2
00:01:20,  965.0,    3.4,   60.9,    1.19,    0.80,    0.0,   -1.2
00:01:25,  965.0,    3.4,   60.9,    2.55,   -1.66,    0.0,   -1.2
00:01:30,  965.0,    3.4,   60.8,    1.88,   -0.55,    0.0,   -1.2
00:01:35,  965.0,    3.4,   60.8,    1.45,   -1.47,    0.0,   -1.2
00:01:40,  965.0,    3.4,   60.8,    3.12,   -0.38,    0.0,   -1.2
00:01:45,  965.0,    3.4,   60.7,    4.17,    0.27,    0.0,   -1.2
00:01:50,  965.0,    3.4,   60.8,    5.04,    0.42,    0.0,   -1.2
00:01:55,  965.0,    3.4,   60.8,    4.59,   -1.33,    0.0,   -1.2
00:02:00,  965.1,    3.4,   60.8,    2.33,   -2.80,    0.0,   -1.2
00:02:05,  965.1,    3.4,   60.8,    3.07,   -2.87,    0.0,   -1.2
00:02:10,  965.0,    3.4,   60.8,    3.69,   -1.67,    0.0,   -1.2
00:02:15,  965.0,    3.4,   60.9,    2.94,    1.13,    0.0,   -1.2
00:02:20,  965.0,    3.4,   60.9,    1.45,    1.34,    0.0,   -1.2
00:02:25,  965.0,    3.4,   60.9,    2.23,    1.97,    0.0,   -1.2
00:02:30,  965.0,    3.4,   61.0,    2.33,    0.02,    0.0,   -1.2
00:02:35,  965.0,    3.4,   61.0,    2.20,   -1.48,    0.0,   -1.2
00:02:40,  965.1,    3.4,   61.1,    4.64,    1.20,    0.0,   -1.2
00:02:45,  965.0,    3.4,   61.1,    5.46,   -0.31,    0.0,   -1.2
00:02:50,  965.0,    3.4,   61.0,    5.59,    0.04,    0.0,   -1.2
00:02:55,  965.0,    3.4,   61.0,    4.22,    0.43,    0.0,   -1.2
00:03:00,  965.0,    3.4,   60.9,    3.29,   -2.86,    0.0,   -1.2
00:03:05,  965.0,    3.4,   60.9,    5.93,   -0.74,    0.0,   -1.2
00:03:10,  965.0,    3.4,   61.1,    4.62,   -0.49,    0.0,   -1.2
00:03:15,  965.1,    3.4,   61.0,    3.90,   -0.15,    0.0,   -1.0
00:03:20,  965.0,    3.4,   60.9,    3.28,   -1.63,    0.0,   -1.0
00:03:25,  965.0,    3.4,   61.0,    2.59,   -1.06,    0.0,   -1.0
00:03:30,  965.0,    3.4,   60.9,    2.39,   -1.88,    0.0,   -1.0
00:03:35,  965.0,    3.4,   60.9,    3.89,   -2.35,    0.0,   -1.0
00:03:40,  965.0,    3.4,   60.8,    4.13,   -0.75,    0.0,   -0.8
00:03:45,  965.0,    3.4,   61.0,    3.09,   -1.54,    0.0,   -0.8
00:03:50,  965.0,    3.4,   61.0,    1.97,   -1.44,    0.0,   -0.8
00:03:55,  965.1,    3.4,   61.0,    2.53,   -0.89,    0.0,   -0.8
00:04:00,  965.0,    3.4,   61.0,    1.68,   -0.52,    0.0,   -0.8
00:04:05,  965.0,    3.4,   61.0,    1.53,   -0.09,    0.0,   -0.8
00:04:10,  965.1,    3.4,   61.1,    2.05,   -0.63,    0.0,   -0.8
00:04:15,  965.0,    3.4,   61.0,    2.14,    0.14,    0.0,   -1.0
00:04:20,  965.0,    3.4,   60.9,    3.10,   -0.89,    0.0,   -1.0
00:04:25,  965.0,    3.4,   60.8,    5.81,   -2.05,    0.0,   -1.0
00:04:30,  965.0,    3.4,   60.7,    4.58,   -0.56,    0.0,   -1.0
00:04:35,  965.0,    3.4,   60.6,    4.64,   -0.17,    0.0,   -1.0
00:04:40,  965.0,    3.4,   60.8,    4.78,   -1.73,    0.0,   -1.0
00:04:45,  965.0,    3.4,   61.0,    4.93,   -2.22,    0.0,   -1.0
00:04:50,  965.1,    3.4,   61.0,    4.54,   -0.17,    0.0,   -1.0
00:04:55,  965.0,    3.4,   60.9,    4.05,    0.85,    0.0,   -1.0
00:05:00,  965.0,    3.4,   60.9,    5.54,    0.74,    0.0,   -1.0
00:05:05,  965.0,    3.4,   60.9,    4.90,   -0.19,    0.0,   -1.0
00:05:10,  965.0,    3.4,   60.9,    3.64,   -0.91,    0.0,   -1.0
00:05:15,  965.1,    3.4,   61.0,    2.54,   -0.14,    0.0,   -1.0
00:05:20,  965.0,    3.4,   61.1,    2.75,   -1.54,    0.0,   -1.0
00:05:25,  965.0,    3.4,   61.1,    3.50,   -1.23,    0.0,   -1.0
00:05:30,  965.0,    3.4,   61.1,    3.70,   -0.21,    0.0,   -1.0
00:05:35,  965.0,    3.4,   61.1,    1.73,   -0.40,    0.0,   -1.0
00:05:40,  965.0,    3.4,   61.2,    2.43,   -1.77,    0.0,   -1.0
00:05:45,  965.0,    3.4,   61.1,    4.46,   -2.00,    0.0,   -1.0
00:05:50,  965.0,    3.4,   61.2,    3.94,   -1.22,    0.0,   -1.0
00:05:55,  965.0,    3.4,   61.1,    4.58,   -2.28,    0.0,   -1.2
00:06:00,  965.1,    3.4,   61.1,    4.43,   -1.61,    0.0,   -1.0
00:06:05,  965.1,    3.4,   61.0,    3.70,   -1.85,    0.0,   -1.0
00:06:10,  965.1,    3.4,   61.0,    3.42,   -0.43,    0.0,   -1.2
00:06:15,  965.0,    3.4,   61.0,    2.68,    0.23,    0.0,   -1.0
00:06:20,  965.0,    3.4,   61.0,    1.99,   -0.62,    0.0,   -1.2
00:06:25,  965.0,    3.4,   61.1,    1.82,    0.28,    0.0,   -1.2
00:06:30,  965.0,    3.4,   61.0,    2.50,   -0.58,    0.0,   -1.2
00:06:35,  965.0,    3.4,   60.9,    2.16,   -0.08,    0.0,   -1.2
00:06:40,  965.1,    3.4,   60.8,    1.30,   -1.27,    0.0,   -1.2
00:06:45,  965.0,    3.4,   60.8,    1.46,   -1.26,    0.0,   -1.2
00:06:50,  965.0,    3.4,   60.8,    1.91,   -0.97,    0.0,   -1.2
00:06:55,  965.0,    3.4,   60.8,    3.56,   -2.81,    0.0,   -1.2
00:07:00,  965.0,    3.4,   60.8,    1.81,   -1.51,    0.0,   -1.2
00:07:05,  965.0,    3.4,   60.8,    1.77,    0.15,    0.0,   -1.2
00:07:10,  965.1,    3.4,   60.9,    3.25,    0.49,    0.0,   -1.2
00:07:15,  965.0,    3.4,   60.9,    3.63,   -0.38,    0.0,   -1.2
00:07:20,  965.0,    3.4,   60.8,    4.21,   -0.45,    0.0,   -1.2
00:07:25,  965.0,    3.4,   60.9,    3.45,    0.30,    0.0,   -1.2
00:07:30,  965.0,    3.4,   60.9,    2.64,    0.55,    0.0,   -1.2
00:07:35,  965.0,    3.4,   61.0,    2.29,   -0.83,    0.0,   -1.2
00:07:40,  965.1,    3.4,   61.0,    1.01,   -1.50,    0.0,   -1.2
00:07:45,  965.0,    3.4,   61.0,    0.84,   -0.42,    0.0,   -1.2
00:07:50,  965.0,    3.4,   61.0,    0.72,   -0.72,    0.0,   -1.2
00:07:55,  965.0,    3.4,   61.0,    2.43,   -0.30,    0.0,   -1.2
00:08:00,  965.0,    3.4,   61.0,    3.92,   -1.68,    0.0,   -1.2
00:08:05,  965.0,    3.4,   61.0,    3.80,   -1.54,    0.0,   -1.2
00:08:10,  965.0,    3.4,   61.0,    4.97,   -1.24,    0.0,   -1.2
00:08:15,  965.0,    3.4,   61.0,    2.06,    0.31,    0.0,   -1.2
00:08:20,  965.0,    3.4,   61.0,    2.32,    0.75,    0.0,   -1.2
00:08:25,  965.0,    3.4,   61.1,    3.17,   -0.80,    0.0,   -1.2
00:08:30,  965.0,    3.4,   61.0,    4.88,   -1.13,    0.0,   -1.2
00:08:35,  965.0,    3.4,   61.1,    4.55,   -1.00,    0.0,   -1.2
00:08:40,  965.0,    3.4,   61.1,    4.87,   -1.13,    0.0,   -1.2
00:08:45,  965.1,    3.4,   61.2,    4.11,   -0.90,    0.0,   -1.2
00:08:50,  965.0,    3.4,   61.2,    3.21,   -1.87,    0.0,   -1.2
00:08:55,  965.0,    3.4,   61.3,    3.48,   -1.73,    0.0,   -1.2
00:09:00,  965.0,    3.4,   61.3,    2.30,   -1.68,    0.0,   -1.2
00:09:05,  965.0,    3.4,   61.4,    3.07,   -1.71,    0.0,   -1.2
00:09:10,  965.0,    3.4,   61.5,    4.73,   -0.86,    0.0,   -1.2
00:09:15,  965.0,    3.4,   61.5,    5.04,    0.53,    0.0,   -1.2
00:09:20,  965.1,    3.4,   61.5,    6.06,    0.04,    0.0,   -1.2
00:09:25,  965.0,    3.4,   61.5,    5.55,   -0.58,    0.0,   -1.2
00:09:30,  965.0,    3.4,   61.4,    5.25,   -1.31,    0.0,   -1.2
00:09:35,  965.0,    3.4,   61.4,    3.56,   -0.57,    0.0,   -1.2
00:09:40,  965.0,    3.4,   61.3,    4.35,    0.04,    0.0,   -1.2
00:09:45,  965.0,    3.4,   61.4,    4.90,   -1.73,    0.0,   -1.2
00:09:50,  965.1,    3.4,   61.3,    3.57,    0.37,    0.0,   -1.2
00:09:55,  965.0,    3.4,   61.4,    4.81,   -1.68,    0.0,   -1.2
00:10:00,  965.0,    3.4,   61.3,    3.47,    0.87,    0.0,   -1.2
00:10:05,  965.0,    3.4,   61.3,    3.17,    1.54,    0.0,   -1.2
00:10:10,  965.0,    3.4,   61.4,    2.94,    0.76,    0.0,   -1.2
00:10:15,  965.0,    3.4,   61.3,    2.02,   -0.50,    0.0,   -1.2
00:10:20,  965.0,    3.4,   61.3,    1.58,   -1.16,    0.0,   -1.2
00:10:25,  965.0,    3.4,   61.3,    1.51,   -0.34,    0.0,   -1.2
00:10:30,  965.0,    3.4,   61.1,    2.77,   -1.37,    0.0,   -1.2
00:10:35,  965.0,    3.4,   61.1,    2.82,   -2.05,    0.0,   -1.2
00:10:40,  965.0,    3.4,   61.0,    2.64,   -2.28,    0.0,   -1.2
00:10:45,  965.1,    3.4,   60.8,    2.98,   -2.01,    0.0,   -1.2
00:10:50,  965.0,    3.4,   60.9,    2.60,    0.65,    0.0,   -1.2
00:10:55,  965.0,    3.4,   60.8,    4.24,    0.28,    0.0,   -1.2
00:11:00,  965.0,    3.4,   60.8,    4.71,   -0.26,    0.0,   -1.2
00:11:05,  965.0,    3.4,   60.9,    3.86,    0.32,    0.0,   -1.2
00:11:10,  965.0,    3.4,   60.8,    4.24,    0.04,    0.0,   -1.2
00:11:15,  965.0,    3.4,   60.9,    3.86,    0.32,    0.0,   -1.2
00:11:20,  965.0,    3.4,   60.9,    3.47,    0.03,    0.0,   -1.2
00:11:25,  965.0,    3.4,   61.0,    3.88,    0.03,    0.0,   -1.2
00:11:30,  965.0,    3.4,   61.0,    2.74,   -0.79,    0.0,   -1.4
00:11:35,  965.0,    3.4,   61.0,    2.14,    0.14,    0.0,   -1.4
00:11:40,  965.0,    3.4,   61.0,    1.77,    1.10,    0.0,   -1.4
00:11:45,  965.0,    3.4,   61.0,    3.36,    1.07,    0.0,   -1.4
00:11:50,  965.1,    3.4,   60.9,    4.19,    0.55,    0.0,   -1.4
00:11:55,  965.0,    3.4,   61.0,    4.73,    1.51,    0.0,   -1.4
00:12:00,  965.0,    3.4,   61.0,    3.99,    2.69,    0.0,   -1.4
00:12:05,  965.0,    3.4,   60.9,    2.24,    1.33,    0.0,   -1.4
00:12:10,  965.0,    3.4,   60.9,    2.00,    1.29,    0.0,   -1.4
00:12:15,  965.0,    3.4,   61.1,    0.96,    2.23,    0.0,   -1.4
00:12:20,  965.0,    3.3,   61.1,    2.17,    1.34,    0.0,   -1.4
00:12:25,  965.0,    3.4,   61.1,    1.43,    0.15,    0.0,   -1.4
00:12:30,  965.0,    3.3,   61.1,    1.17,   -0.48,    0.0,   -1.4
00:12:35,  965.0,    3.4,   61.1,    1.16,   -0.97,    0.0,   -1.4
00:12:40,  964.9,    3.4,   61.1,    0.96,    0.74,    0.0,   -1.4
00:12:45,  965.0,    3.4,   61.1,    0.69,    0.32,    0.0,   -1.4
00:12:50,  965.0,    3.4,   61.1,    1.29,    0.33,    0.0,   -1.4
00:12:55,  965.0,    3.3,   61.0,    3.63,   -1.32,    0.0,   -1.4
00:13:00,  965.0,    3.3,   61.0,    2.94,   -1.71,    0.0,   -1.4
00:13:05,  965.0,    3.3,   61.1,    4.02,   -0.43,    0.0,   -1.4
00:13:10,  965.0,    3.3,   61.0,    5.25,   -1.32,    0.0,   -1.4
00:13:15,  965.0,    3.4,   61.0,    3.92,   -1.94,    0.0,   -1.4
00:13:20,  964.9,    3.3,   61.0,    5.05,    0.33,    0.0,   -1.4
00:13:25,  965.0,    3.4,   61.0,    4.88,   -0.27,    0.0,   -1.6
00:13:30,  965.0,    3.3,   61.0,    4.41,    0.04,    0.0,   -1.8
00:13:35,  965.0,    3.3,   61.0,    5.54,   -1.27,    0.0,   -1.8
00:13:40,  965.1,    3.3,   61.1,    5.15,   -2.56,    0.0,   -1.8
00:13:45,  965.0,    3.3,   61.0,    3.70,   -1.15,    0.0,   -1.6
00:13:50,  965.0,    3.3,   61.1,    5.35,    0.05,    0.0,   -1.6
00:13:55,  965.0,    3.3,   61.0,    5.01,   -0.18,    0.0,   -1.6
00:14:00,  965.0,    3.3,   61.1,    4.47,   -1.91,    0.0,   -1.6
00:14:05,  965.0,    3.3,   61.0,    3.95,   -2.56,    0.0,   -1.6
00:14:10,  965.0,    3.3,   60.9,    2.40,   -3.12,    0.0,   -1.4
00:14:15,  965.1,    3.3,   61.0,    3.30,   -1.49,    0.0,   -1.4
00:14:20,  965.1,    3.3,   61.0,    3.52,   -0.88,    0.0,   -1.4
00:14:25,  965.0,    3.3,   61.1,    2.95,   -0.37,    0.0,   -1.4
00:14:30,  965.1,    3.3,   61.1,    3.62,    0.03,    0.0,   -1.4
00:14:35,  965.1,    3.3,   61.1,    2.61,   -0.47,    0.0,   -1.4
00:14:40,  965.0,    3.3,   61.1,    2.27,    0.90,    0.0,   -1.4
00:14:45,  965.1,    3.3,   61.2,    3.23,    1.24,    0.0,   -1.6
00:14:50,  965.1,    3.3,   61.2,    2.64,    1.01,    0.0,   -1.6
00:14:55,  965.0,    3.3,   61.2,    1.87,    0.60,    0.0,   -1.6
00:15:00,  965.1,    3.3,   61.3,    2.28,    0.73,    0.0,   -1.6
00:15:05,  965.1,    3.3,   61.3,    2.06,    1.22,    0.0,   -1.8
00:15:10,  965.1,    3.3,   61.4,    1.82,    1.13,    0.0,   -1.8
00:15:15,  965.0,    3.3,   61.4,    1.41,    2.06,    0.0,   -1.8
00:15:20,  965.1,    3.3,   61.4,    1.09,    1.07,    0.0,   -1.8
00:15:25,  965.1,    3.3,   61.4,    0.21,    0.71,    0.0,   -1.8
00:15:30,  965.0,    3.3,   61.4,    0.45,    0.62,    0.0,   -1.8
00:15:35,  965.0,    3.3,   61.5,    0.79,    0.53,    0.0,   -1.8
00:15:40,  965.1,    3.3,   61.6,    0.62,    0.45,    0.0,   -1.8
00:15:45,  965.0,    3.3,   61.6,    0.57,    0.47,    0.0,   -1.8
00:15:50,  965.1,    3.3,   61.7,    0.44,    0.84,    0.0,   -1.8
00:15:55,  965.1,    3.3,   61.7,    0.79,    0.47,    0.0,   -1.8
00:16:00,  965.1,    3.3,   61.8,    0.70,    0.54,    0.0,   -1.8
00:16:05,  965.0,    3.3,   62.0,    0.74,    0.49,    0.0,   -1.8
00:16:10,  965.1,    3.3,   62.0,    0.86,    0.36,    0.0,   -1.8
00:16:15,  965.0,    3.3,   62.0,    0.74,    0.05,    0.0,   -1.8
00:16:20,  965.1,    3.3,   62.0,    0.71,    0.28,    0.0,   -2.0
00:16:25,  965.1,    3.3,   62.1,    0.41,    1.17,    0.0,   -1.8
00:16:30,  965.0,    3.3,   62.0,    2.33,    0.74,    0.0,   -1.8
00:16:35,  965.0,    3.3,   62.1,    1.39,    1.38,    0.0,   -1.8
00:16:40,  965.1,    3.3,   62.1,    1.81,    1.13,    0.0,   -1.8
00:16:45,  965.1,    3.3,   62.2,    2.14,    0.14,    0.0,   -1.8
00:16:50,  965.0,    3.3,   62.2,    1.25,   -0.91,    0.0,   -1.6
00:16:55,  965.1,    3.3,   62.2,    1.54,   -1.03,    0.0,   -1.6
00:17:00,  965.0,    3.3,   62.2,    2.37,   -1.18,    0.0,   -1.6
00:17:05,  965.1,    3.3,   62.2,    2.41,   -0.56,    0.0,   -1.6
00:17:10,  965.1,    3.3,   62.2,    3.44,   -0.63,    0.0,   -1.6
00:17:15,  965.1,    3.3,   62.1,    3.78,   -0.87,    0.0,   -1.6
00:17:20,  965.1,    3.3,   62.0,    2.62,   -0.61,    0.0,   -1.6
00:17:25,  965.1,    3.3,   62.0,    2.85,   -0.35,    0.0,   -1.8
00:17:30,  965.0,    3.3,   61.9,    2.56,    0.02,    0.0,   -1.8
00:17:35,  965.1,    3.3,   61.8,    1.83,   -0.67,    0.0,   -1.8
00:17:40,  965.0,    3.3,   61.7,    1.89,   -0.48,    0.0,   -1.8
00:17:45,  965.1,    3.3,   61.7,    1.43,    0.37,    0.0,   -1.8
00:17:50,  965.1,    3.3,   61.7,    1.50,   -0.06,    0.0,   -2.0
00:17:55,  965.1,    3.3,   61.6,    2.28,    1.41,    0.0,   -2.0
00:18:00,  965.1,    3.3,   61.6,    1.22,   -1.69,    0.0,   -2.0
00:18:05,  965.0,    3.3,   61.7,    2.24,   -0.91,    0.0,   -2.0
00:18:10,  965.0,    3.3,   61.7,    4.46,   -0.46,    0.0,   -2.0
00:18:15,  965.0,    3.3,   61.6,    3.23,    0.61,    0.0,   -2.0
00:18:20,  965.1,    3.3,   61.6,    4.66,    0.61,    0.0,   -2.0
00:18:25,  965.1,    3.3,   61.6,    3.97,   -1.00,    0.0,   -2.2
00:18:30,  965.0,    3.3,   61.5,    3.17,    0.60,    0.0,   -2.2
00:18:35,  965.0,    3.3,   61.5,    4.88,   -0.38,    0.0,   -2.2
00:18:40,  965.0,    3.3,   61.6,    3.64,    0.31,    0.0,   -2.2
00:18:45,  965.0,    3.3,   61.7,    4.66,    0.03,    0.0,   -2.2
00:18:50,  965.0,    3.3,   61.6,    3.77,    0.72,    0.0,   -2.2
00:18:55,  965.0,    3.3,   61.6,    3.65,   -0.14,    0.0,   -2.2
00:19:00,  965.0,    3.3,   61.5,    2.89,    0.72,    0.0,   -2.2
00:19:05,  965.0,    3.3,   61.6,    3.36,    0.51,    0.0,   -2.4
00:19:10,  965.0,    3.3,   61.6,    3.57,    0.75,    0.0,   -2.4
00:19:15,  965.1,    3.3,   61.6,    2.28,    1.11,    0.0,   -2.4
00:19:20,  965.0,    3.3,   61.6,    0.87,    1.55,    0.0,   -2.4
00:19:25,  965.0,    3.3,   61.6,    0.42,    1.44,    0.0,   -2.4
00:19:30,  965.1,    3.3,   61.6,    0.41,    1.43,    0.0,   -2.4
00:19:35,  965.0,    3.3,   61.6,    0.31,    1.00,    0.0,   -2.4
00:19:40,  965.0,    3.3,   61.6,   -0.11,    1.24,    0.0,   -2.4
00:19:45,  965.0,    3.3,   61.6,    0.28,    0.68,    0.0,   -2.4
00:19:50,  965.0,    3.3,   61.6,    0.34,    0.03,    0.0,   -2.4
00:19:55,  965.0,    3.3,   61.8,    0.33,   -0.33,    0.0,   -2.4
00:20:00,  965.0,    3.3,   61.8,    0.34,    0.46,    0.0,   -2.6
00:20:05,  965.0,    3.3,   61.8,    0.29,   -0.07,    0.0,   -2.6
00:20:10,  965.0,    3.3,   61.8,    0.80,    0.94,    0.0,   -2.6
00:20:15,  965.0,    3.3,   61.8,    0.76,    0.51,    0.0,   -2.6
00:20:20,  965.0,    3.3,   61.8,    0.20,    1.77,    0.0,   -2.6
00:20:25,  965.0,    3.3,   61.8,    0.38,    1.75,    0.0,   -2.6
00:20:30,  965.0,    3.3,   61.8,   -0.18,    1.23,    0.0,   -2.6
00:20:35,  965.1,    3.2,   61.8,    0.29,    0.43,    0.0,   -2.8
00:20:40,  965.1,    3.3,   61.7,    0.65,    0.76,    0.0,   -3.0
00:20:45,  965.0,    3.3,   61.7,    0.56,   -0.31,    0.0,   -3.0
00:20:50,  965.1,    3.3,   61.7,    1.81,   -0.45,    0.0,   -3.0
00:20:55,  965.0,    3.3,   61.7,    3.49,    1.12,    0.0,   -3.0
00:21:00,  965.1,    3.3,   61.7,    3.55,   -0.81,    0.0,   -3.0
00:21:05,  965.0,    3.2,   61.7,    2.30,    1.92,    0.0,   -3.0
00:21:10,  965.0,    3.2,   61.7,    3.13,    0.41,    0.0,   -3.0
00:21:15,  965.1,    3.2,   61.7,    3.28,   -1.33,    0.0,   -3.0
00:21:20,  965.1,    3.3,   61.7,    2.63,   -1.07,    0.0,   -3.4
00:21:25,  965.1,    3.2,   61.7,    2.04,   -0.59,    0.0,   -3.4
00:21:30,  965.0,    3.3,   61.8,    1.30,   -0.72,    0.0,   -3.4
00:21:35,  965.1,    3.2,   61.8,    1.69,   -0.59,    0.0,   -3.4
00:21:40,  965.0,    3.2,   61.8,    1.98,   -0.85,    0.0,   -3.4
00:21:45,  965.1,    3.2,   61.7,    2.17,    0.02,    0.0,   -3.4
00:21:50,  965.0,    3.2,   61.8,    2.19,   -1.83,    0.0,   -3.4
00:21:55,  965.0,    3.2,   61.7,    3.01,   -0.48,    0.0,   -3.4
00:22:00,  965.1,    3.2,   61.7,    4.16,    0.35,    0.0,   -3.4
00:22:05,  965.1,    3.2,   61.7,    4.56,    1.18,    0.0,   -3.4
00:22:10,  965.1,    3.2,   61.6,    4.69,   -0.48,    0.0,   -3.4
00:22:15,  965.1,    3.2,   61.8,    4.73,    1.00,    0.0,   -3.6
00:22:20,  965.0,    3.2,   61.8,    2.45,    2.42,    0.0,   -3.6
00:22:25,  965.1,    3.2,   61.8,    3.66,    0.03,    0.0,   -3.6
00:22:30,  965.1,    3.2,   61.8,    3.35,    0.87,    0.0,   -3.6
00:22:35,  965.2,    3.2,   61.8,    2.67,   -0.62,    0.0,   -3.6
00:22:40,  965.1,    3.2,   61.8,    3.02,    0.32,    0.0,   -3.6
00:22:45,  965.1,    3.2,   61.7,    4.18,   -0.16,    0.0,   -3.6
00:22:50,  965.1,    3.2,   61.7,    3.15,   -0.24,    0.0,   -3.6
00:22:55,  965.1,    3.2,   61.6,    4.18,   -0.23,    0.0,   -3.6
00:23:00,  965.1,    3.2,   61.8,    4.68,    0.04,    0.0,   -3.6
00:23:05,  965.1,    3.2,   61.7,    5.02,    0.76,    0.0,   -3.6
00:23:10,  965.1,    3.2,   61.7,    4.76,   -1.38,    0.0,   -3.8
00:23:15,  965.1,    3.2,   61.8,    3.85,   -0.41,    0.0,   -3.6
00:23:20,  965.1,    3.2,   61.8,    3.13,    0.03,    0.0,   -3.6
00:23:25,  965.1,    3.2,   61.8,    2.95,    0.74,    0.0,   -3.6
00:23:30,  965.1,    3.2,   61.8,    3.88,    0.03,    0.0,   -3.6
00:23:35,  965.1,    3.2,   61.7,    4.20,   -1.21,    0.0,   -3.6
00:23:40,  965.1,    3.2,   61.8,    4.21,   -0.32,    0.0,   -3.4
00:23:45,  965.1,    3.2,   61.8,    3.89,   -0.71,    0.0,   -3.2
00:23:50,  965.1,    3.2,   61.8,    3.60,   -0.13,    0.0,   -3.2
00:23:55,  965.0,    3.2,   61.9,    2.64,   -1.47,    0.0,   -3.2
00:24:00,  965.1,    3.2,   61.9,    2.55,    0.34,    0.0,   -3.2
00:24:05,  965.2,    3.2,   62.0,    1.35,   -0.17,    0.0,   -3.2
00:24:10,  965.1,    3.2,   62.0,    1.47,    0.01,    0.0,   -3.2
00:24:15,  965.1,    3.2,   62.0,    1.96,   -0.84,    0.0,   -3.2
00:24:20,  965.1,    3.2,   62.0,    2.58,    0.40,    0.0,   -3.2
00:24:25,  965.1,    3.2,   61.9,    2.10,    0.14,    0.0,   -3.2
00:24:30,  965.1,    3.2,   61.8,    1.76,    0.86,    0.0,   -3.2
00:24:35,  965.1,    3.2,   61.8,    1.05,    0.65,    0.0,   -3.2
00:24:40,  965.1,    3.2,   61.9,    1.95,    0.90,    0.0,   -3.2
00:24:45,  965.1,    3.2,   61.9,    2.13,    0.28,    0.0,   -3.2
00:24:50,  965.0,    3.2,   61.9,    1.50,    0.89,    0.0,   -3.2
00:24:55,  965.1,    3.2,   61.9,    1.11,    0.98,    0.0,   -3.2
00:25:00,  965.1,    3.2,   62.0,    1.20,    0.10,    0.0,   -2.8
00:25:05,  965.1,    3.2,   62.0,    1.67,    0.70,    0.0,   -2.8
00:25:10,  965.1,    3.2,   62.1,    2.28,    0.90,    0.0,   -2.8
00:25:15,  965.1,    3.2,   62.1,    3.73,   -0.39,    0.0,   -2.8
00:25:20,  965.1,    3.2,   62.1,    1.87,    0.60,    0.0,   -2.8
00:25:25,  965.1,    3.2,   62.1,    2.45,   -0.09,    0.0,   -2.8
00:25:30,  965.1,    3.2,   62.0,    1.96,    0.75,    0.0,   -2.8
00:25:35,  965.1,    3.2,   62.0,    4.48,   -0.73,    0.0,   -2.8
00:25:40,  965.1,    3.2,   62.0,    3.54,   -1.76,    0.0,   -2.8
00:25:45,  965.2,    3.2,   61.9,    3.48,    0.02,    0.0,   -2.8
00:25:50,  965.1,    3.2,   62.0,    3.46,    0.22,    0.0,   -2.8
00:25:55,  965.1,    3.2,   61.9,    3.85,   -0.69,    0.0,   -2.6
00:26:00,  965.1,    3.2,   62.0,    3.60,   -0.13,    0.0,   -2.6
00:26:05,  965.1,    3.2,   62.0,    3.98,   -0.30,    0.0,   -2.6
00:26:10,  965.1,    3.2,   62.0,    3.66,    1.44,    0.0,   -2.6
00:26:15,  965.1,    3.2,   62.1,    2.80,   -1.62,    0.0,   -2.6
00:26:20,  965.1,    3.2,   62.1,    2.06,   -1.33,    0.0,   -2.6
00:26:25,  965.1,    3.2,   62.2,    2.37,    0.20,    0.0,   -2.6
00:26:30,  965.1,    3.2,   62.1,    2.06,    0.51,    0.0,   -2.6
00:26:35,  965.0,    3.2,   62.2,    2.97,   -0.11,    0.0,   -2.4
00:26:40,  965.1,    3.2,   62.1,    2.98,   -0.11,    0.0,   -2.4
00:26:45,  965.0,    3.1,   62.2,    1.73,    1.24,    0.0,   -2.4
00:26:50,  965.1,    3.1,   62.3,    0.77,    0.46,    0.0,   -2.4
00:26:55,  965.1,    3.1,   62.2,    0.71,   -0.25,    0.0,   -2.4
00:27:00,  965.1,    3.2,   62.3,    0.69,    0.32,    0.0,   -2.4
00:27:05,  965.1,    3.2,   62.2,    0.28,   -0.36,    0.0,   -2.4
00:27:10,  965.1,    3.2,   62.2,    0.68,   -0.34,    0.0,   -2.4
00:27:15,  965.1,    3.2,   62.3,    0.89,   -0.26,    0.0,   -2.4
00:27:20,  965.1,    3.1,   62.4,    0.57,   -0.13,    0.0,   -2.4
00:27:25,  965.0,    3.1,   62.3,    0.53,   -0.52,    0.0,   -2.4
00:27:30,  965.1,    3.1,   62.4,    0.86,   -0.39,    0.0,   -2.2
00:27:35,  965.1,    3.1,   62.4,    1.14,    0.55,    0.0,   -2.2
00:27:40,  965.1,    3.1,   62.5,    0.50,    0.23,    0.0,   -2.4
00:27:45,  965.0,    3.1,   62.5,    0.76,   -0.06,    0.0,   -2.2
00:27:50,  965.1,    3.1,   62.5,    1.46,    0.01,    0.0,   -2.2
00:27:55,  965.0,    3.1,   62.4,    0.84,   -0.42,    0.0,   -2.2
00:28:00,  965.0,    3.1,   62.5,    3.38,   -1.18,    0.0,   -2.2
00:28:05,  965.0,    3.1,   62.6,    4.49,    1.16,    0.0,   -2.2
00:28:10,  965.0,    3.1,   62.7,    4.71,    0.04,    0.0,   -2.2
00:28:15,  965.1,    3.1,   62.7,    5.10,   -0.19,    0.0,   -2.2
00:28:20,  965.0,    3.1,   62.7,    4.07,    0.04,    0.0,   -2.2
00:28:25,  965.1,    3.1,   62.7,    2.96,    0.19,    0.0,   -2.2
00:28:30,  965.1,    3.1,   62.7,    2.01,    0.64,    0.0,   -2.2
00:28:35,  965.0,    3.1,   62.7,    2.13,   -0.92,    0.0,   -2.0
00:28:40,  965.0,    3.1,   62.8,    1.33,   -0.57,    0.0,   -1.8
00:28:45,  965.1,    3.1,   62.8,    1.41,   -0.44,    0.0,   -1.8
00:28:50,  965.0,    3.1,   62.8,    1.48,   -0.46,    0.0,   -1.8
00:28:55,  965.0,    3.1,   62.8,    2.62,   -0.60,    0.0,   -1.8
00:29:00,  965.1,    3.1,   62.8,    2.86,    0.74,    0.0,   -1.8
00:29:05,  965.0,    3.1,   62.8,    1.55,    1.20,    0.0,   -1.8
00:29:10,  965.1,    3.1,   62.8,    2.86,    0.29,    0.0,   -1.8
00:29:15,  965.1,    3.1,   62.8,    3.88,    0.25,    0.0,   -1.8
00:29:20,  965.1,    3.1,   62.9,    4.18,    0.04,    0.0,   -1.8
00:29:25,  965.1,    3.1,   62.9,    1.54,    1.42,    0.0,   -1.8
00:29:30,  965.1,    3.1,   62.9,    1.57,    1.21,    0.0,   -2.0
00:29:35,  965.1,    3.1,   62.9,    2.42,    0.32,    0.0,   -1.8
00:29:40,  965.0,    3.1,   62.8,    1.26,    0.78,    0.0,   -1.8