                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2003/09/16 00:00,  999.0,  999.0,  999.0,  999.0,  -31.8,  -24.9,  -26.5,  -27.5,  -28.1,  -29.4,  -31.4,  -31.6,  -30.6,  -30.5,  -30.9,  -31.0,  -31.3,  -31.8,  -32.3,  -31.7,  -31.8,  -32.1,  -31.8,  -32.0,  -31.9,  -31.8,  -31.7,  -31.7,  999.0,  999.0,  999.0,  -32.9,  -33.9,  -34.0,  -33.6,  -31.7,  999.0,  999.0,  -31.7,  -37.4,  -38.5,  -40.0,  -40.8,  -41.1,  -42.8,  -43.1,  -43.8,  -43.7,  -43.8,  -44.6,  -44.6,  -44.8
2003/09/16 00:10,  999.0,  999.0,  999.0,  999.0,  -32.7,  -25.8,  -27.7,  -28.3,  -28.9,  -30.2,  -32.2,  -32.1,  -31.2,  -30.9,  -31.2,  -31.4,  -31.8,  -31.8,  -32.2,  -32.3,  -32.4,  -32.5,  -32.5,  -32.7,  -32.8,  -32.9,  -33.3,  -33.6,  -34.1,  -34.3,  -34.8,  -35.2,  -35.4,  -35.4,  -35.7,  -34.0,  -30.4,  999.0,  -32.2,  -37.3,  -39.5,  -40.2,  -41.1,  -41.7,  -42.3,  -41.8,  -42.0,  -42.2,  -42.9,  -42.7,  -43.0,  -43.7
2003/09/16 00:20,  999.0,  999.0,  999.0,  999.0,  -33.2,  -26.5,  -31.5,  -33.0,  -33.4,  -34.7,  -36.7,  -36.8,  -35.7,  -35.3,  -35.5,  -35.8,  -35.8,  -35.8,  -35.9,  -35.9,  -35.6,  -35.2,  -34.8,  -34.6,  -34.4,  -34.2,  -34.1,  -34.3,  -34.2,  -34.4,  -34.5,  -34.8,  -34.9,  -35.2,  -35.2,  -33.4,  -30.3,  -29.4,  -32.9,  -37.9,  -39.5,  -40.5,  -40.2,  -39.9,  -40.5,  -40.3,  -40.6,  -40.9,  -41.6,  -41.9,  -42.7,  -43.3
2003/09/16 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.3,  -32.7,  -33.9,  -34.1,  -35.1,  -36.6,  -36.5,  -35.2,  -34.8,  -35.1,  -35.1,  -35.1,  -35.4,  -35.4,  -35.3,  -35.2,  -35.0,  -34.7,  -34.4,  -34.5,  -34.3,  -34.5,  -34.3,  -34.3,  -34.4,  -34.4,  -34.6,  -34.8,  -34.7,  -34.7,  -33.2,  -29.6,  -28.6,  -31.3,  -36.5,  -38.0,  -38.5,  -39.1,  -40.0,  -40.4,  -41.2,  -41.5,  -42.5,  -43.0,  -43.7,  -43.7,  -45.0
2003/09/16 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.9,  -32.1,  -32.8,  -32.9,  -33.9,  -35.4,  -35.1,  -33.7,  -33.5,  -33.4,  -33.3,  -33.3,  -33.2,  -33.2,  -32.9,  -32.6,  -32.2,  -32.0,  -32.0,  -31.9,  -31.8,  -31.7,  -31.9,  -31.9,  -32.1,  -32.2,  -32.6,  -32.8,  -32.9,  -33.0,  -31.4,  -27.8,  -26.9,  -29.6,  -35.6,  -38.4,  -39.5,  -40.4,  -41.2,  -42.0,  -43.2,  -43.4,  -44.3,  -44.0,  -44.8,  -44.8,  -45.1
2003/09/16 00:50,  999.0,  999.0,  999.0,  999.0,  -33.4,  -26.2,  -28.2,  -28.5,  -28.5,  -29.5,  -31.1,  -31.0,  -29.9,  -29.6,  -29.9,  -30.0,  -30.3,  -30.5,  -30.6,  -30.8,  -31.0,  -30.9,  -30.8,  -31.1,  -31.3,  -31.4,  -31.6,  -31.9,  -32.1,  -32.3,  -32.6,  -32.5,  -32.7,  -32.9,  -32.8,  -31.2,  -27.8,  -27.2,  -30.8,  -36.5,  -39.2,  -40.1,  -41.4,  -41.5,  -42.0,  -42.5,  -43.4,  -43.5,  -43.9,  -44.1,  -45.0,  -44.6
2003/09/16 01:00,  999.0,  999.0,  999.0,  999.0,  -33.1,  -25.4,  -27.1,  -27.7,  -28.0,  -29.3,  -31.1,  -31.1,  -30.1,  -29.8,  -30.0,  -30.3,  -30.5,  -30.6,  -30.9,  -31.1,  -31.1,  -31.2,  -31.1,  -31.1,  -31.1,  -31.2,  -31.2,  -31.3,  -31.4,  -31.7,  -32.0,  -32.3,  -32.7,  -32.9,  -32.9,  -31.4,  -28.3,  -27.6,  -31.1,  -37.1,  -39.1,  -40.4,  -41.3,  -41.9,  -42.3,  -42.9,  -42.8,  -43.4,  -43.7,  -43.5,  -44.2,  -44.1
2003/09/16 01:10,  999.0,  999.0,  999.0,  999.0,  -32.6,  -25.1,  -26.4,  -26.8,  -27.1,  -28.5,  -30.1,  -30.0,  -29.1,  -28.8,  -29.1,  -29.2,  -29.3,  -29.5,  -30.2,  -30.5,  -30.6,  -30.7,  -30.9,  -31.3,  -31.5,  -31.5,  -31.8,  -31.8,  -32.1,  -32.2,  -32.6,  -33.2,  -33.4,  -33.4,  -33.5,  -31.8,  -29.0,  -28.0,  -30.5,  -36.4,  -41.1,  -42.5,  -43.1,  -43.3,  -43.1,  -43.1,  -43.9,  -43.6,  -43.7,  -43.7,  -43.4,  -43.5
2003/09/16 01:20,  999.0,  999.0,  999.0,  999.0,  -32.9,  -25.7,  -26.8,  -27.2,  -27.7,  -29.0,  -30.9,  -31.0,  -30.0,  -29.7,  -29.9,  -30.3,  -30.6,  -31.0,  -31.3,  -31.8,  -32.1,  -32.6,  -32.8,  -33.1,  -33.2,  -33.6,  -33.8,  -34.3,  -35.0,  -35.4,  -35.8,  -36.9,  -37.0,  -36.8,  -36.8,  -35.6,  -33.0,  -31.7,  -33.8,  -39.0,  -41.6,  -41.9,  -42.0,  -41.9,  -41.6,  -41.3,  -41.5,  -42.1,  -42.2,  -41.9,  -42.5,  -42.8
2003/09/16 01:30,  999.0,  999.0,  999.0,  999.0,  -33.2,  -27.2,  -29.3,  -30.1,  -30.4,  -32.1,  -33.9,  -33.9,  -33.1,  -32.9,  -33.0,  -33.3,  -33.5,  -33.6,  -33.9,  -34.2,  -34.2,  -34.3,  -34.3,  -34.3,  -34.1,  -34.1,  -34.0,  -33.9,  -33.9,  -34.0,  -34.3,  -34.8,  -34.9,  -34.8,  -34.8,  -33.4,  -30.4,  -28.2,  -30.2,  -35.5,  -39.1,  -40.3,  -40.9,  -40.8,  -41.3,  -41.3,  -40.9,  -40.6,  -40.2,  -40.2,  -40.2,  -40.3
2003/09/16 01:40,  999.0,  999.0,  999.0,  999.0,  -33.9,  -27.0,  -28.3,  -28.7,  -28.7,  -29.7,  -31.3,  -31.8,  -30.5,  -30.1,  -30.1,  -30.2,  -30.5,  -30.9,  -31.2,  -31.3,  -31.6,  -31.9,  -32.3,  -32.4,  -32.6,  -33.0,  -33.2,  -33.4,  -33.6,  -33.9,  -34.6,  -35.4,  -35.0,  -35.3,  -35.8,  -37.2,  -36.3,  -33.8,  -34.9,  -40.3,  -42.4,  -41.0,  -39.1,  -37.8,  -37.3,  -37.1,  -37.2,  -37.4,  -37.9,  -37.9,  -38.5,  -39.0
2003/09/16 01:50,  999.0,  999.0,  999.0,  999.0,  -32.7,  -25.7,  -27.7,  -27.7,  -28.4,  -30.0,  -32.1,  -32.3,  -31.5,  -31.5,  -32.0,  -32.4,  -32.9,  -33.4,  -33.9,  -34.4,  -34.7,  -35.2,  -36.0,  -36.7,  -37.1,  -37.5,  -38.0,  -38.7,  -38.9,  -38.9,  -39.2,  -38.5,  -36.4,  -35.4,  -37.9,  -34.9,  -37.6,  -38.9,  -34.9,  -36.3,  -36.7,  -35.9,  -35.7,  -35.6,  -36.1,  -36.3,  -36.7,  -37.2,  -37.6,  -37.9,  -38.4,  -38.9
2003/09/16 02:00,  999.0,  999.0,  999.0,  999.0,  -35.4,  -30.2,  -32.8,  -32.5,  -32.8,  -34.0,  -35.9,  -35.9,  -35.0,  -34.4,  -34.2,  -33.9,  -33.9,  -34.4,  -33.8,  -33.8,  -33.7,  -33.8,  -34.0,  -34.0,  -34.1,  -34.1,  -34.4,  -34.2,  -34.4,  -34.3,  -34.7,  -35.0,  -35.2,  -35.8,  -36.6,  -34.6,  -30.8,  -26.9,  -27.5,  -32.8,  -34.1,  -34.7,  -35.3,  -35.4,  -35.4,  -35.8,  -36.2,  -37.0,  -37.8,  -39.0,  -40.5,  -41.1
2003/09/16 02:10,  999.0,  999.0,  999.0,  999.0,  -35.6,  -28.3,  -29.9,  -29.1,  -29.3,  -30.6,  -32.5,  -32.4,  -31.4,  -31.0,  -31.0,  -31.1,  -31.1,  -31.1,  -31.2,  -31.2,  -31.0,  -31.2,  -31.2,  -31.2,  -31.2,  -31.4,  -31.3,  -31.3,  -31.4,  -31.6,  -31.8,  -32.4,  -32.7,  -32.9,  -32.5,  -30.3,  -26.0,  -23.2,  -24.6,  -29.3,  -32.9,  -33.9,  -34.9,  -35.4,  -36.4,  -37.4,  -38.4,  -39.0,  -39.4,  -39.8,  -39.7,  -40.2
2003/09/16 02:20,  999.0,  999.0,  999.0,  999.0,  -28.3,  -29.6,  999.0,  -24.7,  -25.2,  -26.9,  -28.9,  -29.0,  -27.9,  -27.8,  -28.0,  -28.2,  -28.6,  -29.0,  -29.1,  -29.4,  -29.6,  -29.7,  -30.4,  -30.7,  -31.1,  -31.6,  -31.5,  -32.4,  -33.0,  -33.2,  -34.1,  -34.9,  -35.5,  -35.7,  -36.2,  -36.1,  -32.5,  -26.1,  -27.7,  -31.5,  -35.7,  -36.7,  -37.0,  -36.8,  -36.4,  -37.0,  -36.7,  -36.7,  -37.1,  -37.1,  -37.7,  -38.2
2003/09/16 02:30,  999.0,  999.0,  999.0,  999.0,  -31.1,  -24.6,  -25.6,  -26.4,  -27.0,  -28.7,  -31.0,  -31.3,  -30.6,  -30.9,  -31.5,  -32.0,  -32.5,  -33.1,  -33.6,  -34.2,  -34.5,  -34.8,  -35.3,  -35.7,  -36.2,  -36.3,  -36.3,  -36.3,  -36.0,  -35.6,  -35.2,  -34.9,  -34.4,  -34.2,  -33.7,  -33.4,  -28.9,  -23.5,  -24.9,  -29.4,  -32.7,  -33.8,  -34.6,  -35.4,  -36.6,  -37.0,  -37.5,  -38.0,  -38.7,  -39.2,  -39.7,  -39.8
2003/09/16 02:40,  999.0,  999.0,  999.0,  999.0,  -35.2,  -27.7,  -28.8,  -29.6,  -30.1,  -31.5,  -33.8,  -33.9,  -32.7,  -32.6,  -32.9,  -32.9,  -32.8,  -33.0,  -32.7,  -33.0,  -32.9,  -32.3,  -32.0,  -31.4,  -31.8,  -31.1,  -30.5,  -29.5,  -29.6,  -29.4,  -29.6,  -29.7,  -30.2,  -30.9,  -31.3,  -28.7,  -24.5,  999.0,  -23.5,  -29.8,  -34.1,  -35.7,  -37.1,  -37.7,  -38.3,  -39.0,  -39.7,  -40.2,  -41.4,  -42.2,  -43.0,  -43.5
2003/09/16 02:50,  999.0,  999.0,  999.0,  999.0,  -34.7,  -27.4,  -27.2,  -28.2,  -28.0,  -28.5,  -30.8,  -30.8,  -29.6,  -29.5,  -29.4,  -28.4,  -28.5,  -28.6,  -28.6,  -28.5,  -28.6,  -28.4,  -29.1,  -29.5,  -29.0,  -29.3,  -29.8,  -30.1,  -30.3,  -30.8,  -31.0,  -31.8,  -32.7,  -33.5,  -34.4,  -33.9,  -34.5,  -31.8,  -30.0,  -36.4,  -39.4,  -40.2,  -40.3,  -40.6,  -40.8,  -41.4,  -41.7,  -41.7,  -42.0,  -42.8,  -42.7,  -43.2
2003/09/16 03:00,  999.0,  999.0,  999.0,  999.0,  -29.0,  -21.9,  -22.7,  -23.3,  -23.9,  -25.6,  -27.6,  -27.7,  -26.8,  -26.5,  -27.3,  -27.8,  -30.1,  -30.9,  -31.8,  -32.6,  -33.5,  -33.0,  -35.5,  -35.1,  -36.1,  -36.0,  -37.0,  -37.5,  -38.3,  -39.6,  -40.1,  -40.5,  -41.2,  -41.0,  -40.5,  -39.8,  -39.1,  -34.0,  -32.4,  -36.1,  -39.4,  -40.1,  -39.8,  -40.0,  -40.3,  -41.1,  -41.1,  -41.9,  -41.6,  -41.6,  -41.3,  -41.5
2003/09/16 03:10,  999.0,  999.0,  999.0,  999.0,  -34.7,  -26.0,  -29.4,  -30.9,  -32.1,  -34.2,  -36.9,  -37.3,  -37.0,  -36.6,  -37.4,  -38.9,  -39.5,  -39.4,  -39.8,  -40.3,  -40.7,  -41.1,  -41.0,  -41.0,  -40.4,  -39.8,  -40.2,  -38.5,  -38.4,  -38.2,  -38.0,  -37.5,  -37.1,  -37.0,  -37.2,  -36.5,  -34.4,  -31.2,  -30.6,  -33.7,  -38.4,  -38.9,  -39.0,  -39.2,  -39.5,  -39.5,  -39.7,  -40.0,  -40.5,  -41.1,  -41.8,  -42.8
2003/09/16 03:20,  999.0,  999.0,  999.0,  999.0,  -39.8,  -30.8,  -33.5,  -36.9,  -38.1,  -39.9,  -41.6,  -41.3,  -40.3,  -39.5,  -39.8,  -39.3,  -39.2,  -39.0,  -38.6,  -38.7,  -38.8,  -38.7,  -38.7,  -38.6,  -38.1,  -38.4,  -38.5,  -37.9,  -37.4,  -37.1,  -36.6,  -36.4,  -36.4,  -36.3,  -36.3,  -36.0,  -33.2,  999.0,  999.0,  -30.3,  -35.9,  -37.8,  -38.8,  -39.7,  -41.0,  -42.0,  -43.3,  -44.8,  -46.0,  -46.1,  -46.5,  -46.4
2003/09/16 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.6,  -33.7,  -36.6,  -37.7,  -39.1,  -41.6,  -41.5,  -41.0,  -40.2,  -39.7,  -40.1,  -39.3,  -38.4,  -37.6,  -37.0,  -37.2,  -36.7,  -36.3,  -35.9,  -35.5,  -35.4,  -35.3,  -35.2,  -35.2,  -35.5,  -35.8,  -36.1,  -37.0,  -36.4,  -38.8,  -38.6,  -33.2,  -36.8,  -34.9,  -36.3,  -42.1,  -43.8,  -44.8,  -45.5,  -45.8,  -46.5,  -47.4,  -46.9,  -48.9,  -47.4,  -45.1,  -47.8
2003/09/16 03:40,  999.0,  999.0,  999.0,  999.0,  -39.6,  -30.4,  -32.9,  -35.0,  -35.4,  -36.4,  -38.2,  -38.5,  -37.3,  -36.8,  -37.2,  -37.6,  -37.6,  -38.0,  -38.3,  -38.3,  -39.2,  -38.8,  -39.1,  -39.5,  -39.5,  -40.1,  -40.0,  -40.1,  -40.7,  -41.2,  -41.0,  -41.0,  -41.7,  -41.5,  -41.7,  -41.3,  -40.8,  -39.5,  -39.8,  -41.7,  -46.2,  -46.8,  -46.7,  -47.3,  -47.1,  -45.5,  -49.7,  -45.4,  -46.9,  -45.9,  -47.1,  999.0
2003/09/16 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.2,  -34.1,  -39.2,  -41.4,  -42.9,  -42.9,  -44.6,  -43.1,  -43.7,  -44.4,  -44.0,  -46.3,  -43.1,  -43.1,  -43.1,  -42.8,  -42.8,  -42.3,  -41.9,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.0,  -42.8,  -45.7,  -47.0,  -45.5,  -45.4,  -47.0,  -45.2,  -45.5,  -45.0,  -46.7,  -49.0,  -47.9,  999.0,  999.0
2003/09/16 04:00,  999.0,  999.0,  999.0,  -46.4,  -29.7,  -31.5,  -33.4,  -35.8,  -43.5,  999.0,  999.0,  999.0,  -51.0,  -45.9,  -48.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  -43.9,  -43.0,  -42.1,  -41.4,  -40.9,  -40.9,  -40.9,  -41.1,  -40.9,  -42.9,  -46.4,  -46.4,  -45.8,  -48.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/16 04:10,  999.0,  999.0,  999.0,  -46.4,  -27.9,  -30.9,  -32.6,  -34.9,  -42.4,  999.0,  999.0,  999.0,  999.0,  -45.5,  -47.0,  -48.8,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.5,  999.0,  999.0,  -46.2,  -43.0,  -43.4,  -47.9,  -46.4,  -43.0,  -43.3,  -47.4,  -46.7,  999.0,  -50.7,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/16 04:20,  999.0,  999.0,  999.0,  -46.6,  -29.5,  -31.3,  -32.4,  -34.7,  -42.3,  -47.4,  -49.9,  999.0,  999.0,  -47.0,  -48.9,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/16 04:30,  999.0,  999.0,  999.0,  -46.3,  -28.4,  -31.1,  -32.5,  -35.0,  -42.5,  -49.1,  -48.4,  -47.6,  999.0,  -47.4,  -47.6,  -47.6,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -43.8,  -45.6,  -46.1,  -49.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/16 04:40,  999.0,  999.0,  999.0,  -46.2,  -27.9,  -30.8,  -33.0,  -34.9,  -42.5,  -47.1,  -49.2,  -49.0,  999.0,  -44.7,  -46.4,  999.0,  -47.1,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -46.2,  -46.5,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0
2003/09/16 04:50,  999.0,  999.0,  999.0,  -45.8,  -28.1,  -31.2,  -33.7,  -35.5,  -42.6,  -48.1,  999.0,  -49.0,  -41.8,  -44.0,  -44.1,  -47.3,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/16 05:00,  999.0,  999.0,  999.0,  -45.9,  -27.7,  -30.8,  -33.3,  -34.6,  -42.4,  -47.0,  -48.1,  999.0,  -50.4,  -49.1,  -47.2,  -45.9,  -49.3,  -49.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/16 05:10,  999.0,  999.0,  999.0,  -45.9,  -28.3,  -31.1,  -33.4,  -35.1,  -41.9,  999.0,  999.0,  -47.5,  -51.0,  -46.2,  -48.2,  -47.5,  -45.4,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/16 05:20,  999.0,  999.0,  999.0,  -45.3,  -26.9,  -30.2,  -33.9,  -34.6,  -41.1,  -46.1,  -47.1,  -49.4,  -46.3,  -46.9,  -45.9,  -48.3,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/16 05:30,  999.0,  999.0,  999.0,  -45.6,  -27.3,  -30.6,  -33.7,  -33.2,  -36.2,  -44.2,  -45.2,  999.0,  999.0,  -45.1,  -46.0,  -46.1,  999.0,  -49.2,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/16 05:40,  999.0,  999.0,  999.0,  -45.0,  -27.0,  -30.6,  -33.8,  -34.7,  -41.9,  -46.8,  -47.2,  -45.7,  999.0,  -45.3,  -44.8,  -46.5,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/16 05:50,  999.0,  999.0,  999.0,  -45.2,  -26.5,  -29.7,  -33.9,  -34.6,  -41.8,  -47.4,  -46.4,  -46.4,  -48.6,  -46.4,  -46.8,  -46.3,  -49.8,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0
2003/09/16 06:00,  999.0,  999.0,  999.0,  -45.4,  -27.5,  -31.2,  -33.8,  -34.8,  -42.6,  -47.5,  -47.8,  -49.3,  999.0,  -46.6,  -45.2,  -45.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/16 06:10,  999.0,  999.0,  999.0,  -44.6,  -26.7,  -30.5,  -33.3,  -34.7,  -41.9,  -47.1,  -47.8,  -48.4,  -48.2,  -46.7,  -47.9,  -46.6,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/16 06:20,  999.0,  999.0,  999.0,  -45.0,  -27.2,  -30.9,  -33.9,  -34.8,  -42.3,  -47.7,  999.0,  -48.4,  -48.6,  -46.6,  -48.3,  -49.3,  -47.5,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/16 06:30,  999.0,  999.0,  999.0,  -44.8,  -26.8,  -30.9,  -33.2,  -34.7,  -43.3,  -49.4,  -49.1,  999.0,  999.0,  -39.5,  -40.7,  -39.2,  -38.7,  -39.2,  -38.4,  -38.1,  -38.3,  -38.2,  -38.2,  -38.3,  -37.8,  -37.1,  -36.8,  -36.6,  -37.0,  -37.3,  -37.5,  -37.5,  -37.8,  -37.0,  -37.1,  -37.5,  -36.7,  -38.0,  -40.5,  -38.6,  -42.2,  -41.1,  -41.1,  -42.7,  -42.2,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/16 06:40,  999.0,  999.0,  999.0,  -44.2,  -26.6,  -29.5,  -32.9,  -34.5,  -42.9,  999.0,  999.0,  999.0,  -42.0,  -40.5,  -43.5,  -41.4,  -44.0,  -42.6,  -43.2,  -43.5,  -39.8,  -41.9,  -40.9,  -37.9,  -39.1,  -39.2,  -38.5,  -38.1,  -37.1,  -36.9,  -36.9,  -36.7,  -36.4,  -35.4,  -34.6,  999.0,  999.0,  999.0,  -33.9,  -40.4,  -43.8,  -47.4,  -49.3,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/16 06:50,  999.0,  999.0,  999.0,  -44.1,  -26.5,  -30.0,  -33.2,  -34.6,  -43.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  -37.5,  -37.8,  -38.9,  -37.6,  -39.0,  -38.4,  -38.3,  -38.3,  -38.1,  -38.2,  -37.7,  -37.7,  -36.6,  -36.9,  -37.4,  -37.8,  -38.4,  -38.6,  -38.6,  -38.4,  -37.8,  -37.3,  -35.9,  -37.6,  -38.8,  -42.5,  -45.7,  -47.3,  -50.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/16 07:00,  999.0,  999.0,  999.0,  -44.2,  -26.0,  -29.1,  -33.1,  -34.0,  -43.0,  -48.0,  999.0,  999.0,  999.0,  -42.2,  -39.7,  -39.1,  -40.7,  -38.4,  -39.4,  -39.4,  -39.8,  -39.9,  -38.8,  -39.0,  -39.6,  -38.9,  -39.2,  -39.7,  -38.3,  -40.5,  -40.0,  -40.2,  -40.9,  -39.4,  -40.4,  999.0,  999.0,  -37.2,  -43.1,  -49.2,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/16 07:10,  999.0,  999.0,  999.0,  -44.0,  -26.6,  -29.5,  -32.8,  -34.3,  -43.5,  -47.7,  999.0,  999.0,  999.0,  999.0,  -40.4,  -42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/16 07:20,  999.0,  999.0,  999.0,  -43.9,  -25.5,  -29.1,  -33.5,  -34.3,  -42.4,  -48.0,  -47.9,  999.0,  -42.8,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/16 07:30,  999.0,  999.0,  999.0,  -44.1,  -26.3,  -29.1,  -33.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/16 07:40,  999.0,  999.0,  999.0,  -43.9,  -26.2,  -29.7,  -33.1,  -34.6,  -42.3,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/16 07:50,  999.0,  999.0,  999.0,  -44.3,  -26.3,  -29.4,  -32.3,  -34.0,  -43.1,  -48.5,  999.0,  999.0,  999.0,  -46.8,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/16 08:00,  999.0,  999.0,  999.0,  -44.3,  -27.0,  -30.3,  -32.6,  -34.5,  -42.8,  -48.7,  -51.3,  999.0,  999.0,  -47.3,  -50.7,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/16 08:10,  999.0,  999.0,  999.0,  -44.1,  -26.6,  -29.7,  -32.1,  -34.3,  -42.3,  -47.8,  -48.8,  -51.0,  999.0,  -47.3,  -48.3,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/16 08:20,  999.0,  999.0,  999.0,  -43.8,  -27.6,  -30.0,  -32.1,  -34.4,  -43.6,  -47.7,  999.0,  999.0,  999.0,  -46.4,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/16 08:30,  999.0,  999.0,  999.0,  -44.0,  -26.9,  -29.7,  -32.4,  -34.6,  -42.6,  -47.7,  999.0,  999.0,  999.0,  -47.6,  -48.3,  -49.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  -48.4,  -52.8,  999.0,  -53.5,  -52.5,  -50.5,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/16 08:40,  999.0,  999.0,  999.0,  -44.1,  -26.4,  -29.0,  -32.2,  -34.3,  -42.5,  -47.7,  999.0,  -52.2,  999.0,  -47.8,  999.0,  -49.3,  999.0,  999.0,  -48.7,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/16 08:50,  999.0,  999.0,  999.0,  -44.3,  -27.0,  -29.9,  -32.5,  -34.7,  -42.8,  -46.9,  999.0,  -48.5,  -50.0,  -46.3,  -50.5,  -48.1,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  -47.9,  999.0,  -46.8,  -47.7,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0