                ,  0.865,  0.965,  1.065,  1.165,  1.265,  1.365,  1.465,  1.565,  1.665,  1.765,  1.865,  1.965,  2.065,  2.165,  2.265,  2.365,  2.465,  2.565,  2.665,  2.765,  2.865,  2.965,  3.065,  3.165,  3.265,  3.365,  3.465,  3.565,  3.665,  3.765,  3.865,  3.965,  4.065,  4.165,  4.265,  4.365,  4.465,  4.565,  4.665,  4.765,  4.865,  4.965,  5.065,  5.165,  5.265,  5.365,  5.465,  5.565,  5.665,  5.765,  5.865,  5.965
2002/06/16 00:00,  999.0,  999.0,  999.0,  -44.2,  -29.7,  -22.9,  -33.9,  -37.2,  999.0,  -45.9,  999.0,  -40.8,  999.0,  -43.1,  -44.3,  -45.8,  -40.0,  -39.3,  -40.4,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  -44.5,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/16 00:10,  999.0,  999.0,  999.0,  -45.5,  -30.2,  -22.5,  -36.0,  -36.6,  -41.2,  -43.3,  -44.0,  -43.1,  -41.9,  -43.3,  -40.7,  -43.4,  -43.2,  -42.2,  -40.8,  -42.2,  -44.3,  -41.1,  -44.7,  -48.8,  -46.2,  -43.3,  -44.0,  -44.5,  -42.8,  -45.1,  -45.7,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/16 00:20,  999.0,  999.0,  999.0,  -45.7,  -27.5,  -17.3,  -24.0,  -25.2,  -27.2,  -24.4,  -22.8,  -29.1,  -28.5,  -30.5,  -30.8,  -30.8,  -31.2,  -29.7,  -35.4,  -35.1,  -26.1,  -26.6,  -27.7,  -34.5,  -30.7,  -29.2,  -29.9,  -34.9,  -37.3,  -32.2,  -34.8,  -35.9,  -39.0,  -37.5,  -39.8,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/16 00:30,  999.0,  999.0,  999.0,  -44.9,  -28.5,  -20.7,  -28.2,  -30.1,  -32.4,  -34.0,  -39.4,  -41.3,  -38.4,  -40.0,  -35.6,  -41.5,  -30.0,  -42.0,  -41.2,  -41.6,  -39.4,  -39.0,  -42.2,  -45.6,  -44.7,  -45.4,  -43.9,  -46.0,  999.0,  999.0,  -48.0,  -45.8,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0
2002/06/16 00:40,  999.0,  999.0,  999.0,  -45.4,  -31.0,  -24.1,  -33.2,  -36.6,  -40.3,  -43.6,  -45.5,  -45.5,  -46.8,  -48.5,  -46.3,  -44.9,  -44.6,  -44.9,  -48.9,  999.0,  999.0,  999.0,  999.0,  -45.9,  -47.2,  -44.4,  -45.7,  999.0,  -46.7,  -47.1,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  -51.7,  -51.8,  999.0,  -52.3,  999.0,  -50.4
2002/06/16 00:50,  999.0,  999.0,  999.0,  -45.8,  -30.5,  -23.9,  -34.5,  -38.4,  -42.8,  -44.9,  -46.0,  -44.9,  -45.9,  -46.9,  -46.7,  999.0,  -46.5,  -47.7,  -47.6,  999.0,  -47.0,  999.0,  -45.6,  -45.9,  -45.6,  -46.1,  -45.1,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  -51.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/16 01:00,  999.0,  999.0,  999.0,  -45.8,  -30.1,  -24.3,  -35.5,  -39.0,  -40.0,  -43.9,  -47.4,  -41.9,  999.0,  -46.7,  -44.5,  -41.4,  999.0,  999.0,  -48.4,  999.0,  -49.0,  -48.0,  999.0,  999.0,  -48.3,  -45.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/16 01:10,  999.0,  999.0,  999.0,  -45.8,  -30.1,  -24.4,  -37.0,  -39.7,  -40.9,  -44.4,  -48.0,  -47.2,  -44.9,  -45.0,  -45.3,  -44.4,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  -48.7,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  -53.9,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/16 01:20,  999.0,  999.0,  999.0,  -45.5,  -30.3,  -24.7,  -36.9,  -39.5,  -43.5,  -43.9,  -48.2,  -46.4,  -43.4,  -45.8,  -43.7,  -45.8,  -48.9,  999.0,  999.0,  999.0,  -45.2,  -46.3,  -50.3,  -45.0,  999.0,  -48.2,  -48.3,  -45.7,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  -47.6,  999.0,  999.0,  999.0,  -50.4,  999.0,  -54.4,  999.0,  999.0,  -55.9
2002/06/16 01:30,  999.0,  999.0,  999.0,  -44.3,  -30.2,  -25.0,  -36.7,  -39.5,  -41.0,  -45.6,  999.0,  -47.5,  -45.7,  -45.0,  -46.1,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -46.7,  -45.5,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  -51.5,  999.0,  -56.3,  999.0,  999.0,  999.0
2002/06/16 01:40,  999.0,  999.0,  999.0,  -44.1,  -30.7,  -25.1,  -37.2,  -40.3,  -43.6,  -46.0,  999.0,  -44.4,  -44.9,  -46.2,  -47.5,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  -46.7,  -46.4,  999.0,  -50.0,  -45.5,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  -50.8,  999.0,  -53.6
2002/06/16 01:50,  999.0,  999.0,  999.0,  -43.7,  -31.5,  -25.0,  -36.4,  -42.5,  -43.1,  -44.6,  -45.1,  -45.1,  -46.5,  -46.5,  -47.3,  -47.9,  -49.8,  -47.2,  999.0,  -47.5,  -44.9,  -47.2,  999.0,  999.0,  -49.0,  -48.2,  -47.5,  -49.8,  999.0,  999.0,  -46.9,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  -50.2,  -52.4,  999.0,  -52.9
2002/06/16 02:00,  999.0,  999.0,  999.0,  -43.5,  -32.5,  -24.9,  -36.4,  -40.0,  -41.8,  -44.0,  -41.2,  -43.3,  -46.6,  -45.9,  -46.0,  999.0,  999.0,  -43.6,  -48.8,  999.0,  -46.8,  999.0,  -46.4,  999.0,  -44.7,  -46.9,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -52.8,  999.0,  999.0,  -50.0,  -56.4
2002/06/16 02:10,  999.0,  999.0,  999.0,  -44.1,  -32.9,  -24.9,  -36.6,  -40.2,  -42.7,  -43.9,  -44.9,  -44.9,  -45.8,  -45.8,  -45.8,  -44.4,  -46.4,  999.0,  999.0,  999.0,  999.0,  -47.5,  -47.3,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  -49.3,  999.0,  -56.8,  999.0,  999.0
2002/06/16 02:20,  999.0,  999.0,  999.0,  -44.0,  -33.8,  -25.1,  -36.0,  -40.6,  -37.3,  -43.6,  -41.0,  -40.9,  -45.0,  -45.4,  -44.6,  -46.9,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  -44.7,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/16 02:30,  999.0,  999.0,  999.0,  -44.0,  -31.5,  -25.3,  -35.8,  -40.0,  -39.2,  -42.2,  -47.1,  -45.8,  -42.9,  -41.1,  -45.8,  -44.4,  -44.9,  -47.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  -45.6,  -46.1,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -47.0,  999.0,  999.0
2002/06/16 02:40,  999.0,  999.0,  999.0,  -43.9,  -33.0,  -26.5,  -32.6,  -39.4,  -43.6,  -43.9,  -46.4,  -44.2,  -44.9,  -44.4,  -44.7,  -46.7,  -44.5,  -47.0,  -45.5,  999.0,  -50.7,  999.0,  -45.6,  -47.8,  999.0,  -47.5,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  -49.6
2002/06/16 02:50,  999.0,  999.0,  999.0,  -44.5,  -31.6,  -23.7,  -31.1,  -38.0,  -42.7,  -45.4,  -47.6,  -47.1,  -44.9,  -45.6,  -46.5,  -45.0,  -45.6,  -48.9,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  -47.4,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/16 03:00,  999.0,  999.0,  999.0,  -44.6,  -33.1,  -24.5,  -33.8,  -40.1,  -42.7,  -45.5,  -47.2,  -45.7,  -48.0,  -45.7,  999.0,  -47.0,  999.0,  -46.0,  -45.7,  -47.4,  999.0,  999.0,  999.0,  -49.0,  -46.9,  999.0,  -48.7,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/16 03:10,  999.0,  999.0,  999.0,  -44.3,  -32.8,  -24.4,  -34.3,  -39.4,  -43.2,  -46.0,  999.0,  -41.9,  -43.7,  -42.8,  -45.1,  -46.1,  -46.2,  -44.0,  -42.8,  999.0,  999.0,  -47.2,  999.0,  -44.9,  -46.3,  -48.7,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  -47.9,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0
2002/06/16 03:20,  999.0,  999.0,  999.0,  -44.7,  -33.9,  -24.5,  -34.7,  -39.0,  -40.9,  -42.0,  -45.7,  -46.5,  -41.2,  -43.8,  -44.3,  -44.5,  -43.3,  -45.3,  -43.8,  -44.0,  -44.9,  -48.9,  -46.3,  -48.1,  999.0,  -49.3,  999.0,  -45.1,  -50.8,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  -48.7,  -53.1,  -49.7,  999.0,  999.0,  -47.9,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0
2002/06/16 03:30,  999.0,  999.0,  999.0,  -44.5,  -34.1,  -24.2,  -33.8,  -37.1,  -39.8,  -45.0,  -47.0,  -46.1,  -42.6,  -44.8,  -45.3,  -42.7,  -43.4,  -43.5,  -48.2,  -44.4,  999.0,  -50.4,  999.0,  999.0,  999.0,  -46.2,  -46.1,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  -49.8,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  -47.1,  -51.9,  999.0
2002/06/16 03:40,  999.0,  999.0,  999.0,  -43.8,  -34.5,  -24.1,  -33.8,  -36.9,  -39.4,  -43.7,  -45.1,  -43.1,  -43.7,  -47.4,  -46.2,  -45.3,  -45.6,  999.0,  999.0,  999.0,  999.0,  -45.7,  -47.7,  999.0,  999.0,  999.0,  -49.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -48.8,  999.0,  999.0,  999.0,  -46.2,  -50.4,  999.0,  -47.9,  999.0
2002/06/16 03:50,  999.0,  999.0,  999.0,  -43.9,  -33.5,  -24.5,  -34.6,  -38.6,  -43.7,  -44.7,  999.0,  -46.1,  -45.9,  999.0,  999.0,  -47.1,  999.0,  -49.9,  999.0,  -47.6,  999.0,  -48.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.5,  999.0,  999.0
2002/06/16 04:00,  999.0,  999.0,  999.0,  -43.9,  -33.5,  -23.0,  -35.7,  -38.5,  -40.3,  -43.8,  -46.4,  -45.0,  -47.9,  -46.4,  -46.9,  -47.2,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/16 04:10,  999.0,  999.0,  999.0,  -43.8,  -34.7,  -25.1,  -34.9,  -37.3,  -42.9,  -45.5,  -45.6,  -46.9,  999.0,  -43.2,  -47.3,  999.0,  -47.8,  999.0,  999.0,  -48.7,  999.0,  -47.6,  999.0,  999.0,  999.0,  -48.8,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/16 04:20,  999.0,  999.0,  999.0,  -43.5,  -33.6,  -25.2,  -34.8,  -37.8,  -40.0,  -43.9,  -46.2,  -46.8,  -44.9,  999.0,  -45.6,  999.0,  999.0,  -45.9,  -46.8,  -48.1,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  -49.7,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/16 04:30,  999.0,  999.0,  999.0,  -43.1,  -31.5,  -25.6,  -36.1,  -37.6,  -40.5,  -42.6,  -45.4,  -46.7,  -47.2,  -45.5,  -49.1,  -49.5,  999.0,  999.0,  -45.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  -59.3,  -46.9,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0
2002/06/16 04:40,  999.0,  999.0,  999.0,  -43.8,  -32.9,  -25.5,  -36.2,  -39.0,  -40.2,  -41.6,  999.0,  -42.1,  -44.9,  -45.1,  999.0,  999.0,  -45.3,  -44.9,  -46.0,  -48.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  -60.1,  999.0,  -47.6,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.0,  -52.6,  -50.0,  999.0,  999.0
2002/06/16 04:50,  999.0,  999.0,  999.0,  -41.6,  -28.8,  -25.3,  -34.2,  -37.2,  -39.8,  -41.9,  -45.9,  -46.5,  -43.7,  -47.4,  -47.8,  -46.8,  -43.3,  -40.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  -46.5,  -50.5,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  -51.3,  -50.2,  -42.3,  999.0,  999.0,  -52.0,  -45.8,  999.0,  -45.6,  -48.9,  -49.4,  -49.5,  999.0,  -50.4,  999.0
2002/06/16 05:00,  999.0,  999.0,  999.0,  -42.0,  -29.6,  -25.5,  -37.4,  -37.2,  -40.3,  -46.8,  -44.8,  -43.5,  999.0,  -45.4,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  -47.4,  -48.1,  -48.5,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -45.7,  999.0,  -52.4,  -45.6,  999.0,  999.0,  -45.6,  -44.6,  999.0,  -43.9,  999.0
2002/06/16 05:10,  999.0,  999.0,  999.0,  -43.6,  -33.3,  -25.6,  -37.4,  -38.9,  -41.3,  -44.1,  -47.1,  -45.7,  999.0,  -49.5,  -46.8,  -46.5,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  -52.3,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  -47.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  -50.4,  999.0,  -52.1,  -45.1,  -47.3,  -45.2,  -47.9,  -48.3,  999.0,  -48.0,  999.0
2002/06/16 05:20,  999.0,  999.0,  999.0,  -42.9,  -32.4,  -25.9,  -37.2,  -36.4,  -40.5,  -41.6,  -48.3,  -43.4,  -43.6,  -46.4,  -46.5,  999.0,  -46.8,  999.0,  999.0,  -48.9,  999.0,  999.0,  -51.9,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -40.2,  999.0,  999.0,  999.0,  999.0
2002/06/16 05:30,  999.0,  999.0,  999.0,  -42.7,  -32.0,  -25.9,  -38.1,  -37.7,  -40.2,  -44.1,  -51.3,  -46.8,  -33.8,  -46.2,  -44.5,  -41.3,  999.0,  -50.6,  -47.6,  -48.8,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/16 05:40,  999.0,  999.0,  999.0,  -41.3,  -29.1,  -25.2,  -35.1,  -36.9,  -36.8,  -41.9,  -30.8,  -31.0,  -27.9,  -41.0,  -36.8,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  -49.3,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/16 05:50,  999.0,  999.0,  999.0,  -41.7,  -28.1,  -25.5,  -35.5,  -35.5,  -37.9,  -37.2,  -40.0,  -36.1,  -39.9,  -40.8,  -45.1,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/16 06:00,  999.0,  999.0,  999.0,  -42.2,  -29.7,  -25.3,  -35.6,  -36.7,  -39.1,  -41.1,  999.0,  999.0,  -39.1,  -46.4,  -43.9,  999.0,  -46.7,  999.0,  999.0,  999.0,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5
2002/06/16 06:10,  999.0,  999.0,  999.0,  -41.1,  -28.4,  -25.7,  -36.8,  -39.1,  -40.2,  -46.5,  -46.2,  999.0,  999.0,  999.0,  -45.6,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/16 06:20,  999.0,  999.0,  999.0,  -40.6,  -23.5,  -24.1,  -34.8,  -36.1,  -37.0,  -43.6,  -38.0,  -49.6,  -39.7,  -44.1,  -39.1,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/16 06:30,  999.0,  999.0,  999.0,  -39.5,  -24.3,  -23.8,  -33.7,  -34.9,  -39.8,  -40.0,  -44.4,  -39.9,  -44.2,  -45.8,  -44.4,  999.0,  -45.5,  999.0,  999.0,  -47.9,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/16 06:40,  999.0,  999.0,  999.0,  -40.9,  -24.6,  -24.4,  -34.6,  -34.0,  -40.5,  -45.9,  -33.6,  -48.4,  999.0,  -42.3,  -42.9,  -42.7,  -44.6,  -47.7,  999.0,  999.0,  999.0,  -50.1,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/16 06:50,  999.0,  999.0,  999.0,  -41.2,  -25.1,  -24.7,  -33.9,  -34.2,  -39.5,  -44.2,  -48.9,  -46.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  -48.8,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/16 07:00,  999.0,  999.0,  999.0,  -41.7,  -24.9,  -24.1,  -34.9,  -35.1,  -42.2,  -44.8,  -47.7,  -42.1,  999.0,  -49.2,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/16 07:10,  999.0,  999.0,  999.0,  -41.9,  -25.6,  -24.2,  -34.5,  -34.5,  -41.6,  -45.7,  -47.5,  -45.6,  -37.4,  -35.2,  -40.2,  -40.3,  -48.5,  999.0,  999.0,  -47.5,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  -47.8,  -53.4,  -48.1,  -46.2,  999.0,  -42.7,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  -49.6,  999.0,  999.0,  -51.6
2002/06/16 07:20,  999.0,  999.0,  999.0,  -42.5,  -27.3,  -23.1,  -33.9,  -34.8,  -42.1,  -44.1,  -44.3,  -44.0,  -36.3,  -35.9,  -37.6,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  -51.8,  -53.6,  999.0,  999.0,  999.0
2002/06/16 07:30,  999.0,  999.0,  999.0,  -43.2,  -29.6,  -24.4,  -34.7,  -35.3,  -43.7,  -46.1,  -44.4,  -43.0,  -37.8,  -40.9,  -45.6,  -42.9,  -45.2,  999.0,  999.0,  999.0,  -34.7,  -48.2,  -46.2,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -50.0,  -50.6,  999.0,  999.0,  999.0
2002/06/16 07:40,  999.0,  999.0,  999.0,  -44.0,  -28.9,  -22.9,  -32.9,  -35.5,  -41.1,  -45.4,  -42.9,  -39.6,  -39.0,  -43.1,  -46.7,  -45.7,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  -47.7,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  -50.9,  -50.9
2002/06/16 07:50,  999.0,  999.0,  999.0,  -44.9,  -28.6,  -23.1,  -32.0,  -34.7,  -41.8,  -43.5,  -40.5,  -39.4,  -41.4,  -45.8,  -46.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  -44.1,  -48.0,  999.0,  999.0,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/16 08:00,  999.0,  999.0,  999.0,  -45.1,  -29.3,  -23.9,  -33.2,  -33.1,  -39.5,  -43.2,  -44.4,  -45.2,  -43.7,  -44.7,  -44.5,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  -48.8,  -46.9,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0
2002/06/16 08:10,  999.0,  999.0,  999.0,  -45.7,  -28.9,  -24.1,  -33.9,  -33.3,  -40.0,  -45.5,  -45.8,  -49.5,  -41.9,  -41.9,  -41.6,  -48.7,  -48.1,  -45.9,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  -46.6,  999.0,  999.0
2002/06/16 08:20,  999.0,  999.0,  999.0,  -45.7,  -29.3,  -24.1,  -34.1,  -33.9,  -42.8,  -46.7,  -46.8,  999.0,  -46.1,  999.0,  -45.8,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  -47.0,  999.0,  -51.2,  999.0,  -49.3,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  -52.1,  -52.9,  -51.1,  999.0,  999.0,  -52.9,  -52.3,  999.0,  -53.6,  999.0,  999.0
2002/06/16 08:30,  999.0,  999.0,  999.0,  -45.8,  -29.9,  -24.2,  -34.1,  -34.6,  -32.6,  -46.2,  -44.7,  -47.3,  999.0,  999.0,  -46.9,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  -47.9,  -44.5,  -49.3,  999.0,  -50.8,  999.0,  -50.2,  -51.2,  -51.5,  -57.2,  999.0,  -51.9,  999.0,  999.0,  -51.4,  -52.6,  -50.7,  -51.1,  -52.1,  -52.5,  999.0,  -52.6,  -52.2,  -53.0,  -53.0,  -53.2,  -53.4,  -53.2,  -53.3,  999.0,  -53.2
2002/06/16 08:40,  999.0,  999.0,  999.0,  -46.1,  -30.2,  -24.3,  -33.3,  -33.7,  -37.6,  -41.5,  -45.1,  -45.7,  999.0,  999.0,  -48.2,  -46.2,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  -45.3,  999.0,  999.0,  -49.8,  -50.9,  -51.1,  -51.4,  -52.1,  999.0,  -51.4,  999.0,  -51.9,  -50.5,  999.0,  -51.6,  -52.4,  -52.3,  999.0,  999.0,  -52.3,  -52.3,  999.0,  999.0,  -52.3,  -53.3
2002/06/16 08:50,  999.0,  999.0,  999.0,  -46.0,  -30.1,  -24.0,  -31.6,  -33.4,  -41.9,  -44.0,  -46.3,  -46.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -47.7,  999.0,  999.0,  999.0,  999.0,  -52.2,  -50.1,  -50.6,  -54.5,  -51.2,  -52.2,  999.0,  999.0,  999.0,  -51.7,  999.0,  -52.6,  -53.1,  -54.5