                ,  0.675,  0.771,  0.868,  0.965,  1.061,  1.158,  1.254,  1.351,  1.448,  1.544,  1.641,  1.737,  1.834,  1.930,  2.027,  2.124,  2.220,  2.317,  2.413,  2.510,  2.607,  2.703,  2.800,  2.896,  2.993,  3.090,  3.186,  3.283,  3.379,  3.476,  3.573,  3.669,  3.766,  3.862,  3.959,  4.056,  4.152,  4.249,  4.345,  4.442,  4.538,  4.635,  4.732,  4.828,  4.925,  5.021,  5.118,  5.215,  5.311,  5.408,  5.504,  5.601,  5.698,  5.794,  5.891,  5.987,  6.084,  6.181,  6.277
1992/08/19 00:00,  -10.4,   -0.4,   -0.3,   -4.4,  -15.8,  -17.8,  -23.8,  -25.9,  -27.0,  -29.0,  -30.3,  -30.0,  -30.5,  -30.7,  -31.9,  -41.3,  -37.8,  -34.9,  -29.9,  -26.4,  -21.0,  999.0,  -19.6,  -23.6,  -24.3,  -24.1,  -24.3,  -24.7,  -25.3,  -26.0,  -26.4,  999.0,  999.0,  -29.6,  -28.7,  -28.4,  -28.1,  -28.2,  -27.4,  -23.7,  -22.3,  -25.0,  -30.2,  -33.4,  -35.5,  -36.8,  -38.4,  -39.6,  -41.3,  -40.4,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/19 00:10,  -11.4,   -1.3,   -2.2,   -5.6,  -14.2,  -14.8,  -17.0,  -20.0,  -22.4,  -23.5,  -23.2,  -24.3,  -26.6,  -27.2,  -25.3,  -24.6,  -24.4,  -23.2,  -22.3,  -20.7,  -19.3,  -17.8,  -18.3,  -19.5,  -20.2,  -20.3,  -20.5,  -20.7,  -20.9,  -21.1,  -21.3,  -21.9,  -22.2,  -22.4,  -22.3,  -22.7,  -23.3,  -23.6,  -23.7,  -22.0,  -19.0,  -18.0,  -20.8,  -25.3,  -29.7,  -30.2,  -30.5,  -30.0,  -29.3,  -31.0,  -33.6,  -36.8,  -40.4,  -43.0,  -44.9,  -46.5,  999.0,  999.0,  999.0
1992/08/19 00:20,  -11.2,    0.2,   -1.1,   -5.2,  -13.1,  -13.3,  -13.1,  -14.5,  -16.3,  -17.1,  -18.4,  -18.8,  -18.4,  -18.0,  -17.4,  -17.1,  -16.7,  -16.8,  -16.9,  -16.7,  -16.2,  -16.2,  -16.4,  -17.5,  -18.0,  -18.6,  -18.5,  -19.0,  -19.4,  -19.8,  -20.1,  -20.7,  -21.9,  -22.0,  -20.2,  -20.2,  -19.2,  -21.1,  -20.4,  -18.8,  -16.3,  -14.7,  -15.6,  -20.5,  -20.0,  -23.0,  -22.2,  -22.7,  -21.8,  -22.7,  -24.4,  -27.5,  -31.7,  -35.8,  -35.5,  999.0,  999.0,  999.0,  999.0
1992/08/19 00:30,  -12.0,   -2.5,   -1.2,   -5.3,  -12.2,  -13.9,  -15.9,  -13.6,  -14.1,  -13.8,  -12.7,  -11.5,  -10.8,  -10.7,   -9.5,  -10.0,  -10.3,  -10.3,  -10.9,  -11.6,  -12.0,  -12.1,  -12.7,  -14.0,  -14.6,  -14.7,  -15.3,  -15.9,  -16.3,  -17.1,  -17.4,  -17.8,  -18.0,  -17.9,  -17.8,  -17.6,  -17.4,  -16.9,  -15.0,  -11.4,   -9.2,   -7.5,   -9.1,  -13.0,  -17.0,  -19.7,  -21.0,  -21.8,  -22.1,  -22.5,  -22.8,  -23.5,  -24.9,  -26.9,  -29.5,  -31.5,  -31.4,  -32.0,  -32.9
1992/08/19 00:40,  -13.6,   -0.9,   -2.6,   -5.1,   -8.3,  -16.8,   -2.4,   -4.9,   -7.8,   -7.7,   -7.4,   -7.8,   -7.4,   -8.7,   -7.7,   -8.3,   -8.8,   -9.3,  -10.1,  -11.5,  -12.4,  -12.6,  -13.5,  -14.9,  -15.9,  -16.7,  -17.4,  -18.2,  -18.9,  -19.6,  -20.3,  -20.8,  -21.4,  -21.5,  -21.9,  -22.2,  -22.5,  -22.6,  -22.5,  -21.5,  -18.0,  -14.7,  -14.2,  -17.2,  -21.3,  -22.7,  -23.2,  -23.9,  -24.8,  -25.9,  -27.2,  -28.2,  -29.4,  -30.3,  -31.0,  -31.9,  -32.8,  -33.5,  -34.2
1992/08/19 00:50,  -12.9,   -1.3,   -2.6,   -6.1,  -13.4,  -13.8,  -13.1,  -11.7,  -10.7,  -10.2,  -10.0,  -10.2,  -10.5,  -11.0,  -11.4,  -11.9,  -12.8,  -13.6,  -14.3,  -14.9,  -15.1,  -15.1,  -15.7,  -17.2,  -18.0,  -18.6,  -19.0,  -19.6,  -20.3,  -21.0,  -21.6,  -22.1,  -22.5,  -22.8,  -23.1,  -23.4,  -23.8,  -24.2,  -24.7,  -25.1,  -22.5,  -19.9,  -19.4,  -22.2,  -25.8,  -26.5,  -26.8,  -27.3,  -28.3,  -29.6,  -31.1,  -32.9,  -35.0,  -37.2,  -39.6,  -41.7,  -42.4,  -43.3,  -43.5
1992/08/19 01:00,  -10.1,   -2.0,   -3.2,   -0.4,   -0.9,   -1.9,   -0.1,   -0.3,   -0.2,   -0.6,   -0.8,   -1.9,   -2.1,   -3.0,   -3.7,   -4.2,   -4.9,   -5.8,   -6.7,   -7.4,   -7.9,   -9.3,  -10.1,  -11.0,  -11.8,  -12.6,  -13.6,  -14.3,  -14.9,  -15.6,  -16.2,  -16.5,  -16.9,  -17.4,  -17.9,  -18.2,  -18.5,  -18.9,  -18.4,  -16.8,  -15.7,  -15.4,  -15.9,  -17.7,  -20.8,  -23.5,  -24.6,  -24.7,  -25.3,  -26.9,  -28.1,  -30.3,  -32.8,  -35.3,  -37.8,  -40.2,  -42.6,  -44.6,  -43.8
1992/08/19 01:10,  -10.1,    0.3,   -1.1,   -1.5,   -2.4,   -2.7,   -1.9,   -2.2,   -1.8,   -2.0,   -2.5,   -3.0,   -3.9,   -4.6,   -5.4,   -6.5,   -7.0,   -7.5,   -8.2,   -8.4,   -8.6,   -8.6,   -9.2,  -10.2,  -10.9,  -11.4,  -12.0,  -12.8,  -13.3,  -14.0,  -14.7,  -15.4,  -16.1,  -16.7,  -17.3,  -18.0,  -18.7,  -19.3,  -19.8,  -18.9,  -16.9,  -15.3,  -15.5,  -18.2,  -22.6,  -26.4,  -28.0,  -28.9,  -29.8,  -30.8,  -31.8,  -32.6,  -34.1,  -35.5,  -36.7,  -38.5,  -39.9,  -40.9,  -41.6
1992/08/19 01:20,   -7.9,    0.4,    0.0,    0.5,    0.5,   -0.6,   -0.3,   -0.2,   -1.0,   -1.3,   -1.6,   -2.4,   -2.9,   -3.4,   -3.7,   -4.2,   -4.7,   -5.2,   -5.4,   -5.6,   -5.9,   -6.1,   -6.5,   -7.3,   -7.7,   -8.2,   -8.5,   -8.7,   -9.8,   -9.4,   -9.6,   -9.8,  -10.1,  -10.5,  -10.8,  -11.2,  -11.4,  -11.9,  -12.1,  -11.5,  -10.9,   -9.1,   -8.5,   -9.9,  -13.2,  -18.5,  -21.1,  -22.9,  -24.0,  -24.7,  -25.4,  -26.2,  -27.3,  -28.7,  -30.8,  -33.8,  -39.0,  -37.2,  -41.0
1992/08/19 01:30,   -7.5,    0.3,   -1.6,    3.5,    2.6,    1.7,    1.7,    1.3,    0.4,   -0.3,   -1.2,   -1.7,   -2.2,   -2.5,   -2.7,   -2.6,   -2.6,   -2.9,   -3.4,   -3.9,   -4.2,   -4.5,   -4.5,   -5.4,   -5.4,   -5.7,   -6.8,   -7.0,   -7.3,   -7.9,   -8.5,   -8.8,   -8.9,   -9.3,   -9.8,  -10.2,  -10.2,  -10.6,  -11.1,  -10.7,   -9.3,   -7.4,   -6.1,   -6.2,   -8.4,  -12.4,  -16.6,  -17.6,  -18.6,  -19.5,  -20.1,  -20.8,  -21.2,  -21.8,  -22.3,  -22.8,  -23.1,  -23.6,  -24.1
1992/08/19 01:40,   -7.7,    0.4,    0.1,    3.1,    2.8,    2.3,    2.7,    2.7,    2.4,    1.9,    1.4,    0.6,   -0.3,   -0.7,   -1.0,   -1.1,   -1.6,   -3.8,   -4.6,   -5.6,   -6.0,   -6.2,   -6.7,   -7.0,   -5.5,   -6.8,   -7.1,   -7.4,   -7.8,   -9.1,   -9.8,   -9.9,   -9.8,  -10.5,  -12.8,  -12.9,  -12.5,  -13.2,  -13.7,  -13.7,  -12.7,  -11.9,  -11.3,  -11.8,  -13.5,  -16.9,  -20.3,  -22.4,  -23.3,  -24.0,  -24.9,  -26.0,  -26.9,  -27.8,  -28.7,  -29.7,  -30.5,  -31.2,  -31.1
1992/08/19 01:50,   -7.9,   -2.5,   -1.8,   -3.3,   -8.5,   -8.9,   -7.4,   -7.3,   -6.5,   -6.7,   -7.5,  -10.7,  -13.4,  -13.8,  -14.4,  -14.8,  -16.0,  -17.2,  -17.9,  -15.6,  -18.1,  -17.2,  -16.7,  -18.8,  -20.1,  -20.8,  -20.7,  -19.7,  -22.5,  -22.6,  -22.8,  -18.9,  -24.5,  -24.8,  -24.0,  -20.7,  -20.6,  -17.5,  -18.2,  -19.0,  -19.5,  -19.9,  -20.1,  -19.9,  -20.8,  -23.8,  -27.0,  -29.8,  -31.5,  -32.6,  -33.5,  -34.5,  -35.8,  -37.0,  -37.6,  -37.8,  -37.5,  -37.8,  -38.3
1992/08/19 02:00,   -9.2,   -1.2,   -1.8,   -5.7,  -15.6,  -17.3,  -22.8,  -24.3,  -26.7,  -28.8,  -30.2,  -24.6,  -30.5,  -29.7,  -35.8,  -35.8,  -36.5,  -36.2,  -34.0,  -28.2,  -22.7,  -18.9,  -19.5,  -26.7,  -33.7,  -31.4,  -29.7,  -29.1,  -30.2,  -32.0,  -32.4,  -35.7,  -33.7,  -31.9,  -38.1,  -36.4,  -39.9,  999.0,  999.0,  999.0,  999.0,  -27.2,  -25.5,  -27.1,  -32.8,  -38.0,  -40.4,  -39.6,  -42.3,  -43.3,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/19 02:10,  -10.3,    0.6,   -0.2,   -4.8,  -16.2,  -18.8,  -21.0,  -23.5,  -25.6,  -27.4,  -29.0,  -30.2,  -34.9,  -34.6,  -35.1,  -35.4,  -35.8,  -36.3,  -36.4,  -27.9,  -22.1,  -18.9,  -19.8,  -26.6,  -33.5,  -31.1,  -29.1,  -28.1,  -29.4,  -32.3,  -33.4,  -36.1,  -41.3,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0
1992/08/19 02:20,   -7.2,    1.7,    1.2,   -3.5,  -13.0,  -15.7,  -21.8,  -18.2,  -20.9,  -22.7,  -22.1,  -28.5,  -30.1,  -30.3,  -33.9,  -32.1,  -32.9,  -34.7,  -30.9,  -26.3,  -21.4,  -18.1,  -19.1,  -26.2,  -32.6,  -30.1,  -28.3,  -27.9,  -29.4,  -31.7,  -32.3,  -35.5,  -39.0,  999.0,  -42.5,  -34.6,  -37.3,  -39.1,  -40.4,  -45.1,  999.0,  -40.4,  -40.5,  -45.5,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/19 02:30,  -10.8,    0.1,    0.2,   -4.0,  -15.4,  -16.6,  -16.6,  -16.7,  -18.1,  -19.1,  -19.2,  -22.2,  -23.5,  -25.9,  -27.5,  -29.5,  -30.6,  -31.5,  -34.5,  -26.4,  -20.7,  -17.6,  -18.8,  -26.1,  -33.2,  -31.3,  -29.3,  -28.4,  -29.6,  -32.5,  -33.3,  -35.6,  -40.9,  -40.6,  -36.1,  -40.7,  -39.7,  -43.2,  -44.4,  999.0,  -41.0,  -41.7,  -41.6,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/19 02:40,   -8.6,    1.1,    1.1,   -3.7,  -15.3,  -18.4,  -20.6,  -21.8,  -24.2,  -26.0,  -24.9,  -25.5,  -23.6,  -26.5,  -26.8,  -26.7,  -26.6,  -26.4,  -29.3,  -25.2,  -20.3,  -17.4,  -18.3,  -26.7,  -31.5,  -29.4,  -25.3,  -25.3,  -27.0,  -29.4,  -28.0,  -29.3,  -32.3,  -36.2,  -30.7,  -34.3,  -36.2,  -31.5,  -32.0,  -34.7,  -34.6,  -35.7,  -35.5,  -38.5,  -36.7,  -38.5,  -40.3,  -40.2,  -40.9,  -40.0,  -39.8,  -40.1,  -40.0,  -42.1,  -39.9,  -40.3,  -41.8,  -44.3,  999.0
1992/08/19 02:50,   -9.2,    0.5,    0.0,   -4.2,  -14.3,  -17.1,  -17.4,  -19.9,  -21.6,  -22.8,  -23.3,  -22.6,  -22.3,  -22.6,  -22.8,  -23.4,  -24.2,  -25.4,  -24.9,  -21.4,  -19.9,  -18.0,  -18.2,  -24.8,  -26.3,  -27.4,  -25.9,  -25.8,  -27.0,  -28.4,  -28.8,  -30.6,  -35.1,  -25.7,  -24.7,  -34.7,  -33.7,  -33.8,  -32.8,  -34.7,  -34.7,  -35.4,  -33.9,  -34.4,  -34.2,  -35.7,  -38.3,  -39.8,  -41.1,  -40.7,  -42.2,  -43.4,  -43.6,  -45.8,  -42.5,  -43.3,  -45.7,  -44.2,  999.0
1992/08/19 03:00,  -10.2,    0.2,    0.7,   -3.8,  -12.3,  -14.3,  -15.4,  -16.4,  -17.1,  -18.1,  -18.4,  -18.9,  -19.6,  -20.1,  -19.9,  -20.5,  -21.2,  -22.1,  -20.7,  -21.7,  -18.3,  -16.3,  -17.2,  -23.4,  -32.7,  -25.8,  -23.2,  -22.9,  -23.3,  -23.4,  -23.5,  -24.1,  -25.4,  -25.8,  -25.8,  -26.7,  -27.7,  -28.6,  -28.4,  -29.1,  -30.2,  -30.1,  -26.9,  -26.6,  -28.0,  -26.4,  -29.5,  -32.0,  -33.3,  -34.5,  -36.2,  -36.5,  -38.6,  -41.3,  -43.1,  -40.9,  -42.5,  -40.5,  -40.4
1992/08/19 03:10,   -9.2,   -0.7,    0.9,    3.5,    2.6,    1.8,    2.2,    2.1,    2.3,    2.3,    2.0,    1.7,    1.5,    1.3,    1.1,    0.7,    0.2,   -0.0,   -0.6,   -1.0,   -1.8,   -2.4,   -3.0,   -3.9,   -2.8,   -3.2,   -1.6,   -3.0,   -2.2,   -5.3,   -5.9,   -6.4,   -6.8,   -7.0,   -7.0,   -8.0,   -8.9,   -9.6,  -12.6,  -13.8,  -12.7,  -11.2,   -9.4,  -10.6,  -10.8,  -15.3,  -19.5,  -22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/19 03:20,  -10.1,   -0.2,    2.7,    4.8,    4.7,    4.3,    4.5,    4.5,    4.2,    3.8,    3.0,    2.4,    1.8,    1.2,    0.9,    0.6,    0.2,   -0.3,   -0.8,   -1.2,   -1.4,   -1.9,   -2.5,   -2.9,   -2.8,   -3.3,   -3.4,   -3.8,   -4.3,   -4.5,   -4.8,   -5.0,   -5.4,   -5.5,   -5.8,   -6.0,   -6.2,   -6.1,   -5.6,   -4.5,   -3.0,   -1.3,   -0.2,   -0.7,   -3.7,   -7.6,  -12.4,  -14.7,  -16.2,  -17.2,  -18.2,  -18.5,  -20.1,  -21.0,  -21.7,  -22.2,  -22.7,  -23.3,  -24.0
1992/08/19 03:30,   -9.3,   -0.2,    0.9,    3.0,    1.0,   -0.5,   -0.9,   -1.4,   -2.6,   -3.4,   -4.8,   -5.7,   -6.3,   -6.8,   -6.9,   -7.0,   -7.0,   -7.1,   -7.2,   -7.3,   -7.2,   -7.0,   -7.3,   -7.5,   -7.6,   -7.5,   -7.5,   -8.0,   -9.0,   -8.9,   -9.1,   -8.3,   -8.7,   -9.0,   -9.2,   -9.5,   -9.8,   -9.7,   -9.4,   -7.5,   -5.0,   -3.6,   -3.9,   -6.3,  -10.5,  -14.6,  -16.8,  -18.0,  -18.7,  -19.2,  -19.8,  -20.3,  -21.1,  -21.8,  -22.5,  -23.3,  -23.9,  -24.5,  -25.1
1992/08/19 03:40,   -8.1,   -0.3,    2.4,    4.6,    4.0,    3.2,    2.9,    2.1,    1.3,    0.1,   -0.9,   -1.8,   -2.6,   -3.4,   -3.8,   -4.7,   -5.6,   -6.3,   -7.1,   -7.6,   -8.1,   -8.8,   -9.4,  -10.3,  -11.0,  -11.6,  -12.4,  -13.4,  -14.5,  -15.3,  -15.3,  -15.7,  -15.9,  -16.2,  -16.4,  -16.4,  -16.7,  -16.7,  -16.0,  -13.7,  -11.5,  -10.8,  -12.3,  -15.7,  -18.1,  -21.0,  -22.5,  -23.3,  -23.8,  -24.3,  -24.8,  -25.2,  -25.8,  -26.3,  -26.9,  -27.3,  -27.7,  -28.4,  -29.2
1992/08/19 03:50,   -9.1,   -1.9,    2.9,    5.2,    4.6,    3.6,    3.4,    3.1,    2.4,    1.7,    0.7,   -0.5,   -1.5,   -2.8,   -3.8,   -4.9,   -6.2,   -7.1,   -8.0,   -8.9,   -9.5,   -9.9,  -10.6,  -11.3,  -12.4,  -13.3,  -13.6,  -14.7,  -16.1,  -17.8,  -19.3,  -21.5,  -20.3,  -20.1,  -20.7,  -19.9,  -20.0,  -19.5,  -19.3,  -18.5,  -16.7,  -15.1,  -15.9,  -19.5,  -25.2,  -29.9,  -32.0,  -32.7,  -33.7,  -35.0,  -35.8,  -35.4,  -35.4,  -35.1,  -32.0,  -34.8,  -32.9,  -35.9,  -34.2
1992/08/19 04:00,   -9.2,    0.7,    2.5,    4.9,    3.5,    2.6,    2.6,    2.2,    1.5,    0.9,    0.3,   -0.2,   -0.7,   -1.1,   -1.5,   -1.9,   -2.6,   -3.0,   -3.1,   -3.2,   -4.2,   -4.3,   -4.7,   -5.2,   -5.7,   -5.9,   -6.8,   -6.7,   -7.2,   -7.1,   -7.6,   -8.1,   -8.5,   -8.9,   -9.6,   -9.9,  -10.1,  -10.4,  -10.4,  -11.0,  -11.9,  -10.6,   -8.9,   -9.4,  -11.9,  -13.9,  -17.5,  -20.0,  -21.5,  -22.7,  -24.0,  -25.3,  -26.8,  -28.2,  -29.4,  -29.7,  -30.4,  -31.0,  -31.5
1992/08/19 04:10,   -8.6,   -0.9,    1.4,    4.4,    3.2,    2.2,    2.1,    1.7,    1.1,    0.5,   -0.0,   -0.6,   -1.2,   -1.7,   -1.9,   -2.2,   -2.6,   -3.0,   -3.6,   -4.1,   -4.4,   -4.8,   -5.4,   -6.1,   -6.8,   -7.3,   -7.8,   -8.5,   -9.0,   -9.5,   -9.9,  -10.3,  -10.6,  -11.1,  -11.5,  -11.8,  -12.1,  -12.4,  -12.6,  -12.5,  -10.9,   -8.1,   -6.8,   -7.8,  -11.4,  -16.1,  -19.1,  -20.5,  -21.3,  -22.0,  -22.9,  -23.6,  -24.2,  -25.1,  -25.4,  -25.9,  -26.2,  -26.6,  -27.0
1992/08/19 04:20,   -7.7,    0.6,    1.1,    4.0,    2.2,    1.3,    1.3,    1.5,    1.2,    1.0,    1.0,    0.7,    0.4,    0.2,    0.0,   -0.7,   -1.0,   -1.4,   -1.6,   -1.7,   -1.8,   -2.0,   -2.1,   -2.6,   -2.7,   -3.0,   -3.5,   -4.1,   -4.7,   -5.4,   -5.9,   -6.5,   -7.1,   -7.6,   -8.1,   -8.6,   -9.1,   -9.4,   -9.6,   -9.6,   -9.0,   -6.8,   -4.6,   -4.6,   -7.0,  -11.3,  -15.4,  -17.1,  -18.3,  -19.1,  -19.8,  -20.2,  -20.7,  -21.2,  -21.5,  -21.9,  -22.3,  -22.6,  -22.9
1992/08/19 04:30,   -8.6,   -2.0,   -1.4,    3.1,    2.4,    1.8,    2.1,    1.9,    1.5,    1.0,    0.5,   -0.2,   -0.8,   -1.3,   -1.9,   -2.3,   -2.8,   -3.1,   -3.3,   -3.7,   -4.0,   -4.2,   -4.3,   -4.4,   -4.4,   -4.9,   -5.3,   -6.3,   -6.9,   -7.5,   -8.3,   -8.5,   -8.4,   -8.7,   -9.3,   -9.9,  -10.1,  -10.7,  -10.7,  -10.5,   -9.5,   -8.2,   -6.7,   -6.7,   -8.9,  -13.1,  -16.8,  -18.8,  -19.7,  -20.4,  -21.1,  -21.7,  -22.3,  -22.6,  -23.2,  -23.8,  -24.4,  -25.6,  -26.3
1992/08/19 04:40,   -9.9,   -2.0,   -1.7,    0.5,   -1.5,   -2.7,   -2.9,   -3.6,   -4.5,   -5.3,   -6.1,   -6.8,   -7.5,   -8.3,   -9.0,   -9.6,  -10.2,  -10.8,  -11.3,  -12.2,  -12.5,  -11.4,  -12.4,  -12.4,  -12.6,  -12.9,  -13.2,  -13.6,  -15.5,  -16.2,  -17.0,  -17.8,  -18.5,  -19.2,  -20.2,  -21.0,  -22.0,  -20.0,  -23.7,  -22.9,  -22.3,  -20.0,  -18.4,  -19.9,  -22.8,  -27.0,  -29.0,  -29.8,  -31.7,  -32.7,  -33.5,  -34.2,  -34.3,  -34.9,  -35.2,  -35.0,  -34.8,  -34.8,  -34.7
1992/08/19 04:50,   -9.3,   -1.9,    2.5,    4.4,    3.1,    2.1,    2.0,    1.2,    0.6,   -0.0,   -0.7,   -1.2,   -1.3,   -2.3,   -2.8,   -3.9,   -5.0,   -6.3,   -7.5,  -10.8,  -11.6,  -12.5,  -12.2,  -16.1,  -17.9,  -18.8,  -16.9,  -17.9,  -18.9,  -19.2,  -20.0,  -20.8,  -21.6,  -23.2,  -22.8,  -23.0,  -23.3,  -24.8,  -24.8,  -25.5,  -25.7,  -24.3,  -23.4,  -23.9,  -26.8,  -29.1,  -30.2,  -30.8,  -31.2,  -31.7,  -32.2,  -32.8,  -33.6,  -34.3,  -35.2,  -35.9,  -36.0,  -36.3,  -36.6
1992/08/19 05:00,   -9.8,   -1.1,    0.7,    4.8,    2.0,    1.5,    1.5,    1.1,   -0.3,   -1.6,   -3.0,   -4.6,   -5.8,   -7.1,   -8.2,   -9.3,  -10.1,  -10.8,  -11.6,  -12.2,  -13.0,  -13.2,  -14.0,  -15.4,  -16.8,  -16.8,  -17.7,  -18.1,  -19.5,  -19.2,  -19.8,  -21.6,  -22.5,  -22.8,  -23.2,  -23.7,  -24.6,  -25.7,  -27.8,  -26.5,  -26.3,  -25.7,  -26.6,  -28.0,  -28.8,  -30.8,  -33.8,  -34.7,  -34.8,  -34.6,  -35.5,  -35.0,  -34.4,  -34.9,  -35.0,  -35.1,  -35.6,  -37.0,  -37.1
1992/08/19 05:10,   -8.1,   -1.3,   -1.7,    0.8,   -4.1,   -5.5,   -6.0,   -6.5,   -7.0,   -6.8,   -6.9,   -6.9,   -7.0,   -7.2,   -7.6,   -8.1,   -8.7,   -9.2,   -9.9,  -10.6,  -11.1,  -11.2,  -11.5,  -13.0,  -13.7,  -13.7,  -13.9,  -14.2,  -14.6,  -15.4,  -16.0,  -16.9,  -17.8,  -18.7,  -19.8,  -20.9,  -22.0,  -23.5,  -24.7,  -24.6,  -26.1,  -26.0,  -24.9,  -24.9,  -27.4,  -31.3,  -32.5,  -37.3,  -38.1,  -40.3,  -40.8,  -40.3,  -40.9,  -40.6,  -43.3,  -42.4,  -45.5,  -43.6,  -43.1
1992/08/19 05:20,  -11.1,   -3.3,   -1.7,    1.5,   -0.9,   -2.1,   -1.9,   -2.7,   -2.4,   -2.6,   -2.9,   -3.2,   -3.6,   -3.9,   -4.1,   -4.4,   -4.5,   -4.9,   -5.1,   -5.3,   -5.9,   -6.2,   -6.6,   -7.4,   -8.2,   -9.1,  -10.0,  -10.9,  -11.9,  -12.5,  -13.3,  -14.1,  -14.7,  -15.4,  -16.2,  -16.9,  -17.5,  -17.8,  -18.2,  -18.8,  -18.9,  -19.2,  -19.2,  -20.6,  -23.6,  -26.9,  -28.5,  -29.2,  -30.0,  -31.0,  -32.0,  -33.2,  -33.7,  -34.1,  -35.8,  -38.6,  -39.5,  -39.3,  -41.3
1992/08/19 05:30,  -11.0,   -3.5,   -4.5,    2.1,    0.9,   -0.3,   -0.5,   -1.2,   -2.2,   -3.0,   -3.7,   -4.4,   -5.0,   -5.5,   -5.7,   -5.9,   -6.2,   -6.7,   -7.2,   -7.8,   -8.4,   -9.0,   -9.5,   -9.9,  -10.4,  -11.2,  -11.7,  -12.3,  -12.9,  -13.7,  -14.6,  -15.7,  -16.6,  -18.3,  -19.2,  -19.9,  -20.3,  -21.6,  -21.4,  -22.0,  -22.3,  -22.5,  -22.5,  -23.0,  -24.9,  -28.8,  -30.6,  -32.2,  -33.4,  -34.9,  -35.7,  -37.0,  -37.1,  -37.1,  -36.9,  -37.4,  -37.5,  -36.9,  -35.7
1992/08/19 05:40,   -0.3,    4.2,    5.3,    7.0,    6.9,    6.6,    6.6,    6.7,    6.5,    6.4,    6.1,    5.8,    5.4,    4.9,    4.3,    3.6,    2.9,    2.3,    1.4,    0.8,   -0.1,   -1.0,   -0.7,   -2.5,   -2.0,   -2.7,   -3.3,   -4.1,   -4.7,   -7.1,   -7.1,   -7.7,   -7.4,   -7.1,   -8.1,   -8.6,  -10.3,  -11.0,  -10.9,  -11.0,  -11.3,   -9.5,   -8.7,   -9.2,  -11.4,  -13.2,  -17.7,  -19.4,  -19.9,  -21.1,  -22.2,  -24.6,  -26.3,  -27.2,  -28.7,  -29.7,  -29.7,  -29.1,  -28.5
1992/08/19 05:50,   -6.5,    0.9,    3.3,    5.8,    5.1,    4.4,    4.3,    4.2,    3.8,    3.2,    2.6,    2.0,    1.5,    1.1,    0.7,    0.2,   -0.4,   -0.9,   -1.4,   -2.3,   -3.1,   -3.1,   -3.4,   -4.2,   -4.8,   -5.3,   -5.8,   -6.3,   -6.9,   -7.2,   -7.7,   -8.0,   -8.5,   -8.8,   -9.1,   -9.5,   -9.8,   -9.8,   -8.8,   -6.9,   -4.8,   -3.9,   -5.3,   -8.8,  -13.1,  -15.3,  -17.5,  -19.2,  -20.3,  -21.4,  -22.5,  -22.6,  -23.0,  -23.4,  -24.3,  -24.9,  -25.3,  -25.1,  -25.1
1992/08/19 06:00,   -4.6,    2.4,    3.8,    6.5,    6.1,    5.4,    5.4,    5.3,    5.1,    4.7,    4.4,    4.0,    3.5,    3.0,    2.0,    1.5,    1.2,    0.6,    0.1,   -0.3,   -0.6,   -0.9,   -1.3,   -1.7,   -2.0,   -2.2,   -2.4,   -2.5,   -3.9,   -4.4,   -4.7,   -5.1,   -5.3,   -5.2,   -5.7,   -6.1,   -6.3,   -6.2,   -5.7,   -5.5,   -4.8,   -5.0,   -6.6,   -9.2,  -12.6,  -14.6,  -16.0,  -16.7,  -17.3,  -17.8,  -18.4,  -19.1,  -20.0,  -21.1,  -21.7,  -22.4,  -23.0,  -24.0,  -25.7
1992/08/19 06:10,   -8.0,    1.4,    3.1,    5.7,    5.0,    4.2,    4.0,    3.7,    3.0,    2.2,    1.3,    0.5,   -0.6,   -1.0,   -1.5,   -2.0,   -2.4,   -2.7,   -3.1,   -3.6,   -4.3,   -4.9,   -5.5,   -6.4,   -7.1,   -7.6,   -7.4,   -7.5,   -7.6,   -7.7,   -8.0,   -8.5,   -8.7,   -9.0,   -9.8,  -10.2,  -10.5,  -10.7,  -10.5,   -9.0,   -7.0,   -6.1,   -6.7,   -9.3,  -12.2,  -14.8,  -16.9,  -18.4,  -19.6,  -20.3,  -21.1,  -21.8,  -22.4,  -23.2,  -24.0,  -25.2,  -26.7,  -28.6,  -30.6
1992/08/19 06:20,   -8.7,   -0.1,    2.3,    5.4,    4.6,    3.7,    3.7,    3.4,    3.0,    2.5,    1.8,    0.9,    0.0,   -0.9,   -1.4,   -2.4,   -2.9,   -3.5,   -4.7,   -4.8,   -4.4,   -5.6,   -6.4,   -7.1,   -7.7,   -8.5,   -9.1,   -9.6,   -9.7,  -10.1,  -11.1,  -11.5,  -12.7,  -12.3,  -12.5,  -13.7,  -13.9,  -14.8,  -14.6,  -13.0,  -11.2,   -8.9,   -9.4,  -12.0,  -15.9,  -19.0,  -21.0,  -22.5,  -23.4,  -24.8,  -26.2,  -27.6,  -28.9,  -29.6,  -29.9,  -30.6,  -30.1,  -30.8,  -31.1
1992/08/19 06:30,  -11.2,   -2.5,    2.3,    5.4,    5.0,    4.1,    4.1,    3.6,    2.7,    2.0,    1.2,    0.5,   -0.0,   -0.5,   -0.8,   -1.2,   -1.8,   -2.4,   -3.0,   -3.7,   -4.4,   -5.0,   -5.5,   -6.1,   -6.9,   -7.8,   -8.5,   -9.2,   -9.9,  -10.5,  -11.1,  -11.8,  -12.3,  -13.0,  -13.5,  -14.1,  -14.6,  -14.6,  -14.7,  -14.2,  -16.7,  -15.1,  -12.5,  -13.9,  -17.4,  -20.1,  -23.4,  -22.6,  -24.5,  -25.3,  -25.8,  -26.5,  -27.2,  -27.6,  -28.7,  -29.5,  -30.6,  -31.4,  -32.0
1992/08/19 06:40,  -10.0,    0.8,    1.9,    4.7,    3.9,    2.8,    2.8,    2.5,    1.4,    0.5,   -0.3,   -0.9,   -1.3,   -1.6,   -1.7,   -1.8,   -0.9,   -1.1,   -3.3,   -3.9,   -3.9,   -4.4,   -5.6,   -6.2,   -7.3,   -8.0,   -8.6,   -8.7,   -9.1,   -9.5,  -10.0,  -10.3,  -10.9,  -12.0,  -11.1,  -11.4,  -11.7,  -12.0,  -12.4,  -11.4,   -9.5,   -8.8,   -9.8,  -12.7,  -17.1,  -18.4,  -20.1,  -20.6,  -21.0,  -21.3,  -21.6,  -21.9,  -22.0,  -22.4,  -23.2,  -24.2,  -25.5,  -26.9,  -28.1
1992/08/19 06:50,  999.0,    2.8,    3.4,    6.2,    5.8,    5.5,    5.1,    4.8,    4.2,    3.5,    2.7,    2.0,    1.4,    0.8,    0.2,   -0.2,   -1.0,   -1.7,   -2.5,   -3.4,   -4.1,   -4.7,   -5.3,   -6.1,   -6.8,   -7.6,   -8.2,   -8.8,   -9.5,  -10.2,  -10.8,  -11.6,  -12.0,  -12.0,  -12.1,  -12.2,  -12.2,  -12.4,  -11.6,  -10.0,   -8.2,   -8.3,  -10.3,  -13.3,  -16.9,  -20.0,  -21.8,  -23.1,  -24.3,  -25.4,  -26.2,  -26.7,  -27.3,  -27.7,  -28.0,  -28.1,  -28.1,  -28.1,  -28.0
1992/08/19 07:00,   -7.5,   -0.5,    0.9,    2.3,    1.1,    0.5,    0.7,    1.2,    0.8,    0.1,   -0.5,   -1.2,   -1.8,   -2.4,   -3.8,   -4.4,   -4.8,   -7.0,   -8.3,   -9.3,  -10.1,  -10.9,  -11.2,  -12.0,  -12.3,  -14.3,  -13.2,  -13.6,  -13.7,  -13.3,  -12.9,  -12.8,  -12.6,  -12.7,  -12.9,  -12.9,  -13.0,  -12.9,  -12.3,  -10.7,   -9.3,   -9.3,  -11.3,  -14.1,  -15.8,  -17.4,  -19.5,  -21.3,  -22.6,  -23.5,  -24.2,  -25.4,  -26.6,  -27.7,  -28.4,  -29.2,  -29.8,  -30.6,  -31.6
1992/08/19 07:10,   -8.8,    0.2,    3.4,    3.8,    3.1,    2.1,    1.9,    1.4,   -0.2,   -1.1,   -2.1,   -2.5,   -3.5,   -4.4,   -7.6,   -6.8,   -7.5,   -8.8,  -10.2,  -10.7,  -11.8,  -15.9,  -17.4,  -19.1,  -20.2,  -20.8,  -21.1,  -19.4,  -20.3,  -21.1,  -21.3,  -21.6,  -21.8,  -21.8,  -21.8,  -22.0,  -22.2,  -22.2,  -21.9,  -20.0,  -17.3,  -15.9,  -17.0,  -20.1,  -23.8,  -23.1,  -24.4,  -25.5,  -26.5,  -27.2,  -27.6,  -27.9,  -28.1,  -28.6,  -29.0,  -29.4,  -30.1,  -30.3,  -30.7
1992/08/19 07:20,   -1.1,    3.6,    5.3,    6.7,    6.7,    6.2,    5.9,    5.9,    5.4,    4.8,    4.3,    3.7,    3.1,    2.6,    2.1,    1.8,    1.3,    0.8,    0.4,    0.0,   -0.6,   -1.2,   -1.3,   -1.8,   -2.3,   -2.8,   -3.4,   -4.1,   -4.6,   -5.3,   -6.0,   -6.7,   -7.3,   -7.5,   -8.0,   -9.1,   -9.7,   -9.9,  -11.4,  -11.6,  -10.9,  -11.2,  -11.0,  -12.0,  -14.1,  -16.6,  -20.8,  -21.5,  -22.1,  -22.9,  -23.3,  -24.2,  -24.8,  -25.4,  -25.9,  -25.7,  -26.5,  -27.2,  -27.7
1992/08/19 07:30,   -8.7,    2.2,    3.8,    5.8,    5.5,    4.6,    5.0,    4.6,    4.0,    3.3,    3.1,    2.3,    0.8,    0.0,   -0.7,   -1.5,   -2.3,   -3.3,   -4.1,   -5.0,   -5.7,   -6.8,   -7.4,   -8.4,   -9.1,  -10.0,  -10.6,  -11.3,  -11.6,  -12.2,  -12.7,  -13.0,  -13.3,  -13.4,  -13.5,  -13.7,  -14.0,  -14.3,  -14.2,  -13.0,  -10.1,   -8.1,   -8.6,  -11.4,  -16.2,  -19.0,  -20.0,  -20.5,  -21.2,  -21.6,  -21.9,  -22.6,  -22.8,  -23.3,  -23.8,  -24.6,  -25.5,  -26.5,  -27.3
1992/08/19 07:40,  -10.6,   -1.9,   -1.0,    3.9,    2.9,    1.5,    1.4,    0.6,   -0.0,   -0.9,   -1.9,   -3.1,   -4.0,   -5.1,   -5.8,   -7.0,   -7.9,   -8.8,   -9.9,  -10.7,  -11.6,  -12.3,  -12.8,  -13.7,  -13.9,  -14.8,  -14.9,  -15.1,  -15.1,  -15.0,  -14.7,  -14.6,  -14.5,  -14.6,  -14.7,  -14.7,  -14.9,  -15.2,  -15.9,  -13.3,  -10.0,   -7.8,   -8.9,  -10.8,  -16.3,  -19.4,  -21.2,  -22.5,  -23.5,  -24.4,  -25.4,  -26.7,  -27.7,  -28.4,  -29.3,  -29.3,  -29.9,  -30.5,  -31.2
1992/08/19 07:50,  -11.1,   -2.0,   -3.9,    0.3,   -2.9,   -4.7,   -5.1,   -6.2,   -7.4,   -8.2,   -8.9,   -9.7,  -10.4,  -11.2,  -12.2,  -13.7,  -14.7,  -15.5,  -16.9,  -17.7,  -18.3,  -18.1,  -19.4,  -22.9,  -23.5,  -23.7,  -23.1,  -22.9,  -23.4,  -23.7,  -23.5,  -23.1,  -22.9,  -22.7,  -22.7,  -22.6,  -22.3,  -22.0,  -21.1,  -18.5,  -15.6,  -14.9,  -17.2,  -20.9,  -23.1,  -23.9,  -24.5,  -25.0,  -25.6,  -26.2,  -26.8,  -27.4,  -28.2,  -29.3,  -30.7,  -31.8,  -33.0,  -33.7,  -34.4