2008/08/22, +9, 136.10,  34.85, 385
00:00:00,  967.4,   16.5,   87.2,    2.69,   -0.62,    0.0, -999.0
00:00:05,  967.3,   16.5,   87.4,    3.13,   -1.59,    0.0, -999.0
00:00:10,  967.3,   16.5,   87.1,    2.41,   -0.56,    0.0, -999.0
00:00:15,  967.4,   16.5,   87.4,    2.44,   -0.52,    0.0, -999.0
00:00:20,  967.4,   16.6,   87.2,    2.02,   -0.70,    0.0, -999.0
00:00:25,  967.4,   16.6,   87.4,    2.31,   -1.28,    0.0, -999.0
00:00:30,  967.4,   16.6,   87.2,    2.07,   -1.25,    0.0, -999.0
00:00:35,  967.4,   16.6,   87.5,    2.08,   -1.30,    0.0, -999.0
00:00:40,  967.4,   16.6,   87.3,    2.78,   -1.12,    0.0, -999.0
00:00:45,  967.3,   16.6,   87.2,    1.96,   -0.87,    0.0, -999.0
00:00:50,  967.4,   16.6,   87.3,    2.33,   -1.29,    0.0, -999.0
00:00:55,  967.3,   16.6,   87.4,    2.68,   -1.31,    0.0, -999.0
00:01:00,  967.3,   16.6,   87.4,    2.34,   -0.72,    0.0, -999.0
00:01:05,  967.4,   16.6,   87.2,    2.49,   -1.62,    0.0, -999.0
00:01:10,  967.4,   16.6,   87.4,    2.84,   -1.03,    0.0, -999.0
00:01:15,  967.3,   16.6,   87.1,    2.86,   -1.04,    0.0, -999.0
00:01:20,  967.4,   16.6,   87.2,    3.18,   -1.28,    0.0, -999.0
00:01:25,  967.4,   16.7,   87.2,    2.86,   -1.46,    0.0, -999.0
00:01:30,  967.4,   16.7,   87.5,    2.62,   -1.51,    0.0, -999.0
00:01:35,  967.4,   16.7,   87.2,    2.47,   -1.00,    0.0, -999.0
00:01:40,  967.3,   16.7,   87.3,    2.75,   -1.34,    0.0, -999.0
00:01:45,  967.4,   16.7,   86.9,    2.37,   -0.68,    0.0, -999.0
00:01:50,  967.4,   16.7,   87.4,    1.65,   -1.20,    0.0, -999.0
00:01:55,  967.3,   16.7,   87.3,    1.69,   -0.97,    0.0, -999.0
00:02:00,  967.4,   16.7,   87.2,    2.19,   -1.12,    0.0, -999.0
00:02:05,  967.3,   16.7,   87.2,    2.40,   -0.69,    0.0, -999.0
00:02:10,  967.3,   16.7,   87.3,    2.51,   -0.63,    0.0, -999.0
00:02:15,  967.3,   16.7,   87.2,    2.12,   -1.17,    0.0, -999.0
00:02:20,  967.3,   16.7,   87.2,    2.40,   -0.73,    0.0, -999.0
00:02:25,  967.4,   16.7,   87.1,    2.10,   -1.21,    0.0, -999.0
00:02:30,  967.4,   16.7,   87.6,    2.48,   -1.11,    0.0, -999.0
00:02:35,  967.4,   16.7,   87.1,    2.86,   -0.99,    0.0, -999.0
00:02:40,  967.3,   16.7,   87.3,    2.06,   -0.75,    0.0, -999.0
00:02:45,  967.3,   16.8,   87.3,    2.96,   -0.63,    0.0, -999.0
00:02:50,  967.4,   16.8,   87.0,    2.79,   -1.02,    0.0, -999.0
00:02:55,  967.4,   16.8,   87.4,    2.58,   -0.79,    0.0, -999.0
00:03:00,  967.4,   16.8,   87.4,    2.46,   -0.75,    0.0, -999.0
00:03:05,  967.4,   16.8,   87.0,    2.46,    0.04,    0.0, -999.0
00:03:10,  967.3,   16.8,   87.2,    2.02,   -0.50,    0.0, -999.0
00:03:15,  967.4,   16.8,   87.3,    2.11,   -1.22,    0.0, -999.0
00:03:20,  967.3,   16.8,   87.1,    2.28,   -0.83,    0.0, -999.0
00:03:25,  967.4,   16.8,   87.2,    2.38,   -0.96,    0.0, -999.0
00:03:30,  967.4,   16.8,   86.7,    2.44,   -1.09,    0.0, -999.0
00:03:35,  967.4,   16.7,   87.4,    2.48,   -0.30,    0.0, -999.0
00:03:40,  967.3,   16.7,   87.3,    1.87,   -0.64,    0.0, -999.0
00:03:45,  967.3,   16.7,   87.1,    2.08,   -0.60,    0.0, -999.0
00:03:50,  967.4,   16.7,   87.2,    2.42,   -0.43,    0.0, -999.0
00:03:55,  967.4,   16.7,   87.0,    1.97,   -0.35,    0.0, -999.0
00:04:00,  967.4,   16.7,   87.0,    1.77,   -0.41,    0.0, -999.0
00:04:05,  967.3,   16.7,   87.3,    1.75,   -0.44,    0.0, -999.0
00:04:10,  967.4,   16.6,   87.2,    1.96,   -0.42,    0.0, -999.0
00:04:15,  967.3,   16.6,   87.1,    1.86,    0.16,    0.0, -999.0
00:04:20,  967.4,   16.6,   87.1,    1.94,   -0.31,    0.0, -999.0
00:04:25,  967.4,   16.6,   87.2,    2.76,   -0.95,    0.0, -999.0
00:04:30,  967.4,   16.6,   87.6,    2.46,   -1.20,    0.0, -999.0
00:04:35,  967.3,   16.6,   87.0,    2.31,   -1.03,    0.0, -999.0
00:04:40,  967.3,   16.5,   87.3,    2.44,   -0.13,    0.0, -999.0
00:04:45,  967.3,   16.5,   87.2,    2.02,   -0.74,    0.0, -999.0
00:04:50,  967.4,   16.5,   87.3,    2.12,   -0.07,    0.0, -999.0
00:04:55,  967.3,   16.5,   87.3,    2.56,   -1.60,    0.0, -999.0
00:05:00,  967.3,   16.5,   87.6,    2.66,   -0.28,    0.0, -999.0
00:05:05,  967.3,   16.5,   87.1,    1.87,    0.03,    0.0, -999.0
00:05:10,  967.3,   16.5,   87.4,    2.37,   -0.50,    0.0, -999.0
00:05:15,  967.4,   16.5,   87.0,    2.88,   -0.83,    0.0, -999.0
00:05:20,  967.4,   16.5,   87.3,    2.65,   -0.81,    0.0, -999.0
00:05:25,  967.3,   16.5,   87.2,    2.82,   -0.97,    0.0, -999.0
00:05:30,  967.3,   16.5,   87.0,    2.87,   -0.99,    0.0, -999.0
00:05:35,  967.4,   16.4,   87.2,    3.04,   -0.37,    0.0, -999.0
00:05:40,  967.4,   16.4,   87.4,    2.60,   -0.65,    0.0, -999.0
00:05:45,  967.4,   16.4,   87.4,    1.94,   -0.82,    0.0, -999.0
00:05:50,  967.4,   16.4,   87.5,    2.11,   -0.18,    0.0, -999.0
00:05:55,  967.3,   16.4,   87.2,    2.42,    0.04,    0.0, -999.0
00:06:00,  967.4,   16.4,   87.3,    2.20,    0.39,    0.0, -999.0
00:06:05,  967.3,   16.4,   87.5,    2.02,   -0.70,    0.0, -999.0
00:06:10,  967.3,   16.4,   87.1,    2.09,   -0.48,    0.0, -999.0
00:06:15,  967.4,   16.4,   87.4,    1.70,   -0.98,    0.0, -999.0
00:06:20,  967.3,   16.3,   87.5,    1.80,   -0.88,    0.0, -999.0
00:06:25,  967.3,   16.3,   87.6,    1.18,   -0.68,    0.0, -999.0
00:06:30,  967.3,   16.3,   87.4,    1.38,   -0.61,    0.0, -999.0
00:06:35,  967.4,   16.3,   87.4,    1.29,   -0.11,    0.0, -999.0
00:06:40,  967.4,   16.3,   87.3,    1.92,   -0.74,    0.0, -999.0
00:06:45,  967.4,   16.3,   87.5,    2.72,   -0.48,    0.0, -999.0
00:06:50,  967.3,   16.3,   87.3,    2.50,   -0.40,    0.0, -999.0
00:06:55,  967.3,   16.3,   87.4,    2.87,   -0.66,    0.0, -999.0
00:07:00,  967.3,   16.3,   87.5,    2.63,   -0.61,    0.0, -999.0
00:07:05,  967.3,   16.3,   87.3,    2.72,   -0.33,    0.0, -999.0
00:07:10,  967.3,   16.3,   87.3,    2.43,    0.00,    0.0, -999.0
00:07:15,  967.3,   16.3,   87.4,    1.76,   -0.90,    0.0, -999.0
00:07:20,  967.3,   16.3,   87.4,    1.67,   -0.85,    0.0, -999.0
00:07:25,  967.3,   16.3,   87.5,    1.88,   -0.30,    0.0, -999.0
00:07:30,  967.3,   16.3,   87.4,    1.96,   -0.35,    0.0, -999.0
00:07:35,  967.3,   16.3,   87.4,    1.49,   -0.54,    0.0, -999.0
00:07:40,  967.3,   16.3,   87.6,    1.61,   -0.89,    0.0, -999.0
00:07:45,  967.3,   16.3,   87.4,    1.83,   -1.24,    0.0, -999.0
00:07:50,  967.3,   16.3,   87.3,    2.25,   -1.00,    0.0, -999.0
00:07:55,  967.3,   16.3,   87.5,    2.10,   -0.52,    0.0, -999.0
00:08:00,  967.3,   16.3,   87.5,    1.72,   -1.25,    0.0, -999.0
00:08:05,  967.3,   16.3,   87.6,    1.77,   -0.98,    0.0, -999.0
00:08:10,  967.3,   16.3,   87.1,    1.39,   -0.71,    0.0, -999.0
00:08:15,  967.3,   16.4,   87.5,    1.55,   -0.39,    0.0, -999.0
00:08:20,  967.4,   16.4,   87.4,    1.50,   -0.37,    0.0, -999.0
00:08:25,  967.3,   16.4,   87.6,    1.94,   -0.86,    0.0, -999.0
00:08:30,  967.3,   16.4,   87.5,    1.87,   -0.68,    0.0, -999.0
00:08:35,  967.3,   16.4,   87.6,    1.64,   -0.84,    0.0, -999.0
00:08:40,  967.3,   16.5,   87.7,    1.16,   -1.01,    0.0, -999.0
00:08:45,  967.3,   16.5,   87.9,    1.61,   -0.85,    0.0, -999.0
00:08:50,  967.3,   16.5,   87.6,    1.79,   -0.41,    0.0, -999.0
00:08:55,  967.3,   16.5,   87.2,    2.08,   -0.22,    0.0, -999.0
00:09:00,  967.3,   16.5,   87.6,    2.00,   -0.69,    0.0, -999.0
00:09:05,  967.3,   16.5,   87.6,    2.05,   -0.14,    0.0, -999.0
00:09:10,  967.3,   16.5,   87.6,    1.92,   -0.34,    0.0, -999.0
00:09:15,  967.3,   16.5,   87.4,    1.86,   -0.75,    0.0, -999.0
00:09:20,  967.3,   16.6,   87.5,    2.42,   -1.18,    0.0, -999.0
00:09:25,  967.3,   16.6,   88.0,    2.23,   -0.90,    0.0, -999.0
00:09:30,  967.3,   16.6,   87.6,    1.59,   -0.37,    0.0, -999.0
00:09:35,  967.4,   16.6,   87.6,    1.86,   -0.10,    0.0, -999.0
00:09:40,  967.3,   16.5,   87.5,    1.70,   -0.59,    0.0, -999.0
00:09:45,  967.3,   16.5,   87.6,    1.96,   -0.31,    0.0, -999.0
00:09:50,  967.3,   16.5,   87.1,    1.95,   -0.31,    0.0, -999.0
00:09:55,  967.3,   16.5,   87.5,    2.16,   -0.27,    0.0, -999.0
00:10:00,  967.3,   16.5,   87.4,    1.98,   -0.42,    0.0, -999.0
00:10:05,  967.3,   16.5,   87.5,    2.02,   -0.58,    0.0, -999.0
00:10:10,  967.3,   16.5,   87.7,    2.41,   -0.56,    0.0, -999.0
00:10:15,  967.3,   16.5,   87.5,    2.65,   -0.33,    0.0, -999.0
00:10:20,  967.3,   16.5,   87.7,    2.39,   -0.69,    0.0, -999.0
00:10:25,  967.3,   16.5,   87.5,    2.46,   -0.30,    0.0, -999.0
00:10:30,  967.3,   16.5,   87.5,    2.47,   -0.85,    0.0, -999.0
00:10:35,  967.3,   16.5,   87.2,    2.56,   -0.88,    0.0, -999.0
00:10:40,  967.3,   16.5,   87.5,    2.14,   -1.19,    0.0, -999.0
00:10:45,  967.3,   16.5,   87.5,    2.41,   -0.13,    0.0, -999.0
00:10:50,  967.4,   16.6,   87.7,    1.91,   -0.44,    0.0, -999.0
00:10:55,  967.3,   16.5,   87.5,    1.46,   -0.36,    0.0, -999.0
00:11:00,  967.3,   16.5,   87.5,    1.87,   -0.57,    0.0, -999.0
00:11:05,  967.4,   16.5,   87.7,    2.18,   -1.07,    0.0, -999.0
00:11:10,  967.3,   16.5,   87.5,    1.72,   -1.25,    0.0, -999.0
00:11:15,  967.3,   16.5,   87.5,    2.01,   -0.46,    0.0, -999.0
00:11:20,  967.3,   16.5,   87.5,    1.86,   -0.79,    0.0, -999.0
00:11:25,  967.3,   16.5,   87.4,    2.04,   -0.70,    0.0, -999.0
00:11:30,  967.3,   16.5,   87.2,    1.58,   -0.80,    0.0, -999.0
00:11:35,  967.3,   16.4,   87.2,    1.35,   -0.44,    0.0, -999.0
00:11:40,  967.3,   16.4,   87.4,    1.50,   -0.05,    0.0, -999.0
00:11:45,  967.3,   16.4,   87.0,    2.36,   -0.72,    0.0, -999.0
00:11:50,  967.4,   16.4,   87.4,    1.82,   -0.63,    0.0, -999.0
00:11:55,  967.3,   16.4,   87.2,    1.97,   -0.24,    0.0, -999.0
00:12:00,  967.3,   16.4,   87.6,    1.91,   -0.41,    0.0, -999.0
00:12:05,  967.3,   16.4,   87.3,    1.78,   -0.41,    0.0, -999.0
00:12:10,  967.3,   16.3,   87.7,    2.93,   -0.36,    0.0, -999.0
00:12:15,  967.3,   16.3,   87.4,    2.60,   -0.60,    0.0, -999.0
00:12:20,  967.3,   16.3,   87.2,    2.34,   -1.29,    0.0, -999.0
00:12:25,  967.3,   16.3,   87.3,    2.19,   -1.07,    0.0, -999.0
00:12:30,  967.3,   16.3,   87.2,    1.89,   -0.40,    0.0, -999.0
00:12:35,  967.4,   16.3,   87.4,    2.16,    0.04,    0.0, -999.0
00:12:40,  967.3,   16.3,   87.3,    1.80,   -0.42,    0.0, -999.0
00:12:45,  967.3,   16.2,   87.6,    1.59,   -0.81,    0.0, -999.0
00:12:50,  967.3,   16.2,   87.3,    2.42,   -0.21,    0.0, -999.0
00:12:55,  967.4,   16.2,   87.4,    2.87,   -0.82,    0.0, -999.0
00:13:00,  967.3,   16.2,   87.4,    2.39,   -0.42,    0.0, -999.0
00:13:05,  967.4,   16.2,   87.4,    2.82,   -0.65,    0.0, -999.0
00:13:10,  967.4,   16.2,   87.5,    2.64,   -0.61,    0.0, -999.0
00:13:15,  967.4,   16.2,   87.6,    2.32,   -0.71,    0.0, -999.0
00:13:20,  967.4,   16.1,   87.6,    2.92,   -0.73,    0.0, -999.0
00:13:25,  967.3,   16.1,   87.4,    2.59,   -0.60,    0.0, -999.0
00:13:30,  967.3,   16.1,   87.4,    2.45,   -1.04,    0.0, -999.0
00:13:35,  967.3,   16.1,   88.0,    2.62,   -0.80,    0.0, -999.0
00:13:40,  967.3,   16.1,   87.4,    2.51,   -1.02,    0.0, -999.0
00:13:45,  967.3,   16.1,   87.6,    2.55,   -0.40,    0.0, -999.0
00:13:50,  967.4,   16.1,   87.8,    2.14,   -0.46,    0.0, -999.0
00:13:55,  967.3,   16.2,   87.7,    2.32,   -0.66,    0.0, -999.0
00:14:00,  967.3,   16.2,   87.6,    1.80,   -0.80,    0.0, -999.0
00:14:05,  967.3,   16.2,   87.8,    2.45,   -0.30,    0.0, -999.0
00:14:10,  967.4,   16.2,   87.7,    2.06,   -0.71,    0.0, -999.0
00:14:15,  967.3,   16.2,   87.8,    2.05,   -0.14,    0.0, -999.0
00:14:20,  967.4,   16.2,   88.1,    1.86,   -0.43,    0.0, -999.0
00:14:25,  967.4,   16.2,   87.8,    2.18,   -0.38,    0.0, -999.0
00:14:30,  967.4,   16.2,   87.9,    2.16,   -0.66,    0.0, -999.0
00:14:35,  967.4,   16.2,   87.9,    1.94,   -0.90,    0.0, -999.0
00:14:40,  967.4,   16.2,   87.5,    2.09,   -0.64,    0.0, -999.0
00:14:45,  967.3,   16.2,   87.8,    2.25,   -0.91,    0.0, -999.0
00:14:50,  967.3,   16.1,   87.7,    2.27,   -0.69,    0.0, -999.0
00:14:55,  967.4,   16.1,   87.8,    1.97,   -0.31,    0.0, -999.0
00:15:00,  967.4,   16.1,   87.8,    2.40,   -0.42,    0.0, -999.0
00:15:05,  967.4,   16.1,   87.7,    2.11,   -0.73,    0.0, -999.0
00:15:10,  967.5,   16.1,   87.8,    1.87,   -0.54,    0.0, -999.0
00:15:15,  967.4,   16.1,   87.7,    1.86,   -0.75,    0.0, -999.0
00:15:20,  967.4,   16.1,   87.7,    1.73,   -0.70,    0.0, -999.0
00:15:25,  967.4,   16.1,   87.8,    1.98,   -0.21,    0.0, -999.0
00:15:30,  967.4,   16.1,   87.8,    1.73,   -0.60,    0.0, -999.0
00:15:35,  967.4,   16.0,   88.0,    1.60,   -0.82,    0.0, -999.0
00:15:40,  967.4,   16.0,   87.8,    1.88,   -0.68,    0.0, -999.0
00:15:45,  967.4,   16.0,   87.9,    2.39,   -0.34,    0.0, -999.0
00:15:50,  967.4,   16.0,   87.8,    2.21,   -0.12,    0.0, -999.0
00:15:55,  967.5,   16.0,   87.7,    2.30,   -0.79,    0.0, -999.0
00:16:00,  967.4,   16.0,   87.9,    2.09,   -0.37,    0.0, -999.0
00:16:05,  967.3,   16.0,   87.8,    1.82,    0.29,    0.0, -999.0
00:16:10,  967.4,   16.0,   87.8,    1.74,    0.00,    0.0, -999.0
00:16:15,  967.4,   16.0,   88.0,    2.46,   -0.52,    0.0, -999.0
00:16:20,  967.4,   16.0,   87.7,    1.97,   -0.64,    0.0, -999.0
00:16:25,  967.4,   16.0,   87.9,    2.64,   -0.42,    0.0, -999.0
00:16:30,  967.4,   16.0,   88.2,    1.57,   -1.14,    0.0, -999.0
00:16:35,  967.4,   16.0,   87.9,    2.12,   -0.26,    0.0, -999.0
00:16:40,  967.4,   16.0,   88.0,    2.46,   -0.13,    0.0, -999.0
00:16:45,  967.4,   15.9,   88.4,    3.49,   -0.31,    0.0, -999.0
00:16:50,  967.4,   15.9,   87.8,    3.47,   -0.24,    0.0, -999.0
00:16:55,  967.4,   15.9,   88.0,    2.90,   -0.67,    0.0, -999.0
00:17:00,  967.4,   15.9,   87.8,    2.49,   -0.62,    0.0, -999.0
00:17:05,  967.4,   15.9,   88.3,    2.13,   -0.38,    0.0, -999.0
00:17:10,  967.4,   15.9,   88.0,    1.74,   -0.70,    0.0, -999.0
00:17:15,  967.4,   15.9,   88.2,    2.08,   -0.52,    0.0, -999.0
00:17:20,  967.4,   15.9,   88.1,    1.95,   -0.67,    0.0, -999.0
00:17:25,  967.4,   15.9,   87.8,    2.10,   -0.45,    0.0, -999.0
00:17:30,  967.4,   15.9,   88.2,    2.00,    0.14,    0.0, -999.0
00:17:35,  967.4,   15.9,   88.2,    2.01,    0.14,    0.0, -999.0
00:17:40,  967.3,   15.9,   88.1,    1.87,   -0.83,    0.0, -999.0
00:17:45,  967.4,   15.9,   88.1,    2.15,   -0.23,    0.0, -999.0
00:17:50,  967.4,   15.9,   88.1,    2.07,   -0.36,    0.0, -999.0
00:17:55,  967.4,   15.9,   88.1,    1.93,   -0.20,    0.0, -999.0
00:18:00,  967.4,   15.9,   88.3,    1.98,    0.00,    0.0, -999.0
00:18:05,  967.4,   15.9,   88.5,    2.16,   -0.08,    0.0, -999.0
00:18:10,  967.4,   15.9,   88.6,    1.97,   -0.45,    0.0, -999.0
00:18:15,  967.4,   15.9,   88.8,    1.86,    0.61,    0.0, -999.0
00:18:20,  967.4,   15.9,   88.6,    1.46,    0.23,    0.0, -999.0
00:18:25,  967.4,   15.9,   88.6,    1.50,   -0.05,    0.0, -999.0
00:18:30,  967.4,   15.9,   88.4,    1.24,   -0.02,    0.0, -999.0
00:18:35,  967.4,   15.9,   88.3,    1.35,   -0.60,    0.0, -999.0
00:18:40,  967.4,   15.9,   88.4,    1.95,    0.03,    0.0, -999.0
00:18:45,  967.5,   15.9,   88.5,    2.44,   -0.21,    0.0, -999.0
00:18:50,  967.4,   15.8,   88.5,    2.15,   -0.11,    0.0, -999.0
00:18:55,  967.4,   15.8,   88.2,    2.69,   -0.14,    0.0, -999.0
00:19:00,  967.4,   15.8,   88.4,    2.41,   -0.51,    0.0, -999.0
00:19:05,  967.4,   15.8,   88.4,    2.40,   -0.38,    0.0, -999.0
00:19:10,  967.4,   15.8,   88.2,    2.69,   -0.19,    0.0, -999.0
00:19:15,  967.4,   15.8,   88.6,    2.41,   -0.08,    0.0, -999.0
00:19:20,  967.4,   15.8,   88.7,    2.05,   -0.47,    0.0, -999.0
00:19:25,  967.4,   15.8,   88.5,    2.31,   -0.79,    0.0, -999.0
00:19:30,  967.4,   15.8,   88.5,    1.79,   -0.45,    0.0, -999.0
00:19:35,  967.4,   15.8,   88.5,    1.79,    0.12,    0.0, -999.0
00:19:40,  967.4,   15.9,   88.6,    2.50,   -0.22,    0.0, -999.0
00:19:45,  967.4,   15.9,   88.5,    2.97,    0.00,    0.0, -999.0
00:19:50,  967.4,   15.9,   88.7,    2.93,   -0.52,    0.0, -999.0
00:19:55,  967.4,   15.9,   88.4,    2.69,   -0.14,    0.0, -999.0
00:20:00,  967.4,   15.9,   88.6,    2.43,    0.00,    0.0, -999.0
00:20:05,  967.4,   15.9,   88.6,    2.08,   -0.48,    0.0, -999.0
00:20:10,  967.4,   15.9,   88.7,    2.46,   -0.26,    0.0, -999.0
00:20:15,  967.4,   15.9,   88.9,    2.09,   -0.11,    0.0, -999.0
00:20:20,  967.4,   15.9,   88.7,    2.43,   -0.30,    0.0, -999.0
00:20:25,  967.4,   15.9,   88.8,    2.65,   -0.56,    0.0, -999.0
00:20:30,  967.3,   15.9,   88.3,    2.70,    0.05,    0.0, -999.0
00:20:35,  967.4,   15.9,   88.8,    2.03,   -0.36,    0.0, -999.0
00:20:40,  967.4,   15.9,   88.7,    2.09,   -0.44,    0.0, -999.0
00:20:45,  967.4,   15.9,   88.9,    2.41,    0.04,    0.0, -999.0
00:20:50,  967.4,   15.9,   88.7,    2.09,    0.33,    0.0, -999.0
00:20:55,  967.4,   15.9,   88.9,    1.51,   -0.05,    0.0, -999.0
00:21:00,  967.4,   15.9,   88.8,    2.15,   -0.23,    0.0, -999.0
00:21:05,  967.4,   15.9,   88.8,    2.74,    0.24,    0.0, -999.0
00:21:10,  967.4,   15.8,   89.0,    2.46,   -0.43,    0.0, -999.0
00:21:15,  967.4,   15.8,   88.7,    2.67,   -0.23,    0.0, -999.0
00:21:20,  967.4,   15.8,   88.8,    2.11,   -0.61,    0.0, -999.0
00:21:25,  967.4,   15.8,   89.0,    2.50,   -0.91,    0.0, -999.0
00:21:30,  967.4,   15.8,   89.0,    2.14,    0.22,    0.0, -999.0
00:21:35,  967.3,   15.8,   88.9,    2.67,   -0.42,    0.0, -999.0
00:21:40,  967.4,   15.8,   89.0,    1.84,   -0.13,    0.0, -999.0
00:21:45,  967.4,   15.8,   88.9,    1.49,   -0.34,    0.0, -999.0
00:21:50,  967.4,   15.8,   89.0,    1.53,    0.11,    0.0, -999.0
00:21:55,  967.4,   15.8,   89.0,    2.14,    0.22,    0.0, -999.0
00:22:00,  967.4,   15.8,   88.9,    2.70,    0.43,    0.0, -999.0
00:22:05,  967.4,   15.8,   89.1,    2.58,    0.64,    0.0, -999.0
00:22:10,  967.3,   15.8,   89.0,    2.12,   -0.15,    0.0, -999.0
00:22:15,  967.4,   15.8,   89.6,    2.60,   -0.74,    0.0, -999.0
00:22:20,  967.4,   15.8,   89.4,    2.58,    0.41,    0.0, -999.0
00:22:25,  967.4,   15.8,   89.3,    3.02,   -0.11,    0.0, -999.0
00:22:30,  967.3,   15.8,   89.4,    3.18,    0.28,    0.0, -999.0
00:22:35,  967.3,   15.8,   89.3,    3.19,   -0.28,    0.0, -999.0
00:22:40,  967.4,   15.8,   88.9,    3.18,    0.50,    0.0, -999.0
00:22:45,  967.4,   15.8,   89.0,    2.35,    0.59,    0.0, -999.0
00:22:50,  967.4,   15.8,   89.1,    2.01,    0.04,    0.0, -999.0
00:22:55,  967.3,   15.8,   89.4,    2.38,    0.21,    0.0, -999.0
00:23:00,  967.4,   15.8,   89.0,    2.99,    0.00,    0.0, -999.0
00:23:05,  967.4,   15.8,   89.3,    3.21,   -0.17,    0.0, -999.0
00:23:10,  967.4,   15.8,   89.2,    3.02,   -0.11,    0.0, -999.0
00:23:15,  967.3,   15.8,   89.1,    2.66,   -0.19,    0.0, -999.0
00:23:20,  967.3,   15.8,   89.1,    2.61,    0.27,    0.0, -999.0
00:23:25,  967.4,   15.8,   89.0,    2.41,    0.21,    0.0, -999.0
00:23:30,  967.3,   15.8,   89.3,    2.54,    0.13,    0.0, -999.0
00:23:35,  967.4,   15.8,   89.4,    2.48,    0.00,    0.0, -999.0
00:23:40,  967.3,   15.8,   89.2,    2.44,    0.21,    0.0, -999.0
00:23:45,  967.4,   15.8,   89.1,    2.12,   -0.15,    0.0, -999.0
00:23:50,  967.4,   15.8,   89.4,    3.31,   -0.82,    0.0, -999.0
00:23:55,  967.4,   15.8,   89.3,    2.35,   -0.42,    0.0, -999.0
00:24:00,  967.3,   15.8,   89.4,    1.91,   -1.10,    0.0, -999.0
00:24:05,  967.4,   15.8,   89.3,    1.74,   -0.31,    0.0, -999.0
00:24:10,  967.3,   15.8,   89.1,    2.08,   -0.11,    0.0, -999.0
00:24:15,  967.4,   15.8,   89.3,    1.99,    0.00,    0.0, -999.0
00:24:20,  967.3,   15.8,   89.3,    1.81,    0.88,    0.0, -999.0
00:24:25,  967.4,   15.8,   89.6,    1.58,    0.99,    0.0, -999.0
00:24:30,  967.3,   15.8,   89.5,    1.30,   -0.21,    0.0, -999.0
00:24:35,  967.4,   15.8,   89.2,    1.49,    0.24,    0.0, -999.0
00:24:40,  967.3,   15.8,   89.5,    0.81,    0.10,    0.0, -999.0
00:24:45,  967.4,   15.8,   89.4,    0.92,    0.15,    0.0, -999.0
00:24:50,  967.3,   15.8,   89.2,    1.20,    0.32,    0.0, -999.0
00:24:55,  967.3,   15.8,   89.6,    1.38,    0.15,    0.0, -999.0
00:25:00,  967.3,   15.8,   89.2,    2.10,   -0.22,    0.0, -999.0
00:25:05,  967.4,   15.8,   89.4,    1.23,   -0.24,    0.0, -999.0
00:25:10,  967.4,   15.8,   89.3,    1.25,    0.09,    0.0, -999.0
00:25:15,  967.3,   15.8,   89.5,    1.77,   -0.41,    0.0, -999.0
00:25:20,  967.4,   15.8,   89.6,    1.73,    0.43,    0.0, -999.0
00:25:25,  967.4,   15.8,   89.4,    1.76,    0.44,    0.0, -999.0
00:25:30,  967.3,   15.8,   89.6,    1.52,   -0.21,    0.0, -999.0
00:25:35,  967.3,   15.8,   89.9,    1.79,   -0.06,    0.0, -999.0
00:25:40,  967.4,   15.8,   89.4,    2.11,    0.04,    0.0, -999.0
00:25:45,  967.4,   15.8,   89.3,    1.92,    0.41,    0.0, -999.0
00:25:50,  967.3,   15.8,   89.4,    1.75,    0.25,    0.0, -999.0
00:25:55,  967.4,   15.8,   89.4,    1.59,   -0.81,    0.0, -999.0
00:26:00,  967.3,   15.8,   89.5,    1.78,    0.16,    0.0, -999.0
00:26:05,  967.3,   15.8,   89.7,    2.03,    0.00,    0.0, -999.0
00:26:10,  967.4,   15.8,   89.7,    2.90,   -0.10,    0.0, -999.0
00:26:15,  967.3,   15.8,   89.5,    2.50,   -0.86,    0.0, -999.0
00:26:20,  967.3,   15.8,   89.7,    2.15,   -0.11,    0.0, -999.0
00:26:25,  967.3,   15.8,   89.6,    2.22,   -0.12,    0.0, -999.0
00:26:30,  967.4,   15.9,   89.8,    2.83,    0.55,    0.0, -999.0
00:26:35,  967.3,   15.9,   89.6,    2.50,    0.96,    0.0, -999.0
00:26:40,  967.3,   15.9,   89.3,    2.44,    0.21,    0.0, -999.0
00:26:45,  967.3,   15.9,   89.4,    2.96,   -0.26,    0.0, -999.0
00:26:50,  967.4,   15.8,   89.6,    1.67,    0.45,    0.0, -999.0
00:26:55,  967.4,   15.8,   89.8,    1.52,   -0.05,    0.0, -999.0
00:27:00,  967.3,   15.8,   89.7,    2.01,    0.21,    0.0, -999.0
00:27:05,  967.3,   15.8,   89.8,    1.78,   -0.28,    0.0, -999.0
00:27:10,  967.3,   15.8,   89.5,    1.68,    0.65,    0.0, -999.0
00:27:15,  967.4,   15.8,   89.7,    1.19,    0.50,    0.0, -999.0
00:27:20,  967.4,   15.8,   89.7,    1.93,    0.38,    0.0, -999.0
00:27:25,  967.3,   15.8,   89.9,    2.64,    0.71,    0.0, -999.0
00:27:30,  967.4,   15.8,   89.7,    2.67,    0.19,    0.0, -999.0
00:27:35,  967.3,   15.8,   89.7,    2.93,    0.78,    0.0, -999.0
00:27:40,  967.3,   15.8,   90.0,    2.41,    0.64,    0.0, -999.0
00:27:45,  967.3,   15.9,   89.6,    1.87,    0.87,    0.0, -999.0
00:27:50,  967.4,   15.9,   89.9,    1.04,    0.70,    0.0, -999.0
00:27:55,  967.3,   15.9,   90.1,    2.08,    0.37,    0.0, -999.0
00:28:00,  967.3,   15.9,   90.3,    1.33,   -0.16,    0.0, -999.0
00:28:05,  967.3,   15.9,   89.7,    0.97,   -0.24,    0.0, -999.0
00:28:10,  967.4,   16.0,   89.9,    1.22,   -0.89,    0.0, -999.0
00:28:15,  967.3,   16.0,   90.2,    1.45,    0.10,    0.0, -999.0
00:28:20,  967.4,   16.0,   90.2,    1.73,   -0.60,    0.0, -999.0
00:28:25,  967.4,   16.1,   90.0,    1.64,   -0.80,    0.0, -999.0
00:28:30,  967.4,   16.1,   90.2,    2.12,   -0.49,    0.0, -999.0
00:28:35,  967.4,   16.1,   90.2,    1.95,   -0.31,    0.0, -999.0
00:28:40,  967.3,   16.2,   90.3,    1.52,    0.49,    0.0, -999.0
00:28:45,  967.3,   16.2,   90.2,    1.71,    0.66,    0.0, -999.0
00:28:50,  967.4,   16.2,   90.4,    1.14,    0.44,    0.0, -999.0
00:28:55,  967.3,   16.2,   90.2,    1.27,    0.09,    0.0, -999.0
00:29:00,  967.4,   16.3,   90.0,    1.77,   -0.28,    0.0, -999.0
00:29:05,  967.4,   16.3,   90.3,    1.90,   -0.44,    0.0, -999.0
00:29:10,  967.4,   16.3,   89.8,    2.65,   -0.09,    0.0, -999.0
00:29:15,  967.4,   16.3,   90.2,    2.16,    0.00,    0.0, -999.0
00:29:20,  967.4,   16.3,   90.1,    2.08,   -0.44,    0.0, -999.0
00:29:25,  967.3,   16.3,   89.9,    2.02,   -0.14,    0.0, -999.0
00:29:30,  967.3,   16.3,   89.9,    1.82,   -0.13,    0.0, -999.0
00:29:35,  967.4,   16.4,   89.6,    1.96,   -0.21,    0.0, -999.0
00:29:40,  967.4,   16.4,   90.0,    1.83,    0.03,    0.0, -999.0