                ,  0.937,  1.134,  1.331,  1.528,  1.725,  1.922,  2.119,  2.316,  2.513,  2.711,  2.908,  3.105,  3.302,  3.499,  3.696,  3.893,  4.090,  4.287,  4.484,  4.681,  4.878,  5.076,  5.273,  5.470,  5.667,  5.864,  6.061,  6.258,  6.455,  6.652,  6.849,  7.046,  7.243,  7.441,  7.638,  7.835,  8.032,  8.229,  8.426,  8.623,  8.820,  9.017,  9.214,  9.411,  9.608,  9.806
2000/05/13 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/13 00:10,  999.0,  999.0,  999.0,    0.6,  999.0,    0.4,  999.0,    2.8,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,    0.9,    1.2,  999.0,    1.7,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/13 00:20,  999.0,  999.0,    1.3,    0.5,    0.6,    1.6,  999.0,    0.5,  999.0,  999.0,    0.6,    0.8,    0.8,  999.0,    1.2,    1.7,    1.8,    1.5,    1.3,    2.8,    2.7,    3.2,  999.0,    0.6,  999.0,    1.3,    1.6,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/13 00:30,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,    0.9,    0.3,    2.3,    2.1,    2.3,    1.3,    2.7,    1.5,    1.8,    1.7,    1.0,  999.0,    1.9,  999.0,    0.8,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/13 00:40,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,    0.6,  999.0,  999.0,    0.8,    1.2,    1.6,    0.8,    1.0,    1.4,    0.6,  999.0,  999.0,    0.8,    1.4,    0.7,    0.8,    0.8,    0.8,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/13 00:50,  999.0,    0.9,    0.9,    0.9,    0.8,    1.1,    1.6,  999.0,  999.0,  999.0,    0.6,    0.9,    1.3,    0.7,    0.7,    1.4,    0.6,    0.8,    0.7,    1.4,    2.7,    2.4,  999.0,    0.7,    0.6,    0.5,    1.0,    0.8,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/13 01:00,  999.0,    1.0,  999.0,  999.0,  999.0,    1.3,    1.2,    2.6,    1.0,  999.0,    0.5,    3.9,    0.5,    0.7,    0.5,    0.6,    0.8,    0.6,    0.8,    0.7,    1.4,    1.8,  999.0,    0.9,    0.9,    1.0,    1.0,    1.1,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/13 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,    2.0,    4.2,    3.5,    2.3,    2.8,    2.9,    0.8,    0.6,    0.4,    0.7,  999.0,    0.6,    0.6,    1.4,  999.0,  999.0,    0.9,    0.9,    0.7,    1.0,    1.2,    1.2,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/13 01:20,  999.0,  999.0,  999.0,    0.5,    1.0,    1.7,  999.0,  999.0,    1.3,    2.4,    2.0,  999.0,    0.6,    1.0,    0.6,    1.1,    0.7,    0.7,    2.4,    1.9,    1.1,    2.0,    1.2,    0.8,    1.2,    1.2,    1.2,    1.1,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/13 01:30,  999.0,    0.6,    0.7,  999.0,    1.1,    1.5,  999.0,  999.0,    3.8,    0.7,    2.0,    1.8,    0.7,  999.0,    0.9,    0.7,    0.8,    1.0,    3.0,    0.7,    0.7,    0.9,    1.1,    0.6,    0.7,    0.8,    0.8,    0.7,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/13 01:40,  999.0,    1.1,  999.0,    0.8,    1.2,  999.0,    1.4,    2.3,    1.6,    1.1,  999.0,  999.0,    1.1,    1.1,    0.8,    1.0,  999.0,    0.8,    1.4,    1.1,    1.0,    0.8,    0.8,  999.0,  999.0,    0.4,    0.6,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/13 01:50,  999.0,  999.0,  999.0,    1.0,    1.3,    1.9,    1.4,    1.0,    1.2,    0.8,  999.0,  999.0,    0.5,    0.5,    0.6,    2.1,    2.8,    0.9,    1.0,  999.0,    2.1,  999.0,    1.5,  999.0,    1.1,    0.5,    0.7,    0.7,    0.6,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/13 02:00,  999.0,  999.0,  999.0,    1.0,    1.2,    1.1,    1.6,  999.0,    0.6,    1.1,    0.6,    0.6,    0.8,    0.5,  999.0,    1.4,    0.6,    2.2,    1.5,    1.0,    2.1,    1.2,    0.9,    0.8,    0.7,    0.7,    0.5,    0.7,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/13 02:10,  999.0,    1.2,  999.0,    1.7,    1.1,    1.3,    1.6,    2.1,    1.0,    0.8,  999.0,  999.0,    2.1,    1.0,  999.0,    1.1,  999.0,    0.6,    1.3,    0.7,  999.0,    0.8,    0.6,    0.6,    0.6,    0.5,    0.6,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/13 02:20,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,    1.3,    1.4,    1.9,    0.6,    0.5,  999.0,    0.7,    1.0,    0.6,    0.8,    1.0,    1.3,    0.5,  999.0,    0.5,  999.0,    0.6,    0.5,    0.4,    0.7,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/13 02:30,  999.0,    1.0,    0.8,    1.8,    1.2,    0.9,    1.3,  999.0,  999.0,  999.0,    0.5,    0.6,    1.0,  999.0,    1.6,    1.1,    1.0,    1.6,  999.0,    0.6,    0.6,    0.6,    0.6,    0.5,    0.6,    0.7,  999.0,    0.7,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/13 02:40,    0.8,    1.0,    0.9,  999.0,    1.1,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,    1.3,    0.4,    0.7,    0.6,  999.0,    0.5,    0.6,    0.5,    0.6,    0.6,    0.9,    0.8,    0.6,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/13 02:50,  999.0,    1.9,    1.3,    1.8,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6,    0.5,    0.6,    0.5,    0.9,    0.7,    0.5,  999.0,    0.6,    0.7,    0.6,    0.7,    0.6,    0.7,    0.9,    0.6,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/13 03:00,  999.0,    1.0,    0.8,    0.7,    0.5,    1.3,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,    0.7,    0.8,  999.0,    0.6,  999.0,    0.6,    0.5,    0.6,    0.7,    0.7,    0.7,    0.5,    0.8,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/13 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,    1.1,  999.0,    0.7,  999.0,    0.5,    0.3,    0.4,    0.9,    0.7,    0.6,    0.6,    0.5,    0.6,    0.7,    0.6,  999.0,    0.7,    0.7,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/13 03:20,    0.8,    0.5,    0.7,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,    0.8,    0.8,  999.0,  999.0,    1.0,    0.5,    0.6,    0.5,    0.5,    0.6,    0.6,    0.6,    0.6,    0.5,    0.7,    0.8,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/13 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,    1.3,    1.3,    1.2,  999.0,    0.5,    0.6,    0.6,    1.1,    0.8,  999.0,    0.5,    0.5,    0.5,    0.5,    0.6,    0.6,    0.6,    0.9,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/13 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,    1.1,    0.9,    2.1,    1.6,    2.8,    0.7,    0.6,    0.7,    0.7,    0.6,    0.5,    0.6,    0.5,    0.5,    0.6,    0.7,    0.7,    0.6,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/13 03:50,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,    0.6,    0.8,  999.0,    0.9,  999.0,    0.5,    0.5,  999.0,  999.0,    1.4,    2.6,  999.0,    0.6,    0.7,    0.5,    0.5,    0.5,    0.7,    0.6,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/13 04:00,  999.0,  999.0,  999.0,    0.5,    0.5,  999.0,  999.0,    1.0,    0.7,    0.6,  999.0,    0.6,    0.6,    1.0,    1.3,    1.4,    0.6,    0.6,    0.8,    0.7,    0.5,    0.6,    0.6,    0.7,    0.6,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/13 04:10,  999.0,    0.7,  999.0,    0.6,    1.4,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,    1.5,    1.6,    3.9,    1.5,    0.5,  999.0,    0.4,    0.5,    0.6,    0.6,    0.6,    0.6,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/13 04:20,  999.0,  999.0,    0.4,    0.5,    0.5,    0.5,    0.7,    0.5,  999.0,    0.6,    0.6,    0.5,    0.5,  999.0,    0.6,    0.5,  999.0,    0.5,    0.5,    0.7,    0.5,    0.5,    0.7,    0.6,    0.7,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/13 04:30,  999.0,  999.0,    0.5,    0.6,  999.0,    0.4,  999.0,  999.0,    0.7,    0.6,  999.0,    0.5,    0.5,  999.0,    0.8,    0.4,    0.4,    0.4,    0.5,    0.5,    0.5,  999.0,    0.6,    0.6,    0.6,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/13 04:40,  999.0,    0.7,    0.6,    0.5,    1.1,    0.5,    0.4,    0.5,    0.6,    0.5,    0.5,    0.5,    0.5,    0.5,    1.1,    0.4,    0.6,    0.5,    0.9,    1.3,    0.5,    0.6,    0.6,    0.6,    0.5,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/13 04:50,  999.0,  999.0,    0.5,    0.5,    0.6,    0.7,    0.5,    0.5,  999.0,    0.4,  999.0,    0.6,    0.5,    0.5,  999.0,    0.4,    0.4,    0.5,    0.7,    0.8,  999.0,    0.6,    0.6,    0.6,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/13 05:00,  999.0,  999.0,  999.0,  999.0,    0.4,    0.5,    0.4,    0.5,    0.5,    0.5,  999.0,    0.5,    0.5,    0.5,    0.4,    0.5,    0.5,    0.5,    0.7,    0.7,  999.0,  999.0,    0.6,    0.6,    0.6,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/13 05:10,  999.0,  999.0,    0.7,    0.5,    0.6,    0.5,    0.5,    0.5,    0.5,    0.4,  999.0,    0.5,    0.5,    0.5,    0.5,    0.4,    0.4,    0.5,    0.5,    0.6,  999.0,  999.0,    0.6,    0.7,    0.8,    0.9,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/13 05:20,    0.5,  999.0,    0.8,    0.6,    0.6,    2.3,    0.5,    0.6,    0.5,  999.0,    0.5,    0.5,    0.5,    0.5,    0.5,    0.4,    0.4,    0.4,    0.5,  999.0,  999.0,  999.0,    0.6,    0.6,    0.7,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/13 05:30,    0.6,    0.9,    1.0,    0.7,    0.5,    0.4,    0.4,    0.8,    0.6,  999.0,  999.0,    0.6,    0.5,    0.5,    0.4,    0.4,    0.4,    0.4,    0.6,  999.0,  999.0,  999.0,    0.5,    0.6,    0.7,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/13 05:40,  999.0,    1.0,    0.4,  999.0,    0.5,    0.4,    0.4,    0.5,    0.6,    0.6,    0.4,    0.5,    0.5,    0.5,    0.5,    0.4,    0.4,    0.4,  999.0,    0.6,  999.0,  999.0,    0.5,    0.6,    0.7,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/13 05:50,    0.5,    0.6,  999.0,    0.5,    0.5,    0.5,  999.0,  999.0,    0.8,    0.5,    0.4,    0.4,    0.5,    0.5,    0.4,    0.4,    0.4,  999.0,  999.0,    0.4,  999.0,  999.0,    0.5,    0.5,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/13 06:00,    0.5,    0.5,    0.4,  999.0,  999.0,    0.6,    0.4,  999.0,    0.5,    0.5,    0.5,    0.5,    0.5,    0.4,    0.5,    0.4,    0.4,    0.4,  999.0,  999.0,  999.0,    0.5,    0.4,    0.7,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/13 06:10,    0.4,    0.5,    0.4,  999.0,  999.0,    0.5,  999.0,    0.5,    0.5,    0.5,    0.5,    0.5,    0.5,    0.5,    0.4,    0.4,    0.4,    0.4,  999.0,  999.0,  999.0,    0.5,    0.5,    0.5,    0.6,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/13 06:20,  999.0,    0.4,    0.5,  999.0,    0.5,    0.4,    0.5,    0.6,    0.6,    0.5,  999.0,    0.6,    0.5,    0.5,    0.5,    0.4,    0.4,    0.5,  999.0,  999.0,  999.0,  999.0,    0.4,    0.5,    0.6,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/13 06:30,  999.0,    0.6,  999.0,  999.0,    0.4,    0.5,    0.5,    0.8,    0.6,    0.5,    0.5,  999.0,    0.4,    0.5,    0.4,    0.4,    0.4,    0.4,  999.0,  999.0,  999.0,  999.0,    0.9,    0.4,    0.6,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/13 06:40,    0.5,    0.4,    0.5,    0.5,    0.5,    0.5,    0.6,    0.4,    0.6,    0.5,  999.0,    0.5,    0.4,    0.6,    0.6,    0.3,    0.4,    0.4,  999.0,    0.4,  999.0,  999.0,  999.0,    0.6,    0.6,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/13 06:50,    0.4,    0.4,    0.5,    0.5,    0.6,    0.8,    0.9,    0.5,    0.4,    0.5,  999.0,    0.6,    0.5,    0.6,    0.4,    0.4,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,    0.3,    0.5,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/13 07:00,    0.9,    0.4,  999.0,    0.5,    0.5,  999.0,    0.6,    0.6,    0.4,    0.5,    0.5,    0.5,    0.5,    0.5,    0.4,    0.4,    0.5,  999.0,    0.5,  999.0,    0.4,  999.0,  999.0,    0.4,    0.6,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/13 07:10,  999.0,    0.4,    0.5,    0.6,  999.0,    0.6,    0.5,    0.5,  999.0,    0.4,    0.7,    0.5,    0.4,    0.5,    0.4,    0.5,    0.4,    0.3,  999.0,  999.0,    0.4,  999.0,  999.0,    0.4,    0.5,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/13 07:20,  999.0,    0.4,    0.5,    0.6,    0.6,    0.5,    0.6,    0.5,    0.7,    0.5,    0.6,    0.5,    0.5,    0.6,    0.4,    0.5,    0.4,    0.4,    0.4,    0.5,    0.4,    0.4,  999.0,    0.4,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/13 07:30,  999.0,    0.4,    0.6,    0.8,  999.0,    0.6,  999.0,    0.4,    0.5,    0.4,    0.5,    0.5,    0.5,  999.0,  999.0,    0.3,    0.4,    0.4,    0.4,    0.4,    0.4,  999.0,  999.0,    0.5,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/13 07:40,  999.0,    0.5,    0.5,  999.0,    1.1,    0.6,    0.7,    0.5,    0.5,    0.5,    0.6,    0.5,    0.5,    0.4,    0.4,  999.0,  999.0,  999.0,  999.0,    0.4,    0.4,  999.0,  999.0,    0.4,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/13 07:50,  999.0,    0.5,    0.5,  999.0,  999.0,    0.5,    0.5,    0.4,    0.6,  999.0,    0.6,    0.4,    0.5,  999.0,    0.3,  999.0,    0.5,    0.5,    0.4,  999.0,  999.0,  999.0,    0.6,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/13 08:00,  999.0,    0.4,    0.4,    0.4,  999.0,    0.5,    0.6,    0.5,    0.4,  999.0,    0.6,    0.5,    0.4,    0.4,    0.4,  999.0,    0.3,  999.0,  999.0,  999.0,    0.5,    0.4,    0.4,    0.6,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/13 08:10,  999.0,  999.0,    0.5,    0.4,    0.6,    0.5,  999.0,  999.0,    0.4,  999.0,    0.5,    0.4,    0.4,  999.0,  999.0,    0.3,    0.5,    0.4,    0.4,    0.4,    0.5,  999.0,    0.5,    0.7,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/13 08:20,  999.0,  999.0,    0.5,    0.5,    0.7,    0.5,    0.4,  999.0,    0.5,    0.4,    0.5,    0.4,    0.4,  999.0,    0.3,    0.3,  999.0,  999.0,  999.0,  999.0,    0.4,    0.4,    0.5,    0.6,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/13 08:30,  999.0,  999.0,    0.4,    0.5,    0.4,    0.8,    0.8,    0.5,  999.0,    0.4,    0.8,    0.4,    0.4,    0.3,    0.4,    0.4,    0.4,    0.4,    0.4,  999.0,  999.0,    0.4,    0.6,    0.6,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/13 08:40,  999.0,  999.0,    0.7,    0.4,    0.5,    0.5,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,    0.5,    1.1,    0.4,    0.4,  999.0,    0.3,    0.4,    0.4,  999.0,    0.6,    0.4,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/13 08:50,    0.7,    0.5,  999.0,    0.7,    0.5,    0.9,  999.0,  999.0,    0.4,    0.4,    0.4,    0.5,    0.5,    0.4,    0.4,    0.4,    0.4,    0.4,    0.4,  999.0,  999.0,    0.5,    0.5,    0.8,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/13 09:00,    1.6,    0.5,  999.0,    0.9,  999.0,    0.6,  999.0,  999.0,  999.0,    0.7,    0.4,    0.5,    0.5,  999.0,    0.5,    0.4,    0.4,    0.3,  999.0,    0.4,    0.7,    0.3,    0.5,    0.7,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/13 09:10,  999.0,  999.0,  999.0,    0.8,    1.8,    0.9,  999.0,  999.0,    0.6,    0.7,    0.4,    0.6,    0.5,  999.0,    0.4,  999.0,    0.3,    0.4,    0.5,  999.0,  999.0,    0.4,    0.6,    0.7,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/13 09:20,  999.0,    1.2,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,    0.4,    0.4,    0.4,    0.5,    0.3,    0.4,    0.4,  999.0,    0.5,    0.7,  999.0,  999.0,  999.0,    0.5,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/13 09:30,  999.0,  999.0,  999.0,  999.0,    1.2,    0.9,  999.0,    0.4,  999.0,    0.5,    0.4,    0.4,    0.5,  999.0,    0.4,  999.0,    0.4,  999.0,    0.4,  999.0,  999.0,  999.0,    0.5,    0.9,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/13 09:40,    1.4,    0.9,    1.7,    1.2,    1.4,  999.0,    0.5,    0.4,    1.3,    0.9,    0.4,    0.4,    0.7,    0.4,    0.6,    0.5,    0.5,    0.5,  999.0,  999.0,  999.0,  999.0,    0.6,    0.6,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/13 09:50,  999.0,    1.1,    0.8,    1.8,    1.2,    1.1,    0.5,    1.1,    0.9,    0.7,    0.4,    0.4,  999.0,    0.5,    0.6,    0.5,    0.4,    0.4,    0.6,  999.0,    0.5,  999.0,    0.5,    0.5,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/13 10:00,    1.9,    1.1,    1.5,    1.4,    1.6,    0.7,  999.0,  999.0,    0.5,    0.9,    0.5,    0.4,    0.4,    0.4,    0.4,  999.0,    0.3,  999.0,  999.0,    0.4,    0.4,  999.0,    0.4,    0.5,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0