                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2004/06/19 00:00,  999.0,   16.2,    5.1,   11.9,   10.5,    9.4,   10.6,    9.4,   -0.3,    5.5,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 00:10,  999.0,    3.4,   10.0,    6.1,    9.4,    8.7,   11.1,    6.5,    2.6,    6.5,    3.0,   -4.0,   -4.3,  999.0,  999.0,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 00:20,    9.1,  999.0,    9.8,  999.0,    5.8,    7.2,    9.3,    6.1,    0.0,    3.6,   -0.3,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0
2004/06/19 00:30,  999.0,  999.0,    4.1,    6.1,  999.0,    6.4,    7.6,    5.0,    2.9,    6.3,    0.0,   -1.4,   -0.6,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 00:40,   14.1,  999.0,    1.0,    9.3,  999.0,    7.9,    6.2,    7.0,    1.2,    3.6,   -0.0,   -1.6,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 00:50,   13.0,  999.0,  999.0,  999.0,    5.9,   11.0,   15.0,    2.1,    4.9,    1.3,   -6.3,  999.0,   -2.3,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 01:00,   15.3,  999.0,  999.0,    4.3,    6.2,    8.9,   10.6,    5.8,    4.5,    3.3,   -5.3,   -0.2,   -0.1,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 01:10,   11.8,  999.0,  999.0,  999.0,    7.3,   10.7,   13.9,    8.8,    2.9,   -1.7,   -2.9,   -4.5,   -2.1,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 01:20,  999.0,  999.0,  999.0,  999.0,    8.2,   11.2,   12.5,    5.7,    0.8,    1.0,   -4.3,   -2.5,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 01:30,  999.0,  999.0,  999.0,    6.9,    9.1,    9.3,   10.8,    2.2,    6.1,    5.4,   -2.1,   -3.5,   -3.8,  999.0,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 01:40,  999.0,    5.3,    3.7,    6.2,    8.8,   11.9,   13.3,    2.9,    8.9,   10.7,   -0.8,   -1.6,   -3.1,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0
2004/06/19 01:50,   12.7,   10.3,    2.9,  999.0,   10.9,   15.1,   14.4,  999.0,   12.1,   12.5,    3.6,    4.1,   -1.4,   -3.6,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 02:00,   11.5,  999.0,  999.0,    4.5,   13.2,  999.0,    3.9,    5.3,    7.8,    9.1,    5.1,    4.8,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 02:10,  999.0,    0.1,    2.7,    4.4,    8.2,    7.2,    5.3,    6.5,    5.7,    5.8,    5.3,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 02:20,    6.5,  999.0,  999.0,    7.4,    6.9,    4.2,    3.8,    2.9,    8.2,    7.9,    4.4,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 02:30,  999.0,  999.0,  999.0,   10.7,  999.0,    4.8,    6.0,    3.4,    7.4,    8.0,    3.9,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 02:40,  999.0,  999.0,   -2.2,  999.0,  999.0,    4.3,    3.0,    0.3,    3.7,    8.1,    2.8,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 02:50,  999.0,    8.7,  999.0,   10.8,    6.0,    3.9,    5.5,    0.2,    2.7,    6.7,   -4.4,   -3.3,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 03:00,   13.1,  999.0,  999.0,  999.0,    5.2,  999.0,  999.0,    2.4,    5.8,    5.9,    1.2,   -0.6,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 03:10,   12.9,   11.6,    7.7,  999.0,    8.2,    5.9,    3.8,    5.2,    5.3,    3.2,   -4.2,   -3.7,   -5.7,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 03:20,   11.6,   12.3,   10.4,    3.6,   12.7,  999.0,  999.0,    9.3,    7.4,    2.2,   -3.5,    0.8,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 03:30,  999.0,    5.3,  999.0,  999.0,   10.4,   17.6,    1.8,    6.9,  999.0,    0.3,   -2.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 03:40,    7.7,  999.0,  999.0,    5.5,    4.0,   11.4,    5.9,    4.2,    6.6,    4.5,  999.0,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 03:50,  999.0,  999.0,  999.0,   10.1,   -1.7,  999.0,    1.9,    1.0,    5.4,    4.7,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 04:00,  999.0,  999.0,    5.1,  999.0,  999.0,    4.5,    0.7,    4.3,    6.9,    6.1,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 04:10,  999.0,  999.0,  999.0,    1.4,    1.7,   -2.0,    1.3,    6.2,    6.0,    3.2,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 04:20,  999.0,  999.0,    9.6,    5.9,    3.1,    2.2,    2.8,    6.2,    7.8,    1.6,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 04:30,  999.0,  999.0,  999.0,    2.7,  999.0,    6.6,    3.5,    7.7,    7.2,   -4.0,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 04:40,  999.0,  999.0,  999.0,    5.0,    7.2,    1.5,    1.4,    5.2,    9.1,   -0.8,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 04:50,  999.0,    9.1,  999.0,    8.2,    8.2,    4.7,    3.6,    5.7,    6.4,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 05:00,   17.4,    9.3,   11.7,    9.9,    1.9,    2.3,    3.1,    6.4,    2.6,   -1.4,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 05:10,   20.4,  999.0,  999.0,    4.2,  999.0,    3.7,    6.1,    7.1,    4.5,   -4.3,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 05:20,   20.2,    9.9,    6.4,   12.9,   10.1,    6.4,    6.1,    6.1,    2.0,  999.0,   -7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 05:30,  999.0,  999.0,   13.5,   16.4,   12.9,    2.8,    5.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 05:40,   20.9,  999.0,  999.0,  999.0,  999.0,   13.6,    6.8,    3.4,    3.4,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0
2004/06/19 05:50,   23.0,   27.0,   18.7,   26.4,   17.9,   15.9,    8.0,    8.7,    0.1,   -2.6,   -1.6,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 06:00,   26.3,   13.6,   17.7,   13.1,   11.0,   10.4,    7.6,    7.3,   -2.0,   -7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 06:10,   17.1,   19.2,   16.8,   11.1,    7.9,   12.7,    7.6,    8.1,   10.3,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 06:20,   19.8,   18.9,   12.2,    9.5,    9.2,   10.9,   18.0,   15.6,    9.9,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 06:30,   27.3,   21.3,    8.8,    8.4,   14.9,   11.0,   19.7,   13.7,   10.8,    0.5,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 06:40,   22.5,   11.7,    9.0,    7.1,    9.0,   15.2,    4.9,    8.8,    9.3,   -1.7,   -1.6,  999.0,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 06:50,   20.3,   15.4,    7.0,   12.3,    9.4,   10.6,    6.9,    2.7,    1.2,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 07:00,   22.1,   20.4,   10.4,    9.3,    6.9,    6.7,    6.0,    4.1,    2.7,    8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 07:10,   19.2,   14.8,    9.1,    6.3,    4.7,   12.5,    2.4,    4.7,    9.1,    4.3,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 07:20,   23.9,   14.3,   13.8,    6.5,   10.8,   12.0,    2.0,    0.8,    7.4,    3.0,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 07:30,   24.2,   12.3,   11.3,  999.0,   13.4,   13.8,    3.5,    7.2,    6.5,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 07:40,   24.5,    8.6,    9.5,    6.6,   15.2,   11.5,    4.9,    0.9,    1.9,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 07:50,   17.2,    8.3,    9.2,    8.1,   12.4,    8.4,    2.8,    2.0,    1.9,    5.1,  999.0,  -12.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,  999.0
2004/06/19 08:00,   18.6,    9.8,    8.8,   10.1,    9.0,    8.2,    2.0,    1.7,   -1.1,    1.8,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 08:10,   15.9,   13.8,    7.2,   11.2,   11.0,    6.5,    4.7,    6.4,    0.7,    2.6,   -1.0,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 08:20,   13.1,    9.9,    6.1,    6.0,    7.9,  999.0,    1.3,    2.4,    4.9,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 08:30,   14.2,    8.4,  999.0,    8.1,    4.3,  999.0,    2.4,    5.7,    3.8,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 08:40,   15.2,   12.9,   13.5,   11.2,    6.6,   -1.3,    3.1,    5.2,    3.6,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 08:50,   12.6,   10.9,   19.5,   12.9,    7.0,   -3.0,    6.1,    3.0,    1.3,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 09:00,   17.3,   19.5,   19.6,   11.3,    8.2,    5.6,    6.2,    5.9,    8.4,   -4.9,  999.0,  999.0,  999.0,  999.0,   -7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 09:10,   20.3,   21.4,   20.1,   12.4,   11.3,    3.0,    3.9,    6.2,    7.6,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 09:20,   24.9,   25.6,   13.2,    9.7,    9.5,  999.0,    1.5,    6.4,   10.6,    3.5,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 09:30,   23.9,   21.7,    9.4,    8.8,    5.2,    1.2,    0.9,    5.2,    6.5,  999.0,   -5.4,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 09:40,   24.5,   20.3,   14.5,    7.5,    7.4,    1.5,    4.4,    3.9,    1.3,  999.0,   -3.4,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 09:50,   26.6,   21.4,    6.7,    2.3,    3.1,  999.0,    6.9,    8.3,    2.7,  999.0,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 10:00,   28.9,   21.4,   11.0,  999.0,    0.9,    0.2,    8.7,    4.7,    5.7,   -3.1,   -5.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 10:10,   27.9,   16.9,   15.2,    9.7,    7.5,  999.0,    5.7,    5.1,    9.2,   -3.8,   -6.3,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0
2004/06/19 10:20,   31.4,   25.9,   14.8,   11.6,    3.9,  999.0,    4.0,  999.0,    5.4,  999.0,   -3.1,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0
2004/06/19 10:30,   31.9,   28.0,   25.8,   15.9,   10.8,  999.0,  999.0,   -1.1,    7.7,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 10:40,   30.3,   20.5,   10.0,    6.2,  999.0,  999.0,   -1.5,    4.2,    8.4,  999.0,   -4.1,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 10:50,   23.5,   14.8,   10.6,    6.1,   -0.7,   -3.5,   -5.9,    6.7,    6.4,    5.5,   -4.6,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 11:00,   25.9,   24.3,   20.0,    5.7,    5.7,    1.0,  999.0,    7.4,    6.6,    5.6,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 11:10,   24.2,   23.4,   14.4,    9.4,    3.8,    4.2,    2.0,   -0.4,    7.6,    5.9,    0.3,    3.6,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 11:20,   19.9,   17.6,   12.9,    6.3,    4.5,    2.9,    5.6,    4.8,    9.6,    9.1,    1.3,    5.1,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0
2004/06/19 11:30,   14.3,   14.7,   12.3,   16.8,   18.4,    8.3,    8.3,    4.9,    9.1,    4.9,    0.9,  999.0,   -0.4,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 11:40,   17.3,   18.9,   16.0,   12.2,   16.1,    5.2,    5.8,    4.7,    6.7,    7.9,    5.7,    1.2,    3.3,   -2.3,   -3.9,   -4.3,  999.0,  999.0,  999.0,  999.0,   -6.1,  999.0,   -3.9,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 11:50,   21.9,   18.3,   19.7,   17.5,   17.6,    3.8,    3.7,    3.5,  999.0,    9.6,    8.0,    2.8,    2.0,   -4.9,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.1
2004/06/19 12:00,   23.0,   23.8,   24.4,    4.7,   11.6,    5.9,  999.0,    4.3,  999.0,   10.8,    7.4,    1.0,    0.5,    3.0,   -2.3,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 12:10,   27.8,   24.3,   25.8,   17.4,   11.6,    0.8,    3.3,  999.0,    3.6,    6.5,   10.8,    2.8,    3.2,   -2.3,   -3.3,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 12:20,   25.1,   17.5,   14.2,    7.0,   14.3,  999.0,   -3.2,  999.0,    4.4,  999.0,    7.7,    1.0,  999.0,   -4.1,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 12:30,   23.5,   19.5,   14.2,   12.3,    7.7,    4.4,    1.2,   -2.4,    6.1,   -0.8,    2.0,   -3.2,    5.0,   -2.9,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 12:40,   27.8,   24.5,   20.6,    9.4,    6.1,    3.0,    3.4,    1.8,    4.6,    3.7,   -1.1,    3.9,    3.8,   -3.5,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 12:50,   22.4,   20.0,   19.9,   14.2,    2.8,    6.8,    4.2,    1.3,    4.4,    3.8,    5.5,    5.4,    9.6,   -2.8,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 13:00,   21.3,   23.2,   15.7,   11.2,    8.2,    4.8,    0.4,   -2.3,   -0.4,    4.0,    1.3,    4.8,    3.8,    3.2,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 13:10,   18.4,   16.3,   18.0,   10.7,   11.7,    6.1,    1.6,    3.6,  999.0,    2.9,    4.6,    2.3,    2.9,    1.5,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 13:20,   15.2,   15.0,   18.1,   15.4,    4.7,  999.0,    3.2,   -2.0,    1.0,   -0.4,    8.0,    3.0,    7.0,    6.4,   -0.7,   -9.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,   -5.8,   -6.2
2004/06/19 13:30,   20.7,   22.1,   16.5,   13.6,    7.2,  999.0,   -2.8,   -2.2,    1.3,    2.9,    5.7,   -1.4,    3.4,    4.7,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,   -3.8,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0
2004/06/19 13:40,   17.0,   14.4,   16.8,   15.5,    7.3,    7.8,    9.7,    8.1,    2.9,    3.8,    6.6,    7.4,    6.8,   10.5,    6.3,   -1.1,  999.0,  999.0,   -6.4,  999.0,  999.0,  999.0,   -3.9,   -3.7,  999.0,  999.0,  999.0,  999.0,   -8.4,   -4.9
2004/06/19 13:50,   17.3,   17.0,   14.6,   13.0,   15.7,   13.4,   12.0,    7.3,    5.7,    4.8,    7.4,    8.7,   10.0,   13.8,    5.3,   -2.3,  999.0,  999.0,   -5.3,  999.0,   -4.1,   -5.9,   -3.1,   -2.7,  999.0,  999.0,  999.0,  999.0,   -6.8,   -5.7
2004/06/19 14:00,   17.7,   14.3,   15.1,   14.9,   15.7,   16.2,    9.2,    5.9,    5.9,    5.7,    7.4,    7.3,    3.6,    9.2,    2.1,   -3.2,  999.0,   -7.3,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 14:10,   25.2,   15.7,   22.2,   17.7,   14.0,   19.5,    5.6,    6.6,    6.8,    4.2,    5.3,    4.2,    8.5,    7.3,    0.6,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 14:20,   24.5,   17.2,   19.9,   14.5,   17.9,    4.5,   -0.9,    0.3,   -1.7,    4.9,    0.3,    8.1,    9.8,    7.3,    0.7,   -3.0,   -5.5,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,   -6.1,   -1.1
2004/06/19 14:30,   19.5,   22.4,   23.0,   23.8,   16.3,    5.1,   -3.7,  999.0,   -3.2,    3.6,    3.1,   -0.6,    7.4,    5.4,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 14:40,   28.2,   24.4,   18.0,   16.4,    7.5,    4.0,   -1.1,   -2.7,   -1.1,    1.1,    4.2,    4.2,    6.5,    6.3,    4.8,   -1.8,   -5.5,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 14:50,   24.8,   18.4,   13.1,   13.6,    6.4,    4.3,    1.2,   -4.2,   -1.2,   -4.9,   -1.4,    3.0,    4.4,    3.9,    1.0,   -3.4,  999.0,  999.0,   -5.2,  999.0,  999.0,   -8.4,   -4.9,   -5.1,   -7.5,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/19 15:00,   20.9,   22.5,   21.4,   16.7,    7.1,    6.2,  999.0,   -0.3,   -1.0,   -0.3,   -0.1,   -0.1,    3.3,  999.0,    0.9,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0
2004/06/19 15:10,   23.8,   23.1,   19.4,   20.8,    9.7,    5.7,   -3.2,   -0.8,    2.3,    0.4,    4.7,    3.0,   -1.2,    0.6,   -0.1,   -3.6,  999.0,  999.0,  999.0,   -6.0,   -2.7,   -6.9,   -4.9,   -2.8,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0