                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2005/10/21 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   45.5,  999.0,   41.0,   37.0,  999.0,  999.0,   40.7,  999.0,   37.6,   32.4,  999.0,   38.0,   22.3,  999.0,  999.0,  999.0,  999.0,   29.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.6,   26.4,   21.1,   22.4,   27.0,   23.2,   22.2,  999.0,  999.0,   18.2,  999.0,  999.0,   19.2,   20.5,  999.0,  999.0,  999.0,  999.0,   17.4,   18.5,   22.3,   20.3,  999.0,   18.2,  999.0,  999.0,   16.6,   19.4,   17.9,  999.0,   18.8,   19.5
2005/10/21 00:10,  999.0,  999.0,   46.0,  999.0,   44.0,  999.0,   46.0,   45.4,   44.1,   40.6,   39.8,   41.3,  999.0,   38.6,  999.0,   37.9,   38.6,   35.6,  999.0,   45.0,   36.0,   31.3,  999.0,   28.2,   27.6,  999.0,   22.2,   25.2,   22.8,   21.3,   24.0,   24.6,   23.5,   24.1,   22.7,   21.8,   22.7,   20.9,   23.0,   16.9,   20.0,   20.3,   17.8,   18.7,   21.7,   19.6,   16.4,  999.0,   22.5,  999.0,   18.0,   20.4,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.9,   16.1,   15.8,  999.0
2005/10/21 00:20,  999.0,   46.0,   49.8,   48.0,   43.7,   46.7,   42.7,   51.8,   39.1,   42.9,   35.4,  999.0,   50.7,   50.6,   43.2,   39.5,   45.9,   54.6,   44.0,   27.9,   37.6,   36.1,   37.2,   26.2,   21.9,   23.4,  999.0,   24.1,   24.5,   24.6,   26.3,   26.6,   24.4,   25.2,   24.9,   25.0,   24.9,   25.4,   23.7,   22.1,   23.9,   22.6,   21.6,   21.0,   21.8,   22.4,   21.2,   21.6,   20.5,  999.0,   19.8,   19.9,   19.5,  999.0,   17.3,   17.1,   15.5,   15.4,   18.7,   17.0,   18.4,   18.6,   19.6
2005/10/21 00:30,  999.0,   49.2,   48.0,   48.0,   48.7,   53.5,   47.7,   47.9,   44.9,   43.5,   41.7,   40.4,   41.9,   55.4,   41.7,   45.5,   37.8,   43.6,   39.1,   38.1,   39.1,   35.2,   40.2,   27.1,   26.1,   26.5,   24.3,   23.8,   25.2,   24.2,   24.2,   25.3,   24.3,   23.7,   23.3,   23.4,   23.1,   23.5,   23.7,   21.5,   21.7,   20.6,   21.3,   20.2,   19.6,   21.6,   18.1,   18.4,   21.6,   18.7,   20.1,   19.2,   20.2,   20.8,   18.1,   17.7,   19.0,   16.3,   16.3,   17.3,   17.5,   16.2,  999.0
2005/10/21 00:40,  999.0,   46.6,   48.6,   43.7,   46.8,   48.0,   45.6,   42.9,   45.9,   39.3,   30.9,   39.2,   44.6,   46.9,   48.2,   46.9,   42.2,   39.5,   50.6,   40.4,   30.7,   28.3,   20.8,  999.0,  999.0,  999.0,  999.0,   24.1,  999.0,  999.0,   25.1,   23.4,   23.3,   20.2,   20.7,   23.3,   22.0,   21.3,   21.4,   19.4,   19.3,   22.4,   18.4,   19.7,  999.0,   19.8,   16.3,   18.1,  999.0,   15.6,   17.2,   18.7,   18.4,   17.1,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/21 00:50,  999.0,   50.2,   52.5,   46.6,   43.7,   43.9,   49.7,   43.0,   46.8,   41.6,   39.4,   41.1,   38.1,   44.8,   39.3,   48.3,   43.9,   35.3,   36.5,   39.4,   33.7,   32.1,   29.2,  999.0,  999.0,   26.2,   24.2,   24.0,   24.3,   23.1,   24.7,   22.8,   24.3,   23.2,   22.0,   25.3,   23.8,   21.7,   19.4,   17.9,   23.6,   19.9,   18.8,   19.9,   20.0,   19.1,  999.0,   17.0,  999.0,  999.0,  999.0,   19.7,   18.9,  999.0,   16.6,  999.0,  999.0,   15.3,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/21 01:00,  999.0,   48.0,   54.8,   53.6,   52.7,   53.4,   45.7,   51.8,   53.3,   41.4,   46.5,   45.8,   43.7,   38.7,   42.6,   44.0,   52.0,   43.5,   43.4,   35.7,   42.2,   32.8,   36.2,   34.9,   28.6,  999.0,   24.4,   25.4,   20.2,   22.0,   22.9,   24.4,   22.3,   22.9,   20.6,   21.4,   21.4,   22.8,   22.4,   20.3,   20.7,   21.7,   19.0,   18.4,   18.5,   19.6,   18.6,   17.6,   19.0,   17.1,   17.9,   18.8,   19.6,   15.7,  999.0,   16.9,   16.8,   17.1,   16.0,   14.4,  999.0,  999.0,   16.5
2005/10/21 01:10,  999.0,   46.7,   53.6,   55.9,   51.2,   53.1,   54.8,   50.4,   53.7,   47.6,   46.1,   40.4,   40.5,  999.0,   41.7,   44.1,   36.7,   38.0,   39.3,   40.5,   25.4,   22.1,  999.0,   27.3,   33.9,   24.2,   22.5,   22.0,   20.6,   21.3,   19.5,   17.3,   24.4,   22.7,   18.3,  999.0,   21.9,   20.9,   20.8,   21.2,   20.9,   20.3,   22.9,   21.6,   17.6,   17.7,   17.9,   16.8,   18.9,  999.0,   18.4,   20.0,   18.6,   18.4,   18.2,  999.0,   18.1,   17.7,   18.4,   17.1,   15.2,   16.2,  999.0
2005/10/21 01:20,  999.0,   52.5,   51.3,   50.9,   48.6,   49.4,   57.2,   51.0,   51.1,   42.1,   41.2,   37.0,   37.5,   47.0,   46.5,   45.4,   39.3,   35.2,   36.6,   47.2,   31.6,   33.9,   26.7,   23.7,   25.5,   24.3,   27.1,   29.9,   24.0,   24.4,   29.1,   24.6,   26.0,   27.2,   22.6,   24.0,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.1,  999.0,   15.8,   21.8,  999.0,  999.0,   18.4,   18.6,   18.9,   20.4,   18.4,  999.0,  999.0,   17.8,   15.7,  999.0,  999.0,  999.0,  999.0
2005/10/21 01:30,  999.0,   41.1,   41.9,   51.2,   47.4,   46.7,   57.7,   50.3,   50.3,   40.2,   36.0,   41.8,   40.0,   38.4,   39.0,   46.2,   38.3,   36.8,   40.1,   35.5,   37.5,   22.2,   27.2,   29.9,  999.0,   22.3,  999.0,  999.0,   23.2,   24.0,   21.5,   23.9,   25.6,   23.4,   23.6,   23.9,   23.3,   23.9,   22.8,   21.0,   22.9,   23.7,   21.8,   21.5,   20.5,   20.8,   20.2,   21.6,   18.8,   17.8,   21.5,   20.1,   20.4,   19.3,   19.1,   20.6,   20.0,  999.0,   17.2,   17.0,   17.6,   18.3,   18.9
2005/10/21 01:40,  999.0,   46.3,   55.3,   53.3,   50.5,   45.9,   47.9,   47.1,   51.8,   45.8,   32.1,   34.8,   34.5,   36.1,   38.1,   43.9,   42.6,   49.7,   37.1,   39.5,   40.0,   33.0,   34.2,   24.7,   23.1,   22.1,   17.7,   20.4,   23.5,   21.3,   21.4,   21.6,   23.9,   20.0,   19.1,   22.9,   22.8,   19.8,   20.8,   21.5,   20.3,   18.3,   22.9,   22.1,  999.0,   18.6,   21.3,   19.3,   18.1,   19.5,   20.7,   17.1,   18.4,   19.6,   16.8,   18.2,   18.4,   18.4,  999.0,   16.5,   17.5,  999.0,   16.7
2005/10/21 01:50,  999.0,   51.0,   47.1,   52.6,   48.6,   52.4,   51.0,   47.4,   48.4,   39.7,   34.8,   38.2,   35.0,   40.8,   41.3,   36.7,   39.8,   39.4,   38.0,   37.5,   33.3,   26.3,   32.6,   24.8,  999.0,  999.0,  999.0,   24.3,   23.8,   25.1,   25.7,   24.7,   24.0,   26.4,   22.5,   24.1,   27.2,   24.2,   22.1,   23.9,   22.9,   22.3,   25.0,   24.3,   18.8,   22.4,   22.6,   19.2,   20.4,   21.1,   20.3,   20.1,   20.1,   17.1,   19.0,   20.6,   20.9,   18.1,   17.8,   17.3,   17.9,   17.8,   19.7
2005/10/21 02:00,  999.0,   46.2,   49.1,   46.0,   45.5,   55.0,   53.4,   51.6,   52.9,   44.8,   41.3,   39.1,  999.0,   29.7,   42.3,   41.7,   44.3,   42.1,   40.3,   38.9,   45.9,   41.0,   38.4,   31.1,   26.6,   20.8,   17.7,  999.0,   21.2,  999.0,   25.0,   24.2,   24.0,   24.0,   22.7,   23.0,   22.7,   22.6,   23.7,   22.4,   22.6,   23.9,   23.0,   22.0,   21.4,   22.1,   21.3,   22.3,   22.1,   18.4,   19.8,   20.0,   19.5,   18.6,   19.9,  999.0,   18.3,   18.9,   19.5,  999.0,   16.4,   18.0,   17.4
2005/10/21 02:10,  999.0,   46.7,   51.6,   50.6,   49.3,   57.0,   51.2,   50.0,   52.2,   35.8,   43.4,   45.9,   38.6,   42.4,   37.4,   36.5,   39.6,   37.3,   38.6,   39.8,   38.7,   33.3,   38.3,   28.4,   24.0,   19.5,   21.9,  999.0,   18.6,   22.3,   24.7,   27.7,   23.2,   22.5,   22.6,   21.9,   21.5,   22.2,   21.1,   20.2,   18.4,   20.4,   18.6,   20.1,   17.4,   18.7,   19.1,   20.3,   20.2,   14.9,   18.2,   19.3,   16.5,   16.4,   18.3,   18.2,   17.3,   16.5,   20.3,   15.2,  999.0,   16.8,   16.5
2005/10/21 02:20,  999.0,   48.7,   49.7,   47.6,   50.5,   52.7,   47.9,   49.6,   48.8,   42.5,   36.2,   34.9,   32.8,   37.9,   34.0,   38.2,   40.1,   38.8,   43.0,   32.8,   40.0,   43.6,   35.0,   39.1,   28.8,   29.7,   22.3,   20.8,  999.0,   20.3,   21.3,   23.3,   24.2,   23.0,   22.2,   22.5,   22.5,   22.2,   22.3,   21.4,   20.9,   21.3,   22.5,   20.6,   19.9,   19.4,   20.9,   20.8,   19.5,   19.5,   19.2,   18.1,   19.5,   17.5,   17.1,   17.7,   19.1,   18.1,   17.5,   16.7,   17.8,   18.4,   16.0
2005/10/21 02:30,  999.0,   51.4,   47.9,   47.9,   48.4,   47.2,   47.8,   47.4,   51.8,  999.0,   31.3,   36.1,   33.8,   30.6,   38.3,   39.1,   26.9,   41.7,   36.2,   38.5,   38.0,   32.6,   31.6,   31.5,   23.9,  999.0,   23.0,   21.0,   19.6,   20.7,   21.8,   20.9,   24.4,   22.7,   20.5,   20.4,   23.2,   21.1,   21.0,   20.8,   22.1,   20.8,   20.6,   21.5,   19.3,   19.1,   21.3,   21.0,   19.6,   18.8,   20.8,   20.4,   18.6,   18.7,   18.8,   18.4,   17.7,   17.5,   19.9,   15.8,   18.3,   17.3,   14.9
2005/10/21 02:40,  999.0,   46.4,   51.2,   48.2,   53.7,   43.5,   44.5,   50.7,   52.4,   40.1,   36.2,   36.6,   39.6,   33.3,   42.0,   40.0,   41.3,   35.6,   35.0,   26.7,   30.2,   33.2,   31.0,   21.2,   25.4,   25.5,   17.7,   24.2,   25.6,   22.4,   25.4,   26.2,   22.5,   25.5,   25.1,   21.7,   24.3,   25.3,   22.8,   22.5,   23.1,   22.9,   21.6,   23.3,   21.8,   20.5,   21.4,   22.2,   19.3,   20.1,   20.4,   19.0,   18.9,   18.7,   19.2,   16.6,   18.6,   19.7,   19.8,  999.0,   18.1,   22.1,  999.0
2005/10/21 02:50,  999.0,   46.5,   54.4,   49.5,   50.1,   44.6,   43.1,   46.6,   49.3,   42.1,   38.0,   30.0,   34.6,   43.0,   36.2,   39.9,   39.5,   39.9,   36.2,   20.6,   29.2,  999.0,   27.3,   26.5,   27.1,   26.1,   21.1,   25.0,   26.8,   21.9,   21.9,   26.3,   23.2,   21.1,   24.2,   24.2,   19.8,   23.6,   24.6,   20.7,   20.5,   22.9,   22.4,   19.3,   20.7,   19.7,   18.0,   20.4,   20.6,   18.8,   18.8,   21.1,   18.3,   16.6,   18.7,   19.4,   17.8,   18.6,   19.3,  999.0,  999.0,   16.0,  999.0
2005/10/21 03:00,  999.0,   46.6,   44.1,   47.5,   52.0,   44.6,   45.0,   46.3,   48.3,   41.6,   43.5,   41.5,   43.4,   41.3,   37.2,   39.3,   38.0,   32.0,   37.0,   41.2,   40.4,   34.8,   30.6,   30.2,  999.0,   26.4,  999.0,  999.0,   22.9,   24.6,   27.8,   23.9,   25.6,   27.5,   23.6,   23.0,   26.6,   24.4,   21.7,   23.4,   24.3,   20.2,   23.8,   24.2,   21.5,   22.1,   22.5,   21.9,   22.2,   20.2,   21.6,   21.2,   20.4,   20.5,   19.9,   20.5,   19.9,   19.5,   19.6,   19.8,   19.8,   19.4,   18.8
2005/10/21 03:10,  999.0,   41.9,   41.9,   52.5,   52.0,   44.1,   42.3,   42.7,   48.0,   41.9,   32.7,   37.1,   39.9,   41.9,   43.9,   33.1,   48.7,   39.1,   33.3,   31.6,   27.8,   26.6,  999.0,   19.3,   24.7,   24.9,   25.1,   23.5,   24.0,   22.9,   24.6,   23.7,   24.1,   24.3,   25.8,   22.2,   24.6,   26.0,   22.5,   23.7,   23.3,   22.2,   23.5,   23.2,   20.5,   21.9,   23.3,   22.3,   20.9,   20.9,   19.0,   19.5,   21.5,   19.0,   18.3,   18.6,   19.1,   19.5,   17.6,   16.9,   17.4,   16.4,   19.6
2005/10/21 03:20,  999.0,   42.1,   48.8,   44.7,   50.1,   40.8,   46.7,   47.4,   45.1,   47.2,   34.4,   35.8,   33.3,   40.3,   37.3,   28.7,   39.5,   39.8,   36.1,   27.8,   31.5,   31.7,   26.6,   26.6,   31.4,   26.3,   22.8,  999.0,   20.6,   17.5,   16.2,   24.3,   20.9,   22.4,   20.8,   25.5,   21.4,  999.0,   23.9,   21.4,   20.1,   21.2,   21.2,   20.8,   21.4,   22.1,   20.2,   20.2,   21.0,   20.1,   17.4,   19.5,   20.1,   19.0,   17.9,   19.2,   17.0,   17.3,   18.4,   17.5,   15.8,  999.0,   16.6
2005/10/21 03:30,  999.0,   45.5,   46.7,   50.9,   49.7,   44.4,   41.1,   42.8,   40.6,   35.3,   35.9,   37.5,   36.7,   36.7,   42.4,   36.8,   34.7,   30.6,   30.7,   21.6,  999.0,  999.0,  999.0,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,   26.8,   26.7,   24.7,   24.5,   27.0,   24.3,   23.4,   26.9,   25.6,   21.9,   24.8,   25.2,   22.4,   24.3,   25.3,   21.8,   22.2,   25.0,   22.4,   21.3,   22.3,   21.5,   20.6,   21.7,   21.3,   19.8,   19.5,   21.1,   18.9,   19.1,   19.4,   18.0,   20.7,   20.1
2005/10/21 03:40,  999.0,   42.0,   44.8,   50.6,   51.8,   40.8,   46.3,   44.7,   42.8,   41.7,   41.3,   35.3,  999.0,   34.0,   39.8,   30.8,   29.4,   24.0,   26.3,   24.2,   16.3,   22.6,   19.3,   20.7,   18.0,   19.3,   21.5,  999.0,   23.1,   19.6,   23.7,   25.1,   20.8,   23.2,   24.2,   20.7,   22.1,   24.8,   22.4,   21.2,   23.4,   24.3,   20.6,   23.0,   22.6,   19.7,   22.1,   24.0,   20.3,   20.5,   22.5,   22.0,   19.1,   21.2,   20.9,   17.5,   21.0,   21.4,   19.4,   18.9,   19.8,   18.9,   18.7
2005/10/21 03:50,  999.0,   43.2,   51.5,   49.0,   49.3,   48.3,   42.0,   43.6,   45.1,   40.7,   44.4,  999.0,   36.0,   43.8,   35.3,   31.3,   29.9,   31.2,   33.1,   22.6,  999.0,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,   21.3,   22.3,   18.3,   21.4,   24.2,   21.5,   18.5,   22.0,   21.0,   20.0,   20.7,   20.1,   19.5,   20.3,   22.0,   21.0,   19.9,   20.3,   20.9,   19.5,   19.9,   21.1,   18.6,   21.5,   20.2,   19.9,   18.6,   17.8,   18.8,   18.6,   21.0,   17.5,   17.2,   18.4,   18.1,   18.8
2005/10/21 04:00,  999.0,   47.6,   48.7,   45.7,   47.2,   49.5,   45.6,   47.6,   45.6,  999.0,   38.0,  999.0,  999.0,   27.6,   28.5,   27.0,   30.7,   38.5,   31.6,   40.9,  999.0,   30.4,   28.6,  999.0,   22.3,   24.8,   26.5,   25.6,   22.9,   25.7,   24.8,   24.8,   26.2,   24.8,   23.2,   25.4,   26.2,   24.0,   24.1,   24.6,   23.2,   24.1,   26.4,   23.7,   22.6,   25.0,   23.3,   22.1,   22.8,   21.8,   21.0,   21.9,   20.8,   19.9,   20.5,   19.4,   18.8,   20.7,   20.9,   18.6,   19.1,   20.2,   19.1
2005/10/21 04:10,  999.0,   50.9,   48.8,   52.5,   48.1,   47.6,   44.0,   42.7,   43.6,   40.8,   40.8,   43.4,   43.9,   40.3,   41.7,   37.3,   36.3,   37.3,   25.0,   39.6,   34.4,   31.2,   32.4,  999.0,  999.0,  999.0,  999.0,   23.8,   23.2,   21.1,   25.2,   23.9,   22.7,   24.4,   23.1,   21.6,   23.8,   26.3,   21.0,   21.5,   24.4,   22.2,   21.2,   23.8,   21.8,   21.1,   23.8,   22.8,   21.1,   20.7,   22.3,   21.0,   21.4,   22.0,   21.5,   20.2,   20.4,   19.8,   19.7,   18.3,   19.9,   19.6,   19.4
2005/10/21 04:20,  999.0,   47.3,   47.6,   56.9,   46.6,   43.9,   42.4,   42.0,   46.4,   44.4,   49.3,   49.3,   36.0,   41.4,   45.7,   43.7,   40.8,   36.7,   32.2,   36.3,   27.1,   29.1,  999.0,  999.0,  999.0,  999.0,  999.0,   20.7,   22.3,   19.4,   19.6,   22.0,   21.5,   20.2,   19.5,   21.7,   20.5,   20.5,   23.1,   20.8,   20.3,   20.8,   22.2,   20.5,   19.8,   21.1,   21.0,   21.6,   20.3,   21.2,   20.8,   21.9,   19.7,   21.6,   18.5,   19.0,   19.2,   20.8,   15.6,   16.9,   19.6,   18.4,   17.0
2005/10/21 04:30,  999.0,   48.0,   49.8,   48.4,   49.2,   43.9,   39.2,   41.0,   34.2,   31.8,   31.2,   36.2,   30.9,   33.8,   30.6,   41.5,   34.4,   31.6,   28.0,  999.0,   32.9,   28.0,   19.2,   25.4,   26.1,   21.1,   25.1,   27.3,   22.2,   24.9,   25.4,   22.7,   26.9,   26.3,   22.5,   25.4,   26.8,   23.7,   23.0,   25.6,   23.3,   22.6,   25.8,   23.9,   20.7,   23.2,   23.9,   22.4,   21.6,   22.4,   21.3,   23.2,   21.9,   22.4,   19.6,   20.6,   21.8,   19.9,   19.3,   19.0,   18.8,   18.9,   19.5
2005/10/21 04:40,  999.0,   47.4,   44.0,   48.2,   47.2,   47.1,   42.5,   41.6,   37.6,   33.7,   31.8,   41.5,   41.2,  999.0,  999.0,   52.7,   64.1,   46.2,   37.9,   33.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.3,   23.1,   25.1,   21.1,   22.9,   24.9,   23.0,   20.8,   23.3,   22.8,   21.1,   24.1,   23.6,   22.4,   23.2,   24.3,   23.0,   21.2,   22.5,   22.3,   20.4,   23.1,   22.3,   20.0,   21.3,   22.3,   20.8,   21.4,   21.4,   21.0,   19.7,   22.0,   20.5,   15.5,   19.3,   21.6,   18.9
2005/10/21 04:50,  999.0,   55.5,   50.6,   51.6,   54.2,   47.2,   40.9,   39.9,   40.8,   31.9,   37.5,   24.0,  999.0,   31.9,   30.3,   30.5,   26.6,   27.9,   32.1,   24.8,   25.5,  999.0,   25.5,  999.0,  999.0,   15.6,   18.9,   15.1,   15.7,   17.0,   20.5,   23.0,   22.0,   21.9,   18.5,   22.5,   23.4,   20.8,   20.2,   20.2,   22.4,   19.9,   19.9,   21.3,   18.8,   21.1,   21.5,   21.4,   20.7,   21.1,   19.7,   19.7,   19.9,   20.2,   18.6,   18.7,   19.9,   18.4,   18.1,   18.7,   18.9,   20.2,   13.4
2005/10/21 05:00,  999.0,   47.5,   48.5,   51.3,   52.1,   44.5,   43.2,   42.6,   34.0,  999.0,  999.0,   27.4,  999.0,  999.0,  999.0,   21.1,   19.8,   33.4,   28.6,   25.3,  999.0,   21.5,  999.0,  999.0,  999.0,   18.6,  999.0,   27.1,   19.6,   21.7,   27.1,   22.5,   25.2,   26.8,   25.1,   22.7,   27.1,   25.7,   21.8,   25.2,   25.2,   21.5,   25.1,   25.1,   20.0,   23.0,   25.1,   22.5,   22.3,   22.9,   19.5,   20.0,   23.1,   20.5,   18.2,   22.7,   21.9,   19.3,   20.4,   20.7,   19.4,   21.3,   20.1
2005/10/21 05:10,  999.0,   48.0,   45.0,   52.3,   51.6,   44.3,   38.1,   47.0,   34.2,   32.0,  999.0,  999.0,   29.7,   33.7,  999.0,  999.0,  999.0,  999.0,  999.0,   15.3,   21.3,   25.5,   18.6,   20.7,   23.8,   19.3,   22.1,   24.4,   22.8,   19.0,   24.4,   24.9,   21.5,   24.0,   24.0,   21.0,   24.3,   25.5,   22.3,   22.0,   24.5,   24.1,   20.0,   24.2,   22.3,   20.3,   23.1,   24.0,   21.4,   21.7,   22.7,   20.9,   18.9,   22.4,   19.8,   19.5,   22.1,   22.2,   18.5,   20.3,   21.0,   18.7,   19.5
2005/10/21 05:20,  999.0,   48.2,   43.2,   51.2,   48.0,   41.4,   39.6,   44.2,   39.3,   43.8,   32.3,   30.9,   28.8,   32.6,   29.8,   19.1,   21.6,   24.9,  999.0,  999.0,   25.4,   27.4,  999.0,   19.0,   21.1,   23.0,   23.2,   24.8,   22.9,   20.4,   20.5,   25.6,   21.5,   20.7,   23.4,   21.5,   22.3,   22.9,   21.0,   20.5,   23.1,   18.8,   22.0,   22.2,   21.3,   21.0,   21.8,   22.8,   21.1,   19.4,   20.6,   22.0,   22.1,   20.9,   19.1,   22.4,   20.1,   21.1,   20.6,   21.4,   19.1,   20.2,   19.5
2005/10/21 05:30,  999.0,   45.2,   44.1,   48.7,   43.8,   40.2,   34.7,   40.5,   30.3,   27.2,  999.0,  999.0,  999.0,  999.0,   23.9,  999.0,   23.5,   24.6,   22.5,   24.3,   26.4,   24.1,   19.3,   24.1,   24.1,   22.9,   28.3,   26.3,   23.4,   25.8,   25.9,   23.9,   26.2,   26.7,   23.7,   25.2,   27.1,   24.5,   23.1,   26.1,   23.0,   23.3,   26.2,   23.7,   23.6,   24.6,   21.5,   23.2,   23.5,   19.9,   21.8,   23.1,   22.4,   20.8,   22.0,   21.5,   20.3,   20.4,   21.5,   19.2,   17.7,   20.1,   22.5
2005/10/21 05:40,  999.0,   44.6,   45.8,   47.3,   42.7,   36.9,   37.9,   35.8,   33.0,   25.5,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.7,   19.9,   21.3,   20.7,   19.2,   21.4,   20.5,   23.2,   23.1,   22.3,   21.3,   22.5,   23.0,   22.5,   22.2,   23.5,   21.6,   22.6,   23.5,   21.5,   20.9,   23.3,   23.1,   20.6,   22.5,   21.8,   20.6,   23.5,   23.2,   20.7,   19.8,   22.5,   21.8,   21.2,   21.5,   20.4,   18.7,   21.6,   21.3,   18.3,   19.5,   20.9,   18.2,   17.6
2005/10/21 05:50,  999.0,   42.2,   45.9,   47.1,   45.7,   36.1,   38.0,   35.3,   32.8,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.7,  999.0,  999.0,   24.3,  999.0,   19.4,   21.1,   20.2,   19.9,   24.3,   20.1,   21.8,   19.6,   20.8,   22.0,   20.8,   21.5,   23.1,   20.8,   22.0,   21.6,   21.3,   21.2,   22.0,   21.2,   19.0,   21.0,   22.3,   20.5,   20.9,   21.8,   21.1,   19.3,   20.3,   21.5,   21.5,   21.5,   20.1,   19.9,   21.1,   18.7,   19.5,   18.8,   19.2,   19.1,   23.4
2005/10/21 06:00,  999.0,   44.0,   41.7,   45.3,   38.7,   37.4,   39.1,   32.1,   36.4,   31.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.4,   21.6,   24.1,   23.0,   22.6,   23.9,   22.7,   21.4,   25.5,   24.3,   22.4,   24.7,   24.1,   23.2,   24.6,   25.2,   22.4,   24.0,   25.2,   23.4,   23.2,   24.4,   23.0,   22.7,   23.9,   23.5,   20.6,   22.2,   23.7,   22.0,   21.5,   21.7,   21.3,   22.3,   22.0,   20.2,   20.5,   20.6,   19.3,   18.9,   19.5,   18.7,   18.5,   19.6,   21.1
2005/10/21 06:10,  999.0,   37.6,   42.1,   42.8,   37.9,   40.1,   39.7,  999.0,   37.9,   37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.9,   21.6,   18.1,   22.8,   21.3,   19.8,   21.8,   23.2,   19.7,   21.6,   23.1,   22.7,   21.2,   22.9,   23.3,   20.7,   21.8,   22.7,   21.7,   22.9,   20.8,   22.3,   21.3,   21.6,   22.6,   20.8,   22.5,   22.8,   21.3,   23.2,   23.8,   19.5,   21.7,   23.8,   20.9,   19.0,   21.3,   21.5,   17.6,   21.0,   21.3,   17.5,   18.8,   21.3,   17.4
2005/10/21 06:20,  999.0,   47.1,   46.5,   45.6,   34.1,   40.1,   38.9,   33.7,   42.2,   36.9,  999.0,  999.0,  999.0,  999.0,   21.5,   25.7,   28.1,   24.9,   27.1,   29.0,   26.7,   25.4,   28.9,   29.1,   25.2,   27.2,   29.5,   27.3,   25.1,   27.0,   27.3,   24.4,   25.2,   26.0,   23.9,   22.3,   23.4,   23.9,   21.8,   21.2,   22.0,   21.6,   20.3,   20.2,   20.7,   20.3,   20.4,   18.8,   19.5,   18.6,   20.1,   19.5,   18.7,   18.4,   20.0,   17.5,   19.1,   18.6,   19.0,   18.1,   17.7,   18.1,   16.9
2005/10/21 06:30,  999.0,   37.2,   37.1,   37.3,   37.2,   39.2,   39.8,   28.2,   38.1,   34.8,  999.0,  999.0,  999.0,  999.0,   21.2,   24.5,   28.2,   22.9,   21.3,   22.9,   25.3,   23.0,   20.3,   24.2,   25.5,   22.8,   21.8,   25.2,   25.7,   22.2,   22.7,   25.9,   24.9,   22.5,   22.4,   26.1,   24.0,   21.3,   22.9,   24.6,   24.0,   23.0,   22.8,   24.3,   21.4,   20.9,   23.1,   23.3,   21.1,   19.3,   21.6,   22.3,   20.2,   21.5,   20.6,   20.7,   17.9,   19.1,   19.5,   18.2,   19.6,   18.1,   19.6
2005/10/21 06:40,  999.0,   34.1,   35.5,   43.3,   41.3,   42.1,   39.2,   30.9,   39.0,   33.2,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,   21.2,  999.0,  999.0,   17.2,   20.7,   19.6,   18.3,   23.2,   23.9,   21.8,   17.9,   20.8,   20.2,   20.0,   17.9,   24.5,   20.6,   18.1,   18.1,   20.8,   19.4,   19.0,   19.0,   21.5,   19.6,   20.1,   17.7,   19.2,   20.6,   19.7,   19.1,   20.0,   20.5,   18.4,   18.1,   20.3,   18.0,   18.9,  999.0,  999.0,   18.8,   20.1,   18.7,  999.0,   18.1,   17.8,   16.0
2005/10/21 06:50,  999.0,   37.1,   36.6,   42.5,   43.2,   42.7,   30.9,  999.0,   44.3,   32.2,   27.4,  999.0,  999.0,   21.4,  999.0,  999.0,  999.0,   23.4,  999.0,   21.3,  999.0,  999.0,   20.8,   19.9,   26.3,  999.0,   22.8,   22.1,   25.7,   23.4,   24.4,   26.3,   24.0,   22.9,   25.3,   25.3,   22.4,   25.0,   25.9,   22.4,   22.9,   26.1,   24.0,   21.2,   23.1,   23.9,   21.2,   23.1,   24.4,   20.7,   20.8,   23.2,   22.6,   20.2,   21.8,   21.9,   19.9,   20.8,   19.8,   18.5,   20.2,   19.8,   18.7
2005/10/21 07:00,  999.0,   36.0,   42.4,   43.1,   41.7,   44.9,   33.8,   31.7,   48.1,   33.0,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.7,   18.2,  999.0,   22.9,   18.8,   18.9,   18.7,   18.0,   19.6,   18.8,   19.5,   18.9,   16.2,   20.6,   20.0,   23.2,   19.4,   20.1,   19.9,   21.4,   17.9,   19.5,   18.9,   19.8,   19.1,   20.4,   19.3,   19.5,   19.9,   19.4,   19.3,   17.7,   19.2,   19.6,   17.4,   18.1,   19.9,   17.4,   19.2,   20.3,   19.0
2005/10/21 07:10,  999.0,   46.2,   42.9,   42.6,   43.7,   45.6,   41.9,   37.9,   46.2,   32.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.6,   20.8,   23.3,   23.4,   24.5,   24.8,   24.1,   23.9,   27.8,   25.7,   23.6,   25.6,   25.1,   24.4,   26.9,   25.4,   23.3,   25.7,   26.0,   23.8,   25.4,   26.2,   22.7,   25.2,   26.4,   22.7,   24.5,   25.5,   22.5,   23.7,   24.8,   23.0,   21.4,   24.3,   23.0,   21.6,   22.3,   22.6,   22.0,   21.3,   21.1,   20.4,   21.6,   21.2,   21.0
2005/10/21 07:20,  999.0,   35.7,   45.7,  999.0,   45.7,   43.7,   43.1,   37.8,   43.3,   34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.5,  999.0,   18.3,  999.0,   21.2,   22.0,   23.3,   21.5,   23.1,   23.3,   21.7,   23.3,   21.3,   21.4,   22.7,   21.4,   21.4,   22.4,   21.8,   22.0,   24.1,   24.4,   21.7,   23.8,   24.3,   22.7,   24.0,   24.1,   20.9,   22.9,   24.4,   22.7,   21.1,   24.0,   22.4,   21.3,   23.5,   22.4,   19.9,   22.0,   22.4,   19.7,   20.3,   21.1,   18.6,   20.4,   21.6