                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2006/12/06 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.5,    4.5,    7.1,  999.0,   12.8,   10.8,  999.0,  999.0,  999.0,  999.0,  999.0,    6.0,    6.9,  999.0,  999.0,  999.0,  999.0,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/06 00:10,  999.0,    9.3,    8.3,   10.9,    7.2,  999.0,   10.8,  999.0,    5.0,    5.9,   11.2,    7.5,   12.2,    8.7,    8.3,    9.4,    7.2,   10.9,    7.0,    7.4,  999.0,    9.0,   10.7,    7.2,  999.0,    5.7,  999.0,    6.1,    9.3,    8.5
2006/12/06 00:20,  999.0,  999.0,  999.0,  999.0,    8.2,    6.2,  999.0,    9.9,    8.0,   10.2,    6.0,    6.0,    5.7,    7.1,    5.8,    5.7,    9.9,    5.6,    7.4,    6.2,  999.0,   11.4,   11.9,    7.3,    6.6,    7.2,    6.5,    5.2,    5.5,    8.1
2006/12/06 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.7,    9.9,    9.3,   10.7,    7.0,   11.3,    9.4,   10.4,   10.9,    5.9,    5.1,    2.9,  999.0,  999.0,  999.0,   10.8,    7.9,    5.1,    8.4,   11.9,  999.0,   13.4,    8.3
2006/12/06 00:40,  999.0,  999.0,    8.9,  999.0,   11.2,  999.0,    9.3,  999.0,    6.8,    7.7,    9.4,    8.9,   11.5,    9.9,   10.0,    5.5,    7.2,    9.5,   10.1,    8.7,  999.0,    6.7,   10.8,    9.1,    3.7,   11.4,   10.4,  999.0,  999.0,   11.8
2006/12/06 00:50,    6.1,  999.0,    4.4,  999.0,  999.0,    8.5,    9.5,  999.0,  999.0,    4.6,  999.0,    8.0,    9.8,    5.5,    8.0,  999.0,  999.0,    8.5,    9.8,  999.0,  999.0,  999.0,  999.0,  999.0,    6.3,    8.6,    7.0,    9.4,  999.0,    9.6
2006/12/06 01:00,   10.4,   10.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.4,   11.7,   13.3,  999.0,  999.0,  999.0,   10.5,  999.0,  999.0,   13.3,  999.0,   10.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/06 01:10,  999.0,  999.0,  999.0,  999.0,    8.1,    8.3,  999.0,    9.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.2,   10.2,    9.9,    8.6,   11.0,  999.0,  999.0,  999.0,  999.0,    4.2,    4.5,  999.0,    8.4,    8.7,    7.3
2006/12/06 01:20,   12.4,   12.0,   11.8,   13.1,   12.2,   11.8,   10.3,   11.4,   10.3,   10.4,    8.6,   10.2,    6.0,    9.3,  999.0,   10.6,  999.0,  999.0,   11.8,   10.1,  999.0,   12.3,   11.0,    9.7,    9.8,   10.3,   11.5,    9.6,   13.1,   11.5
2006/12/06 01:30,  999.0,  999.0,    9.1,    8.8,    9.4,    8.7,  999.0,  999.0,    8.4,  999.0,    6.4,   12.8,    6.6,    6.5,    9.2,    9.8,   11.4,    8.1,  999.0,    7.0,   10.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.7,  999.0,  999.0
2006/12/06 01:40,  999.0,  999.0,    8.6,  999.0,  999.0,  999.0,  999.0,  999.0,    5.9,    8.2,    8.3,    7.0,    7.0,    7.1,    4.0,    8.0,    9.7,    9.5,    8.9,    7.2,   11.6,  999.0,  999.0,  999.0,  999.0,  999.0,   12.5,   11.3,  999.0,    9.1
2006/12/06 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.5,    2.7,    3.6,    7.3,    6.4,    5.0,    6.9,    5.9,    8.7,  999.0,    6.7,    5.6,    4.7,  999.0,    8.5,  999.0,  999.0,    7.5,    7.0,  999.0,  999.0,  999.0
2006/12/06 02:00,   12.4,  999.0,   11.9,  999.0,   11.1,  999.0,  999.0,    8.9,  999.0,   10.5,   11.3,    5.8,    7.8,    4.4,   12.2,    7.0,  999.0,   10.5,  999.0,    6.3,    6.7,  999.0,  999.0,  999.0,    6.5,  999.0,   11.6,    9.7,  999.0,  999.0
2006/12/06 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.9,    6.4,    8.9,    8.9,    7.4,   12.0,    8.6,   11.4,   11.9,    5.8,    9.3,    6.8,  999.0,  999.0,   11.2,  999.0,  999.0,    9.4,  999.0,  999.0,    6.4,    6.4,    5.3,   10.4
2006/12/06 02:20,    4.7,    5.4,    5.9,    6.4,    6.7,    8.9,  999.0,  999.0,    7.2,    5.3,   11.5,    6.0,    9.0,   10.7,  999.0,  999.0,  999.0,  999.0,    7.6,  999.0,   10.3,  999.0,   12.9,  999.0,    3.9,    4.6,  999.0,  999.0,  999.0,  999.0
2006/12/06 02:30,  999.0,    9.3,    7.9,    7.4,   10.1,    7.3,    9.8,  999.0,  999.0,   10.4,    9.8,    7.8,    6.4,    7.9,    6.3,    3.8,   10.0,    6.1,   10.1,    8.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/06 02:40,    9.3,  999.0,  999.0,  999.0,  999.0,    9.2,  999.0,    9.3,   10.6,   12.2,   10.2,    9.3,   10.8,    9.6,    9.7,    8.1,    7.7,    8.8,   12.6,    9.9,    8.8,  999.0,    8.9,    8.9,    6.5,  999.0,    8.2,    9.0,   10.9,   11.3
2006/12/06 02:50,    3.1,    8.1,    7.4,    7.2,    6.6,    4.9,  999.0,  999.0,    4.1,  999.0,    5.1,    4.8,    5.1,    7.4,    6.0,  999.0,    6.0,    8.1,    5.2,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.8,  999.0,  999.0,    7.1
2006/12/06 03:00,  999.0,  999.0,  999.0,   11.6,   10.3,   10.3,   10.2,  999.0,  999.0,  999.0,   11.5,   11.2,   11.6,  999.0,  999.0,  999.0,  999.0,  999.0,   13.5,  999.0,  999.0,  999.0,    9.3,  999.0,   10.5,   13.5,  999.0,   11.8,  999.0,  999.0
2006/12/06 03:10,  999.0,   10.6,   10.3,   11.0,   10.2,  999.0,    4.8,  999.0,    5.5,    5.0,  999.0,    4.1,    1.0,   11.8,    7.2,    5.2,  999.0,    6.1,  999.0,    9.9,  999.0,  999.0,  999.0,  999.0,    6.6,    5.7,    7.3,    6.5,    6.9,  999.0
2006/12/06 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.1,    5.7,    8.5,    8.5,    5.5,    9.1,    9.6,    6.1,    6.0,    6.4,    6.8,   10.0,  999.0,  999.0,    5.2,    7.5,    7.8,    5.3,  999.0,    7.1,   13.1,    7.6
2006/12/06 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.6,   10.4,    8.8,    9.7,    9.1,    8.7,    8.9,  999.0,   10.2,   10.5,  999.0,    8.2,    9.2,  999.0,  999.0,  999.0,    6.1,  999.0,  999.0,  999.0,    8.5,  999.0
2006/12/06 03:40,    5.1,  999.0,    5.3,  999.0,    8.7,    8.0,  999.0,  999.0,   12.6,   12.0,   11.2,   10.1,  999.0,   12.6,   12.7,   12.7,  999.0,  999.0,   10.6,  999.0,   11.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/06 03:50,   11.1,   11.9,   10.8,   10.3,  999.0,  999.0,  999.0,  999.0,   12.9,   10.7,    7.5,   12.1,   11.5,   12.0,   11.7,   11.8,   13.3,   10.2,   11.9,   11.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/06 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.7,    9.6,   12.7,    9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.9,  999.0,  999.0
2006/12/06 04:10,    9.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.6,  999.0,  999.0,  999.0,   10.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.6,  999.0,  999.0,   12.4,  999.0,  999.0
2006/12/06 04:20,   13.3,    9.7,   12.2,    9.3,  999.0,  999.0,  999.0,    6.6,   10.8,    9.4,    8.6,    5.2,    3.6,    4.3,  999.0,    7.6,  999.0,  999.0,   13.1,  999.0,  999.0,  999.0,  999.0,  999.0,    8.9,  999.0,  999.0,  999.0,    8.3,  999.0
2006/12/06 04:30,    5.5,   12.6,   10.6,    6.6,   10.4,    8.4,  999.0,    6.3,    7.0,  999.0,    6.2,    7.5,    7.3,  999.0,  999.0,    6.3,    8.9,    9.8,   12.9,    9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.5,  999.0,  999.0
2006/12/06 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.6,    6.4,    6.8,    4.0,    2.5,    9.4,    5.2,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/06 04:50,    5.7,    3.8,    4.5,    8.4,  999.0,    4.5,  999.0,    6.2,    7.1,    7.3,    9.3,    7.5,   10.1,    9.8,    9.2,   10.5,    4.3,  999.0,   11.8,   10.5,    9.9,  999.0,    5.1,  999.0,  999.0,    9.0,    6.2,  999.0,   12.0,   11.3
2006/12/06 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.7,  999.0,    7.4,  999.0,  999.0,  999.0,    9.0,   12.7,  999.0,  999.0,   11.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.4,  999.0
2006/12/06 05:10,   13.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.2,    8.7,  999.0,    9.7,  999.0,    7.1,    7.6,  999.0,   10.9,   11.2,  999.0,    8.6,  999.0,    5.8,  999.0,  999.0,    8.1,  999.0,    7.8,  999.0,   12.6,  999.0
2006/12/06 05:20,    8.0,   11.7,    9.8,   11.8,  999.0,    8.6,  999.0,    9.4,    5.6,    5.6,    9.7,    8.8,   13.3,    9.5,    5.4,  999.0,   10.5,    6.0,  999.0,   11.1,    8.4,  999.0,  999.0,    9.9,    6.8,    7.2,   10.6,  999.0,  999.0,  999.0
2006/12/06 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.3,  999.0,   11.5,  999.0,   10.3,  999.0,  999.0,   12.3,   10.5,    9.9,  999.0,   10.9,  999.0,  999.0,  999.0,    9.3,  999.0,  999.0,  999.0,   13.5,  999.0,  999.0
2006/12/06 05:40,  999.0,  999.0,    7.3,    5.4,  999.0,    8.1,    7.8,  999.0,  999.0,    4.1,  999.0,  999.0,    7.8,  999.0,  999.0,  999.0,   10.8,  999.0,  999.0,   10.8,  999.0,    7.7,  999.0,  999.0,  999.0,  999.0,    7.6,  999.0,  999.0,  999.0
2006/12/06 05:50,   11.2,    9.9,  999.0,    6.9,   10.3,    8.2,  999.0,    9.0,  999.0,    7.8,    8.5,    8.4,  999.0,  999.0,   10.1,    7.9,   10.0,    8.9,   13.1,    9.5,  999.0,  999.0,  999.0,  999.0,   10.0,  999.0,    7.2,    9.7,    9.9,   10.0
2006/12/06 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.8,    8.9,   11.0,   10.2,    6.4,    5.7,    7.0,    8.5,  999.0,    9.8,  999.0,    9.4,  999.0,  999.0,  999.0,  999.0,  999.0,   10.5,    8.0,  999.0,    8.0,  999.0
2006/12/06 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.5,   12.1,    9.0,   10.1,    6.6,  999.0,    8.8,   10.4,    8.5,    7.5,   13.5,   10.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.9,    9.5,  999.0
2006/12/06 06:20,  999.0,  999.0,  999.0,   11.4,    9.7,  999.0,    9.7,  999.0,  999.0,    7.3,  999.0,  999.0,  999.0,    8.0,    9.1,  999.0,  999.0,    6.5,   11.2,  999.0,    6.7,  999.0,  999.0,    6.9,  999.0,   10.4,    8.3,    9.7,  999.0,    6.9
2006/12/06 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,   12.8,  999.0,    7.3,   11.0,    9.9,  999.0,   10.7,    9.9,    8.3,   12.7,  999.0,  999.0,   12.2,  999.0,   10.8,    9.3,  999.0,    8.4,  999.0,    9.7,   10.0,   11.3,   10.5,   12.3,    9.1
2006/12/06 06:40,    3.2,    7.0,    9.4,    4.5,    9.1,    7.6,   10.5,   10.2,    8.1,   11.5,    6.0,    9.9,    6.7,    7.6,    6.7,    7.0,  999.0,    6.0,    5.7,    8.8,    5.2,  999.0,  999.0,   12.6,   10.4,  999.0,    8.4,  999.0,  999.0,  999.0
2006/12/06 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.7,  999.0,    9.8,   10.5,   11.4,    7.8,   11.8,  999.0,   10.3,  999.0,    9.8,    9.4,   12.4,   12.7,   11.5,    9.3,    8.8,  999.0,   11.2,    9.7,  999.0,   12.3,    6.4,   10.2
2006/12/06 07:00,    5.7,    8.8,    6.0,    5.8,    8.5,    5.8,  999.0,  999.0,    3.0,  999.0,  999.0,  999.0,   12.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.4,   11.3,  999.0,  999.0,   13.2,  999.0,  999.0
2006/12/06 07:10,  999.0,  999.0,   12.8,   12.4,    9.9,   11.6,  999.0,  999.0,    8.9,    7.9,    7.1,    2.8,    3.1,    3.9,    7.8,    9.1,    5.7,  999.0,    8.3,  999.0,   11.3,  999.0,    5.9,  999.0,    6.3,  999.0,    8.4,   10.5,    6.9,  999.0
2006/12/06 07:20,  999.0,    8.4,   12.3,  999.0,    5.5,  999.0,  999.0,  999.0,    9.4,    8.5,  999.0,  999.0,  999.0,    6.8,  999.0,  999.0,  999.0,  999.0,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.4,    7.8,  999.0,    8.3,    8.1
2006/12/06 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.5,   11.2,    5.7,    8.9,   10.7,    9.0,   11.8,    8.4,    8.3,   10.0,    8.5,  999.0,   10.0,  999.0,    8.2,  999.0,  999.0,    7.9,   11.6,   11.7,    6.3,  999.0,    9.3
2006/12/06 07:40,    8.0,    4.7,   11.5,  999.0,    4.3,  999.0,  999.0,   10.4,    7.3,  999.0,   11.4,   10.5,   10.5,   10.3,  999.0,    8.1,   10.0,    8.9,    7.4,    6.5,    8.6,  999.0,  999.0,  999.0,  999.0,  999.0,   10.0,    6.4,    5.5,   12.6
2006/12/06 07:50,    8.9,   11.2,   12.9,    9.6,   11.5,  999.0,  999.0,  999.0,   10.2,   12.2,   11.6,    8.4,   11.1,    7.9,    8.9,   13.1,    8.3,    9.7,    8.4,    9.8,    9.0,  999.0,  999.0,  999.0,  999.0,   11.3,  999.0,  999.0,    9.9,  999.0
2006/12/06 08:00,   13.2,   12.8,   12.0,   10.8,  999.0,  999.0,  999.0,  999.0,    9.4,  999.0,   10.7,   12.2,   10.6,   10.8,    9.0,   12.0,  999.0,  999.0,    7.7,    7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.0,  999.0,  999.0
2006/12/06 08:10,  999.0,  999.0,  999.0,    9.8,  999.0,    9.9,    8.6,   12.6,   10.0,   11.3,  999.0,    8.3,  999.0,  999.0,  999.0,    8.9,    8.3,  999.0,  999.0,   11.3,   12.8,  999.0,  999.0,  999.0,   12.6,   13.0,  999.0,  999.0,  999.0,  999.0
2006/12/06 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/06 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/06 08:40,    9.7,    8.6,    8.2,   11.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/06 08:50,    8.1,  999.0,   10.3,  999.0,    8.0,  999.0,   11.2,  999.0,  999.0,  999.0,   11.2,  999.0,  999.0,    9.6,  999.0,    9.6,  999.0,  999.0,  999.0,   12.3,  999.0,  999.0,  999.0,  999.0,    9.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/06 09:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/06 09:10,    9.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.3,   13.4,  999.0,   10.2,    9.5,  999.0,  999.0,  999.0,    7.9,    7.6,  999.0,   10.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/06 09:20,  999.0,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.0,  999.0,  999.0,    9.4,  999.0,    8.2,   12.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/06 09:30,  999.0,  999.0,    9.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/06 09:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.7,   12.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/06 09:50,    9.6,    7.8,    9.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/06 10:00,    8.4,   12.9,   12.5,    8.7,  999.0,   12.2,    5.0,  999.0,  999.0,  999.0,    8.9,  999.0,  999.0,  999.0,  999.0,  999.0,   12.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/06 10:10,   13.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.8,  999.0,  999.0,   10.2,  999.0,   11.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.1,  999.0,  999.0,  999.0,    9.4,  999.0,  999.0,   10.9,  999.0,   11.7
2006/12/06 10:20,  999.0,  999.0,   13.1,  999.0,  999.0,   12.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/06 10:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/06 10:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/06 10:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/06 11:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/06 11:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/06 11:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/06 11:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/06 11:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/06 11:50,  999.0,  999.0,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/06 12:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/06 12:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/06 12:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/06 12:30,  999.0,    0.7,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/06 12:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/06 12:50,  999.0,  999.0,    1.5,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/06 13:00,  999.0,  999.0,  999.0,   13.4,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/06 13:10,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/06 13:20,  999.0,    0.7,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/06 13:30,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/06 13:40,    2.4,    8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/06 13:50,    3.6,    2.1,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/06 14:00,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/06 14:10,  999.0,    1.3,    2.0,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/06 14:20,    2.0,  999.0,    4.8,    0.8,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/06 14:30,  999.0,    3.9,  999.0,    0.9,  999.0,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/06 14:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/06 14:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/06 15:00,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/06 15:10,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0