,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2010-08-29, 00:00:05,VALID,1010.33,VALID,0,VALID,102.482,VALID,0,VALID,24.1599,VALID,42,VALID,0.366406,
2010-08-29, 00:01:05,VALID,1010.32,VALID,0,VALID,102.551,VALID,0.105969,VALID,24.1599,VALID,41,VALID,0.594922,
2010-08-29, 00:02:05,VALID,1010.3,VALID,0,VALID,102.635,VALID,0,VALID,24.1404,VALID,41,VALID,0.31875,
2010-08-29, 00:03:05,VALID,1010.28,VALID,0,VALID,102.673,VALID,0,VALID,24.1404,VALID,41,VALID,0.147656,
2010-08-29, 00:04:05,VALID,1010.29,VALID,0,VALID,102.688,VALID,0,VALID,24.1209,VALID,41,VALID,0,
2010-08-29, 00:05:05,VALID,1010.25,VALID,0,VALID,102.742,VALID,0.105969,VALID,24.1209,VALID,41,VALID,0,
2010-08-29, 00:06:05,VALID,1010.27,VALID,0,VALID,102.765,VALID,0.105969,VALID,24.1209,VALID,41,VALID,0.0269531,
2010-08-29, 00:07:05,VALID,1010.24,VALID,0,VALID,102.803,VALID,0.105969,VALID,24.1209,VALID,41,VALID,0,
2010-08-29, 00:08:05,VALID,1010.22,VALID,0,VALID,102.841,VALID,0.105969,VALID,24.1209,VALID,41,VALID,0,
2010-08-29, 00:09:04,VALID,1010.26,VALID,0,VALID,102.833,VALID,0,VALID,24.1014,VALID,41,VALID,0,
2010-08-29, 00:10:04,VALID,1010.27,VALID,0,VALID,102.864,VALID,0.105969,VALID,24.1014,VALID,41,VALID,0.0957031,
2010-08-29, 00:11:04,VALID,1010.23,VALID,0,VALID,102.871,VALID,0.105969,VALID,24.0819,VALID,41,VALID,0.0265625,
2010-08-29, 00:12:04,VALID,1010.23,VALID,0,VALID,102.879,VALID,0.105969,VALID,24.0837,VALID,41,VALID,0,
2010-08-29, 00:13:04,VALID,1010.22,VALID,0,VALID,102.902,VALID,0.105969,VALID,24.0837,VALID,41,VALID,0,
2010-08-29, 00:14:04,VALID,1010.19,VALID,0,VALID,102.91,VALID,0.105969,VALID,24.0429,VALID,41,VALID,0.279687,
2010-08-29, 00:15:04,VALID,1010.19,VALID,0,VALID,102.94,VALID,0,VALID,24.0448,VALID,41,VALID,0.267188,
2010-08-29, 00:16:04,VALID,1010.19,VALID,0,VALID,102.963,VALID,0,VALID,24.0253,VALID,33,VALID,0.482812,
2010-08-29, 00:17:04,VALID,1010.17,VALID,0,VALID,102.978,VALID,0.105969,VALID,24.004,VALID,33,VALID,0.463672,
2010-08-29, 00:18:04,VALID,1010.19,VALID,0,VALID,103.024,VALID,0.105969,VALID,24.0058,VALID,33,VALID,0.501562,
2010-08-29, 00:19:04,VALID,1010.2,VALID,0,VALID,103.039,VALID,0,VALID,23.965,VALID,10,VALID,0.311328,
2010-08-29, 00:20:04,VALID,1010.21,VALID,0,VALID,103.039,VALID,0,VALID,23.965,VALID,10,VALID,0.258594,
2010-08-29, 00:21:04,VALID,1010.2,VALID,0,VALID,103.077,VALID,0,VALID,23.9455,VALID,10,VALID,0.160547,
2010-08-29, 00:22:04,VALID,1010.21,VALID,0,VALID,103.077,VALID,0,VALID,23.9668,VALID,10,VALID,0.139062,
2010-08-29, 00:23:04,VALID,1010.2,VALID,0,VALID,103.1,VALID,0,VALID,23.9473,VALID,10,VALID,0.0929687,
2010-08-29, 00:24:04,VALID,1010.21,VALID,0,VALID,103.1,VALID,0.105969,VALID,23.9084,VALID,10,VALID,0.168359,
2010-08-29, 00:25:04,VALID,1010.18,VALID,0,VALID,103.1,VALID,0.105969,VALID,23.8871,VALID,10,VALID,0.345703,
2010-08-29, 00:26:04,VALID,1010.18,VALID,0,VALID,103.108,VALID,0,VALID,23.8481,VALID,10,VALID,0.377344,
2010-08-29, 00:27:04,VALID,1010.18,VALID,0,VALID,103.108,VALID,0,VALID,23.8694,VALID,10,VALID,0.312109,
2010-08-29, 00:28:04,VALID,1010.15,VALID,0,VALID,103.138,VALID,0,VALID,23.8694,VALID,10,VALID,0.285156,
2010-08-29, 00:29:04,VALID,1010.13,VALID,0,VALID,103.169,VALID,0,VALID,23.8499,VALID,10,VALID,0.330469,
2010-08-29, 00:30:04,VALID,1010.12,VALID,0,VALID,103.138,VALID,0,VALID,23.8286,VALID,10,VALID,0.612891,
2010-08-29, 00:31:04,VALID,1010.13,VALID,0,VALID,103.192,VALID,0.105969,VALID,23.8286,VALID,10,VALID,0.379297,
2010-08-29, 00:32:04,VALID,1010.12,VALID,0,VALID,103.199,VALID,0,VALID,23.8286,VALID,10,VALID,0.225391,
2010-08-29, 00:33:04,VALID,1010.06,VALID,0,VALID,103.199,VALID,0.105969,VALID,23.8304,VALID,10,VALID,0.374609,
2010-08-29, 00:34:04,VALID,1010.06,VALID,0,VALID,103.199,VALID,0,VALID,23.8109,VALID,10,VALID,0.0933594,
2010-08-29, 00:35:04,VALID,1010.06,VALID,0,VALID,103.222,VALID,0.105969,VALID,23.7896,VALID,10,VALID,0.406641,
2010-08-29, 00:36:04,VALID,1010.05,VALID,0,VALID,103.222,VALID,0,VALID,23.7896,VALID,10,VALID,0.0824219,
2010-08-29, 00:37:04,VALID,1010.04,VALID,0,VALID,103.237,VALID,0,VALID,23.7896,VALID,10,VALID,0,
2010-08-29, 00:38:04,VALID,1010.05,VALID,0,VALID,103.26,VALID,0,VALID,23.8091,VALID,10,VALID,0,
2010-08-29, 00:39:04,VALID,1010.03,VALID,0,VALID,103.268,VALID,0,VALID,23.7701,VALID,10,VALID,0.179297,
2010-08-29, 00:40:04,VALID,1010.04,VALID,0,VALID,103.253,VALID,0,VALID,23.7701,VALID,10,VALID,0,
2010-08-29, 00:41:04,VALID,1010.04,VALID,0,VALID,103.253,VALID,0,VALID,23.7507,VALID,10,VALID,0,
2010-08-29, 00:42:04,VALID,1010.06,VALID,0,VALID,103.26,VALID,0,VALID,23.772,VALID,10,VALID,0.000390625,
2010-08-29, 00:43:04,VALID,1010.07,VALID,0,VALID,103.253,VALID,0,VALID,23.7507,VALID,10,VALID,0.189453,
2010-08-29, 00:44:04,VALID,1010.06,VALID,0,VALID,103.276,VALID,0,VALID,23.7525,VALID,10,VALID,0.0957031,
2010-08-29, 00:45:04,VALID,1010.05,VALID,0,VALID,103.283,VALID,0,VALID,23.7117,VALID,10,VALID,0.261719,
2010-08-29, 00:46:04,VALID,1010.05,VALID,0,VALID,103.26,VALID,0,VALID,23.7312,VALID,10,VALID,0.334766,
2010-08-29, 00:47:04,VALID,1010.05,VALID,0,VALID,103.276,VALID,0.105969,VALID,23.7525,VALID,10,VALID,0.0105469,
2010-08-29, 00:48:04,VALID,1010.06,VALID,0,VALID,103.276,VALID,0,VALID,23.733,VALID,10,VALID,0,
2010-08-29, 00:49:04,VALID,1010.04,VALID,0,VALID,103.276,VALID,0,VALID,23.7117,VALID,10,VALID,0,
2010-08-29, 00:50:04,VALID,1010.05,VALID,0,VALID,103.268,VALID,0.105969,VALID,23.733,VALID,10,VALID,0,
2010-08-29, 00:51:04,VALID,1010.04,VALID,0,VALID,103.291,VALID,0,VALID,23.6922,VALID,10,VALID,0,
2010-08-29, 00:52:04,VALID,1010.03,VALID,0,VALID,103.298,VALID,0,VALID,23.6922,VALID,10,VALID,0,
2010-08-29, 00:53:04,VALID,1010.04,VALID,0,VALID,103.291,VALID,0.105969,VALID,23.6727,VALID,10,VALID,0,
2010-08-29, 00:54:04,VALID,1010.05,VALID,0,VALID,103.291,VALID,0,VALID,23.6727,VALID,10,VALID,0,
2010-08-29, 00:55:04,VALID,1010.06,VALID,0,VALID,103.314,VALID,0,VALID,23.6727,VALID,10,VALID,0,
2010-08-29, 00:56:04,VALID,1010.08,VALID,0,VALID,103.298,VALID,0.105969,VALID,23.6532,VALID,10,VALID,0,
2010-08-29, 00:57:04,VALID,1010.07,VALID,0,VALID,103.306,VALID,0,VALID,23.6532,VALID,10,VALID,0,
2010-08-29, 00:58:04,VALID,1010.11,VALID,0,VALID,103.291,VALID,0,VALID,23.6532,VALID,10,VALID,0,
2010-08-29, 00:59:04,VALID,1010.07,VALID,0,VALID,103.298,VALID,0,VALID,23.6727,VALID,10,VALID,0,
2010-08-29, 01:00:04,VALID,1010.07,VALID,0,VALID,103.276,VALID,0,VALID,23.6532,VALID,10,VALID,0,
2010-08-29, 01:01:04,VALID,1010.07,VALID,0,VALID,103.291,VALID,0,VALID,23.6922,VALID,10,VALID,0,
2010-08-29, 01:02:04,VALID,1010.05,VALID,0,VALID,103.291,VALID,0.105969,VALID,23.6922,VALID,10,VALID,0,
2010-08-29, 01:03:04,VALID,1010.06,VALID,0,VALID,103.291,VALID,0,VALID,23.6922,VALID,10,VALID,0,
2010-08-29, 01:04:04,VALID,1010.03,VALID,0,VALID,103.291,VALID,0.105969,VALID,23.6922,VALID,10,VALID,0,
2010-08-29, 01:05:04,VALID,1010.01,VALID,0,VALID,103.298,VALID,0,VALID,23.6727,VALID,10,VALID,0,
2010-08-29, 01:06:04,VALID,1010.01,VALID,0,VALID,103.321,VALID,0,VALID,23.6727,VALID,10,VALID,0,
2010-08-29, 01:07:04,VALID,1010.01,VALID,0,VALID,103.337,VALID,0,VALID,23.6727,VALID,10,VALID,0,
2010-08-29, 01:08:04,VALID,1010.01,VALID,0,VALID,103.306,VALID,0,VALID,23.6727,VALID,10,VALID,0,
2010-08-29, 01:09:04,VALID,1010.01,VALID,0,VALID,103.291,VALID,0,VALID,23.694,VALID,10,VALID,0,
2010-08-29, 01:10:04,VALID,1009.99,VALID,0,VALID,103.291,VALID,0,VALID,23.694,VALID,10,VALID,0,
2010-08-29, 01:11:04,VALID,1009.99,VALID,0,VALID,103.306,VALID,0,VALID,23.6922,VALID,10,VALID,0,
2010-08-29, 01:12:04,VALID,1010.02,VALID,0,VALID,103.291,VALID,0,VALID,23.6922,VALID,10,VALID,0,
2010-08-29, 01:13:04,VALID,1009.99,VALID,0,VALID,103.314,VALID,0.105969,VALID,23.7135,VALID,10,VALID,0,
2010-08-29, 01:14:04,VALID,1009.98,VALID,0,VALID,103.26,VALID,0,VALID,23.7117,VALID,10,VALID,0,
2010-08-29, 01:15:04,VALID,1009.97,VALID,0,VALID,103.268,VALID,0,VALID,23.7525,VALID,10,VALID,0,
2010-08-29, 01:16:04,VALID,1009.95,VALID,0,VALID,103.26,VALID,0,VALID,23.7507,VALID,10,VALID,0,
2010-08-29, 01:17:04,VALID,1009.91,VALID,0,VALID,103.276,VALID,0,VALID,23.7701,VALID,10,VALID,0,
2010-08-29, 01:18:04,VALID,1009.9,VALID,0,VALID,103.26,VALID,0,VALID,23.8109,VALID,10,VALID,0.0527344,
2010-08-29, 01:19:04,VALID,1009.91,VALID,0,VALID,103.268,VALID,0.105969,VALID,23.7896,VALID,10,VALID,0,
2010-08-29, 01:20:04,VALID,1009.9,VALID,0,VALID,103.276,VALID,0,VALID,23.7896,VALID,10,VALID,0,
2010-08-29, 01:21:04,VALID,1009.9,VALID,0,VALID,103.26,VALID,0,VALID,23.8286,VALID,10,VALID,0,
2010-08-29, 01:22:04,VALID,1009.93,VALID,0,VALID,103.291,VALID,0,VALID,23.8304,VALID,10,VALID,0,
2010-08-29, 01:23:04,VALID,1009.93,VALID,0,VALID,103.268,VALID,0,VALID,23.8499,VALID,10,VALID,0,
2010-08-29, 01:24:04,VALID,1009.94,VALID,0,VALID,103.276,VALID,0.105969,VALID,23.8481,VALID,10,VALID,0,
2010-08-29, 01:25:04,VALID,1009.91,VALID,0,VALID,103.283,VALID,0,VALID,23.8481,VALID,10,VALID,0,
2010-08-29, 01:26:04,VALID,1009.88,VALID,0,VALID,103.283,VALID,0,VALID,23.8481,VALID,10,VALID,0,
2010-08-29, 01:27:04,VALID,1009.88,VALID,0,VALID,103.283,VALID,0,VALID,23.8481,VALID,10,VALID,0,
2010-08-29, 01:28:04,VALID,1009.89,VALID,0,VALID,103.283,VALID,0,VALID,23.8889,VALID,10,VALID,0,
2010-08-29, 01:29:04,VALID,1009.87,VALID,0,VALID,103.291,VALID,0,VALID,23.8871,VALID,10,VALID,0,
2010-08-29, 01:30:04,VALID,1009.9,VALID,0,VALID,103.306,VALID,0,VALID,23.9084,VALID,10,VALID,0,
2010-08-29, 01:31:04,VALID,1009.92,VALID,0,VALID,103.329,VALID,0,VALID,23.8871,VALID,10,VALID,0,
2010-08-29, 01:32:04,VALID,1009.9,VALID,0,VALID,103.291,VALID,0,VALID,23.8889,VALID,10,VALID,0,
2010-08-29, 01:33:04,VALID,1009.91,VALID,0,VALID,103.314,VALID,0,VALID,23.8481,VALID,10,VALID,0,
2010-08-29, 01:34:04,VALID,1009.91,VALID,0,VALID,103.344,VALID,0,VALID,23.8286,VALID,10,VALID,0,
2010-08-29, 01:35:04,VALID,1009.94,VALID,0,VALID,103.321,VALID,0,VALID,23.8499,VALID,10,VALID,0,
2010-08-29, 01:36:04,VALID,1009.91,VALID,0,VALID,103.306,VALID,0,VALID,23.8286,VALID,10,VALID,0,
2010-08-29, 01:37:04,VALID,1009.93,VALID,0,VALID,103.314,VALID,0,VALID,23.8091,VALID,10,VALID,0,
2010-08-29, 01:38:04,VALID,1009.93,VALID,0,VALID,103.298,VALID,0,VALID,23.8481,VALID,10,VALID,0,
2010-08-29, 01:39:04,VALID,1009.91,VALID,0,VALID,103.314,VALID,0,VALID,23.8481,VALID,10,VALID,0,
2010-08-29, 01:40:04,VALID,1009.91,VALID,0,VALID,103.329,VALID,0.105969,VALID,23.8286,VALID,10,VALID,0,
2010-08-29, 01:41:04,VALID,1009.93,VALID,0,VALID,103.298,VALID,0.105969,VALID,23.8481,VALID,10,VALID,0,
2010-08-29, 01:42:04,VALID,1009.92,VALID,0,VALID,103.298,VALID,0,VALID,23.8676,VALID,10,VALID,0,
2010-08-29, 01:43:04,VALID,1009.94,VALID,0,VALID,103.283,VALID,0,VALID,23.8676,VALID,10,VALID,0,
2010-08-29, 01:44:04,VALID,1009.93,VALID,0,VALID,103.306,VALID,0,VALID,23.9084,VALID,10,VALID,0,
2010-08-29, 01:45:04,VALID,1009.94,VALID,0,VALID,103.268,VALID,0,VALID,23.8871,VALID,10,VALID,0,
2010-08-29, 01:46:04,VALID,1009.95,VALID,0,VALID,103.283,VALID,0,VALID,23.9065,VALID,10,VALID,0,
2010-08-29, 01:47:04,VALID,1009.93,VALID,0,VALID,103.283,VALID,0,VALID,23.926,VALID,10,VALID,0,
2010-08-29, 01:48:04,VALID,1009.95,VALID,0,VALID,103.283,VALID,0,VALID,23.926,VALID,10,VALID,0,
2010-08-29, 01:49:04,VALID,1009.94,VALID,0,VALID,103.291,VALID,0,VALID,23.9473,VALID,10,VALID,0,
2010-08-29, 01:50:04,VALID,1009.92,VALID,0,VALID,103.276,VALID,0,VALID,23.9455,VALID,10,VALID,0,
2010-08-29, 01:51:04,VALID,1009.92,VALID,0,VALID,103.283,VALID,0.105969,VALID,23.9668,VALID,10,VALID,0,
2010-08-29, 01:52:04,VALID,1009.91,VALID,0,VALID,103.283,VALID,0,VALID,23.9455,VALID,10,VALID,0,
2010-08-29, 01:53:04,VALID,1009.89,VALID,0,VALID,103.306,VALID,0,VALID,23.9455,VALID,10,VALID,0.500391,
2010-08-29, 01:54:04,VALID,1009.86,VALID,0,VALID,103.306,VALID,0,VALID,23.9473,VALID,10,VALID,0.370313,
2010-08-29, 01:55:04,VALID,1009.88,VALID,0,VALID,103.321,VALID,0.105969,VALID,23.926,VALID,10,VALID,0.375391,
2010-08-29, 01:56:04,VALID,1009.91,VALID,0,VALID,103.321,VALID,0,VALID,23.8871,VALID,10,VALID,0.427734,
2010-08-29, 01:57:04,VALID,1009.87,VALID,0,VALID,103.298,VALID,0,VALID,23.9084,VALID,10,VALID,0.392188,
2010-08-29, 01:58:04,VALID,1009.91,VALID,0,VALID,103.291,VALID,0,VALID,23.9084,VALID,10,VALID,0.347656,
2010-08-29, 01:59:04,VALID,1009.91,VALID,0,VALID,103.306,VALID,0.105969,VALID,23.8871,VALID,10,VALID,0.207422,
2010-08-29, 02:00:04,VALID,1009.95,VALID,0,VALID,103.321,VALID,0.105969,VALID,23.9084,VALID,10,VALID,0.326562,
2010-08-29, 02:01:04,VALID,1009.98,VALID,0,VALID,103.314,VALID,0,VALID,23.8676,VALID,10,VALID,0.408594,
2010-08-29, 02:02:04,VALID,1009.97,VALID,0,VALID,103.298,VALID,0,VALID,23.8694,VALID,10,VALID,0.393359,
2010-08-29, 02:03:04,VALID,1009.98,VALID,0,VALID,103.298,VALID,0,VALID,23.8694,VALID,42,VALID,0.651563,
2010-08-29, 02:04:04,VALID,1010.01,VALID,0,VALID,103.283,VALID,0,VALID,23.8694,VALID,49,VALID,0.623828,
2010-08-29, 02:05:04,VALID,1010.01,VALID,0,VALID,103.283,VALID,0,VALID,23.8889,VALID,49,VALID,0.405859,
2010-08-29, 02:06:04,VALID,1010.02,VALID,0,VALID,103.276,VALID,0,VALID,23.8889,VALID,49,VALID,0.205469,
2010-08-29, 02:07:04,VALID,1010.04,VALID,0,VALID,103.306,VALID,0,VALID,23.8889,VALID,73,VALID,0.484766,
2010-08-29, 02:08:04,VALID,1010.06,VALID,0,VALID,103.276,VALID,0,VALID,23.8694,VALID,73,VALID,0.448828,
2010-08-29, 02:09:04,VALID,1010.05,VALID,0,VALID,103.291,VALID,0,VALID,23.8676,VALID,73,VALID,0.236719,
2010-08-29, 02:10:04,VALID,1010.05,VALID,0,VALID,103.306,VALID,0,VALID,23.8889,VALID,83,VALID,0.529688,
2010-08-29, 02:11:04,VALID,1010.05,VALID,0,VALID,103.314,VALID,0,VALID,23.8694,VALID,86,VALID,0.851172,
2010-08-29, 02:12:04,VALID,1010.04,VALID,0,VALID,103.314,VALID,0,VALID,23.8481,VALID,94,VALID,1.14727,
2010-08-29, 02:13:04,VALID,1010.05,VALID,0,VALID,103.298,VALID,0.105969,VALID,23.8694,VALID,87,VALID,1.04727,
2010-08-29, 02:14:04,VALID,1010.06,VALID,0,VALID,103.298,VALID,0,VALID,23.8499,VALID,82,VALID,1.05664,
2010-08-29, 02:15:04,VALID,1010.05,VALID,0,VALID,103.283,VALID,0,VALID,23.8499,VALID,75,VALID,0.991016,
2010-08-29, 02:16:04,VALID,1010.04,VALID,0,VALID,103.298,VALID,0,VALID,23.8499,VALID,64,VALID,1.325,
2010-08-29, 02:17:04,VALID,1010.05,VALID,0,VALID,103.291,VALID,0,VALID,23.8499,VALID,84,VALID,1.09844,
2010-08-29, 02:18:04,VALID,1010.07,VALID,0,VALID,103.298,VALID,0,VALID,23.8499,VALID,66,VALID,0.564062,
2010-08-29, 02:19:04,VALID,1010.05,VALID,0,VALID,103.283,VALID,0,VALID,23.8499,VALID,78,VALID,0.532422,
2010-08-29, 02:20:04,VALID,1010.08,VALID,0,VALID,103.291,VALID,0,VALID,23.8091,VALID,85,VALID,0.462891,
2010-08-29, 02:21:04,VALID,1010.06,VALID,0,VALID,103.298,VALID,0,VALID,23.8304,VALID,81,VALID,0.401172,
2010-08-29, 02:22:04,VALID,1010.1,VALID,0,VALID,103.298,VALID,0,VALID,23.8304,VALID,81,VALID,0.314844,
2010-08-29, 02:23:04,VALID,1010.08,VALID,0,VALID,103.298,VALID,0,VALID,23.8304,VALID,81,VALID,0.225781,
2010-08-29, 02:24:04,VALID,1010.1,VALID,0,VALID,103.291,VALID,0,VALID,23.8304,VALID,83,VALID,0.533984,
2010-08-29, 02:25:04,VALID,1010.11,VALID,0,VALID,103.276,VALID,0,VALID,23.8499,VALID,77,VALID,0.493359,
2010-08-29, 02:26:04,VALID,1010.09,VALID,0,VALID,103.306,VALID,0,VALID,23.8286,VALID,76,VALID,0.409375,
2010-08-29, 02:27:04,VALID,1010.07,VALID,0,VALID,103.276,VALID,0,VALID,23.8286,VALID,87,VALID,0.555078,
2010-08-29, 02:28:04,VALID,1010.07,VALID,0,VALID,103.291,VALID,0,VALID,23.8889,VALID,102,VALID,0.998438,
2010-08-29, 02:29:04,VALID,1010.08,VALID,0,VALID,103.276,VALID,0,VALID,23.8871,VALID,107,VALID,0.614453,
2010-08-29, 02:30:04,VALID,1010.1,VALID,0,VALID,103.291,VALID,0,VALID,23.9084,VALID,107,VALID,0.223828,
2010-08-29, 02:31:04,VALID,1010.09,VALID,0,VALID,103.329,VALID,0,VALID,23.9065,VALID,107,VALID,0.378125,
2010-08-29, 02:32:04,VALID,1010.1,VALID,0,VALID,103.298,VALID,0,VALID,23.8871,VALID,107,VALID,0.282422,
2010-08-29, 02:33:04,VALID,1010.12,VALID,0,VALID,103.276,VALID,0.105969,VALID,23.8871,VALID,74,VALID,0.297266,
2010-08-29, 02:34:04,VALID,1010.15,VALID,0,VALID,103.26,VALID,0,VALID,23.9473,VALID,92,VALID,0.758203,
2010-08-29, 02:35:04,VALID,1010.15,VALID,0,VALID,103.283,VALID,0.105969,VALID,23.9455,VALID,100,VALID,0.725781,
2010-08-29, 02:36:04,VALID,1010.16,VALID,0,VALID,103.253,VALID,0.105969,VALID,23.9455,VALID,99,VALID,0.351172,
2010-08-29, 02:37:04,VALID,1010.17,VALID,0,VALID,103.245,VALID,0,VALID,23.9455,VALID,132,VALID,0.872656,
2010-08-29, 02:38:04,VALID,1010.15,VALID,0,VALID,103.215,VALID,0,VALID,23.9455,VALID,135,VALID,0.657812,
2010-08-29, 02:39:04,VALID,1010.15,VALID,0,VALID,103.199,VALID,0.105969,VALID,23.9455,VALID,125,VALID,0.778125,
2010-08-29, 02:40:04,VALID,1010.14,VALID,0,VALID,103.176,VALID,0.105969,VALID,23.9863,VALID,131,VALID,0.307813,
2010-08-29, 02:41:04,VALID,1010.14,VALID,0,VALID,103.146,VALID,0,VALID,23.965,VALID,131,VALID,0.30625,
2010-08-29, 02:42:04,VALID,1010.16,VALID,0,VALID,103.131,VALID,0,VALID,23.9845,VALID,131,VALID,0,
2010-08-29, 02:43:04,VALID,1010.19,VALID,0,VALID,103.123,VALID,0,VALID,23.9845,VALID,131,VALID,0,
2010-08-29, 02:44:04,VALID,1010.19,VALID,0,VALID,103.108,VALID,0,VALID,23.965,VALID,131,VALID,0,
2010-08-29, 02:45:04,VALID,1010.22,VALID,0,VALID,103.1,VALID,0.105969,VALID,23.9845,VALID,131,VALID,0,
2010-08-29, 02:46:04,VALID,1010.24,VALID,0,VALID,103.1,VALID,0.105969,VALID,24.0058,VALID,131,VALID,0,
2010-08-29, 02:47:04,VALID,1010.24,VALID,0,VALID,103.093,VALID,0.105969,VALID,24.0058,VALID,131,VALID,0,
2010-08-29, 02:48:04,VALID,1010.26,VALID,0,VALID,103.085,VALID,0,VALID,24.0058,VALID,131,VALID,0,
2010-08-29, 02:49:04,VALID,1010.23,VALID,0,VALID,103.07,VALID,0.105969,VALID,24.0058,VALID,131,VALID,0,
2010-08-29, 02:50:04,VALID,1010.24,VALID,0,VALID,103.07,VALID,0.105969,VALID,23.9863,VALID,131,VALID,0,
2010-08-29, 02:51:04,VALID,1010.22,VALID,0,VALID,103.054,VALID,0.105969,VALID,23.9845,VALID,131,VALID,0,
2010-08-29, 02:52:04,VALID,1010.21,VALID,0,VALID,103.047,VALID,0,VALID,23.9845,VALID,131,VALID,0,
2010-08-29, 02:53:04,VALID,1010.22,VALID,0,VALID,103.054,VALID,0,VALID,23.965,VALID,131,VALID,0,
2010-08-29, 02:54:04,VALID,1010.21,VALID,0,VALID,103.039,VALID,0.105969,VALID,23.965,VALID,131,VALID,0.0957031,
2010-08-29, 02:55:04,VALID,1010.19,VALID,0,VALID,103.039,VALID,0,VALID,23.965,VALID,131,VALID,0,
2010-08-29, 02:56:04,VALID,1010.22,VALID,0,VALID,103.062,VALID,0,VALID,23.9455,VALID,131,VALID,0,
2010-08-29, 02:57:04,VALID,1010.22,VALID,0,VALID,103.077,VALID,0,VALID,23.9455,VALID,131,VALID,0,
2010-08-29, 02:58:04,VALID,1010.19,VALID,0,VALID,103.077,VALID,0.105969,VALID,23.9863,VALID,131,VALID,0,
2010-08-29, 02:59:04,VALID,1010.19,VALID,0,VALID,103.1,VALID,0,VALID,23.9668,VALID,131,VALID,0,
2010-08-29, 03:00:04,VALID,1010.19,VALID,0,VALID,103.093,VALID,0,VALID,23.9455,VALID,131,VALID,0,
2010-08-29, 03:01:04,VALID,1010.2,VALID,0,VALID,103.1,VALID,0,VALID,23.926,VALID,131,VALID,0,
2010-08-29, 03:02:04,VALID,1010.17,VALID,0,VALID,103.108,VALID,0,VALID,23.926,VALID,131,VALID,0,
2010-08-29, 03:03:04,VALID,1010.14,VALID,0,VALID,103.1,VALID,0,VALID,23.9065,VALID,131,VALID,0,
2010-08-29, 03:04:04,VALID,1010.15,VALID,0,VALID,103.1,VALID,0,VALID,23.8871,VALID,131,VALID,0,
2010-08-29, 03:05:04,VALID,1010.16,VALID,0,VALID,103.123,VALID,0.105969,VALID,23.8871,VALID,131,VALID,0.139844,
2010-08-29, 03:06:04,VALID,1010.15,VALID,0,VALID,103.115,VALID,0.105969,VALID,23.8676,VALID,131,VALID,0,
2010-08-29, 03:07:04,VALID,1010.16,VALID,0,VALID,103.131,VALID,0.105969,VALID,23.8481,VALID,131,VALID,0,
2010-08-29, 03:08:04,VALID,1010.15,VALID,0,VALID,103.138,VALID,0,VALID,23.8499,VALID,131,VALID,0,
2010-08-29, 03:09:04,VALID,1010.16,VALID,0,VALID,103.146,VALID,0,VALID,23.8694,VALID,131,VALID,0,
2010-08-29, 03:10:04,VALID,1010.17,VALID,0,VALID,103.154,VALID,0,VALID,23.8481,VALID,131,VALID,0.0796875,
2010-08-29, 03:11:04,VALID,1010.16,VALID,0,VALID,103.192,VALID,0,VALID,23.8694,VALID,131,VALID,0.200781,
2010-08-29, 03:12:04,VALID,1010.13,VALID,0,VALID,103.192,VALID,0.105969,VALID,23.8481,VALID,131,VALID,0,
2010-08-29, 03:13:04,VALID,1010.14,VALID,0,VALID,103.199,VALID,0.105969,VALID,23.8481,VALID,131,VALID,0,
2010-08-29, 03:14:04,VALID,1010.12,VALID,0,VALID,103.215,VALID,0.105969,VALID,23.8889,VALID,131,VALID,0.0046875,
2010-08-29, 03:15:04,VALID,1010.12,VALID,0,VALID,103.215,VALID,0,VALID,23.8694,VALID,131,VALID,0.383594,
2010-08-29, 03:16:04,VALID,1010.08,VALID,0,VALID,103.222,VALID,0,VALID,23.8481,VALID,131,VALID,0.241406,
2010-08-29, 03:17:04,VALID,1010.12,VALID,0,VALID,103.215,VALID,0,VALID,23.8694,VALID,131,VALID,0.173047,
2010-08-29, 03:18:04,VALID,1010.08,VALID,0,VALID,103.215,VALID,0,VALID,23.8889,VALID,131,VALID,0.0078125,
2010-08-29, 03:19:04,VALID,1010.12,VALID,0,VALID,103.192,VALID,0.105969,VALID,23.8481,VALID,131,VALID,0,
2010-08-29, 03:20:04,VALID,1010.11,VALID,0,VALID,103.199,VALID,0.105969,VALID,23.8481,VALID,131,VALID,0,
2010-08-29, 03:21:04,VALID,1010.15,VALID,0,VALID,103.199,VALID,0.105969,VALID,23.8481,VALID,131,VALID,0,
2010-08-29, 03:22:04,VALID,1010.14,VALID,0,VALID,103.199,VALID,0,VALID,23.8286,VALID,131,VALID,0,
2010-08-29, 03:23:04,VALID,1010.13,VALID,0,VALID,103.207,VALID,0,VALID,23.8499,VALID,131,VALID,0,
2010-08-29, 03:24:04,VALID,1010.13,VALID,0,VALID,103.207,VALID,0,VALID,23.8499,VALID,131,VALID,0,
2010-08-29, 03:25:04,VALID,1010.14,VALID,0,VALID,103.207,VALID,0,VALID,23.8694,VALID,131,VALID,0,
2010-08-29, 03:26:04,VALID,1010.12,VALID,0,VALID,103.215,VALID,0,VALID,23.8694,VALID,131,VALID,0,
2010-08-29, 03:27:04,VALID,1010.11,VALID,0,VALID,103.199,VALID,0,VALID,23.8499,VALID,131,VALID,0,
2010-08-29, 03:28:04,VALID,1010.11,VALID,0,VALID,103.215,VALID,0,VALID,23.8889,VALID,131,VALID,0,
2010-08-29, 03:29:04,VALID,1010.11,VALID,0,VALID,103.215,VALID,0.105969,VALID,23.8676,VALID,131,VALID,0,
2010-08-29, 03:30:04,VALID,1010.1,VALID,0,VALID,103.23,VALID,0.105969,VALID,23.8694,VALID,131,VALID,0,
2010-08-29, 03:31:04,VALID,1010.09,VALID,0,VALID,103.23,VALID,0,VALID,23.8499,VALID,131,VALID,0,
2010-08-29, 03:32:04,VALID,1010.07,VALID,0,VALID,103.207,VALID,0,VALID,23.8499,VALID,131,VALID,0,
2010-08-29, 03:33:04,VALID,1010.08,VALID,0,VALID,103.184,VALID,0.105969,VALID,23.8499,VALID,131,VALID,0,
2010-08-29, 03:34:04,VALID,1010.08,VALID,0,VALID,103.199,VALID,0.105969,VALID,23.8286,VALID,131,VALID,0,
2010-08-29, 03:35:04,VALID,1010.05,VALID,0,VALID,103.176,VALID,0,VALID,23.8304,VALID,131,VALID,0,
2010-08-29, 03:36:04,VALID,1010.06,VALID,0,VALID,103.207,VALID,0,VALID,23.8091,VALID,131,VALID,0,
2010-08-29, 03:37:04,VALID,1010.05,VALID,0,VALID,103.215,VALID,0,VALID,23.8091,VALID,131,VALID,0,
2010-08-29, 03:38:04,VALID,1010.06,VALID,0,VALID,103.215,VALID,0,VALID,23.8109,VALID,59,VALID,0.476953,
2010-08-29, 03:39:04,VALID,1010.08,VALID,0,VALID,103.245,VALID,0,VALID,23.8304,VALID,57,VALID,0.466797,
2010-08-29, 03:40:04,VALID,1010.09,VALID,0,VALID,103.23,VALID,0,VALID,23.8304,VALID,57,VALID,0.279687,
2010-08-29, 03:41:04,VALID,1010.09,VALID,0,VALID,103.245,VALID,0,VALID,23.8304,VALID,57,VALID,0.0660156,
2010-08-29, 03:42:04,VALID,1010.07,VALID,0,VALID,103.245,VALID,0,VALID,23.8304,VALID,57,VALID,0,
2010-08-29, 03:43:04,VALID,1010.07,VALID,0,VALID,103.237,VALID,0,VALID,23.8304,VALID,57,VALID,0.255078,
2010-08-29, 03:44:04,VALID,1010.06,VALID,0,VALID,103.237,VALID,0,VALID,23.7896,VALID,56,VALID,0.387109,
2010-08-29, 03:45:04,VALID,1010.09,VALID,0,VALID,103.245,VALID,0,VALID,23.7914,VALID,45,VALID,0.222266,
2010-08-29, 03:46:04,VALID,1010.09,VALID,0,VALID,103.26,VALID,0,VALID,23.7914,VALID,45,VALID,0.205469,
2010-08-29, 03:47:04,VALID,1010.08,VALID,0,VALID,103.237,VALID,0,VALID,23.772,VALID,45,VALID,0.0105469,
2010-08-29, 03:48:04,VALID,1010.07,VALID,0,VALID,103.245,VALID,0,VALID,23.772,VALID,45,VALID,0,
2010-08-29, 03:49:04,VALID,1010.07,VALID,0,VALID,103.26,VALID,0,VALID,23.733,VALID,45,VALID,0,
2010-08-29, 03:50:04,VALID,1010.12,VALID,0,VALID,103.253,VALID,0,VALID,23.7135,VALID,45,VALID,0,