                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1995/06/25 00:00,  -47.6,  -38.2,  -46.9,  -45.0,  -44.2,  -44.6,  -45.1,  -47.4,  -46.4,  -50.2,  -47.8,  -45.7,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/25 00:10,  -42.8,  -36.8,  -42.4,  -42.2,  -42.1,  -43.1,  -48.7,  -45.1,  -44.4,  -48.6,  -48.2,  -46.9,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/25 00:20,  -45.9,  -38.7,  -45.4,  -47.8,  -43.8,  -43.4,  -46.0,  -48.5,  -48.6,  -48.0,  -45.7,  -46.1,  -48.2,  -47.5,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/25 00:30,  -47.6,  -37.0,  -40.1,  -45.3,  -44.7,  -43.4,  -47.4,  -47.6,  -47.1,  -49.4,  -48.8,  -44.6,  -48.6,  -52.4,  -48.8,  -51.0,  999.0,  -52.8,  999.0,  -49.2,  -54.9,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  -57.0,  999.0,  999.0,  -53.9,  -57.1,  999.0,  -56.8
1995/06/25 00:40,  -45.3,  -38.6,  -42.8,  -43.8,  -44.1,  -43.8,  -50.8,  -50.4,  -47.6,  -50.7,  -48.2,  999.0,  -50.1,  999.0,  -48.8,  -49.5,  999.0,  999.0,  999.0,  -46.6,  -47.2,  -47.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  -55.2,  999.0,  -56.1
1995/06/25 00:50,  -46.4,  -37.4,  -46.9,  -47.6,  -45.2,  -41.2,  -50.9,  -48.3,  -48.4,  999.0,  -48.3,  -48.0,  -49.3,  -46.9,  -47.7,  -54.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0
1995/06/25 01:00,  -46.4,  -40.6,  -41.9,  -46.7,  -44.3,  -43.4,  -50.0,  -48.5,  -47.8,  -51.2,  -48.1,  -43.7,  -48.5,  999.0,  -48.9,  -50.8,  999.0,  -51.4,  -56.9,  999.0,  -55.5,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0
1995/06/25 01:10,  -44.1,  -36.0,  -37.7,  -42.3,  -42.2,  -41.5,  -46.7,  -44.6,  -44.2,  -45.1,  -48.5,  -47.0,  -52.2,  -51.5,  -47.8,  -52.0,  999.0,  999.0,  -52.1,  -48.7,  -49.5,  -45.5,  -46.2,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  -50.3,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/25 01:20,  -38.7,  -31.3,  -36.5,  -38.2,  -40.3,  -41.2,  -46.7,  -46.5,  -48.4,  -49.5,  -47.3,  -45.2,  -49.4,  999.0,  -49.2,  999.0,  -49.8,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/25 01:30,  -34.1,  -37.5,  -39.6,  -48.5,  -43.3,  -42.5,  -46.6,  -48.4,  -45.2,  -47.7,  -45.4,  -43.6,  -43.9,  999.0,  -48.3,  -53.5,  -51.0,  -47.6,  -51.3,  999.0,  999.0,  999.0,  -54.7,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/25 01:40,  -39.4,  -34.0,  -37.4,  -39.2,  -42.3,  -40.7,  999.0,  999.0,  -46.9,  -51.1,  -48.6,  -46.6,  -49.3,  -50.0,  -48.8,  -50.0,  -49.8,  -49.3,  999.0,  999.0,  999.0,  -51.4,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  -46.8,  999.0,  -56.4,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  -60.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  -52.5
1995/06/25 01:50,  -45.6,  -34.6,  -41.0,  -37.6,  -41.8,  -43.0,  -47.8,  -49.4,  -48.3,  -49.7,  -48.6,  -47.4,  -48.6,  999.0,  -48.1,  -49.4,  -50.9,  999.0,  -50.8,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0
1995/06/25 02:00,  -49.7,  -38.2,  -38.1,  -47.1,  -46.0,  -43.6,  -49.6,  999.0,  -46.6,  -49.7,  -47.7,  -44.9,  -48.8,  -52.5,  -48.8,  999.0,  -49.9,  -57.8,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/25 02:10,  -42.9,  -38.2,  -42.2,  -44.7,  -44.9,  -43.9,  -48.7,  -47.8,  -44.5,  -46.8,  -44.6,  -46.5,  -49.5,  -50.8,  -49.7,  -50.1,  -49.6,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  -51.2,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/25 02:20,  -44.3,  -41.6,  -41.7,  -43.5,  -44.4,  -41.0,  -46.5,  -46.9,  -45.8,  -47.3,  -46.3,  -46.7,  -49.3,  999.0,  -48.2,  -49.5,  999.0,  -52.7,  999.0,  999.0,  -48.1,  -48.5,  999.0,  -50.8,  -49.4,  999.0,  -50.2,  -48.1,  -49.2,  -50.5,  999.0,  999.0,  -49.4,  999.0,  999.0,  -46.2,  -49.2,  -47.3,  -44.8,  999.0,  999.0,  999.0,  -50.4,  999.0,  -47.7,  -46.8,  -48.3,  -54.1,  -48.6,  -49.2,  -48.1,  999.0,  999.0,  999.0,  -50.0,  -48.5,  -47.4,  -48.0
1995/06/25 02:30,  999.0,  -37.3,  -39.7,  -39.6,  -43.4,  -42.1,  999.0,  -48.3,  -48.6,  -47.8,  -48.0,  -47.0,  -50.4,  -48.2,  -48.4,  -54.0,  -47.7,  -47.8,  999.0,  999.0,  -49.6,  -48.4,  -48.1,  999.0,  999.0,  -51.3,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  -53.1,  -49.0,  999.0,  999.0,  -50.8,  999.0,  -49.4,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  -50.5,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0
1995/06/25 02:40,  -41.7,  -27.9,  -41.3,  -47.3,  -41.3,  -39.6,  -49.3,  -49.8,  -45.9,  -46.5,  -45.9,  -44.4,  -51.4,  999.0,  -47.7,  -48.9,  999.0,  999.0,  -50.2,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.2,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/25 02:50,  -47.2,  -37.5,  -45.4,  -45.1,  -44.7,  -45.1,  -49.5,  -48.1,  -43.8,  -46.8,  -47.7,  -46.9,  -49.3,  -51.2,  -50.4,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/25 03:00,  -48.2,  -39.7,  -47.0,  -47.8,  -46.3,  -45.8,  -49.4,  -53.4,  -47.5,  -48.6,  -47.2,  -47.3,  -49.4,  999.0,  -47.9,  -51.1,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/25 03:10,  -46.0,  -38.2,  -43.3,  -47.3,  -45.5,  -43.7,  -48.6,  999.0,  -47.4,  -51.6,  -47.9,  -46.7,  -49.1,  -49.8,  -46.6,  -50.6,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/25 03:20,  -44.8,  -34.5,  -44.0,  -46.9,  -45.7,  -42.8,  -47.5,  999.0,  -47.8,  -48.8,  -48.0,  999.0,  -50.0,  999.0,  -48.2,  -50.4,  -50.6,  999.0,  -51.1,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/25 03:30,  -48.1,  -38.9,  -45.7,  -46.8,  -44.2,  -44.5,  -48.2,  999.0,  -46.8,  -47.2,  -46.7,  -46.8,  -49.6,  999.0,  -50.1,  -52.6,  -59.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  -51.6,  999.0,  999.0,  -55.3,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/25 03:40,  -42.0,  -38.9,  -44.8,  -45.1,  -43.4,  -42.9,  999.0,  -51.2,  -47.6,  999.0,  -48.1,  -47.0,  -48.8,  999.0,  -47.8,  -53.2,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/25 03:50,  -45.6,  -39.0,  -42.3,  -43.1,  -44.4,  -43.4,  -49.7,  999.0,  -47.7,  -47.1,  -48.3,  -46.3,  -49.1,  999.0,  -47.1,  -50.9,  -59.6,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/25 04:00,  -41.2,  -36.2,  -45.3,  999.0,  -45.3,  -42.8,  999.0,  -44.9,  -46.7,  -51.3,  -47.2,  -42.9,  -49.2,  999.0,  -48.9,  -49.4,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/25 04:10,  -45.8,  -37.2,  -42.0,  -47.6,  -43.9,  -41.4,  999.0,  -53.1,  -47.4,  -49.5,  -49.6,  -46.3,  -50.7,  999.0,  -48.8,  -50.6,  -51.4,  -58.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/25 04:20,  -45.9,  -40.5,  -46.3,  -48.1,  -43.2,  -42.6,  -48.2,  -50.3,  -47.4,  -50.9,  -48.6,  -46.0,  -50.3,  999.0,  -49.4,  -53.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/25 04:30,  -45.6,  -39.1,  -41.8,  -45.0,  -43.0,  -41.5,  -49.7,  -49.7,  -47.3,  -50.2,  -50.8,  -47.8,  -49.4,  -51.1,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/25 04:40,  -46.1,  -38.9,  -39.5,  -46.5,  -44.3,  -42.2,  -40.8,  -50.0,  -49.3,  -53.1,  -49.0,  -43.8,  -50.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/25 04:50,  -44.8,  -35.0,  -44.1,  -47.8,  -44.6,  -41.2,  -48.2,  999.0,  -48.1,  -51.1,  -48.0,  -46.6,  -51.0,  -50.6,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0
1995/06/25 05:00,  -41.2,  -38.8,  999.0,  -42.3,  -44.4,  -41.1,  -50.2,  999.0,  -48.0,  -49.4,  -49.7,  -47.5,  -49.4,  -52.8,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/25 05:10,  -43.7,  -35.9,  -34.1,  -45.4,  -44.1,  -40.8,  -51.8,  -50.9,  -47.5,  -53.2,  -47.9,  -45.6,  -50.5,  -50.2,  -47.8,  -53.8,  999.0,  999.0,  999.0,  -50.7,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  -55.5,  999.0,  999.0,  -51.1,  -56.7,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/25 05:20,  -43.5,  -32.3,  -39.5,  -43.1,  -40.7,  -40.9,  -43.1,  -47.7,  -44.4,  999.0,  -50.3,  -46.7,  -50.3,  -50.9,  -48.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/25 05:30,  -42.0,  -33.9,  -37.8,  -42.3,  -43.0,  -40.2,  -52.4,  -48.9,  -47.6,  999.0,  -49.6,  -45.7,  -53.7,  999.0,  -47.5,  -53.0,  999.0,  -53.1,  -51.8,  999.0,  999.0,  999.0,  -52.7,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/25 05:40,  -45.8,  -35.5,  -44.1,  -41.9,  -41.8,  -40.8,  -49.6,  -46.7,  -44.2,  -49.2,  -49.6,  -47.1,  -51.2,  999.0,  -47.8,  999.0,  -51.6,  -49.6,  -52.6,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/25 05:50,  -44.0,  -34.6,  -37.5,  -42.2,  -39.7,  -41.9,  -48.5,  -48.7,  -47.3,  999.0,  -49.6,  -48.2,  -46.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/25 06:00,  -35.0,  -38.7,  999.0,   -9.2,  -29.8,  -39.0,  -49.3,  -45.0,  -41.7,  999.0,  -49.5,  -48.7,  -51.2,  999.0,  -48.2,  -52.5,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/25 06:10,  -46.8,  -39.8,  -35.4,  -40.9,  -41.9,  -42.1,  -47.4,  -41.8,  -45.3,  -52.3,  -48.9,  -46.4,  -48.1,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  -55.7,  -56.7,  -53.4,  999.0,  -56.1,  -55.1,  -56.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.7,  -58.9,  999.0,  -56.8,  999.0
1995/06/25 06:20,  -39.3,  -39.8,  -16.7,  -18.6,  -28.2,  -36.6,  999.0,  -48.1,  999.0,  999.0,  -49.3,  -45.6,  -47.5,  999.0,  -48.2,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/25 06:30,  -39.5,  -31.2,  999.0,  -34.4,  -38.9,  -40.7,  -46.3,  -47.1,  -45.5,  -51.0,  -48.8,  -47.8,  -48.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/25 06:40,  -37.1,  -32.3,  -30.8,  -41.1,  -40.6,  -40.5,  -49.7,  -46.6,  -47.6,  -47.5,  -47.6,  -42.5,  -49.3,  -51.4,  -48.2,  -50.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/25 06:50,  -45.3,  -34.1,  -38.2,  -44.7,  -43.5,  -40.3,  -48.3,  -50.1,  -48.9,  999.0,  -47.8,  -47.1,  -49.8,  -52.7,  -47.5,  999.0,  -56.9,  -50.8,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/25 07:00,  -46.0,  -38.9,  -39.7,  -42.6,  -43.0,  -41.3,  -51.2,  -46.9,  -48.1,  -46.8,  -48.3,  -44.8,  -48.3,  -51.6,  -47.8,  -49.1,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  -45.9,  -49.2,  999.0,  -47.6,  999.0,  -46.9,  999.0,  999.0,  -51.4,  999.0,  -49.8,  999.0,  -49.5,  999.0,  999.0,  999.0,  -46.1,  -49.3,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  -52.3,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/25 07:10,  -47.6,  -38.9,  -42.1,  -45.8,  -42.4,  -40.8,  -52.0,  -48.1,  -50.0,  -50.2,  -49.1,  -45.3,  -49.1,  999.0,  -47.8,  999.0,  -51.2,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.9,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/25 07:20,  -47.6,  -38.9,  -43.2,  -46.0,  -44.9,  -43.0,  -47.7,  -50.6,  -49.1,  -50.1,  -48.1,  -44.7,  -48.6,  999.0,  -48.5,  -50.5,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/25 07:30,  -48.0,  -37.8,  -41.0,  -42.9,  -44.6,  -43.9,  999.0,  -53.1,  -47.7,  -48.1,  -47.5,  -42.8,  -48.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/25 07:40,  -46.3,  -40.2,  -40.8,  -47.5,  -45.6,  -43.4,  -49.1,  999.0,  -48.7,  999.0,  -48.5,  -41.1,  -50.0,  999.0,  -47.1,  -50.3,  999.0,  -51.5,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  -58.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8
1995/06/25 07:50,  -48.0,  -40.3,  -42.0,  -48.5,  -44.7,  -43.8,  -48.9,  -51.5,  -48.7,  999.0,  -47.9,  -44.9,  -49.2,  -50.8,  -47.9,  -49.7,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  -52.6,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0