2008/03/08, +9, 136.10,  34.85, 385
00:00:00,  977.9,    0.5,   82.3,    0.41,   -2.93,    0.0, -999.0
00:00:05,  977.9,    0.5,   82.5,    0.05,   -2.73,    0.0, -999.0
00:00:10,  977.9,    0.5,   82.4,    0.77,   -2.87,    0.0, -999.0
00:00:15,  977.9,    0.5,   82.5,    0.84,   -1.34,    0.0, -999.0
00:00:20,  977.8,    0.5,   82.6,    1.07,   -1.78,    0.0, -999.0
00:00:25,  977.8,    0.5,   82.4,    0.95,   -1.22,    0.0, -999.0
00:00:30,  977.9,    0.5,   82.6,    0.31,   -1.17,    0.0, -999.0
00:00:35,  977.9,    0.5,   82.4,    0.74,   -0.58,    0.0, -999.0
00:00:40,  977.9,    0.5,   82.6,    0.28,   -0.34,    0.0, -999.0
00:00:45,  977.9,    0.5,   82.6,    0.41,   -0.69,    0.0, -999.0
00:00:50,  977.9,    0.5,   82.8,    0.65,   -1.08,    0.0, -999.0
00:00:55,  977.9,    0.5,   82.7,    0.40,   -1.32,    0.0, -999.0
00:01:00,  977.8,    0.5,   82.5,    0.65,   -1.33,    0.0, -999.0
00:01:05,  977.9,    0.5,   82.6,    0.51,   -1.34,    0.0, -999.0
00:01:10,  977.9,    0.5,   82.2,    0.61,   -1.36,    0.0, -999.0
00:01:15,  977.9,    0.5,   82.5,    0.86,   -0.96,    0.0, -999.0
00:01:20,  977.9,    0.5,   82.3,    0.83,   -1.70,    0.0, -999.0
00:01:25,  977.9,    0.5,   82.2,    1.01,   -1.55,    0.0, -999.0
00:01:30,  977.9,    0.4,   82.5,    1.38,   -1.12,    0.0, -999.0
00:01:35,  977.9,    0.4,   82.4,    0.57,   -1.08,    0.0, -999.0
00:01:40,  977.9,    0.3,   82.4,    0.34,   -0.89,    0.0, -999.0
00:01:45,  977.9,    0.3,   82.4,    0.35,   -1.41,    0.0, -999.0
00:01:50,  977.9,    0.3,   82.3,    1.06,   -1.46,    0.0, -999.0
00:01:55,  977.9,    0.3,   82.3,    0.68,   -1.39,    0.0, -999.0
00:02:00,  977.9,    0.2,   82.8,    1.28,   -1.43,    0.0, -999.0
00:02:05,  977.9,    0.2,   82.5,    1.67,   -0.71,    0.0, -999.0
00:02:10,  977.9,    0.2,   82.8,    0.38,   -1.16,    0.0, -999.0
00:02:15,  977.9,    0.2,   82.8,    0.23,   -0.87,    0.0, -999.0
00:02:20,  977.9,    0.2,   82.9,    0.65,   -1.09,    0.0, -999.0
00:02:25,  977.9,    0.2,   82.9,    0.60,   -1.85,    0.0, -999.0
00:02:30,  977.9,    0.2,   83.0,    1.10,   -1.63,    0.0, -999.0
00:02:35,  977.9,    0.2,   82.9,    0.77,   -1.80,    0.0, -999.0
00:02:40,  977.9,    0.2,   82.9,    1.51,   -1.94,    0.0, -999.0
00:02:45,  978.0,    0.1,   83.0,    1.35,   -2.34,    0.0, -999.0
00:02:50,  977.9,    0.1,   83.0,    1.57,   -2.52,    0.0, -999.0
00:02:55,  977.9,    0.1,   83.4,    1.39,   -2.31,    0.0, -999.0
00:03:00,  977.9,    0.1,   83.4,    0.45,   -2.13,    0.0, -999.0
00:03:05,  977.9,    0.1,   83.4,    1.25,   -2.95,    0.0, -999.0
00:03:10,  978.0,    0.1,   83.5,    1.54,   -2.78,    0.0, -999.0
00:03:15,  977.9,    0.1,   83.5,    1.51,   -2.24,    0.0, -999.0
00:03:20,  978.0,    0.1,   83.6,    1.85,   -2.97,    0.0, -999.0
00:03:25,  977.9,    0.1,   83.6,    1.07,   -3.29,    0.0, -999.0
00:03:30,  977.9,    0.1,   83.6,    0.97,   -2.52,    0.0, -999.0
00:03:35,  978.0,    0.1,   83.6,    1.30,   -1.45,    0.0, -999.0
00:03:40,  977.9,    0.1,   83.9,    0.97,   -2.53,    0.0, -999.0
00:03:45,  977.9,    0.1,   83.7,    1.29,   -2.07,    0.0, -999.0
00:03:50,  978.0,    0.1,   83.7,    1.35,   -1.35,    0.0, -999.0
00:03:55,  977.9,    0.1,   83.8,    0.61,   -1.87,    0.0, -999.0
00:04:00,  978.0,    0.1,   83.8,   -0.05,   -1.46,    0.0, -999.0
00:04:05,  977.9,    0.1,   83.9,    0.82,   -0.97,    0.0, -999.0
00:04:10,  977.9,    0.0,   83.8,    0.11,   -1.23,    0.0, -999.0
00:04:15,  978.0,    0.0,   83.8,    0.71,   -1.29,    0.0, -999.0
00:04:20,  977.9,    0.0,   83.9,    0.81,   -1.07,    0.0, -999.0
00:04:25,  978.0,    0.0,   84.0,    0.58,   -0.75,    0.0, -999.0
00:04:30,  977.9,    0.0,   83.8,    0.68,   -0.63,    0.0, -999.0
00:04:35,  977.9,    0.1,   84.2,    1.09,   -0.63,    0.0, -999.0
00:04:40,  977.9,    0.1,   84.1,    1.29,   -1.24,    0.0, -999.0
00:04:45,  977.9,    0.1,   84.2,    1.00,   -1.67,    0.0, -999.0
00:04:50,  978.0,    0.1,   83.9,    0.21,   -1.96,    0.0, -999.0
00:04:55,  978.0,    0.1,   84.0,    1.20,   -1.33,    0.0, -999.0
00:05:00,  978.0,    0.1,   84.1,    0.80,   -1.28,    0.0, -999.0
00:05:05,  978.0,    0.0,   83.9,    0.64,   -1.06,    0.0, -999.0
00:05:10,  977.9,    0.0,   84.1,    0.87,   -1.57,    0.0, -999.0
00:05:15,  978.0,    0.0,   84.2,    1.13,   -1.81,    0.0, -999.0
00:05:20,  977.9,    0.0,   84.1,    1.52,   -2.02,    0.0, -999.0
00:05:25,  977.9,    0.0,   84.1,    1.19,   -1.84,    0.0, -999.0
00:05:30,  977.9,    0.0,   84.1,    0.74,   -1.92,    0.0, -999.0
00:05:35,  977.9,    0.1,   84.3,    0.38,   -1.80,    0.0, -999.0
00:05:40,  978.0,    0.1,   84.3,    1.18,   -1.32,    0.0, -999.0
00:05:45,  977.9,    0.1,   84.2,    1.25,   -0.31,    0.0, -999.0
00:05:50,  977.9,    0.1,   84.3,    1.29,   -0.66,    0.0, -999.0
00:05:55,  977.9,    0.1,   84.3,    0.65,   -1.08,    0.0, -999.0
00:06:00,  977.9,    0.1,   84.3,    0.84,   -0.90,    0.0, -999.0
00:06:05,  978.0,    0.1,   84.0,    1.12,   -0.97,    0.0, -999.0
00:06:10,  977.9,    0.1,   84.3,    0.85,   -0.91,    0.0, -999.0
00:06:15,  977.9,    0.1,   84.3,    1.66,   -1.78,    0.0, -999.0
00:06:20,  978.0,    0.1,   84.0,    0.34,   -2.15,    0.0, -999.0
00:06:25,  978.0,    0.1,   84.2,    0.04,   -2.44,    0.0, -999.0
00:06:30,  977.9,    0.2,   84.2,    1.33,   -1.43,    0.0, -999.0
00:06:35,  977.9,    0.2,   84.3,    0.89,   -1.23,    0.0, -999.0
00:06:40,  978.0,    0.2,   84.2,    1.23,   -1.57,    0.0, -999.0
00:06:45,  978.0,    0.2,   84.2,    1.29,   -2.07,    0.0, -999.0
00:06:50,  978.0,    0.2,   84.2,    1.32,   -1.69,    0.0, -999.0
00:06:55,  978.0,    0.2,   84.2,    0.90,   -1.62,    0.0, -999.0
00:07:00,  978.0,    0.1,   84.1,    1.71,   -0.95,    0.0, -999.0
00:07:05,  977.9,    0.1,   84.1,    1.73,   -1.35,    0.0, -999.0
00:07:10,  978.0,    0.1,   84.0,    1.78,   -2.45,    0.0, -999.0
00:07:15,  977.9,    0.1,   84.0,    1.65,   -0.81,    0.0, -999.0
00:07:20,  978.0,    0.0,   84.0,    1.01,   -1.12,    0.0, -999.0
00:07:25,  977.9,    0.0,   83.9,    0.64,   -1.38,    0.0, -999.0
00:07:30,  978.0,    0.0,   84.0,    1.14,   -1.76,    0.0, -999.0
00:07:35,  977.9,    0.0,   84.1,    1.38,   -1.38,    0.0, -999.0
00:07:40,  977.9,   -0.1,   84.2,    1.22,   -1.36,    0.0, -999.0
00:07:45,  978.0,   -0.1,   84.2,    0.82,   -1.55,    0.0, -999.0
00:07:50,  978.0,   -0.1,   84.3,    0.70,   -1.66,    0.0, -999.0
00:07:55,  978.0,   -0.2,   84.4,    0.72,   -1.70,    0.0, -999.0
00:08:00,  977.9,   -0.2,   84.7,    0.72,   -1.69,    0.0, -999.0
00:08:05,  978.0,   -0.2,   84.6,    1.49,   -1.55,    0.0, -999.0
00:08:10,  977.9,   -0.2,   84.4,    1.05,   -1.05,    0.0, -999.0
00:08:15,  978.0,   -0.3,   84.5,    1.00,   -1.08,    0.0, -999.0
00:08:20,  978.0,   -0.3,   84.4,    0.38,   -1.96,    0.0, -999.0
00:08:25,  977.9,   -0.3,   84.7,    1.12,   -0.97,    0.0, -999.0
00:08:30,  978.0,   -0.3,   84.8,    0.95,   -1.13,    0.0, -999.0
00:08:35,  978.0,   -0.3,   84.9,    0.26,   -1.22,    0.0, -999.0
00:08:40,  978.0,   -0.4,   84.8,    0.71,   -1.34,    0.0, -999.0
00:08:45,  978.0,   -0.4,   84.9,    0.78,   -0.75,    0.0, -999.0
00:08:50,  977.9,   -0.4,   85.0,    0.86,   -1.03,    0.0, -999.0
00:08:55,  978.0,   -0.4,   85.0,    1.30,   -0.75,    0.0, -999.0
00:09:00,  977.9,   -0.4,   85.2,    0.99,   -0.72,    0.0, -999.0
00:09:05,  977.9,   -0.4,   85.2,    1.06,   -0.82,    0.0, -999.0
00:09:10,  977.9,   -0.5,   85.3,    1.33,   -0.65,    0.0, -999.0
00:09:15,  977.9,   -0.5,   85.2,    1.14,   -1.36,    0.0, -999.0
00:09:20,  978.0,   -0.5,   85.2,    1.06,   -1.06,    0.0, -999.0
00:09:25,  977.9,   -0.5,   85.9,    0.62,   -1.12,    0.0, -999.0
00:09:30,  977.9,   -0.5,   85.5,    1.68,   -0.75,    0.0, -999.0
00:09:35,  977.9,   -0.5,   86.0,    1.13,   -1.44,    0.0, -999.0
00:09:40,  977.9,   -0.5,   85.6,    1.06,   -1.64,    0.0, -999.0
00:09:45,  977.9,   -0.5,   85.6,    1.21,   -2.27,    0.0, -999.0
00:09:50,  977.9,   -0.5,   85.7,    1.40,   -2.24,    0.0, -999.0
00:09:55,  978.0,   -0.5,   85.9,    1.00,   -1.54,    0.0, -999.0
00:10:00,  977.9,   -0.5,   85.9,    1.69,   -0.62,    0.0, -999.0
00:10:05,  977.9,   -0.5,   86.2,    1.21,   -0.88,    0.0, -999.0
00:10:10,  977.9,   -0.5,   86.1,    1.46,   -1.06,    0.0, -999.0
00:10:15,  977.9,   -0.5,   86.0,    0.55,   -0.75,    0.0, -999.0
00:10:20,  978.0,   -0.5,   86.4,    0.78,   -0.68,    0.0, -999.0
00:10:25,  978.0,   -0.5,   86.4,    0.46,   -1.42,    0.0, -999.0
00:10:30,  978.0,   -0.5,   86.6,    1.11,   -1.08,    0.0, -999.0
00:10:35,  978.0,   -0.4,   86.8,    1.17,   -1.73,    0.0, -999.0
00:10:40,  977.9,   -0.4,   86.8,    1.26,   -1.74,    0.0, -999.0
00:10:45,  978.0,   -0.4,   86.5,    0.61,   -1.89,    0.0, -999.0
00:10:50,  977.9,   -0.3,   86.8,    1.19,   -0.21,    0.0, -999.0
00:10:55,  977.9,   -0.3,   86.8,    0.93,   -0.53,    0.0, -999.0
00:11:00,  977.9,   -0.3,   86.9,    1.56,   -0.86,    0.0, -999.0
00:11:05,  978.0,   -0.3,   87.0,    1.63,   -0.79,    0.0, -999.0
00:11:10,  978.0,   -0.3,   86.8,    0.78,   -0.93,    0.0, -999.0
00:11:15,  977.9,   -0.3,   86.9,    1.30,   -0.72,    0.0, -999.0
00:11:20,  978.0,   -0.2,   86.8,    1.73,   -0.88,    0.0, -999.0
00:11:25,  977.9,   -0.2,   86.9,    1.68,   -0.72,    0.0, -999.0
00:11:30,  978.0,   -0.2,   86.8,    1.71,   -1.02,    0.0, -999.0
00:11:35,  977.9,   -0.2,   86.8,    1.76,   -1.28,    0.0, -999.0
00:11:40,  977.9,   -0.2,   87.1,    1.48,   -1.08,    0.0, -999.0
00:11:45,  977.9,   -0.2,   86.9,    1.18,   -1.31,    0.0, -999.0
00:11:50,  977.9,   -0.1,   86.9,    1.32,   -1.69,    0.0, -999.0
00:11:55,  977.9,   -0.1,   86.7,    0.87,   -1.79,    0.0, -999.0
00:12:00,  977.9,   -0.1,   86.7,    1.01,   -2.18,    0.0, -999.0
00:12:05,  977.9,   -0.1,   86.6,    1.28,   -1.52,    0.0, -999.0
00:12:10,  978.0,   -0.1,   86.6,    1.74,   -1.00,    0.0, -999.0
00:12:15,  978.0,   -0.1,   86.5,    1.76,   -1.64,    0.0, -999.0
00:12:20,  977.9,   -0.1,   86.5,    1.43,   -1.33,    0.0, -999.0
00:12:25,  978.0,   -0.2,   86.3,    1.55,   -0.93,    0.0, -999.0
00:12:30,  978.0,   -0.2,   86.5,    1.41,   -1.02,    0.0, -999.0
00:12:35,  978.0,   -0.2,   86.4,    1.43,   -0.49,    0.0, -999.0
00:12:40,  978.0,   -0.2,   86.3,    0.92,   -0.86,    0.0, -999.0
00:12:45,  978.0,   -0.2,   86.4,    0.38,   -0.88,    0.0, -999.0
00:12:50,  978.0,   -0.2,   86.6,    0.66,   -1.11,    0.0, -999.0
00:12:55,  977.9,   -0.3,   86.4,    1.06,   -0.22,    0.0, -999.0
00:13:00,  978.0,   -0.3,   86.5,    1.36,   -1.14,    0.0, -999.0
00:13:05,  978.0,   -0.3,   86.5,    1.52,   -0.99,    0.0, -999.0
00:13:10,  978.0,   -0.3,   86.5,    1.55,   -0.89,    0.0, -999.0
00:13:15,  978.0,   -0.3,   86.7,    1.34,   -1.16,    0.0, -999.0
00:13:20,  978.0,   -0.3,   86.5,    1.09,   -1.82,    0.0, -999.0
00:13:25,  978.0,   -0.3,   86.6,    1.67,   -0.74,    0.0, -999.0
00:13:30,  978.0,   -0.3,   86.7,    0.83,   -1.23,    0.0, -999.0
00:13:35,  978.0,   -0.2,   86.8,    1.12,   -0.98,    0.0, -999.0
00:13:40,  978.0,   -0.2,   86.8,    1.65,   -0.74,    0.0, -999.0
00:13:45,  978.0,   -0.2,   87.3,    1.86,   -0.64,    0.0, -999.0
00:13:50,  978.0,   -0.2,   86.9,    1.40,   -0.57,    0.0, -999.0
00:13:55,  978.0,   -0.2,   87.3,    0.77,   -1.24,    0.0, -999.0
00:14:00,  978.0,   -0.1,   87.1,    1.25,   -1.25,    0.0, -999.0
00:14:05,  978.0,   -0.1,   87.2,    1.85,   -1.02,    0.0, -999.0
00:14:10,  978.0,   -0.1,   87.2,    1.61,   -1.17,    0.0, -999.0
00:14:15,  978.1,   -0.1,   87.1,    1.12,   -1.67,    0.0, -999.0
00:14:20,  978.0,   -0.1,   87.1,    0.86,   -1.19,    0.0, -999.0
00:14:25,  978.0,    0.0,   87.1,    1.21,   -1.30,    0.0, -999.0
00:14:30,  977.9,    0.0,   86.6,    1.12,   -0.97,    0.0, -999.0
00:14:35,  978.0,    0.0,   86.8,    0.91,   -1.01,    0.0, -999.0
00:14:40,  978.0,    0.0,   86.9,    0.98,   -1.09,    0.0, -999.0
00:14:45,  978.0,    0.0,   86.8,    1.03,   -0.69,    0.0, -999.0
00:14:50,  978.0,    0.0,   86.9,    0.94,   -0.79,    0.0, -999.0
00:14:55,  978.0,    0.1,   86.8,    1.41,   -0.49,    0.0, -999.0
00:15:00,  977.9,    0.1,   86.6,    1.34,   -0.31,    0.0, -999.0
00:15:05,  978.0,    0.1,   86.7,    1.79,   -0.22,    0.0, -999.0
00:15:10,  978.0,    0.1,   86.4,    2.10,   -0.49,    0.0, -999.0
00:15:15,  978.0,    0.1,   87.0,    1.21,   -0.88,    0.0, -999.0
00:15:20,  977.9,    0.1,   86.5,    1.32,   -0.86,    0.0, -999.0
00:15:25,  978.0,    0.1,   86.8,    1.57,   -1.14,    0.0, -999.0
00:15:30,  978.0,    0.0,   86.7,    1.37,   -1.19,    0.0, -999.0
00:15:35,  978.0,    0.0,   86.7,    1.43,   -1.33,    0.0, -999.0
00:15:40,  978.0,    0.0,   86.6,    1.91,   -1.06,    0.0, -999.0
00:15:45,  978.0,    0.0,   86.5,    1.09,   -1.05,    0.0, -999.0
00:15:50,  978.0,    0.0,   86.5,    1.31,   -1.22,    0.0, -999.0
00:15:55,  978.0,   -0.1,   86.7,    0.81,   -1.19,    0.0, -999.0
00:16:00,  978.0,   -0.1,   86.6,    0.84,   -1.00,    0.0, -999.0
00:16:05,  978.0,   -0.1,   86.6,    1.11,   -0.64,    0.0, -999.0
00:16:10,  978.0,   -0.1,   86.8,    1.25,   -0.81,    0.0, -999.0
00:16:15,  978.0,   -0.1,   86.5,    1.24,   -1.58,    0.0, -999.0
00:16:20,  978.0,   -0.2,   86.4,    1.34,   -0.54,    0.0, -999.0
00:16:25,  978.0,   -0.2,   86.7,    1.17,   -0.43,    0.0, -999.0
00:16:30,  978.0,   -0.2,   86.7,    1.68,   -0.71,    0.0, -999.0
00:16:35,  978.0,   -0.2,   86.5,    1.22,   -0.68,    0.0, -999.0
00:16:40,  978.0,   -0.2,   86.7,    1.50,   -1.09,    0.0, -999.0
00:16:45,  978.0,   -0.2,   86.7,    1.36,   -1.46,    0.0, -999.0
00:16:50,  978.0,   -0.2,   86.6,    1.36,   -1.62,    0.0, -999.0
00:16:55,  978.0,   -0.2,   86.8,    1.39,   -0.56,    0.0, -999.0
00:17:00,  978.0,   -0.2,   86.7,    0.77,   -0.99,    0.0, -999.0
00:17:05,  978.0,   -0.2,   86.8,    0.81,   -1.35,    0.0, -999.0
00:17:10,  978.0,   -0.1,   86.7,    1.45,   -0.44,    0.0, -999.0
00:17:15,  978.1,   -0.1,   86.9,    1.17,   -0.65,    0.0, -999.0
00:17:20,  978.0,   -0.1,   86.6,    1.21,   -0.82,    0.0, -999.0
00:17:25,  978.0,   -0.1,   86.8,    1.22,   -0.15,    0.0, -999.0
00:17:30,  978.1,   -0.1,   86.6,    0.82,   -0.53,    0.0, -999.0
00:17:35,  978.0,   -0.1,   86.8,    1.16,   -0.47,    0.0, -999.0
00:17:40,  978.0,   -0.1,   86.9,    1.37,   -0.61,    0.0, -999.0
00:17:45,  978.0,   -0.1,   86.9,    1.31,   -0.67,    0.0, -999.0
00:17:50,  978.0,   -0.1,   87.0,    1.01,   -1.08,    0.0, -999.0
00:17:55,  978.0,   -0.1,   86.9,    0.95,   -0.57,    0.0, -999.0
00:18:00,  978.0,   -0.1,   86.7,    1.29,   -0.93,    0.0, -999.0
00:18:05,  978.0,   -0.1,   87.0,    1.22,   -0.79,    0.0, -999.0
00:18:10,  978.1,   -0.2,   86.8,    1.27,   -1.51,    0.0, -999.0
00:18:15,  978.0,   -0.2,   86.9,    0.70,   -1.32,    0.0, -999.0
00:18:20,  978.0,   -0.2,   86.8,    0.95,   -0.80,    0.0, -999.0
00:18:25,  978.0,   -0.2,   86.8,    1.23,   -1.32,    0.0, -999.0
00:18:30,  978.0,   -0.2,   86.6,    1.71,   -0.52,    0.0, -999.0
00:18:35,  978.0,   -0.2,   86.7,    1.29,   -0.84,    0.0, -999.0
00:18:40,  978.0,   -0.2,   86.9,    1.33,   -0.80,    0.0, -999.0
00:18:45,  978.0,   -0.2,   86.8,    0.92,   -0.28,    0.0, -999.0
00:18:50,  978.0,   -0.2,   86.9,    0.62,   -0.74,    0.0, -999.0
00:18:55,  978.0,   -0.1,   86.9,    0.85,   -0.34,    0.0, -999.0
00:19:00,  978.0,   -0.1,   87.1,    0.89,   -0.95,    0.0, -999.0
00:19:05,  978.0,   -0.1,   87.1,    1.20,   -1.33,    0.0, -999.0
00:19:10,  978.1,   -0.1,   86.9,    1.03,   -1.10,    0.0, -999.0
00:19:15,  978.0,   -0.1,   87.0,    1.08,   -1.11,    0.0, -999.0
00:19:20,  978.0,   -0.1,   87.0,    0.96,   -1.72,    0.0, -999.0
00:19:25,  978.0,   -0.1,   87.0,    0.94,   -1.50,    0.0, -999.0
00:19:30,  978.0,   -0.1,   86.8,    2.09,   -1.11,    0.0, -999.0
00:19:35,  978.0,   -0.1,   86.7,    1.58,   -1.38,    0.0, -999.0
00:19:40,  977.9,   -0.1,   86.8,    1.53,   -1.43,    0.0, -999.0
00:19:45,  978.1,   -0.1,   87.0,    1.35,   -0.57,    0.0, -999.0
00:19:50,  978.0,   -0.1,   86.9,    1.46,   -1.46,    0.0, -999.0
00:19:55,  978.0,   -0.1,   87.1,    0.46,   -1.70,    0.0, -999.0
00:20:00,  978.0,   -0.1,   87.1,    0.08,   -1.11,    0.0, -999.0
00:20:05,  978.0,   -0.1,   87.0,    1.48,   -0.51,    0.0, -999.0
00:20:10,  978.0,   -0.1,   87.0,    1.75,   -1.01,    0.0, -999.0
00:20:15,  978.0,   -0.2,   87.2,    1.60,   -1.16,    0.0, -999.0
00:20:20,  978.0,   -0.2,   86.5,    1.49,   -1.29,    0.0, -999.0
00:20:25,  978.0,   -0.2,   86.8,    1.50,   -1.09,    0.0, -999.0
00:20:30,  978.0,   -0.2,   86.5,    1.97,   -1.43,    0.0, -999.0
00:20:35,  978.1,   -0.2,   86.8,    1.39,   -1.91,    0.0, -999.0
00:20:40,  978.0,   -0.2,   86.5,    1.30,   -1.21,    0.0, -999.0
00:20:45,  978.0,   -0.2,   86.6,    1.67,   -0.67,    0.0, -999.0
00:20:50,  978.1,   -0.3,   86.5,    1.37,   -0.76,    0.0, -999.0
00:20:55,  978.0,   -0.3,   86.8,    1.24,   -0.81,    0.0, -999.0
00:21:00,  978.0,   -0.3,   86.6,    1.42,   -0.49,    0.0, -999.0
00:21:05,  978.1,   -0.3,   86.2,    1.12,   -1.12,    0.0, -999.0
00:21:10,  978.0,   -0.3,   86.5,    1.46,   -1.06,    0.0, -999.0
00:21:15,  978.0,   -0.4,   86.7,    1.86,   -1.03,    0.0, -999.0
00:21:20,  978.0,   -0.4,   86.6,    1.38,   -1.20,    0.0, -999.0
00:21:25,  978.0,   -0.4,   86.4,    0.84,   -0.94,    0.0, -999.0
00:21:30,  978.1,   -0.4,   86.5,    0.79,   -1.02,    0.0, -999.0
00:21:35,  978.0,   -0.4,   86.5,    0.47,   -1.44,    0.0, -999.0
00:21:40,  978.0,   -0.5,   86.4,    1.33,   -1.43,    0.0, -999.0
00:21:45,  978.0,   -0.5,   86.4,    1.52,   -1.95,    0.0, -999.0
00:21:50,  978.0,   -0.5,   86.8,    1.48,   -1.59,    0.0, -999.0
00:21:55,  978.0,   -0.5,   86.8,    1.55,   -1.21,    0.0, -999.0
00:22:00,  978.1,   -0.6,   86.3,    1.62,   -0.69,    0.0, -999.0
00:22:05,  978.0,   -0.6,   86.4,    1.25,   -0.81,    0.0, -999.0
00:22:10,  978.0,   -0.6,   86.6,    1.36,   -0.61,    0.0, -999.0
00:22:15,  978.0,   -0.6,   86.4,    1.31,   -0.61,    0.0, -999.0
00:22:20,  978.1,   -0.6,   86.7,    1.22,   -0.80,    0.0, -999.0
00:22:25,  978.0,   -0.6,   86.8,    1.13,   -0.94,    0.0, -999.0
00:22:30,  978.0,   -0.7,   86.6,    1.17,   -0.92,    0.0, -999.0
00:22:35,  978.0,   -0.7,   86.1,    1.37,   -0.58,    0.0, -999.0
00:22:40,  978.1,   -0.7,   86.5,    1.78,   -0.06,    0.0, -999.0
00:22:45,  978.0,   -0.7,   86.8,    1.48,   -0.08,    0.0, -999.0
00:22:50,  978.1,   -0.7,   86.5,    1.00,   -0.84,    0.0, -999.0
00:22:55,  978.0,   -0.8,   86.7,    0.84,   -0.47,    0.0, -999.0
00:23:00,  978.1,   -0.8,   86.5,    0.81,   -0.49,    0.0, -999.0
00:23:05,  978.1,   -0.8,   86.5,    1.01,   -0.41,    0.0, -999.0
00:23:10,  978.0,   -0.8,   86.5,    0.83,   -0.61,    0.0, -999.0
00:23:15,  978.0,   -0.8,   86.7,    0.72,   -0.60,    0.0, -999.0
00:23:20,  978.1,   -0.8,   86.7,    1.51,   -0.29,    0.0, -999.0
00:23:25,  978.0,   -0.8,   86.6,    1.62,   -0.79,    0.0, -999.0
00:23:30,  978.0,   -0.9,   86.7,    1.06,   -1.70,    0.0, -999.0
00:23:35,  978.1,   -0.9,   86.3,    1.29,   -1.29,    0.0, -999.0
00:23:40,  978.1,   -0.9,   86.6,    1.82,   -0.89,    0.0, -999.0
00:23:45,  978.1,   -0.8,   86.9,    1.51,   -0.05,    0.0, -999.0
00:23:50,  978.0,   -0.8,   86.8,    2.00,   -0.46,    0.0, -999.0
00:23:55,  978.1,   -0.8,   87.0,    1.55,   -0.89,    0.0, -999.0
00:24:00,  978.1,   -0.8,   87.1,    1.21,   -0.37,    0.0, -999.0
00:24:05,  978.0,   -0.8,   87.2,    1.22,   -0.37,    0.0, -999.0
00:24:10,  978.0,   -0.7,   87.1,    1.27,   -0.76,    0.0, -999.0
00:24:15,  978.1,   -0.7,   87.3,    1.11,   -1.11,    0.0, -999.0
00:24:20,  978.1,   -0.7,   87.3,    1.08,   -1.49,    0.0, -999.0
00:24:25,  978.1,   -0.7,   87.2,    1.38,   -1.65,    0.0, -999.0
00:24:30,  978.1,   -0.7,   87.4,    1.49,   -2.05,    0.0, -999.0
00:24:35,  978.0,   -0.7,   87.4,    1.44,   -2.71,    0.0, -999.0
00:24:40,  978.1,   -0.7,   87.5,    2.02,   -2.41,    0.0, -999.0
00:24:45,  978.0,   -0.7,   87.4,    1.02,   -1.92,    0.0, -999.0
00:24:50,  978.1,   -0.7,   87.5,    1.11,   -1.42,    0.0, -999.0
00:24:55,  978.0,   -0.7,   87.4,    1.11,   -1.42,    0.0, -999.0
00:25:00,  978.1,   -0.7,   87.5,    1.19,   -0.86,    0.0, -999.0
00:25:05,  978.0,   -0.7,   87.6,    1.20,   -1.66,    0.0, -999.0
00:25:10,  978.1,   -0.7,   87.5,    0.86,   -1.56,    0.0, -999.0
00:25:15,  978.0,   -0.7,   87.6,    1.14,   -2.33,    0.0, -999.0
00:25:20,  978.0,   -0.7,   87.6,    1.12,   -1.86,    0.0, -999.0
00:25:25,  978.1,   -0.7,   87.7,    1.08,   -1.00,    0.0, -999.0
00:25:30,  978.1,   -0.7,   87.7,    0.70,   -0.61,    0.0, -999.0
00:25:35,  978.1,   -0.7,   88.0,    0.94,   -1.21,    0.0, -999.0
00:25:40,  978.1,   -0.7,   87.6,    0.94,   -1.20,    0.0, -999.0
00:25:45,  978.0,   -0.7,   87.9,    1.02,   -1.10,    0.0, -999.0
00:25:50,  978.0,   -0.8,   87.9,    1.21,   -1.30,    0.0, -999.0
00:25:55,  978.0,   -0.7,   87.8,    0.93,   -1.55,    0.0, -999.0
00:26:00,  978.0,   -0.7,   88.2,    1.01,   -1.91,    0.0, -999.0
00:26:05,  978.0,   -0.7,   87.8,    0.72,   -1.61,    0.0, -999.0
00:26:10,  978.1,   -0.7,   88.0,    1.12,   -1.04,    0.0, -999.0
00:26:15,  978.1,   -0.7,   87.8,    0.77,   -1.58,    0.0, -999.0
00:26:20,  978.1,   -0.7,   87.9,    1.56,   -0.94,    0.0, -999.0
00:26:25,  978.0,   -0.7,   88.3,    0.32,   -1.19,    0.0, -999.0
00:26:30,  978.0,   -0.7,   88.2,    0.82,   -0.71,    0.0, -999.0
00:26:35,  978.0,   -0.7,   88.1,    0.35,   -0.91,    0.0, -999.0
00:26:40,  978.0,   -0.7,   87.9,    0.31,   -1.26,    0.0, -999.0
00:26:45,  978.1,   -0.7,   88.0,    0.56,   -1.38,    0.0, -999.0
00:26:50,  978.1,   -0.7,   88.2,    1.35,   -0.81,    0.0, -999.0
00:26:55,  978.0,   -0.7,   88.3,    1.27,   -0.73,    0.0, -999.0
00:27:00,  978.1,   -0.7,   88.4,    0.61,   -1.37,    0.0, -999.0
00:27:05,  978.1,   -0.8,   88.2,    0.87,   -0.94,    0.0, -999.0
00:27:10,  978.1,   -0.8,   88.3,    1.29,   -1.54,    0.0, -999.0
00:27:15,  978.1,   -0.8,   88.5,    1.47,   -2.26,    0.0, -999.0
00:27:20,  978.0,   -0.8,   88.6,    1.62,   -2.49,    0.0, -999.0
00:27:25,  978.0,   -0.8,   88.4,    2.05,   -2.19,    0.0, -999.0
00:27:30,  978.0,   -0.8,   88.5,    2.13,   -2.06,    0.0, -999.0
00:27:35,  978.1,   -0.8,   88.3,    1.96,   -1.71,    0.0, -999.0
00:27:40,  978.1,   -0.8,   88.5,    1.11,   -1.64,    0.0, -999.0
00:27:45,  978.1,   -0.7,   89.0,    0.51,   -1.91,    0.0, -999.0
00:27:50,  978.1,   -0.7,   88.8,    0.92,   -1.74,    0.0, -999.0
00:27:55,  978.1,   -0.7,   88.9,    1.13,   -1.81,    0.0, -999.0
00:28:00,  978.1,   -0.7,   88.6,    0.67,   -2.05,    0.0, -999.0
00:28:05,  978.0,   -0.6,   88.9,    0.26,   -1.83,    0.0, -999.0
00:28:10,  978.1,   -0.6,   89.3,    0.96,   -2.26,    0.0, -999.0
00:28:15,  978.1,   -0.6,   88.8,    1.13,   -2.12,    0.0, -999.0
00:28:20,  978.1,   -0.6,   89.0,    0.41,   -1.91,    0.0, -999.0
00:28:25,  978.1,   -0.6,   89.0,    1.24,   -1.59,    0.0, -999.0
00:28:30,  978.1,   -0.6,   88.9,    0.86,   -1.19,    0.0, -999.0
00:28:35,  978.1,   -0.6,   89.0,    0.56,   -1.39,    0.0, -999.0
00:28:40,  978.0,   -0.6,   88.8,    0.57,   -0.94,    0.0, -999.0
00:28:45,  978.1,   -0.6,   89.1,    0.01,   -0.72,    0.0, -999.0
00:28:50,  978.0,   -0.6,   89.0,    0.55,   -0.18,    0.0, -999.0
00:28:55,  978.0,   -0.7,   89.1,    0.41,   -0.23,    0.0, -999.0
00:29:00,  978.0,   -0.7,   89.1,    0.73,   -0.47,    0.0, -999.0
00:29:05,  978.1,   -0.7,   89.0,    1.17,   -0.76,    0.0, -999.0
00:29:10,  978.1,   -0.7,   89.0,    1.21,   -0.94,    0.0, -999.0
00:29:15,  978.0,   -0.7,   88.9,    1.16,   -0.59,    0.0, -999.0
00:29:20,  978.0,   -0.7,   89.0,    1.62,   -0.72,    0.0, -999.0
00:29:25,  978.0,   -0.8,   88.9,    1.57,   -0.80,    0.0, -999.0
00:29:30,  978.0,   -0.8,   88.9,    1.38,   -1.64,    0.0, -999.0
00:29:35,  978.0,   -0.8,   89.1,    0.56,   -2.64,    0.0, -999.0
00:29:40,  978.0,   -0.8,   89.2,    0.93,   -2.87,    0.0, -999.0