1999/03/23, +9, 136.10,  34.85, 385
00:00:02,  975.4,   -1.2,   82.2,    1.27,   -0.27,    0.0, -999.0
00:00:07,  975.4,   -1.2,   82.3,    1.40,   -0.59,    0.0, -999.0
00:00:12,  975.4,   -1.2,   82.4,    2.30,   -1.33,    0.0, -999.0
00:00:17,  975.4,   -1.2,   82.4,    2.59,   -1.32,    0.0, -999.0
00:00:22,  975.4,   -1.2,   82.3,    2.82,   -0.97,    0.0, -999.0
00:00:27,  975.4,   -1.2,   82.3,    2.55,   -0.68,    0.0, -999.0
00:00:32,  975.4,   -1.2,   82.2,    2.39,   -0.73,    0.0, -999.0
00:00:37,  975.4,   -1.2,   82.1,    2.40,   -1.22,    0.0, -999.0
00:00:42,  975.4,   -1.2,   82.0,    3.11,   -0.78,    0.0, -999.0
00:00:47,  975.4,   -1.2,   82.1,    3.00,   -1.60,    0.0, -999.0
00:00:52,  975.4,   -1.2,   82.1,    3.08,   -0.94,    0.0, -999.0
00:00:57,  975.4,   -1.2,   82.2,    2.72,   -0.99,    0.0, -999.0
00:01:02,  975.4,   -1.2,   82.2,    2.55,   -1.24,    0.0, -999.0
00:01:07,  975.4,   -1.2,   82.3,    2.46,   -1.25,    0.0, -999.0
00:01:12,  975.4,   -1.2,   82.4,    2.13,   -1.33,    0.0, -999.0
00:01:17,  975.4,   -1.1,   82.3,    1.94,   -0.95,    0.0, -999.0
00:01:22,  975.4,   -1.1,   82.2,    1.95,   -0.95,    0.0, -999.0
00:01:27,  975.4,   -1.1,   82.1,    2.05,   -0.96,    0.0, -999.0
00:01:32,  975.4,   -1.2,   81.9,    1.98,   -0.96,    0.0, -999.0
00:01:37,  975.4,   -1.2,   81.8,    1.84,   -0.78,    0.0, -999.0
00:01:42,  975.4,   -1.2,   81.8,    1.66,   -1.34,    0.0, -999.0
00:01:47,  975.4,   -1.2,   81.8,    1.58,   -1.88,    0.0, -999.0
00:01:52,  975.4,   -1.2,   81.8,    1.62,   -2.07,    0.0, -999.0
00:01:57,  975.4,   -1.2,   81.9,    1.55,   -1.39,    0.0, -999.0
00:02:02,  975.4,   -1.2,   82.0,    1.06,   -1.22,    0.0, -999.0
00:02:07,  975.4,   -1.2,   82.1,    1.36,   -1.46,    0.0, -999.0
00:02:12,  975.4,   -1.2,   82.2,    1.66,   -1.49,    0.0, -999.0
00:02:17,  975.4,   -1.2,   82.3,    1.51,   -1.74,    0.0, -999.0
00:02:22,  975.4,   -1.2,   82.3,    1.73,   -1.61,    0.0, -999.0
00:02:27,  975.4,   -1.1,   82.5,    2.08,   -1.46,    0.0, -999.0
00:02:32,  975.4,   -1.1,   82.5,    1.87,   -1.21,    0.0, -999.0
00:02:37,  975.4,   -1.1,   82.5,    1.66,   -1.35,    0.0, -999.0
00:02:42,  975.4,   -1.1,   82.4,    2.12,   -1.32,    0.0, -999.0
00:02:47,  975.4,   -1.1,   82.4,    1.79,   -1.55,    0.0, -999.0
00:02:52,  975.4,   -1.1,   82.3,    2.14,   -2.55,    0.0, -999.0
00:02:57,  975.4,   -1.1,   82.3,    1.98,   -1.73,    0.0, -999.0
00:03:02,  975.4,   -1.1,   82.3,    3.06,   -1.70,    0.0, -999.0
00:03:07,  975.4,   -1.1,   82.3,    3.00,   -1.21,    0.0, -999.0
00:03:12,  975.4,   -1.1,   82.2,    2.71,   -0.83,    0.0, -999.0
00:03:17,  975.4,   -1.1,   82.2,    2.86,   -1.59,    0.0, -999.0
00:03:22,  975.4,   -1.1,   82.2,    1.93,   -1.11,    0.0, -999.0
00:03:27,  975.4,   -1.1,   82.3,    0.84,   -2.07,    0.0, -999.0
00:03:32,  975.4,   -1.1,   82.3,    1.21,   -1.13,    0.0, -999.0
00:03:37,  975.4,   -1.1,   82.3,    2.19,   -1.12,    0.0, -999.0
00:03:42,  975.4,   -1.1,   82.3,    2.08,   -1.69,    0.0, -999.0
00:03:47,  975.4,   -1.1,   82.2,    2.96,   -1.64,    0.0, -999.0
00:03:52,  975.5,   -1.1,   82.2,    2.93,   -1.13,    0.0, -999.0
00:03:57,  975.4,   -1.1,   82.2,    2.45,   -1.66,    0.0, -999.0
00:04:02,  975.4,   -1.1,   82.2,    1.96,   -1.13,    0.0, -999.0
00:04:07,  975.5,   -1.1,   82.2,    1.48,   -0.57,    0.0, -999.0
00:04:12,  975.4,   -1.1,   82.1,    1.53,   -0.92,    0.0, -999.0
00:04:17,  975.5,   -1.1,   82.0,    1.31,   -1.22,    0.0, -999.0
00:04:22,  975.5,   -1.1,   81.9,    1.25,   -1.25,    0.0, -999.0
00:04:27,  975.4,   -1.2,   81.9,    1.10,   -1.41,    0.0, -999.0
00:04:32,  975.4,   -1.2,   81.8,    0.96,   -1.37,    0.0, -999.0
00:04:37,  975.4,   -1.2,   81.8,    0.85,   -1.42,    0.0, -999.0
00:04:42,  975.5,   -1.2,   81.8,    0.87,   -2.16,    0.0, -999.0
00:04:47,  975.5,   -1.2,   81.8,    1.15,   -1.58,    0.0, -999.0
00:04:52,  975.4,   -1.2,   81.7,    1.09,   -1.09,    0.0, -999.0
00:04:57,  975.5,   -1.2,   81.8,    1.64,   -1.64,    0.0, -999.0
00:05:02,  975.4,   -1.2,   81.8,    1.93,   -1.68,    0.0, -999.0
00:05:07,  975.4,   -1.2,   81.7,    2.23,   -1.45,    0.0, -999.0
00:05:12,  975.4,   -1.2,   81.9,    2.32,   -1.40,    0.0, -999.0
00:05:17,  975.4,   -1.2,   81.9,    2.01,   -0.81,    0.0, -999.0
00:05:22,  975.5,   -1.2,   81.9,    2.28,   -0.40,    0.0, -999.0
00:05:27,  975.5,   -1.2,   82.0,    1.99,   -0.14,    0.0, -999.0
00:05:32,  975.5,   -1.2,   82.0,    1.75,   -0.31,    0.0, -999.0
00:05:37,  975.5,   -1.2,   82.0,    1.74,   -0.40,    0.0, -999.0
00:05:42,  975.5,   -1.2,   82.0,    1.22,   -0.65,    0.0, -999.0
00:05:47,  975.5,   -1.2,   82.0,    1.20,   -0.23,    0.0, -999.0
00:05:52,  975.5,   -1.2,   82.1,    1.75,   -0.25,    0.0, -999.0
00:05:57,  975.5,   -1.2,   82.1,    1.72,   -0.49,    0.0, -999.0
00:06:02,  975.5,   -1.2,   82.1,    1.68,   -0.71,    0.0, -999.0
00:06:07,  975.4,   -1.2,   82.1,    1.75,   -1.05,    0.0, -999.0
00:06:12,  975.5,   -1.3,   82.2,    2.07,   -1.19,    0.0, -999.0
00:06:17,  975.5,   -1.3,   82.2,    1.87,   -1.36,    0.0, -999.0
00:06:22,  975.5,   -1.3,   82.3,    2.11,   -1.47,    0.0, -999.0
00:06:27,  975.5,   -1.3,   82.3,    1.87,   -1.63,    0.0, -999.0
00:06:32,  975.5,   -1.3,   82.2,    3.13,   -1.27,    0.0, -999.0
00:06:37,  975.5,   -1.3,   82.2,    3.02,   -1.47,    0.0, -999.0
00:06:42,  975.5,   -1.3,   82.2,    2.91,   -1.29,    0.0, -999.0
00:06:47,  975.5,   -1.3,   82.3,    2.56,   -0.69,    0.0, -999.0
00:06:52,  975.5,   -1.3,   82.3,    2.47,   -0.75,    0.0, -999.0
00:06:57,  975.5,   -1.3,   82.3,    2.06,   -0.96,    0.0, -999.0
00:07:02,  975.5,   -1.3,   82.3,    1.72,   -0.43,    0.0, -999.0
00:07:07,  975.5,   -1.3,   82.3,    1.68,   -0.42,    0.0, -999.0
00:07:12,  975.4,   -1.3,   82.4,    1.70,    0.06,    0.0, -999.0
00:07:17,  975.5,   -1.3,   82.4,    1.85,   -0.13,    0.0, -999.0
00:07:22,  975.5,   -1.3,   82.4,    2.20,   -0.08,    0.0, -999.0
00:07:27,  975.5,   -1.3,   82.5,    2.60,   -0.46,    0.0, -999.0
00:07:32,  975.5,   -1.3,   82.3,    2.75,   -0.43,    0.0, -999.0
00:07:37,  975.5,   -1.3,   82.4,    2.96,    0.31,    0.0, -999.0
00:07:42,  975.5,   -1.3,   82.5,    3.05,    0.32,    0.0, -999.0
00:07:47,  975.5,   -1.3,   82.4,    3.43,    0.48,    0.0, -999.0
00:07:52,  975.5,   -1.3,   82.6,    3.54,    0.06,    0.0, -999.0
00:07:57,  975.5,   -1.3,   82.4,    3.19,   -0.17,    0.0, -999.0
00:08:02,  975.5,   -1.3,   82.6,    2.54,   -0.40,    0.0, -999.0
00:08:07,  975.5,   -1.3,   82.5,    2.17,   -0.58,    0.0, -999.0
00:08:12,  975.5,   -1.3,   82.5,    2.12,   -0.86,    0.0, -999.0
00:08:17,  975.5,   -1.3,   82.5,    2.32,    0.29,    0.0, -999.0
00:08:22,  975.5,   -1.3,   82.5,    2.29,    0.00,    0.0, -999.0
00:08:27,  975.5,   -1.3,   82.4,    2.39,    0.08,    0.0, -999.0
00:08:32,  975.5,   -1.3,   82.3,    2.47,    0.22,    0.0, -999.0
00:08:37,  975.5,   -1.3,   82.3,    2.36,    0.29,    0.0, -999.0
00:08:42,  975.5,   -1.3,   82.1,    2.17,   -0.46,    0.0, -999.0
00:08:47,  975.5,   -1.3,   82.2,    1.75,   -1.23,    0.0, -999.0
00:08:52,  975.5,   -1.3,   82.2,    2.45,   -0.75,    0.0, -999.0
00:08:57,  975.5,   -1.3,   82.3,    3.35,   -0.06,    0.0, -999.0
00:09:02,  975.5,   -1.3,   82.4,    3.38,   -0.24,    0.0, -999.0
00:09:07,  975.5,   -1.3,   82.5,    3.12,   -0.33,    0.0, -999.0
00:09:12,  975.6,   -1.3,   82.5,    3.38,    0.12,    0.0, -999.0
00:09:17,  975.5,   -1.3,   82.4,    3.07,   -0.05,    0.0, -999.0
00:09:22,  975.5,   -1.3,   82.5,    2.16,   -1.30,    0.0, -999.0
00:09:27,  975.5,   -1.3,   82.8,    2.31,   -0.98,    0.0, -999.0
00:09:32,  975.6,   -1.3,   83.1,    2.38,   -0.38,    0.0, -999.0
00:09:37,  975.5,   -1.3,   83.1,    1.98,   -1.34,    0.0, -999.0
00:09:42,  975.5,   -1.3,   83.1,    2.16,   -0.15,    0.0, -999.0
00:09:47,  975.5,   -1.2,   83.2,    2.31,   -0.66,    0.0, -999.0
00:09:52,  975.5,   -1.2,   83.1,    2.60,   -0.90,    0.0, -999.0
00:09:57,  975.6,   -1.2,   82.9,    2.62,   -1.17,    0.0, -999.0
00:10:02,  975.6,   -1.2,   82.8,    2.26,   -1.77,    0.0, -999.0
00:10:07,  975.6,   -1.2,   82.7,    1.53,   -1.95,    0.0, -999.0
00:10:12,  975.5,   -1.2,   82.7,    1.92,   -1.92,    0.0, -999.0
00:10:17,  975.6,   -1.2,   82.7,    1.60,   -1.78,    0.0, -999.0
00:10:22,  975.5,   -1.2,   82.6,    0.98,   -1.25,    0.0, -999.0
00:10:27,  975.6,   -1.2,   82.5,    2.07,   -1.01,    0.0, -999.0
00:10:32,  975.5,   -1.2,   82.4,    2.19,   -1.71,    0.0, -999.0
00:10:37,  975.6,   -1.2,   82.5,    1.95,   -1.75,    0.0, -999.0
00:10:42,  975.6,   -1.2,   82.7,    2.23,   -1.39,    0.0, -999.0
00:10:47,  975.6,   -1.2,   82.9,    2.12,   -1.27,    0.0, -999.0
00:10:52,  975.6,   -1.2,   83.0,    2.07,   -2.00,    0.0, -999.0
00:10:57,  975.5,   -1.2,   83.0,    1.98,   -1.24,    0.0, -999.0
00:11:02,  975.6,   -1.2,   83.1,    1.70,    0.27,    0.0, -999.0
00:11:07,  975.6,   -1.2,   83.1,    0.97,    0.28,    0.0, -999.0
00:11:12,  975.6,   -1.2,   83.1,    1.14,   -0.39,    0.0, -999.0
00:11:17,  975.5,   -1.2,   83.1,    1.26,   -0.85,    0.0, -999.0
00:11:22,  975.5,   -1.2,   83.1,    1.72,   -0.84,    0.0, -999.0
00:11:27,  975.6,   -1.2,   83.1,    1.55,   -0.72,    0.0, -999.0
00:11:32,  975.6,   -1.2,   83.0,    1.09,   -0.51,    0.0, -999.0
00:11:37,  975.5,   -1.2,   82.9,    0.99,   -0.55,    0.0, -999.0
00:11:42,  975.6,   -1.2,   83.0,    0.73,   -0.04,    0.0, -999.0
00:11:47,  975.5,   -1.2,   83.0,    0.66,    0.24,    0.0, -999.0
00:11:52,  975.6,   -1.2,   82.8,    0.62,    0.30,    0.0, -999.0
00:11:57,  975.5,   -1.2,   82.9,    0.76,    0.31,    0.0, -999.0
00:12:02,  975.5,   -1.2,   82.9,    0.49,   -0.13,    0.0, -999.0
00:12:07,  975.6,   -1.2,   82.8,    0.58,   -0.77,    0.0, -999.0
00:12:12,  975.6,   -1.2,   82.7,    0.78,   -0.49,    0.0, -999.0
00:12:17,  975.5,   -1.2,   82.7,    0.81,   -0.65,    0.0, -999.0
00:12:22,  975.5,   -1.2,   82.7,    0.50,   -0.71,    0.0, -999.0
00:12:27,  975.5,   -1.2,   82.8,    1.05,   -0.07,    0.0, -999.0
00:12:32,  975.6,   -1.2,   82.8,    1.79,   -0.28,    0.0, -999.0
00:12:37,  975.6,   -1.2,   82.8,    2.10,   -0.52,    0.0, -999.0
00:12:42,  975.5,   -1.2,   82.7,    2.74,   -0.68,    0.0, -999.0
00:12:47,  975.5,   -1.2,   82.7,    1.96,   -1.04,    0.0, -999.0
00:12:52,  975.6,   -1.2,   82.7,    1.94,   -1.08,    0.0, -999.0
00:12:57,  975.5,   -1.2,   82.8,    1.39,   -0.94,    0.0, -999.0
00:13:02,  975.6,   -1.2,   82.8,    1.48,   -0.89,    0.0, -999.0
00:13:07,  975.6,   -1.2,   82.9,    2.18,   -0.71,    0.0, -999.0
00:13:12,  975.6,   -1.2,   82.8,    3.03,   -1.68,    0.0, -999.0
00:13:17,  975.6,   -1.2,   82.8,    2.75,   -1.58,    0.0, -999.0
00:13:22,  975.6,   -1.2,   82.7,    3.20,   -2.08,    0.0, -999.0
00:13:27,  975.6,   -1.2,   82.8,    2.55,   -1.92,    0.0, -999.0
00:13:32,  975.6,   -1.1,   82.8,    2.78,   -0.75,    0.0, -999.0
00:13:37,  975.6,   -1.1,   82.9,    2.39,   -0.25,    0.0, -999.0
00:13:42,  975.6,   -1.1,   82.8,    2.12,   -0.53,    0.0, -999.0
00:13:47,  975.6,   -1.1,   82.7,    1.88,    0.10,    0.0, -999.0
00:13:52,  975.6,   -1.2,   82.7,    2.31,    0.75,    0.0, -999.0
00:13:57,  975.6,   -1.2,   82.8,    2.51,   -0.26,    0.0, -999.0
00:14:02,  975.6,   -1.1,   82.9,    2.48,   -0.13,    0.0, -999.0
00:14:07,  975.6,   -1.1,   83.0,    2.24,   -0.68,    0.0, -999.0
00:14:12,  975.6,   -1.1,   83.0,    2.77,   -0.44,    0.0, -999.0
00:14:17,  975.6,   -1.1,   83.0,    2.87,   -0.40,    0.0, -999.0
00:14:22,  975.6,   -1.1,   83.0,    2.82,   -0.65,    0.0, -999.0
00:14:27,  975.6,   -1.1,   83.0,    2.57,   -1.25,    0.0, -999.0
00:14:32,  975.6,   -1.1,   82.9,    2.50,   -0.58,    0.0, -999.0
00:14:37,  975.6,   -1.1,   82.9,    2.49,   -0.44,    0.0, -999.0
00:14:42,  975.6,   -1.1,   82.6,    2.20,   -1.12,    0.0, -999.0
00:14:47,  975.6,   -1.1,   82.5,    3.18,   -0.73,    0.0, -999.0
00:14:52,  975.6,   -1.1,   82.5,    2.66,   -0.47,    0.0, -999.0
00:14:57,  975.6,   -1.1,   82.6,    2.19,   -0.67,    0.0, -999.0
00:15:02,  975.6,   -1.1,   82.5,    2.58,   -0.23,    0.0, -999.0
00:15:07,  975.6,   -1.1,   82.6,    3.12,   -0.22,    0.0, -999.0
00:15:12,  975.6,   -1.1,   82.5,    3.28,   -0.40,    0.0, -999.0
00:15:17,  975.6,   -1.1,   82.6,    3.49,   -0.68,    0.0, -999.0
00:15:22,  975.6,   -1.1,   82.5,    3.07,   -0.43,    0.0, -999.0
00:15:27,  975.6,   -1.1,   82.5,    3.06,   -0.32,    0.0, -999.0
00:15:32,  975.6,   -1.2,   82.4,    3.18,   -0.45,    0.0, -999.0
00:15:37,  975.6,   -1.2,   82.3,    3.29,   -0.35,    0.0, -999.0
00:15:42,  975.6,   -1.2,   82.3,    2.84,   -0.45,    0.0, -999.0
00:15:47,  975.6,   -1.2,   82.2,    2.66,   -0.52,    0.0, -999.0
00:15:52,  975.6,   -1.2,   82.3,    2.42,   -0.47,    0.0, -999.0
00:15:57,  975.6,   -1.2,   82.1,    2.67,   -0.14,    0.0, -999.0
00:16:02,  975.7,   -1.2,   82.0,    2.15,   -0.34,    0.0, -999.0
00:16:07,  975.6,   -1.2,   82.0,    1.97,   -0.60,    0.0, -999.0
00:16:12,  975.6,   -1.2,   82.0,    2.41,   -0.64,    0.0, -999.0
00:16:17,  975.6,   -1.2,   82.0,    2.26,    0.00,    0.0, -999.0
00:16:22,  975.6,   -1.2,   82.0,    1.70,   -0.46,    0.0, -999.0
00:16:27,  975.6,   -1.2,   82.1,    1.80,   -0.38,    0.0, -999.0
00:16:32,  975.6,   -1.2,   82.1,    2.49,   -0.09,    0.0, -999.0
00:16:37,  975.6,   -1.2,   82.1,    1.85,   -1.20,    0.0, -999.0
00:16:42,  975.6,   -1.2,   82.1,    1.77,   -1.11,    0.0, -999.0
00:16:47,  975.6,   -1.2,   82.0,    1.90,   -0.13,    0.0, -999.0
00:16:52,  975.6,   -1.2,   82.1,    1.73,   -0.21,    0.0, -999.0
00:16:57,  975.6,   -1.2,   82.1,    1.65,   -0.26,    0.0, -999.0
00:17:02,  975.6,   -1.2,   82.1,    1.76,   -0.15,    0.0, -999.0
00:17:07,  975.6,   -1.2,   82.0,    2.55,   -0.04,    0.0, -999.0
00:17:12,  975.6,   -1.2,   82.1,    2.38,   -0.29,    0.0, -999.0
00:17:17,  975.6,   -1.2,   82.1,    2.30,   -0.75,    0.0, -999.0
00:17:22,  975.6,   -1.2,   82.1,    2.73,   -0.73,    0.0, -999.0
00:17:27,  975.6,   -1.2,   82.0,    2.51,   -0.77,    0.0, -999.0
00:17:32,  975.6,   -1.2,   82.2,    2.64,   -1.07,    0.0, -999.0
00:17:37,  975.6,   -1.3,   82.1,    2.39,   -0.78,    0.0, -999.0
00:17:42,  975.6,   -1.3,   82.2,    2.49,   -0.62,    0.0, -999.0
00:17:47,  975.6,   -1.3,   82.0,    2.10,   -0.18,    0.0, -999.0
00:17:52,  975.6,   -1.3,   82.0,    2.05,    0.59,    0.0, -999.0
00:17:57,  975.6,   -1.3,   82.0,    2.45,    0.43,    0.0, -999.0
00:18:02,  975.6,   -1.3,   81.9,    2.37,    0.73,    0.0, -999.0
00:18:07,  975.6,   -1.3,   82.0,    2.37,    0.73,    0.0, -999.0
00:18:12,  975.6,   -1.3,   82.0,    2.50,    0.35,    0.0, -999.0
00:18:17,  975.6,   -1.3,   82.1,    2.23,    0.56,    0.0, -999.0
00:18:22,  975.6,   -1.3,   82.0,    2.46,    0.39,    0.0, -999.0
00:18:27,  975.6,   -1.3,   82.1,    1.98,    0.10,    0.0, -999.0
00:18:32,  975.6,   -1.3,   82.1,    2.20,   -0.63,    0.0, -999.0
00:18:37,  975.6,   -1.3,   82.2,    2.25,   -0.44,    0.0, -999.0
00:18:42,  975.6,   -1.3,   82.3,    2.54,   -0.49,    0.0, -999.0
00:18:47,  975.6,   -1.3,   82.4,    3.22,   -0.86,    0.0, -999.0
00:18:52,  975.6,   -1.3,   82.3,    2.34,   -1.19,    0.0, -999.0
00:18:57,  975.6,   -1.3,   82.3,    1.93,   -0.82,    0.0, -999.0
00:19:02,  975.6,   -1.3,   82.2,    2.17,   -0.75,    0.0, -999.0
00:19:07,  975.6,   -1.3,   82.2,    2.20,   -0.39,    0.0, -999.0
00:19:12,  975.6,   -1.3,   82.2,    2.94,   -1.37,    0.0, -999.0
00:19:17,  975.6,   -1.3,   82.1,    3.01,   -1.34,    0.0, -999.0
00:19:22,  975.6,   -1.3,   82.1,    3.51,   -1.14,    0.0, -999.0
00:19:27,  975.6,   -1.3,   82.1,    3.22,    0.45,    0.0, -999.0
00:19:32,  975.6,   -1.3,   82.4,    2.69,    0.38,    0.0, -999.0
00:19:37,  975.6,   -1.3,   82.5,    2.64,    0.00,    0.0, -999.0
00:19:42,  975.6,   -1.3,   82.6,    2.72,    0.33,    0.0, -999.0
00:19:47,  975.6,   -1.3,   82.6,    2.53,   -0.45,    0.0, -999.0
00:19:52,  975.6,   -1.3,   82.6,    2.85,   -0.20,    0.0, -999.0
00:19:57,  975.6,   -1.3,   82.5,    2.62,   -0.32,    0.0, -999.0
00:20:02,  975.6,   -1.3,   82.8,    2.68,   -0.19,    0.0, -999.0
00:20:07,  975.6,   -1.3,   83.0,    1.97,   -0.28,    0.0, -999.0
00:20:12,  975.6,   -1.3,   83.1,    1.65,   -0.51,    0.0, -999.0
00:20:17,  975.6,   -1.3,   83.1,    1.96,   -0.45,    0.0, -999.0
00:20:22,  975.6,   -1.3,   83.2,    1.84,   -0.94,    0.0, -999.0
00:20:27,  975.6,   -1.3,   83.1,    1.33,   -0.77,    0.0, -999.0
00:20:32,  975.6,   -1.3,   82.9,    1.33,   -0.83,    0.0, -999.0
00:20:37,  975.6,   -1.3,   82.7,    1.62,   -0.76,    0.0, -999.0
00:20:42,  975.6,   -1.3,   82.5,    1.17,   -0.88,    0.0, -999.0
00:20:47,  975.6,   -1.3,   82.4,    1.27,   -0.64,    0.0, -999.0
00:20:52,  975.6,   -1.3,   82.6,    1.22,   -0.37,    0.0, -999.0
00:20:57,  975.6,   -1.3,   82.6,    1.34,   -0.46,    0.0, -999.0
00:21:02,  975.6,   -1.3,   82.5,    1.67,   -0.26,    0.0, -999.0
00:21:07,  975.6,   -1.3,   82.5,    1.98,   -0.64,    0.0, -999.0
00:21:12,  975.6,   -1.3,   82.4,    3.38,   -1.23,    0.0, -999.0
00:21:17,  975.6,   -1.3,   82.5,    4.23,   -0.30,    0.0, -999.0
00:21:22,  975.6,   -1.3,   82.4,    4.45,   -0.39,    0.0, -999.0
00:21:27,  975.6,   -1.3,   82.5,    3.89,   -0.27,    0.0, -999.0
00:21:32,  975.6,   -1.3,   82.6,    3.69,   -0.78,    0.0, -999.0
00:21:37,  975.6,   -1.3,   82.6,    3.76,   -0.80,    0.0, -999.0
00:21:42,  975.6,   -1.3,   82.9,    3.14,   -1.46,    0.0, -999.0
00:21:47,  975.6,   -1.3,   83.0,    2.36,   -0.08,    0.0, -999.0
00:21:52,  975.6,   -1.3,   83.0,    2.16,    0.58,    0.0, -999.0
00:21:57,  975.6,   -1.3,   82.9,    1.96,   -0.21,    0.0, -999.0
00:22:02,  975.6,   -1.3,   82.9,    2.17,   -0.34,    0.0, -999.0
00:22:07,  975.5,   -1.3,   82.9,    2.84,   -0.30,    0.0, -999.0
00:22:12,  975.6,   -1.3,   82.8,    2.54,   -0.73,    0.0, -999.0
00:22:17,  975.6,   -1.3,   82.8,    1.69,   -0.55,    0.0, -999.0
00:22:22,  975.6,   -1.3,   82.9,    0.95,   -0.22,    0.0, -999.0
00:22:27,  975.6,   -1.3,   83.0,    1.63,   -0.03,    0.0, -999.0
00:22:32,  975.6,   -1.3,   83.1,    1.73,   -0.88,    0.0, -999.0
00:22:37,  975.5,   -1.3,   83.1,    1.50,   -0.52,    0.0, -999.0
00:22:42,  975.5,   -1.3,   83.1,    1.50,   -0.21,    0.0, -999.0
00:22:47,  975.6,   -1.3,   83.2,    1.98,   -0.17,    0.0, -999.0
00:22:52,  975.5,   -1.3,   83.2,    2.38,    0.00,    0.0, -999.0
00:22:57,  975.5,   -1.3,   83.2,    1.87,    0.00,    0.0, -999.0
00:23:02,  975.5,   -1.3,   83.2,    1.75,    1.18,    0.0, -999.0
00:23:07,  975.5,   -1.3,   83.3,    1.86,   -0.06,    0.0, -999.0
00:23:12,  975.5,   -1.3,   83.3,    2.17,    0.11,    0.0, -999.0
00:23:17,  975.6,   -1.3,   83.3,    1.97,    0.38,    0.0, -999.0
00:23:22,  975.5,   -1.3,   83.3,    1.60,   -0.03,    0.0, -999.0
00:23:27,  975.5,   -1.3,   83.3,    1.00,    0.90,    0.0, -999.0
00:23:32,  975.6,   -1.3,   83.4,    0.74,    0.79,    0.0, -999.0
00:23:37,  975.5,   -1.3,   83.4,    0.98,    0.41,    0.0, -999.0
00:23:42,  975.5,   -1.3,   83.3,    1.65,    0.57,    0.0, -999.0
00:23:47,  975.5,   -1.3,   83.4,    1.39,    0.05,    0.0, -999.0
00:23:52,  975.5,   -1.3,   83.4,    1.27,   -0.13,    0.0, -999.0
00:23:57,  975.5,   -1.3,   83.4,    1.62,    0.03,    0.0, -999.0
00:24:02,  975.5,   -1.3,   83.5,    1.34,    0.00,    0.0, -999.0
00:24:07,  975.5,   -1.3,   83.5,    0.79,    0.14,    0.0, -999.0
00:24:12,  975.6,   -1.3,   83.6,    0.84,    0.15,    0.0, -999.0
00:24:17,  975.5,   -1.3,   83.7,    1.02,    0.07,    0.0, -999.0
00:24:22,  975.5,   -1.3,   83.7,    1.13,    0.18,    0.0, -999.0
00:24:27,  975.6,   -1.3,   83.7,    1.65,   -0.23,    0.0, -999.0
00:24:32,  975.6,   -1.3,   83.8,    2.41,    0.17,    0.0, -999.0
00:24:37,  975.6,   -1.3,   83.8,    2.44,    0.56,    0.0, -999.0
00:24:42,  975.5,   -1.3,   83.8,    2.98,    0.00,    0.0, -999.0
00:24:47,  975.6,   -1.3,   83.8,    2.83,   -0.15,    0.0, -999.0
00:24:52,  975.6,   -1.3,   83.8,    2.62,   -0.61,    0.0, -999.0
00:24:57,  975.6,   -1.3,   83.8,    2.47,   -0.62,    0.0, -999.0
00:25:02,  975.6,   -1.3,   83.8,    2.51,   -0.86,    0.0, -999.0
00:25:07,  975.6,   -1.3,   83.7,    2.49,    0.00,    0.0, -999.0
00:25:12,  975.6,   -1.3,   83.9,    2.27,    0.69,    0.0, -999.0
00:25:17,  975.6,   -1.3,   83.9,    2.07,    0.36,    0.0, -999.0
00:25:22,  975.6,   -1.3,   83.9,    2.52,   -0.04,    0.0, -999.0
00:25:27,  975.6,   -1.2,   83.9,    1.80,   -0.35,    0.0, -999.0
00:25:32,  975.6,   -1.3,   83.9,    1.63,   -0.06,    0.0, -999.0
00:25:37,  975.6,   -1.3,   83.8,    1.33,   -0.49,    0.0, -999.0
00:25:42,  975.6,   -1.3,   83.9,    1.27,   -0.16,    0.0, -999.0
00:25:47,  975.6,   -1.3,   83.8,    1.37,    0.14,    0.0, -999.0
00:25:52,  975.6,   -1.3,   83.9,    2.19,    1.21,    0.0, -999.0
00:25:57,  975.6,   -1.3,   83.8,    1.78,    1.11,    0.0, -999.0
00:26:02,  975.6,   -1.3,   83.8,    1.52,   -0.19,    0.0, -999.0
00:26:07,  975.6,   -1.3,   83.8,    1.48,    0.48,    0.0, -999.0
00:26:12,  975.6,   -1.3,   83.9,    1.19,    0.48,    0.0, -999.0
00:26:17,  975.6,   -1.3,   83.9,    1.10,    0.04,    0.0, -999.0
00:26:22,  975.6,   -1.3,   83.8,    1.80,   -0.03,    0.0, -999.0
00:26:27,  975.6,   -1.3,   83.8,    1.36,   -0.27,    0.0, -999.0
00:26:32,  975.6,   -1.3,   83.8,    0.93,   -0.58,    0.0, -999.0
00:26:37,  975.6,   -1.3,   83.8,    0.72,   -0.89,    0.0, -999.0
00:26:42,  975.6,   -1.3,   83.9,    0.75,   -0.80,    0.0, -999.0
00:26:47,  975.6,   -1.3,   83.9,    0.69,   -0.60,    0.0, -999.0
00:26:52,  975.6,   -1.3,   83.9,    1.01,   -0.56,    0.0, -999.0
00:26:57,  975.6,   -1.3,   83.8,    1.46,   -0.47,    0.0, -999.0
00:27:02,  975.6,   -1.3,   83.7,    1.60,   -0.49,    0.0, -999.0
00:27:07,  975.6,   -1.3,   83.7,    1.25,   -0.72,    0.0, -999.0
00:27:12,  975.6,   -1.3,   83.6,    1.11,   -0.28,    0.0, -999.0
00:27:17,  975.6,   -1.3,   83.6,    1.11,   -0.20,    0.0, -999.0
00:27:22,  975.6,   -1.3,   83.7,    1.21,   -0.54,    0.0, -999.0
00:27:27,  975.6,   -1.3,   83.6,    1.65,   -0.38,    0.0, -999.0
00:27:32,  975.6,   -1.3,   83.7,    2.37,   -0.33,    0.0, -999.0
00:27:37,  975.6,   -1.3,   83.7,    2.41,   -0.34,    0.0, -999.0
00:27:42,  975.6,   -1.3,   83.7,    2.14,   -0.61,    0.0, -999.0
00:27:47,  975.6,   -1.3,   83.8,    1.34,   -1.05,    0.0, -999.0
00:27:52,  975.6,   -1.3,   83.8,    2.32,   -0.75,    0.0, -999.0
00:27:57,  975.6,   -1.3,   83.8,    2.68,    0.42,    0.0, -999.0
00:28:02,  975.6,   -1.3,   83.6,    2.23,    1.39,    0.0, -999.0
00:28:07,  975.6,   -1.3,   83.5,    2.29,   -0.28,    0.0, -999.0
00:28:12,  975.6,   -1.3,   83.4,    3.09,   -0.66,    0.0, -999.0
00:28:17,  975.6,   -1.3,   83.4,    3.24,   -0.34,    0.0, -999.0
00:28:22,  975.6,   -1.3,   83.3,    3.91,   -0.69,    0.0, -999.0
00:28:27,  975.6,   -1.3,   83.3,    2.59,   -1.16,    0.0, -999.0
00:28:32,  975.6,   -1.3,   83.2,    2.83,   -0.76,    0.0, -999.0
00:28:37,  975.6,   -1.3,   83.3,    2.91,   -0.10,    0.0, -999.0
00:28:42,  975.6,   -1.3,   83.2,    2.02,   -0.58,    0.0, -999.0
00:28:47,  975.6,   -1.3,   83.3,    1.28,   -0.89,    0.0, -999.0
00:28:52,  975.6,   -1.3,   83.3,    1.17,   -0.79,    0.0, -999.0
00:28:57,  975.6,   -1.3,   83.3,    1.35,   -0.66,    0.0, -999.0
00:29:02,  975.6,   -1.3,   83.2,    0.95,   -0.35,    0.0, -999.0
00:29:07,  975.6,   -1.3,   83.3,    0.73,   -0.13,    0.0, -999.0
00:29:12,  975.6,   -1.3,   83.4,    0.98,   -0.79,    0.0, -999.0
00:29:17,  975.6,   -1.4,   83.4,    0.48,   -0.83,    0.0, -999.0
00:29:22,  975.6,   -1.4,   83.3,    0.75,   -0.24,    0.0, -999.0
00:29:27,  975.6,   -1.4,   83.3,    0.53,    0.49,    0.0, -999.0
00:29:32,  975.6,   -1.4,   83.4,    0.33,    0.14,    0.0, -999.0
00:29:37,  975.6,   -1.4,   83.5,    1.35,   -1.02,    0.0, -999.0
00:29:42,  975.6,   -1.4,   83.5,    1.86,   -0.50,    0.0, -999.0