1999/04/18, +9, 136.10,  34.85, 385
00:00:02,  970.7,   10.2,   79.1,   -0.88,    1.05,    0.0, -999.0
00:00:07,  970.7,   10.2,   79.3,   -0.83,    1.18,    0.0, -999.0
00:00:12,  970.7,   10.2,   79.5,   -1.05,    1.13,    0.0, -999.0
00:00:17,  970.7,   10.3,   79.9,   -1.70,    1.02,    0.0, -999.0
00:00:22,  970.7,   10.3,   80.3,   -2.28,    0.70,    0.0, -999.0
00:00:27,  970.7,   10.3,   80.6,   -1.93,    0.78,    0.0, -999.0
00:00:32,  970.7,   10.3,   80.7,   -1.98,    0.76,    0.0, -999.0
00:00:37,  970.7,   10.4,   80.9,   -2.07,    0.55,    0.0, -999.0
00:00:42,  970.7,   10.4,   80.8,   -2.06,    0.92,    0.0, -999.0
00:00:47,  970.7,   10.4,   80.3,   -1.88,    1.27,    0.0, -999.0
00:00:52,  970.7,   10.4,   80.2,   -2.11,    0.94,    0.0, -999.0
00:00:57,  970.7,   10.4,   80.0,   -1.76,    1.14,    0.0, -999.0
00:01:02,  970.7,   10.5,   80.0,   -1.46,    1.36,    0.0, -999.0
00:01:07,  970.7,   10.5,   80.1,   -2.29,    0.97,    0.0, -999.0
00:01:12,  970.7,   10.5,   79.9,   -2.03,    1.27,    0.0, -999.0
00:01:17,  970.7,   10.5,   80.4,   -2.23,    0.73,    0.0, -999.0
00:01:22,  970.7,   10.5,   80.1,   -2.25,    0.73,    0.0, -999.0
00:01:27,  970.7,   10.5,   80.3,   -2.41,    0.83,    0.0, -999.0
00:01:32,  970.7,   10.6,   80.4,   -2.38,    1.11,    0.0, -999.0
00:01:37,  970.7,   10.6,   80.4,   -2.75,    1.00,    0.0, -999.0
00:01:42,  970.7,   10.6,   80.1,   -2.48,    0.90,    0.0, -999.0
00:01:47,  970.7,   10.6,   80.1,   -2.23,    0.90,    0.0, -999.0
00:01:52,  970.7,   10.6,   79.6,   -2.20,    0.71,    0.0, -999.0
00:01:57,  970.7,   10.6,   79.7,   -2.56,    0.64,    0.0, -999.0
00:02:02,  970.7,   10.6,   79.7,   -2.65,    0.71,    0.0, -999.0
00:02:07,  970.7,   10.6,   80.1,   -2.48,    0.53,    0.0, -999.0
00:02:12,  970.7,   10.6,   80.4,   -2.39,    0.55,    0.0, -999.0
00:02:17,  970.7,   10.6,   80.8,   -2.16,    0.83,    0.0, -999.0
00:02:22,  970.7,   10.7,   80.7,   -2.26,    0.96,    0.0, -999.0
00:02:27,  970.7,   10.7,   80.9,   -2.49,    0.96,    0.0, -999.0
00:02:32,  970.8,   10.7,   81.2,   -2.53,    0.97,    0.0, -999.0
00:02:37,  970.7,   10.7,   81.0,   -2.50,    0.81,    0.0, -999.0
00:02:42,  970.8,   10.8,   81.1,   -2.68,    0.92,    0.0, -999.0
00:02:47,  970.7,   10.8,   81.3,   -2.61,    0.90,    0.0, -999.0
00:02:52,  970.7,   10.8,   81.2,   -2.70,    0.77,    0.0, -999.0
00:02:57,  970.7,   10.8,   81.3,   -2.65,    0.71,    0.0, -999.0
00:03:02,  970.7,   10.9,   81.3,   -2.40,    1.02,    0.0, -999.0
00:03:07,  970.7,   10.9,   81.3,   -2.05,    0.96,    0.0, -999.0
00:03:12,  970.8,   10.9,   81.2,   -2.11,    0.77,    0.0, -999.0
00:03:17,  970.7,   10.9,   81.1,   -1.95,    0.87,    0.0, -999.0
00:03:22,  970.8,   11.0,   81.1,   -1.86,    0.75,    0.0, -999.0
00:03:27,  970.7,   11.0,   81.2,   -2.04,    1.17,    0.0, -999.0
00:03:32,  970.8,   11.0,   81.1,   -2.24,    1.00,    0.0, -999.0
00:03:37,  970.7,   11.0,   81.0,   -1.99,    0.97,    0.0, -999.0
00:03:42,  970.8,   11.0,   80.9,   -2.15,    0.58,    0.0, -999.0
00:03:47,  970.8,   11.1,   80.5,   -2.15,    0.50,    0.0, -999.0
00:03:52,  970.8,   11.1,   80.5,   -2.34,    0.63,    0.0, -999.0
00:03:57,  970.8,   11.1,   80.7,   -2.36,    0.68,    0.0, -999.0
00:04:02,  970.8,   11.1,   80.4,   -1.71,    1.24,    0.0, -999.0
00:04:07,  970.7,   11.1,   80.3,   -2.10,    0.94,    0.0, -999.0
00:04:12,  970.7,   11.1,   79.8,   -2.21,    0.76,    0.0, -999.0
00:04:17,  970.7,   11.1,   79.6,   -1.89,    0.76,    0.0, -999.0
00:04:22,  970.7,   11.1,   79.3,   -1.59,    0.61,    0.0, -999.0
00:04:27,  970.7,   11.1,   79.0,   -1.65,    0.47,    0.0, -999.0
00:04:32,  970.8,   11.1,   79.1,   -1.62,    0.62,    0.0, -999.0
00:04:37,  970.7,   11.1,   79.4,   -1.72,    0.70,    0.0, -999.0
00:04:42,  970.7,   11.1,   79.3,   -2.14,    0.57,    0.0, -999.0
00:04:47,  970.7,   11.1,   79.5,   -1.91,    0.48,    0.0, -999.0
00:04:52,  970.7,   11.1,   79.6,   -2.09,    1.02,    0.0, -999.0
00:04:57,  970.7,   11.2,   79.4,   -2.05,    0.14,    0.0, -999.0
00:05:02,  970.8,   11.2,   79.5,   -1.78,    0.12,    0.0, -999.0
00:05:07,  970.7,   11.2,   79.4,   -1.84,    0.43,    0.0, -999.0
00:05:12,  970.7,   11.2,   79.5,   -1.59,    0.68,    0.0, -999.0
00:05:17,  970.7,   11.2,   79.5,   -1.37,    0.92,    0.0, -999.0
00:05:22,  970.7,   11.2,   79.5,   -1.51,    0.43,    0.0, -999.0
00:05:27,  970.7,   11.2,   79.4,   -1.49,    0.66,    0.0, -999.0
00:05:32,  970.7,   11.2,   79.2,   -1.19,    1.15,    0.0, -999.0
00:05:37,  970.8,   11.2,   78.9,   -0.80,    1.39,    0.0, -999.0
00:05:42,  970.7,   11.2,   79.1,   -1.07,    0.59,    0.0, -999.0
00:05:47,  970.7,   11.2,   79.4,   -1.11,    0.75,    0.0, -999.0
00:05:52,  970.7,   11.2,   79.7,   -1.22,    0.79,    0.0, -999.0
00:05:57,  970.7,   11.2,   79.6,   -1.07,    0.84,    0.0, -999.0
00:06:02,  970.8,   11.2,   80.0,   -1.56,    0.60,    0.0, -999.0
00:06:07,  970.8,   11.2,   79.9,   -1.77,    0.75,    0.0, -999.0
00:06:12,  970.8,   11.3,   79.7,   -1.56,    0.73,    0.0, -999.0
00:06:17,  970.8,   11.3,   79.6,   -1.45,    0.61,    0.0, -999.0
00:06:22,  970.8,   11.3,   79.6,   -1.45,    0.50,    0.0, -999.0
00:06:27,  970.8,   11.3,   79.5,   -1.30,    0.45,    0.0, -999.0
00:06:32,  970.8,   11.3,   79.2,   -1.32,    0.53,    0.0, -999.0
00:06:37,  970.8,   11.3,   78.5,   -1.31,    0.53,    0.0, -999.0
00:06:42,  970.7,   11.3,   78.4,   -1.25,    0.87,    0.0, -999.0
00:06:47,  970.7,   11.3,   78.7,   -1.22,    0.82,    0.0, -999.0
00:06:52,  970.8,   11.2,   78.6,   -0.82,    0.74,    0.0, -999.0
00:06:57,  970.7,   11.2,   78.6,   -0.82,    0.79,    0.0, -999.0
00:07:02,  970.7,   11.2,   78.4,   -1.26,    0.56,    0.0, -999.0
00:07:07,  970.8,   11.2,   78.3,   -1.15,    0.80,    0.0, -999.0
00:07:12,  970.8,   11.2,   78.3,   -1.12,    0.60,    0.0, -999.0
00:07:17,  970.7,   11.2,   78.1,   -1.16,    0.54,    0.0, -999.0
00:07:22,  970.8,   11.2,   77.9,   -1.21,    0.49,    0.0, -999.0
00:07:27,  970.8,   11.2,   78.0,   -1.38,    0.45,    0.0, -999.0
00:07:32,  970.7,   11.2,   77.8,   -1.25,    0.45,    0.0, -999.0
00:07:37,  970.7,   11.2,   77.5,   -1.53,    0.35,    0.0, -999.0
00:07:42,  970.7,   11.1,   77.4,   -1.34,    0.44,    0.0, -999.0
00:07:47,  970.7,   11.1,   77.1,   -1.10,    0.34,    0.0, -999.0
00:07:52,  970.7,   11.1,   77.1,   -1.03,    0.38,    0.0, -999.0
00:07:57,  970.8,   11.1,   77.2,   -1.06,    0.45,    0.0, -999.0
00:08:02,  970.8,   11.0,   77.0,   -0.87,    0.46,    0.0, -999.0
00:08:07,  970.8,   11.0,   77.2,   -0.80,    0.52,    0.0, -999.0
00:08:12,  970.8,   11.0,   77.1,   -0.76,    0.44,    0.0, -999.0
00:08:17,  970.8,   11.0,   77.0,   -0.75,    0.43,    0.0, -999.0
00:08:22,  970.8,   11.0,   77.5,   -0.76,    0.44,    0.0, -999.0
00:08:27,  970.8,   10.9,   77.4,   -0.75,    0.43,    0.0, -999.0
00:08:32,  970.8,   10.9,   77.6,   -0.81,    0.50,    0.0, -999.0
00:08:37,  970.8,   10.9,   77.9,   -1.08,    0.44,    0.0, -999.0
00:08:42,  970.8,   10.9,   78.0,   -1.33,    0.14,    0.0, -999.0
00:08:47,  970.7,   10.9,   78.1,   -0.90,    0.54,    0.0, -999.0
00:08:52,  970.8,   10.9,   78.5,   -0.94,    0.50,    0.0, -999.0
00:08:57,  970.8,   10.9,   78.3,   -0.89,    0.36,    0.0, -999.0
00:09:02,  970.8,   10.9,   78.7,   -0.95,    0.25,    0.0, -999.0
00:09:07,  970.8,   10.9,   78.9,   -0.84,    0.61,    0.0, -999.0
00:09:12,  970.8,   10.9,   79.2,   -0.72,    0.82,    0.0, -999.0
00:09:17,  970.8,   10.9,   78.9,   -0.74,    0.77,    0.0, -999.0
00:09:22,  970.8,   10.9,   79.1,   -1.33,    0.80,    0.0, -999.0
00:09:27,  970.8,   10.9,   79.2,   -1.49,    0.63,    0.0, -999.0
00:09:32,  970.8,   10.9,   79.3,   -1.58,    0.31,    0.0, -999.0
00:09:37,  970.8,   11.0,   79.0,   -1.69,    0.24,    0.0, -999.0
00:09:42,  970.8,   11.0,   79.5,   -1.73,    0.37,    0.0, -999.0
00:09:47,  970.8,   11.0,   79.3,   -1.52,    0.55,    0.0, -999.0
00:09:52,  970.8,   11.0,   79.5,   -0.97,    0.68,    0.0, -999.0
00:09:57,  970.7,   11.0,   79.4,   -1.01,    0.63,    0.0, -999.0
00:10:02,  970.8,   11.0,   79.4,   -1.07,    0.54,    0.0, -999.0
00:10:07,  970.8,   11.0,   79.1,   -0.91,    0.57,    0.0, -999.0
00:10:12,  970.8,   11.0,   78.9,   -0.78,    0.75,    0.0, -999.0
00:10:17,  970.8,   11.0,   78.9,   -0.75,    0.70,    0.0, -999.0
00:10:22,  970.8,   10.9,   78.7,   -0.53,    0.66,    0.0, -999.0
00:10:27,  970.8,   10.9,   78.6,   -0.71,    0.58,    0.0, -999.0
00:10:32,  970.8,   10.9,   78.4,   -0.73,    0.71,    0.0, -999.0
00:10:37,  970.8,   10.9,   78.2,   -0.72,    0.69,    0.0, -999.0
00:10:42,  970.8,   10.9,   78.4,   -0.75,    0.53,    0.0, -999.0
00:10:47,  970.8,   10.9,   78.3,   -0.86,    0.26,    0.0, -999.0
00:10:52,  970.8,   10.9,   78.2,   -1.01,    0.11,    0.0, -999.0
00:10:57,  970.8,   10.9,   78.2,   -0.83,    0.19,    0.0, -999.0
00:11:02,  970.8,   10.8,   78.4,   -0.87,    0.39,    0.0, -999.0
00:11:07,  970.8,   10.8,   78.3,   -1.02,    0.13,    0.0, -999.0
00:11:12,  970.8,   10.8,   78.1,   -1.13,    0.39,    0.0, -999.0
00:11:17,  970.8,   10.8,   78.2,   -0.91,    0.46,    0.0, -999.0
00:11:22,  970.8,   10.8,   78.1,   -0.52,    0.77,    0.0, -999.0
00:11:27,  970.8,   10.8,   78.1,   -0.59,    0.95,    0.0, -999.0
00:11:32,  970.8,   10.8,   77.9,   -0.58,    0.90,    0.0, -999.0
00:11:37,  970.8,   10.8,   78.3,   -0.60,    0.85,    0.0, -999.0
00:11:42,  970.8,   10.8,   78.3,   -0.65,    0.55,    0.0, -999.0
00:11:47,  970.8,   10.8,   78.5,   -0.42,    0.76,    0.0, -999.0
00:11:52,  970.8,   10.8,   78.8,   -0.37,    0.66,    0.0, -999.0
00:11:57,  970.8,   10.8,   78.9,   -0.40,    0.61,    0.0, -999.0
00:12:02,  970.8,   10.8,   79.4,   -0.38,    0.66,    0.0, -999.0
00:12:07,  970.8,   10.8,   79.6,   -0.43,    0.70,    0.0, -999.0
00:12:12,  970.8,   10.8,   79.9,   -0.65,    0.63,    0.0, -999.0
00:12:17,  970.8,   10.8,   79.8,   -0.76,    0.79,    0.0, -999.0
00:12:22,  970.8,   10.9,   80.0,   -0.88,    0.97,    0.0, -999.0
00:12:27,  970.9,   10.9,   79.8,   -0.64,    0.71,    0.0, -999.0
00:12:32,  970.8,   10.9,   79.9,   -0.58,    0.56,    0.0, -999.0
00:12:37,  970.9,   10.9,   79.7,   -0.59,    0.45,    0.0, -999.0
00:12:42,  970.8,   10.9,   79.5,   -0.65,    0.45,    0.0, -999.0
00:12:47,  970.9,   10.9,   79.4,   -0.70,    0.51,    0.0, -999.0
00:12:52,  970.9,   10.9,   78.9,   -0.77,    0.54,    0.0, -999.0
00:12:57,  970.8,   10.9,   79.0,   -0.82,    0.47,    0.0, -999.0
00:13:02,  970.8,   10.8,   78.8,   -0.79,    0.34,    0.0, -999.0
00:13:07,  970.9,   10.8,   78.7,   -0.63,    0.28,    0.0, -999.0
00:13:12,  970.9,   10.8,   78.7,   -0.51,    0.34,    0.0, -999.0
00:13:17,  970.9,   10.8,   78.7,   -0.61,    0.53,    0.0, -999.0
00:13:22,  970.9,   10.8,   78.6,   -0.74,    0.62,    0.0, -999.0
00:13:27,  970.9,   10.8,   78.5,   -0.75,    0.65,    0.0, -999.0
00:13:32,  970.9,   10.8,   78.6,   -0.71,    0.64,    0.0, -999.0
00:13:37,  970.9,   10.8,   78.6,   -0.56,    0.51,    0.0, -999.0
00:13:42,  970.9,   10.8,   78.6,   -0.48,    0.47,    0.0, -999.0
00:13:47,  970.9,   10.7,   78.5,   -0.46,    0.43,    0.0, -999.0
00:13:52,  970.9,   10.7,   78.5,   -0.48,    0.43,    0.0, -999.0
00:13:57,  970.8,   10.7,   78.5,   -0.48,    0.42,    0.0, -999.0
00:14:02,  970.8,   10.7,   78.4,   -0.54,    0.38,    0.0, -999.0
00:14:07,  970.8,   10.7,   78.5,   -0.58,    0.41,    0.0, -999.0
00:14:12,  970.8,   10.7,   78.5,   -0.39,    0.50,    0.0, -999.0
00:14:17,  970.9,   10.7,   78.3,   -0.34,    0.48,    0.0, -999.0
00:14:22,  970.9,   10.7,   78.5,   -0.47,    0.45,    0.0, -999.0
00:14:27,  970.8,   10.6,   78.5,   -0.60,    0.34,    0.0, -999.0
00:14:32,  970.8,   10.6,   78.5,   -0.92,    0.43,    0.0, -999.0
00:14:37,  970.8,   10.6,   78.6,   -0.80,    0.48,    0.0, -999.0
00:14:42,  970.9,   10.6,   78.7,   -1.11,    0.26,    0.0, -999.0
00:14:47,  970.8,   10.6,   78.5,   -1.15,    0.46,    0.0, -999.0
00:14:52,  970.9,   10.6,   78.5,   -1.11,   -0.06,    0.0, -999.0
00:14:57,  970.8,   10.6,   78.7,   -1.01,   -0.05,    0.0, -999.0
00:15:02,  970.9,   10.6,   78.8,   -0.93,   -0.10,    0.0, -999.0
00:15:07,  970.8,   10.5,   78.8,   -0.60,   -0.05,    0.0, -999.0
00:15:12,  970.8,   10.5,   78.8,   -0.42,   -0.01,    0.0, -999.0
00:15:17,  970.8,   10.5,   78.8,   -0.34,    0.04,    0.0, -999.0
00:15:22,  970.8,   10.5,   78.9,   -0.18,    0.27,    0.0, -999.0
00:15:27,  970.8,   10.5,   79.0,   -0.16,    0.38,    0.0, -999.0
00:15:32,  970.8,   10.5,   79.0,   -0.16,    0.39,    0.0, -999.0
00:15:37,  970.8,   10.5,   78.8,   -0.24,    0.31,    0.0, -999.0
00:15:42,  970.8,   10.5,   79.2,   -0.33,    0.19,    0.0, -999.0
00:15:47,  970.8,   10.5,   79.2,   -0.31,    0.17,    0.0, -999.0
00:15:52,  970.8,   10.5,   79.1,   -0.29,    0.16,    0.0, -999.0
00:15:57,  970.8,   10.5,   79.1,   -0.35,    0.19,    0.0, -999.0
00:16:02,  970.8,   10.5,   79.5,   -0.33,    0.19,    0.0, -999.0
00:16:07,  970.8,   10.5,   79.5,   -0.26,    0.25,    0.0, -999.0
00:16:12,  970.8,   10.5,   79.7,   -0.09,    0.57,    0.0, -999.0
00:16:17,  970.8,   10.5,   79.7,   -0.03,    0.74,    0.0, -999.0
00:16:22,  970.8,   10.5,   79.8,   -0.06,    0.84,    0.0, -999.0
00:16:27,  970.8,   10.5,   79.7,   -0.17,    0.67,    0.0, -999.0
00:16:32,  970.8,   10.5,   79.8,   -0.14,    0.51,    0.0, -999.0
00:16:37,  970.8,   10.5,   79.9,   -0.11,    0.45,    0.0, -999.0
00:16:42,  970.8,   10.5,   79.7,   -0.12,    0.43,    0.0, -999.0
00:16:47,  970.8,   10.5,   79.7,   -0.10,    0.39,    0.0, -999.0
00:16:52,  970.8,   10.5,   79.8,   -0.10,    0.37,    0.0, -999.0
00:16:57,  970.8,   10.5,   79.9,   -0.11,    0.39,    0.0, -999.0
00:17:02,  970.8,   10.5,   79.8,   -0.11,    0.37,    0.0, -999.0
00:17:07,  970.8,   10.5,   79.6,   -0.11,    0.37,    0.0, -999.0
00:17:12,  970.8,   10.5,   79.8,   -0.13,    0.38,    0.0, -999.0
00:17:17,  970.7,   10.5,   79.9,   -0.13,    0.35,    0.0, -999.0
00:17:22,  970.8,   10.6,   80.3,   -0.10,    0.30,    0.0, -999.0
00:17:27,  970.8,   10.6,   80.1,   -0.10,    0.28,    0.0, -999.0
00:17:32,  970.7,   10.6,   80.2,   -0.01,    0.03,    0.0, -999.0
00:17:37,  970.7,   10.6,   80.1,    0.00,    0.00,    0.0, -999.0
00:17:42,  970.8,   10.6,   80.0,    0.00,    0.00,    0.0, -999.0
00:17:47,  970.7,   10.6,   80.2,    0.00,    0.00,    0.0, -999.0
00:17:52,  970.7,   10.6,   80.2,    0.00,    0.00,    0.0, -999.0
00:17:57,  970.7,   10.6,   80.3,   -0.01,    0.04,    0.0, -999.0
00:18:02,  970.7,   10.6,   80.2,    0.00,    0.00,    0.0, -999.0
00:18:07,  970.7,   10.6,   80.2,    0.00,    0.00,    0.0, -999.0
00:18:12,  970.7,   10.6,   80.2,    0.00,    0.00,    0.0, -999.0
00:18:17,  970.7,   10.6,   80.2,   -0.01,    0.03,    0.0, -999.0
00:18:22,  970.7,   10.7,   80.4,    0.00,    0.00,    0.0, -999.0
00:18:27,  970.7,   10.7,   80.2,    0.00,    0.00,    0.0, -999.0
00:18:32,  970.7,   10.7,   80.3,    0.00,    0.00,    0.0, -999.0
00:18:37,  970.7,   10.7,   80.4,    0.00,    0.00,    0.0, -999.0
00:18:42,  970.7,   10.7,   80.5,    0.00,    0.00,    0.0, -999.0
00:18:47,  970.7,   10.7,   80.4,    0.00,    0.00,    0.0, -999.0
00:18:52,  970.7,   10.7,   80.5,    0.00,    0.00,    0.0, -999.0
00:18:57,  970.7,   10.7,   80.5,   -0.00,    0.00,    0.0, -999.0
00:19:02,  970.7,   10.7,   80.5,    0.00,    0.00,    0.0, -999.0
00:19:07,  970.7,   10.8,   80.3,    0.00,    0.00,    0.0, -999.0
00:19:12,  970.7,   10.8,   80.4,    0.00,    0.00,    0.0, -999.0
00:19:17,  970.7,   10.8,   80.6,    0.00,    0.00,    0.0, -999.0
00:19:22,  970.7,   10.8,   80.2,    0.00,    0.00,    0.0, -999.0
00:19:27,  970.7,   10.8,   80.5,    0.00,    0.00,    0.0, -999.0
00:19:32,  970.7,   10.8,   80.3,    0.00,    0.00,    0.0, -999.0
00:19:37,  970.7,   10.8,   80.3,    0.00,    0.00,    0.0, -999.0
00:19:42,  970.7,   10.8,   80.3,    0.00,    0.00,    0.0, -999.0
00:19:47,  970.7,   10.8,   80.4,    0.00,    0.00,    0.0, -999.0
00:19:52,  970.7,   10.8,   80.2,   -0.19,   -0.07,    0.0, -999.0
00:19:57,  970.7,   10.8,   80.2,   -0.46,   -0.17,    0.0, -999.0
00:20:02,  970.7,   10.8,   80.4,   -0.92,   -0.00,    0.0, -999.0
00:20:07,  970.7,   10.8,   80.1,   -1.06,    0.02,    0.0, -999.0
00:20:12,  970.7,   10.8,   80.3,   -1.05,    0.04,    0.0, -999.0
00:20:17,  970.7,   10.8,   80.2,   -1.15,    0.06,    0.0, -999.0
00:20:22,  970.7,   10.8,   80.3,   -1.25,    0.09,    0.0, -999.0
00:20:27,  970.7,   10.8,   80.2,   -1.06,   -0.02,    0.0, -999.0
00:20:32,  970.7,   10.8,   80.2,   -1.10,    0.12,    0.0, -999.0
00:20:37,  970.7,   10.8,   80.2,   -1.19,    0.25,    0.0, -999.0
00:20:42,  970.7,   10.8,   80.0,   -1.29,    0.27,    0.0, -999.0
00:20:47,  970.7,   10.8,   80.2,   -1.24,    0.22,    0.0, -999.0
00:20:52,  970.7,   10.8,   80.0,   -1.23,    0.33,    0.0, -999.0
00:20:57,  970.7,   10.8,   80.1,   -1.20,   -0.02,    0.0, -999.0
00:21:02,  970.7,   10.8,   80.2,   -1.18,   -0.02,    0.0, -999.0
00:21:07,  970.7,   10.8,   79.8,   -1.41,    0.07,    0.0, -999.0
00:21:12,  970.7,   10.9,   80.2,   -1.41,    0.35,    0.0, -999.0
00:21:17,  970.7,   10.9,   80.4,   -1.52,    0.46,    0.0, -999.0
00:21:22,  970.7,   10.9,   80.3,   -1.75,    0.40,    0.0, -999.0
00:21:27,  970.7,   10.9,   80.3,   -1.64,    0.60,    0.0, -999.0
00:21:32,  970.7,   10.9,   80.2,   -1.67,    0.67,    0.0, -999.0
00:21:37,  970.7,   10.9,   80.1,   -1.61,    0.55,    0.0, -999.0
00:21:42,  970.7,   10.9,   80.3,   -1.63,    0.44,    0.0, -999.0
00:21:47,  970.7,   10.9,   80.3,   -1.52,    0.44,    0.0, -999.0
00:21:52,  970.7,   10.9,   80.3,   -1.50,    0.37,    0.0, -999.0
00:21:57,  970.7,   10.9,   80.4,   -1.55,    0.16,    0.0, -999.0
00:22:02,  970.7,   10.9,   80.4,   -1.40,    0.74,    0.0, -999.0
00:22:07,  970.7,   11.0,   80.6,   -1.43,    0.64,    0.0, -999.0
00:22:12,  970.7,   11.0,   80.6,   -1.61,    0.75,    0.0, -999.0
00:22:17,  970.7,   11.0,   80.9,   -1.58,    0.74,    0.0, -999.0
00:22:22,  970.7,   11.0,   80.8,   -1.55,    0.56,    0.0, -999.0
00:22:27,  970.7,   11.0,   80.8,   -1.54,    0.65,    0.0, -999.0
00:22:32,  970.7,   11.0,   81.0,   -1.41,    0.81,    0.0, -999.0
00:22:37,  970.7,   11.0,   81.0,   -1.25,    0.53,    0.0, -999.0
00:22:42,  970.7,   11.0,   81.0,   -1.23,    0.47,    0.0, -999.0
00:22:47,  970.7,   11.0,   80.9,   -1.25,    0.51,    0.0, -999.0
00:22:52,  970.7,   11.0,   80.9,   -1.28,    0.16,    0.0, -999.0
00:22:57,  970.7,   11.0,   80.9,   -1.02,    0.64,    0.0, -999.0
00:23:02,  970.7,   11.0,   80.7,   -0.93,    0.28,    0.0, -999.0
00:23:07,  970.7,   11.0,   80.7,   -0.86,    0.44,    0.0, -999.0
00:23:12,  970.7,   10.9,   80.7,   -0.69,    0.60,    0.0, -999.0
00:23:17,  970.7,   10.9,   80.4,   -0.48,    0.74,    0.0, -999.0
00:23:22,  970.7,   10.9,   80.7,   -0.45,    0.61,    0.0, -999.0
00:23:27,  970.7,   10.9,   80.6,   -0.58,    0.47,    0.0, -999.0
00:23:32,  970.7,   10.9,   80.6,   -0.50,    0.57,    0.0, -999.0
00:23:37,  970.7,   10.9,   80.6,   -0.51,    0.58,    0.0, -999.0
00:23:42,  970.7,   10.9,   80.5,   -0.66,    0.75,    0.0, -999.0
00:23:47,  970.7,   10.9,   80.7,   -1.07,    0.78,    0.0, -999.0
00:23:52,  970.7,   10.8,   80.8,   -1.35,    0.49,    0.0, -999.0
00:23:57,  970.7,   10.8,   80.6,   -1.13,    0.70,    0.0, -999.0
00:24:02,  970.7,   10.8,   80.7,   -1.31,    0.82,    0.0, -999.0
00:24:07,  970.7,   10.8,   80.7,   -1.48,    1.04,    0.0, -999.0
00:24:12,  970.7,   10.8,   80.8,   -1.25,    0.94,    0.0, -999.0
00:24:17,  970.7,   10.8,   81.0,   -1.36,    0.55,    0.0, -999.0
00:24:22,  970.7,   10.8,   80.6,   -1.28,    0.86,    0.0, -999.0
00:24:27,  970.6,   10.8,   80.7,   -1.13,    0.91,    0.0, -999.0
00:24:32,  970.7,   10.8,   80.8,   -1.01,    1.01,    0.0, -999.0
00:24:37,  970.7,   10.8,   80.6,   -1.35,    0.84,    0.0, -999.0
00:24:42,  970.6,   10.8,   80.8,   -1.41,    0.66,    0.0, -999.0
00:24:47,  970.6,   10.7,   80.8,   -1.39,    0.71,    0.0, -999.0
00:24:52,  970.7,   10.7,   80.5,   -0.95,    0.77,    0.0, -999.0
00:24:57,  970.6,   10.7,   80.6,   -0.75,    0.60,    0.0, -999.0
00:25:02,  970.7,   10.7,   80.8,   -0.67,    0.17,    0.0, -999.0
00:25:07,  970.6,   10.7,   80.5,   -0.92,    0.08,    0.0, -999.0
00:25:12,  970.7,   10.7,   80.6,   -0.89,    0.31,    0.0, -999.0
00:25:17,  970.6,   10.7,   80.7,   -0.88,    0.49,    0.0, -999.0
00:25:22,  970.6,   10.7,   80.4,   -1.02,    0.50,    0.0, -999.0
00:25:27,  970.6,   10.7,   80.5,   -0.91,    0.55,    0.0, -999.0
00:25:32,  970.6,   10.7,   80.4,   -0.84,    0.73,    0.0, -999.0
00:25:37,  970.6,   10.6,   80.7,   -0.67,    0.80,    0.0, -999.0
00:25:42,  970.6,   10.6,   80.6,   -0.64,    0.62,    0.0, -999.0
00:25:47,  970.6,   10.6,   80.6,   -0.58,    0.38,    0.0, -999.0
00:25:52,  970.6,   10.6,   80.7,   -0.80,    0.48,    0.0, -999.0
00:25:57,  970.6,   10.6,   80.6,   -1.21,    0.67,    0.0, -999.0
00:26:02,  970.6,   10.6,   81.0,   -1.29,    0.77,    0.0, -999.0
00:26:07,  970.6,   10.6,   80.8,   -1.48,    1.00,    0.0, -999.0
00:26:12,  970.6,   10.6,   81.0,   -1.62,    0.76,    0.0, -999.0
00:26:17,  970.6,   10.6,   80.8,   -1.61,    0.78,    0.0, -999.0
00:26:22,  970.6,   10.6,   80.8,   -1.61,    0.78,    0.0, -999.0
00:26:27,  970.6,   10.6,   81.0,   -1.26,    1.17,    0.0, -999.0
00:26:32,  970.6,   10.6,   80.9,   -0.72,    1.20,    0.0, -999.0
00:26:37,  970.6,   10.6,   80.9,   -0.74,    0.95,    0.0, -999.0
00:26:42,  970.6,   10.6,   80.8,   -1.48,    0.63,    0.0, -999.0
00:26:47,  970.6,   10.6,   81.1,   -1.43,    0.76,    0.0, -999.0
00:26:52,  970.6,   10.6,   80.9,   -1.27,    0.83,    0.0, -999.0
00:26:57,  970.6,   10.6,   80.8,   -1.40,    0.65,    0.0, -999.0
00:27:02,  970.6,   10.6,   81.0,   -1.36,    0.39,    0.0, -999.0
00:27:07,  970.6,   10.6,   81.1,   -1.21,    0.28,    0.0, -999.0
00:27:12,  970.6,   10.6,   81.4,   -1.04,    0.44,    0.0, -999.0
00:27:17,  970.6,   10.6,   81.5,   -0.99,    0.53,    0.0, -999.0
00:27:22,  970.6,   10.6,   81.5,   -0.92,    0.55,    0.0, -999.0
00:27:27,  970.6,   10.6,   81.5,   -0.96,    0.49,    0.0, -999.0
00:27:32,  970.6,   10.6,   81.6,   -0.88,    0.34,    0.0, -999.0
00:27:37,  970.6,   10.6,   81.9,   -0.92,    0.39,    0.0, -999.0
00:27:42,  970.6,   10.6,   81.7,   -0.95,    0.72,    0.0, -999.0
00:27:47,  970.6,   10.6,   82.1,   -0.95,    0.77,    0.0, -999.0
00:27:52,  970.6,   10.6,   82.0,   -1.15,    0.56,    0.0, -999.0
00:27:57,  970.6,   10.6,   81.9,   -1.28,    0.49,    0.0, -999.0
00:28:02,  970.6,   10.6,   82.2,   -1.37,    0.76,    0.0, -999.0
00:28:07,  970.6,   10.7,   82.2,   -1.42,    0.72,    0.0, -999.0
00:28:12,  970.6,   10.7,   82.5,   -1.40,    0.54,    0.0, -999.0
00:28:17,  970.6,   10.7,   82.6,   -1.43,    0.80,    0.0, -999.0
00:28:22,  970.6,   10.7,   82.8,   -1.61,    0.75,    0.0, -999.0
00:28:27,  970.6,   10.7,   83.3,   -1.66,    0.51,    0.0, -999.0
00:28:32,  970.6,   10.7,   83.3,   -1.67,    0.32,    0.0, -999.0
00:28:37,  970.6,   10.8,   83.4,   -1.93,    0.63,    0.0, -999.0
00:28:42,  970.6,   10.8,   83.4,   -1.89,    0.58,    0.0, -999.0
00:28:47,  970.6,   10.8,   83.5,   -1.76,    0.44,    0.0, -999.0
00:28:52,  970.6,   10.8,   83.7,   -1.66,    0.38,    0.0, -999.0
00:28:57,  970.6,   10.8,   83.4,   -1.64,    0.35,    0.0, -999.0
00:29:02,  970.6,   10.9,   83.4,   -1.98,    0.53,    0.0, -999.0
00:29:07,  970.7,   10.9,   83.8,   -1.87,    0.68,    0.0, -999.0
00:29:12,  970.6,   10.9,   83.7,   -1.66,    0.64,    0.0, -999.0
00:29:17,  970.6,   10.9,   83.7,   -1.53,    0.92,    0.0, -999.0
00:29:22,  970.6,   11.0,   83.7,   -1.33,    0.89,    0.0, -999.0
00:29:27,  970.6,   11.0,   83.8,   -1.34,    0.87,    0.0, -999.0
00:29:32,  970.6,   11.0,   83.8,   -1.36,    0.69,    0.0, -999.0
00:29:37,  970.6,   11.0,   83.9,   -1.63,    0.26,    0.0, -999.0
00:29:42,  970.6,   11.0,   83.6,   -1.51,    0.71,    0.0, -999.0