                ,  0.675,  0.771,  0.868,  0.965,  1.061,  1.158,  1.254,  1.351,  1.448,  1.544,  1.641,  1.737,  1.834,  1.930,  2.027,  2.124,  2.220,  2.317,  2.413,  2.510,  2.607,  2.703,  2.800,  2.896,  2.993,  3.090,  3.186,  3.283,  3.379,  3.476,  3.573,  3.669,  3.766,  3.862,  3.959,  4.056,  4.152,  4.249,  4.345,  4.442,  4.538,  4.635,  4.732,  4.828,  4.925,  5.021,  5.118,  5.215,  5.311,  5.408,  5.504,  5.601,  5.698,  5.794,  5.891,  5.987,  6.084,  6.181,  6.277
1992/08/15 00:00,  -32.2,  -20.9,  -23.6,  -27.8,  -30.6,  -33.6,  -40.1,  -40.1,  -37.9,  -38.1,  -39.2,  -42.9,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.2,  -35.8,  -32.5,  -33.0,  -37.7,  -46.3,  -45.2,  -44.8,  -44.2,  -45.0,  -43.9,  -42.9,  -43.5,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/15 00:10,  -29.7,  -21.5,  -20.5,  -25.5,  -31.7,  -34.0,  -38.1,  -38.2,  -34.4,  -35.3,  -40.0,  -45.4,  -47.5,  -47.5,  -44.2,  999.0,  999.0,  999.0,  -46.3,  -41.8,  -36.1,  -33.2,  -33.6,  -37.8,  -47.0,  -46.9,  -44.6,  -44.2,  -44.3,  -44.1,  -41.5,  -43.1,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  -41.2,  -43.8,  999.0,  999.0,  -48.5,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/15 00:20,  -28.9,  -19.8,  -19.2,  -24.8,  -31.3,  -34.3,  -38.7,  -35.3,  -33.2,  -36.1,  -43.5,  999.0,  -45.1,  -44.7,  -46.3,  -47.0,  999.0,  999.0,  -45.9,  -41.4,  -35.5,  -32.6,  -32.9,  -37.1,  -44.6,  -44.7,  -43.8,  -42.8,  -43.0,  -43.3,  -41.4,  -42.2,  -45.9,  999.0,  999.0,  999.0,  999.0,  -43.8,  -42.0,  -43.2,  -44.0,  -44.2,  -42.9,  -44.4,  -45.7,  -47.8,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/15 00:30,  -28.6,  -19.7,  -20.8,  -25.1,  -32.4,  -34.7,  -37.1,  -35.1,  -35.2,  -37.3,  -40.5,  -41.9,  -43.7,  -41.5,  -45.6,  -51.1,  -48.3,  999.0,  -42.7,  -40.6,  -35.0,  -32.3,  -32.7,  -37.0,  -40.6,  -42.5,  -41.9,  -42.9,  -43.6,  -41.8,  -40.1,  -41.2,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.9,  -45.3,  -45.1,  -43.5,  -42.0,  -43.2,  -46.1,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/15 00:40,  -35.8,  -24.2,  -27.6,  -28.4,  -31.6,  -34.3,  -37.7,  -38.2,  -36.7,  -38.0,  -41.4,  -41.5,  -45.2,  -45.3,  -44.9,  999.0,  999.0,  -42.6,  -48.9,  -41.3,  -37.1,  -34.6,  -34.5,  -39.2,  -44.2,  -42.9,  -43.4,  -43.6,  -43.2,  -42.1,  -40.9,  -42.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  -45.0,  -43.5,  -41.9,  -43.3,  -46.8,  -46.6,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/15 00:50,  -32.5,  -22.0,  -23.1,  -27.2,  -31.5,  -35.4,  -40.1,  -41.5,  -42.4,  -43.4,  -44.5,  -43.4,  -42.7,  -41.6,  -44.1,  -47.9,  999.0,  999.0,  -48.9,  -42.6,  -37.1,  -34.0,  -34.4,  -40.4,  -48.6,  -45.6,  -45.5,  -46.3,  -46.1,  -45.8,  -44.3,  -45.2,  -48.4,  999.0,  999.0,  999.0,  999.0,  -47.0,  -47.2,  -45.3,  -42.3,  -42.7,  -47.3,  -47.3,  -46.6,  -47.9,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/15 01:00,  -26.9,  -18.6,  -17.7,  -24.1,  -31.5,  -37.8,  -41.6,  -42.0,  -44.9,  -43.1,  -41.2,  -40.8,  -44.8,  -46.4,  -47.1,  999.0,  -47.2,  999.0,  -47.5,  -42.8,  -36.5,  -33.0,  -33.8,  -38.8,  -48.4,  999.0,  -50.3,  -49.2,  -49.8,  -48.6,  -47.3,  -47.2,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  -42.0,  -42.0,  -45.6,  -48.4,  -46.5,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/15 01:10,  -33.0,  -24.2,  -21.8,  -25.8,  -30.9,  -39.0,  -46.6,  -44.0,  -43.5,  -38.4,  -35.5,  -36.0,  -41.6,  -46.9,  999.0,  -45.6,  999.0,  999.0,  -48.3,  -41.6,  -35.6,  -32.4,  -32.9,  -37.6,  -49.9,  -49.0,  999.0,  999.0,  -49.6,  -49.9,  -46.5,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  -45.0,  -40.4,  -40.5,  -46.0,  -49.9,  -48.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/15 01:20,  -36.8,  -24.7,  -28.4,  -27.7,  -28.4,  -34.0,  -41.7,  -43.2,  -42.9,  -40.0,  -37.4,  -37.5,  -41.8,  -46.4,  -47.5,  -46.9,  -45.9,  -43.9,  -47.2,  -42.0,  -36.2,  -33.2,  -34.0,  -39.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  -48.9,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  -40.8,  -42.1,  -46.4,  -48.4,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/15 01:30,  -39.0,  -27.7,  -30.8,  -29.6,  -29.8,  -32.0,  -38.8,  -43.6,  -43.3,  -40.0,  -38.1,  -38.5,  -41.9,  -49.3,  -46.4,  -42.7,  -45.0,  -47.3,  -46.4,  -42.2,  -36.1,  -33.2,  -33.6,  -38.4,  -48.1,  -49.1,  999.0,  999.0,  -48.6,  -50.4,  -48.0,  -47.3,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -43.8,  -42.2,  -47.1,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/15 01:40,  -37.8,  -27.2,  -29.0,  -29.7,  -30.7,  -31.8,  -34.8,  -44.4,  -45.0,  -40.8,  -40.6,  -43.3,  -45.1,  -45.2,  -47.5,  -46.5,  -46.6,  -43.3,  -46.0,  -42.6,  -36.0,  -32.6,  -33.1,  -37.7,  -50.0,  -48.8,  -48.4,  999.0,  -48.3,  -47.6,  -46.6,  -46.8,  -49.7,  999.0,  999.0,  999.0,  -48.9,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/15 01:50,  -34.0,  -24.1,  -26.5,  -26.9,  -30.8,  -31.8,  -33.7,  -44.2,  -45.5,  -42.2,  -40.6,  -43.0,  -41.0,  -40.3,  -43.8,  -47.1,  -48.7,  -44.0,  999.0,  -40.4,  -35.0,  -31.6,  -32.1,  -37.2,  999.0,  -45.8,  -48.3,  -46.9,  -46.4,  -47.7,  -46.8,  -46.7,  -47.2,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -46.4,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/15 02:00,  -32.8,  -23.6,  -24.1,  -26.3,  -29.9,  -31.5,  -36.5,  -44.3,  -42.2,  -41.7,  -41.9,  -43.2,  -43.1,  -40.1,  -41.1,  -45.5,  -44.9,  999.0,  -44.9,  -41.3,  -35.4,  -32.2,  -32.0,  -36.4,  -46.6,  999.0,  -46.9,  -46.6,  -47.2,  -46.8,  -45.5,  -46.1,  999.0,  999.0,  999.0,  999.0,  -45.8,  -43.6,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/15 02:10,  -31.9,  -22.5,  -20.9,  -25.6,  -30.5,  -32.3,  -37.4,  -34.4,  -32.5,  -32.8,  -34.1,  -35.8,  -39.8,  -40.7,  -42.1,  -45.0,  -47.0,  -46.5,  -46.8,  -41.8,  -35.8,  -32.1,  -32.5,  -36.2,  -44.4,  999.0,  999.0,  -48.8,  999.0,  -49.3,  -47.8,  -47.6,  999.0,  999.0,  999.0,  999.0,  -46.3,  -46.3,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/15 02:20,  -31.1,  -20.9,  -21.9,  -25.6,  -30.2,  -30.7,  -34.8,  -34.0,  -33.8,  -36.4,  -38.9,  -42.3,  -40.0,  -37.4,  -38.8,  -41.5,  999.0,  999.0,  -46.3,  -40.2,  -34.0,  -30.9,  -31.3,  -36.6,  999.0,  999.0,  -48.1,  -47.4,  -46.6,  -45.2,  -45.7,  -46.1,  -47.7,  999.0,  999.0,  999.0,  999.0,  -48.0,  -46.2,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/15 02:30,  -31.2,  -23.1,  -22.4,  -24.9,  -28.2,  -30.6,  -34.9,  -35.2,  -36.5,  -37.3,  -39.5,  -42.4,  -43.3,  -43.6,  -45.9,  -46.8,  999.0,  -49.6,  -47.4,  -40.9,  -34.7,  -31.4,  -31.3,  -37.2,  999.0,  999.0,  -47.0,  -46.1,  -46.6,  -46.3,  -45.3,  -45.6,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -45.8,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/15 02:40,  -26.2,  -22.5,  -18.1,  -23.7,  -28.2,  -30.9,  -35.6,  -35.5,  -36.5,  -37.6,  -39.5,  -44.1,  -46.9,  -46.6,  -44.9,  -45.6,  -47.4,  999.0,  -47.5,  -42.1,  -36.5,  -33.0,  -33.6,  -38.1,  999.0,  -48.0,  -47.8,  -46.9,  -46.8,  -48.2,  -45.6,  -45.1,  -47.3,  999.0,  999.0,  999.0,  -49.6,  -50.5,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/15 02:50,  -27.4,  -18.4,  -16.1,  -23.9,  -31.0,  -33.3,  -35.8,  -34.6,  -35.8,  -39.2,  -43.6,  -47.7,  -48.7,  -46.8,  -47.9,  -47.9,  999.0,  999.0,  -47.2,  -42.9,  -37.1,  -33.8,  -33.6,  -39.2,  999.0,  -48.1,  -46.5,  -47.4,  -47.8,  -46.4,  -45.0,  -46.6,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  -47.4,  -45.0,  -43.5,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/15 03:00,  -26.5,  -18.0,  -18.0,  -24.5,  -30.4,  -33.5,  -37.0,  -35.5,  -37.1,  -39.0,  -45.2,  999.0,  999.0,  -46.2,  -48.1,  999.0,  999.0,  999.0,  -47.4,  -43.4,  -38.5,  -35.1,  -35.5,  -39.6,  -41.9,  -46.7,  999.0,  -48.4,  -48.2,  999.0,  -45.2,  -43.9,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/15 03:10,  -28.6,  -21.5,  -17.9,  -25.0,  -30.0,  -35.0,  -40.6,  -39.2,  -41.6,  -44.9,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.4,  -37.4,  -34.3,  -34.5,  -39.3,  -47.8,  -47.9,  -45.8,  -45.9,  -45.0,  -43.6,  -43.2,  -43.5,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/15 03:20,  -30.5,  -19.3,  -21.0,  -26.1,  -30.7,  -32.6,  -38.8,  -40.3,  -41.7,  -43.2,  -44.5,  -48.1,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.5,  -36.6,  -33.3,  -33.8,  -39.3,  -47.1,  -46.8,  -46.2,  -45.4,  -45.9,  -46.4,  -43.8,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/15 03:30,  -31.8,  -26.0,  -23.4,  -27.8,  -34.5,  -33.6,  -35.8,  -41.3,  -44.5,  -42.4,  -40.5,  -41.7,  -44.0,  999.0,  -44.1,  999.0,  999.0,  999.0,  -46.2,  -40.8,  -35.3,  -32.2,  -32.4,  -37.5,  -46.0,  -46.6,  -45.4,  -44.1,  -45.8,  -46.6,  -42.5,  -44.3,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/15 03:40,  -30.2,  -19.7,  -21.4,  -25.5,  -33.3,  -34.2,  -37.0,  -41.7,  -39.9,  -39.9,  -41.0,  -42.5,  -45.1,  -43.6,  999.0,  999.0,  999.0,  999.0,  -46.6,  -41.4,  -35.1,  -32.2,  -32.6,  -37.6,  -45.8,  -45.2,  -43.4,  -42.8,  -43.6,  -44.3,  -42.5,  -43.7,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/15 03:50,  -28.9,  -21.9,  -20.5,  -25.3,  -34.4,  -34.0,  -35.0,  -37.3,  -38.3,  -42.1,  -47.4,  999.0,  999.0,  -45.8,  -46.3,  -49.7,  -45.3,  -41.1,  -42.4,  -40.9,  -35.4,  -32.4,  -33.1,  -37.7,  -46.8,  -46.3,  -45.5,  -44.0,  -45.6,  -44.9,  -43.1,  -42.7,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/15 04:00,  -31.0,  -19.8,  -22.3,  -27.1,  -35.7,  -35.4,  -36.2,  -36.7,  -37.7,  -40.0,  -47.0,  999.0,  999.0,  -46.6,  -47.5,  -44.0,  -45.1,  -41.8,  -43.5,  -41.8,  -35.3,  -32.2,  -32.5,  -36.9,  -47.5,  -44.7,  -44.2,  -43.8,  -44.3,  -43.3,  -42.5,  -42.9,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/15 04:10,  -32.9,  -26.7,  -27.2,  -29.4,  -38.1,  -37.0,  -36.5,  -36.8,  -34.2,  -39.2,  -43.0,  -47.8,  -48.8,  999.0,  999.0,  -44.3,  -44.6,  -42.4,  -44.3,  -42.1,  -36.0,  -32.8,  -33.3,  -37.3,  -45.8,  -46.5,  -44.0,  -43.5,  -43.6,  -42.8,  -41.3,  -42.6,  -45.5,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/15 04:20,  -33.8,  -25.6,  -27.4,  -30.7,  -38.2,  -37.6,  -36.2,  -37.6,  -41.4,  -41.4,  -44.4,  -44.5,  -44.3,  -41.3,  999.0,  -47.2,  -46.9,  -44.5,  -44.1,  -40.8,  -35.4,  -32.2,  -32.3,  -37.3,  999.0,  -46.8,  -45.4,  -44.1,  -44.0,  -44.1,  -44.3,  -43.1,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/15 04:30,  -28.0,  -22.2,  -19.8,  -25.6,  -36.1,  -37.7,  -36.6,  -35.7,  -38.5,  -41.7,  -41.7,  -40.8,  -40.0,  -40.2,  -41.7,  -46.2,  -44.9,  999.0,  -47.7,  -40.5,  -34.4,  -31.5,  -32.1,  -37.3,  999.0,  -47.3,  -44.8,  -45.1,  -46.5,  -46.4,  -44.3,  -43.7,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -47.4,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/15 04:40,  -30.1,  -24.2,  -22.2,  -27.1,  -34.3,  -38.9,  -38.5,  -37.4,  -38.8,  -40.9,  -41.9,  -43.3,  -45.3,  -42.4,  -41.5,  -44.0,  -47.5,  -46.9,  -45.9,  -40.1,  -34.7,  -31.2,  -31.3,  -36.1,  -46.9,  -48.4,  -46.9,  -44.8,  -45.8,  -45.9,  -43.4,  -43.7,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -47.5,  -47.5,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/15 04:50,  -30.1,  -21.6,  -23.0,  -26.6,  -32.4,  -37.7,  -39.5,  -36.9,  -36.5,  -39.1,  -40.6,  -41.7,  -44.2,  -44.7,  -44.5,  999.0,  -48.6,  -47.9,  -44.1,  -41.2,  -35.0,  -31.9,  -32.4,  -37.4,  -45.1,  -46.3,  -45.9,  -46.4,  -46.4,  -45.2,  -43.2,  -42.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  -49.4,  -49.7,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/15 05:00,  -28.4,  -23.4,  -23.2,  -26.6,  -32.0,  -36.9,  -38.7,  -40.2,  -39.7,  -44.9,  -46.3,  -46.4,  -43.7,  -42.1,  -42.9,  -44.8,  -43.7,  -45.0,  -41.5,  -39.3,  -35.4,  -32.6,  -32.5,  -38.5,  -47.9,  -47.4,  -47.2,  -47.7,  -47.9,  -46.7,  -43.6,  -43.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -47.3,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/15 05:10,  -30.3,  -18.6,  999.0,  -24.5,  -33.2,  -36.5,  -37.2,  -40.8,  -41.8,  -43.2,  -44.7,  -44.9,  -45.3,  -43.3,  -46.1,  999.0,  -46.1,  -44.2,  -43.2,  -42.4,  -37.2,  -34.1,  -34.6,  -40.0,  -50.0,  -45.3,  -47.5,  -46.2,  -46.6,  -46.8,  -44.2,  -44.5,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/15 05:20,  999.0,  999.0,  -19.1,  -22.5,  -34.6,  -36.7,  -39.2,  -41.7,  -43.0,  -44.1,  -45.9,  -46.0,  -43.9,  -42.6,  -44.5,  -44.6,  -44.8,  -42.9,  -42.5,  -40.4,  -35.8,  -33.3,  -33.7,  -38.5,  999.0,  999.0,  -46.6,  -47.8,  -46.4,  -46.0,  -43.2,  -42.8,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/15 05:30,  -26.0,  -19.1,  -19.8,  -24.2,  -33.4,  -36.5,  -39.1,  -41.8,  -42.8,  -45.4,  -45.0,  -46.4,  -45.4,  -44.1,  999.0,  -47.0,  -44.9,  -43.5,  -41.9,  -39.9,  -35.8,  -32.2,  -33.2,  -38.8,  -40.1,  -48.1,  -47.5,  -46.4,  -48.4,  -44.9,  -43.0,  -43.9,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/15 05:40,  -25.5,  -18.0,  -19.9,  -25.2,  -34.3,  -34.6,  -36.1,  -41.7,  -43.7,  -41.4,  -43.6,  -44.1,  -44.5,  -44.3,  -46.0,  -45.1,  -45.4,  -43.7,  -41.4,  -39.2,  -34.4,  -31.4,  -32.0,  -36.4,  -42.8,  -42.8,  -45.3,  -46.7,  -46.6,  -47.5,  -44.0,  -43.5,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/15 05:50,  -26.9,  -17.7,  -22.1,  -25.7,  -34.4,  -36.0,  -36.5,  -39.1,  -43.4,  -41.0,  -40.4,  -48.8,  -45.4,  -43.9,  999.0,  -48.2,  -48.7,  -48.7,  -46.4,  -41.8,  -35.7,  -32.5,  -32.4,  -37.6,  999.0,  -44.8,  -44.7,  -46.1,  999.0,  -46.4,  -45.3,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/15 06:00,  -30.2,  -22.2,  -25.0,  -28.5,  -36.2,  -37.7,  -38.9,  -41.8,  -40.4,  -37.9,  -41.3,  -42.5,  -45.1,  -44.5,  -45.9,  -47.4,  -47.3,  -48.2,  -45.5,  -42.2,  -37.2,  -34.1,  -34.2,  -38.4,  -39.1,  -41.2,  -42.2,  -40.7,  -41.6,  -46.9,  -46.0,  -46.0,  -48.6,  -49.2,  999.0,  999.0,  999.0,  999.0,  -46.3,  -43.2,  -43.4,  -42.6,  -44.0,  -45.5,  -45.8,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/15 06:10,  -27.2,  -18.4,  -24.8,  -30.3,  -36.1,  -38.5,  -39.5,  -40.5,  -40.4,  -38.9,  -41.4,  -45.7,  -44.3,  -45.1,  -46.7,  -46.2,  -46.3,  -46.5,  -45.3,  -44.4,  -39.8,  -36.5,  -36.2,  -39.1,  -42.0,  -40.9,  -41.3,  -40.3,  -42.9,  -46.9,  -48.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  -44.1,  -45.8,  -46.7,  -48.4,  -47.9,  -45.5,  -47.9,  -47.8,  -46.9,  999.0,  999.0,  -48.6,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/15 06:20,  -34.6,  -26.8,  -29.8,  -33.0,  -35.3,  -38.2,  -40.6,  -42.3,  -41.3,  -39.8,  -41.3,  -41.3,  -46.3,  -44.7,  -46.7,  -47.4,  -48.8,  -49.0,  -48.3,  -46.3,  -44.6,  -42.1,  -41.1,  -43.1,  -45.2,  -42.9,  -42.1,  -40.6,  -42.3,  -47.4,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -43.4,  -42.8,  -44.8,  -47.9,  -48.5,  999.0,  999.0,  999.0,  999.0,  -49.6,  -49.6,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/15 06:30,  -39.0,  -30.4,  -31.8,  -33.6,  -34.4,  -36.0,  -40.1,  -41.7,  -39.2,  -38.8,  -39.1,  -44.7,  -45.3,  -41.7,  -42.4,  -45.2,  -47.1,  -45.8,  -46.1,  -45.1,  -42.4,  -40.4,  -40.6,  -43.7,  -45.9,  -45.3,  -43.2,  -41.5,  -41.8,  -44.8,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -44.6,  -42.9,  -44.0,  -45.7,  -45.4,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/15 06:40,  -38.2,  -28.2,  -29.4,  -32.5,  -35.8,  -38.0,  -39.2,  -41.6,  -41.5,  -42.3,  -43.8,  -46.2,  -45.4,  -43.2,  -44.1,  -46.6,  -49.1,  999.0,  999.0,  -47.0,  -43.7,  -40.4,  -39.8,  -43.0,  -46.3,  -46.4,  -44.2,  -41.2,  -42.3,  -48.3,  -48.2,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -46.6,  -44.6,  -46.3,  -47.8,  -46.0,  -47.1,  -48.1,  999.0,  999.0,  -47.1,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/15 06:50,  -36.7,  -31.4,  -34.4,  -33.7,  -34.8,  -37.8,  -40.7,  -41.7,  -45.1,  -43.9,  -44.0,  -46.0,  -48.6,  -45.8,  -46.5,  -44.3,  -44.9,  -41.0,  -43.3,  -43.2,  -41.3,  -38.7,  -38.6,  -41.5,  -45.5,  -43.7,  -43.2,  -41.4,  -41.9,  -46.5,  -48.5,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -47.4,  -46.0,  -46.0,  -46.8,  -46.7,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/15 07:00,  -34.9,  -27.6,  -33.7,  -34.1,  -33.4,  -35.4,  -39.2,  -41.6,  -36.2,  -38.6,  -43.3,  -45.4,  -46.0,  -45.0,  -48.6,  -46.0,  -44.3,  -43.3,  -42.6,  -42.3,  -40.1,  -37.5,  -37.1,  -40.4,  -45.6,  -45.4,  -44.3,  -43.8,  -45.2,  999.0,  -49.5,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -45.4,  -46.6,  -46.2,  -44.9,  -45.8,  -48.0,  -46.4,  -48.8,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/15 07:10,  -31.6,  -23.2,  -29.0,  -32.4,  -33.2,  -36.2,  -36.5,  -32.4,  -31.1,  -33.2,  -39.0,  -42.1,  -45.7,  -44.4,  -45.8,  -46.7,  -46.9,  -47.1,  -45.9,  -45.2,  -42.8,  -39.5,  -39.2,  -41.8,  -45.6,  -46.2,  -44.9,  -45.8,  999.0,  999.0,  -48.2,  -49.9,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -47.0,  999.0,  999.0,  -47.5,  999.0,  -46.2,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/15 07:20,  -32.5,  -25.1,  -27.3,  -30.8,  -33.9,  -35.9,  -34.7,  -33.6,  -34.8,  -35.2,  -40.7,  -46.6,  -47.3,  -44.8,  -45.3,  -43.7,  -45.0,  -49.2,  -46.5,  -45.6,  -45.0,  -41.6,  -40.5,  -43.0,  -47.4,  -46.8,  -44.1,  -45.9,  -47.9,  999.0,  -47.5,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/15 07:30,  -27.4,  -20.1,  -22.8,  -29.0,  -32.1,  -32.8,  -32.3,  -36.2,  -39.1,  -41.0,  -44.0,  -43.5,  -45.2,  -44.9,  -45.9,  -45.0,  -43.7,  -43.6,  -44.6,  -45.3,  -42.4,  -38.9,  -38.7,  -42.0,  -45.2,  -43.4,  -42.5,  -44.1,  -47.0,  -47.3,  -45.6,  -45.9,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/15 07:40,  -25.7,  -18.8,  -19.6,  -27.7,  -34.3,  -35.0,  -35.4,  -37.6,  -42.3,  -43.0,  -43.6,  -43.9,  -45.5,  -44.8,  -47.0,  999.0,  999.0,  999.0,  -46.7,  -45.9,  -43.1,  -39.6,  -39.8,  -42.6,  -45.9,  -43.0,  -41.1,  -41.3,  -47.8,  -48.2,  -45.3,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -46.9,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/15 07:50,  -25.0,  -16.2,  -19.1,  -27.6,  -35.1,  -35.4,  -36.8,  -40.8,  -42.5,  -42.1,  -44.1,  -46.2,  -46.6,  -46.6,  -45.9,  -47.4,  -46.4,  999.0,  -48.5,  -46.5,  -41.9,  -38.4,  -38.4,  -42.1,  -44.6,  -43.1,  -45.0,  -47.2,  -48.1,  999.0,  -47.2,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  -47.4,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0