Shigarak,7330146,2,2,2013/07/28,19:21:35,10223,02:41:09,Shigaraki MU Observatory        ,+34.85222,+136.10889, +55,+385,Observer's name                 ,Balloon observation is finished.                                ,  +0,1
19:13:22,  0.00,  0.00,  0.00,  0.00,  0.00,  0.00,  0.00,963.10, 24.60,50.30,963.10, 24.40,  0.00,51.70,  0.00,  0.20,-1.40,No above in BL check                                            
+7.3301460e+06,+1.1101010e+06,+3.3000000e+06,+1.3044590e+06,+2.3226430e+06,+0.0000000e+00,+1.4400000e+04,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+3.0724010e+06,+6.0000000e+00
+7.3301460e+06,+4.0020000e+01,+2.9990000e+01,+1.0090000e+01,-1.9930000e+01,-2.9879999e+01,-4.4980000e+01,-5.0029999e+01,-5.4970001e+01,-6.4970001e+01,-7.9580002e+01,-8.4989998e+01,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00
+7.3301460e+06,-3.2785301e+01,+9.7881104e+01,+1.4107000e+00,-7.7833898e-02,+1.2071000e+00,+1.7321500e+00,+3.7655499e+00,+1.4732000e+01,+2.4560801e+01,+5.7665501e+01,+7.8114998e+01,+1.0625400e+02,+2.0194400e+02,+5.4916998e+02,+8.0600500e+02
+7.3301460e+06,+2.7512900e+03,-2.3401599e+03,+6.7090503e+02,-6.5736198e+01,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+3.0000000e+00,+1.0000000e+00
 ObsTime,DCnt,ST,RE,SondeN, FCnt,AGC,  rcvFREQ,WM,   WD,    WS, Height, Xdistanc, Ydistanc,GF,HDP, PDP,GeodetLat, GeodetLon,V,Press0,Temp0,Humi0,  FE,   FRT,   FTI,   FVH,   FVL,  FSP1,  FSP2,  FSP3,  FSP4,N,N1,N2,N3,N4,N5,N6,N7,N8
00:00:01,    4,2,0,7330146,00016,  0,404.30325,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,1,------, 24.5, 49.5,0000,446.10,288.87,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:02,    6,2,0,-------,00018,  0,404.30325,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.3, 24.5, 49.6,0000,446.10,288.87,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:03,    8,2,0,-------,00020,  0,404.30325,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.3, 24.5, 49.6,0000,446.10,288.50,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:04,   10,2,0,-------,00022,  0,404.30325,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.3, 24.5, 49.7,0000,446.10,288.50,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:05,   12,2,0,-------,00024,  0,404.30325,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.3, 24.5, 49.7,0000,446.10,288.11,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:06,   14,2,0,-------,00026,  0,404.30325,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.3, 24.5, 49.6,0000,446.10,288.11,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:07,   16,2,0,-------,00028,  0,404.30338,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.3, 24.5, 49.7,0000,446.10,287.78,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:08,   18,2,0,-------,00030,  0,404.30325,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.3, 24.5, 49.7,0000,446.10,287.78,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:09,   20,2,0,7330146,00032,  0,404.30325,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.3, 24.5, 49.5,0000,446.10,287.38,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:10,   22,2,0,7330146,00034,  0,404.30325,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.3, 24.5, 49.4,0000,446.10,287.38,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:11,   24,2,0,7330146,00036,  0,404.30325,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.3, 24.5, 49.3,0000,446.10,287.21,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:12,   26,2,0,7330146,00038,  0,404.30325,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.3, 24.5, 49.4,0000,446.10,287.21,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:13,   28,2,0,7330146,00040,  0,404.30325,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.3, 24.5, 49.4,0000,446.10,286.80,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:14,   30,2,0,7330146,00042,  0,404.30325,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.3, 24.4, 49.3,0000,446.10,286.80,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:15,   32,2,0,7330146,00044,  0,404.30325,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.3, 24.3, 49.2,0000,446.10,286.52,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:16,   34,2,0,7330146,00046,  0,404.30338,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.3, 24.4, 49.2,0000,446.10,286.52,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:17,   36,2,0,7330146,00048,  0,404.30325,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.3, 24.4, 49.3,0000,446.10,286.20,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:18,   38,2,0,7330146,00050,  0,404.30325,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.3, 24.4, 49.3,0000,446.10,286.20,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:19,   40,2,0,7330146,00052,  0,404.30325,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.3, 24.5, 49.3,0000,446.10,285.95,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:20,   42,2,0,7330146,00054,  0,404.30325,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.3, 24.5, 49.3,0000,446.10,285.95,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:21,   44,2,0,7330146,00056,  0,404.30325,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.3, 24.5, 49.4,0000,446.10,285.66,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:22,   46,2,0,7330146,00058,  0,404.30325,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.3, 24.5, 49.3,0000,446.10,285.66,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:23,   48,2,0,7330146,00060,  0,404.30338,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.3, 24.4, 49.3,0000,446.10,285.48,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:24,   50,2,0,7330146,00062,  0,404.30338,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.3, 24.4, 49.3,0000,446.10,285.48,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:25,   52,2,0,7330146,00064,  0,404.30325,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.3, 24.4, 49.3,0000,446.10,285.20,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:26,   54,2,0,7330146,00066,  0,404.30325,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.3, 24.5, 49.2,0000,446.10,285.20,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:27,   56,2,0,7330146,00068,  0,404.30325,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.3, 24.5, 49.2,0000,446.10,285.05,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:28,   58,2,0,7330146,00070,  0,404.30325,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.3, 24.5, 49.2,0000,446.10,285.05,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:29,   60,2,0,7330146,00072,  0,404.30325,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.3, 24.5, 49.3,0000,446.10,284.71,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:30,   62,2,0,7330146,00074,  0,404.30338,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.3, 24.5, 49.5,0000,446.10,284.71,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:31,   64,2,0,7330146,00076,  0,404.30325,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.3, 24.6, 49.6,0000,446.10,284.48,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:32,   66,2,0,7330146,00078,  0,404.30325,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.3, 24.5, 49.5,0000,446.10,284.48,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:33,   68,2,0,7330146,00080,  0,404.30325,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.3, 24.5, 49.4,0000,446.10,284.25,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:34,   70,2,0,7330146,00082,  0,404.30325,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.3, 24.5, 49.4,0000,446.10,284.25,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:35,   72,2,0,7330146,00084,  0,404.30325,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.3, 24.5, 49.3,0000,446.10,284.08,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:36,   74,2,0,7330146,00086,  0,404.30325,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.3, 24.4, 49.4,0000,446.10,284.08,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:37,   76,2,0,7330146,00088,  0,404.30313,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.3, 24.4, 49.4,0000,446.10,283.84,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:38,   78,2,0,7330146,00090,  0,404.30338,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.3, 24.4, 49.5,0000,446.10,283.84,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:39,   80,2,0,7330146,00092,  0,404.30325,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.3, 24.4, 49.5,0000,446.10,283.65,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:40,   82,2,0,7330146,00094,  0,404.30325,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.3, 24.4, 49.5,0000,446.10,283.65,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:41,   84,2,0,7330146,00096,  0,404.30325,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.3, 24.4, 49.6,0000,446.10,283.54,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:42,   86,2,0,7330146,00098,  0,404.30325,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.3, 24.4, 49.5,0000,446.10,283.54,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:43,   88,2,0,7330146,00100,  0,404.30325,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.3, 24.4, 49.4,0000,446.10,283.28,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:44,   90,2,0,7330146,00102,  0,404.30325,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.3, 24.3, 49.5,0000,446.10,283.28,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:45,   92,2,0,7330146,00104,  0,404.30325,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.3, 24.3, 49.3,0000,446.10,283.03,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:46,   94,2,0,7330146,00106,  0,404.30325,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.3, 24.4, 49.3,0000,446.10,283.03,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:47,   96,2,0,7330146,00108,  0,404.30325,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.3, 24.3, 49.3,0000,446.10,282.95,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:48,   98,2,0,7330146,00110,  0,404.30325,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.3, 24.3, 49.3,0000,446.10,282.95,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:49,  100,2,0,7330146,00112,  0,404.30325,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.3, 24.3, 49.4,0000,446.10,282.72,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:50,  102,2,0,7330146,00114,  0,404.30325,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.3, 24.4, 49.4,0000,446.10,282.72,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:51,  104,2,0,7330146,00116,  0,404.30325,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.3, 24.4, 49.4,0000,446.10,282.53,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:52,  106,2,0,7330146,00118,  0,404.30325,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.3, 24.4, 49.5,0000,446.10,282.53,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:53,  108,2,0,7330146,00120,  0,404.30325,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.3, 24.4, 49.5,0000,446.10,282.38,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:54,  110,2,0,7330146,00122,  0,404.30325,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.3, 24.3, 49.4,0000,446.10,282.38,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:55,  112,2,0,7330146,00124,  0,404.30325,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.3, 24.4, 49.5,0000,446.10,282.19,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:56,  114,2,0,7330146,00126,  0,404.30313,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.3, 24.4, 49.5,0000,446.10,282.19,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:57,  116,2,0,7330146,00128,  0,404.30325,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.3, 24.4, 49.5,0000,446.10,281.97,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:58,  118,2,0,7330146,00130,  0,404.30325,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.3, 24.5, 49.6,0000,446.10,281.97,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:59,  120,2,0,7330146,00132,  0,404.30325,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.3, 24.5, 49.5,0000,446.10,281.81,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:00,  122,2,0,7330146,00134,  0,404.30338,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.3, 24.4, 49.6,0000,446.10,281.81,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:01,  124,2,0,7330146,00136,  0,404.30325,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.3, 24.4, 49.6,0000,446.10,281.69,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:02,  126,2,0,7330146,00138,  0,404.30313,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.3, 24.4, 49.7,0000,446.10,281.69,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:03,  128,2,0,7330146,00140,  0,404.30325,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.3, 24.4, 49.7,0000,446.10,281.47,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:04,  130,2,0,7330146,00142,  0,404.30325,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.3, 24.4, 49.6,0000,446.10,281.47,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:05,  132,2,0,7330146,00144,  0,404.30325,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.3, 24.6, 49.6,0000,446.10,281.41,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:06,  134,2,0,7330146,00146,  0,404.30325,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.3, 24.5, 49.6,0000,446.10,281.41,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:07,  136,2,0,7330146,00148,  0,404.30325,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.3, 24.5, 49.5,0000,446.10,281.22,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:08,  138,2,0,7330146,00150,  0,404.30325,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.3, 24.5, 49.6,0000,446.10,281.22,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:09,  140,2,0,7330146,00152,  0,404.30325,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.3, 24.7, 50.3,0000,446.10,281.12,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:10,  142,2,0,7330146,00154,  0,404.30325,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.3, 24.7, 50.3,0000,446.10,281.12,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:11,  144,2,0,7330146,00156,  0,404.30325,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.3, 24.8, 50.3,0000,446.10,280.96,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:12,  146,2,0,7330146,00158,  0,404.30325,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.3, 24.8, 50.2,0000,446.10,280.96,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:13,  148,2,0,7330146,00160,  0,404.30325,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.3, 24.8, 50.0,0000,446.10,280.76,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:14,  150,2,0,7330146,00162,  0,404.30325,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.3, 24.7, 49.9,0000,446.10,280.76,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:15,  152,2,0,7330146,00164,  0,404.30338,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.3, 24.6, 49.8,0000,446.10,280.71,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:16,  154,2,0,7330146,00166,  0,404.30325,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.3, 24.6, 49.7,0000,446.10,280.71,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:17,  156,2,0,7330146,00168,  0,404.30325,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.3, 24.5, 49.6,0000,446.10,280.56,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:18,  158,2,0,7330146,00170,  0,404.30313,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.3, 24.5, 49.6,0000,446.10,280.56,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:19,  160,2,0,7330146,00172,  0,404.30313,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.3, 24.5, 49.6,0000,446.10,280.47,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:20,  162,2,0,7330146,00174,  0,404.30325,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.3, 24.7, 49.5,0000,446.10,280.47,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:21,  164,2,0,7330146,00176,  0,404.30325,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.3, 24.6, 49.5,0000,446.10,280.32,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:22,  166,2,0,7330146,00178,  0,404.30325,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.3, 24.6, 49.6,0000,446.10,280.32,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:23,  168,2,0,7330146,00182,  0,404.30325,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.3, 24.6, 49.5,0000,446.10,280.19,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:24,  170,2,0,7330146,00184,  0,404.30325,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.3, 24.6, 49.5,0000,446.13,279.87,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:25,  172,2,0,7330146,00186,  0,404.30325,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.3, 24.9, 49.6,0000,446.13,279.87,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:26,  174,2,0,7330146,00188,  0,404.30325,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.3, 24.8, 49.5,0000,446.12,279.65,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:27,  176,2,0,7330146,00190,  0,404.30325,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1006.3, 24.7, 49.6,0000,446.12,279.65,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:28,  178,2,0,-------,-----,  0,404.30313,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,7,------,-----,-----,f77f,------,------,------,------,------,------,------,------,0,--,--,--,--,--,--,--,--
00:01:29,  180,2,0,-------,-----,  0,404.30325,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,7,------,-----,-----,f77f,------,------,------,------,------,------,------,------,0,--,--,--,--,--,--,--,--
00:01:30,  182,2,0,-------,00198,  0,404.30301,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,7,------,-----,-----,3000,------,------,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:31,  184,2,0,-------,-----,  0,404.30325,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,7,------,-----,-----,f77f,------,------,------,------,------,------,------,------,0,--,--,--,--,--,--,--,--
00:01:32,  186,2,0,-------,-----,  0,404.30338,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,7,------,-----,-----,f77f,------,------,------,------,------,------,------,------,0,--,--,--,--,--,--,--,--
00:01:33,  188,2,0,-------,-----,  0,404.30325,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,7,------,-----,-----,f77f,------,------,------,------,------,------,------,------,0,--,--,--,--,--,--,--,--
00:01:34,  190,2,0,-------,-----,  0,404.30325,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,7,------,-----,-----,f77f,------,------,------,------,------,------,------,------,0,--,--,--,--,--,--,--,--
00:01:35,  192,2,0,-------,-----,  0,404.30325,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,7,------,-----,-----,f77f,------,------,------,------,------,------,------,------,0,--,--,--,--,--,--,--,--
00:01:36,  194,2,0,-------,-----,  0,404.30301,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,7,------,-----,-----,f77f,------,------,------,------,------,------,------,------,0,--,--,--,--,--,--,--,--