                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2002/07/02 00:00,  999.0,   55.8,   60.9,   51.4,   45.9,   40.7,   40.8,   41.5,  999.0,   46.5,   40.5,   37.6,   41.0,   43.2,   48.1,   44.2,   45.9,   46.3,   47.2,   47.3,   47.8,   48.8,   49.9,   50.8,   54.7,   56.2,   49.9,   48.3,   47.3,   45.3,   43.0,   39.6,   35.5,   31.3,  999.0,  999.0,  999.0,  999.0,  999.0,   31.2,   31.0,   32.4,   32.7,   34.2,   33.7,   33.1,   30.2,   33.6,   34.2,   32.5,   30.9,  999.0,   29.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/02 00:10,  999.0,   55.0,   59.9,   51.6,   46.9,   47.6,   44.5,   43.7,   47.5,   48.7,   46.1,   47.5,   49.0,   50.1,   50.3,   50.7,   50.9,   52.7,   51.8,   52.4,   54.1,   53.4,   53.8,   54.3,   58.7,   59.6,   52.2,   51.2,   50.3,   48.0,   45.2,   43.0,   41.1,   40.3,   37.7,   41.8,   36.4,   36.5,   35.9,   36.4,   38.3,   39.4,   39.8,   39.3,   38.0,   35.9,   33.4,   33.2,   32.4,   31.2,   31.1,   29.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/02 00:20,  999.0,  999.0,   59.7,   60.4,   59.2,   59.4,   59.5,   59.7,   60.4,   60.2,   59.5,   57.9,   58.9,   59.5,   58.8,   58.8,   58.1,   58.5,   58.2,   57.7,   57.8,   58.3,   58.6,   59.0,   62.9,   65.6,   59.5,   56.9,   55.7,   53.6,   51.5,   49.3,   46.1,   40.6,   37.2,   35.0,   32.7,   31.6,  999.0,   29.8,   32.4,   32.3,   32.1,   33.3,   32.2,   32.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/02 00:30,  999.0,   56.8,   60.8,   57.9,   57.7,   57.7,   57.6,   57.0,   58.2,   57.3,   57.1,   57.1,   56.7,   57.2,   56.6,   57.4,   57.4,   57.5,   57.8,   58.4,   59.1,   58.8,   59.2,   59.6,   59.8,   63.3,   65.2,   64.8,   59.0,   55.4,   53.3,   50.8,   47.3,   44.0,   40.0,   36.8,   31.1,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/02 00:40,  999.0,   55.9,   60.2,   59.6,   60.1,   60.3,   59.4,   60.0,   60.4,   60.5,   60.5,   61.2,   60.7,   59.9,   60.8,   60.0,   59.4,   59.5,   59.3,   59.0,   59.2,   59.2,   60.7,   59.9,   61.2,   62.2,   65.2,   63.0,   58.6,   54.7,   52.5,   50.5,   47.5,   44.5,   41.3,   37.7,   33.7,   32.4,   33.4,   31.7,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/02 00:50,  999.0,   56.8,   58.4,   56.9,   57.8,   59.2,   58.2,   58.4,   58.5,   59.3,   59.1,   56.7,   55.8,   55.1,   58.5,   57.1,   58.2,   57.1,   56.8,   56.9,   56.1,   55.9,   56.8,   56.8,   56.3,   58.8,   62.1,   58.2,   55.3,   54.9,   53.1,   50.6,   46.8,   44.3,   41.1,   37.9,   34.7,   34.5,   32.6,   32.0,  999.0,   29.2,   29.9,   30.1,   29.8,   30.3,   30.6,   30.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/02 01:00,  999.0,   62.7,   61.2,   61.2,   62.1,   60.8,   61.9,   60.7,   60.7,   60.5,   59.4,   59.0,   56.3,   56.1,   55.9,   52.2,   53.5,   53.5,   51.6,   51.8,   54.0,   48.4,   58.5,   52.4,   53.6,   55.7,   57.5,   55.8,   51.5,   50.2,   48.7,   47.0,   44.4,   41.9,   40.9,   38.2,   36.4,   36.5,   34.1,   31.3,   31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/02 01:10,  999.0,   56.4,   53.7,   50.4,   47.0,   46.5,   46.0,   45.9,   45.7,   38.7,   39.0,   41.8,   34.9,   35.9,   33.5,   34.2,   33.8,   35.4,   35.4,   36.2,   29.8,   34.3,   29.8,   30.5,  999.0,   34.2,   32.4,   33.0,   32.6,   39.0,   35.0,   36.9,   36.2,   34.9,   34.6,   35.9,   38.1,   37.9,   34.1,   31.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/02 01:20,  999.0,   52.4,   50.8,   45.2,   42.0,   38.3,   41.2,   39.5,   40.2,   30.4,  999.0,   29.0,   34.7,   35.3,   31.8,   32.8,   37.7,   37.3,   37.1,   34.0,   36.8,   34.5,   29.9,  999.0,   32.7,   30.0,   31.7,   35.2,   30.7,   38.0,   33.2,   30.8,   33.8,   34.4,   34.1,   41.9,   33.8,  999.0,   32.9,   31.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/02 01:30,  999.0,   52.7,   52.6,   46.5,   42.3,   40.3,   37.6,   41.5,   40.3,   31.2,   31.2,   30.7,   40.3,   30.0,   30.4,   34.2,   34.3,   34.5,   34.5,   35.6,   34.7,  999.0,   31.7,   29.2,  999.0,   30.2,   30.8,  999.0,   31.7,   33.3,   32.9,   34.3,   33.8,   30.7,   30.6,   35.2,   30.1,   33.1,   34.8,   32.5,  999.0,  999.0,  999.0,  999.0,   32.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/02 01:40,  999.0,   52.6,   51.2,   41.7,   41.1,   38.6,   39.3,   38.6,   35.6,   30.1,   29.1,   32.4,   38.6,   29.9,   33.2,   33.8,   35.5,   32.6,   35.4,   35.5,   30.7,  999.0,  999.0,  999.0,   30.9,   34.7,   37.1,   31.2,   32.8,   32.2,   31.7,   32.5,   32.4,  999.0,  999.0,   32.4,   39.9,   33.2,   31.4,   32.2,   31.5,  999.0,  999.0,  999.0,   32.3,   31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/02 01:50,  999.0,   45.7,   53.4,   43.8,   44.1,   40.4,   49.8,   45.5,   36.0,   33.1,   48.5,   41.5,   37.7,   31.8,   35.3,   38.2,   37.7,   37.7,   40.7,   34.1,   32.1,   32.0,   27.3,   32.8,   36.6,   31.6,  999.0,  999.0,  999.0,   30.1,   31.6,   30.9,   31.6,   34.1,   33.6,   35.6,   36.6,   31.0,   31.6,  999.0,   31.4,  999.0,  999.0,  999.0,   30.0,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/02 02:00,  999.0,   46.5,   52.6,   45.3,   44.2,   39.5,   37.4,   33.2,   30.7,   32.0,   30.0,   37.8,   38.1,   31.5,   29.2,   31.6,   36.9,   40.3,   45.9,   46.9,   37.0,   32.0,   35.1,   30.0,  999.0,  999.0,   31.6,   34.0,   36.2,   33.1,   31.3,  999.0,  999.0,   33.1,   35.2,   33.4,  999.0,   32.8,   30.6,  999.0,  999.0,  999.0,   30.0,  999.0,  999.0,   31.0,   29.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/02 02:10,  999.0,   54.2,   55.1,   45.3,   43.5,   39.1,   35.8,   41.0,   38.9,   34.4,   34.4,   36.2,   36.3,   34.7,   35.9,   38.3,   39.6,   43.6,   46.4,   47.6,   47.9,   39.4,   30.3,  999.0,  999.0,   32.3,   37.2,   32.7,  999.0,  999.0,   34.1,   31.6,  999.0,   30.5,   31.6,  999.0,  999.0,   29.7,   32.2,   32.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/02 02:20,  999.0,   53.0,   55.9,   45.6,   41.8,   42.2,   36.2,   39.7,   38.3,   33.4,   36.7,   38.0,   31.7,   33.1,   33.9,   33.7,   41.3,   38.3,   32.6,   33.6,   34.0,   34.9,   32.3,   31.1,   30.4,   31.7,   36.2,   33.4,   31.6,   31.4,   31.7,   31.0,   30.7,   38.7,   32.3,   32.0,  999.0,   33.6,  999.0,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/02 02:30,  999.0,   50.1,   55.2,   44.6,   42.9,   40.0,   40.2,   37.9,   39.4,   35.5,   33.2,   32.7,   32.4,   33.7,   34.8,   33.4,   32.7,   30.2,   30.9,   33.6,   34.3,   36.9,   31.8,   29.5,   28.8,   37.9,   36.2,  999.0,   30.7,  999.0,   35.4,   32.1,  999.0,   31.7,  999.0,  999.0,  999.0,   30.2,  999.0,  999.0,  999.0,  999.0,  999.0,   32.4,   32.3,   33.9,   33.5,   35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/02 02:40,  999.0,   54.7,   56.2,   44.8,   44.7,   38.9,   41.5,   40.8,   41.1,   35.5,   25.8,   32.2,   33.1,   33.6,  999.0,   35.8,   30.6,   30.4,   35.1,   31.5,   31.1,  999.0,  999.0,  999.0,   29.0,   33.3,  999.0,  999.0,   30.6,   30.6,   29.9,   29.8,  999.0,   29.9,   34.2,  999.0,  999.0,   30.2,  999.0,  999.0,  999.0,   32.2,   32.2,   34.1,   36.4,   37.0,   37.0,   35.1,   31.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/02 02:50,  999.0,   48.2,   53.2,   47.0,   45.8,   35.5,   36.0,   36.5,   35.3,   34.5,   34.0,   36.0,   36.8,   32.0,   29.9,   38.5,   30.1,   31.3,   33.3,   32.4,   34.5,   35.5,  999.0,   30.7,  999.0,   34.8,  999.0,  999.0,   29.4,  999.0,   30.3,  999.0,   29.7,  999.0,   30.7,  999.0,   30.0,   33.0,   30.9,   30.8,   33.1,   36.2,   38.7,   36.0,   34.7,   36.3,   35.6,   35.6,   35.8,   36.0,   35.3,   36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/02 03:00,  999.0,   46.0,   49.6,   43.0,   41.8,   41.3,   35.3,   29.2,   34.0,   33.3,   34.5,   38.6,   40.6,   33.8,  999.0,  999.0,   30.7,   31.8,   29.6,   38.6,   27.0,   33.4,  999.0,  999.0,   32.8,   30.1,   33.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.6,  999.0,   32.2,   37.1,   33.8,   34.3,   39.6,   39.1,   37.5,   39.2,   36.4,   34.6,   38.4,   40.1,   48.1,   46.4,   42.5,   33.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/02 03:10,  999.0,   45.6,   50.1,   39.5,   40.4,   38.2,   31.9,   33.4,   35.5,   31.5,   31.3,   39.1,   33.5,   30.6,   31.8,   30.5,   27.7,   29.6,  999.0,   35.8,   40.5,  999.0,  999.0,   31.1,   33.6,   33.3,   37.4,   30.7,  999.0,   29.7,  999.0,  999.0,  999.0,   29.8,   32.3,   29.9,   33.4,  999.0,  999.0,   29.6,  999.0,   31.5,   30.2,   30.8,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/02 03:20,  999.0,   43.4,   48.5,   42.8,   40.3,   33.1,   27.0,   27.9,   33.9,   31.2,   33.7,   40.3,   34.3,   31.8,   35.0,   30.2,   30.9,   35.6,   35.5,   36.9,   30.2,  999.0,  999.0,  999.0,   30.9,   33.1,   36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.9,   31.9,   31.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.8,  999.0,  999.0,  999.0,  999.0,  999.0,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/02 03:30,  999.0,   42.0,   50.3,   42.6,   41.8,   34.3,   29.2,   29.5,   33.3,   32.5,   36.4,   35.2,   32.3,   31.5,   31.9,   30.5,   29.8,   33.4,   32.8,   31.0,   41.3,  999.0,   40.1,  999.0,   31.5,   30.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.4,   32.6,   31.9,  999.0,  999.0,  999.0,   31.7,   31.7,   31.1,   32.1,   32.7,   33.0,   32.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/02 03:40,  999.0,   47.1,   49.7,   41.0,   43.3,   33.3,   30.8,   31.1,   31.2,   37.8,   36.6,   32.1,   33.2,   30.0,   30.2,  999.0,   30.4,  999.0,   32.6,   31.5,   32.7,  999.0,   27.2,   32.3,   32.6,  999.0,  999.0,  999.0,   30.5,  999.0,   33.0,   32.1,   31.5,   30.9,  999.0,  999.0,   33.6,   37.6,   35.4,   36.3,   36.3,   35.6,   35.7,   34.7,   33.7,   31.9,   30.2,   29.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/02 03:50,  999.0,   49.0,   50.2,   42.2,   42.0,   31.0,   29.8,   31.8,   33.0,   34.3,   31.0,   30.6,   28.8,   30.4,   36.0,  999.0,   28.6,   30.5,   30.7,   32.6,   31.4,  999.0,  999.0,   30.6,   34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.7,   41.7,   45.9,   47.2,   46.0,   45.0,   44.1,   42.3,   39.5,   37.4,   33.3,   33.1,   33.8,   33.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/02 04:00,  999.0,   43.5,   48.0,   39.4,   46.2,   38.4,  999.0,   37.0,   33.0,   35.2,   33.8,   32.1,   32.1,   29.3,   36.7,   34.2,   34.0,   29.5,  999.0,   34.1,   39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.8,   31.9,   36.1,   39.2,   44.2,   48.5,   50.3,   50.5,   50.0,   49.4,   47.3,   44.8,   42.5,   40.3,   37.1,   33.7,   32.0,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/02 04:10,  999.0,   49.5,   46.5,   38.9,   47.1,   45.8,   31.4,   33.9,   34.0,   32.3,   36.6,   31.2,   33.2,   35.7,   33.6,  999.0,   32.2,   31.1,   32.7,   37.1,   29.9,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.5,   31.6,   33.5,   34.7,   40.9,   45.4,   48.1,   50.0,   50.1,   49.7,   49.2,   47.7,   45.8,   43.7,   40.5,   37.3,   33.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/02 04:20,  999.0,   49.6,   48.7,   40.3,   50.1,   42.0,   35.4,   31.5,   34.1,   33.1,   32.2,   31.4,   35.0,   33.0,   29.2,  999.0,  999.0,   30.5,   31.8,   40.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   37.2,   37.4,   35.8,   35.1,   34.1,   33.4,   32.1,   36.6,   42.2,   45.6,   48.9,   49.9,   48.3,   46.2,   45.6,   43.6,   41.5,   40.1,   38.6,   37.8,   33.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/02 04:30,  999.0,   64.5,   58.4,   54.0,   53.4,   42.0,   39.0,   41.2,   42.5,   31.3,   30.9,   31.1,   30.1,   35.0,   30.2,   29.0,   34.4,   36.3,   34.9,   34.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.1,   33.7,   38.7,   46.7,   50.7,   50.7,   49.6,   47.9,   44.6,   42.9,   40.6,   40.4,   39.0,   36.9,   35.5,   32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/02 04:40,  999.0,   64.5,   61.2,   58.0,   55.2,   45.3,   39.7,   41.1,   42.0,   32.2,   32.3,  999.0,   32.7,   32.6,   30.8,   31.8,   32.0,   33.1,   31.5,   36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.1,   30.5,   30.4,   33.1,   33.1,   33.1,   33.2,   35.7,   38.1,   41.8,   45.2,   47.0,   46.3,   45.8,   45.2,   45.4,   45.7,   43.0,   41.3,   40.8,   39.4,   37.6,   33.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/02 04:50,  999.0,   63.4,   60.3,   57.1,   53.2,   45.7,   40.4,   40.5,   40.6,   31.1,   33.0,   35.0,   38.0,   31.3,  999.0,  999.0,   29.3,   34.0,  999.0,   34.9,   34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.1,   39.0,   47.2,   49.6,   49.2,   48.6,   46.1,   45.1,   42.5,   41.1,   39.7,   37.7,   35.7,   31.9,   30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/02 05:00,  999.0,   60.7,   55.4,   54.8,   50.6,   44.7,   41.8,   39.3,   38.9,   33.2,   38.5,   36.3,   31.6,   32.1,  999.0,   29.8,  999.0,   30.3,  999.0,   36.0,   31.3,   29.9,  999.0,  999.0,   33.8,   38.0,  999.0,   29.4,  999.0,  999.0,  999.0,  999.0,   29.5,  999.0,   33.1,   39.4,   46.0,   50.5,   52.0,   52.1,   52.3,   52.3,   48.4,   46.0,   41.9,   42.8,   41.6,   38.0,   34.1,   32.4,   31.9,   32.3,   32.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/02 05:10,  999.0,   51.7,   53.6,   53.3,   46.8,   43.3,   39.3,   34.3,   33.9,   37.0,   36.3,   30.5,   31.7,  999.0,  999.0,   30.5,   30.0,  999.0,   28.9,   26.7,   30.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.2,  999.0,  999.0,  999.0,   30.8,  999.0,  999.0,  999.0,   32.7,   34.6,   39.3,   44.1,   46.2,   47.9,   47.1,   46.0,   40.6,   39.8,   40.0,   40.3,   38.0,   35.8,   34.4,   33.4,   33.6,   33.9,   33.7,   32.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/02 05:20,  999.0,   50.9,   51.2,   50.1,   47.6,   44.2,   37.6,   54.6,   34.4,   41.2,   31.2,   30.6,   28.9,   32.4,  999.0,   32.8,   31.5,  999.0,  999.0,  999.0,  999.0,  999.0,   33.8,  999.0,   30.9,  999.0,   31.5,  999.0,  999.0,   32.3,  999.0,   31.5,  999.0,  999.0,  999.0,  999.0,   30.6,   31.3,   34.3,   36.4,   34.7,   34.7,   31.6,   30.2,  999.0,   35.4,   30.1,   32.8,   33.5,   31.9,   33.7,   31.8,   32.5,   31.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/02 05:30,  999.0,   53.0,   53.8,   52.3,   47.0,   46.1,   37.2,   32.3,   37.1,   36.6,   34.4,   30.2,  999.0,   31.9,  999.0,  999.0,  999.0,  999.0,  999.0,   29.5,  999.0,  999.0,  999.0,   34.7,   31.2,  999.0,  999.0,  999.0,  999.0,  999.0,   29.2,   32.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.0,   33.4,   30.5,   32.5,   32.2,   35.8,   34.1,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/02 05:40,  999.0,   52.2,   53.5,   49.6,   49.2,   45.3,   37.0,   30.4,   35.1,   36.2,   30.6,  999.0,   33.5,   32.7,  999.0,  999.0,  999.0,  999.0,  999.0,   31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.6,   29.4,   30.6,   31.1,   32.6,   30.5,   29.2,   33.1,   32.5,   33.2,   32.5,   31.2,   30.1,  999.0,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/02 05:50,  999.0,   55.2,   55.6,   49.1,   43.1,   39.5,   35.1,   33.1,   38.8,   36.8,   30.3,   30.3,   30.4,   30.1,   29.1,   29.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.4,  999.0,   30.3,   32.5,   34.2,   36.7,   36.1,   32.2,   33.1,   33.0,   33.2,   32.9,   32.9,   33.1,   31.8,   30.8,   30.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/02 06:00,  999.0,   54.2,   53.0,   47.3,   41.2,   38.6,   38.9,   32.3,   38.1,   31.3,   33.5,   32.3,   30.8,   29.2,  999.0,  999.0,   29.5,   31.0,  999.0,  999.0,  999.0,  999.0,   30.0,  999.0,  999.0,   33.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.2,  999.0,  999.0,  999.0,   30.3,   33.0,   32.9,   32.2,   37.8,   34.3,   33.2,   34.7,   36.4,   36.7,   35.4,   33.8,   32.9,   31.5,   30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/02 06:10,  999.0,   56.1,   54.6,   43.6,   43.2,   40.4,   36.8,   38.1,   35.0,   30.8,   37.4,   34.9,  999.0,  999.0,   29.7,  999.0,   30.7,  999.0,   36.7,  999.0,   31.1,   38.8,  999.0,   30.0,  999.0,   30.1,  999.0,   30.6,   31.2,   35.3,   36.5,   42.9,   45.6,   39.1,   43.6,   45.6,   47.7,   45.9,   46.4,   46.7,   46.1,   45.2,   43.4,   43.5,   40.9,   39.2,   38.4,   37.8,   36.7,   34.9,   34.4,   32.9,   32.3,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/02 06:20,  999.0,   54.7,   49.5,   40.5,   36.6,   34.6,   35.0,   36.5,   36.2,   40.6,   35.2,   34.7,  999.0,   29.2,   32.1,   31.9,   30.1,  999.0,  999.0,  999.0,   29.2,   33.6,  999.0,  999.0,  999.0,   33.5,  999.0,  999.0,  999.0,  999.0,  999.0,   32.5,   40.1,   36.5,   40.1,   41.4,   44.4,   46.8,   47.7,   48.3,   49.1,   49.4,   49.3,   47.8,   45.9,   43.3,   39.0,   35.3,   33.4,   32.1,   33.0,   32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/02 06:30,  999.0,   48.8,   47.9,   39.9,   41.1,   46.8,   37.7,   34.6,   37.4,   33.0,   34.1,   31.9,  999.0,   29.8,   33.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.7,   38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.9,   30.9,   31.9,   35.1,   33.8,   36.1,   38.7,   40.2,   42.1,   42.2,   41.7,   43.8,   44.6,   40.7,   39.9,   36.8,   36.5,   29.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/02 06:40,  999.0,   49.6,   43.7,   39.6,   39.7,   42.6,   36.7,   40.1,   40.5,   32.0,   36.5,   30.1,   31.4,   29.5,   32.2,   30.7,  999.0,   33.0,  999.0,  999.0,   32.3,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.8,   32.0,   30.6,   33.0,   31.7,   33.6,   38.5,   35.4,   37.0,   42.4,   37.4,   37.2,   37.2,   38.4,   38.3,   37.3,   36.1,   33.7,   35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/02 06:50,  999.0,   51.8,   44.1,   38.5,   41.9,   42.5,   36.8,   45.2,   36.9,   37.7,   37.0,   33.3,   30.5,   31.1,   31.9,   30.7,  999.0,  999.0,  999.0,  999.0,   30.0,   29.5,   30.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.9,   32.6,   31.3,   33.5,  999.0,   30.9,  999.0,   39.7,   33.0,   33.1,   31.4,   31.1,   33.8,   32.7,   33.1,   31.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/02 07:00,  999.0,   52.6,   47.6,   42.7,   42.7,   44.2,   38.5,   42.4,   39.8,   36.9,   36.4,   36.8,  999.0,   28.9,   29.2,   30.9,  999.0,  999.0,   34.6,  999.0,   29.9,   30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.3,   33.1,  999.0,  999.0,  999.0,  999.0,   31.9,   30.9,   30.8,   31.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/02 07:10,  999.0,   61.2,   53.2,   45.7,   47.7,   42.7,   42.2,   45.3,   44.4,   36.6,   36.7,   34.3,   29.5,   30.9,  999.0,  999.0,  999.0,   30.1,  999.0,  999.0,  999.0,   33.8,   29.9,  999.0,   30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.6,   33.8,   30.7,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.9,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/02 07:20,  999.0,   63.7,   57.9,   47.7,   48.9,   42.0,   43.9,   46.1,   47.6,   35.0,   34.4,   29.9,   29.3,  999.0,   30.3,   29.9,   31.2,  999.0,  999.0,  999.0,  999.0,   30.2,  999.0,   33.8,   30.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.4,   32.7,   34.8,   29.8,  999.0,  999.0,  999.0,  999.0,   32.1,   32.6,   32.2,   31.0,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0