2013/07/30, +9, 136.10,  34.85, 385
00:00:00,  960.8,   24.2,   83.9,    2.43,    0.32,    0.0,   -2.2
00:00:05,  960.8,   24.2,   83.8,    2.84,   -0.89,    0.0,   -2.2
00:00:10,  960.8,   24.2,   83.8,    2.41,   -0.19,    0.0,   -2.2
00:00:15,  960.8,   24.2,   83.8,    1.82,   -0.57,    0.0,   -2.2
00:00:20,  960.8,   24.2,   83.8,    1.31,   -0.60,    0.0,   -2.2
00:00:25,  960.7,   24.2,   83.8,    0.67,   -0.30,    0.0,   -2.2
00:00:30,  960.7,   24.2,   83.9,    0.44,   -0.20,    0.0,   -2.2
00:00:35,  960.7,   24.2,   83.9,    0.76,    0.06,    0.0,   -2.2
00:00:40,  960.7,   24.2,   83.8,    0.62,    0.44,    0.0,   -2.2
00:00:45,  960.8,   24.2,   83.9,    0.93,    0.14,    0.0,   -2.2
00:00:50,  960.7,   24.2,   83.9,    0.86,   -0.31,    0.0,   -2.2
00:00:55,  960.8,   24.2,   83.8,    0.36,   -0.76,    0.0,   -2.2
00:01:00,  960.7,   24.2,   83.9,    0.58,   -0.76,    0.0,   -2.2
00:01:05,  960.7,   24.2,   83.9,    0.57,   -0.54,    0.0,   -2.2
00:01:10,  960.8,   24.2,   83.9,    0.23,    0.11,    0.0,   -2.2
00:01:15,  960.8,   24.2,   83.9,    0.24,   -0.15,    0.0,   -2.2
00:01:20,  960.8,   24.2,   83.9,    0.45,   -0.05,    0.0,   -2.2
00:01:25,  960.8,   24.2,   83.9,    1.14,   -0.40,    0.0,   -2.2
00:01:30,  960.7,   24.2,   84.0,    1.64,    0.85,    0.0,   -2.2
00:01:35,  960.8,   24.2,   84.0,    0.93,    0.19,    0.0,   -2.2
00:01:40,  960.7,   24.2,   83.9,    0.45,   -0.08,    0.0,   -2.2
00:01:45,  960.7,   24.1,   84.0,    0.69,    0.18,    0.0,   -2.2
00:01:50,  960.9,   24.2,   84.0,    0.55,    0.18,    0.0,   -2.2
00:01:55,  960.8,   24.2,   84.0,    0.49,    0.58,    0.0,   -2.2
00:02:00,  960.7,   24.2,   84.0,    0.24,    0.53,    0.0,   -2.2
00:02:05,  960.7,   24.1,   84.0,    0.27,   -0.11,    0.0,   -2.2
00:02:10,  960.7,   24.1,   84.0,    0.75,    0.10,    0.0,   -2.2
00:02:15,  960.8,   24.2,   84.1,    1.15,   -0.49,    0.0,   -2.2
00:02:20,  960.7,   24.2,   84.1,    0.53,   -0.57,    0.0,   -2.2
00:02:25,  960.7,   24.1,   84.1,    2.06,   -1.26,    0.0,   -2.2
00:02:30,  960.8,   24.1,   84.1,    3.38,   -0.76,    0.0,   -2.2
00:02:35,  960.7,   24.2,   84.1,    3.17,   -0.13,    0.0,   -2.2
00:02:40,  960.7,   24.2,   84.2,    3.00,   -0.55,    0.0,   -2.2
00:02:45,  960.7,   24.1,   84.1,    2.91,   -0.65,    0.0,   -1.8
00:02:50,  960.7,   24.1,   84.1,    2.38,   -0.98,    0.0,   -1.8
00:02:55,  960.8,   24.2,   84.2,    1.87,   -1.57,    0.0,   -1.8
00:03:00,  960.7,   24.2,   84.2,    1.73,   -1.27,    0.0,   -1.8
00:03:05,  960.7,   24.2,   84.2,    1.95,   -0.89,    0.0,   -1.8
00:03:10,  960.8,   24.2,   84.2,    1.63,   -1.37,    0.0,   -1.8
00:03:15,  960.7,   24.2,   84.2,    0.78,   -1.31,    0.0,   -1.8
00:03:20,  960.7,   24.1,   84.1,    0.90,    1.02,    0.0,   -1.8
00:03:25,  960.7,   24.2,   84.1,    0.23,   -0.72,    0.0,   -1.8
00:03:30,  960.7,   24.2,   84.1,    0.65,   -1.06,    0.0,   -1.8
00:03:35,  960.8,   24.2,   84.2,    0.88,   -0.36,    0.0,   -1.8
00:03:40,  960.8,   24.2,   84.1,    1.30,   -0.59,    0.0,   -1.8
00:03:45,  960.6,   24.1,   84.1,    2.54,   -0.90,    0.0,   -1.8
00:03:50,  960.7,   24.2,   84.1,    2.44,   -1.11,    0.0,   -1.8
00:03:55,  960.8,   24.2,   84.2,    2.66,   -2.23,    0.0,   -1.8
00:04:00,  960.7,   24.1,   84.1,    2.22,   -1.29,    0.0,   -1.8
00:04:05,  960.8,   24.2,   84.2,    1.42,   -0.44,    0.0,   -1.8
00:04:10,  960.7,   24.2,   84.1,    1.24,   -0.05,    0.0,   -1.8
00:04:15,  960.7,   24.2,   84.2,    1.78,   -0.11,    0.0,   -1.8
00:04:20,  960.8,   24.1,   84.1,    1.17,   -0.68,    0.0,   -1.8
00:04:25,  960.7,   24.1,   84.2,    2.37,   -0.84,    0.0,   -1.8
00:04:30,  960.7,   24.1,   84.2,    1.78,   -0.07,    0.0,   -1.8
00:04:35,  960.8,   24.2,   84.2,    2.98,    0.02,    0.0,   -1.8
00:04:40,  960.7,   24.1,   84.2,    2.38,    1.23,    0.0,   -1.8
00:04:45,  960.8,   24.1,   84.2,    1.64,   -1.07,    0.0,   -1.8
00:04:50,  960.7,   24.2,   84.2,    1.13,   -1.37,    0.0,   -2.0
00:04:55,  960.8,   24.2,   84.2,    1.61,   -0.90,    0.0,   -1.8
00:05:00,  960.7,   24.2,   84.2,    1.68,   -1.03,    0.0,   -2.0
00:05:05,  960.8,   24.2,   84.2,    1.59,   -1.17,    0.0,   -1.8
00:05:10,  960.7,   24.2,   84.2,    1.04,   -1.16,    0.0,   -1.8
00:05:15,  960.7,   24.2,   84.1,    0.46,   -1.09,    0.0,   -1.8
00:05:20,  960.7,   24.2,   84.2,    2.18,   -0.99,    0.0,   -1.8
00:05:25,  960.8,   24.2,   84.1,    3.94,   -0.99,    0.0,   -1.8
00:05:30,  960.7,   24.2,   84.1,    2.47,   -1.67,    0.0,   -1.8
00:05:35,  960.7,   24.2,   84.2,    4.34,    0.27,    0.0,   -1.8
00:05:40,  960.7,   24.2,   84.2,    3.99,   -0.73,    0.0,   -1.8
00:05:45,  960.7,   24.2,   84.2,    3.58,   -0.21,    0.0,   -1.8
00:05:50,  960.6,   24.2,   84.2,    3.65,   -0.15,    0.0,   -1.8
00:05:55,  960.7,   24.2,   84.2,    4.16,    0.35,    0.0,   -1.8
00:06:00,  960.8,   24.2,   84.2,    4.16,   -0.45,    0.0,   -1.6
00:06:05,  960.7,   24.2,   84.3,    2.60,   -1.45,    0.0,   -1.6
00:06:10,  960.7,   24.2,   84.2,    2.88,   -1.24,    0.0,   -1.4
00:06:15,  960.7,   24.2,   84.1,    1.58,   -1.16,    0.0,   -1.4
00:06:20,  960.7,   24.2,   84.2,    0.55,   -1.37,    0.0,   -1.4
00:06:25,  960.7,   24.2,   84.2,    0.59,   -1.87,    0.0,   -1.4
00:06:30,  960.7,   24.2,   84.2,    1.74,   -1.18,    0.0,   -1.4
00:06:35,  960.7,   24.2,   84.1,    1.77,   -0.22,    0.0,   -1.4
00:06:40,  960.7,   24.2,   84.1,    1.71,    0.32,    0.0,   -1.4
00:06:45,  960.7,   24.2,   84.2,    1.30,   -0.66,    0.0,   -1.4
00:06:50,  960.7,   24.2,   84.2,    2.98,   -0.18,    0.0,   -1.4
00:06:55,  960.6,   24.2,   84.2,    5.42,    0.04,    0.0,   -1.4
00:07:00,  960.6,   24.2,   84.2,    4.99,    1.29,    0.0,   -1.4
00:07:05,  960.6,   24.2,   84.1,    5.53,    1.37,    0.0,   -1.6
00:07:10,  960.6,   24.2,   84.2,    4.83,   -1.12,    0.0,   -1.6
00:07:15,  960.7,   24.2,   84.2,    4.40,   -1.89,    0.0,   -1.6
00:07:20,  960.7,   24.2,   84.2,    4.75,   -0.52,    0.0,   -1.6
00:07:25,  960.7,   24.2,   84.2,    4.56,   -0.75,    0.0,   -1.4
00:07:30,  960.7,   24.2,   84.2,    3.88,   -0.48,    0.0,   -1.4
00:07:35,  960.8,   24.2,   84.2,    4.76,    0.03,    0.0,   -1.4
00:07:40,  960.7,   24.2,   84.2,    4.30,   -1.26,    0.0,   -1.4
00:07:45,  960.7,   24.2,   84.1,    3.99,   -1.24,    0.0,   -1.0
00:07:50,  960.7,   24.2,   84.2,    3.56,   -1.53,    0.0,   -1.0
00:07:55,  960.7,   24.2,   84.2,    3.60,   -1.47,    0.0,   -1.0
00:08:00,  960.7,   24.2,   84.2,    2.08,    0.52,    0.0,   -1.0
00:08:05,  960.8,   24.2,   84.1,    2.97,   -0.93,    0.0,   -1.0
00:08:10,  960.7,   24.2,   84.2,    2.42,   -2.70,    0.0,   -1.0
00:08:15,  960.7,   24.2,   84.1,    3.17,   -1.77,    0.0,   -1.0
00:08:20,  960.7,   24.2,   84.1,    2.37,   -0.59,    0.0,   -1.0
00:08:25,  960.7,   24.2,   84.1,    3.81,    0.39,    0.0,   -1.0
00:08:30,  960.7,   24.2,   84.1,    2.12,    0.32,    0.0,   -1.0
00:08:35,  960.7,   24.2,   84.1,    0.99,   -0.73,    0.0,   -1.0
00:08:40,  960.6,   24.2,   84.1,    0.01,   -0.45,    0.0,   -1.0
00:08:45,  960.7,   24.2,   84.1,    0.27,   -0.37,    0.0,   -1.0
00:08:50,  960.7,   24.2,   84.1,    0.21,    0.49,    0.0,   -1.0
00:08:55,  960.7,   24.2,   84.1,    1.33,   -0.24,    0.0,   -1.0
00:09:00,  960.7,   24.2,   84.1,    1.87,    0.59,    0.0,   -1.0
00:09:05,  960.7,   24.2,   84.1,    0.87,   -0.88,    0.0,   -1.0
00:09:10,  960.7,   24.2,   84.1,    1.24,    0.08,    0.0,   -1.0
00:09:15,  960.7,   24.3,   84.1,    1.35,   -0.75,    0.0,   -1.0
00:09:20,  960.6,   24.2,   84.0,    1.63,   -0.71,    0.0,   -1.0
00:09:25,  960.6,   24.3,   84.1,    1.27,   -1.24,    0.0,   -1.0
00:09:30,  960.7,   24.3,   84.0,    0.68,   -1.79,    0.0,   -1.0
00:09:35,  960.6,   24.3,   84.0,    2.01,   -1.48,    0.0,   -1.0
00:09:40,  960.7,   24.3,   84.0,    1.94,   -0.36,    0.0,   -1.0
00:09:45,  960.7,   24.3,   84.0,    1.58,   -0.92,    0.0,   -1.0
00:09:50,  960.7,   24.3,   84.0,    1.54,   -0.90,    0.0,   -1.0
00:09:55,  960.7,   24.3,   84.0,    1.18,   -0.87,    0.0,   -1.0
00:10:00,  960.7,   24.3,   84.0,    1.91,   -0.44,    0.0,   -1.0
00:10:05,  960.6,   24.3,   84.0,    2.43,   -0.25,    0.0,   -1.0
00:10:10,  960.7,   24.3,   84.0,    2.10,    0.54,    0.0,   -1.0
00:10:15,  960.7,   24.3,   83.9,    1.74,   -0.44,    0.0,   -1.0
00:10:20,  960.7,   24.3,   83.9,    2.26,   -0.70,    0.0,   -1.0
00:10:25,  960.6,   24.3,   83.9,    2.37,   -0.84,    0.0,   -1.0
00:10:30,  960.7,   24.3,   83.9,    1.91,   -0.44,    0.0,   -1.0
00:10:35,  960.7,   24.3,   83.9,    1.22,   -1.31,    0.0,   -1.0
00:10:40,  960.7,   24.3,   83.9,    2.03,   -1.24,    0.0,   -1.0
00:10:45,  960.7,   24.3,   83.9,    0.78,   -1.61,    0.0,   -1.0
00:10:50,  960.7,   24.3,   83.9,    1.81,   -0.64,    0.0,   -1.0
00:10:55,  960.7,   24.3,   83.9,    2.69,   -0.20,    0.0,   -0.6
00:11:00,  960.7,   24.3,   83.8,    1.24,   -0.23,    0.0,   -0.8
00:11:05,  960.7,   24.3,   83.9,    0.87,   -1.13,    0.0,   -0.8
00:11:10,  960.7,   24.3,   83.9,    1.89,   -0.55,    0.0,   -0.6
00:11:15,  960.7,   24.3,   83.8,    2.12,    0.21,    0.0,   -0.6
00:11:20,  960.7,   24.3,   83.7,    1.73,   -0.79,    0.0,   -0.6
00:11:25,  960.7,   24.3,   83.8,    1.86,   -0.76,    0.0,   -0.6
00:11:30,  960.6,   24.3,   83.8,    1.97,   -0.36,    0.0,   -0.6
00:11:35,  960.6,   24.3,   83.8,    2.11,   -0.61,    0.0,   -0.6
00:11:40,  960.7,   24.3,   83.8,    1.75,   -1.02,    0.0,   -0.6
00:11:45,  960.7,   24.3,   83.8,    1.70,   -0.53,    0.0,   -0.6
00:11:50,  960.7,   24.3,   83.8,    1.00,   -1.07,    0.0,   -0.6
00:11:55,  960.7,   24.3,   83.8,    0.84,   -0.43,    0.0,   -0.8
00:12:00,  960.6,   24.3,   83.8,    0.73,   -0.21,    0.0,   -1.0
00:12:05,  960.6,   24.3,   83.8,    0.87,   -0.05,    0.0,   -1.0
00:12:10,  960.7,   24.3,   83.7,    0.70,   -0.25,    0.0,   -0.6
00:12:15,  960.7,   24.3,   83.8,    1.19,   -0.35,    0.0,   -0.6
00:12:20,  960.7,   24.3,   83.7,    0.97,   -0.77,    0.0,   -0.6
00:12:25,  960.7,   24.4,   83.8,    1.77,   -1.21,    0.0,   -0.6
00:12:30,  960.7,   24.3,   83.8,    2.66,   -0.49,    0.0,   -0.6
00:12:35,  960.6,   24.3,   83.6,    2.64,   -1.34,    0.0,   -0.6
00:12:40,  960.7,   24.3,   83.7,    3.44,   -1.75,    0.0,   -0.6
00:12:45,  960.7,   24.3,   83.7,    2.49,   -1.39,    0.0,   -0.6
00:12:50,  960.6,   24.4,   83.6,    2.24,   -1.96,    0.0,   -0.6
00:12:55,  960.7,   24.3,   83.7,    2.43,   -0.31,    0.0,   -0.6
00:13:00,  960.7,   24.3,   83.6,    1.47,    0.10,    0.0,   -0.6
00:13:05,  960.7,   24.3,   83.7,    1.11,   -0.89,    0.0,   -0.6
00:13:10,  960.6,   24.4,   83.6,    1.94,    0.29,    0.0,   -0.6
00:13:15,  960.6,   24.4,   83.6,    2.39,   -0.44,    0.0,   -0.6
00:13:20,  960.7,   24.4,   83.6,    1.75,   -0.39,    0.0,   -0.8
00:13:25,  960.6,   24.4,   83.6,    0.66,   -0.67,    0.0,   -0.8
00:13:30,  960.6,   24.4,   83.6,    0.27,   -0.51,    0.0,   -0.6
00:13:35,  960.7,   24.4,   83.6,    1.92,   -0.96,    0.0,   -0.6
00:13:40,  960.7,   24.4,   83.5,    1.85,   -0.68,    0.0,   -0.6
00:13:45,  960.6,   24.4,   83.5,    1.80,   -0.40,    0.0,   -0.6
00:13:50,  960.7,   24.4,   83.6,    1.91,    0.40,    0.0,   -0.6
00:13:55,  960.7,   24.3,   83.5,    2.04,   -0.63,    0.0,   -0.6
00:14:00,  960.7,   24.4,   83.6,    2.09,   -1.28,    0.0,   -0.6
00:14:05,  960.6,   24.4,   83.5,    1.24,   -0.84,    0.0,   -0.6
00:14:10,  960.6,   24.4,   83.5,    1.60,   -1.92,    0.0,   -0.6
00:14:15,  960.6,   24.4,   83.4,    2.38,   -0.10,    0.0,   -0.6
00:14:20,  960.7,   24.4,   83.4,    1.22,   -0.74,    0.0,   -0.6
00:14:25,  960.7,   24.4,   83.5,    1.40,    0.45,    0.0,   -0.6
00:14:30,  960.7,   24.4,   83.5,    1.16,   -0.71,    0.0,   -0.6
00:14:35,  960.7,   24.4,   83.5,    1.65,   -0.68,    0.0,   -0.6
00:14:40,  960.6,   24.4,   83.4,    1.49,    0.47,    0.0,   -0.6
00:14:45,  960.7,   24.4,   83.5,    1.96,   -0.89,    0.0,   -0.6
00:14:50,  960.6,   24.4,   83.5,    1.58,   -1.16,    0.0,   -0.6
00:14:55,  960.7,   24.4,   83.5,    3.37,   -2.05,    0.0,   -0.6
00:15:00,  960.6,   24.4,   83.5,    2.94,   -0.49,    0.0,   -0.6
00:15:05,  960.5,   24.4,   83.4,    2.24,   -0.96,    0.0,   -0.6
00:15:10,  960.6,   24.4,   83.4,    3.05,   -0.70,    0.0,   -0.6
00:15:15,  960.6,   24.4,   83.4,    2.29,   -2.00,    0.0,   -0.8
00:15:20,  960.6,   24.4,   83.4,    1.70,   -0.99,    0.0,   -0.6
00:15:25,  960.7,   24.4,   83.4,    0.43,   -1.36,    0.0,   -0.8
00:15:30,  960.6,   24.4,   83.4,    2.03,   -0.72,    0.0,   -0.6
00:15:35,  960.7,   24.4,   83.3,    2.46,   -1.67,    0.0,   -0.8
00:15:40,  960.7,   24.4,   83.3,    2.14,   -1.07,    0.0,   -0.6
00:15:45,  960.6,   24.4,   83.4,    1.46,   -0.24,    0.0,   -0.6
00:15:50,  960.6,   24.4,   83.4,    0.35,   -1.72,    0.0,   -0.6
00:15:55,  960.6,   24.4,   83.4,    1.63,   -1.20,    0.0,   -0.8
00:16:00,  960.6,   24.4,   83.4,    0.82,   -1.22,    0.0,   -0.8
00:16:05,  960.6,   24.4,   83.4,    1.79,    0.01,    0.0,   -0.8
00:16:10,  960.7,   24.4,   83.3,    3.18,   -0.73,    0.0,   -0.6
00:16:15,  960.6,   24.4,   83.3,    3.60,   -0.90,    0.0,   -0.8
00:16:20,  960.6,   24.4,   83.2,    2.35,   -1.59,    0.0,   -0.8
00:16:25,  960.6,   24.4,   83.3,    2.86,   -2.11,    0.0,   -0.8
00:16:30,  960.6,   24.4,   83.3,    2.93,   -2.15,    0.0,   -1.0
00:16:35,  960.6,   24.4,   83.3,    2.26,   -1.47,    0.0,   -1.0
00:16:40,  960.6,   24.4,   83.3,    2.74,   -1.18,    0.0,   -1.0
00:16:45,  960.6,   24.4,   83.3,    2.76,   -1.13,    0.0,   -1.0
00:16:50,  960.7,   24.4,   83.3,    2.09,   -2.12,    0.0,   -1.0
00:16:55,  960.6,   24.4,   83.3,    2.33,   -1.85,    0.0,   -1.0
00:17:00,  960.6,   24.4,   83.3,    2.57,   -1.50,    0.0,   -1.0
00:17:05,  960.6,   24.4,   83.3,    2.33,   -1.36,    0.0,   -1.0
00:17:10,  960.6,   24.4,   83.2,    2.31,   -1.70,    0.0,   -1.0
00:17:15,  960.6,   24.4,   83.3,    3.20,   -0.40,    0.0,   -1.0
00:17:20,  960.6,   24.4,   83.2,    4.18,   -1.71,    0.0,   -1.0
00:17:25,  960.5,   24.4,   83.2,    3.07,   -0.76,    0.0,   -1.0
00:17:30,  960.6,   24.4,   83.2,    4.01,   -2.00,    0.0,   -1.0
00:17:35,  960.6,   24.4,   83.2,    3.59,   -0.14,    0.0,   -1.0
00:17:40,  960.7,   24.4,   83.2,    4.84,    0.72,    0.0,   -1.0
00:17:45,  960.6,   24.4,   83.3,    3.74,    0.31,    0.0,   -1.0
00:17:50,  960.7,   24.4,   83.2,    3.06,   -1.12,    0.0,   -1.0
00:17:55,  960.6,   24.4,   83.2,    4.18,   -0.17,    0.0,   -1.0
00:18:00,  960.7,   24.4,   83.2,    1.97,   -2.00,    0.0,   -1.0
00:18:05,  960.6,   24.4,   83.2,    1.19,   -1.56,    0.0,   -1.0
00:18:10,  960.7,   24.4,   83.2,    3.54,    0.35,    0.0,   -1.0
00:18:15,  960.6,   24.4,   83.2,    2.78,    0.68,    0.0,   -1.0
00:18:20,  960.7,   24.4,   83.2,    1.92,   -1.40,    0.0,   -1.0
00:18:25,  960.7,   24.4,   83.2,    1.11,   -0.97,    0.0,   -1.0
00:18:30,  960.7,   24.4,   83.2,    0.19,   -1.22,    0.0,   -1.0
00:18:35,  960.6,   24.4,   83.1,    0.80,   -1.25,    0.0,   -1.0
00:18:40,  960.6,   24.4,   83.2,    2.40,   -1.76,    0.0,   -1.0
00:18:45,  960.6,   24.4,   83.1,    0.94,   -1.23,    0.0,   -1.0
00:18:50,  960.6,   24.4,   83.1,    1.36,   -1.19,    0.0,   -1.0
00:18:55,  960.6,   24.4,   83.2,    1.54,   -1.00,    0.0,   -1.0
00:19:00,  960.6,   24.4,   83.2,    1.82,   -0.74,    0.0,   -1.0
00:19:05,  960.7,   24.4,   83.2,    1.82,   -1.02,    0.0,   -1.0
00:19:10,  960.6,   24.4,   83.2,    2.42,   -1.10,    0.0,   -1.0
00:19:15,  960.7,   24.4,   83.2,    2.29,   -1.40,    0.0,   -1.0
00:19:20,  960.6,   24.4,   83.1,    1.93,   -0.84,    0.0,   -1.0
00:19:25,  960.6,   24.4,   83.2,    2.92,   -1.32,    0.0,   -1.0
00:19:30,  960.7,   24.4,   83.2,    2.55,   -1.56,    0.0,   -1.0
00:19:35,  960.7,   24.4,   83.2,    5.22,   -1.53,    0.0,   -1.0
00:19:40,  960.7,   24.4,   83.2,    3.46,   -1.41,    0.0,   -1.0
00:19:45,  960.6,   24.4,   83.2,    3.56,   -0.79,    0.0,   -1.0
00:19:50,  960.6,   24.4,   83.2,    4.20,   -0.52,    0.0,   -1.0
00:19:55,  960.7,   24.4,   83.2,    3.55,   -0.81,    0.0,   -1.0
00:20:00,  960.7,   24.4,   83.2,    1.96,   -1.44,    0.0,   -1.0
00:20:05,  960.7,   24.4,   83.2,    2.83,    0.01,    0.0,   -1.2
00:20:10,  960.7,   24.4,   83.2,    0.96,   -1.16,    0.0,   -1.2
00:20:15,  960.7,   24.4,   83.2,    1.48,   -1.93,    0.0,   -1.2
00:20:20,  960.7,   24.4,   83.2,    0.54,   -1.71,    0.0,   -1.2
00:20:25,  960.7,   24.4,   83.2,    1.29,   -1.22,    0.0,   -1.2
00:20:30,  960.7,   24.4,   83.2,    1.43,   -1.97,    0.0,   -1.2
00:20:35,  960.7,   24.4,   83.2,    1.28,   -1.31,    0.0,   -1.2
00:20:40,  960.7,   24.4,   83.2,    0.45,   -1.41,    0.0,   -1.2
00:20:45,  960.6,   24.4,   83.2,    0.15,   -1.05,    0.0,   -1.0
00:20:50,  960.6,   24.4,   83.3,    0.53,   -0.79,    0.0,   -1.2
00:20:55,  960.7,   24.4,   83.3,    0.45,   -0.33,    0.0,   -1.2
00:21:00,  960.7,   24.4,   83.3,    0.85,   -0.91,    0.0,   -1.2
00:21:05,  960.8,   24.4,   83.3,    1.25,   -1.22,    0.0,   -1.0
00:21:10,  960.7,   24.4,   83.3,    3.37,   -1.19,    0.0,   -1.2
00:21:15,  960.7,   24.3,   83.3,    2.11,   -1.67,    0.0,   -1.0
00:21:20,  960.7,   24.3,   83.3,    1.78,   -1.30,    0.0,   -1.0
00:21:25,  960.7,   24.4,   83.4,    2.34,   -0.43,    0.0,   -1.0
00:21:30,  960.7,   24.4,   83.4,    1.66,   -1.31,    0.0,   -1.0
00:21:35,  960.7,   24.4,   83.4,    1.95,   -1.43,    0.0,   -1.2
00:21:40,  960.7,   24.4,   83.4,    0.99,   -1.07,    0.0,   -1.2
00:21:45,  960.6,   24.4,   83.5,    0.73,   -0.94,    0.0,   -1.0
00:21:50,  960.7,   24.4,   83.4,    0.49,   -1.55,    0.0,   -1.0
00:21:55,  960.7,   24.3,   83.4,    1.32,   -2.06,    0.0,   -1.0
00:22:00,  960.6,   24.3,   83.5,    1.13,   -0.51,    0.0,   -1.0
00:22:05,  960.6,   24.3,   83.5,    1.49,   -1.40,    0.0,   -1.0
00:22:10,  960.6,   24.3,   83.4,    1.50,   -0.35,    0.0,   -1.0
00:22:15,  960.6,   24.3,   83.4,    1.42,   -0.06,    0.0,   -1.0
00:22:20,  960.6,   24.3,   83.5,    1.11,    0.29,    0.0,   -1.0
00:22:25,  960.6,   24.3,   83.4,    0.77,    0.05,    0.0,   -1.0
00:22:30,  960.6,   24.3,   83.5,    1.53,   -0.19,    0.0,   -1.0
00:22:35,  960.6,   24.3,   83.5,    1.20,   -0.30,    0.0,   -1.0
00:22:40,  960.7,   24.3,   83.5,    1.33,    0.11,    0.0,   -1.0
00:22:45,  960.6,   24.3,   83.5,    1.38,    0.53,    0.0,   -1.0
00:22:50,  960.6,   24.3,   83.5,    2.35,    0.30,    0.0,   -1.0
00:22:55,  960.5,   24.3,   83.5,    3.11,   -1.74,    0.0,   -1.0
00:23:00,  960.6,   24.3,   83.5,    3.20,   -1.00,    0.0,   -1.0
00:23:05,  960.6,   24.3,   83.5,    2.31,   -0.58,    0.0,   -1.0
00:23:10,  960.6,   24.3,   83.5,    1.51,   -0.38,    0.0,   -1.0
00:23:15,  960.6,   24.3,   83.6,    1.83,    0.27,    0.0,   -1.0
00:23:20,  960.6,   24.3,   83.5,    2.81,   -0.46,    0.0,   -1.0
00:23:25,  960.6,   24.3,   83.5,    2.74,   -1.12,    0.0,   -1.0
00:23:30,  960.6,   24.3,   83.6,    2.08,   -0.16,    0.0,   -1.0
00:23:35,  960.6,   24.3,   83.6,    2.53,   -0.93,    0.0,   -1.0
00:23:40,  960.6,   24.3,   83.5,    2.90,   -1.25,    0.0,   -1.0
00:23:45,  960.6,   24.3,   83.6,    1.56,   -2.03,    0.0,   -1.0
00:23:50,  960.6,   24.3,   83.5,    0.56,   -1.31,    0.0,   -1.0
00:23:55,  960.7,   24.3,   83.6,    1.45,   -0.27,    0.0,   -1.0
00:24:00,  960.6,   24.3,   83.5,    0.99,    0.76,    0.0,   -1.0
00:24:05,  960.6,   24.3,   83.5,    0.39,   -0.82,    0.0,   -1.0
00:24:10,  960.6,   24.3,   83.6,    1.86,    0.12,    0.0,   -1.0
00:24:15,  960.6,   24.3,   83.5,    1.09,   -1.63,    0.0,   -1.0
00:24:20,  960.6,   24.3,   83.5,    1.65,   -2.56,    0.0,   -1.0
00:24:25,  960.6,   24.3,   83.5,    1.03,   -1.87,    0.0,   -1.0
00:24:30,  960.6,   24.3,   83.5,    3.03,   -1.69,    0.0,   -1.0
00:24:35,  960.6,   24.3,   83.6,    3.34,   -0.83,    0.0,   -1.0
00:24:40,  960.6,   24.3,   83.6,    1.74,   -1.27,    0.0,   -1.0
00:24:45,  960.6,   24.3,   83.6,    2.14,   -2.09,    0.0,   -1.0
00:24:50,  960.6,   24.3,   83.5,    3.31,   -1.04,    0.0,   -1.0
00:24:55,  960.6,   24.3,   83.6,    1.79,   -1.09,    0.0,   -1.0
00:25:00,  960.6,   24.3,   83.5,    2.64,   -0.94,    0.0,   -1.0
00:25:05,  960.7,   24.3,   83.5,    1.92,   -1.41,    0.0,   -1.0
00:25:10,  960.7,   24.3,   83.5,    1.57,   -1.37,    0.0,   -1.0
00:25:15,  960.7,   24.3,   83.6,    2.36,   -1.02,    0.0,   -1.0
00:25:20,  960.6,   24.3,   83.6,    1.79,   -1.68,    0.0,   -1.0
00:25:25,  960.7,   24.3,   83.6,    1.28,   -1.25,    0.0,   -1.0
00:25:30,  960.6,   24.3,   83.4,    1.62,   -1.10,    0.0,   -1.0
00:25:35,  960.7,   24.3,   83.5,    1.91,   -0.87,    0.0,   -1.0
00:25:40,  960.7,   24.3,   83.5,    1.69,   -0.86,    0.0,   -1.0
00:25:45,  960.7,   24.3,   83.5,    1.97,   -0.85,    0.0,   -1.0
00:25:50,  960.6,   24.3,   83.6,    1.45,   -0.63,    0.0,   -1.0
00:25:55,  960.7,   24.3,   83.5,    1.42,   -0.61,    0.0,   -1.0
00:26:00,  960.7,   24.3,   83.5,    0.76,   -0.56,    0.0,   -1.0
00:26:05,  960.6,   24.3,   83.5,    0.61,   -0.45,    0.0,   -1.0
00:26:10,  960.7,   24.3,   83.5,    0.73,   -0.23,    0.0,   -1.0
00:26:15,  960.6,   24.3,   83.6,    0.45,    0.12,    0.0,   -1.0
00:26:20,  960.7,   24.3,   83.6,    1.20,   -0.88,    0.0,   -1.0
00:26:25,  960.6,   24.3,   83.6,    1.90,   -0.86,    0.0,   -1.0
00:26:30,  960.7,   24.3,   83.6,    1.26,   -1.63,    0.0,   -1.0
00:26:35,  960.6,   24.3,   83.6,    1.67,   -1.79,    0.0,   -1.0
00:26:40,  960.6,   24.3,   83.6,    1.22,   -1.68,    0.0,   -1.0
00:26:45,  960.6,   24.3,   83.5,    0.82,   -0.46,    0.0,   -1.0
00:26:50,  960.6,   24.3,   83.6,    0.70,   -0.35,    0.0,   -1.0
00:26:55,  960.6,   24.3,   83.6,    0.54,   -0.85,    0.0,   -1.0
00:27:00,  960.6,   24.3,   83.6,    2.13,   -0.27,    0.0,   -1.0
00:27:05,  960.6,   24.3,   83.6,    1.37,   -0.08,    0.0,   -1.0
00:27:10,  960.7,   24.3,   83.6,    1.34,   -0.24,    0.0,   -1.0
00:27:15,  960.7,   24.3,   83.5,    0.91,   -1.18,    0.0,   -1.0
00:27:20,  960.7,   24.3,   83.5,    0.10,   -1.04,    0.0,   -1.0
00:27:25,  960.6,   24.3,   83.6,   -0.44,   -0.60,    0.0,   -1.0
00:27:30,  960.7,   24.3,   83.5,   -0.04,   -0.34,    0.0,   -1.0
00:27:35,  960.6,   24.3,   83.6,    0.02,    0.05,    0.0,   -1.0
00:27:40,  960.7,   24.3,   83.5,    1.77,    0.37,    0.0,   -1.0
00:27:45,  960.6,   24.3,   83.6,    1.54,   -1.13,    0.0,   -1.0
00:27:50,  960.6,   24.3,   83.5,    1.39,   -1.31,    0.0,   -1.0
00:27:55,  960.6,   24.3,   83.6,    0.69,   -1.63,    0.0,   -1.0
00:28:00,  960.6,   24.3,   83.6,    1.26,   -1.74,    0.0,   -1.0
00:28:05,  960.6,   24.3,   83.6,    1.43,   -1.35,    0.0,   -1.0
00:28:10,  960.6,   24.3,   83.6,    1.31,   -0.67,    0.0,   -1.0
00:28:15,  960.6,   24.3,   83.7,    1.99,   -0.86,    0.0,   -1.0
00:28:20,  960.6,   24.3,   83.5,    2.15,   -1.58,    0.0,   -1.0
00:28:25,  960.7,   24.3,   83.6,    1.04,   -1.06,    0.0,   -1.0
00:28:30,  960.6,   24.3,   83.6,    1.54,   -0.90,    0.0,   -1.2
00:28:35,  960.6,   24.3,   83.6,    1.94,   -1.09,    0.0,   -1.2
00:28:40,  960.6,   24.3,   83.7,    2.90,   -1.25,    0.0,   -1.2
00:28:45,  960.6,   24.3,   83.6,    2.75,   -1.18,    0.0,   -1.2
00:28:50,  960.6,   24.3,   83.6,    1.89,    0.28,    0.0,   -1.2
00:28:55,  960.6,   24.3,   83.6,    1.74,   -0.43,    0.0,   -1.2
00:29:00,  960.5,   24.3,   83.7,    1.24,    0.01,    0.0,   -1.2
00:29:05,  960.6,   24.3,   83.6,    1.36,   -0.05,    0.0,   -1.2
00:29:10,  960.6,   24.3,   83.6,    1.44,   -0.24,    0.0,   -1.4
00:29:15,  960.6,   24.3,   83.6,    1.60,   -0.97,    0.0,   -1.4
00:29:20,  960.6,   24.3,   83.6,    1.48,    0.87,    0.0,   -1.2
00:29:25,  960.5,   24.3,   83.6,    1.75,   -1.19,    0.0,   -1.4
00:29:30,  960.6,   24.3,   83.6,    1.37,   -0.56,    0.0,   -1.4
00:29:35,  960.5,   24.3,   83.6,    1.42,   -0.50,    0.0,   -1.4
00:29:40,  960.6,   24.3,   83.6,    0.69,   -1.30,    0.0,   -1.4