                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2003/05/27 00:00,  999.0,  999.0,  999.0,  -44.9,  -28.4,  -22.1,  -25.3,  -28.0,  -33.6,  -40.2,  -45.6,  -46.4,  999.0,  -44.0,  -46.7,  -44.9,  -45.6,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/27 00:10,  999.0,  999.0,  999.0,  -44.6,  -28.1,  -22.0,  -25.3,  -29.7,  -32.5,  -39.3,  -44.3,  -47.1,  -47.5,  -44.5,  -45.2,  -45.2,  -45.1,  -50.4,  999.0,  999.0,  -46.2,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  -49.6,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0
2003/05/27 00:20,  999.0,  999.0,  999.0,  -43.9,  -28.7,  999.0,  -24.8,  -28.6,  -36.2,  -41.2,  -43.7,  -44.4,  -45.9,  -43.7,  -46.5,  -45.7,  -46.4,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  -47.6,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/27 00:30,  999.0,  999.0,  999.0,  -44.0,  -28.7,  -20.5,  -25.3,  -32.8,  -37.2,  -40.3,  -44.3,  -45.7,  -47.0,  -44.3,  -45.9,  999.0,  -45.9,  999.0,  -55.3,  -48.5,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -48.1,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/27 00:40,  999.0,  999.0,  999.0,  -43.7,  -27.9,  -20.5,  -25.6,  -35.7,  -38.1,  -40.4,  -43.7,  -45.1,  999.0,  -43.8,  -45.3,  999.0,  -46.0,  999.0,  -50.9,  -47.1,  -49.4,  999.0,  999.0,  999.0,  999.0,  -46.6,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/27 00:50,  999.0,  999.0,  999.0,  -44.3,  -27.0,  -19.9,  -24.8,  -35.6,  -38.7,  -41.7,  -44.5,  -45.1,  999.0,  -44.6,  -44.0,  -43.0,  -43.3,  -46.1,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/27 01:00,  999.0,  999.0,  999.0,  -42.3,  -26.1,  -19.9,  -25.8,  -34.5,  -35.7,  -40.5,  -43.8,  -45.4,  -47.4,  -42.4,  -41.7,  -44.4,  -44.2,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/27 01:10,  999.0,  999.0,  999.0,  -42.0,  -25.6,  999.0,  -26.2,  -36.4,  -36.6,  -41.2,  -44.8,  -45.3,  999.0,  -44.0,  -44.7,  -43.7,  -43.6,  -48.4,  999.0,  -47.8,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/27 01:20,  999.0,  999.0,  999.0,  -42.5,  -25.9,  -19.9,  -25.6,  -38.7,  -37.6,  -41.9,  -44.1,  -45.7,  -46.5,  -44.6,  -43.2,  -42.5,  -44.4,  -47.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  -48.6,  -48.1,  999.0,  999.0,  999.0,  999.0
2003/05/27 01:30,  999.0,  999.0,  999.0,  -42.3,  -26.1,  -19.7,  -25.3,  -36.6,  -35.6,  -41.2,  -44.0,  -44.4,  999.0,  -43.5,  -44.7,  -44.4,  -45.4,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/27 01:40,  999.0,  999.0,  999.0,  -41.2,  -26.2,  -20.2,  -25.5,  -34.4,  -36.1,  -41.5,  -43.3,  -45.1,  -46.3,  -42.0,  -42.0,  -45.6,  -47.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/27 01:50,  999.0,  999.0,  999.0,  -41.8,  -26.7,  -20.0,  -24.9,  -33.9,  -35.0,  -34.7,  -37.8,  -44.9,  999.0,  -43.2,  -44.6,  -46.3,  -46.0,  -49.3,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  -44.8,  999.0,  -50.2,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/27 02:00,  999.0,  999.0,  999.0,  -41.4,  -26.5,  999.0,  -24.7,  -39.4,  -38.5,  -40.9,  -42.3,  -45.6,  -45.8,  -43.9,  -46.5,  -45.6,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  -52.8,  999.0,  999.0,  -52.2
2003/05/27 02:10,  999.0,  999.0,  999.0,  -40.9,  -25.7,  999.0,  -25.6,  -40.0,  -38.2,  -40.0,  -44.1,  -45.3,  999.0,  -43.5,  999.0,  -47.3,  -46.6,  -47.8,  -44.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0
2003/05/27 02:20,  999.0,  999.0,  999.0,  -41.1,  -25.9,  999.0,  -25.2,  -40.0,  -36.6,  -37.0,  -43.1,  -46.2,  -48.6,  -43.2,  -47.4,  -45.7,  -44.9,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  -49.4,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/27 02:30,  999.0,  999.0,  999.0,  -40.9,  -26.0,  999.0,  -25.5,  -40.9,  -37.3,  -38.7,  -43.7,  -45.6,  -46.9,  -41.8,  -47.2,  -47.1,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/27 02:40,  999.0,  999.0,  999.0,  -40.3,  -26.2,  999.0,  -25.6,  -40.8,  -38.8,  -40.3,  -44.7,  -46.7,  -47.5,  -42.7,  -47.0,  -45.4,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  -50.9,  -51.2,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0
2003/05/27 02:50,  999.0,  999.0,  999.0,  -40.5,  -26.0,  -19.9,  -25.4,  -41.1,  -39.4,  -40.5,  -44.7,  -46.7,  -46.8,  -43.7,  -47.3,  -45.7,  -46.1,  999.0,  -48.3,  -46.8,  999.0,  999.0,  999.0,  999.0,  -48.4,  -49.1,  -47.1,  -48.2,  999.0,  -56.9,  999.0,  999.0,  -47.7,  999.0,  999.0,  -48.2,  999.0,  -53.3,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/27 03:00,  999.0,  999.0,  999.0,  -41.3,  -26.1,  -19.8,  -25.8,  -42.4,  -39.9,  -39.5,  -43.9,  -46.9,  -47.2,  -42.0,  -44.4,  -44.3,  -44.9,  -48.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/27 03:10,  999.0,  999.0,  999.0,  -41.1,  -26.6,  999.0,  -25.3,  -41.6,  -40.3,  -36.9,  -43.5,  -46.7,  -44.1,  -43.0,  -45.4,  -45.6,  -45.3,  999.0,  999.0,  999.0,  -47.2,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  -49.5,  999.0,  -48.1,  999.0,  999.0,  999.0,  -49.3
2003/05/27 03:20,  999.0,  999.0,  999.0,  -41.3,  -26.9,  999.0,  -25.8,  -40.9,  -39.4,  -38.9,  -43.2,  -46.8,  999.0,  -43.2,  -47.1,  -46.4,  -44.3,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8
2003/05/27 03:30,  999.0,  999.0,  999.0,  -40.6,  -26.6,  999.0,  -25.3,  -40.1,  -39.4,  -40.5,  -44.3,  -46.3,  -47.1,  -43.1,  -44.6,  -45.6,  -44.4,  999.0,  -46.2,  999.0,  -47.2,  -48.3,  -46.8,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.4,  -44.5,  -46.7,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/27 03:40,  999.0,  999.0,  999.0,  -42.3,  -27.5,  -20.0,  -25.6,  -39.4,  -40.3,  -40.9,  -45.2,  -46.4,  -44.3,  -44.0,  -46.2,  -46.7,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -46.3,  999.0,  999.0,  -53.9
2003/05/27 03:50,  999.0,  999.0,  999.0,  -41.4,  -27.0,  999.0,  -25.7,  -39.8,  -41.4,  -41.0,  -44.9,  -47.0,  999.0,  -43.0,  -45.5,  -45.9,  -45.4,  -49.5,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  -54.4,  999.0,  -45.4,  999.0
2003/05/27 04:00,  999.0,  999.0,  999.0,  -42.5,  -29.0,  999.0,  -25.0,  -37.8,  -41.4,  -39.5,  -43.2,  -45.1,  -44.9,  -43.4,  -46.6,  -47.4,  -44.8,  999.0,  -47.8,  999.0,  -46.9,  -47.0,  -48.2,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  -44.5,  -43.5,  999.0,  -47.0,  999.0
2003/05/27 04:10,  999.0,  999.0,  999.0,  -41.7,  -28.4,  -18.8,  -24.9,  -38.2,  -40.3,  -41.0,  -44.7,  -45.3,  -45.1,  -42.1,  -44.7,  -45.3,  -46.4,  999.0,  -48.2,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/27 04:20,  999.0,  999.0,  999.0,  -42.4,  -29.8,  -20.7,  -25.1,  -35.8,  -38.9,  -42.2,  -43.9,  -43.6,  -46.3,  -43.2,  -45.8,  -45.5,  -45.4,  999.0,  -46.2,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/27 04:30,  999.0,  999.0,  999.0,  -41.5,  -29.4,  -21.1,  -25.3,  -38.3,  -40.6,  -41.8,  -45.9,  -46.0,  -46.6,  -41.3,  -48.0,  -46.8,  -45.2,  -45.7,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/27 04:40,  999.0,  999.0,  999.0,  -43.0,  -29.4,  -21.6,  -25.9,  -38.7,  -39.7,  -40.6,  -45.7,  -45.4,  -44.4,  -40.7,  -47.4,  -46.4,  -44.9,  -46.7,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  -46.9,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -50.3,  999.0,  999.0,  999.0
2003/05/27 04:50,  999.0,  999.0,  999.0,  -42.7,  -29.0,  -21.3,  -26.4,  -38.4,  -40.1,  -40.2,  -44.9,  -45.2,  -43.7,  -39.9,  -45.8,  -45.5,  -46.1,  -48.6,  -45.5,  -48.4,  999.0,  -42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  -41.2
2003/05/27 05:00,  999.0,  999.0,  999.0,  -41.2,  -28.2,  -21.0,  -26.1,  -37.1,  -38.9,  -40.1,  -45.3,  -45.6,  -45.3,  -41.8,  -45.8,  -44.0,  -45.0,  -45.1,  -46.9,  -49.3,  999.0,  -53.4,  -48.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/27 05:10,  999.0,  999.0,  999.0,  -42.7,  -28.8,  -20.9,  -26.3,  -35.7,  -38.1,  -41.2,  -45.5,  -40.7,  -47.1,  -42.2,  -46.5,  -46.9,  -45.0,  -45.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/27 05:20,  999.0,  999.0,  999.0,  -41.2,  -27.7,  -20.7,  -26.2,  -36.3,  -39.4,  -40.1,  -45.0,  -45.8,  -44.2,  -41.9,  -47.3,  -45.8,  -45.9,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/27 05:30,  999.0,  999.0,  999.0,  -42.4,  -28.0,  -20.7,  -25.6,  -34.6,  -38.0,  -37.4,  -42.9,  -43.6,  -41.0,  -40.1,  -47.2,  -44.4,  -45.8,  -45.5,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  -47.8,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/27 05:40,  999.0,  999.0,  999.0,  -39.1,  -24.5,  -19.9,  -25.9,  -34.0,  -26.4,  -29.2,  -43.7,  -40.1,  -35.3,  -34.9,  -40.5,  -42.5,  -46.9,  -40.2,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/27 05:50,  999.0,  999.0,  999.0,  -42.3,  -28.4,  -21.5,  -26.0,  -34.8,  -36.6,  -37.3,  -44.3,  -42.6,  -40.4,  -43.7,  -46.8,  -48.4,  -44.4,  -51.6,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  -50.9,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  -46.7
2003/05/27 06:00,  999.0,  999.0,  999.0,  -40.3,  -27.9,  -21.1,  -26.7,  -36.2,  -35.8,  -37.8,  -44.7,  -46.4,  -44.6,  -42.8,  -46.7,  -46.5,  -45.7,  -47.3,  999.0,  999.0,  -44.8,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  -49.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0
2003/05/27 06:10,  999.0,  999.0,  999.0,  -43.0,  -30.2,  -21.9,  -26.6,  -34.3,  -35.3,  -36.6,  -41.5,  -37.0,  -45.1,  -41.3,  -46.4,  -46.3,  -45.1,  -49.2,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0
2003/05/27 06:20,  999.0,  999.0,  999.0,  -41.8,  -28.9,  -20.8,  -26.3,  -33.1,  -38.0,  -35.0,  -41.4,  -46.0,  -45.5,  -43.5,  -46.4,  -46.5,  -47.9,  -45.2,  -45.9,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  -57.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/27 06:30,  999.0,  999.0,  999.0,  -43.0,  -31.4,  999.0,  -26.3,  -31.7,  -38.3,  -35.2,  -41.6,  -42.9,  -47.1,  -42.2,  -46.5,  -45.7,  -45.5,  -44.9,  -46.6,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  -54.1,  -51.7,  -56.2,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  -54.0,  -53.9,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0
2003/05/27 06:40,  999.0,  999.0,  999.0,  -42.9,  -32.2,  -21.8,  -25.0,  -31.0,  -38.8,  -38.2,  -40.9,  -44.9,  -48.1,  -42.8,  -45.9,  -46.1,  -47.8,  -45.4,  -46.2,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  -47.9,  -47.2,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  -51.9,  -54.2,  999.0,  999.0
2003/05/27 06:50,  999.0,  999.0,  999.0,  -41.7,  -30.5,  999.0,  -25.4,  -34.4,  -39.8,  -40.1,  -43.2,  -45.6,  -49.2,  -44.0,  -45.1,  -47.5,  -45.6,  -45.5,  -48.6,  999.0,  999.0,  999.0,  999.0,  -51.4,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  -51.1,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/27 07:00,  999.0,  999.0,  999.0,  -42.6,  -33.0,  -21.4,  -25.4,  -34.8,  -39.3,  -40.5,  -42.9,  -45.6,  -45.3,  -42.9,  -46.4,  -45.8,  -43.6,  -44.7,  -45.3,  999.0,  -48.7,  -42.0,  -46.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  -50.7,  999.0,  999.0
2003/05/27 07:10,  999.0,  999.0,  999.0,  -41.6,  -30.9,  999.0,  -25.3,  -35.0,  -39.2,  -40.5,  -43.4,  -45.8,  -46.0,  -43.8,  -45.1,  -45.8,  -44.1,  -44.8,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.5,  999.0
2003/05/27 07:20,  999.0,  999.0,  999.0,  -41.5,  -30.9,  999.0,  -25.0,  -35.1,  -39.9,  -41.0,  -44.9,  -46.7,  -44.8,  -42.8,  -47.0,  -46.4,  -43.6,  -47.3,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/27 07:30,  999.0,  999.0,  999.0,  -42.6,  999.0,  -21.6,  -25.1,  -34.8,  -40.0,  -41.2,  -45.2,  -46.6,  -46.5,  -43.8,  -46.1,  -46.7,  -43.9,  -43.8,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/27 07:40,  999.0,  999.0,  999.0,  -41.6,  -31.5,  999.0,  -25.2,  -34.8,  -39.0,  -41.5,  -45.1,  -45.5,  -46.1,  -42.5,  -44.9,  -45.4,  -45.0,  -45.5,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/27 07:50,  999.0,  999.0,  999.0,  -42.3,  -30.6,  999.0,  -24.6,  -35.2,  -36.9,  -38.6,  -44.4,  -46.0,  -44.6,  -44.0,  -43.6,  -43.1,  -45.7,  -46.1,  -46.9,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.3,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0
2003/05/27 08:00,  999.0,  999.0,  999.0,  -41.6,  -29.3,  -21.0,  -24.6,  -34.1,  -33.1,  -34.4,  -42.1,  -44.7,  -44.4,  -43.2,  -44.0,  -43.4,  -45.4,  -47.6,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  -49.7,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  -44.6,  999.0,  999.0,  999.0
2003/05/27 08:10,  999.0,  999.0,  999.0,  -43.8,  -29.9,  -20.6,  -22.3,  -35.2,  -37.0,  -37.1,  -43.2,  -45.6,  999.0,  -42.7,  -47.0,  -46.0,  -45.6,  -49.3,  -48.0,  -48.4,  999.0,  999.0,  -52.1,  999.0,  999.0,  -47.7,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  -50.0,  999.0,  -52.8,  999.0,  -49.9,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4
2003/05/27 08:20,  999.0,  999.0,  999.0,  -44.1,  -32.1,  -18.2,  -20.8,  -35.7,  -32.1,  -34.6,  -43.1,  -46.5,  -45.5,  -43.3,  -43.2,  -44.3,  -46.7,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -48.7,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/27 08:30,  999.0,  999.0,  999.0,  999.0,  -35.3,  -17.7,  -21.6,  -36.2,  -35.4,  -41.0,  -43.8,  -44.0,  -47.2,  -42.4,  -43.8,  -45.1,  -45.7,  999.0,  -45.8,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0
2003/05/27 08:40,  999.0,  999.0,  999.0,  999.0,  -34.1,  999.0,  -21.6,  -37.1,  -39.6,  -41.9,  -45.9,  -45.8,  -46.2,  -40.6,  -42.6,  -45.2,  -46.2,  -43.5,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  999.0,  999.0
2003/05/27 08:50,  999.0,  999.0,  999.0,  999.0,  -33.3,  999.0,  999.0,  -38.5,  -38.4,  -42.9,  -46.1,  -45.2,  -46.3,  -41.7,  -41.3,  -43.8,  -46.3,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  -47.7,  999.0