,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2008-03-26, 00:00:00,VALID,917.808,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4215,VALID,12,VALID,1.28356,
2008-03-26, 00:01:00,VALID,917.838,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3788,VALID,4,VALID,1.47332,
2008-03-26, 00:02:00,VALID,917.885,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.31,VALID,330,VALID,0.458807,
2008-03-26, 00:03:00,VALID,917.865,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.3244,VALID,243,VALID,0.585405,
2008-03-26, 00:04:00,VALID,917.859,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3167,VALID,292,VALID,0.271577,
2008-03-26, 00:05:00,VALID,917.855,VALID,0,VALID,100,VALID,0.0679233,VALID,19.3382,VALID,298,VALID,0.731585,
2008-03-26, 00:06:01,VALID,917.859,VALID,0,VALID,100,VALID,0.101885,VALID,19.3182,VALID,217,VALID,0.139881,
2008-03-26, 00:07:00,VALID,917.824,VALID,0,VALID,100,VALID,0.0849042,VALID,19.3155,VALID,246,VALID,0,
2008-03-26, 00:08:01,VALID,917.796,VALID,0,VALID,100,VALID,0.118866,VALID,19.3122,VALID,249,VALID,0,
2008-03-26, 00:09:01,VALID,917.776,VALID,0,VALID,100,VALID,0.0679233,VALID,19.3452,VALID,337,VALID,0.573611,
2008-03-26, 00:10:01,VALID,917.76,VALID,0.2,VALID,100,VALID,0.101885,VALID,19.299,VALID,284,VALID,0.265244,
2008-03-26, 00:11:01,VALID,917.747,VALID,0,VALID,100,VALID,0.101885,VALID,19.2706,VALID,308,VALID,0,
2008-03-26, 00:12:01,VALID,917.767,VALID,0,VALID,100,VALID,0.0849042,VALID,19.1468,VALID,249,VALID,0,
2008-03-26, 00:13:01,VALID,917.763,VALID,0,VALID,100,VALID,0.0339617,VALID,19.1278,VALID,233,VALID,0.277644,
2008-03-26, 00:14:01,VALID,917.743,VALID,0.2,VALID,100,VALID,0.0849042,VALID,19.1246,VALID,230,VALID,0.81108,
2008-03-26, 00:15:01,VALID,917.731,VALID,0,VALID,100,VALID,0.0509425,VALID,19.1049,VALID,266,VALID,1.53491,
2008-03-26, 00:16:00,VALID,917.716,VALID,0,VALID,100,VALID,0.0679233,VALID,19.0854,VALID,262,VALID,1.21763,
2008-03-26, 00:17:00,VALID,917.724,VALID,0.2,VALID,100,VALID,0.0849042,VALID,19.0727,VALID,270,VALID,1.29497,
2008-03-26, 00:18:00,VALID,917.731,VALID,0,VALID,100,VALID,0.0849042,VALID,19.0428,VALID,277,VALID,1.15476,
2008-03-26, 00:19:00,VALID,917.705,VALID,0.2,VALID,100,VALID,0.0849042,VALID,19.0393,VALID,249,VALID,0.93471,
2008-03-26, 00:20:00,VALID,917.688,VALID,0,VALID,100,VALID,0,VALID,19.031,VALID,252,VALID,1.27344,
2008-03-26, 00:21:00,VALID,917.676,VALID,0.2,VALID,100,VALID,0,VALID,18.9891,VALID,251,VALID,1.17428,
2008-03-26, 00:22:00,VALID,917.681,VALID,0,VALID,100,VALID,0,VALID,18.9726,VALID,255,VALID,1.22588,
2008-03-26, 00:23:00,VALID,917.667,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,18.9761,VALID,252,VALID,1.1287,
2008-03-26, 00:24:00,VALID,917.629,VALID,0,VALID,100,VALID,0,VALID,18.9504,VALID,260,VALID,1.54774,
2008-03-26, 00:25:00,VALID,917.609,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9436,VALID,263,VALID,1.24963,
2008-03-26, 00:26:00,VALID,917.602,VALID,0.2,VALID,100,VALID,0,VALID,18.9599,VALID,259,VALID,1.2115,
2008-03-26, 00:27:00,VALID,917.588,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9793,VALID,269,VALID,1.1875,
2008-03-26, 00:28:00,VALID,917.563,VALID,0,VALID,100,VALID,0,VALID,18.9726,VALID,260,VALID,0.517987,
2008-03-26, 00:29:00,VALID,917.564,VALID,0.2,VALID,100,VALID,0,VALID,18.9858,VALID,255,VALID,0.130757,
2008-03-26, 00:30:00,VALID,917.532,VALID,0,VALID,100,VALID,0,VALID,18.9791,VALID,264,VALID,0.163699,
2008-03-26, 00:31:00,VALID,917.541,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9369,VALID,262,VALID,1.25837,
2008-03-26, 00:32:00,VALID,917.596,VALID,0,VALID,100,VALID,0,VALID,18.8656,VALID,243,VALID,1.65116,
2008-03-26, 00:33:00,VALID,917.62,VALID,0,VALID,100,VALID,0,VALID,18.8725,VALID,243,VALID,1.30877,
2008-03-26, 00:34:00,VALID,917.627,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8885,VALID,251,VALID,0.781613,
2008-03-26, 00:35:00,VALID,917.639,VALID,0.2,VALID,100,VALID,0,VALID,18.898,VALID,250,VALID,0.228993,
2008-03-26, 00:36:00,VALID,917.651,VALID,0,VALID,100,VALID,0,VALID,18.9047,VALID,238,VALID,0.00223214,
2008-03-26, 00:37:00,VALID,917.703,VALID,0,VALID,100,VALID,0,VALID,18.9372,VALID,243,VALID,0.116071,
2008-03-26, 00:38:00,VALID,917.686,VALID,0,VALID,100,VALID,0,VALID,18.9499,VALID,247,VALID,0,
2008-03-26, 00:39:00,VALID,917.701,VALID,0,VALID,100,VALID,0,VALID,18.9629,VALID,241,VALID,0,
2008-03-26, 00:40:00,VALID,917.701,VALID,0,VALID,100,VALID,0,VALID,18.9986,VALID,279,VALID,0,
2008-03-26, 00:41:00,VALID,917.703,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0375,VALID,52,VALID,0,
2008-03-26, 00:42:00,VALID,917.742,VALID,0,VALID,100,VALID,0,VALID,19.0245,VALID,51,VALID,1.06406,
2008-03-26, 00:43:00,VALID,917.754,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0372,VALID,34,VALID,1.22293,
2008-03-26, 00:44:00,VALID,917.79,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0699,VALID,36,VALID,0.63941,
2008-03-26, 00:45:00,VALID,917.798,VALID,0,VALID,100,VALID,0,VALID,19.0572,VALID,109,VALID,0.518973,
2008-03-26, 00:46:00,VALID,917.815,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9953,VALID,99,VALID,0.796512,
2008-03-26, 00:47:00,VALID,917.808,VALID,0,VALID,100,VALID,0,VALID,18.9694,VALID,195,VALID,0.175686,
2008-03-26, 00:48:00,VALID,917.805,VALID,0,VALID,100,VALID,0,VALID,18.9239,VALID,244,VALID,0.350074,
2008-03-26, 00:49:00,VALID,917.817,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8526,VALID,238,VALID,0.745508,
2008-03-26, 00:50:00,VALID,917.803,VALID,0,VALID,100,VALID,0,VALID,18.8137,VALID,215,VALID,0.0145349,
2008-03-26, 00:51:00,VALID,917.788,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8104,VALID,205,VALID,0,
2008-03-26, 00:52:00,VALID,917.793,VALID,0,VALID,100,VALID,0,VALID,18.8231,VALID,186,VALID,0,
2008-03-26, 00:53:00,VALID,917.781,VALID,0,VALID,100,VALID,0,VALID,18.8299,VALID,186,VALID,0,
2008-03-26, 00:54:00,VALID,917.768,VALID,0,VALID,100,VALID,0,VALID,18.8299,VALID,186,VALID,0,
2008-03-26, 00:55:00,VALID,917.739,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8264,VALID,186,VALID,0,
2008-03-26, 00:56:00,VALID,917.709,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8428,VALID,186,VALID,0,
2008-03-26, 00:57:00,VALID,917.691,VALID,0,VALID,100,VALID,0,VALID,18.8591,VALID,186,VALID,0,
2008-03-26, 00:58:00,VALID,917.658,VALID,0,VALID,100,VALID,0,VALID,18.8491,VALID,183,VALID,0,
2008-03-26, 00:59:00,VALID,917.656,VALID,0.2,VALID,100,VALID,0,VALID,18.8526,VALID,58,VALID,0,
2008-03-26, 01:00:00,VALID,917.64,VALID,0,VALID,100,VALID,0,VALID,18.8917,VALID,58,VALID,0,
2008-03-26, 01:01:00,VALID,917.606,VALID,0,VALID,100,VALID,0,VALID,18.8947,VALID,58,VALID,0,
2008-03-26, 01:02:00,VALID,917.571,VALID,0,VALID,100,VALID,0,VALID,18.8917,VALID,60,VALID,0,
2008-03-26, 01:03:00,VALID,917.54,VALID,0,VALID,100,VALID,0,VALID,18.8656,VALID,66,VALID,0.603849,
2008-03-26, 01:04:00,VALID,917.489,VALID,0,VALID,100,VALID,0,VALID,18.872,VALID,53,VALID,1.05575,
2008-03-26, 01:05:00,VALID,917.479,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9239,VALID,33,VALID,0.167515,
2008-03-26, 01:06:00,VALID,917.467,VALID,0,VALID,100,VALID,0,VALID,18.9404,VALID,33,VALID,0,
2008-03-26, 01:07:00,VALID,917.463,VALID,0,VALID,100,VALID,0,VALID,18.9337,VALID,33,VALID,0,
2008-03-26, 01:08:00,VALID,917.469,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9337,VALID,33,VALID,0,
2008-03-26, 01:09:00,VALID,917.471,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9112,VALID,33,VALID,0,
2008-03-26, 01:10:00,VALID,917.504,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8591,VALID,33,VALID,0,
2008-03-26, 01:11:00,VALID,917.527,VALID,0,VALID,100,VALID,0,VALID,18.8428,VALID,29,VALID,0.0572917,
2008-03-26, 01:12:00,VALID,917.52,VALID,0,VALID,100,VALID,0,VALID,18.8104,VALID,340,VALID,0.967708,
2008-03-26, 01:13:00,VALID,917.525,VALID,0,VALID,100,VALID,0.0339617,VALID,18.8299,VALID,336,VALID,0.177641,
2008-03-26, 01:14:00,VALID,917.501,VALID,0,VALID,100,VALID,0,VALID,18.8039,VALID,324,VALID,0,
2008-03-26, 01:15:00,VALID,917.497,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8007,VALID,324,VALID,0,
2008-03-26, 01:16:00,VALID,917.491,VALID,0,VALID,100,VALID,0,VALID,18.7875,VALID,326,VALID,0,
2008-03-26, 01:17:00,VALID,917.445,VALID,0,VALID,100,VALID,0,VALID,18.7909,VALID,22,VALID,0,
2008-03-26, 01:18:00,VALID,917.399,VALID,0,VALID,100,VALID,0.0339617,VALID,18.8137,VALID,352,VALID,0,
2008-03-26, 01:19:00,VALID,917.358,VALID,0,VALID,100,VALID,0,VALID,18.794,VALID,352,VALID,0,
2008-03-26, 01:20:00,VALID,917.309,VALID,0,VALID,100,VALID,0,VALID,18.8106,VALID,17,VALID,0.678597,
2008-03-26, 01:21:00,VALID,917.295,VALID,0,VALID,100,VALID,0,VALID,18.8104,VALID,31,VALID,0.801525,
2008-03-26, 01:22:00,VALID,917.292,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8296,VALID,3,VALID,0.734028,
2008-03-26, 01:23:00,VALID,917.286,VALID,0,VALID,100,VALID,0,VALID,18.8361,VALID,4,VALID,0.00599564,
2008-03-26, 01:24:00,VALID,917.252,VALID,0,VALID,100,VALID,0,VALID,18.8234,VALID,1,VALID,0,
2008-03-26, 01:25:00,VALID,917.248,VALID,0,VALID,100,VALID,0,VALID,18.8201,VALID,9,VALID,0.262847,
2008-03-26, 01:26:00,VALID,917.217,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8137,VALID,358,VALID,0.804514,
2008-03-26, 01:27:00,VALID,917.179,VALID,0,VALID,100,VALID,0,VALID,18.797,VALID,1,VALID,0.884028,
2008-03-26, 01:28:00,VALID,917.13,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7974,VALID,18,VALID,0.192224,
2008-03-26, 01:29:00,VALID,917.081,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7777,VALID,18,VALID,0,
2008-03-26, 01:30:00,VALID,917.061,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7777,VALID,14,VALID,0,
2008-03-26, 01:31:00,VALID,917.042,VALID,0,VALID,100,VALID,0,VALID,18.765,VALID,349,VALID,0,
2008-03-26, 01:32:00,VALID,917.036,VALID,0,VALID,100,VALID,0,VALID,18.7583,VALID,301,VALID,0,
2008-03-26, 01:33:00,VALID,917.054,VALID,0,VALID,100,VALID,0.0339617,VALID,18.7356,VALID,328,VALID,0,
2008-03-26, 01:34:00,VALID,917.062,VALID,0,VALID,100,VALID,0,VALID,18.7099,VALID,329,VALID,0,
2008-03-26, 01:35:00,VALID,917.086,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7453,VALID,349,VALID,0,
2008-03-26, 01:36:00,VALID,917.127,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7745,VALID,349,VALID,0,
2008-03-26, 01:37:00,VALID,917.135,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7812,VALID,319,VALID,0,
2008-03-26, 01:38:00,VALID,917.136,VALID,0,VALID,100,VALID,0,VALID,18.8042,VALID,295,VALID,0,
2008-03-26, 01:39:00,VALID,917.139,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8137,VALID,308,VALID,0,
2008-03-26, 01:40:00,VALID,917.096,VALID,0,VALID,100,VALID,0,VALID,18.8461,VALID,14,VALID,0,
2008-03-26, 01:41:00,VALID,917.061,VALID,0,VALID,100,VALID,0,VALID,18.7972,VALID,4,VALID,0,
2008-03-26, 01:42:00,VALID,917.043,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7815,VALID,1,VALID,0,
2008-03-26, 01:43:00,VALID,917.004,VALID,0,VALID,100,VALID,0,VALID,18.7972,VALID,356,VALID,0,
2008-03-26, 01:44:00,VALID,916.977,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7812,VALID,349,VALID,0,
2008-03-26, 01:45:00,VALID,916.963,VALID,0,VALID,100,VALID,0,VALID,18.7842,VALID,349,VALID,0,
2008-03-26, 01:46:00,VALID,916.945,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7937,VALID,349,VALID,0,
2008-03-26, 01:47:00,VALID,916.93,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7972,VALID,15,VALID,0,
2008-03-26, 01:48:00,VALID,916.904,VALID,0,VALID,100,VALID,0,VALID,18.8065,VALID,22,VALID,0.183594,
2008-03-26, 01:49:00,VALID,916.861,VALID,0,VALID,100,VALID,0,VALID,18.8194,VALID,25,VALID,0.907965,
2008-03-26, 01:50:00,VALID,916.838,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.8408,VALID,23,VALID,0.638951,
2008-03-26, 01:51:00,VALID,916.822,VALID,0,VALID,100,VALID,-0.101885,VALID,18.8408,VALID,18,VALID,0.177912,
2008-03-26, 01:52:00,VALID,916.801,VALID,0,VALID,100,VALID,-0.101885,VALID,18.8248,VALID,327,VALID,0,
2008-03-26, 01:53:00,VALID,916.777,VALID,0,VALID,100,VALID,-0.101885,VALID,18.7924,VALID,342,VALID,0.139672,
2008-03-26, 01:54:00,VALID,916.798,VALID,0,VALID,100,VALID,-0.135847,VALID,18.8086,VALID,359,VALID,0,
2008-03-26, 01:55:00,VALID,916.776,VALID,0,VALID,100,VALID,-0.118866,VALID,18.8276,VALID,359,VALID,0,
2008-03-26, 01:56:00,VALID,916.78,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.8473,VALID,15,VALID,0.253646,
2008-03-26, 01:57:00,VALID,916.788,VALID,0,VALID,100,VALID,-0.118866,VALID,18.8406,VALID,18,VALID,0,
2008-03-26, 01:58:00,VALID,916.79,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.8311,VALID,18,VALID,0.129794,
2008-03-26, 01:59:00,VALID,916.788,VALID,0,VALID,100,VALID,-0.101885,VALID,18.844,VALID,18,VALID,0.00520833,
2008-03-26, 02:00:00,VALID,916.784,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.8475,VALID,18,VALID,0,
2008-03-26, 02:01:00,VALID,916.767,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.8341,VALID,18,VALID,0,
2008-03-26, 02:02:00,VALID,916.771,VALID,0,VALID,100,VALID,-0.101885,VALID,18.8216,VALID,18,VALID,0,
2008-03-26, 02:03:00,VALID,916.801,VALID,0,VALID,100,VALID,-0.101885,VALID,18.8021,VALID,18,VALID,0,
2008-03-26, 02:04:00,VALID,916.816,VALID,0,VALID,100,VALID,-0.101885,VALID,18.8051,VALID,18,VALID,0,
2008-03-26, 02:05:00,VALID,916.827,VALID,0,VALID,100,VALID,0,VALID,18.8164,VALID,18,VALID,0,
2008-03-26, 02:06:00,VALID,916.817,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8201,VALID,18,VALID,0,
2008-03-26, 02:07:00,VALID,916.793,VALID,0,VALID,100,VALID,0,VALID,18.8171,VALID,18,VALID,0,
2008-03-26, 02:08:00,VALID,916.753,VALID,0,VALID,100,VALID,0,VALID,18.7977,VALID,358,VALID,0.102515,
2008-03-26, 02:09:00,VALID,916.703,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7877,VALID,270,VALID,0,
2008-03-26, 02:10:00,VALID,916.638,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7775,VALID,270,VALID,0,
2008-03-26, 02:11:00,VALID,916.585,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.755,VALID,265,VALID,0,
2008-03-26, 02:12:00,VALID,916.545,VALID,0,VALID,100,VALID,0,VALID,18.7356,VALID,262,VALID,0.24907,
2008-03-26, 02:13:00,VALID,916.541,VALID,0,VALID,100,VALID,0.0339617,VALID,18.7321,VALID,262,VALID,0,
2008-03-26, 02:14:00,VALID,916.532,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7356,VALID,261,VALID,0,
2008-03-26, 02:15:00,VALID,916.548,VALID,0,VALID,100,VALID,0,VALID,18.739,VALID,247,VALID,0.0102896,
2008-03-26, 02:16:00,VALID,916.562,VALID,0,VALID,100,VALID,0,VALID,18.7288,VALID,260,VALID,0.853125,
2008-03-26, 02:17:00,VALID,916.557,VALID,0,VALID,100,VALID,0,VALID,18.7099,VALID,263,VALID,0.738715,
2008-03-26, 02:18:00,VALID,916.547,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6869,VALID,273,VALID,0.486374,
2008-03-26, 02:19:00,VALID,916.509,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6966,VALID,273,VALID,0,
2008-03-26, 02:20:00,VALID,916.494,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.7288,VALID,286,VALID,0.074314,
2008-03-26, 02:21:00,VALID,916.481,VALID,0,VALID,100,VALID,0,VALID,18.7812,VALID,354,VALID,0.56593,
2008-03-26, 02:22:00,VALID,916.497,VALID,0,VALID,100,VALID,0,VALID,18.8137,VALID,30,VALID,0.966264,
2008-03-26, 02:23:00,VALID,916.537,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8104,VALID,26,VALID,0.140053,
2008-03-26, 02:24:00,VALID,916.573,VALID,0,VALID,100,VALID,0,VALID,18.8167,VALID,27,VALID,0,
2008-03-26, 02:25:00,VALID,916.574,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8359,VALID,27,VALID,0,
2008-03-26, 02:26:00,VALID,916.573,VALID,0,VALID,100,VALID,0,VALID,18.8428,VALID,27,VALID,0,
2008-03-26, 02:27:00,VALID,916.578,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8625,VALID,28,VALID,0,
2008-03-26, 02:28:00,VALID,916.567,VALID,0,VALID,100,VALID,0,VALID,18.8621,VALID,29,VALID,0,
2008-03-26, 02:29:00,VALID,916.558,VALID,0,VALID,100,VALID,0,VALID,18.8651,VALID,28,VALID,0,
2008-03-26, 02:30:00,VALID,916.556,VALID,0,VALID,100,VALID,0,VALID,18.8331,VALID,227,VALID,0,
2008-03-26, 02:31:00,VALID,916.565,VALID,0,VALID,100,VALID,0,VALID,18.8034,VALID,207,VALID,0.205729,
2008-03-26, 02:32:00,VALID,916.571,VALID,0,VALID,100,VALID,0,VALID,18.7974,VALID,191,VALID,0,
2008-03-26, 02:33:00,VALID,916.552,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7942,VALID,190,VALID,0,
2008-03-26, 02:34:00,VALID,916.545,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8169,VALID,52,VALID,0.113281,
2008-03-26, 02:35:00,VALID,916.547,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8009,VALID,15,VALID,0.970749,
2008-03-26, 02:36:00,VALID,916.545,VALID,0,VALID,100,VALID,-0.101885,VALID,18.7877,VALID,20,VALID,0.180804,
2008-03-26, 02:37:00,VALID,916.551,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7747,VALID,20,VALID,0,
2008-03-26, 02:38:00,VALID,916.544,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.7687,VALID,356,VALID,0.087936,
2008-03-26, 02:39:00,VALID,916.534,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.749,VALID,217,VALID,0.00163517,
2008-03-26, 02:40:00,VALID,916.527,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.749,VALID,211,VALID,0,
2008-03-26, 02:41:00,VALID,916.499,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.7455,VALID,10,VALID,0.246795,
2008-03-26, 02:42:00,VALID,916.5,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.752,VALID,30,VALID,1.54088,
2008-03-26, 02:43:00,VALID,916.514,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.7652,VALID,29,VALID,1.34051,
2008-03-26, 02:44:00,VALID,916.503,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.7847,VALID,26,VALID,0.464571,
2008-03-26, 02:45:00,VALID,916.499,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8106,VALID,28,VALID,0.00273437,
2008-03-26, 02:46:00,VALID,916.502,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8072,VALID,28,VALID,0,
2008-03-26, 02:47:00,VALID,916.496,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.7879,VALID,57,VALID,0,
2008-03-26, 02:48:00,VALID,916.494,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.7555,VALID,220,VALID,0,
2008-03-26, 02:49:00,VALID,916.493,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.6936,VALID,223,VALID,0,
2008-03-26, 02:50:00,VALID,916.49,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.6679,VALID,223,VALID,0,
2008-03-26, 02:51:00,VALID,916.486,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.6846,VALID,308,VALID,0.303445,
2008-03-26, 02:52:00,VALID,916.483,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.7004,VALID,12,VALID,0.647347,
2008-03-26, 02:53:00,VALID,916.465,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.6906,VALID,12,VALID,0,
2008-03-26, 02:54:00,VALID,916.447,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.6712,VALID,22,VALID,0.000195313,
2008-03-26, 02:55:00,VALID,916.426,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.7001,VALID,25,VALID,0.322396,
2008-03-26, 02:56:00,VALID,916.391,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.7196,VALID,25,VALID,0,
2008-03-26, 02:57:00,VALID,916.37,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.7265,VALID,25,VALID,0,
2008-03-26, 02:58:00,VALID,916.352,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.7261,VALID,25,VALID,0,
2008-03-26, 02:59:00,VALID,916.345,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.7196,VALID,276,VALID,0.268643,
2008-03-26, 03:00:00,VALID,916.334,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.6971,VALID,245,VALID,0,
2008-03-26, 03:01:00,VALID,916.309,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.6712,VALID,247,VALID,0,
2008-03-26, 03:02:00,VALID,916.317,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.6679,VALID,247,VALID,0,
2008-03-26, 03:03:00,VALID,916.316,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.6582,VALID,247,VALID,0,
2008-03-26, 03:04:00,VALID,916.315,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.6906,VALID,283,VALID,0,
2008-03-26, 03:05:00,VALID,916.31,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.7166,VALID,349,VALID,0,
2008-03-26, 03:06:00,VALID,916.313,VALID,0,VALID,100,VALID,-0.101885,VALID,18.7298,VALID,23,VALID,1.25651,
2008-03-26, 03:07:00,VALID,916.324,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.7398,VALID,31,VALID,0.716797,
2008-03-26, 03:08:00,VALID,916.335,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.7585,VALID,28,VALID,0,
2008-03-26, 03:09:00,VALID,916.35,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.7296,VALID,279,VALID,0,
2008-03-26, 03:10:00,VALID,916.384,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.6872,VALID,237,VALID,0.0379972,
2008-03-26, 03:11:00,VALID,916.405,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.6644,VALID,219,VALID,0.456745,
2008-03-26, 03:12:00,VALID,916.43,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6288,VALID,190,VALID,0.00230824,
2008-03-26, 03:13:00,VALID,916.45,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.6163,VALID,190,VALID,0.000355114,
2008-03-26, 03:14:00,VALID,916.468,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.5933,VALID,190,VALID,0.00106534,
2008-03-26, 03:15:00,VALID,916.5,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.6028,VALID,166,VALID,0,
2008-03-26, 03:16:00,VALID,916.51,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.626,VALID,76,VALID,0,
2008-03-26, 03:17:00,VALID,916.515,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.6253,VALID,76,VALID,0,
2008-03-26, 03:18:00,VALID,916.514,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.6125,VALID,76,VALID,0,
2008-03-26, 03:19:00,VALID,916.505,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6128,VALID,73,VALID,0,
2008-03-26, 03:20:00,VALID,916.494,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.6061,VALID,58,VALID,0,
2008-03-26, 03:21:00,VALID,916.47,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.6031,VALID,47,VALID,0,
2008-03-26, 03:22:00,VALID,916.466,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.6128,VALID,47,VALID,0,
2008-03-26, 03:23:00,VALID,916.441,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6028,VALID,47,VALID,0,
2008-03-26, 03:24:00,VALID,916.424,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5769,VALID,40,VALID,0,
2008-03-26, 03:25:00,VALID,916.416,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.5474,VALID,36,VALID,0,
2008-03-26, 03:26:00,VALID,916.416,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.515,VALID,355,VALID,0.0589105,
2008-03-26, 03:27:00,VALID,916.416,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4504,VALID,331,VALID,0,
2008-03-26, 03:28:00,VALID,916.411,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.4342,VALID,324,VALID,0,
2008-03-26, 03:29:00,VALID,916.383,VALID,0,VALID,100,VALID,0,VALID,18.4147,VALID,324,VALID,0,
2008-03-26, 03:30:00,VALID,916.348,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.4179,VALID,324,VALID,0,
2008-03-26, 03:31:00,VALID,916.33,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.4087,VALID,3,VALID,0.377344,
2008-03-26, 03:32:00,VALID,916.333,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.382,VALID,28,VALID,0.371652,
2008-03-26, 03:33:00,VALID,916.361,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4015,VALID,34,VALID,0.225347,
2008-03-26, 03:34:00,VALID,916.394,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.3885,VALID,17,VALID,0.0457317,
2008-03-26, 03:35:00,VALID,916.424,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.3758,VALID,7,VALID,0.21733,
2008-03-26, 03:36:00,VALID,916.409,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.36,VALID,7,VALID,0,
2008-03-26, 03:37:00,VALID,916.431,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.3762,VALID,7,VALID,0,
2008-03-26, 03:38:00,VALID,916.428,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.3596,VALID,8,VALID,0,
2008-03-26, 03:39:00,VALID,916.431,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.3725,VALID,13,VALID,0,
2008-03-26, 03:40:00,VALID,916.452,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.3691,VALID,17,VALID,0,
2008-03-26, 03:41:00,VALID,916.45,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.3758,VALID,32,VALID,0,
2008-03-26, 03:42:00,VALID,916.464,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.3758,VALID,24,VALID,0,
2008-03-26, 03:43:00,VALID,916.488,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3823,VALID,11,VALID,0,
2008-03-26, 03:44:00,VALID,916.485,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.3526,VALID,322,VALID,0,
2008-03-26, 03:45:00,VALID,916.489,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.3433,VALID,315,VALID,0,
2008-03-26, 03:46:00,VALID,916.477,VALID,0,VALID,100,VALID,0,VALID,18.3202,VALID,317,VALID,0,
2008-03-26, 03:47:00,VALID,916.477,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.3271,VALID,24,VALID,0.0163517,
2008-03-26, 03:48:00,VALID,916.47,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3206,VALID,24,VALID,0.492746,
2008-03-26, 03:49:00,VALID,916.465,VALID,0,VALID,100,VALID,0,VALID,18.3204,VALID,22,VALID,0.643821,