                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2005/11/21 00:00,  999.0,   51.8,   38.5,   44.1,   48.3,   34.0,   33.6,   40.9,   33.3,   31.7,   30.8,   32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.3,   19.0,  999.0,  999.0,  999.0,  999.0,   18.9,   19.9,   15.7,  999.0,  999.0,  999.0,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,   14.1,  999.0,   16.1,  999.0,   17.2,   17.2,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,   17.2,  999.0,  999.0,   17.8,   17.2,   16.5,   19.4,   16.8,  999.0
2005/11/21 00:10,  999.0,   44.1,   42.5,   47.8,   41.7,   42.8,   45.7,   40.4,   36.4,   37.7,   29.4,   32.1,  999.0,   17.7,  999.0,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.1,   19.2,   22.5,  999.0,  999.0,  999.0,  999.0,   19.7,  999.0,   19.8,   18.7,  999.0,  999.0,  999.0,   16.8,   17.7,  999.0,   15.5,  999.0,  999.0,  999.0,  999.0,  999.0,   17.6,  999.0,  999.0,  999.0,   17.6,  999.0,  999.0,   17.8,   15.9,  999.0,   19.3,   20.4,  999.0,   18.1,  999.0,   15.1
2005/11/21 00:20,  999.0,   29.7,   32.4,   35.8,   33.8,   34.2,   27.5,   39.2,   36.0,   33.2,   25.7,   24.1,  999.0,   22.0,  999.0,   15.5,   12.0,  999.0,  999.0,   12.8,  999.0,  999.0,  999.0,  999.0,  999.0,   21.0,   23.1,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.6
2005/11/21 00:30,  999.0,   35.1,   35.3,   39.6,   39.9,   43.8,   39.3,   41.5,   40.2,   36.3,   33.4,  999.0,   34.6,   21.3,   20.2,   17.3,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.9,   25.4,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.1,  999.0,  999.0
2005/11/21 00:40,  999.0,   32.6,   36.1,   36.8,   34.5,   51.4,   40.0,   39.2,   37.8,   32.6,   32.8,   38.5,   29.6,   26.0,  999.0,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.5,   23.7,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/21 00:50,  999.0,   36.7,   39.4,   39.8,   39.2,   38.9,   37.3,   40.1,   30.5,   34.6,   32.2,   29.0,   35.1,   27.1,  999.0,   14.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.6,   22.3,   23.6,   18.8,  999.0,  999.0,  999.0,   17.5,  999.0,  999.0,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.3,  999.0,  999.0,   17.5,   16.9,   18.3,  999.0,  999.0,   18.0,  999.0,   17.3,   16.9,  999.0,  999.0,   17.2,   18.5,  999.0,   16.6,  999.0
2005/11/21 01:00,  999.0,   34.9,   54.5,   37.0,   38.9,   33.8,   43.7,   36.6,   40.0,   32.7,   31.4,   28.4,  999.0,   21.5,   19.8,   18.5,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.4,   24.1,   25.2,  999.0,  999.0,  999.0,  999.0,   18.7,  999.0,   17.1,   17.3,  999.0,  999.0,   13.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.8,  999.0,   18.4,   16.8,   17.1,  999.0,   15.8,  999.0,   15.2,  999.0,   16.0,   17.3,  999.0,   16.9,  999.0,  999.0
2005/11/21 01:10,  999.0,   34.5,   38.4,   37.8,   40.5,   43.2,   41.4,   42.2,   37.4,   34.2,   28.0,   28.1,  999.0,  999.0,  999.0,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.4,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.7,   17.2,   18.8,   18.0,  999.0,   18.5,   17.9,  999.0,  999.0,   17.4,  999.0,   14.2,  999.0,   18.0,  999.0,   16.9,   18.5,  999.0,   15.9,  999.0,   17.7,  999.0,  999.0,  999.0
2005/11/21 01:20,  999.0,   34.1,   36.0,   39.9,   54.9,   48.6,   43.9,   41.9,   38.0,   32.7,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.5,   15.1,  999.0,  999.0,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.8,  999.0,   15.0,   15.5,  999.0,  999.0,  999.0,   15.5,   14.1,  999.0,   17.2,  999.0,  999.0
2005/11/21 01:30,  999.0,   44.3,   45.5,   45.1,   46.0,   42.7,   31.6,   31.4,   35.8,   37.9,   32.8,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.1,   12.8,   19.2,   18.3,  999.0,  999.0,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/21 01:40,  999.0,   43.7,   50.0,   45.8,   47.4,   48.0,   39.2,   39.4,   43.3,   43.0,   43.0,   40.2,  999.0,  999.0,  999.0,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.8,  999.0,   15.6,  999.0,   16.2,   15.7,  999.0,  999.0,   15.5,  999.0,   15.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.3
2005/11/21 01:50,  999.0,   42.0,   41.6,   41.7,   47.2,   41.7,   40.1,   35.9,   35.2,   37.0,   30.6,   27.6,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.2,  999.0,  999.0,   16.3,   16.1,  999.0,  999.0,  999.0,  999.0,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/21 02:00,  999.0,   49.2,  999.0,   49.7,   42.8,   38.4,   43.5,   37.1,   33.5,   28.8,   29.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.6,  999.0,    8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/21 02:10,  999.0,   47.7,   49.6,   53.0,   49.1,   40.8,   39.8,   35.4,   36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/21 02:20,  999.0,   52.6,   48.0,   48.9,   44.4,   41.2,   41.7,   35.6,   30.8,   30.5,   23.3,  999.0,  999.0,  999.0,  999.0,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/21 02:30,  999.0,   42.4,   55.2,   52.2,   46.6,  999.0,   42.2,   32.7,   28.0,   29.1,  999.0,  999.0,  999.0,  999.0,   19.7,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/21 02:40,  999.0,   42.5,   43.0,   40.3,   45.1,  999.0,   33.2,   30.9,   33.3,  999.0,   25.1,  999.0,  999.0,  999.0,   19.6,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/21 02:50,  999.0,   52.1,   43.5,   40.0,   45.4,   42.4,   45.3,   27.4,  999.0,   34.1,  999.0,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.4,  999.0,  999.0,  999.0,  999.0,  999.0,   15.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.2,  999.0,  999.0,  999.0,   19.1,  999.0,  999.0
2005/11/21 03:00,  999.0,   40.2,   43.5,   41.7,   41.5,   36.1,   41.1,   40.0,   40.3,   32.0,   19.9,  999.0,  999.0,  999.0,  999.0,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.4,  999.0,  999.0,  999.0,   14.2,  999.0,  999.0,   17.6,  999.0,   18.5,  999.0,   16.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.2,  999.0,  999.0,  999.0,   18.7,   18.2,  999.0,  999.0,  999.0
2005/11/21 03:10,  999.0,   33.2,   34.1,   38.4,   42.0,  999.0,   32.1,   30.9,   29.9,   26.3,  999.0,   17.9,  999.0,  999.0,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.7,  999.0,  999.0,   18.7,   17.5,   16.1,   18.0,   19.6,  999.0,  999.0,   17.0,   17.2,   17.8,   17.5,   15.9,   16.6,   17.7,  999.0,   15.0,  999.0,  999.0,  999.0,   16.1,  999.0,  999.0,  999.0,   18.1,   17.0,   15.2,   19.8,   17.9,   15.0,   14.5
2005/11/21 03:20,  999.0,   44.8,   41.7,   41.8,   41.3,   31.1,   34.3,   34.5,   30.9,   27.6,   20.0,   29.0,  999.0,  999.0,   14.0,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.8,   17.1,   15.9,   17.8,   20.1
2005/11/21 03:30,  999.0,   34.8,   40.3,   39.7,   41.5,   35.6,   31.9,   37.0,   29.9,   30.3,   20.5,  999.0,  999.0,  999.0,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.5,  999.0,  999.0,   19.7,   19.1,  999.0,   20.8,   18.5,  999.0,   18.1,  999.0,  999.0,  999.0,   18.0,   17.7,  999.0,   18.3,  999.0,  999.0,  999.0,   14.6,   14.9,  999.0,   17.2,   14.8,   17.6
2005/11/21 03:40,  999.0,   50.9,   40.7,   48.9,   42.0,   36.2,   32.3,   29.7,   29.1,   22.0,   24.7,  999.0,  999.0,  999.0,  999.0,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,  999.0,  999.0,   18.2,  999.0,  999.0,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.8,   16.4,   16.3,  999.0,   19.3,   15.8
2005/11/21 03:50,  999.0,   37.8,   43.8,   50.0,   40.4,   44.0,   39.8,   32.8,   34.5,   26.0,   38.7,   30.9,  999.0,  999.0,  999.0,   19.8,  999.0,  999.0,  999.0,  999.0,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,   16.1,   17.3,   17.3,   18.7,   17.0,  999.0,   19.3,  999.0,  999.0,   15.3,  999.0,  999.0,   16.3,  999.0,  999.0,   17.1,  999.0,  999.0,  999.0,   17.6,  999.0,  999.0,   17.7,   16.7,  999.0
2005/11/21 04:00,  999.0,  999.0,  999.0,   38.5,   41.5,   35.0,  999.0,   22.9,  999.0,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,  999.0,  999.0,  999.0,   16.2,   18.5,   20.3,  999.0,   18.9,  999.0,  999.0,   18.2,   17.1,  999.0,   19.0,   20.8,   19.0,  999.0,   20.9,  999.0,   18.0,   19.1,   16.7,  999.0,  999.0,   20.8,   18.6,   18.8
2005/11/21 04:10,  999.0,   43.3,  999.0,  999.0,   38.5,   41.2,   32.9,   29.3,   37.2,   32.0,  999.0,   32.8,  999.0,  999.0,  999.0,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.8,  999.0,  999.0,   17.9,  999.0,  999.0,   18.0,  999.0,  999.0,   16.5,   19.7,   20.9,   18.9,   19.2,   17.3,   18.8,  999.0,   20.3,   15.5,   17.3,   16.0,  999.0,   16.9,  999.0,  999.0,   18.7,   17.3,  999.0,   15.4,  999.0,   18.6,   19.3
2005/11/21 04:20,  999.0,   47.7,   45.7,   38.5,   47.3,   46.2,   42.0,   37.1,   38.5,   28.0,   29.5,   28.6,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/21 04:30,  999.0,   38.8,   42.9,   43.5,   43.2,   46.3,   39.3,   33.2,   37.5,   30.5,   31.5,  999.0,   21.9,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1,  999.0,   14.0,  999.0,  999.0,   17.6,   16.1,   17.5,   19.2,   18.6,   17.1,   18.3,  999.0,  999.0,   16.9,   18.0,   13.7,   14.4,  999.0,   17.7,  999.0,   18.6,  999.0,   17.0,   17.1,  999.0,   15.2,   16.5,  999.0,  999.0,  999.0,  999.0,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7
2005/11/21 04:40,  999.0,   37.4,   38.9,   41.5,   42.6,   37.0,   39.3,   31.4,   37.9,   25.0,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.1,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0
2005/11/21 04:50,  999.0,   36.2,   43.0,   47.4,   46.4,   42.1,   36.3,  999.0,   35.6,   28.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.2,  999.0,   18.7,  999.0,   19.0,   19.0,   17.6,   19.0,   17.9,   17.8,   17.8,   21.9,   17.1,   19.8,   21.1,   17.1,   18.3,   22.4,   17.1,   18.3,   18.4,   16.6,   18.6,  999.0,   18.0,  999.0,  999.0,   16.6,   14.8,   14.6,   17.3,   19.1,   20.1
2005/11/21 05:00,  999.0,   37.9,   44.4,   50.4,   42.8,   44.7,   35.7,   32.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,  999.0,  999.0,   16.6,   14.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.3,  999.0,   17.9,   14.8,   15.9,  999.0,   19.7,   20.9,  999.0,   20.0,   19.2,   14.9,   19.8,   20.4,   17.1,   19.6,  999.0,   16.5,   20.0,   19.5,  999.0,   14.3,   17.2,   18.0,   14.8,  999.0,   17.7,   18.5,   16.9
2005/11/21 05:10,  999.0,   36.9,  999.0,   50.8,   43.2,   35.1,  999.0,   32.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.0,  999.0,   14.9,  999.0,  999.0,   18.1,  999.0,   20.1,   18.8,   19.9,   18.7,   18.9,   17.4,   20.3,   20.4,   18.9,   22.0,   17.8,   18.8,   22.2,   19.1,   16.8,   22.2,   17.6,   18.7,   23.3,   18.2,   15.8,   20.3,   18.1,  999.0,  999.0,  999.0,   18.3,   22.1,  999.0
2005/11/21 05:20,  999.0,   38.9,   52.9,   38.2,   45.9,   38.6,   35.5,   30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.8,  999.0,  999.0,   22.0,   21.7,   15.3,  999.0,   17.5,   16.6,  999.0,  999.0,   18.5,  999.0,   17.4,   16.5,   18.1,  999.0,   21.6,   20.6,   22.0,   16.4,  999.0,   21.4,   20.6,   22.7,   21.9,   21.6,   18.6,   20.9,   18.7,   17.4,   16.4,   17.4,   17.5,   18.0
2005/11/21 05:30,  999.0,   30.7,   36.5,   48.6,   43.9,   45.8,   36.9,   32.5,   30.2,   29.4,   21.4,   22.1,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,   20.1,  999.0,   17.6,   17.7,  999.0,   18.8,  999.0,   16.6,   19.9,   19.8,   16.6,   20.6,   19.5,   18.2,   19.6,   19.7,   18.9,   19.5,   18.2,   20.6,   22.7,   19.4,   21.6,   22.0,   20.7,   17.5,   18.9,   18.1,   17.4,   18.2,   18.5
2005/11/21 05:40,  999.0,   52.9,   42.9,   51.0,   50.9,   44.8,   38.4,   36.0,   37.3,   34.6,  999.0,   23.6,  999.0,  999.0,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1,   18.6,   17.3,   19.7,   18.5,   22.4,  999.0,  999.0,  999.0,  999.0,   17.9,   19.5,  999.0,   21.1,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,   15.2,   19.0,   20.1,   18.6,  999.0,   18.5
2005/11/21 05:50,  999.0,   51.7,   49.6,   51.5,  999.0,   48.2,   38.2,   40.3,   36.6,   39.2,   34.1,  999.0,   20.5,  999.0,  999.0,   20.3,  999.0,  999.0,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.2,  999.0,   16.5,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.6,   16.4,  999.0,  999.0,  999.0,  999.0
2005/11/21 06:00,  999.0,   30.1,   44.5,   48.0,   45.9,   36.4,   34.3,   34.5,   37.0,   35.1,  999.0,  999.0,   27.0,  999.0,  999.0,   20.1,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.1,  999.0,  999.0,   21.0,  999.0,   18.2,   20.7,   21.6,   21.4,   21.1,   19.0,   20.1,  999.0,  999.0,   18.9,   19.3,   21.3,   19.5,   20.3,  999.0,   21.5,   20.1,   15.3,  999.0,  999.0,  999.0,  999.0,  999.0,   18.5,   17.7,   17.0,   17.6,   22.8,   17.0
2005/11/21 06:10,  999.0,   34.5,   39.5,   46.8,   41.7,   29.1,   34.5,   36.7,   33.3,   33.4,   14.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.1,  999.0,   14.3,   15.2,  999.0,  999.0
2005/11/21 06:20,  999.0,   40.4,   41.8,   45.9,   46.7,   36.8,   34.3,   28.1,   23.2,  999.0,  999.0,  999.0,   17.5,  999.0,   14.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/21 06:30,  999.0,   33.9,   36.0,   40.0,   41.2,   28.6,   34.2,   27.8,   24.1,   15.5,  999.0,   16.4,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.9,   12.8,   20.6,  999.0,  999.0,   19.5,  999.0,  999.0,   16.0,  999.0,  999.0,  999.0,   20.7,   20.2,  999.0,  999.0,  999.0,  999.0,   18.4,   20.2,  999.0,  999.0
2005/11/21 06:40,  999.0,   32.5,   42.3,   41.9,   34.3,   29.9,   28.6,   28.3,   25.7,  999.0,  999.0,   14.3,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0,   17.7,   15.8,  999.0,   13.8,   17.9,   17.2,  999.0,   14.1,   15.6,   17.6,   15.9,   20.8,   18.5,   15.8,   17.7,   17.7,   16.5,   15.3,   18.0,   16.4,   19.7,   18.6
2005/11/21 06:50,  999.0,   31.5,   34.5,   39.0,   28.9,   29.5,   29.6,   28.6,   29.3,   25.3,  999.0,  999.0,   16.2,   18.1,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.9,   16.0,  999.0,   18.9,   17.5,   16.5,   15.6,  999.0,   17.6,   18.8,   19.4,   17.4,   17.7,   19.9,  999.0,   18.2,  999.0,  999.0,   19.3,   17.5,   19.8
2005/11/21 07:00,  999.0,   25.9,   34.1,   39.0,   28.0,   28.0,   26.2,   27.2,   29.2,   20.1,   19.1,   23.5,   14.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.5,   18.2,  999.0,  999.0,   20.3,  999.0,   17.9,  999.0,   20.3,   18.8,   17.3,   20.4,   17.3,   14.7,   19.3,   18.8,   16.9,   17.0,   20.3,   17.0,   19.5,   20.1
2005/11/21 07:10,  999.0,   30.2,   35.7,   41.6,   28.8,   28.9,   29.5,   24.0,   24.8,   17.8,  999.0,  999.0,  999.0,   24.1,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,   19.5,  999.0,  999.0,   19.4,  999.0,  999.0,   16.0,   17.9,   18.7,   20.1,   17.1,   15.2,   17.9,   21.1,   19.7,   17.2,   18.4,   19.2,   20.3,   17.3,   19.4,  999.0,   18.5,  999.0,   19.9,  999.0,   19.4,   19.6,   18.1,   18.6,   20.6
2005/11/21 07:20,  999.0,   32.0,   34.5,   38.0,   32.3,   29.6,   31.0,   26.2,   22.8,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.8,  999.0,  999.0,   17.0,   18.1,  999.0,  999.0,  999.0,   18.4,  999.0,  999.0,   17.0,   17.6,   19.3,  999.0,   18.7,   18.7,   17.4,   16.0,   17.2,   17.4,   16.7,  999.0,   18.4,  999.0,   17.0,  999.0,   15.0