2019/07/04, +9, 136.10,  34.85, 385
00:00:10,  960.6,   -7.4,  100.0,    0.05,    0.31,    0.0,   -0.8
00:00:15,  960.6,   -7.4,   99.9,    0.24,    0.20,    0.0,   -0.8
00:00:20,  960.6,   -7.4,   99.9,    0.16,    0.25,    0.0,   -0.8
00:00:25,  960.6,   -7.4,   99.9,    0.15,    0.28,    0.0,   -0.8
00:00:30,  960.6,   -7.4,   99.9,    0.18,    0.26,    0.0,   -0.8
00:00:35,  960.6,   -7.4,   99.9,    0.19,    0.25,    0.0,   -0.8
00:00:40,  960.6,   -7.4,   99.9,    0.20,    0.26,    0.0,   -0.8
00:00:45,  960.6,   -7.4,   99.9,    0.19,    0.25,    0.0,   -0.8
00:00:50,  960.6,   -7.4,   99.9,    0.19,    0.25,    0.0,   -0.8
00:00:55,  960.6,   -7.4,   99.9,    0.20,    0.24,    0.0,   -0.8
00:01:00,  960.7,   -7.5,   99.9,    0.20,    0.24,    0.0,   -0.8
00:01:05,  960.6,   -7.5,   99.9,    0.24,    0.24,    0.0,   -0.8
00:01:10,  960.6,   -7.5,   99.9,    0.22,    0.22,    0.0,   -0.8
00:01:15,  960.6,   -7.5,  100.0,   -0.03,    0.31,    0.0,   -0.8
00:01:20,  960.6,   -7.5,  100.0,   -0.26,    0.41,    0.0,   -0.8
00:01:25,  960.6,   -7.5,  100.0,   -0.26,    0.40,    0.0,   -0.8
00:01:30,  960.7,   -7.5,   99.9,   -0.37,    0.71,    0.0,   -0.8
00:01:35,  960.7,   -7.6,  100.0,   -0.30,    0.54,    0.0,   -0.8
00:01:40,  960.7,   -7.6,   99.9,   -0.53,    0.57,    0.0,   -1.0
00:01:45,  960.7,   -7.6,   99.9,   -0.51,    0.55,    0.0,   -0.8
00:01:50,  960.7,   -7.6,   99.9,   -0.71,    0.71,    0.0,   -0.8
00:01:55,  960.7,   -7.6,   99.9,   -0.78,    0.66,    0.0,   -0.8
00:02:00,  960.7,   -7.7,   99.9,   -0.72,    0.72,    0.0,   -1.0
00:02:05,  960.7,   -7.7,   99.9,   -0.89,    0.70,    0.0,   -0.8
00:02:10,  960.6,   -7.7,   99.9,   -0.91,    0.87,    0.0,   -1.0
00:02:15,  960.7,   -7.7,   99.9,   -0.91,    0.86,    0.0,   -0.8
00:02:20,  960.7,   -7.7,   99.9,   -0.72,    0.72,    0.0,   -0.8
00:02:25,  960.7,   -7.8,   99.9,   -0.95,    0.81,    0.0,   -0.8
00:02:30,  960.7,   -7.8,   99.9,   -0.95,    0.81,    0.0,   -0.6
00:02:35,  960.7,   -7.8,  100.0,   -0.90,    0.91,    0.0,   -0.6
00:02:40,  960.7,   -7.8,   99.9,   -0.94,    0.89,    0.0,   -0.6
00:02:45,  960.7,   -7.8,   99.9,   -0.89,    0.88,    0.0,   -0.6
00:02:50,  960.7,   -7.8,   99.9,   -0.69,    1.10,    0.0,   -0.6
00:02:55,  960.7,   -7.8,   99.9,   -0.87,    0.94,    0.0,   -0.6
00:03:00,  960.7,   -7.8,   99.9,   -0.95,    0.81,    0.0,   -0.6
00:03:05,  960.7,   -7.9,   99.9,   -1.01,    0.80,    0.0,   -0.6
00:03:10,  960.7,   -7.9,   99.9,   -1.19,    1.01,    0.0,   -0.6
00:03:15,  960.7,   -7.9,   99.9,   -1.15,    0.97,    0.0,   -0.6
00:03:20,  960.7,   -7.9,   99.9,   -1.07,    1.01,    0.0,   -0.6
00:03:25,  960.7,   -7.9,   99.9,   -0.98,    0.83,    0.0,   -0.6
00:03:30,  960.7,   -7.9,   99.9,   -0.98,    0.83,    0.0,   -0.6
00:03:35,  960.7,   -7.9,  100.0,   -0.90,    0.85,    0.0,   -0.6
00:03:40,  960.7,   -8.0,  100.0,   -0.91,    0.86,    0.0,   -0.6
00:03:45,  960.7,   -8.0,  100.0,   -0.82,    0.99,    0.0,   -0.6
00:03:50,  960.7,   -8.0,   99.9,   -0.85,    1.03,    0.0,   -0.6
00:03:55,  960.7,   -8.0,   99.9,   -0.55,    0.79,    0.0,   -0.6
00:04:00,  960.7,   -8.0,   99.9,   -0.55,    0.76,    0.0,   -0.6
00:04:05,  960.7,   -8.0,   99.9,   -0.67,    0.68,    0.0,   -0.6
00:04:10,  960.7,   -8.0,   99.9,   -0.73,    0.69,    0.0,   -0.6
00:04:15,  960.7,   -8.1,   99.9,   -0.81,    0.53,    0.0,   -0.6
00:04:20,  960.7,   -8.1,   99.9,   -0.73,    0.64,    0.0,   -0.6
00:04:25,  960.7,   -8.1,   99.9,   -0.74,    0.62,    0.0,   -0.6
00:04:30,  960.7,   -8.1,   99.9,   -0.70,    0.66,    0.0,   -0.6
00:04:35,  960.7,   -8.1,   99.9,   -0.95,    0.95,    0.0,   -0.6
00:04:40,  960.7,   -8.1,   99.9,   -0.64,    0.69,    0.0,   -0.6
00:04:45,  960.7,   -8.1,  100.0,   -1.00,    0.85,    0.0,   -0.6
00:04:50,  960.6,   -8.2,  100.0,   -0.95,    0.80,    0.0,   -0.6
00:04:55,  960.7,   -8.2,  100.0,   -0.59,    0.73,    0.0,   -0.6
00:05:00,  960.7,   -8.2,   99.9,   -0.53,    0.57,    0.0,   -0.6
00:05:05,  960.6,   -8.2,   99.9,   -0.62,    0.48,    0.0,   -0.6
00:05:10,  960.7,   -8.2,   99.9,   -0.31,    0.76,    0.0,   -0.6
00:05:15,  960.6,   -8.2,   99.9,   -0.51,    0.82,    0.0,   -0.6
00:05:20,  960.6,   -8.2,   99.9,   -0.53,    0.84,    0.0,   -0.6
00:05:25,  960.7,   -8.2,   99.9,   -0.63,    1.05,    0.0,   -0.6
00:05:30,  960.7,   -8.2,   99.9,   -0.77,    1.06,    0.0,   -0.6
00:05:35,  960.7,   -8.2,   99.9,   -1.19,    1.01,    0.0,   -0.6
00:05:40,  960.7,   -8.2,   99.9,   -0.84,    1.31,    0.0,   -0.6
00:05:45,  960.7,   -8.2,   99.9,   -1.09,    1.09,    0.0,   -0.6
00:05:50,  960.6,   -8.2,  100.0,   -0.81,    1.29,    0.0,   -0.6
00:05:55,  960.7,   -8.3,  100.0,   -0.76,    1.64,    0.0,   -0.6
00:06:00,  960.7,   -8.3,  100.0,   -0.83,    1.29,    0.0,   -0.6
00:06:05,  960.6,   -8.3,  100.0,   -0.84,    1.31,    0.0,   -0.6
00:06:10,  960.6,   -8.3,   99.9,   -0.97,    1.17,    0.0,   -0.6
00:06:15,  960.6,   -8.3,   99.9,   -1.05,    0.68,    0.0,   -0.6
00:06:20,  960.6,   -8.3,   99.9,   -0.51,    0.97,    0.0,   -0.6
00:06:25,  960.6,   -8.3,   99.9,   -0.86,    0.93,    0.0,   -0.6
00:06:30,  960.6,   -8.3,   99.9,   -0.98,    0.75,    0.0,   -0.6
00:06:35,  960.5,   -8.4,   99.9,   -0.85,    1.04,    0.0,   -0.6
00:06:40,  960.6,   -8.4,   99.9,   -0.81,    0.98,    0.0,   -0.6
00:06:45,  960.6,   -8.4,   99.9,   -0.83,    0.90,    0.0,   -0.6
00:06:50,  960.6,   -8.4,   99.9,   -0.68,    1.06,    0.0,   -0.6
00:06:55,  960.6,   -8.4,   99.9,   -0.79,    0.96,    0.0,   -0.6
00:07:00,  960.6,   -8.4,  100.0,   -0.63,    0.70,    0.0,   -0.6
00:07:05,  960.6,   -8.4,  100.0,   -1.03,    1.11,    0.0,   -0.6
00:07:10,  960.6,   -8.4,  100.0,   -1.17,    0.92,    0.0,   -0.6
00:07:15,  960.6,   -8.4,   99.9,   -0.97,    0.75,    0.0,   -0.6
00:07:20,  960.6,   -8.4,   99.9,   -0.86,    0.51,    0.0,   -0.6
00:07:25,  960.6,   -8.5,   99.9,   -0.81,    0.63,    0.0,   -0.6
00:07:30,  960.6,   -8.5,   99.9,   -0.79,    0.54,    0.0,   -0.6
00:07:35,  960.5,   -8.5,   99.9,   -0.64,    0.72,    0.0,   -0.8
00:07:40,  960.6,   -8.5,   99.9,   -0.52,    0.65,    0.0,   -0.8
00:07:45,  960.6,   -8.5,   99.9,   -0.62,    0.63,    0.0,   -0.8
00:07:50,  960.6,   -8.5,   99.9,   -0.58,    0.70,    0.0,   -0.8
00:07:55,  960.6,   -8.5,   99.9,   -0.69,    0.66,    0.0,   -1.0
00:08:00,  960.6,   -8.5,   99.9,   -0.80,    0.54,    0.0,   -1.0
00:08:05,  960.6,   -8.6,   99.9,   -0.71,    0.60,    0.0,   -1.0
00:08:10,  960.6,   -8.5,  100.0,   -0.57,    0.54,    0.0,   -1.0
00:08:15,  960.5,   -8.6,  100.0,   -0.84,    0.57,    0.0,   -1.0
00:08:20,  960.6,   -8.6,  100.0,   -0.73,    0.23,    0.0,   -1.0
00:08:25,  960.5,   -8.6,   99.9,   -0.71,    0.32,    0.0,   -1.0
00:08:30,  960.6,   -8.6,   99.9,   -0.79,    0.15,    0.0,   -1.0
00:08:35,  960.5,   -8.6,   99.9,   -0.82,    0.49,    0.0,   -1.0
00:08:40,  960.5,   -8.6,   99.9,   -0.74,    0.83,    0.0,   -1.0
00:08:45,  960.5,   -8.6,   99.9,   -0.88,    0.89,    0.0,   -1.0
00:08:50,  960.5,   -8.6,   99.9,   -0.66,    0.74,    0.0,   -1.0
00:08:55,  960.5,   -8.6,   99.9,   -0.80,    0.46,    0.0,   -1.0
00:09:00,  960.5,   -8.6,   99.9,   -0.75,    0.58,    0.0,   -1.0
00:09:05,  960.5,   -8.7,   99.9,   -0.77,    0.59,    0.0,   -1.0
00:09:10,  960.5,   -8.7,   99.9,   -0.70,    0.31,    0.0,   -1.0
00:09:15,  960.5,   -8.7,  100.0,   -0.81,    0.53,    0.0,   -1.0
00:09:20,  960.5,   -8.7,  100.0,   -0.87,    0.28,    0.0,   -1.0
00:09:25,  960.5,   -8.7,  100.0,   -0.27,    0.72,    0.0,   -1.0
00:09:30,  960.6,   -8.7,   99.9,   -0.36,    0.69,    0.0,   -1.0
00:09:35,  960.5,   -8.7,   99.9,   -0.68,    0.50,    0.0,   -1.0
00:09:40,  960.5,   -8.7,   99.9,   -0.54,    0.78,    0.0,   -1.0
00:09:45,  960.6,   -8.7,   99.9,   -0.79,    0.61,    0.0,   -1.0
00:09:50,  960.5,   -8.7,   99.9,   -0.52,    0.81,    0.0,   -1.0
00:09:55,  960.5,   -8.7,   99.9,   -0.76,    0.64,    0.0,   -1.0
00:10:00,  960.5,   -8.7,   99.9,   -0.50,    0.80,    0.0,   -1.0
00:10:05,  960.5,   -8.7,   99.9,   -0.64,    0.64,    0.0,   -1.0
00:10:10,  960.5,   -8.7,   99.9,   -0.75,    0.58,    0.0,   -1.0
00:10:15,  960.5,   -8.8,   99.9,   -0.75,    0.58,    0.0,   -1.0
00:10:20,  960.5,   -8.8,   99.9,   -0.54,    0.85,    0.0,   -1.0
00:10:25,  960.5,   -8.8,  100.0,   -0.69,    1.11,    0.0,   -1.0
00:10:30,  960.5,   -8.8,  100.0,   -0.35,    1.21,    0.0,   -1.0
00:10:35,  960.5,   -8.8,  100.0,   -0.59,    0.75,    0.0,   -1.0
00:10:40,  960.5,   -8.8,   99.9,   -0.56,    1.17,    0.0,   -1.0
00:10:45,  960.5,   -8.8,   99.9,   -0.92,    1.27,    0.0,   -1.0
00:10:50,  960.5,   -8.8,   99.9,   -0.54,    1.15,    0.0,   -1.0
00:10:55,  960.5,   -8.8,   99.9,   -0.23,    1.06,    0.0,   -1.0
00:11:00,  960.5,   -8.8,   99.9,   -0.18,    0.95,    0.0,   -1.0
00:11:05,  960.5,   -8.8,   99.9,    0.09,    0.96,    0.0,   -1.0
00:11:10,  960.5,   -8.8,   99.9,   -0.09,    0.94,    0.0,   -1.0
00:11:15,  960.5,   -8.8,   99.9,   -0.31,    0.97,    0.0,   -1.0
00:11:20,  960.5,   -8.8,   99.9,   -0.44,    0.91,    0.0,   -1.0
00:11:25,  960.5,   -8.8,   99.9,   -0.40,    0.87,    0.0,   -1.0
00:11:30,  960.5,   -8.8,  100.0,   -0.37,    0.88,    0.0,   -1.0
00:11:35,  960.4,   -8.8,   99.9,   -0.23,    0.94,    0.0,   -1.0
00:11:40,  960.4,   -8.7,  100.0,   -0.28,    1.00,    0.0,   -1.0
00:11:45,  960.4,   -8.8,  100.0,   -0.20,    1.01,    0.0,   -1.0
00:11:50,  960.5,   -8.7,   99.9,   -0.29,    0.90,    0.0,   -1.0
00:11:55,  960.4,   -8.7,   99.9,   -0.38,    0.81,    0.0,   -1.0
00:12:00,  960.4,   -8.7,   99.9,   -0.43,    0.68,    0.0,   -1.0
00:12:05,  960.5,   -8.7,   99.9,   -0.49,    0.60,    0.0,   -1.0
00:12:10,  960.4,   -8.7,   99.9,   -0.43,    0.69,    0.0,   -1.0
00:12:15,  960.5,   -8.7,   99.9,   -0.44,    0.73,    0.0,   -1.0
00:12:20,  960.4,   -8.7,   99.9,   -0.41,    0.66,    0.0,   -1.0
00:12:25,  960.3,   -8.7,   99.9,   -0.57,    0.54,    0.0,   -1.0
00:12:30,  960.3,   -8.7,   99.9,   -0.58,    0.55,    0.0,   -1.0
00:12:35,  960.4,   -8.7,  100.0,   -0.53,    0.58,    0.0,   -1.0
00:12:40,  960.4,   -8.7,   99.9,   -0.68,    0.39,    0.0,   -1.0
00:12:45,  960.3,   -8.8,  100.0,   -0.72,    0.47,    0.0,   -1.0
00:12:50,  960.3,   -8.8,   99.9,   -0.67,    0.40,    0.0,   -1.0
00:12:55,  960.3,   -8.8,  100.0,   -0.79,    0.03,    0.0,   -1.0
00:13:00,  960.3,   -8.8,   99.9,   -0.70,    0.30,    0.0,   -1.0
00:13:05,  960.3,   -8.8,   99.9,   -0.67,    0.33,    0.0,   -1.0
00:13:10,  960.2,   -8.8,   99.9,   -0.75,    0.28,    0.0,   -1.0
00:13:15,  960.2,   -8.8,   99.9,   -0.66,    0.43,    0.0,   -1.0
00:13:20,  960.3,   -8.8,   99.9,   -0.74,    0.28,    0.0,   -1.0
00:13:25,  960.3,   -8.8,   99.9,   -0.50,    0.03,    0.0,   -1.0
00:13:30,  960.3,   -8.9,   99.9,   -0.48,    0.05,    0.0,   -1.0
00:13:35,  960.3,   -8.9,   99.9,   -0.56,    0.09,    0.0,   -1.0
00:13:40,  960.2,   -8.9,   99.9,   -0.57,    0.10,    0.0,   -1.0
00:13:45,  960.2,   -8.9,  100.0,   -0.48,    0.13,    0.0,   -1.0
00:13:50,  960.2,   -8.9,   99.9,   -0.47,    0.17,    0.0,   -1.0
00:13:55,  960.2,   -8.9,  100.0,   -0.72,    0.31,    0.0,   -1.0
00:14:00,  960.3,   -8.9,  100.0,   -0.45,    0.19,    0.0,   -1.0
00:14:05,  960.3,   -8.9,   99.9,   -0.63,    0.47,    0.0,   -1.0
00:14:10,  960.3,   -8.9,   99.9,   -0.62,    0.46,    0.0,   -1.0
00:14:15,  960.2,   -9.0,   99.9,   -0.66,    0.45,    0.0,   -1.0
00:14:20,  960.3,   -9.0,   99.9,   -0.65,    0.44,    0.0,   -1.0
00:14:25,  960.2,   -9.0,   99.9,   -0.51,    0.35,    0.0,   -1.0
00:14:30,  960.2,   -9.0,   99.9,   -0.70,    0.36,    0.0,   -1.0
00:14:35,  960.2,   -9.0,   99.9,   -0.67,    0.40,    0.0,   -1.0
00:14:40,  960.2,   -9.0,   99.9,   -0.65,    0.39,    0.0,   -1.0
00:14:45,  960.2,   -9.0,   99.9,   -0.67,    0.40,    0.0,   -1.0
00:14:50,  960.2,   -9.0,  100.0,   -0.70,    0.42,    0.0,   -1.0
00:14:55,  960.3,   -9.0,  100.0,   -0.66,    0.40,    0.0,   -1.0
00:15:00,  960.2,   -9.0,  100.0,   -0.66,    0.45,    0.0,   -1.0
00:15:05,  960.2,   -9.0,   99.9,   -0.63,    0.47,    0.0,   -1.0
00:15:10,  960.2,   -9.0,   99.9,   -0.68,    0.50,    0.0,   -1.0
00:15:15,  960.2,   -9.0,   99.9,   -0.66,    0.38,    0.0,   -1.0
00:15:20,  960.2,   -9.0,   99.9,   -0.78,    0.20,    0.0,   -1.0
00:15:25,  960.2,   -9.0,   99.9,   -0.77,    0.13,    0.0,   -1.0
00:15:30,  960.2,   -9.1,   99.9,   -0.60,    0.16,    0.0,   -1.0
00:15:35,  960.3,   -9.1,   99.9,   -0.47,    0.14,    0.0,   -1.0
00:15:40,  960.2,   -9.1,   99.9,   -0.42,    0.24,    0.0,   -1.0
00:15:45,  960.2,   -9.1,   99.9,   -0.45,    0.20,    0.0,   -0.8
00:15:50,  960.2,   -9.1,   99.9,   -0.54,    0.58,    0.0,   -0.8
00:15:55,  960.3,   -9.1,   99.9,   -0.74,    0.28,    0.0,   -0.8
00:16:00,  960.3,   -9.1,  100.0,   -0.74,    0.31,    0.0,   -1.0
00:16:05,  960.3,   -9.1,   99.9,   -0.63,    0.23,    0.0,   -1.0
00:16:10,  960.3,   -9.1,  100.0,   -0.49,    0.21,    0.0,   -1.0
00:16:15,  960.3,   -9.2,   99.9,   -0.44,    0.20,    0.0,   -1.0
00:16:20,  960.3,   -9.2,   99.9,   -0.42,    0.22,    0.0,   -1.0
00:16:25,  960.3,   -9.2,   99.9,   -0.42,    0.22,    0.0,   -1.0
00:16:30,  960.3,   -9.2,   99.9,   -0.46,    0.15,    0.0,   -1.0
00:16:35,  960.3,   -9.2,   99.9,   -0.56,    0.25,    0.0,   -1.0
00:16:40,  960.3,   -9.2,   99.9,   -0.70,    0.40,    0.0,   -1.0
00:16:45,  960.3,   -9.2,   99.9,   -0.68,    0.74,    0.0,   -0.8
00:16:50,  960.3,   -9.2,   99.9,   -0.66,    0.74,    0.0,   -1.0
00:16:55,  960.3,   -9.2,   99.9,   -0.51,    0.82,    0.0,   -1.0
00:17:00,  960.3,   -9.2,   99.9,   -0.50,    0.79,    0.0,   -1.0
00:17:05,  960.3,   -9.2,  100.0,   -0.16,    0.77,    0.0,   -0.8
00:17:10,  960.3,   -9.2,  100.0,   -0.30,    0.72,    0.0,   -0.8
00:17:15,  960.3,   -9.2,  100.0,   -0.09,    0.95,    0.0,   -0.8
00:17:20,  960.4,   -9.2,   99.9,   -0.18,    1.31,    0.0,   -0.8
00:17:25,  960.3,   -9.2,   99.9,   -0.88,    0.98,    0.0,   -0.8
00:17:30,  960.4,   -9.2,   99.9,   -0.64,    0.72,    0.0,   -0.8
00:17:35,  960.3,   -9.2,   99.9,   -0.52,    0.81,    0.0,   -0.8
00:17:40,  960.4,   -9.2,   99.9,   -0.68,    0.68,    0.0,   -0.8
00:17:45,  960.3,   -9.2,   99.9,   -0.71,    0.62,    0.0,   -0.8
00:17:50,  960.3,   -9.2,   99.9,   -0.82,    0.53,    0.0,   -0.8
00:17:55,  960.3,   -9.2,   99.9,   -0.71,    0.60,    0.0,   -0.8
00:18:00,  960.3,   -9.2,   99.9,   -0.60,    0.74,    0.0,   -0.6
00:18:05,  960.3,   -9.2,   99.9,   -0.74,    0.80,    0.0,   -0.6
00:18:10,  960.3,   -9.3,   99.9,   -0.59,    0.76,    0.0,   -0.6
00:18:15,  960.3,   -9.2,  100.0,   -0.95,    0.80,    0.0,   -0.6
00:18:20,  960.3,   -9.2,   99.9,   -0.96,    0.81,    0.0,   -0.6
00:18:25,  960.3,   -9.2,   99.9,   -0.67,    0.68,    0.0,   -0.6
00:18:30,  960.3,   -9.2,   99.9,   -0.78,    0.53,    0.0,   -0.6
00:18:35,  960.3,   -9.3,   99.9,   -1.00,    1.56,    0.0,   -0.8
00:18:40,  960.3,   -9.3,   99.9,   -1.44,    1.37,    0.0,   -0.6
00:18:45,  960.3,   -9.3,   99.9,   -1.49,    1.02,    0.0,   -0.6
00:18:50,  960.3,   -9.3,   99.9,   -1.46,    0.54,    0.0,   -0.6
00:18:55,  960.3,   -9.3,   99.9,   -1.28,    0.76,    0.0,   -0.6
00:19:00,  960.3,   -9.3,   99.9,   -1.47,    1.09,    0.0,   -0.6
00:19:05,  960.2,   -9.3,   99.9,   -1.56,    0.92,    0.0,   -0.6
00:19:10,  960.2,   -9.3,   99.9,   -1.69,    1.02,    0.0,   -0.6
00:19:15,  960.3,   -9.3,   99.9,   -1.74,    1.34,    0.0,   -0.6
00:19:20,  960.2,   -9.3,   99.9,   -1.68,    1.43,    0.0,   -0.6
00:19:25,  960.2,   -9.3,  100.0,   -1.63,    1.21,    0.0,   -0.6
00:19:30,  960.2,   -9.3,   99.9,   -1.81,    0.90,    0.0,   -0.6
00:19:35,  960.2,   -9.3,  100.0,   -1.73,    1.35,    0.0,   -0.6
00:19:40,  960.2,   -9.3,   99.9,   -1.64,    1.44,    0.0,   -0.6
00:19:45,  960.2,   -9.4,   99.9,   -1.76,    0.91,    0.0,   -0.6
00:19:50,  960.2,   -9.4,   99.9,   -1.51,    1.27,    0.0,   -0.6
00:19:55,  960.2,   -9.4,   99.9,   -1.60,    1.18,    0.0,   -0.6
00:20:00,  960.2,   -9.4,   99.9,   -1.37,    1.16,    0.0,   -0.6
00:20:05,  960.2,   -9.4,   99.9,   -1.38,    1.39,    0.0,   -0.6
00:20:10,  960.2,   -9.4,   99.9,   -1.58,    1.21,    0.0,   -0.6
00:20:15,  960.1,   -9.4,   99.9,   -1.56,    0.88,    0.0,   -0.6
00:20:20,  960.2,   -9.4,  100.0,   -1.20,    0.89,    0.0,   -0.6
00:20:25,  960.2,   -9.4,   99.9,   -1.11,    0.98,    0.0,   -0.6
00:20:30,  960.2,   -9.4,   99.9,   -1.19,    1.01,    0.0,   -0.6
00:20:35,  960.2,   -9.4,  100.0,   -0.93,    1.20,    0.0,   -0.6
00:20:40,  960.2,   -9.4,   99.9,   -0.98,    0.76,    0.0,   -0.6
00:20:45,  960.1,   -9.4,   99.9,   -0.90,    0.61,    0.0,   -0.6
00:20:50,  960.2,   -9.4,   99.9,   -0.83,    0.50,    0.0,   -0.6
00:20:55,  960.2,   -9.4,   99.9,   -1.16,    0.48,    0.0,   -0.6
00:21:00,  960.2,   -9.4,   99.9,   -1.33,    0.80,    0.0,   -0.6
00:21:05,  960.2,   -9.4,   99.9,   -1.36,    0.61,    0.0,   -0.6
00:21:10,  960.2,   -9.4,   99.9,   -1.06,    1.15,    0.0,   -0.6
00:21:15,  960.1,   -9.4,   99.9,   -1.14,    1.41,    0.0,   -0.6
00:21:20,  960.1,   -9.4,   99.9,   -0.82,    1.28,    0.0,   -0.6
00:21:25,  960.2,   -9.4,   99.9,   -1.24,    0.92,    0.0,   -0.6
00:21:30,  960.2,   -9.4,  100.0,   -1.86,    1.05,    0.0,   -0.6
00:21:35,  960.2,   -9.4,  100.0,   -1.86,    1.12,    0.0,   -0.6
00:21:40,  960.2,   -9.4,  100.0,   -1.65,    1.08,    0.0,   -0.6
00:21:45,  960.2,   -9.4,   99.9,   -1.08,    1.08,    0.0,   -0.6
00:21:50,  960.2,   -9.5,   99.9,   -0.94,    1.16,    0.0,   -0.6
00:21:55,  960.2,   -9.5,   99.9,   -1.52,    1.29,    0.0,   -0.6
00:22:00,  960.2,   -9.5,   99.9,   -1.72,    1.72,    0.0,   -0.6
00:22:05,  960.2,   -9.5,   99.9,   -1.44,    1.37,    0.0,   -0.6
00:22:10,  960.2,   -9.5,   99.9,   -1.60,    1.52,    0.0,   -0.4
00:22:15,  960.2,   -9.5,   99.9,   -1.28,    1.76,    0.0,   -0.6
00:22:20,  960.2,   -9.5,   99.9,   -1.11,    1.78,    0.0,   -0.6
00:22:25,  960.2,   -9.5,   99.9,   -1.15,    1.67,    0.0,   -0.6
00:22:30,  960.2,   -9.4,   99.9,   -0.78,    1.62,    0.0,   -0.6
00:22:35,  960.2,   -9.4,  100.0,   -1.56,    0.88,    0.0,   -0.6
00:22:40,  960.2,   -9.5,  100.0,   -1.54,    0.49,    0.0,   -0.6
00:22:45,  960.2,   -9.5,  100.0,   -1.40,    0.58,    0.0,   -0.6
00:22:50,  960.2,   -9.5,  100.0,   -1.64,    1.13,    0.0,   -0.6
00:22:55,  960.2,   -9.5,   99.9,   -1.75,    1.30,    0.0,   -0.6
00:23:00,  960.2,   -9.5,   99.9,   -1.58,    0.90,    0.0,   -0.6
00:23:05,  960.2,   -9.5,   99.9,   -1.58,    1.22,    0.0,   -0.6
00:23:10,  960.2,   -9.5,   99.9,   -1.53,    1.00,    0.0,   -0.6
00:23:15,  960.2,   -9.5,   99.9,   -1.15,    1.84,    0.0,   -0.6
00:23:20,  960.2,   -9.5,   99.9,   -1.25,    1.39,    0.0,   -0.6
00:23:25,  960.2,   -9.5,   99.9,   -1.19,    1.01,    0.0,   -0.6
00:23:30,  960.2,   -9.6,   99.9,   -0.80,    1.00,    0.0,   -0.6
00:23:35,  960.2,   -9.6,   99.9,   -0.94,    1.17,    0.0,   -0.6
00:23:40,  960.2,   -9.6,   99.9,   -0.58,    1.39,    0.0,   -0.6
00:23:45,  960.2,   -9.6,  100.0,   -0.88,    1.27,    0.0,   -0.6
00:23:50,  960.2,   -9.6,  100.0,   -0.70,    1.34,    0.0,   -0.4
00:23:55,  960.2,   -9.6,   99.9,   -0.81,    1.28,    0.0,   -0.4
00:24:00,  960.2,   -9.6,  100.0,   -0.95,    1.03,    0.0,   -0.6
00:24:05,  960.2,   -9.6,   99.9,   -1.40,    1.18,    0.0,   -0.4
00:24:10,  960.2,   -9.6,   99.9,   -1.30,    1.23,    0.0,   -0.4
00:24:15,  960.2,   -9.6,   99.9,   -0.79,    1.32,    0.0,   -0.6
00:24:20,  960.2,   -9.6,   99.9,   -1.07,    0.61,    0.0,   -0.6
00:24:25,  960.2,   -9.6,   99.9,   -1.22,    0.43,    0.0,   -0.6
00:24:30,  960.2,   -9.6,   99.9,   -1.32,    0.79,    0.0,   -0.6
00:24:35,  960.2,   -9.6,   99.9,   -1.54,    1.91,    0.0,   -0.4
00:24:40,  960.2,   -9.6,   99.9,   -1.72,    2.13,    0.0,   -0.4
00:24:45,  960.2,   -9.6,  100.0,   -1.72,    2.14,    0.0,   -0.4
00:24:50,  960.2,   -9.6,  100.0,   -1.72,    2.08,    0.0,   -0.4
00:24:55,  960.2,   -9.6,  100.0,   -1.39,    2.00,    0.0,   -0.6
00:25:00,  960.2,   -9.6,  100.0,   -1.58,    2.19,    0.0,   -0.4
00:25:05,  960.2,   -9.7,   99.9,   -1.74,    2.11,    0.0,   -0.6
00:25:10,  960.2,   -9.7,   99.9,   -1.75,    2.11,    0.0,   -0.6
00:25:15,  960.2,   -9.7,   99.9,   -1.59,    1.93,    0.0,   -0.6
00:25:20,  960.2,   -9.7,   99.9,   -2.04,    1.73,    0.0,   -0.4
00:25:25,  960.2,   -9.7,   99.9,   -2.05,    1.74,    0.0,   -0.4
00:25:30,  960.2,   -9.7,   99.9,   -1.88,    1.66,    0.0,   -0.6
00:25:35,  960.2,   -9.7,   99.9,   -1.73,    1.04,    0.0,   -0.6
00:25:40,  960.2,   -9.7,   99.9,   -1.36,    1.16,    0.0,   -0.6
00:25:45,  960.1,   -9.7,   99.9,   -1.25,    1.55,    0.0,   -0.4
00:25:50,  960.1,   -9.7,  100.0,   -1.26,    0.83,    0.0,   -0.4
00:25:55,  960.1,   -9.7,   99.9,   -1.21,    0.89,    0.0,   -0.4
00:26:00,  960.2,   -9.7,  100.0,   -1.38,    0.83,    0.0,   -0.4
00:26:05,  960.1,   -9.7,   99.9,   -1.36,    1.68,    0.0,   -0.4
00:26:10,  960.1,   -9.7,  100.0,   -1.79,    1.70,    0.0,   -0.4
00:26:15,  960.1,   -9.7,   99.9,   -1.27,    1.54,    0.0,   -0.4
00:26:20,  960.1,   -9.7,   99.9,   -0.74,    1.98,    0.0,   -0.4
00:26:25,  960.1,   -9.7,   99.9,   -1.14,    1.79,    0.0,   -0.4
00:26:30,  960.1,   -9.7,   99.9,   -1.54,    1.54,    0.0,   -0.4
00:26:35,  960.1,   -9.7,   99.9,   -1.71,    1.03,    0.0,   -0.4
00:26:40,  960.1,   -9.7,   99.9,   -2.11,    1.20,    0.0,   -0.4
00:26:45,  960.1,   -9.7,   99.9,   -1.08,    1.69,    0.0,   -0.4
00:26:50,  960.1,   -9.7,   99.9,   -1.44,    1.36,    0.0,   -0.4
00:26:55,  960.1,   -9.8,  100.0,   -1.60,    0.91,    0.0,   -0.6
00:27:00,  960.1,   -9.8,  100.0,   -1.78,    0.24,    0.0,   -0.6
00:27:05,  960.0,   -9.7,  100.0,   -1.22,    0.21,    0.0,   -0.6
00:27:10,  960.0,   -9.8,  100.0,   -1.30,    0.25,    0.0,   -0.6
00:27:15,  960.0,   -9.8,   99.9,   -1.40,    0.45,    0.0,   -0.6
00:27:20,  960.0,   -9.8,   99.9,   -1.22,    0.51,    0.0,   -0.6
00:27:25,  960.1,   -9.8,   99.9,   -1.65,    0.82,    0.0,   -0.6
00:27:30,  960.0,   -9.8,   99.9,   -1.14,    1.41,    0.0,   -0.6
00:27:35,  960.0,   -9.8,   99.9,   -1.14,    0.97,    0.0,   -0.6
00:27:40,  960.0,   -9.8,   99.9,   -1.41,    1.11,    0.0,   -0.6
00:27:45,  960.0,   -9.8,   99.9,   -1.58,    1.50,    0.0,   -0.6
00:27:50,  960.0,   -9.8,   99.9,   -2.16,    2.05,    0.0,   -0.6
00:27:55,  960.0,   -9.8,   99.9,   -2.19,    1.24,    0.0,   -0.6
00:28:00,  960.0,   -9.8,   99.9,   -1.76,    1.73,    0.0,   -0.6
00:28:05,  960.0,   -9.8,  100.0,   -2.16,    1.07,    0.0,   -0.6
00:28:10,  960.0,   -9.8,  100.0,   -2.24,    1.35,    0.0,   -0.6
00:28:15,  960.0,   -9.8,  100.0,   -1.88,    1.60,    0.0,   -0.6
00:28:20,  960.0,   -9.8,  100.0,   -1.77,    1.68,    0.0,   -0.6
00:28:25,  960.0,   -9.8,  100.0,   -2.05,    1.35,    0.0,   -0.6
00:28:30,  959.9,   -9.8,   99.9,   -1.79,    1.17,    0.0,   -0.6
00:28:35,  959.9,   -9.8,   99.9,   -1.56,    1.48,    0.0,   -0.6
00:28:40,  959.9,   -9.8,   99.9,   -2.24,    0.98,    0.0,   -0.6
00:28:45,  960.0,   -9.8,   99.9,   -1.61,    0.83,    0.0,   -0.6
00:28:50,  959.9,   -9.8,   99.9,   -2.05,    0.49,    0.0,   -0.4
00:28:55,  959.9,   -9.8,   99.9,   -1.73,    0.72,    0.0,   -0.6
00:29:00,  959.9,   -9.9,   99.9,   -1.81,    0.81,    0.0,   -0.6
00:29:05,  959.9,   -9.9,   99.9,   -1.91,    0.57,    0.0,   -0.6
00:29:10,  959.8,   -9.9,  100.0,   -1.71,    0.63,    0.0,   -0.6
00:29:15,  959.8,   -9.9,  100.0,   -1.35,    0.77,    0.0,   -0.6
00:29:20,  959.9,   -9.9,  100.0,   -1.65,    1.40,    0.0,   -0.6
00:29:25,  959.9,   -9.9,   99.9,   -1.66,    1.40,    0.0,   -0.6
00:29:30,  959.8,   -9.9,  100.0,   -1.16,    1.40,    0.0,   -0.6
00:29:35,  959.9,   -9.9,   99.9,   -1.71,    0.85,    0.0,   -0.6
00:29:40,  959.8,   -9.9,   99.9,   -1.30,    1.24,    0.0,   -0.6
00:29:45,  959.9,   -9.9,   99.9,   -0.94,    1.17,    0.0,   -0.6
00:29:50,  959.9,   -9.9,   99.9,   -1.86,    1.13,    0.0,   -0.6