                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
2001/07/19 00:00,  -35.8,  -29.3,  -24.7,  -23.2,  -21.8,  -22.8,  -24.3,  -26.8,  -26.6,  -25.5,  -24.3,  -24.7,  -26.1,  -28.0,  -30.5,  -30.7,  -33.3,  -36.7,  -39.1,  -35.3,  -35.8,  -37.2,  -29.2,  -28.8,  -29.6,  -29.8,  -30.2,  -29.3,  -29.2,  -28.9,  -28.2,  -28.1,  -29.9,  -33.3,  -37.7,  -34.6,  -35.9,  -41.3,  -40.6,  -40.9,  999.0,  -43.8,  -39.9,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/19 00:10,  -28.1,  -15.5,  -17.9,  -24.0,  -25.4,  -26.2,  -24.1,  -27.5,  -30.3,  -29.4,  -34.9,  -35.6,  -35.7,  -36.6,  -33.6,  -33.8,  -37.0,  -35.1,  -25.9,  -26.7,  -21.2,  -21.8,  -23.7,  -24.6,  -26.1,  -21.8,  -26.4,  -26.7,  -28.0,  -28.3,  -28.0,  -27.8,  -28.8,  -30.2,  -29.9,  -31.5,  -37.8,  -36.9,  -38.8,  -38.7,  -39.4,  -39.4,  -39.0,  -42.9,  -48.3,  -46.6,  -48.1,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/19 00:20,  -26.3,  -14.9,  -18.3,  -20.0,  -20.0,  -19.4,  -20.2,  -22.1,  -24.7,  -26.0,  -25.7,  -28.0,  -28.3,  -29.1,  -31.0,  -32.2,  -32.8,  -31.5,  -31.3,  -32.2,  -33.3,  -31.9,  -33.0,  -32.6,  -33.1,  -33.2,  -33.3,  -32.3,  -32.4,  -32.4,  -32.3,  -32.2,  -33.2,  -37.0,  -39.9,  -35.5,  -38.2,  999.0,  -38.8,  -39.9,  -39.2,  -38.4,  -38.3,  -44.7,  -46.2,  999.0,  -45.5,  -43.8,  -44.8,  999.0,  -36.2,  -44.7,  -46.7,  -46.8,  999.0,  -49.4,  -47.1,  999.0
2001/07/19 00:30,  -26.2,  -17.9,  -21.2,  -27.8,  -26.8,  -27.4,  -28.1,  -27.1,  -28.1,  -30.6,  -31.2,  -34.1,  -27.5,  -27.3,  -26.4,  -25.3,  -24.2,  -24.1,  -22.6,  -21.9,  -21.4,  -20.1,  -20.7,  -20.1,  -20.1,  -20.6,  -20.8,  -18.4,  -22.8,  -17.9,  -17.9,  -16.4,  -15.7,  -18.1,  -16.3,  -20.4,  -24.7,  -24.6,  -28.5,  -34.3,  -29.6,  -24.4,  -25.0,  -26.2,  -30.7,  -36.2,  -42.2,  -33.1,  999.0,  -47.0,  -48.3,  -45.8,  -35.2,  -43.6,  -41.9,  -36.0,  -40.5,  -43.7
2001/07/19 00:40,  -23.0,  -12.4,  -16.3,  -23.6,  -25.5,  -24.2,  -20.7,  -19.5,  -17.5,  -16.1,  -16.3,  -16.0,  -16.0,  -16.3,  -17.3,  -17.5,  -17.2,  -16.2,  -16.7,  -15.0,  -15.5,  -18.6,  -18.8,  -19.4,  -19.1,  -18.5,  -18.5,  -17.9,  -18.3,  -18.5,  -17.1,  -16.4,  -18.1,  -18.7,  -20.8,  -19.4,  -19.2,  -22.5,  -22.4,  -23.2,  -24.3,  -25.2,  -24.7,  -22.7,  -26.0,  -26.9,  -28.7,  -30.5,  -30.8,  -33.4,  -31.9,  -34.6,  999.0,  -37.6,  -39.6,  -43.8,  -38.3,  -37.2
2001/07/19 00:50,  -19.4,   -6.3,   -5.8,   -5.9,   -4.9,   -5.5,   -6.1,   -6.2,   -8.5,   -8.4,   -9.6,  -11.0,  -12.1,  -13.6,  -14.6,  -16.3,  -18.3,  -19.9,  -21.4,  -23.6,  -19.7,  -25.7,  -27.6,  -25.7,  -25.5,  -25.6,  -27.9,  -27.3,  -26.8,  -27.2,  -28.1,  -28.6,  -29.3,  -26.5,  -31.3,  -30.3,  -32.3,  -29.0,  -28.3,  -34.7,  -32.5,  -31.7,  -38.3,  -36.5,  -34.5,  -35.3,  -36.7,  -42.7,  -34.8,  -33.0,  -32.1,  -37.1,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/19 01:00,  -28.8,  -21.4,  -25.5,  -26.3,  -26.5,  -30.0,  -29.1,  -31.2,  -32.0,  -32.9,  -35.1,  -35.5,  -36.4,  -36.9,  -35.8,  -37.4,  -40.6,  -41.0,  -42.1,  -44.5,  -44.8,  -43.7,  -40.5,  -43.1,  -43.1,  -41.4,  -40.8,  -43.0,  -42.8,  -44.9,  -44.6,  -44.4,  -42.3,  -44.7,  -43.8,  -45.0,  -47.0,  -47.1,  -40.5,  -39.9,  -41.1,  -40.9,  -42.1,  -39.4,  -40.0,  -39.0,  -37.1,  -37.1,  -40.6,  -39.2,  -40.6,  -41.8,  -41.6,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/19 01:10,  -33.4,  -25.1,  -31.1,  -35.2,  -36.0,  -33.9,  -31.5,  -30.6,  -31.1,  -31.0,  -32.8,  -34.4,  -34.3,  -33.6,  -35.1,  -37.2,  -38.7,  -40.2,  -40.7,  -40.6,  -43.9,  -42.8,  -43.2,  -43.5,  -41.9,  -42.5,  999.0,  999.0,  999.0,  999.0,  -46.2,  -44.7,  -45.8,  999.0,  -48.2,  -46.1,  999.0,  -49.5,  -43.8,  -47.8,  999.0,  -43.7,  -47.2,  -48.2,  999.0,  -45.7,  999.0,  999.0,  -46.8,  999.0,  999.0,  -50.1,  -43.5,  999.0,  999.0,  999.0,  -46.4,  999.0
2001/07/19 01:20,  -26.7,  -22.1,  -23.7,  -25.7,  -29.4,  -30.2,  -29.3,  -30.4,  -31.8,  -33.2,  -34.5,  -34.2,  -32.7,  -32.1,  -31.6,  -29.5,  -29.8,  -30.7,  -29.6,  -31.4,  -34.6,  -38.7,  -38.1,  -31.3,  -30.4,  -29.7,  -30.3,  -32.9,  -31.9,  -32.6,  -33.6,  -34.0,  -28.2,  -32.7,  -33.4,  -31.9,  -33.7,  -37.1,  -28.8,  -32.7,  -30.1,  999.0,  -31.8,  999.0,  -38.9,  999.0,  -46.5,  -43.6,  -41.8,  -38.4,  -34.8,  -40.4,  -41.7,  -37.6,  -38.2,  -42.1,  -40.0,  -36.1
2001/07/19 01:30,  -29.2,  -24.4,  -25.6,  -27.7,  -32.1,  -28.6,  -26.9,  -25.6,  -26.3,  -27.7,  -31.6,  -33.3,  -33.1,  -33.6,  -32.2,  -31.3,  -32.0,  -31.9,  -32.5,  -33.4,  -34.4,  -33.1,  -35.3,  -33.9,  -30.8,  -35.1,  -30.3,  -31.4,  -26.3,  -38.8,  -39.1,  999.0,  -30.4,  -40.1,  -34.5,  -42.0,  -47.3,  -50.1,  -46.9,  -47.4,  -47.9,  -46.3,  999.0,  -45.9,  999.0,  999.0,  -43.3,  -40.8,  -39.8,  -36.9,  -35.1,  -32.9,  -31.3,  -29.6,  -28.7,  -27.9,  -27.7,  -27.7
2001/07/19 01:40,  -30.1,  -23.5,  -26.0,  -30.0,  -28.7,  -27.1,  -31.0,  -25.1,  -24.0,  -26.4,  -27.4,  -27.5,  -28.9,  -30.0,  -32.3,  -35.1,  -35.2,  -31.8,  -34.6,  -35.3,  -34.2,  -34.6,  -35.0,  -35.3,  -35.6,  -35.8,  -35.8,  -37.3,  -38.3,  -38.1,  -39.8,  -39.1,  -40.1,  999.0,  -45.7,  -45.3,  999.0,  -49.6,  -48.2,  -48.2,  -45.1,  999.0,  -43.6,  -43.0,  -45.5,  -43.5,  -40.8,  -41.2,  -39.8,  -39.2,  -41.6,  -39.4,  -38.3,  -37.5,  -36.9,  -36.1,  -36.1,  -35.6
2001/07/19 01:50,  -28.6,  -19.3,  -26.2,  -28.7,  -29.5,  -28.5,  -28.3,  -25.9,  -26.2,  -26.1,  -26.1,  -26.2,  -26.7,  -28.7,  -32.3,  -34.4,  -37.7,  -38.0,  -37.9,  -36.0,  -37.6,  -37.8,  -37.6,  -38.5,  -37.2,  -38.8,  -41.0,  -42.8,  -41.1,  -47.9,  -45.2,  999.0,  999.0,  -45.1,  -45.5,  999.0,  -42.7,  -36.2,  -42.5,  -39.0,  -39.6,  -42.2,  -40.7,  -38.6,  -41.9,  -41.7,  -38.2,  -38.2,  -37.7,  -42.9,  -42.6,  -46.5,  -45.4,  -43.3,  -47.2,  -45.3,  -46.5,  -46.9
2001/07/19 02:00,   -7.8,    0.2,   -1.4,   -2.5,   -8.9,  -10.7,  -17.8,  -22.3,  -19.5,  -20.1,  -20.9,  -23.1,  -22.9,  -25.2,  -25.7,  -27.9,  -29.1,  -30.2,  -31.6,  -32.4,  -32.9,  -31.9,  -33.0,  -34.1,  -35.1,  -33.8,  -33.7,  -31.3,  -29.7,  -29.5,  -30.0,  -31.1,  -36.3,  -30.5,  -34.2,  -33.8,  -34.5,  -36.1,  -45.9,  999.0,  -33.8,  -35.0,  -38.8,  -43.8,  -41.9,  -44.5,  999.0,  -40.3,  -38.4,  -39.7,  -43.6,  999.0,  -45.6,  -49.1,  999.0,  -48.8,  999.0,  -47.4
2001/07/19 02:10,   -5.7,    1.7,    2.5,    1.6,   -1.7,   -3.7,   -5.5,   -8.9,   -9.9,  -10.3,  -10.3,  -10.0,   -9.3,   -8.4,   -7.6,   -7.2,   -7.2,   -7.5,   -7.7,   -8.6,   -9.7,  -11.1,   -9.3,   -9.6,  -12.5,  -19.0,  -20.0,  -23.1,  -24.4,  -24.6,  -28.8,  -32.8,  -27.9,  -32.4,  -28.9,  -29.5,  -28.7,  -28.4,  -29.0,  -29.5,  -35.3,  -34.0,  -34.9,  -35.4,  -32.9,  -36.5,  -35.2,  -38.7,  -38.8,  -40.1,  -41.2,  -43.4,  -44.5,  999.0,  999.0,  -48.1,  999.0,  999.0
2001/07/19 02:20,    3.4,    6.6,    6.5,    6.3,    5.8,    5.3,    4.6,    4.0,    3.1,    1.8,    0.1,   -1.7,   -3.6,   -5.6,   -7.4,   -9.5,  -11.8,  -14.7,  -17.3,  -20.5,  -25.9,  -27.2,  -30.4,  -32.8,  -33.5,  -29.0,  -30.1,  -31.2,  -31.2,  -31.5,  -30.2,  -30.9,  -32.6,  -33.1,  -34.5,  -35.0,  -35.8,  -35.5,  -35.4,  -36.6,  -33.9,  -38.4,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.8,  -42.2,  -40.1,  -40.1,  -41.2,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/19 02:30,  -12.2,   -1.2,   -3.6,   -6.3,   -8.7,  -11.1,  -13.1,  -14.9,  -16.4,  -18.3,  -20.1,  -21.7,  -23.6,  -24.6,  -25.8,  -26.6,  -27.5,  -30.1,  -31.3,  -32.6,  -31.8,  -32.9,  -32.9,  -30.6,  -29.2,  -28.8,  -26.7,  -28.8,  -31.7,  -32.0,  -32.6,  -33.4,  -34.0,  -36.1,  -35.5,  -35.1,  -34.1,  -33.8,  -37.7,  -35.0,  -35.4,  -36.7,  -38.0,  -45.4,  999.0,  -42.0,  -42.7,  -42.5,  -41.8,  -38.9,  -38.8,  -40.7,  -43.0,  999.0,  999.0,  999.0,  -47.3,  -46.7
2001/07/19 02:40,  -31.5,  -16.7,  -21.2,  -21.9,  -22.0,  -22.1,  -25.9,  -24.8,  -23.9,  -23.7,  -23.7,  -23.9,  -24.7,  -24.7,  -23.4,  -23.7,  -23.7,  -23.4,  -23.6,  -24.0,  -24.6,  -25.4,  -25.3,  -26.0,  -27.1,  -28.0,  -29.6,  -29.9,  -28.9,  -30.2,  -34.1,  -33.0,  -33.5,  -34.2,  -37.5,  -40.2,  -42.9,  -42.1,  -38.9,  -38.3,  -42.8,  999.0,  999.0,  -42.3,  999.0,  999.0,  999.0,  999.0,  -40.5,  -41.3,  -37.5,  -39.4,  -37.3,  -46.2,  999.0,  -46.8,  999.0,  999.0
2001/07/19 02:50,  -39.1,  -25.8,  -27.5,  -27.9,  -28.0,  -25.7,  -25.4,  -29.3,  -29.4,  -29.5,  -28.4,  -27.6,  -26.9,  -29.8,  -32.2,  -34.0,  -30.2,  -34.2,  -36.5,  -39.2,  -39.8,  -38.9,  -39.8,  -38.9,  -39.8,  -40.4,  -42.2,  -44.4,  -43.3,  999.0,  999.0,  -47.2,  -40.8,  -36.9,  -40.9,  -46.9,  999.0,  -46.2,  -44.0,  -41.3,  -41.6,  -42.2,  -42.7,  -43.0,  -45.1,  -39.6,  -43.9,  -47.0,  999.0,  -43.9,  -41.7,  -44.6,  999.0,  999.0,  999.0,  999.0,  -47.0,  -49.6
2001/07/19 03:00,  999.0,  -36.2,  -36.3,  -39.0,  -35.6,  -30.1,  -30.4,  -30.9,  -34.2,  -43.7,  -42.7,  -41.9,  -41.5,  -40.5,  -39.0,  -40.3,  -41.7,  -43.3,  -38.2,  -39.6,  -36.9,  -38.7,  -39.6,  -41.9,  -42.8,  -39.8,  -40.6,  999.0,  999.0,  -42.9,  -39.4,  -40.7,  -37.6,  -38.9,  -43.4,  999.0,  999.0,  999.0,  -42.1,  -41.8,  -43.6,  999.0,  -46.5,  -44.5,  -45.0,  -48.6,  -49.1,  999.0,  999.0,  999.0,  -45.6,  -45.8,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0
2001/07/19 03:10,  -42.1,  -27.4,  -28.7,  -32.3,  -34.1,  -32.0,  -31.8,  -35.7,  -39.0,  -42.7,  -44.6,  -43.1,  -43.1,  -43.8,  -41.9,  -41.0,  -37.2,  -36.6,  -38.7,  -40.2,  -37.9,  -36.1,  -36.8,  -40.4,  -41.9,  -43.1,  -44.8,  -48.0,  -49.7,  999.0,  -46.2,  -43.7,  -40.6,  -42.3,  -44.7,  -47.6,  -45.9,  -45.3,  -44.3,  -44.6,  -47.0,  -49.0,  -46.4,  -44.9,  -43.8,  -41.2,  -43.0,  -45.1,  999.0,  -44.9,  999.0,  999.0,  -44.9,  -44.8,  -46.9,  -42.6,  -41.6,  -44.4
2001/07/19 03:20,  -38.2,  -27.6,  -32.1,  -32.9,  -32.8,  -31.4,  -33.4,  -35.8,  -35.3,  -34.9,  -38.2,  -41.7,  -45.3,  -48.7,  -42.3,  -44.3,  -42.0,  -41.4,  -39.2,  -39.5,  -39.2,  -41.4,  -41.4,  -40.1,  -39.9,  -41.9,  -45.2,  -45.1,  -47.6,  -48.2,  -46.6,  -46.4,  -45.7,  -47.8,  -42.1,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  -45.8,  -43.7,  -42.5,  -42.1,  -45.5,  -42.5,  999.0,  -43.9,  -44.7,  -50.6,  -45.9,  -46.5,  -45.4,  -43.4,  999.0,  999.0
2001/07/19 03:30,  -36.3,  -27.4,  -31.5,  -32.0,  -32.6,  -30.4,  -29.1,  -32.2,  -35.9,  -39.2,  -38.2,  -43.6,  -46.5,  -44.4,  -41.1,  -40.4,  -43.9,  -40.4,  -38.3,  -39.4,  -40.1,  -41.4,  -41.1,  -38.4,  -42.6,  -41.0,  -44.7,  -45.3,  -46.0,  999.0,  999.0,  999.0,  -42.9,  -45.1,  999.0,  999.0,  -44.8,  -48.0,  999.0,  -47.3,  -44.1,  -42.0,  -43.3,  -44.9,  -43.1,  -43.2,  -41.4,  -43.4,  -43.0,  -44.0,  -44.1,  -45.9,  999.0,  999.0,  -46.1,  999.0,  -45.8,  -47.4
2001/07/19 03:40,  -38.1,  -28.6,  -31.4,  -33.4,  -35.0,  -30.1,  -23.8,  -34.5,  -42.3,  -41.9,  -40.3,  -43.8,  -41.2,  -43.4,  -40.2,  -43.3,  -43.1,  -41.0,  -41.1,  -42.5,  -42.9,  -43.2,  -45.7,  -42.3,  -41.4,  -42.0,  -42.6,  -45.1,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  -46.9,  -46.1,  -45.2,  -43.7,  -44.5,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  -45.2,  -43.3,  -44.1,  999.0,  -47.9,  -41.7,  -43.8
2001/07/19 03:50,  -37.0,  -24.0,  -24.8,  -28.8,  -34.6,  -33.1,  -28.8,  -30.1,  -37.8,  -45.5,  -44.0,  -47.5,  -45.1,  -45.3,  -43.7,  -45.2,  -45.6,  -44.7,  -44.2,  -42.5,  -43.2,  -41.9,  -42.8,  -43.1,  -38.8,  -40.2,  -37.3,  -43.8,  -47.3,  999.0,  -47.1,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -46.6,  -46.1,  -43.2,  -42.3,  -42.0,  -42.4,  -43.3,  999.0,  999.0,  -47.7,  999.0,  999.0,  -47.2,  -48.8,  -45.1,  999.0,  -47.8,  -45.8
2001/07/19 04:00,  -32.6,  -26.3,  -28.5,  -30.0,  -31.3,  -35.7,  -31.7,  -29.4,  -27.1,  -28.9,  -34.3,  -36.3,  -42.0,  -46.0,  -45.4,  -43.2,  -40.4,  -43.2,  -43.4,  -44.7,  -44.9,  -44.8,  -44.2,  -43.2,  -45.3,  999.0,  -45.2,  -46.1,  999.0,  999.0,  999.0,  -47.6,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  -44.3,  -40.4,  -44.9,  -43.4,  -49.1,  -46.9,  -45.3,  -47.8,  -43.7,  -45.8,  999.0,  999.0,  999.0,  999.0,  -49.7,  -45.8,  999.0
2001/07/19 04:10,  -31.0,  -24.5,  -24.0,  -21.8,  -23.9,  -22.9,  -22.8,  -24.2,  -28.1,  -26.6,  -31.8,  -34.6,  -33.9,  -34.8,  -35.2,  -38.5,  -38.3,  -40.3,  -40.3,  -45.7,  -45.8,  -45.8,  -47.8,  -43.9,  -43.0,  -43.1,  -45.8,  -45.6,  999.0,  999.0,  -45.8,  -47.3,  999.0,  999.0,  -47.7,  999.0,  -46.3,  -45.1,  -43.7,  -42.8,  -40.3,  -43.5,  -44.9,  -44.2,  -47.0,  -46.6,  -45.4,  -46.7,  -47.2,  -44.0,  -43.0,  -40.8,  -42.3,  -44.5,  999.0,  999.0,  -45.9,  999.0
2001/07/19 04:20,  -12.6,  -20.9,  -27.1,  -23.9,  -25.3,  -27.3,  -31.1,  -34.3,  -35.1,  -38.3,  -38.1,  -37.2,  -41.7,  -42.2,  -44.9,  -43.4,  -45.6,  -46.5,  -44.6,  -45.6,  -45.4,  999.0,  -46.5,  -42.8,  -43.8,  -44.4,  -46.0,  -45.2,  -47.2,  -46.1,  -45.8,  -44.3,  -44.4,  -43.6,  999.0,  999.0,  -49.6,  -45.2,  -48.6,  -47.7,  -48.8,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  -44.6,  -43.4,  -44.0,  -40.3,  -41.9,  -42.5,  -45.2,  -44.3,  -46.7,  -45.4,  999.0
2001/07/19 04:30,  -33.8,  -32.5,  -29.1,  -33.6,  -32.9,  -32.2,  -34.8,  -38.2,  -40.0,  -46.3,  -45.3,  -42.5,  -46.3,  -46.3,  -46.0,  -46.4,  -40.4,  -41.4,  -39.5,  -39.4,  -39.6,  -39.3,  -41.5,  -41.3,  -40.8,  -40.8,  -43.0,  -41.6,  999.0,  -46.3,  -45.7,  -44.4,  -46.2,  999.0,  999.0,  999.0,  -48.5,  999.0,  -47.5,  999.0,  999.0,  999.0,  -46.7,  -47.1,  -47.5,  999.0,  -54.5,  -48.9,  999.0,  -58.9,  -45.7,  -44.5,  -44.6,  -44.0,  999.0,  -47.0,  -44.0,  999.0
2001/07/19 04:40,  -38.2,  -30.7,  -33.7,  -33.4,  -31.7,  -30.5,  -35.3,  -37.0,  -39.1,  -36.1,  -34.4,  -35.2,  -38.0,  -36.4,  -34.8,  -36.2,  -34.8,  -35.8,  -36.0,  -35.9,  -36.4,  -36.2,  -36.2,  -35.8,  -35.8,  -36.2,  -37.6,  -37.3,  -35.9,  -40.1,  -39.6,  -41.4,  -40.6,  -44.5,  -38.1,  -42.0,  -49.3,  999.0,  -41.7,  -43.8,  -41.0,  -41.8,  -42.0,  -44.0,  -40.3,  -50.0,  -46.8,  -50.7,  -47.8,  -47.1,  -48.3,  -48.4,  -46.4,  999.0,  999.0,  999.0,  999.0,  -48.9
2001/07/19 04:50,  -34.2,  -24.0,  -25.4,  -25.1,  -26.3,  -26.7,  -26.2,  -26.5,  -26.1,  -26.4,  -26.4,  -26.9,  -28.0,  -29.0,  -29.7,  -30.7,  -29.4,  -31.1,  -32.8,  -33.5,  -34.6,  -33.7,  -35.4,  -35.0,  -36.0,  -34.6,  -37.1,  -37.3,  -37.8,  -38.8,  -40.4,  -41.3,  -40.5,  -39.9,  -40.0,  -39.0,  -39.3,  -40.4,  -42.5,  -42.2,  -38.4,  -40.4,  -42.2,  -44.3,  999.0,  -45.1,  -43.8,  -45.9,  -42.5,  -44.1,  -42.4,  -42.9,  999.0,  -44.5,  -42.9,  -48.0,  -45.3,  -43.5
2001/07/19 05:00,  -30.8,  -13.8,  -20.7,  -21.9,  -23.5,  -25.2,  -27.2,  -28.2,  -28.3,  -29.1,  -29.9,  -30.6,  -31.7,  -32.0,  -32.2,  -32.1,  -32.8,  -33.7,  -33.9,  -34.3,  -35.1,  -36.4,  -37.1,  -37.8,  -39.9,  -39.4,  -37.9,  -37.4,  -39.2,  -40.9,  -40.5,  -41.1,  -42.9,  -34.0,  -40.5,  -32.8,  -40.6,  -39.3,  -38.5,  -38.4,  -38.2,  -40.9,  -41.0,  -38.5,  -40.2,  -37.0,  -37.8,  -37.8,  -37.9,  -41.1,  -39.8,  -40.7,  -41.4,  -41.5,  -41.3,  -41.1,  -37.9,  -40.1
2001/07/19 05:10,  -30.6,  -18.7,  -21.6,  -22.7,  -25.2,  -25.4,  -25.5,  -25.4,  -27.8,  -27.0,  -26.9,  -27.7,  -27.5,  -28.4,  -28.6,  -28.6,  -28.8,  -28.9,  -29.2,  -29.6,  -30.0,  -30.4,  -30.1,  -25.8,  -28.3,  -26.4,  -26.7,  -28.2,  -28.6,  -28.8,  -28.0,  -27.9,  -28.4,  -29.2,  -29.3,  -29.8,  -30.5,  -31.0,  -31.4,  -32.6,  -33.7,  -34.4,  -34.4,  -36.3,  -36.3,  -36.5,  -36.1,  -36.3,  -34.5,  -35.4,  -34.8,  -35.1,  -35.4,  -35.0,  -35.9,  -35.6,  -35.1,  -35.1
2001/07/19 05:20,  -22.9,  -11.4,  -12.8,  -14.4,  -15.6,  -16.6,  -17.6,  -18.5,  -19.4,  -20.3,  -21.2,  -22.0,  -22.8,  -23.6,  -24.2,  -25.2,  -26.2,  -27.0,  -28.0,  -28.8,  -29.1,  -30.0,  -30.8,  -31.1,  -30.3,  -32.8,  -31.9,  -33.4,  -34.2,  -34.0,  -35.7,  -39.5,  -36.7,  -38.6,  -42.0,  -42.2,  -41.9,  999.0,  -46.7,  -41.8,  -42.4,  -41.0,  -39.7,  -40.5,  -42.2,  -41.8,  -40.0,  -43.3,  -42.0,  999.0,  -44.4,  -43.4,  -42.8,  -41.9,  -41.4,  -39.7,  -37.5,  -39.7
2001/07/19 05:30,  -28.8,  -17.1,  -19.7,  -21.8,  -24.0,  -24.2,  -25.0,  -26.7,  -27.7,  -31.2,  -31.0,  -31.1,  -35.5,  -37.3,  -38.6,  -37.9,  -40.0,  -41.2,  -41.2,  -46.5,  -46.0,  -41.8,  -41.4,  -40.2,  -40.0,  -42.7,  -44.2,  -42.6,  -42.6,  -42.8,  -41.9,  -42.9,  -46.1,  -45.7,  -44.2,  -45.9,  -41.3,  -43.3,  -40.6,  -40.2,  -39.0,  -39.9,  -40.6,  -41.0,  -41.4,  -42.4,  -41.8,  -46.3,  -45.4,  -44.5,  -46.9,  -45.8,  999.0,  999.0,  999.0,  -46.4,  -45.3,  -40.5
2001/07/19 05:40,  -29.2,  -24.0,  -24.8,  -27.6,  -28.4,  -29.1,  -35.0,  -36.2,  -37.1,  -40.5,  -40.4,  -40.5,  -42.3,  -43.3,  -44.4,  -44.3,  -45.6,  -43.6,  -44.1,  -43.7,  -42.0,  -42.9,  -43.8,  -44.4,  -43.9,  -44.2,  999.0,  -45.8,  -47.2,  -46.2,  -45.0,  -47.0,  -45.0,  999.0,  999.0,  -45.8,  -44.7,  -45.7,  -43.0,  -45.0,  -43.5,  -44.0,  -41.0,  -41.5,  -42.4,  -42.5,  -44.3,  -45.3,  -43.3,  -44.6,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  -40.9,  -40.9
2001/07/19 05:50,  -36.1,  -23.8,  -25.1,  -28.4,  -29.5,  -28.9,  -31.5,  -35.6,  -37.8,  -39.1,  -45.0,  -42.2,  -44.4,  -46.5,  -47.6,  999.0,  -45.8,  999.0,  -46.0,  -47.3,  -46.2,  -48.5,  -48.6,  999.0,  -47.0,  -46.9,  -47.0,  -45.9,  -44.3,  999.0,  -46.1,  -46.6,  -47.6,  999.0,  -45.6,  -45.9,  -44.7,  999.0,  999.0,  -45.7,  -45.1,  -44.6,  -43.0,  -43.1,  -41.0,  -40.7,  -40.4,  -42.3,  -42.1,  -43.0,  -43.3,  -42.7,  -41.6,  -46.8,  999.0,  999.0,  -44.6,  -40.9
2001/07/19 06:00,  -32.9,  -21.0,  -24.4,  -21.6,  -24.8,  -23.1,  -23.7,  -32.4,  -34.3,  -38.6,  -42.4,  -44.0,  -48.1,  -46.5,  -43.7,  -41.8,  -41.3,  -41.2,  -36.9,  -38.8,  -44.1,  -42.8,  999.0,  999.0,  -51.4,  -47.6,  999.0,  -46.6,  -45.5,  -47.3,  -42.0,  -44.4,  -44.2,  -46.7,  -46.6,  999.0,  -43.8,  999.0,  -45.0,  -44.7,  -46.0,  -46.5,  -42.7,  -43.4,  -42.1,  -42.2,  -44.7,  -45.9,  -43.5,  -47.1,  -42.2,  -45.3,  -42.7,  -43.9,  999.0,  999.0,  999.0,  -46.6
2001/07/19 06:10,  -33.4,  -20.3,  -25.4,  -20.2,  -22.9,  -24.0,  -22.9,  -28.7,  -33.3,  -42.0,  -36.3,  -41.4,  999.0,  999.0,  -46.3,  -48.3,  -45.4,  -44.8,  -44.7,  -40.6,  -44.8,  -41.9,  -39.4,  -43.7,  -39.4,  -39.8,  -47.0,  -45.7,  -46.4,  -42.7,  -45.2,  -46.8,  -45.6,  999.0,  999.0,  999.0,  999.0,  -47.5,  -42.6,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.1,  -43.4,  -45.1,  -44.0,  -43.4,  -42.5,  999.0,  999.0,  999.0,  -47.4,  999.0,  -47.7,  999.0
2001/07/19 06:20,  -30.5,  -20.7,  -19.7,  -23.2,  -27.3,  -31.0,  -31.1,  -32.8,  -37.3,  -35.8,  -39.9,  -40.6,  -42.8,  -42.7,  -44.2,  -41.1,  -41.6,  999.0,  999.0,  -45.5,  -24.8,  -32.7,  -30.0,  -27.7,  -26.2,  -34.1,  -30.6,  -29.5,  -33.5,  -31.4,  -30.6,  -32.7,  -29.6,  -25.7,  -30.8,  -26.8,  -27.1,  -27.8,  -33.0,  -28.4,  -35.2,  -35.7,  -34.5,  -35.8,  -34.5,  -36.0,  -36.9,  -36.7,  -41.0,  -44.2,  -42.2,  -43.2,  -43.1,  -39.0,  -39.5,  -43.4,  -39.5,  -39.0
2001/07/19 06:30,  -26.2,  -16.5,  -14.9,  -16.7,  -19.0,  -18.4,  -22.1,  -22.0,  -23.1,  -23.9,  -25.0,  -25.0,  -25.3,  -26.0,  -26.7,  -27.5,  -26.6,  -27.2,  -26.9,  -27.4,  -27.6,  -28.1,  -28.3,  -28.8,  -29.0,  -29.3,  -29.4,  -29.6,  -29.9,  -30.0,  -30.3,  -30.5,  -31.2,  -32.1,  -32.2,  -31.8,  -32.1,  -33.0,  -33.4,  -33.1,  -33.3,  -33.9,  -36.2,  -38.2,  -39.5,  -32.3,  -37.1,  -38.9,  -38.5,  -37.8,  -39.2,  -41.0,  -40.5,  -42.5,  -41.6,  -38.2,  -35.4,  -33.9
2001/07/19 06:40,  -22.3,  -14.1,  -14.0,  -16.3,  -17.6,  -17.9,  -18.4,  -19.0,  -20.0,  -21.1,  -19.7,  -19.9,  -20.0,  -20.0,  -19.2,  -18.3,  -20.0,  -17.9,  -17.5,  -17.5,  -17.6,  -17.7,  -17.8,  -18.0,  -18.3,  -18.0,  -17.0,  -16.7,  -15.2,  -14.7,  -14.6,  -14.4,  -14.1,  -14.2,  -14.5,  -14.6,  -14.4,  -14.2,  -12.6,  -11.9,  -11.5,  -10.5,  -13.3,  -18.3,  -20.6,  -21.8,  -23.1,  -24.8,  -26.9,  -29.2,  -31.4,  -32.6,  -32.6,  -32.6,  -34.0,  -32.7,  -31.5,  -30.2
2001/07/19 06:50,   -6.6,    3.5,    2.3,    1.4,    0.4,   -0.8,   -2.1,   -3.1,   -3.8,   -4.9,   -6.0,   -6.9,   -7.9,   -8.5,   -8.8,   -8.9,   -8.7,   -9.1,   -9.0,   -8.9,   -9.0,   -9.1,   -9.1,   -9.3,   -9.4,   -9.9,  -10.1,  -10.6,  -10.8,  -11.1,  -11.5,  -11.6,  -11.5,  -11.2,  -11.1,  -10.8,  -10.0,   -8.1,   -6.9,   -6.4,   -6.8,  -10.1,  -14.0,  -16.3,  -17.0,  -17.8,  -18.5,  -19.4,  -20.1,  -20.9,  -21.5,  -22.4,  -23.4,  -24.6,  -25.4,  -26.3,  -27.2,  -28.6
2001/07/19 07:00,   -5.4,    3.7,    2.5,    0.5,   -1.5,   -4.0,   -4.8,   -7.5,   -9.1,  -10.8,  -12.8,  -14.0,  -15.0,  -16.1,  -14.8,  -15.0,  -15.8,  -15.8,  -15.4,  -14.9,  -12.6,  -11.7,  -12.8,  -13.4,  -14.1,  -14.8,  -15.5,  -17.1,  -18.2,  -18.6,  -19.5,  -21.0,  -24.6,  -26.2,  -18.2,  -19.1,  -19.2,  -17.6,  -25.4,  -29.1,  -22.6,  -31.5,  -25.1,  -25.7,  -25.7,  -32.0,  -32.7,  -31.8,  -29.5,  -29.4,  -31.6,  -32.9,  -36.0,  -36.8,  -38.2,  -38.3,  -39.7,  -41.4
2001/07/19 07:10,  -10.5,    2.9,   -2.8,   -4.7,   -6.4,  -10.5,  -14.8,  -17.9,  -21.2,  -20.6,  -24.9,  -24.7,  -27.8,  -27.7,  -30.6,  -31.7,  -32.8,  -33.8,  -34.4,  -35.0,  -35.8,  -36.6,  -37.5,  -38.5,  -40.3,  -41.8,  -42.2,  -37.0,  -42.1,  -41.4,  -45.5,  999.0,  -45.3,  -44.4,  -48.9,  999.0,  999.0,  -44.6,  999.0,  -49.0,  -45.6,  999.0,  -46.0,  -47.4,  -45.8,  -43.0,  -41.7,  -42.0,  -42.6,  -44.7,  -47.1,  -46.5,  -48.5,  -42.7,  -42.9,  -43.7,  -43.0,  -42.7
2001/07/19 07:20,  -20.9,  -21.5,  -22.5,  -25.2,  -23.1,  -26.6,  999.0,  -31.4,  -35.2,  -37.1,  -33.9,  -37.6,  -38.2,  -38.4,  -39.4,  -40.6,  -41.2,  -41.1,  -40.8,  -41.8,  -43.2,  -44.6,  -44.5,  -45.4,  -42.6,  -47.2,  999.0,  -44.8,  -43.1,  -45.2,  -46.5,  -45.4,  -45.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  -46.8,  -44.7,  -44.8,  -46.5,  -46.0,  -42.8,  -42.2,  -43.0,  -41.3,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  -49.6
2001/07/19 07:30,  -28.8,  -20.9,  -23.8,  -28.2,  -25.8,  -27.3,  -29.3,  -31.5,  -37.6,  -41.5,  -41.9,  -40.6,  -41.3,  -41.8,  -44.1,  -43.0,  -44.9,  -44.9,  -46.0,  -39.7,  -42.0,  -43.2,  -43.7,  -42.6,  -43.9,  -42.8,  -44.6,  -41.8,  -43.5,  -42.4,  -40.8,  -43.1,  -42.9,  -44.3,  -46.5,  999.0,  999.0,  -47.2,  -46.4,  -44.9,  -46.0,  -45.2,  -43.7,  -45.8,  -45.5,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  -46.2
2001/07/19 07:40,  -33.4,  -26.6,  -25.5,  -29.2,  -29.6,  -31.0,  -36.2,  -38.9,  -36.9,  -40.9,  -40.9,  -37.6,  -41.5,  -44.7,  -43.4,  -42.7,  -44.7,  -45.8,  -47.9,  -43.3,  -45.8,  -45.5,  -45.1,  -43.5,  -44.7,  -43.6,  -42.6,  -42.6,  -43.9,  -42.8,  -42.4,  -44.8,  999.0,  -46.9,  -44.2,  999.0,  -51.7,  999.0,  999.0,  -44.7,  -44.7,  -48.7,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/19 07:50,  -34.5,  -26.7,  -25.5,  -31.7,  -29.3,  -29.7,  -33.0,  -37.7,  -34.6,  -39.2,  -44.1,  -41.3,  -41.6,  -38.7,  -40.5,  -43.2,  -45.4,  -43.9,  -41.0,  -41.9,  -39.6,  -46.3,  -44.3,  -43.6,  -45.6,  -45.6,  -45.5,  -45.8,  -44.8,  -44.0,  -46.4,  -46.6,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  -46.1,  -46.8,  -52.9,  -47.1,  -48.5,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0