                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2005/10/30 00:00,  999.0,  999.0,   -5.4,   -6.7,  999.0,   -5.8,   -6.3,   -4.2,   -2.3,   -0.9,   -0.7,  999.0,  999.0,    3.7,  999.0,   -0.1,   -0.7,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.9,   11.5,   12.1,   14.9,   18.2,   20.0,   20.3,   20.8,   20.9,   21.1,   21.8,   22.7,   21.8,   21.0,   20.6,   21.3,   20.8,  999.0,  999.0,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 00:10,  999.0,  999.0,   -4.2,   -6.2,   -5.4,   -4.3,   -5.7,   -3.5,   -2.0,   -0.7,    0.0,  999.0,    3.1,    4.1,    2.7,    2.3,    3.9,    5.2,  999.0,  999.0,  999.0,    5.8,    7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.2,    8.0,    8.9,   10.2,   11.7,   12.2,   13.9,   16.1,   17.6,   19.4,   20.4,   20.8,   20.9,   21.2,   21.6,   21.9,   21.8,   22.4,   22.9,   23.1,   23.4,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 00:20,  999.0,  999.0,   -3.9,   -4.9,   -5.6,   -6.2,   -6.4,   -3.8,   -1.4,   -1.0,   -0.0,  999.0,    3.0,  999.0,    3.7,    2.0,    4.1,    4.2,    3.6,    3.4,    3.8,    5.8,    7.1,  999.0,  999.0,  999.0,    5.4,  999.0,  999.0,    7.2,    9.1,    8.6,    8.5,    8.4,    8.9,    9.9,   11.5,   12.7,   14.3,   15.7,   17.7,   20.4,   21.5,   22.4,   23.1,   23.5,   23.4,   23.0,   23.1,   23.5,   23.8,   23.7,   23.9,   23.5,   23.2,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 00:30,  999.0,   -1.0,   -2.9,   -4.2,   -5.6,   -6.3,   -6.0,   -3.3,   -1.5,   -0.5,    0.4,    0.7,    2.4,    4.3,    3.5,    2.6,    3.2,    2.3,    2.4,    2.2,    3.2,    4.5,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,    6.6,    6.7,    6.5,    8.3,    8.4,    8.5,    9.5,   11.8,   13.4,   14.3,   15.5,   17.4,   20.3,   21.8,   22.6,   23.0,   24.3,   25.4,   24.7,   24.4,   25.2,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 00:40,  999.0,   -2.8,   -6.4,   -6.1,   -6.1,   -6.4,   -5.2,   -3.0,   -1.8,   -0.8,    0.1,    1.1,    2.2,    3.8,    1.7,    4.1,    3.7,    2.6,    2.7,    2.9,    3.6,    5.3,    5.8,  999.0,  999.0,  999.0,  999.0,    6.2,    7.5,    8.4,    7.6,    8.3,    8.5,    9.3,   11.3,   12.8,   13.4,   14.1,   15.0,   17.1,   19.7,   22.2,   24.6,   25.2,   24.9,   25.1,   25.1,   25.3,   25.4,   25.1,   25.0,   25.1,   25.1,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 00:50,  999.0,  999.0,   -5.4,   -5.4,   -6.2,   -6.1,   -4.3,   -3.4,   -2.2,   -0.7,   -0.7,    1.1,    3.0,    4.4,    4.5,    3.1,    2.8,    2.6,    2.9,    2.3,    2.8,    4.3,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,    6.3,    7.2,    7.2,    6.8,    7.6,    8.8,   10.2,   11.6,   13.5,   14.1,   14.7,   15.2,   17.2,   20.4,   22.7,   24.4,   24.7,   25.0,   25.0,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 01:00,  999.0,    0.5,   -3.9,   -4.3,   -5.3,   -5.4,   -3.3,   -3.1,   -1.7,   -0.2,    0.2,    1.7,    3.4,    4.4,    4.4,    3.8,  999.0,    3.7,    3.4,    3.3,    3.3,    3.4,    4.4,  999.0,    5.3,    5.5,    6.0,    6.5,    6.3,    6.9,    7.2,    7.1,    6.8,    7.5,    8.7,   10.3,   12.5,   13.3,   13.9,   14.5,   17.5,   20.4,   23.5,   24.9,   24.5,   25.0,   24.6,   23.6,   24.7,   24.9,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 01:10,  999.0,   -0.7,   -3.0,   -3.9,   -5.2,   -5.3,   -4.3,   -3.6,   -2.3,   -0.2,    0.5,    1.1,  999.0,    4.4,    4.7,    4.6,    3.3,    3.9,    4.0,    3.7,    3.9,    4.2,  999.0,    4.0,    4.8,    5.8,    6.5,    6.9,    7.4,    7.2,    7.1,    7.0,    6.7,    6.9,    7.9,    9.5,   11.4,   13.2,   15.4,   17.2,   19.1,   21.1,   22.6,   24.2,   25.1,   25.2,   25.8,   25.8,   25.7,   26.2,   26.7,   26.4,   26.4,   26.5,   25.8,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 01:20,  999.0,  999.0,   -3.0,   -4.6,   -5.5,   -5.5,   -4.6,   -3.5,   -2.4,   -1.3,   -0.5,    0.2,  999.0,    4.5,    4.4,    4.3,    4.3,    3.8,    3.9,    3.6,    4.4,  999.0,    4.1,    3.8,    4.8,    5.6,    6.0,    6.8,    7.0,    6.9,    7.0,    7.0,    6.6,    6.4,    7.5,    9.3,   11.7,   14.3,   17.1,   18.4,   20.2,   21.4,   22.8,   24.5,   26.0,   26.7,   27.3,   27.2,   27.4,   27.1,   27.0,   26.8,   27.5,   27.9,   27.1,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 01:30,  999.0,  999.0,   -3.4,   -4.3,   -4.3,   -4.9,   -4.3,   -2.9,   -1.9,   -0.2,    0.5,    0.9,  999.0,    4.5,    4.7,    4.9,    4.9,    4.4,    4.6,    5.3,  999.0,    4.1,    4.0,    3.9,    5.2,    5.8,    6.2,    6.6,    6.7,    6.8,    7.2,    7.2,    6.5,    6.6,    7.6,    9.2,   11.5,   13.7,   17.0,   19.3,   20.7,   22.5,   24.3,   26.0,   26.8,   27.2,   27.6,   28.1,   28.8,   28.6,   28.5,   29.2,   27.7,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 01:40,  999.0,  999.0,   -3.0,   -3.9,   -4.6,  999.0,   -3.9,   -3.0,   -1.6,    0.1,  999.0,    0.4,    3.8,    4.4,    4.6,    4.3,    4.2,    3.9,    3.5,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,    5.3,    5.0,    5.6,    6.0,    6.4,    6.8,    6.6,    5.8,    6.3,    7.1,    9.0,   10.9,   13.9,   17.7,   20.7,   22.8,   24.9,   26.6,   27.4,   27.7,   28.1,   28.1,   28.7,   28.9,   28.9,   28.6,   28.8,   28.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 01:50,  999.0,  999.0,   -2.8,   -3.0,   -3.6,   -4.4,   -3.8,   -2.9,   -2.2,   -1.4,  999.0,    0.5,    2.8,    4.7,    4.5,    4.8,    3.4,  999.0,    4.7,  999.0,  999.0,  999.0,    3.7,    3.2,    3.9,    4.7,    4.5,    5.2,    5.6,    6.1,    6.8,    6.4,    6.0,    6.7,    7.5,    9.0,   10.9,   13.8,   17.3,   20.5,   23.1,   26.1,   27.7,   28.4,   29.2,   28.7,   29.0,   29.2,   29.6,   29.6,   29.6,   28.5,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 02:00,  999.0,  999.0,   -2.5,   -3.3,   -4.6,   -4.8,   -3.4,   -2.8,   -2.0,   -0.5,    0.9,  999.0,    3.0,    4.6,    3.5,    2.4,    3.0,  999.0,    2.8,  999.0,  999.0,  999.0,  999.0,    4.1,    3.4,    3.6,    3.8,    5.1,    5.6,    5.6,    6.3,    6.4,    6.7,    7.4,    8.4,    9.7,   10.7,   13.6,   17.4,   20.6,   23.6,   26.8,   28.0,   28.3,   28.4,   28.8,   29.2,  999.0,   29.6,   29.2,   28.3,   28.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 02:10,  999.0,   -0.3,   -1.1,   -3.3,   -4.7,   -4.5,   -3.0,   -2.3,   -1.3,  999.0,  999.0,    1.4,    2.7,  999.0,  999.0,    3.0,    3.0,    3.1,    3.8,  999.0,    3.2,    4.3,    4.8,    3.5,    3.6,    4.1,    4.7,    5.6,    5.6,    5.5,    6.2,    6.6,    6.6,    6.8,    9.0,   10.0,   10.9,   12.9,   17.0,   20.6,   23.9,   27.2,   27.8,   28.2,   28.9,   29.2,   29.6,  999.0,   29.1,   29.0,   27.8,   26.2,   25.3,   25.2,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 02:20,  999.0,   -0.6,   -2.3,   -4.6,   -4.6,   -4.2,   -3.6,   -2.4,   -0.8,  999.0,    1.7,  999.0,    2.6,  999.0,    1.3,    2.0,    2.7,    3.3,  999.0,  999.0,  999.0,  999.0,    3.2,    2.2,    2.9,    4.4,    5.4,    6.0,    5.9,    5.9,    6.5,    6.5,    6.0,    5.5,    7.2,    8.7,   10.5,   14.2,   17.9,   21.2,   23.8,   26.3,   28.5,   29.2,   29.2,   29.3,   29.3,   28.8,   28.4,   27.2,   26.4,   26.7,   26.0,   26.2,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 02:30,  999.0,  999.0,   -2.6,   -4.1,   -3.8,   -4.1,   -3.7,   -2.9,   -2.0,   -0.4,    1.9,    1.5,  999.0,  999.0,    0.7,    2.6,    3.2,    3.5,    4.8,  999.0,  999.0,  999.0,  999.0,    2.9,    4.7,    6.0,    6.3,    6.4,    6.5,    6.7,    7.1,    6.3,    5.3,    5.2,    6.1,    8.5,   12.1,   16.1,   19.2,   22.5,   24.6,   26.6,   27.8,   28.5,   28.5,   27.8,   27.7,   27.3,   27.0,   27.1,   26.2,   26.0,   25.8,   24.7,   23.6,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 02:40,  999.0,   -0.2,   -3.8,   -5.4,   -6.0,   -4.9,   -3.4,   -2.5,   -2.3,   -0.2,    0.8,    2.2,  999.0,  999.0,  999.0,    1.2,    3.4,    4.1,    4.9,    5.3,    5.5,    4.7,    4.8,    5.1,    6.0,    6.4,    6.6,    6.4,    6.5,    6.1,    5.4,    4.6,    4.5,    5.0,    7.0,    9.9,   13.7,   17.5,   20.1,   23.1,   25.9,   28.0,   28.5,   28.5,   28.6,   28.7,   28.3,   27.6,   27.3,   26.7,   26.5,   26.2,   24.7,   24.0,   23.1,   22.1,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 02:50,  999.0,   -0.2,   -4.8,   -5.6,   -6.6,   -5.2,   -4.4,   -3.1,   -3.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,    4.4,    4.7,    5.7,    6.6,    5.4,    6.5,    5.6,    6.7,    6.5,    6.3,    6.5,    6.5,    6.2,    5.2,    4.7,    4.0,    4.1,    5.2,    7.8,   11.1,   14.7,   18.6,   20.8,   23.6,   26.6,   28.2,   28.5,   29.2,   28.9,   28.5,   27.7,   27.1,   26.9,   26.0,   25.3,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 03:00,  999.0,   -0.6,   -3.5,   -5.2,   -6.7,   -5.9,   -4.8,   -3.7,   -3.3,   -4.4,   -3.0,    1.1,  999.0,  999.0,  999.0,    0.4,    4.8,    5.4,    6.5,    5.8,    6.1,    6.3,    6.5,    6.1,    6.3,    6.1,    5.8,    5.3,    4.3,    3.8,    3.3,    3.0,    3.0,    4.5,    7.8,   11.2,   14.9,   18.7,   21.2,   23.7,   26.8,   28.8,   29.1,   28.6,   27.8,   27.7,   27.1,   26.6,   26.2,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 03:10,  999.0,   -1.0,   -4.1,   -5.9,   -7.1,   -5.9,   -4.9,   -4.6,   -4.8,   -4.5,   -4.0,   -0.2,    2.8,  999.0,  999.0,    3.6,    5.1,    5.0,    6.2,    5.8,    6.0,    6.3,  999.0,  999.0,    6.4,    6.6,    6.0,    4.9,    3.8,    2.8,    1.3,    1.9,  999.0,    5.5,    8.9,   13.0,   15.9,   18.2,   21.7,   24.1,   26.5,   28.7,   29.1,   28.2,   27.6,   27.2,   26.4,   26.2,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 03:20,  999.0,   -0.6,   -4.8,   -6.3,   -5.7,   -3.9,   -3.8,   -3.9,   -4.4,   -4.0,   -0.4,    2.6,  999.0,  999.0,  999.0,  999.0,    3.6,  999.0,    5.7,    5.1,  999.0,    4.8,    5.1,  999.0,    6.8,    6.6,    6.4,    5.8,    5.0,    3.8,    1.9,    1.5,    2.1,    6.0,    9.2,   13.3,   15.9,   19.4,   21.8,   24.2,   26.8,   28.6,   29.2,   29.2,   28.8,   28.3,   27.5,   26.6,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 03:30,  999.0,   -3.0,   -5.3,   -5.8,   -6.2,   -4.6,   -4.1,   -4.2,   -4.6,   -3.8,    0.6,  999.0,  999.0,  999.0,  999.0,    2.0,    5.3,  999.0,    2.7,  999.0,  999.0,  999.0,    5.6,    5.8,    6.7,    6.5,    6.5,    5.1,    4.2,    3.6,    2.8,    2.8,    3.6,    6.3,    9.3,   12.3,   16.7,   20.3,   21.3,   24.0,   26.5,   28.7,   29.7,   29.4,   28.2,   28.5,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 03:40,  999.0,   -1.4,   -5.0,   -6.4,   -6.1,   -4.2,   -4.0,   -4.5,   -4.5,   -3.9,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,    5.5,    5.3,    4.8,  999.0,  999.0,    3.4,    2.6,    3.3,    5.2,    5.1,    7.4,    5.4,    4.3,    3.0,    2.9,    2.5,    2.2,    3.0,    6.6,   11.4,   15.4,   18.5,   21.2,   23.0,   25.3,   28.2,   29.8,  999.0,  999.0,   29.2,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 03:50,  999.0,   -3.4,   -5.1,   -6.3,   -4.8,   -4.5,   -4.4,   -4.7,   -4.3,   -3.3,   -2.6,  999.0,  999.0,  999.0,  999.0,    2.1,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,    2.7,    3.8,    5.1,    5.3,    5.3,    3.4,    2.2,    2.8,    2.0,    1.5,    1.4,  999.0,    7.9,   12.1,   16.2,   18.8,   21.0,   22.9,   24.6,   27.7,   29.5,   29.3,   28.3,   28.4,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 04:00,  999.0,   -1.7,   -3.7,   -7.0,   -5.5,   -4.4,   -4.2,   -3.8,   -3.5,   -2.5,   -0.3,  999.0,  999.0,  999.0,  999.0,    2.1,    5.1,    6.2,  999.0,    4.2,  999.0,    1.5,    2.4,    4.3,  999.0,    8.5,    6.6,    4.4,    2.4,    0.8,    3.0,  999.0,  999.0,  999.0,    6.8,   11.1,   14.5,   17.6,   19.8,   21.8,   24.2,   26.9,   28.8,   29.2,   28.0,   27.2,   27.2,   27.5,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 04:10,  999.0,  999.0,   -4.0,   -7.0,   -5.4,   -5.7,   -4.8,   -4.6,   -3.9,   -3.6,   -2.0,  999.0,  999.0,  999.0,  999.0,    0.6,    4.0,    5.8,    6.0,    5.2,  999.0,  999.0,    3.3,  999.0,  999.0,    6.5,    5.0,    3.1,    2.8,    1.5,    1.2,    2.8,    2.7,    3.5,    6.3,   10.0,   14.0,   16.9,   19.8,   21.4,   22.5,   23.5,   24.9,   26.8,   27.7,   27.4,   27.5,   27.7,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 04:20,  999.0,  999.0,   -2.4,   -6.9,   -6.3,   -5.3,   -4.0,   -3.4,   -3.4,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,    4.1,    5.0,    6.3,  999.0,    6.2,  999.0,    3.7,  999.0,  999.0,  999.0,    5.0,    3.9,    4.7,    4.2,    5.3,    3.2,    3.4,    3.6,    5.2,    8.6,   12.8,   17.3,   20.9,   22.4,   23.5,   24.3,   25.5,   27.8,   29.4,  999.0,  999.0,   29.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 04:30,  999.0,   -0.4,   -1.5,   -4.9,   -6.4,   -5.4,   -4.5,   -3.4,   -3.3,   -3.3,   -2.9,  999.0,  999.0,  999.0,    2.1,    2.5,    3.8,    4.7,    5.4,    4.2,  999.0,    2.2,    3.0,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,    3.3,    5.2,  999.0,  999.0,    5.3,    5.7,    7.4,    9.9,   13.9,   19.0,   22.2,   23.5,   25.0,   25.8,   27.6,   28.9,   29.0,   28.1,   27.1,   26.4,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 04:40,  999.0,   -1.8,   -2.6,   -6.1,   -6.5,   -5.2,   -3.9,   -3.4,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.9,  999.0,    4.9,  999.0,    4.4,    4.4,  999.0,  999.0,    2.5,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.8,    8.2,   11.5,   15.7,   18.7,   21.9,   24.3,   25.8,   26.0,   26.9,   27.7,   27.9,   27.5,   26.7,   25.7,   25.3,   24.5,   23.0,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 04:50,  999.0,   -1.3,   -3.4,   -5.5,   -6.3,   -5.5,   -4.0,   -3.6,   -4.2,   -4.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.3,   14.4,   18.0,   21.7,   24.1,   26.0,   27.6,   27.8,   27.5,   26.3,   25.7,   25.1,   24.6,   24.5,   23.9,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 05:00,  999.0,   -0.0,   -3.3,   -4.9,   -5.6,   -5.2,   -3.7,   -2.6,   -3.7,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.2,  999.0,   16.5,  999.0,  999.0,  999.0,  999.0,    4.2,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.3,  999.0,   14.4,   16.2,   19.5,   22.4,   24.2,   25.0,   25.7,   26.0,   26.1,   26.7,   27.0,   27.5,   28.4,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 05:10,  999.0,   -0.3,   -3.3,   -4.6,   -5.5,   -4.9,   -4.0,   -2.8,   -2.9,   -3.5,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.2,    3.4,  999.0,  999.0,  999.0,  999.0,    2.6,    3.5,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.4,   18.1,   20.0,   22.0,   24.3,   26.1,   27.6,   28.6,  999.0,   28.6,   29.5,   28.0,   26.7,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 05:20,  999.0,  999.0,   -3.7,   -4.0,   -5.6,   -5.4,   -4.5,   -3.1,   -2.9,   -3.3,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.3,  -13.6,  999.0,  999.0,  999.0,  -27.8,  999.0,  999.0,  999.0,  999.0,  -27.5,  -27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5,   -4.9,   -3.4,   -3.1,   -4.8,   -4.8,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.4,  -26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.7,  999.0,  -13.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.9,  999.0,  999.0,   28.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 05:40,  999.0,  999.0,   -3.6,   -2.9,   -5.4,   -4.7,   -5.3,   -3.4,   -3.1,   -4.6,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.7,  -25.4,  -25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.0,   26.1,   25.4,   26.1,   26.1,   25.5,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 05:50,  999.0,  999.0,   -3.3,   -3.6,   -4.8,   -6.0,  999.0,   -3.7,   -3.4,   -4.6,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.8,   -9.2,  999.0,  999.0,  999.0,  -13.8,  -13.8,  -13.7,   -0.0,   -0.1,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.4,   22.5,   21.6,   22.0,   24.3,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 06:00,  999.0,   -2.2,   -3.2,   -3.8,   -4.7,   -5.5,   -4.5,   -3.6,   -3.6,   -4.8,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.1,  999.0,  -25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,   -0.0,    0.1,   -0.1,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.0,   19.9,   20.4,   23.0,   26.2,   28.2,   28.5,   28.4,  999.0,   28.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 06:10,  999.0,   -0.0,   -2.0,   -3.6,   -4.9,   -5.6,   -5.5,   -4.0,   -4.1,   -5.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.0,   26.2,   29.3,   29.5,   29.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 06:20,  999.0,   -0.3,   -2.8,   -4.1,   -5.5,   -6.2,   -5.4,   -4.5,   -4.5,   -4.7,   -4.5,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.4,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,   -0.0,   -0.1,   -0.0,   -0.1,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.4,   26.0,   27.8,   27.2,   27.1,   27.6,   29.0,   28.9,   28.6,  999.0,  999.0
2005/10/30 06:30,  999.0,  999.0,   -1.3,   -3.2,   -5.2,   -6.0,   -5.1,   -5.0,   -4.8,   -4.6,   -4.7,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.7,  999.0,   -9.2,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 06:40,  999.0,   -0.0,   -1.3,   -3.2,   -4.0,   -5.4,   -5.0,   -5.0,   -4.4,   -4.1,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,   -0.1,   -0.0,   -0.0,   -9.2,   -6.9,   -9.2,   -9.2,   -7.0,   -6.9,   -9.2,   -7.0,   -5.4,   -5.6,   -0.0,    0.0,    0.0,    0.1,    0.0,   -0.2,   -0.1,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 06:50,  999.0,   -0.1,   -1.2,   -2.4,   -3.7,   -4.8,   -5.3,   -5.6,   -4.9,   -4.1,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,   -0.0,    0.0,    0.0,   -0.0,    0.1,    0.1,    0.0,   -0.0,    0.0,   -0.0,   -0.1,   -0.0,    0.1,   -0.1,   -0.2,    0.0,  999.0,  999.0,    0.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 07:00,  999.0,  999.0,   -0.9,   -2.2,   -4.4,   -5.6,   -6.0,   -5.2,   -4.6,   -3.6,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 07:10,  999.0,  999.0,   -1.9,   -3.2,   -4.3,   -5.5,   -5.6,   -5.1,   -4.1,   -4.2,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 07:20,  999.0,  999.0,   -1.5,   -2.6,   -3.8,   -5.3,   -5.6,   -4.9,   -4.4,   -4.6,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0