,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2002-06-25, 00:00:01,VALID,920.676,VALID,0,VALID,99.0644,VALID,0,VALID,18.8365,VALID,128,VALID,0.505962,
2002-06-25, 00:01:00,VALID,920.676,VALID,0,VALID,99.0809,VALID,0,VALID,18.8559,VALID,145,VALID,0.617839,
2002-06-25, 00:02:00,VALID,920.686,VALID,0,VALID,99.0656,VALID,0,VALID,18.8914,VALID,142,VALID,0.677619,
2002-06-25, 00:03:00,VALID,920.667,VALID,0,VALID,99.0644,VALID,0,VALID,18.9078,VALID,142,VALID,0.686523,
2002-06-25, 00:04:01,VALID,920.649,VALID,0,VALID,99.0682,VALID,0.0169808,VALID,18.9138,VALID,133,VALID,0.846117,
2002-06-25, 00:05:00,VALID,920.623,VALID,0,VALID,99.0516,VALID,0,VALID,18.9145,VALID,126,VALID,0.584375,
2002-06-25, 00:06:00,VALID,920.625,VALID,0,VALID,99.0491,VALID,0,VALID,18.914,VALID,126,VALID,0.400586,
2002-06-25, 00:07:00,VALID,920.617,VALID,0,VALID,99.0733,VALID,0,VALID,18.9244,VALID,149,VALID,0.556027,
2002-06-25, 00:08:01,VALID,920.619,VALID,0,VALID,99.0872,VALID,0,VALID,18.9239,VALID,157,VALID,0.762178,
2002-06-25, 00:09:00,VALID,920.599,VALID,0,VALID,99.105,VALID,-0.0169808,VALID,18.9301,VALID,155,VALID,0.733203,
2002-06-25, 00:10:01,VALID,920.581,VALID,0,VALID,99.1267,VALID,0,VALID,18.9461,VALID,155,VALID,0.982718,
2002-06-25, 00:11:00,VALID,920.563,VALID,0,VALID,99.1381,VALID,0,VALID,18.9493,VALID,142,VALID,0.621875,
2002-06-25, 00:12:00,VALID,920.555,VALID,0,VALID,99.147,VALID,0,VALID,18.9592,VALID,147,VALID,0.865039,
2002-06-25, 00:13:00,VALID,920.536,VALID,0,VALID,99.1712,VALID,0,VALID,18.9721,VALID,161,VALID,0.6375,
2002-06-25, 00:14:01,VALID,920.526,VALID,0,VALID,99.1826,VALID,0,VALID,18.9846,VALID,144,VALID,0.462316,
2002-06-25, 00:15:00,VALID,920.51,VALID,0,VALID,99.203,VALID,0,VALID,19.0111,VALID,121,VALID,0.597266,
2002-06-25, 00:16:01,VALID,920.489,VALID,0,VALID,99.2195,VALID,-0.0169808,VALID,19.0236,VALID,113,VALID,0.672822,
2002-06-25, 00:17:00,VALID,920.471,VALID,0,VALID,99.2258,VALID,0,VALID,19.0501,VALID,113,VALID,0.573214,
2002-06-25, 00:18:00,VALID,920.446,VALID,0,VALID,99.2322,VALID,-0.0169808,VALID,19.0594,VALID,111,VALID,0.585156,
2002-06-25, 00:19:00,VALID,920.441,VALID,0,VALID,99.2437,VALID,-0.0169808,VALID,19.0891,VALID,101,VALID,0.745759,
2002-06-25, 00:20:01,VALID,920.429,VALID,0,VALID,99.2437,VALID,0,VALID,19.0882,VALID,77,VALID,0.592142,
2002-06-25, 00:21:00,VALID,920.411,VALID,0,VALID,99.236,VALID,0,VALID,19.1011,VALID,76,VALID,0.527539,
2002-06-25, 00:22:01,VALID,920.402,VALID,0,VALID,99.2284,VALID,0,VALID,19.0787,VALID,95,VALID,0.616951,
2002-06-25, 00:23:01,VALID,920.401,VALID,0,VALID,99.2119,VALID,0,VALID,19.0492,VALID,105,VALID,0.765848,
2002-06-25, 00:24:01,VALID,920.377,VALID,0,VALID,99.203,VALID,-0.0169808,VALID,19.043,VALID,104,VALID,1.00645,
2002-06-25, 00:25:00,VALID,920.354,VALID,0,VALID,99.1979,VALID,0,VALID,19.0238,VALID,95,VALID,1.06763,
2002-06-25, 00:26:01,VALID,920.346,VALID,0,VALID,99.1979,VALID,0,VALID,18.9848,VALID,91,VALID,0.970129,
2002-06-25, 00:27:00,VALID,920.33,VALID,0,VALID,99.1915,VALID,-0.0169808,VALID,18.9657,VALID,98,VALID,0.736133,
2002-06-25, 00:28:01,VALID,920.318,VALID,0,VALID,99.1941,VALID,0,VALID,18.9394,VALID,98,VALID,0.165009,
2002-06-25, 00:29:01,VALID,920.305,VALID,0,VALID,99.2182,VALID,-0.0169808,VALID,18.9463,VALID,139,VALID,0.310045,
2002-06-25, 00:30:01,VALID,920.285,VALID,0,VALID,99.2437,VALID,-0.0169808,VALID,18.9625,VALID,138,VALID,0.785352,
2002-06-25, 00:31:00,VALID,920.248,VALID,0,VALID,99.2653,VALID,0,VALID,18.9821,VALID,113,VALID,0.735045,
2002-06-25, 00:32:01,VALID,920.224,VALID,0,VALID,99.2602,VALID,-0.0169808,VALID,18.9751,VALID,114,VALID,0.867188,
2002-06-25, 00:33:00,VALID,920.212,VALID,0,VALID,99.2335,VALID,0,VALID,18.9463,VALID,95,VALID,0.756055,
2002-06-25, 00:34:01,VALID,920.199,VALID,0,VALID,99.2335,VALID,0,VALID,18.914,VALID,81,VALID,0.606297,
2002-06-25, 00:35:00,VALID,920.189,VALID,0,VALID,99.25,VALID,0,VALID,18.9011,VALID,86,VALID,0.935938,
2002-06-25, 00:36:00,VALID,920.201,VALID,0,VALID,99.2386,VALID,0,VALID,18.8847,VALID,90,VALID,0.844531,
2002-06-25, 00:37:00,VALID,920.219,VALID,0,VALID,99.2538,VALID,0,VALID,18.8685,VALID,95,VALID,0.763393,
2002-06-25, 00:38:01,VALID,920.244,VALID,0,VALID,99.2602,VALID,0,VALID,18.8522,VALID,97,VALID,0.846967,
2002-06-25, 00:39:00,VALID,920.242,VALID,0,VALID,99.2653,VALID,0,VALID,18.8492,VALID,114,VALID,0.751367,
2002-06-25, 00:40:01,VALID,920.256,VALID,0,VALID,99.2882,VALID,-0.0169808,VALID,18.8524,VALID,118,VALID,0.911932,
2002-06-25, 00:41:01,VALID,920.265,VALID,0,VALID,99.3136,VALID,0,VALID,18.8621,VALID,124,VALID,0.963839,
2002-06-25, 00:42:01,VALID,920.266,VALID,0,VALID,99.3123,VALID,-0.0169808,VALID,18.8621,VALID,115,VALID,0.948242,
2002-06-25, 00:43:00,VALID,920.236,VALID,0,VALID,99.3225,VALID,0,VALID,18.8722,VALID,125,VALID,1.06429,
2002-06-25, 00:44:01,VALID,920.257,VALID,0,VALID,99.339,VALID,0,VALID,18.9013,VALID,128,VALID,0.883042,
2002-06-25, 00:45:00,VALID,920.243,VALID,0,VALID,99.3441,VALID,0,VALID,18.9168,VALID,113,VALID,1.17578,
2002-06-25, 00:46:01,VALID,920.246,VALID,0,VALID,99.3543,VALID,-0.0169808,VALID,18.9301,VALID,111,VALID,1.39347,
2002-06-25, 00:47:01,VALID,920.265,VALID,0,VALID,99.3606,VALID,0.0169808,VALID,18.9424,VALID,121,VALID,1.17946,
2002-06-25, 00:48:01,VALID,920.298,VALID,0,VALID,99.3657,VALID,0,VALID,18.9592,VALID,125,VALID,1.10859,
2002-06-25, 00:49:00,VALID,920.297,VALID,0,VALID,99.3721,VALID,0,VALID,18.9652,VALID,132,VALID,0.689955,
2002-06-25, 00:50:01,VALID,920.299,VALID,0,VALID,99.3759,VALID,0,VALID,18.995,VALID,132,VALID,0.865119,
2002-06-25, 00:51:00,VALID,920.295,VALID,0,VALID,99.3835,VALID,-0.0169808,VALID,19.0005,VALID,116,VALID,0.65918,
2002-06-25, 00:52:01,VALID,920.259,VALID,0,VALID,99.3899,VALID,-0.0169808,VALID,19.0241,VALID,125,VALID,0.707386,
2002-06-25, 00:53:00,VALID,920.229,VALID,0,VALID,99.381,VALID,0,VALID,19.0137,VALID,125,VALID,0.717857,
2002-06-25, 00:54:00,VALID,920.201,VALID,0,VALID,99.3835,VALID,0,VALID,19.0171,VALID,117,VALID,0.582227,
2002-06-25, 00:55:00,VALID,920.155,VALID,0,VALID,99.381,VALID,0,VALID,19,VALID,98,VALID,0.531696,
2002-06-25, 00:56:01,VALID,920.139,VALID,0,VALID,99.3746,VALID,0.0679233,VALID,19.0286,VALID,74,VALID,0.778263,
2002-06-25, 00:57:00,VALID,920.106,VALID,0,VALID,99.3759,VALID,0.101885,VALID,19.0025,VALID,69,VALID,0.698633,
2002-06-25, 00:58:01,VALID,920.101,VALID,0,VALID,99.3695,VALID,0.0679233,VALID,18.9802,VALID,86,VALID,0.674716,
2002-06-25, 00:59:01,VALID,920.108,VALID,0,VALID,99.3632,VALID,0.0509425,VALID,18.9575,VALID,82,VALID,0.659598,
2002-06-25, 01:00:01,VALID,920.112,VALID,0,VALID,99.3632,VALID,0.0849042,VALID,18.9446,VALID,117,VALID,0.822846,
2002-06-25, 01:01:00,VALID,920.121,VALID,0,VALID,99.3568,VALID,0.0339617,VALID,18.9319,VALID,87,VALID,0.644196,
2002-06-25, 01:02:01,VALID,920.129,VALID,0,VALID,99.3708,VALID,0.0679233,VALID,18.9223,VALID,90,VALID,0.529412,
2002-06-25, 01:03:00,VALID,920.143,VALID,0,VALID,99.3721,VALID,0.101885,VALID,18.9091,VALID,80,VALID,0.455859,
2002-06-25, 01:04:01,VALID,920.153,VALID,0,VALID,99.3746,VALID,0.101885,VALID,18.8992,VALID,102,VALID,0.798532,
2002-06-25, 01:05:01,VALID,920.131,VALID,0,VALID,99.3797,VALID,0.0679233,VALID,18.8959,VALID,67,VALID,0.567857,
2002-06-25, 01:06:01,VALID,920.123,VALID,0,VALID,99.3797,VALID,0.0849042,VALID,18.8796,VALID,68,VALID,0.71543,
2002-06-25, 01:07:00,VALID,920.111,VALID,0,VALID,99.3746,VALID,0.0849042,VALID,18.8738,VALID,94,VALID,0.862723,
2002-06-25, 01:08:01,VALID,920.106,VALID,0,VALID,99.3657,VALID,0.101885,VALID,18.8383,VALID,92,VALID,1.02987,
2002-06-25, 01:09:00,VALID,920.106,VALID,0,VALID,99.353,VALID,0.0509425,VALID,18.8055,VALID,103,VALID,0.870117,
2002-06-25, 01:10:01,VALID,920.109,VALID,0,VALID,99.381,VALID,0.0849042,VALID,18.7894,VALID,128,VALID,0.763021,
2002-06-25, 01:11:00,VALID,920.11,VALID,0,VALID,99.3861,VALID,-0.0169808,VALID,18.7843,VALID,128,VALID,1.01808,
2002-06-25, 01:12:00,VALID,920.113,VALID,0,VALID,99.3835,VALID,-0.0339617,VALID,18.7783,VALID,120,VALID,0.758594,
2002-06-25, 01:13:00,VALID,920.126,VALID,0,VALID,99.3899,VALID,-0.0339617,VALID,18.7617,VALID,129,VALID,0.83817,
2002-06-25, 01:14:01,VALID,920.118,VALID,0,VALID,99.4001,VALID,-0.0169808,VALID,18.752,VALID,128,VALID,0.779871,
2002-06-25, 01:15:01,VALID,920.089,VALID,0,VALID,99.4051,VALID,-0.0679233,VALID,18.749,VALID,106,VALID,0.787305,
2002-06-25, 01:16:01,VALID,920.078,VALID,0,VALID,99.409,VALID,-0.0339617,VALID,18.7456,VALID,107,VALID,0.557765,
2002-06-25, 01:17:01,VALID,920.087,VALID,0,VALID,99.4128,VALID,0,VALID,18.7361,VALID,104,VALID,0.676562,
2002-06-25, 01:18:01,VALID,920.094,VALID,0,VALID,99.4013,VALID,-0.0339617,VALID,18.7098,VALID,97,VALID,0.60332,
2002-06-25, 01:19:00,VALID,920.119,VALID,0,VALID,99.4153,VALID,-0.0169808,VALID,18.6904,VALID,102,VALID,0.643527,
2002-06-25, 01:20:01,VALID,920.115,VALID,0,VALID,99.4293,VALID,-0.0339617,VALID,18.7133,VALID,120,VALID,0.662914,
2002-06-25, 01:21:01,VALID,920.116,VALID,0,VALID,99.4255,VALID,-0.0169808,VALID,18.7073,VALID,138,VALID,0.566016,
2002-06-25, 01:22:01,VALID,920.089,VALID,0,VALID,99.4318,VALID,-0.0169808,VALID,18.7202,VALID,135,VALID,0.910038,
2002-06-25, 01:23:01,VALID,920.046,VALID,0,VALID,99.4318,VALID,0,VALID,18.7167,VALID,139,VALID,0.655804,
2002-06-25, 01:24:01,VALID,920.006,VALID,0,VALID,99.4369,VALID,-0.0169808,VALID,18.7011,VALID,136,VALID,0.835938,
2002-06-25, 01:25:01,VALID,919.985,VALID,0,VALID,99.428,VALID,-0.0169808,VALID,18.6777,VALID,135,VALID,0.851786,
2002-06-25, 01:26:01,VALID,919.954,VALID,0,VALID,99.4229,VALID,-0.0339617,VALID,18.6616,VALID,127,VALID,0.928768,
2002-06-25, 01:27:01,VALID,919.954,VALID,0,VALID,99.4268,VALID,0,VALID,18.6653,VALID,122,VALID,0.959961,
2002-06-25, 01:28:01,VALID,919.944,VALID,0,VALID,99.4217,VALID,-0.0169808,VALID,18.6517,VALID,140,VALID,0.625947,
2002-06-25, 01:29:01,VALID,919.936,VALID,0,VALID,99.4255,VALID,0,VALID,18.639,VALID,136,VALID,0.873884,
2002-06-25, 01:30:01,VALID,919.909,VALID,0,VALID,99.4229,VALID,-0.0169808,VALID,18.6231,VALID,146,VALID,0.855273,
2002-06-25, 01:31:01,VALID,919.887,VALID,0,VALID,99.4268,VALID,-0.0339617,VALID,18.6035,VALID,124,VALID,0.65,
2002-06-25, 01:32:01,VALID,919.843,VALID,0,VALID,99.4306,VALID,-0.0339617,VALID,18.591,VALID,141,VALID,0.708869,
2002-06-25, 01:33:01,VALID,919.818,VALID,0,VALID,99.442,VALID,-0.0339617,VALID,18.5945,VALID,135,VALID,1.05664,
2002-06-25, 01:34:01,VALID,919.803,VALID,0,VALID,99.4382,VALID,-0.0509425,VALID,18.5776,VALID,126,VALID,0.770597,
2002-06-25, 01:35:01,VALID,919.797,VALID,0,VALID,99.4458,VALID,0,VALID,18.5848,VALID,116,VALID,0.952679,
2002-06-25, 01:36:01,VALID,919.796,VALID,0,VALID,99.4357,VALID,0,VALID,18.5749,VALID,115,VALID,0.712891,
2002-06-25, 01:37:01,VALID,919.786,VALID,0,VALID,99.4318,VALID,-0.0339617,VALID,18.562,VALID,97,VALID,0.714509,
2002-06-25, 01:38:01,VALID,919.782,VALID,0,VALID,99.4458,VALID,0,VALID,18.5398,VALID,99,VALID,0.889706,
2002-06-25, 01:39:01,VALID,919.781,VALID,0,VALID,99.4306,VALID,0,VALID,18.5167,VALID,86,VALID,0.694531,
2002-06-25, 01:40:01,VALID,919.77,VALID,0,VALID,99.4331,VALID,-0.0339617,VALID,18.4907,VALID,79,VALID,0.512311,
2002-06-25, 01:41:01,VALID,919.758,VALID,0,VALID,99.4408,VALID,0.0849042,VALID,18.4798,VALID,105,VALID,0.60625,
2002-06-25, 01:42:01,VALID,919.759,VALID,0,VALID,99.442,VALID,0.0849042,VALID,18.4634,VALID,117,VALID,0.703516,
2002-06-25, 01:43:01,VALID,919.719,VALID,0,VALID,99.4408,VALID,-0.0339617,VALID,18.4556,VALID,122,VALID,0.556027,
2002-06-25, 01:44:01,VALID,919.697,VALID,0,VALID,99.4357,VALID,0,VALID,18.4425,VALID,109,VALID,0.422794,
2002-06-25, 01:45:01,VALID,919.669,VALID,0,VALID,99.4179,VALID,-0.0679233,VALID,18.4002,VALID,95,VALID,0.409375,
2002-06-25, 01:46:01,VALID,919.656,VALID,0,VALID,99.4357,VALID,-0.0169808,VALID,18.4072,VALID,108,VALID,0.276752,
2002-06-25, 01:47:01,VALID,919.642,VALID,0,VALID,99.4318,VALID,0,VALID,18.3843,VALID,108,VALID,0.213616,
2002-06-25, 01:48:01,VALID,919.652,VALID,0,VALID,99.4217,VALID,-0.0169808,VALID,18.3583,VALID,108,VALID,0.155078,
2002-06-25, 01:49:01,VALID,919.642,VALID,0,VALID,99.4153,VALID,0,VALID,18.3361,VALID,109,VALID,0.171652,
2002-06-25, 01:50:01,VALID,919.643,VALID,0,VALID,99.4344,VALID,0.0169808,VALID,18.3163,VALID,151,VALID,0.561121,
2002-06-25, 01:51:01,VALID,919.645,VALID,0,VALID,99.4318,VALID,-0.0679233,VALID,18.3071,VALID,151,VALID,0.387695,
2002-06-25, 01:52:01,VALID,919.648,VALID,0,VALID,99.4357,VALID,-0.0169808,VALID,18.3038,VALID,143,VALID,0.503788,
2002-06-25, 01:53:00,VALID,919.641,VALID,0,VALID,99.4344,VALID,-0.0339617,VALID,18.2914,VALID,137,VALID,0.38817,
2002-06-25, 01:54:00,VALID,919.641,VALID,0,VALID,99.4331,VALID,-0.0509425,VALID,18.2812,VALID,122,VALID,0.496094,
2002-06-25, 01:55:00,VALID,919.641,VALID,0,VALID,99.4458,VALID,-0.0509425,VALID,18.2718,VALID,105,VALID,0.748884,
2002-06-25, 01:56:00,VALID,919.641,VALID,0,VALID,99.456,VALID,-0.0339617,VALID,18.2849,VALID,89,VALID,0.940947,
2002-06-25, 01:57:00,VALID,919.63,VALID,0,VALID,99.4598,VALID,-0.0509425,VALID,18.2782,VALID,76,VALID,0.851367,
2002-06-25, 01:58:00,VALID,919.633,VALID,0,VALID,99.4509,VALID,-0.0509425,VALID,18.2293,VALID,79,VALID,0.887547,
2002-06-25, 01:59:00,VALID,919.618,VALID,0,VALID,99.4687,VALID,-0.0339617,VALID,18.2395,VALID,92,VALID,0.957589,
2002-06-25, 02:00:00,VALID,919.592,VALID,0,VALID,99.4751,VALID,-0.0509425,VALID,18.2621,VALID,109,VALID,0.851172,
2002-06-25, 02:01:00,VALID,919.578,VALID,0,VALID,99.484,VALID,-0.0679233,VALID,18.2688,VALID,123,VALID,0.703795,
2002-06-25, 02:02:00,VALID,919.567,VALID,0,VALID,99.4853,VALID,-0.0679233,VALID,18.2593,VALID,123,VALID,0.492417,
2002-06-25, 02:03:00,VALID,919.544,VALID,0,VALID,99.4814,VALID,-0.0509425,VALID,18.2492,VALID,131,VALID,0.461719,
2002-06-25, 02:04:00,VALID,919.541,VALID,0,VALID,99.4764,VALID,-0.0849042,VALID,18.2367,VALID,133,VALID,0.40696,
2002-06-25, 02:05:00,VALID,919.539,VALID,0,VALID,99.4636,VALID,-0.0679233,VALID,18.2039,VALID,135,VALID,0.446652,
2002-06-25, 02:06:00,VALID,919.524,VALID,0,VALID,99.4687,VALID,-0.0509425,VALID,18.1943,VALID,136,VALID,0.631836,
2002-06-25, 02:07:00,VALID,919.508,VALID,0,VALID,99.4738,VALID,-0.0679233,VALID,18.1878,VALID,136,VALID,0.586607,
2002-06-25, 02:08:00,VALID,919.517,VALID,0,VALID,99.4725,VALID,-0.0679233,VALID,18.1883,VALID,137,VALID,0.746324,
2002-06-25, 02:09:00,VALID,919.526,VALID,0,VALID,99.4929,VALID,-0.0339617,VALID,18.1913,VALID,132,VALID,0.931055,
2002-06-25, 02:10:00,VALID,919.529,VALID,0,VALID,99.5081,VALID,-0.0339617,VALID,18.2205,VALID,127,VALID,0.951705,
2002-06-25, 02:11:00,VALID,919.534,VALID,0,VALID,99.5145,VALID,-0.0339617,VALID,18.2265,VALID,112,VALID,1.21942,
2002-06-25, 02:12:00,VALID,919.553,VALID,0,VALID,99.517,VALID,-0.0509425,VALID,18.2362,VALID,100,VALID,1.15,
2002-06-25, 02:13:00,VALID,919.542,VALID,0,VALID,99.5196,VALID,-0.0509425,VALID,18.2268,VALID,94,VALID,1.19576,
2002-06-25, 02:14:00,VALID,919.535,VALID,0,VALID,99.5183,VALID,-0.0679233,VALID,18.2298,VALID,94,VALID,1.18957,
2002-06-25, 02:15:00,VALID,919.532,VALID,0,VALID,99.512,VALID,-0.0509425,VALID,18.2265,VALID,88,VALID,0.951758,
2002-06-25, 02:16:00,VALID,919.545,VALID,0,VALID,99.5081,VALID,-0.0339617,VALID,18.2104,VALID,89,VALID,0.883286,
2002-06-25, 02:17:00,VALID,919.562,VALID,0,VALID,99.5031,VALID,-0.0509425,VALID,18.1682,VALID,92,VALID,0.94442,
2002-06-25, 02:18:00,VALID,919.577,VALID,0,VALID,99.5094,VALID,-0.0679233,VALID,18.1783,VALID,99,VALID,1.08223,
2002-06-25, 02:19:00,VALID,919.6,VALID,0,VALID,99.512,VALID,-0.0509425,VALID,18.1783,VALID,103,VALID,1.09219,
2002-06-25, 02:20:00,VALID,919.615,VALID,0,VALID,99.5069,VALID,-0.0509425,VALID,18.1686,VALID,110,VALID,1.41866,
2002-06-25, 02:21:00,VALID,919.625,VALID,0,VALID,99.5234,VALID,-0.0679233,VALID,18.1659,VALID,111,VALID,1.58477,
2002-06-25, 02:22:00,VALID,919.611,VALID,0,VALID,99.5043,VALID,-0.0509425,VALID,18.1594,VALID,117,VALID,1.54119,
2002-06-25, 02:23:00,VALID,919.597,VALID,0,VALID,99.5043,VALID,-0.0509425,VALID,18.156,VALID,126,VALID,1.1942,
2002-06-25, 02:24:00,VALID,919.561,VALID,0,VALID,99.5247,VALID,-0.0169808,VALID,18.1525,VALID,123,VALID,1.41621,
2002-06-25, 02:25:00,VALID,919.538,VALID,0,VALID,99.5183,VALID,-0.0849042,VALID,18.1721,VALID,118,VALID,1.60759,
2002-06-25, 02:26:00,VALID,919.517,VALID,0,VALID,99.512,VALID,-0.0509425,VALID,18.1684,VALID,122,VALID,1.48552,
2002-06-25, 02:27:00,VALID,919.495,VALID,0,VALID,99.512,VALID,0,VALID,18.1682,VALID,112,VALID,1.40859,
2002-06-25, 02:28:00,VALID,919.486,VALID,0,VALID,99.5005,VALID,-0.0169808,VALID,18.1689,VALID,98,VALID,0.996449,
2002-06-25, 02:29:00,VALID,919.48,VALID,0,VALID,99.4967,VALID,-0.0339617,VALID,18.1495,VALID,108,VALID,1.19263,
2002-06-25, 02:30:00,VALID,919.462,VALID,0,VALID,99.5069,VALID,-0.0339617,VALID,18.1525,VALID,114,VALID,1.24102,
2002-06-25, 02:31:00,VALID,919.463,VALID,0,VALID,99.5031,VALID,-0.0679233,VALID,18.1403,VALID,121,VALID,1.21853,
2002-06-25, 02:32:00,VALID,919.45,VALID,0,VALID,99.4992,VALID,-0.0849042,VALID,18.1297,VALID,104,VALID,1.47794,
2002-06-25, 02:33:00,VALID,919.468,VALID,0,VALID,99.4903,VALID,-0.0509425,VALID,18.1237,VALID,114,VALID,1.29531,
2002-06-25, 02:34:00,VALID,919.475,VALID,0,VALID,99.498,VALID,-0.0339617,VALID,18.1071,VALID,111,VALID,1.50379,
2002-06-25, 02:35:00,VALID,919.488,VALID,0,VALID,99.5005,VALID,-0.0169808,VALID,18.1306,VALID,106,VALID,1.19464,
2002-06-25, 02:36:00,VALID,919.501,VALID,0,VALID,99.498,VALID,-0.0169808,VALID,18.1137,VALID,107,VALID,1.42969,
2002-06-25, 02:37:00,VALID,919.51,VALID,0,VALID,99.4891,VALID,-0.0339617,VALID,18.1204,VALID,105,VALID,1.28862,
2002-06-25, 02:38:00,VALID,919.507,VALID,0,VALID,99.4891,VALID,-0.0679233,VALID,18.1043,VALID,111,VALID,1.40901,
2002-06-25, 02:39:00,VALID,919.51,VALID,0,VALID,99.484,VALID,-0.0339617,VALID,18.1172,VALID,103,VALID,1.30488,
2002-06-25, 02:40:00,VALID,919.525,VALID,0,VALID,99.4814,VALID,-0.0169808,VALID,18.12,VALID,104,VALID,1.3009,
2002-06-25, 02:41:00,VALID,919.532,VALID,0,VALID,99.4865,VALID,-0.0679233,VALID,18.1368,VALID,92,VALID,1.13415,
2002-06-25, 02:42:00,VALID,919.531,VALID,0,VALID,99.484,VALID,-0.0849042,VALID,18.1043,VALID,99,VALID,1.1873,
2002-06-25, 02:43:00,VALID,919.513,VALID,0,VALID,99.484,VALID,-0.0509425,VALID,18.1041,VALID,101,VALID,1.3692,
2002-06-25, 02:44:00,VALID,919.499,VALID,0,VALID,99.4687,VALID,-0.0679233,VALID,18.1107,VALID,106,VALID,1.2415,
2002-06-25, 02:45:00,VALID,919.467,VALID,0,VALID,99.4675,VALID,-0.0509425,VALID,18.0941,VALID,97,VALID,1.17734,
2002-06-25, 02:46:00,VALID,919.422,VALID,0,VALID,99.4446,VALID,-0.0679233,VALID,18.0755,VALID,105,VALID,1.04048,
2002-06-25, 02:47:00,VALID,919.4,VALID,0,VALID,99.428,VALID,-0.0509425,VALID,18.0464,VALID,104,VALID,0.930357,
2002-06-25, 02:48:00,VALID,919.371,VALID,0,VALID,99.4509,VALID,-0.101885,VALID,18.0429,VALID,97,VALID,0.963477,
2002-06-25, 02:49:00,VALID,919.367,VALID,0,VALID,99.4509,VALID,-0.0849042,VALID,18.0362,VALID,117,VALID,0.898884,
2002-06-25, 02:50:00,VALID,919.348,VALID,0,VALID,99.4458,VALID,-0.101885,VALID,18.0365,VALID,119,VALID,1.01953,
2002-06-25, 02:51:00,VALID,919.329,VALID,0,VALID,99.4522,VALID,-0.0679233,VALID,18.0332,VALID,124,VALID,1.21484,
2002-06-25, 02:52:00,VALID,919.326,VALID,0,VALID,99.4535,VALID,-0.0509425,VALID,18.0438,VALID,120,VALID,0.923769,
2002-06-25, 02:53:00,VALID,919.318,VALID,0,VALID,99.4509,VALID,-0.0509425,VALID,18.0397,VALID,110,VALID,0.995313,
2002-06-25, 02:54:00,VALID,919.318,VALID,0,VALID,99.456,VALID,-0.101885,VALID,18.0365,VALID,111,VALID,0.975781,
2002-06-25, 02:55:00,VALID,919.309,VALID,0,VALID,99.4217,VALID,-0.0849042,VALID,18.0272,VALID,107,VALID,0.845089,
2002-06-25, 02:56:00,VALID,919.292,VALID,0,VALID,99.4191,VALID,-0.0169808,VALID,18.003,VALID,113,VALID,0.789292,
2002-06-25, 02:57:00,VALID,919.281,VALID,0,VALID,99.4255,VALID,0.0169808,VALID,18.0033,VALID,116,VALID,0.874023,
2002-06-25, 02:58:00,VALID,919.263,VALID,0,VALID,99.4382,VALID,0.0169808,VALID,18.0226,VALID,129,VALID,0.720881,
2002-06-25, 02:59:00,VALID,919.242,VALID,0,VALID,99.4331,VALID,0.0339617,VALID,18.042,VALID,128,VALID,0.427902,
2002-06-25, 03:00:00,VALID,919.234,VALID,0,VALID,99.428,VALID,0.0169808,VALID,18.0287,VALID,129,VALID,0.266406,
2002-06-25, 03:01:00,VALID,919.232,VALID,0,VALID,99.4179,VALID,0.0169808,VALID,18.0254,VALID,102,VALID,0.488616,
2002-06-25, 03:02:00,VALID,919.242,VALID,0,VALID,99.3962,VALID,0.0169808,VALID,17.9996,VALID,114,VALID,0.783778,
2002-06-25, 03:03:00,VALID,919.248,VALID,0,VALID,99.3873,VALID,0.0339617,VALID,17.9901,VALID,116,VALID,0.65957,
2002-06-25, 03:04:00,VALID,919.259,VALID,0,VALID,99.3823,VALID,0.0169808,VALID,17.977,VALID,97,VALID,0.784801,
2002-06-25, 03:05:00,VALID,919.259,VALID,0,VALID,99.3428,VALID,0,VALID,17.9318,VALID,88,VALID,0.58125,
2002-06-25, 03:06:00,VALID,919.26,VALID,0,VALID,99.2882,VALID,0,VALID,17.8836,VALID,83,VALID,0.606055,
2002-06-25, 03:07:00,VALID,919.251,VALID,0,VALID,99.2233,VALID,0.0509425,VALID,17.819,VALID,81,VALID,0.702232,
2002-06-25, 03:08:00,VALID,919.244,VALID,0,VALID,99.2487,VALID,0.0339617,VALID,17.8059,VALID,88,VALID,0.922335,
2002-06-25, 03:09:00,VALID,919.229,VALID,0,VALID,99.2437,VALID,0.0169808,VALID,17.7867,VALID,86,VALID,0.994922,
2002-06-25, 03:10:00,VALID,919.235,VALID,0,VALID,99.2971,VALID,0,VALID,17.8001,VALID,79,VALID,0.580078,
2002-06-25, 03:11:00,VALID,919.235,VALID,0,VALID,99.2869,VALID,-0.0509425,VALID,17.7874,VALID,62,VALID,0.456473,
2002-06-25, 03:12:00,VALID,919.241,VALID,0,VALID,99.2437,VALID,-0.0679233,VALID,17.759,VALID,87,VALID,0.486523,
2002-06-25, 03:13:00,VALID,919.245,VALID,0,VALID,99.264,VALID,-0.0679233,VALID,17.7493,VALID,95,VALID,0.624777,
2002-06-25, 03:14:00,VALID,919.24,VALID,0,VALID,99.3149,VALID,-0.0679233,VALID,17.7915,VALID,105,VALID,0.744945,
2002-06-25, 03:15:00,VALID,919.214,VALID,0,VALID,99.325,VALID,-0.0509425,VALID,17.8201,VALID,119,VALID,0.83418,
2002-06-25, 03:16:00,VALID,919.183,VALID,0,VALID,99.3314,VALID,-0.0679233,VALID,17.8397,VALID,124,VALID,0.77178,
2002-06-25, 03:17:00,VALID,919.153,VALID,0,VALID,99.3174,VALID,-0.0679233,VALID,17.8561,VALID,127,VALID,0.707589,
2002-06-25, 03:18:00,VALID,919.118,VALID,0,VALID,99.3199,VALID,-0.0849042,VALID,17.866,VALID,121,VALID,0.896094,
2002-06-25, 03:19:00,VALID,919.096,VALID,0,VALID,99.3238,VALID,-0.0679233,VALID,17.8785,VALID,121,VALID,1.18036,
2002-06-25, 03:20:00,VALID,919.07,VALID,0,VALID,99.3479,VALID,-0.0849042,VALID,17.9011,VALID,123,VALID,1.21392,
2002-06-25, 03:21:00,VALID,919.066,VALID,0,VALID,99.3568,VALID,-0.0679233,VALID,17.9334,VALID,116,VALID,1.47187,
2002-06-25, 03:22:00,VALID,919.054,VALID,0,VALID,99.3492,VALID,-0.0509425,VALID,17.9585,VALID,112,VALID,1.24645,
2002-06-25, 03:23:00,VALID,919.041,VALID,0,VALID,99.3225,VALID,-0.0509425,VALID,17.979,VALID,114,VALID,0.988616,
2002-06-25, 03:24:00,VALID,919.02,VALID,0,VALID,99.2958,VALID,-0.0509425,VALID,17.9717,VALID,120,VALID,0.966016,
2002-06-25, 03:25:00,VALID,919.002,VALID,0,VALID,99.2729,VALID,-0.0509425,VALID,17.9594,VALID,111,VALID,0.724777,
2002-06-25, 03:26:00,VALID,918.976,VALID,0,VALID,99.264,VALID,0.0169808,VALID,17.9452,VALID,107,VALID,1.05836,
2002-06-25, 03:27:00,VALID,918.972,VALID,0,VALID,99.2551,VALID,0,VALID,17.9385,VALID,117,VALID,0.788867,
2002-06-25, 03:28:00,VALID,918.968,VALID,0,VALID,99.2525,VALID,-0.0169808,VALID,17.9387,VALID,105,VALID,1.01326,
2002-06-25, 03:29:00,VALID,918.973,VALID,0,VALID,99.2386,VALID,0,VALID,17.9258,VALID,106,VALID,0.709152,
2002-06-25, 03:30:00,VALID,918.979,VALID,0,VALID,99.2335,VALID,0,VALID,17.932,VALID,122,VALID,0.859961,
2002-06-25, 03:31:00,VALID,918.97,VALID,0,VALID,99.236,VALID,0.0169808,VALID,17.9421,VALID,118,VALID,0.914286,
2002-06-25, 03:32:00,VALID,918.955,VALID,0,VALID,99.2195,VALID,0.0169808,VALID,17.9389,VALID,111,VALID,0.979779,