2007/07/20, +9, 136.10,  34.85, 385
00:00:00,  964.1,   19.3,   99.9,   -0.88,    0.03,    0.0, -999.0
00:00:05,  964.1,   19.3,   99.9,   -0.74,    0.30,    0.0, -999.0
00:00:10,  964.1,   19.3,   99.9,   -0.45,    0.14,    0.0, -999.0
00:00:15,  964.1,   19.3,   99.9,   -0.49,    0.05,    0.0, -999.0
00:00:20,  964.0,   19.3,   99.9,   -0.25,   -0.06,    0.0, -999.0
00:00:25,  964.1,   19.3,   99.9,   -0.38,   -0.04,    0.0, -999.0
00:00:30,  964.1,   19.3,   99.9,   -0.48,   -0.01,    0.0, -999.0
00:00:35,  964.1,   19.3,   99.9,   -0.43,    0.02,    0.0, -999.0
00:00:40,  964.1,   19.3,   99.9,   -0.33,    0.07,    0.0, -999.0
00:00:45,  964.1,   19.3,   99.9,   -0.54,    0.09,    0.0, -999.0
00:00:50,  964.1,   19.3,   99.9,   -0.50,    0.14,    0.0, -999.0
00:00:55,  964.1,   19.3,   99.9,   -0.44,    0.25,    0.0, -999.0
00:01:00,  964.1,   19.3,   99.9,   -0.62,    0.21,    0.0, -999.0
00:01:05,  964.1,   19.3,   99.9,   -0.59,    0.18,    0.0, -999.0
00:01:10,  964.1,   19.3,   99.9,   -0.90,    0.09,    0.0, -999.0
00:01:15,  964.1,   19.3,   99.9,   -1.00,    0.12,    0.0, -999.0
00:01:20,  964.1,   19.3,   99.9,   -0.76,   -0.08,    0.0, -999.0
00:01:25,  964.1,   19.3,   99.9,   -0.45,   -0.02,    0.0, -999.0
00:01:30,  964.0,   19.3,   99.9,   -0.88,    0.22,    0.0, -999.0
00:01:35,  964.1,   19.3,   99.9,   -0.90,    0.22,    0.0, -999.0
00:01:40,  964.1,   19.3,   99.9,   -0.78,    0.51,    0.0, -999.0
00:01:45,  964.1,   19.3,   99.9,   -0.98,    0.23,    0.0, -999.0
00:01:50,  964.1,   19.3,   99.9,   -0.77,    0.08,    0.0, -999.0
00:01:55,  964.1,   19.3,   99.9,   -0.75,    0.04,    0.0, -999.0
00:02:00,  964.1,   19.3,   99.9,   -0.79,   -0.01,    0.0, -999.0
00:02:05,  964.1,   19.3,   99.9,   -1.14,   -0.02,    0.0, -999.0
00:02:10,  964.0,   19.3,   99.9,   -0.46,    0.02,    0.0, -999.0
00:02:15,  964.1,   19.3,   99.9,   -0.74,   -0.01,    0.0, -999.0
00:02:20,  964.1,   19.3,   99.9,   -0.89,    0.32,    0.0, -999.0
00:02:25,  964.1,   19.3,   99.9,   -1.09,    0.42,    0.0, -999.0
00:02:30,  964.1,   19.3,   99.9,   -0.83,    0.12,    0.0, -999.0
00:02:35,  964.1,   19.3,   99.9,   -0.78,   -0.15,    0.0, -999.0
00:02:40,  964.1,   19.3,   99.9,   -0.79,   -0.15,    0.0, -999.0
00:02:45,  964.1,   19.3,   99.9,   -0.55,   -0.00,    0.0, -999.0
00:02:50,  964.1,   19.3,   99.9,   -0.60,    0.03,    0.0, -999.0
00:02:55,  964.0,   19.3,   99.9,   -0.74,    0.05,    0.0, -999.0
00:03:00,  964.1,   19.3,   99.9,   -0.77,    0.16,    0.0, -999.0
00:03:05,  964.1,   19.3,   99.9,   -0.86,    0.26,    0.0, -999.0
00:03:10,  964.1,   19.3,   99.9,   -1.08,    0.23,    0.0, -999.0
00:03:15,  964.1,   19.3,   99.9,   -1.15,    0.31,    0.0, -999.0
00:03:20,  964.1,   19.3,   99.9,   -1.18,    0.43,    0.0, -999.0
00:03:25,  964.1,   19.3,   99.9,   -1.17,    0.29,    0.0, -999.0
00:03:30,  964.1,   19.3,   99.9,   -0.85,    0.03,    0.0, -999.0
00:03:35,  964.0,   19.3,   99.9,   -1.27,   -0.02,    0.0, -999.0
00:03:40,  964.1,   19.3,   99.9,   -1.26,   -0.11,    0.0, -999.0
00:03:45,  964.1,   19.3,   99.9,   -1.10,    0.17,    0.0, -999.0
00:03:50,  964.0,   19.3,   99.9,   -1.34,    0.21,    0.0, -999.0
00:03:55,  964.1,   19.3,   99.9,   -1.29,   -0.02,    0.0, -999.0
00:04:00,  964.0,   19.3,   99.9,   -1.09,   -0.42,    0.0, -999.0
00:04:05,  964.1,   19.3,   99.9,   -1.09,    0.06,    0.0, -999.0
00:04:10,  964.0,   19.3,   99.9,   -0.88,   -0.02,    0.0, -999.0
00:04:15,  964.1,   19.3,   99.9,   -0.79,    0.14,    0.0, -999.0
00:04:20,  964.0,   19.3,   99.9,   -1.08,    0.06,    0.0, -999.0
00:04:25,  964.0,   19.3,   99.9,   -0.74,    0.13,    0.0, -999.0
00:04:30,  964.0,   19.3,   99.9,   -0.89,    0.02,    0.0, -999.0
00:04:35,  964.1,   19.3,   99.9,   -0.82,    0.19,    0.0, -999.0
00:04:40,  964.1,   19.3,   99.9,   -0.30,    0.13,    0.0, -999.0
00:04:45,  964.0,   19.3,   99.9,   -0.28,    0.14,    0.0, -999.0
00:04:50,  964.1,   19.3,   99.9,   -0.57,    0.10,    0.0, -999.0
00:04:55,  964.1,   19.2,   99.9,   -0.69,    0.31,    0.0, -999.0
00:05:00,  964.0,   19.2,   99.9,   -0.49,    0.12,    0.0, -999.0
00:05:05,  964.1,   19.2,   99.9,   -0.72,    0.29,    0.0, -999.0
00:05:10,  964.0,   19.2,   99.9,   -1.10,    0.30,    0.0, -999.0
00:05:15,  964.0,   19.2,   99.9,   -0.48,   -0.04,    0.0, -999.0
00:05:20,  964.0,   19.2,   99.9,   -0.29,   -0.05,    0.0, -999.0
00:05:25,  964.0,   19.2,   99.9,   -0.50,   -0.09,    0.0, -999.0
00:05:30,  964.0,   19.2,   99.9,   -0.49,    0.14,    0.0, -999.0
00:05:35,  964.0,   19.2,   99.9,   -0.80,    0.08,    0.0, -999.0
00:05:40,  964.1,   19.2,   99.9,   -0.63,    0.02,    0.0, -999.0
00:05:45,  964.1,   19.2,   99.9,   -0.83,    0.15,    0.0, -999.0
00:05:50,  964.1,   19.2,   99.9,   -0.39,    0.03,    0.0, -999.0
00:05:55,  964.0,   19.2,   99.9,   -0.56,   -0.02,    0.0, -999.0
00:06:00,  964.1,   19.3,   99.9,   -0.65,    0.02,    0.0, -999.0
00:06:05,  964.0,   19.3,   99.9,   -0.81,    0.11,    0.0, -999.0
00:06:10,  964.1,   19.3,   99.9,   -0.78,    0.15,    0.0, -999.0
00:06:15,  964.0,   19.3,   99.9,   -0.75,    0.23,    0.0, -999.0
00:06:20,  964.0,   19.3,   99.9,   -0.59,    0.43,    0.0, -999.0
00:06:25,  964.0,   19.3,   99.9,   -0.51,    0.18,    0.0, -999.0
00:06:30,  964.1,   19.3,   99.9,   -0.45,    0.39,    0.0, -999.0
00:06:35,  964.1,   19.3,   99.9,   -0.64,    0.40,    0.0, -999.0
00:06:40,  964.0,   19.3,   99.9,   -0.54,    0.31,    0.0, -999.0
00:06:45,  964.1,   19.3,   99.9,   -0.55,    0.23,    0.0, -999.0
00:06:50,  964.1,   19.3,   99.9,   -0.39,    0.05,    0.0, -999.0
00:06:55,  964.1,   19.3,   99.9,   -0.06,    0.05,    0.0, -999.0
00:07:00,  964.0,   19.3,   99.9,   -0.57,    0.48,    0.0, -999.0
00:07:05,  964.0,   19.3,   99.9,   -0.47,    0.58,    0.0, -999.0
00:07:10,  964.0,   19.3,   99.9,   -0.73,    0.55,    0.0, -999.0
00:07:15,  964.1,   19.3,   99.9,   -0.58,    0.54,    0.0, -999.0
00:07:20,  964.1,   19.2,   99.9,   -0.64,    0.37,    0.0, -999.0
00:07:25,  964.0,   19.2,   99.9,   -1.08,    0.60,    0.0, -999.0
00:07:30,  964.0,   19.2,   99.9,   -1.19,    0.83,    0.0, -999.0
00:07:35,  964.0,   19.2,   99.9,   -0.80,    0.44,    0.0, -999.0
00:07:40,  964.0,   19.2,   99.9,   -0.73,    0.40,    0.0, -999.0
00:07:45,  964.0,   19.2,   99.9,   -0.70,    0.45,    0.0, -999.0
00:07:50,  964.0,   19.2,   99.9,   -0.70,    0.30,    0.0, -999.0
00:07:55,  964.0,   19.2,   99.9,   -0.49,    0.29,    0.0, -999.0
00:08:00,  964.0,   19.2,   99.9,   -0.77,    0.19,    0.0, -999.0
00:08:05,  964.0,   19.3,   99.9,   -0.75,    0.04,    0.0, -999.0
00:08:10,  964.0,   19.3,   99.9,   -0.75,    0.32,    0.0, -999.0
00:08:15,  964.0,   19.3,   99.9,   -0.48,    0.14,    0.0, -999.0
00:08:20,  964.0,   19.3,   99.9,   -0.82,    0.03,    0.0, -999.0
00:08:25,  964.0,   19.3,   99.9,   -0.82,    0.21,    0.0, -999.0
00:08:30,  964.0,   19.3,   99.9,   -0.76,   -0.01,    0.0, -999.0
00:08:35,  964.0,   19.3,   99.9,   -0.50,   -0.01,    0.0, -999.0
00:08:40,  964.0,   19.2,   99.9,   -0.90,   -0.02,    0.0, -999.0
00:08:45,  964.0,   19.2,   99.9,   -0.90,   -0.08,    0.0, -999.0
00:08:50,  964.1,   19.2,   99.9,   -0.93,   -0.00,    0.0, -999.0
00:08:55,  964.1,   19.2,   99.9,   -0.97,   -0.02,    0.0, -999.0
00:09:00,  964.0,   19.2,   99.9,   -0.96,    0.07,    0.0, -999.0
00:09:05,  964.0,   19.2,   99.9,   -0.93,   -0.02,    0.0, -999.0
00:09:10,  964.0,   19.2,   99.9,   -1.03,   -0.07,    0.0, -999.0
00:09:15,  964.0,   19.2,   99.9,   -0.98,   -0.12,    0.0, -999.0
00:09:20,  964.0,   19.2,   99.9,   -1.16,   -0.08,    0.0, -999.0
00:09:25,  964.0,   19.2,   99.9,   -0.76,    0.03,    0.0, -999.0
00:09:30,  964.0,   19.2,   99.9,   -0.47,   -0.01,    0.0, -999.0
00:09:35,  964.1,   19.2,   99.9,   -0.55,   -0.01,    0.0, -999.0
00:09:40,  964.0,   19.2,   99.9,   -1.02,    0.11,    0.0, -999.0
00:09:45,  964.0,   19.2,   99.9,   -0.79,    0.10,    0.0, -999.0
00:09:50,  964.0,   19.2,   99.9,   -0.73,    0.24,    0.0, -999.0
00:09:55,  964.1,   19.2,   99.9,   -0.76,    0.22,    0.0, -999.0
00:10:00,  964.0,   19.2,   99.9,   -0.46,   -0.15,    0.0, -999.0
00:10:05,  964.0,   19.2,   99.9,   -0.52,   -0.24,    0.0, -999.0
00:10:10,  964.0,   19.2,   99.9,   -0.36,   -0.16,    0.0, -999.0
00:10:15,  964.0,   19.2,   99.9,   -0.13,   -0.09,    0.0, -999.0
00:10:20,  964.0,   19.1,   99.9,   -0.54,   -0.29,    0.0, -999.0
00:10:25,  964.0,   19.2,   99.9,   -0.60,   -0.24,    0.0, -999.0
00:10:30,  964.1,   19.2,   99.9,   -0.35,   -0.11,    0.0, -999.0
00:10:35,  964.0,   19.2,   99.9,   -0.46,   -0.18,    0.0, -999.0
00:10:40,  964.0,   19.1,   99.9,   -0.41,   -0.12,    0.0, -999.0
00:10:45,  964.0,   19.1,   99.9,   -0.49,   -0.08,    0.0, -999.0
00:10:50,  964.1,   19.1,   99.9,   -0.81,   -0.13,    0.0, -999.0
00:10:55,  964.0,   19.1,   99.9,   -0.64,   -0.17,    0.0, -999.0
00:11:00,  964.1,   19.2,   99.9,   -0.45,    0.03,    0.0, -999.0
00:11:05,  964.0,   19.1,   99.9,   -0.51,   -0.03,    0.0, -999.0
00:11:10,  964.1,   19.2,   99.9,   -0.56,    0.16,    0.0, -999.0
00:11:15,  964.1,   19.1,   99.9,   -0.38,   -0.00,    0.0, -999.0
00:11:20,  964.1,   19.1,   99.9,   -0.20,    0.01,    0.0, -999.0
00:11:25,  964.0,   19.1,   99.9,   -0.50,   -0.04,    0.0, -999.0
00:11:30,  964.0,   19.1,   99.9,   -0.43,   -0.20,    0.0, -999.0
00:11:35,  964.0,   19.1,   99.9,   -0.56,   -0.13,    0.0, -999.0
00:11:40,  964.0,   19.1,   99.9,   -0.63,    0.03,    0.0, -999.0
00:11:45,  964.1,   19.1,   99.9,   -0.45,    0.10,    0.0, -999.0
00:11:50,  964.1,   19.1,   99.9,   -0.15,   -0.04,    0.0, -999.0
00:11:55,  964.1,   19.1,   99.9,   -0.30,   -0.03,    0.0, -999.0
00:12:00,  964.1,   19.1,   99.9,   -0.28,    0.04,    0.0, -999.0
00:12:05,  964.0,   19.1,   99.9,   -0.35,    0.01,    0.0, -999.0
00:12:10,  964.0,   19.1,   99.9,   -0.22,    0.11,    0.0, -999.0
00:12:15,  964.1,   19.1,   99.9,   -0.45,    0.18,    0.0, -999.0
00:12:20,  964.1,   19.1,   99.9,   -0.27,    0.06,    0.0, -999.0
00:12:25,  964.0,   19.1,   99.9,   -0.25,    0.10,    0.0, -999.0
00:12:30,  964.0,   19.1,   99.9,   -0.37,    0.04,    0.0, -999.0
00:12:35,  964.1,   19.1,   99.9,   -0.27,    0.01,    0.0, -999.0
00:12:40,  964.0,   19.1,   99.9,   -0.24,    0.14,    0.0, -999.0
00:12:45,  964.1,   19.1,   99.9,   -0.26,    0.17,    0.0, -999.0
00:12:50,  964.0,   19.1,   99.9,   -0.29,    0.13,    0.0, -999.0
00:12:55,  964.1,   19.2,   99.9,   -0.16,    0.04,    0.0, -999.0
00:13:00,  964.1,   19.2,   99.9,   -0.08,    0.01,    0.0, -999.0
00:13:05,  964.1,   19.2,   99.9,   -0.53,   -0.08,    0.0, -999.0
00:13:10,  964.1,   19.2,   99.9,   -0.31,   -0.08,    0.0, -999.0
00:13:15,  964.1,   19.2,   99.9,   -0.11,   -0.01,    0.0, -999.0
00:13:20,  964.1,   19.2,   99.9,   -0.04,    0.00,    0.0, -999.0
00:13:25,  964.0,   19.2,   99.9,   -0.33,   -0.02,    0.0, -999.0
00:13:30,  964.1,   19.2,   99.9,   -0.27,   -0.16,    0.0, -999.0
00:13:35,  964.0,   19.2,   99.9,   -0.34,    0.04,    0.0, -999.0
00:13:40,  964.0,   19.2,   99.9,   -0.00,    0.00,    0.0, -999.0
00:13:45,  964.0,   19.2,   99.9,   -0.00,    0.00,    0.0, -999.0
00:13:50,  964.1,   19.2,   99.9,   -0.01,    0.00,    0.0, -999.0
00:13:55,  964.1,   19.2,   99.9,   -0.32,    0.07,    0.0, -999.0
00:14:00,  964.0,   19.2,   99.9,   -0.15,    0.05,    0.0, -999.0
00:14:05,  964.0,   19.2,   99.9,   -0.16,    0.04,    0.0, -999.0
00:14:10,  964.0,   19.2,   99.9,   -0.13,    0.03,    0.0, -999.0
00:14:15,  964.0,   19.2,   99.9,   -0.28,    0.17,    0.0, -999.0
00:14:20,  964.1,   19.2,   99.9,   -0.25,    0.07,    0.0, -999.0
00:14:25,  964.1,   19.2,   99.9,   -0.36,    0.31,    0.0, -999.0
00:14:30,  964.1,   19.2,   99.9,   -0.48,    0.19,    0.0, -999.0
00:14:35,  964.0,   19.2,   99.9,   -0.56,    0.38,    0.0, -999.0
00:14:40,  964.1,   19.2,   99.9,   -0.69,    0.21,    0.0, -999.0
00:14:45,  964.0,   19.2,   99.9,   -0.48,    0.12,    0.0, -999.0
00:14:50,  964.0,   19.2,   99.9,   -0.41,    0.12,    0.0, -999.0
00:14:55,  964.1,   19.2,   99.9,   -0.06,    0.03,    0.0, -999.0
00:15:00,  964.0,   19.2,   99.9,   -0.36,    0.14,    0.0, -999.0
00:15:05,  964.1,   19.2,   99.9,   -0.00,   -0.00,    0.0, -999.0
00:15:10,  964.1,   19.2,   99.9,   -0.16,   -0.00,    0.0, -999.0
00:15:15,  964.0,   19.2,   99.9,   -0.24,   -0.01,    0.0, -999.0
00:15:20,  964.0,   19.2,   99.9,   -0.30,   -0.02,    0.0, -999.0
00:15:25,  964.1,   19.2,   99.9,   -0.29,   -0.05,    0.0, -999.0
00:15:30,  964.0,   19.2,   99.9,   -0.24,   -0.03,    0.0, -999.0
00:15:35,  964.0,   19.2,   99.9,   -0.39,   -0.04,    0.0, -999.0
00:15:40,  964.0,   19.2,   99.9,   -0.28,    0.02,    0.0, -999.0
00:15:45,  964.1,   19.2,   99.9,   -0.17,    0.03,    0.0, -999.0
00:15:50,  964.1,   19.2,   99.9,   -0.30,    0.01,    0.0, -999.0
00:15:55,  964.1,   19.2,   99.9,   -0.30,   -0.06,    0.0, -999.0
00:16:00,  964.1,   19.2,   99.9,   -0.39,    0.09,    0.0, -999.0
00:16:05,  964.1,   19.2,   99.9,   -0.26,    0.11,    0.0, -999.0
00:16:10,  964.1,   19.2,   99.9,   -0.42,    0.10,    0.0, -999.0
00:16:15,  964.1,   19.2,   99.9,   -0.59,    0.14,    0.0, -999.0
00:16:20,  964.0,   19.2,   99.9,   -0.24,   -0.00,    0.0, -999.0
00:16:25,  964.0,   19.2,   99.9,   -0.32,   -0.12,    0.0, -999.0
00:16:30,  964.1,   19.2,   99.9,   -0.33,   -0.06,    0.0, -999.0
00:16:35,  964.1,   19.2,   99.9,   -0.28,   -0.01,    0.0, -999.0
00:16:40,  964.0,   19.1,   99.9,   -0.00,   -0.00,    0.0, -999.0
00:16:45,  964.0,   19.1,   99.9,   -0.34,   -0.04,    0.0, -999.0
00:16:50,  964.0,   19.1,   99.9,   -0.21,    0.05,    0.0, -999.0
00:16:55,  964.1,   19.1,   99.9,   -0.31,    0.03,    0.0, -999.0
00:17:00,  964.0,   19.1,   99.9,   -0.27,    0.01,    0.0, -999.0
00:17:05,  964.1,   19.1,   99.9,   -0.31,   -0.08,    0.0, -999.0
00:17:10,  964.1,   19.1,   99.9,   -0.21,   -0.10,    0.0, -999.0
00:17:15,  964.0,   19.1,   99.9,   -0.00,   -0.00,    0.0, -999.0
00:17:20,  964.1,   19.1,   99.9,   -0.01,   -0.00,    0.0, -999.0
00:17:25,  964.0,   19.1,   99.9,   -0.03,   -0.00,    0.0, -999.0
00:17:30,  964.0,   19.1,   99.9,   -0.18,    0.04,    0.0, -999.0
00:17:35,  964.0,   19.1,   99.9,   -0.00,   -0.00,    0.0, -999.0
00:17:40,  964.0,   19.1,   99.9,   -0.21,   -0.32,    0.0, -999.0
00:17:45,  964.0,   19.1,   99.9,   -0.31,   -0.04,    0.0, -999.0
00:17:50,  964.0,   19.1,   99.9,   -0.33,   -0.11,    0.0, -999.0
00:17:55,  964.1,   19.1,   99.9,   -0.00,   -0.00,    0.0, -999.0
00:18:00,  964.1,   19.1,   99.9,   -0.01,    0.00,    0.0, -999.0
00:18:05,  964.0,   19.2,   99.9,   -0.20,    0.06,    0.0, -999.0
00:18:10,  964.0,   19.1,   99.9,   -0.38,    0.09,    0.0, -999.0
00:18:15,  964.0,   19.2,   99.9,   -0.28,    0.24,    0.0, -999.0
00:18:20,  964.0,   19.2,   99.9,   -0.39,   -0.03,    0.0, -999.0
00:18:25,  964.0,   19.2,   99.9,   -0.28,   -0.00,    0.0, -999.0
00:18:30,  964.0,   19.2,   99.9,   -0.20,    0.19,    0.0, -999.0
00:18:35,  964.1,   19.2,   99.9,   -0.02,    0.02,    0.0, -999.0
00:18:40,  964.0,   19.2,   99.9,   -0.39,    0.16,    0.0, -999.0
00:18:45,  964.0,   19.2,   99.9,   -0.28,    0.10,    0.0, -999.0
00:18:50,  964.1,   19.2,   99.9,   -0.37,    0.21,    0.0, -999.0
00:18:55,  964.1,   19.2,   99.9,   -0.33,   -0.03,    0.0, -999.0
00:19:00,  964.0,   19.2,   99.9,   -0.25,    0.01,    0.0, -999.0
00:19:05,  964.0,   19.2,   99.9,   -0.28,   -0.01,    0.0, -999.0
00:19:10,  964.0,   19.2,   99.9,   -0.32,   -0.05,    0.0, -999.0
00:19:15,  964.1,   19.2,   99.9,   -0.49,   -0.12,    0.0, -999.0
00:19:20,  964.1,   19.2,   99.9,   -0.00,   -0.00,    0.0, -999.0
00:19:25,  964.0,   19.2,   99.9,   -0.29,    0.01,    0.0, -999.0
00:19:30,  964.1,   19.2,   99.9,   -0.32,   -0.17,    0.0, -999.0
00:19:35,  964.1,   19.2,   99.9,   -0.30,    0.09,    0.0, -999.0
00:19:40,  964.0,   19.2,   99.9,   -0.12,   -0.05,    0.0, -999.0
00:19:45,  964.1,   19.2,   99.9,   -0.28,   -0.10,    0.0, -999.0
00:19:50,  964.0,   19.2,   99.9,   -0.06,   -0.02,    0.0, -999.0
00:19:55,  964.0,   19.2,   99.9,   -0.33,   -0.13,    0.0, -999.0
00:20:00,  964.0,   19.2,   99.9,   -0.36,    0.08,    0.0, -999.0
00:20:05,  964.0,   19.2,   99.9,   -0.52,    0.08,    0.0, -999.0
00:20:10,  964.1,   19.2,   99.9,   -0.44,    0.11,    0.0, -999.0
00:20:15,  964.0,   19.2,   99.9,   -0.32,    0.13,    0.0, -999.0
00:20:20,  964.0,   19.2,   99.9,   -0.38,    0.20,    0.0, -999.0
00:20:25,  964.1,   19.2,   99.9,   -0.28,    0.22,    0.0, -999.0
00:20:30,  964.0,   19.2,   99.9,   -0.29,    0.10,    0.0, -999.0
00:20:35,  964.1,   19.2,   99.9,   -0.23,    0.14,    0.0, -999.0
00:20:40,  964.0,   19.2,   99.9,   -0.00,    0.00,    0.0, -999.0
00:20:45,  964.0,   19.2,   99.9,   -0.00,    0.00,    0.0, -999.0
00:20:50,  964.0,   19.2,   99.9,   -0.24,    0.12,    0.0, -999.0
00:20:55,  964.0,   19.2,   99.9,   -0.36,    0.16,    0.0, -999.0
00:21:00,  964.0,   19.2,   99.9,   -0.41,    0.09,    0.0, -999.0
00:21:05,  964.1,   19.2,   99.9,   -0.45,    0.16,    0.0, -999.0
00:21:10,  964.1,   19.2,   99.9,   -0.45,    0.18,    0.0, -999.0
00:21:15,  964.0,   19.2,   99.9,   -0.73,    0.25,    0.0, -999.0
00:21:20,  964.1,   19.2,   99.9,   -0.84,    0.10,    0.0, -999.0
00:21:25,  964.0,   19.2,   99.9,   -0.32,   -0.01,    0.0, -999.0
00:21:30,  964.0,   19.2,   99.9,   -1.15,    0.12,    0.0, -999.0
00:21:35,  964.0,   19.2,   99.9,   -0.35,    0.25,    0.0, -999.0
00:21:40,  964.1,   19.2,   99.9,   -0.36,    0.33,    0.0, -999.0
00:21:45,  964.1,   19.2,   99.9,   -0.45,    0.43,    0.0, -999.0
00:21:50,  964.1,   19.2,   99.9,   -0.42,    0.23,    0.0, -999.0
00:21:55,  964.0,   19.2,   99.9,   -0.25,    0.18,    0.0, -999.0
00:22:00,  964.0,   19.2,   99.9,   -0.47,    0.23,    0.0, -999.0
00:22:05,  964.0,   19.2,   99.9,   -0.52,    0.21,    0.0, -999.0
00:22:10,  964.0,   19.2,   99.9,   -0.40,    0.29,    0.0, -999.0
00:22:15,  964.1,   19.2,   99.9,   -0.04,    0.03,    0.0, -999.0
00:22:20,  964.1,   19.2,   99.9,   -0.32,    0.29,    0.0, -999.0
00:22:25,  964.0,   19.2,   99.9,   -0.36,    0.30,    0.0, -999.0
00:22:30,  964.1,   19.2,   99.9,   -0.42,    0.10,    0.0, -999.0
00:22:35,  964.1,   19.2,   99.9,   -0.40,    0.19,    0.0, -999.0
00:22:40,  964.1,   19.2,   99.9,   -0.38,    0.28,    0.0, -999.0
00:22:45,  964.1,   19.2,   99.9,   -0.73,    0.30,    0.0, -999.0
00:22:50,  964.0,   19.2,   99.9,   -0.41,    0.20,    0.0, -999.0
00:22:55,  964.0,   19.2,   99.9,   -0.23,    0.13,    0.0, -999.0
00:23:00,  964.1,   19.2,   99.9,   -0.54,    0.64,    0.0, -999.0
00:23:05,  964.1,   19.2,   99.9,   -0.05,    0.07,    0.0, -999.0
00:23:10,  964.1,   19.2,   99.9,   -0.25,    0.30,    0.0, -999.0
00:23:15,  964.1,   19.2,   99.9,   -0.26,    0.33,    0.0, -999.0
00:23:20,  964.1,   19.2,   99.9,   -0.23,    0.12,    0.0, -999.0
00:23:25,  964.0,   19.2,   99.9,   -0.20,    0.13,    0.0, -999.0
00:23:30,  964.1,   19.2,   99.9,   -0.14,    0.18,    0.0, -999.0
00:23:35,  964.0,   19.2,   99.9,   -0.18,    0.24,    0.0, -999.0
00:23:40,  964.1,   19.2,   99.9,   -0.34,    0.30,    0.0, -999.0
00:23:45,  964.1,   19.2,   99.9,   -0.32,    0.34,    0.0, -999.0
00:23:50,  964.1,   19.2,   99.9,   -0.41,    0.08,    0.0, -999.0
00:23:55,  964.1,   19.2,   99.9,   -0.40,    0.24,    0.0, -999.0
00:24:00,  964.1,   19.2,   99.9,   -0.34,    0.16,    0.0, -999.0
00:24:05,  964.1,   19.2,   99.9,   -0.46,    0.17,    0.0, -999.0
00:24:10,  964.1,   19.2,   99.9,   -0.34,    0.14,    0.0, -999.0
00:24:15,  964.0,   19.2,   99.9,   -0.28,    0.11,    0.0, -999.0
00:24:20,  964.1,   19.2,   99.9,   -0.47,    0.14,    0.0, -999.0
00:24:25,  964.1,   19.2,   99.9,   -0.43,    0.18,    0.0, -999.0
00:24:30,  964.1,   19.2,   99.9,   -0.65,    0.15,    0.0, -999.0
00:24:35,  964.1,   19.2,   99.9,   -0.72,    0.10,    0.0, -999.0
00:24:40,  964.2,   19.2,   99.9,   -0.53,    0.17,    0.0, -999.0
00:24:45,  964.1,   19.2,   99.9,   -0.56,   -0.02,    0.0, -999.0
00:24:50,  964.1,   19.2,   99.9,   -0.62,    0.17,    0.0, -999.0
00:24:55,  964.1,   19.2,   99.9,   -0.60,    0.16,    0.0, -999.0
00:25:00,  964.1,   19.2,   99.9,   -0.41,    0.18,    0.0, -999.0
00:25:05,  964.0,   19.2,   99.9,   -0.72,    0.13,    0.0, -999.0
00:25:10,  964.1,   19.2,   99.9,   -0.79,   -0.00,    0.0, -999.0
00:25:15,  964.1,   19.2,   99.9,   -0.58,    0.18,    0.0, -999.0
00:25:20,  964.1,   19.2,   99.9,   -0.73,    0.53,    0.0, -999.0
00:25:25,  964.1,   19.2,   99.9,   -0.76,   -0.04,    0.0, -999.0
00:25:30,  964.1,   19.2,   99.9,   -0.46,    0.06,    0.0, -999.0
00:25:35,  964.0,   19.2,   99.9,   -0.76,    0.08,    0.0, -999.0
00:25:40,  964.1,   19.2,   99.9,   -0.97,    0.07,    0.0, -999.0
00:25:45,  964.2,   19.2,   99.9,   -1.12,   -0.02,    0.0, -999.0
00:25:50,  964.1,   19.2,   99.9,   -1.06,    0.36,    0.0, -999.0
00:25:55,  964.1,   19.2,   99.9,   -1.22,   -0.02,    0.0, -999.0
00:26:00,  964.1,   19.2,   99.9,   -1.12,    0.48,    0.0, -999.0
00:26:05,  964.1,   19.2,   99.9,   -1.25,    0.15,    0.0, -999.0
00:26:10,  964.1,   19.2,   99.9,   -1.10,    0.14,    0.0, -999.0
00:26:15,  964.1,   19.2,   99.9,   -0.86,    0.38,    0.0, -999.0
00:26:20,  964.1,   19.2,   99.9,   -0.96,   -0.05,    0.0, -999.0
00:26:25,  964.1,   19.2,   99.9,   -0.76,    0.08,    0.0, -999.0
00:26:30,  964.1,   19.2,   99.9,   -0.78,   -0.03,    0.0, -999.0
00:26:35,  964.2,   19.2,   99.9,   -0.84,    0.03,    0.0, -999.0
00:26:40,  964.1,   19.2,   99.9,   -0.34,   -0.03,    0.0, -999.0
00:26:45,  964.1,   19.2,   99.9,   -0.47,    0.19,    0.0, -999.0
00:26:50,  964.1,   19.2,   99.9,   -0.49,    0.18,    0.0, -999.0
00:26:55,  964.1,   19.2,   99.9,   -0.46,    0.20,    0.0, -999.0
00:27:00,  964.1,   19.2,   99.9,   -0.38,    0.21,    0.0, -999.0
00:27:05,  964.1,   19.2,   99.9,   -0.77,    0.04,    0.0, -999.0
00:27:10,  964.1,   19.2,   99.9,   -0.50,    0.14,    0.0, -999.0
00:27:15,  964.1,   19.2,   99.9,   -0.72,    0.33,    0.0, -999.0
00:27:20,  964.1,   19.2,   99.9,   -0.79,    0.08,    0.0, -999.0
00:27:25,  964.1,   19.2,   99.9,   -0.76,   -0.00,    0.0, -999.0
00:27:30,  964.1,   19.2,   99.9,   -0.74,    0.16,    0.0, -999.0
00:27:35,  964.1,   19.2,   99.9,   -0.76,    0.28,    0.0, -999.0
00:27:40,  964.1,   19.2,   99.9,   -0.62,    0.14,    0.0, -999.0
00:27:45,  964.1,   19.2,   99.9,   -0.52,    0.11,    0.0, -999.0
00:27:50,  964.1,   19.2,   99.9,   -0.60,    0.15,    0.0, -999.0
00:27:55,  964.1,   19.2,   99.9,   -0.75,    0.03,    0.0, -999.0
00:28:00,  964.1,   19.2,   99.9,   -0.49,    0.10,    0.0, -999.0
00:28:05,  964.1,   19.2,   99.9,   -0.57,   -0.05,    0.0, -999.0
00:28:10,  964.1,   19.2,   99.9,   -0.48,    0.06,    0.0, -999.0
00:28:15,  964.1,   19.2,   99.9,   -0.45,    0.05,    0.0, -999.0
00:28:20,  964.1,   19.2,   99.9,   -0.36,    0.08,    0.0, -999.0
00:28:25,  964.2,   19.2,   99.9,   -0.00,   -0.00,    0.0, -999.0
00:28:30,  964.1,   19.2,   99.9,   -0.28,    0.16,    0.0, -999.0
00:28:35,  964.1,   19.2,   99.9,   -0.69,    0.25,    0.0, -999.0
00:28:40,  964.1,   19.2,   99.9,   -0.86,    0.46,    0.0, -999.0
00:28:45,  964.2,   19.2,   99.9,   -0.70,    0.59,    0.0, -999.0
00:28:50,  964.1,   19.2,   99.9,   -0.36,    0.25,    0.0, -999.0
00:28:55,  964.1,   19.2,   99.9,   -0.38,    0.23,    0.0, -999.0
00:29:00,  964.1,   19.2,   99.9,   -0.39,    0.22,    0.0, -999.0
00:29:05,  964.1,   19.2,   99.9,   -0.62,    0.20,    0.0, -999.0
00:29:10,  964.1,   19.2,   99.9,   -0.68,    0.35,    0.0, -999.0
00:29:15,  964.1,   19.2,   99.9,   -0.97,    0.81,    0.0, -999.0
00:29:20,  964.1,   19.2,   99.9,   -0.74,    0.54,    0.0, -999.0
00:29:25,  964.1,   19.2,   99.9,   -1.28,    0.62,    0.0, -999.0
00:29:30,  964.1,   19.2,   99.9,   -1.09,    0.53,    0.0, -999.0
00:29:35,  964.1,   19.2,   99.9,   -0.86,    0.95,    0.0, -999.0
00:29:40,  964.1,   19.2,   99.9,   -0.82,    0.55,    0.0, -999.0