                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2000/10/14 00:00,  999.0,   46.6,   43.9,   46.4,  999.0,   41.5,   34.5,   35.3,   35.1,  999.0,   38.4,   27.3,   30.3,   29.8,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/14 00:10,   48.9,   40.3,   45.3,   46.6,   41.2,   40.9,   37.5,   41.3,   32.0,   42.4,   38.2,   28.2,   31.8,   27.6,   27.2,  999.0,  999.0,  999.0,   26.3,   28.1,   27.3,  999.0,  999.0,   27.6,   29.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/14 00:20,   41.9,   38.4,   43.8,   50.7,   47.2,   45.6,   39.8,   40.1,   44.1,   39.5,   39.9,   31.5,   28.4,   29.0,  999.0,   26.9,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,   26.2,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/14 00:30,   43.6,   44.9,   43.2,   47.6,   44.9,   39.3,   40.4,   41.8,   39.5,   40.5,   39.5,   35.2,   34.6,   32.5,   29.6,  999.0,  999.0,  999.0,   26.3,  999.0,  999.0,   27.0,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/14 00:40,   45.2,   44.4,   36.4,   42.4,   43.2,   41.0,   37.7,   35.5,   34.7,   40.1,   43.6,   39.4,   33.5,   34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.7,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/14 00:50,   46.4,   42.3,   35.6,   47.9,   47.1,   48.8,   43.1,   41.6,   51.2,   51.1,   43.3,   36.6,   33.7,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.3,  999.0,  999.0,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/14 01:00,   44.7,   35.6,   37.9,   39.7,   38.6,   42.2,   42.1,   43.4,   47.5,   44.7,   42.5,   37.6,   33.3,   28.4,  999.0,  999.0,   26.5,  999.0,  999.0,   27.9,  999.0,  999.0,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/14 01:10,   43.6,   38.9,   41.2,   42.4,   43.9,   38.3,   34.5,   40.7,   37.3,   33.4,   31.9,   37.4,   35.9,  999.0,  999.0,  999.0,  999.0,  999.0,   27.0,  999.0,  999.0,   26.8,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/14 01:20,   47.5,   39.5,   42.6,   35.2,   35.0,   44.6,   42.7,   41.2,   42.3,   39.1,   34.3,   39.3,   34.2,  999.0,  999.0,  999.0,  999.0,  999.0,   26.9,  999.0,   30.9,   26.7,   25.4,  999.0,   26.9,   28.6,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/14 01:30,   49.7,   45.4,   42.7,   47.3,   44.9,   55.4,   56.3,   48.0,   46.5,   45.1,   43.5,   45.1,   39.9,   29.7,  999.0,  999.0,  999.0,  999.0,   25.5,  999.0,   29.8,   25.3,   26.6,  999.0,   26.2,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/14 01:40,   50.1,   41.2,   43.3,   42.0,   37.3,   47.5,   44.5,   41.1,   45.3,   43.9,   45.3,   52.1,   41.6,   27.9,  999.0,  999.0,  999.0,   28.5,   26.8,   26.2,   29.1,   27.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/14 01:50,   54.2,   52.7,   50.5,   52.4,   43.3,   46.9,   41.3,   53.9,   44.4,   40.9,   41.5,   50.7,   46.7,   29.3,   28.2,   27.0,  999.0,   26.3,   27.5,   27.7,   29.7,   26.8,  999.0,   24.5,  999.0,   30.3,   28.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/14 02:00,   52.9,   47.3,   39.2,   40.5,   44.4,   37.8,   40.8,   43.3,   43.8,   41.4,   39.5,   48.1,   46.2,   31.7,   28.9,  999.0,  999.0,  999.0,   26.3,   26.8,  999.0,   30.1,   27.4,   27.3,   28.3,   30.6,   33.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/14 02:10,   50.3,   42.5,   41.6,   47.2,   42.9,   39.7,   39.1,   39.2,   34.8,   40.1,   36.1,   46.4,   42.9,   31.2,   28.7,   29.1,  999.0,  999.0,  999.0,   32.0,   38.0,   26.3,   27.6,   27.1,   33.7,   31.6,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/14 02:20,   51.7,   49.2,   46.6,   42.3,   38.8,   39.9,  999.0,  999.0,   34.9,   37.6,   37.4,   42.9,   38.0,   33.7,  999.0,   32.9,  999.0,  999.0,   28.3,   34.1,  999.0,   27.5,  999.0,   28.4,   27.2,   30.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/14 02:30,   47.3,   50.3,   49.5,   40.2,   44.2,   34.3,   38.0,   38.3,   35.7,   30.0,   36.0,   46.9,   35.7,   29.6,   30.7,  999.0,  999.0,  999.0,   26.5,   32.4,   32.6,  999.0,  999.0,   28.2,   27.6,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/14 02:40,   47.3,   47.8,   43.8,   41.3,   34.4,   35.9,   34.3,   40.0,   35.4,   30.2,   39.3,   43.7,   35.4,   27.4,  999.0,   25.6,   26.8,  999.0,  999.0,   30.7,   29.9,   27.6,   27.3,  999.0,   28.0,  999.0,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/14 02:50,   44.0,   43.1,   39.6,   37.8,   33.4,   34.5,   32.7,   33.5,   35.1,   34.7,   41.0,   44.5,   35.7,  999.0,  999.0,  999.0,   32.5,  999.0,   30.2,   33.4,   27.3,   28.6,  999.0,   29.1,   32.8,   31.8,   30.6,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/14 03:00,   40.6,   42.0,   42.8,   36.9,   36.6,   33.2,   28.4,   33.2,   32.5,   34.1,   40.0,   46.6,   37.6,   27.8,  999.0,  999.0,   27.7,   27.3,   31.1,   30.9,   25.9,   29.4,   30.8,   34.9,   36.8,   32.3,   28.6,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/14 03:10,   49.2,   42.1,   39.5,   35.7,   36.9,   34.6,   29.6,   35.4,   30.3,   28.1,   32.4,   46.3,   46.0,   29.9,  999.0,  999.0,  999.0,   26.9,   30.0,   27.7,  999.0,   26.3,   30.6,  999.0,  999.0,  999.0,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/14 03:20,   52.3,   45.9,   40.8,   41.1,   39.8,   38.5,   37.3,   36.6,   30.8,   29.0,   37.6,   46.8,   40.6,   26.6,  999.0,  999.0,   26.6,   27.4,   31.2,   25.1,  999.0,   27.8,   32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/14 03:30,   50.4,   43.9,   40.2,   39.0,   40.1,   37.8,   34.6,   40.9,   34.0,   31.3,   41.2,   43.2,   41.0,   28.3,  999.0,  999.0,  999.0,   33.4,   28.7,  999.0,  999.0,  999.0,   30.0,   26.5,   27.8,   26.5,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/14 03:40,   50.7,   42.8,   37.5,   43.7,   38.7,   37.4,   36.4,   37.6,   41.1,   41.2,   42.1,   41.0,   39.3,   28.0,   27.3,  999.0,   30.1,   34.2,   26.2,  999.0,  999.0,  999.0,   28.2,  999.0,   27.5,   27.5,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/14 03:50,   47.7,   42.4,   42.6,   42.1,   36.9,   32.6,   28.5,   37.7,   37.4,   36.1,   36.5,   41.5,   40.8,   28.2,  999.0,  999.0,   31.0,   39.6,   26.9,   27.5,  999.0,  999.0,   32.4,   27.8,   27.5,   27.8,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/14 04:00,   44.1,   43.3,   44.6,   41.2,   37.4,   31.6,   30.7,   32.8,   36.9,   30.6,   32.7,   37.1,   41.3,   26.3,   28.1,  999.0,  999.0,  999.0,   25.1,  999.0,  999.0,  999.0,   25.6,   26.1,  999.0,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/14 04:10,   44.5,   45.7,   43.6,   39.1,   38.2,   35.1,   32.7,   33.8,   36.9,   36.3,   37.1,   42.2,   37.5,  999.0,   26.6,  999.0,  999.0,   27.0,   28.5,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/14 04:20,   45.4,   45.6,   44.7,   37.4,   39.1,   39.0,   34.1,   40.1,   37.3,   37.3,   41.9,   45.6,   37.4,  999.0,   26.3,  999.0,  999.0,   27.1,  999.0,   29.9,   27.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/14 04:30,   47.1,   47.7,   45.1,   41.6,   37.5,   33.9,   37.9,   36.6,   38.9,   38.8,   40.1,   44.4,   32.5,  999.0,   29.1,   29.8,   26.7,   27.7,   29.8,   27.9,  999.0,  999.0,  999.0,  999.0,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/14 04:40,   48.2,   44.0,   44.7,   34.6,   37.2,   35.4,   33.5,   34.8,   35.8,   30.3,   40.2,   41.3,   30.2,   28.4,   29.5,  999.0,   27.5,   27.0,   31.1,   30.9,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/14 04:50,   47.9,   47.7,   46.2,   37.2,   32.8,   33.7,   31.5,   32.5,   31.8,   31.0,   41.5,   41.0,   25.4,   29.3,   27.5,   27.3,   27.2,   28.0,   28.3,   26.9,   27.1,  999.0,  999.0,  999.0,  999.0,   29.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/14 05:00,   49.0,   49.5,   43.7,   38.9,   38.9,   35.6,   36.1,   29.2,   31.4,   29.8,   43.3,   40.3,   27.0,   29.3,   31.3,  999.0,  999.0,   28.5,   31.5,   26.3,  999.0,  999.0,  999.0,  999.0,   28.1,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.5,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/14 05:10,   48.7,   45.5,   42.4,   38.5,   37.8,   31.4,   34.3,   28.0,   27.9,   29.1,   39.5,   33.6,   29.9,  999.0,   27.7,  999.0,   25.5,   29.7,   28.1,   27.0,  999.0,  999.0,  999.0,  999.0,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/14 05:20,   50.7,   42.5,   37.3,   38.4,   37.1,   31.3,   34.8,   30.0,   31.1,   34.0,   32.8,   46.6,   29.9,  999.0,   27.2,  999.0,  999.0,   25.1,   26.0,   27.7,  999.0,  999.0,  999.0,  999.0,   28.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/14 05:30,   46.4,   45.4,   44.4,   36.2,   38.3,   36.9,   32.0,   27.3,  999.0,   37.5,   33.6,   42.2,   29.1,  999.0,  999.0,   27.8,   29.3,   26.5,   30.6,   26.3,  999.0,  999.0,  999.0,  999.0,   28.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/14 05:40,   48.5,   51.6,   41.8,   38.5,   37.8,   39.9,   31.1,   25.1,   34.2,   33.9,   33.8,   39.8,   26.5,   26.2,  999.0,   26.7,  999.0,   27.8,   32.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/14 05:50,   50.5,   44.9,   46.8,   36.0,   35.2,   39.4,   32.7,   29.6,   34.8,   38.9,   38.6,   41.7,   28.0,  999.0,  999.0,   26.7,   26.4,   29.8,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/14 06:00,   50.4,   46.0,   47.3,   38.8,   37.3,   38.5,   33.2,   29.1,   36.0,   39.1,   35.1,   40.4,  999.0,  999.0,   26.3,  999.0,  999.0,   26.5,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/14 06:10,   44.9,   44.8,   46.0,   39.2,   40.4,   41.4,   32.8,   27.3,   36.6,   33.4,   33.3,   40.1,   25.7,  999.0,  999.0,  999.0,  999.0,   28.5,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/14 06:20,   47.2,   48.2,   46.0,   39.9,   43.3,   41.5,   32.4,   31.2,   37.1,   33.4,   35.9,   41.0,   26.6,  999.0,  999.0,   25.7,   25.6,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/14 06:30,   51.1,   50.2,   46.4,   41.7,   41.4,   38.4,   28.5,   31.0,   37.3,   36.3,   36.6,   37.2,  999.0,  999.0,   27.1,  999.0,   30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/14 06:40,   49.7,   50.6,   43.1,   39.1,   34.0,   36.4,   27.9,   28.8,   35.8,   35.5,   44.6,   31.4,  999.0,  999.0,  999.0,   26.3,  999.0,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/14 06:50,   51.0,   51.8,   43.8,   37.9,   34.9,   35.1,   26.0,   27.9,   31.8,   39.1,   39.4,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,   30.0,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/14 07:00,   51.6,   52.1,   43.7,   38.9,   36.3,   33.4,   30.6,  999.0,   27.2,   32.2,   39.0,  999.0,  999.0,  999.0,  999.0,   25.6,   26.5,   30.4,   33.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/14 07:10,   53.7,   52.4,   43.5,   36.2,   35.8,   31.5,   35.4,  999.0,   28.2,   34.0,   39.3,  999.0,  999.0,  999.0,  999.0,  999.0,   30.5,   29.5,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/14 07:20,   54.6,   54.9,   39.1,   34.5,   30.1,   29.8,   36.2,   27.2,   27.4,   29.5,   41.3,   26.9,   26.0,   28.5,  999.0,  999.0,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0