,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2011-04-08, 00:00:04,VALID,1001.88,VALID,0,VALID,91.4334,VALID,0,VALID,23.9744,VALID,40,VALID,0.528125,
2011-04-08, 00:01:04,VALID,1001.86,VALID,0,VALID,91.3952,VALID,0,VALID,24.0134,VALID,81,VALID,0.677344,
2011-04-08, 00:02:04,VALID,1001.81,VALID,0,VALID,91.38,VALID,0,VALID,24.0329,VALID,102,VALID,0.430469,
2011-04-08, 00:03:04,VALID,1001.8,VALID,0,VALID,91.3342,VALID,0,VALID,24.0134,VALID,102,VALID,0.109375,
2011-04-08, 00:04:04,VALID,1001.8,VALID,0,VALID,91.3037,VALID,0,VALID,24.0329,VALID,102,VALID,0.491406,
2011-04-08, 00:05:04,VALID,1001.78,VALID,0,VALID,91.296,VALID,0,VALID,24.0329,VALID,96,VALID,0.742578,
2011-04-08, 00:06:04,VALID,1001.78,VALID,0,VALID,91.2579,VALID,0,VALID,24.0134,VALID,81,VALID,0.592578,
2011-04-08, 00:07:04,VALID,1001.78,VALID,0,VALID,91.2045,VALID,0,VALID,23.9939,VALID,71,VALID,0.783984,
2011-04-08, 00:08:04,VALID,1001.74,VALID,0,VALID,91.1663,VALID,0,VALID,23.9354,VALID,61,VALID,0.921094,
2011-04-08, 00:09:04,VALID,1001.67,VALID,0,VALID,91.1206,VALID,0,VALID,23.8963,VALID,61,VALID,0.917969,
2011-04-08, 00:10:04,VALID,1001.66,VALID,0,VALID,91.0595,VALID,0,VALID,23.8768,VALID,61,VALID,0.720312,
2011-04-08, 00:11:04,VALID,1001.57,VALID,0,VALID,91.1206,VALID,0,VALID,23.8573,VALID,61,VALID,0.719531,
2011-04-08, 00:12:04,VALID,1001.56,VALID,0,VALID,91.1434,VALID,0,VALID,23.8573,VALID,61,VALID,0.637109,
2011-04-08, 00:13:04,VALID,1001.52,VALID,0,VALID,91.1816,VALID,0,VALID,23.8573,VALID,61,VALID,0.470313,
2011-04-08, 00:14:04,VALID,1001.5,VALID,0,VALID,91.2121,VALID,0,VALID,23.8573,VALID,61,VALID,0.466016,
2011-04-08, 00:15:04,VALID,1001.52,VALID,0,VALID,91.2503,VALID,0,VALID,23.8378,VALID,64,VALID,0.439453,
2011-04-08, 00:16:04,VALID,1001.53,VALID,0,VALID,91.2884,VALID,0,VALID,23.8378,VALID,64,VALID,0.562109,
2011-04-08, 00:17:04,VALID,1001.54,VALID,0,VALID,91.3113,VALID,0,VALID,23.8573,VALID,64,VALID,0.5875,
2011-04-08, 00:18:04,VALID,1001.53,VALID,0,VALID,91.3266,VALID,0,VALID,23.8963,VALID,53,VALID,0.68125,
2011-04-08, 00:19:04,VALID,1001.49,VALID,0,VALID,91.3113,VALID,0,VALID,23.8768,VALID,53,VALID,0.270312,
2011-04-08, 00:20:04,VALID,1001.5,VALID,0,VALID,91.2731,VALID,0,VALID,23.8768,VALID,53,VALID,0.648828,
2011-04-08, 00:21:04,VALID,1001.47,VALID,0,VALID,91.2808,VALID,0,VALID,23.8945,VALID,53,VALID,0.710938,
2011-04-08, 00:22:04,VALID,1001.46,VALID,0,VALID,91.2808,VALID,0,VALID,23.9354,VALID,53,VALID,0.216016,
2011-04-08, 00:23:04,VALID,1001.44,VALID,0,VALID,91.2579,VALID,0,VALID,23.9354,VALID,53,VALID,0.132031,
2011-04-08, 00:24:04,VALID,1001.44,VALID,0,VALID,91.2045,VALID,0,VALID,23.9372,VALID,53,VALID,0,
2011-04-08, 00:25:04,VALID,1001.43,VALID,0,VALID,91.1968,VALID,0,VALID,23.9354,VALID,53,VALID,0.00429688,
2011-04-08, 00:26:04,VALID,1001.41,VALID,0,VALID,91.1968,VALID,0,VALID,23.9549,VALID,53,VALID,0,
2011-04-08, 00:27:04,VALID,1001.4,VALID,0,VALID,91.1816,VALID,0,VALID,23.9549,VALID,53,VALID,0,
2011-04-08, 00:28:04,VALID,1001.36,VALID,0,VALID,91.1511,VALID,0,VALID,23.9549,VALID,53,VALID,0,
2011-04-08, 00:29:04,VALID,1001.38,VALID,0,VALID,91.1282,VALID,0,VALID,23.9549,VALID,53,VALID,0.221094,
2011-04-08, 00:30:04,VALID,1001.35,VALID,0,VALID,91.1053,VALID,0,VALID,23.9549,VALID,53,VALID,0.291016,
2011-04-08, 00:31:04,VALID,1001.33,VALID,0,VALID,91.1053,VALID,0,VALID,23.9549,VALID,53,VALID,0.0308594,
2011-04-08, 00:32:04,VALID,1001.32,VALID,0,VALID,91.0366,VALID,0,VALID,23.9549,VALID,53,VALID,0,
2011-04-08, 00:33:04,VALID,1001.34,VALID,0,VALID,91.0671,VALID,0,VALID,23.9744,VALID,335,VALID,0,
2011-04-08, 00:34:04,VALID,1001.29,VALID,0,VALID,91.09,VALID,0,VALID,23.9336,VALID,330,VALID,0,
2011-04-08, 00:35:04,VALID,1001.31,VALID,0,VALID,91.1053,VALID,0,VALID,23.9549,VALID,330,VALID,0,
2011-04-08, 00:36:04,VALID,1001.28,VALID,0,VALID,91.1358,VALID,0,VALID,23.9354,VALID,330,VALID,0,
2011-04-08, 00:37:04,VALID,1001.27,VALID,0,VALID,91.1968,VALID,0,VALID,23.9336,VALID,330,VALID,0,
2011-04-08, 00:38:04,VALID,1001.27,VALID,0,VALID,91.2197,VALID,0,VALID,23.9744,VALID,330,VALID,0,
2011-04-08, 00:39:04,VALID,1001.27,VALID,0,VALID,91.2121,VALID,0,VALID,23.9939,VALID,330,VALID,0,
2011-04-08, 00:40:04,VALID,1001.24,VALID,0,VALID,91.2274,VALID,0,VALID,23.9939,VALID,330,VALID,0,
2011-04-08, 00:41:04,VALID,1001.24,VALID,0,VALID,91.1892,VALID,0,VALID,24.0134,VALID,330,VALID,0,
2011-04-08, 00:42:04,VALID,1001.25,VALID,0,VALID,91.1206,VALID,0,VALID,23.9939,VALID,330,VALID,0,
2011-04-08, 00:43:04,VALID,1001.21,VALID,0,VALID,91.0748,VALID,0,VALID,23.9939,VALID,330,VALID,0,
2011-04-08, 00:44:04,VALID,1001.19,VALID,0,VALID,91.0748,VALID,0,VALID,23.9744,VALID,330,VALID,0,
2011-04-08, 00:45:04,VALID,1001.17,VALID,0,VALID,91.0671,VALID,0,VALID,23.9744,VALID,330,VALID,0,
2011-04-08, 00:46:04,VALID,1001.19,VALID,0,VALID,91.0824,VALID,0,VALID,23.9939,VALID,330,VALID,0,
2011-04-08, 00:47:04,VALID,1001.15,VALID,0,VALID,91.09,VALID,0,VALID,23.9939,VALID,330,VALID,0,
2011-04-08, 00:48:04,VALID,1001.15,VALID,0,VALID,91.09,VALID,0,VALID,23.9939,VALID,330,VALID,0,
2011-04-08, 00:49:04,VALID,1001.11,VALID,0,VALID,91.09,VALID,0,VALID,23.9744,VALID,330,VALID,0,
2011-04-08, 00:50:04,VALID,1001.16,VALID,0,VALID,91.1053,VALID,0,VALID,23.9744,VALID,330,VALID,0,
2011-04-08, 00:51:04,VALID,1001.1,VALID,0,VALID,91.1282,VALID,0,VALID,23.9939,VALID,330,VALID,0,
2011-04-08, 00:52:04,VALID,1001.1,VALID,0,VALID,91.1434,VALID,0,VALID,23.9939,VALID,330,VALID,0,
2011-04-08, 00:53:04,VALID,1001.08,VALID,0,VALID,91.1511,VALID,0,VALID,23.9939,VALID,330,VALID,0,
2011-04-08, 00:54:04,VALID,1001.07,VALID,0,VALID,91.1511,VALID,0,VALID,23.9921,VALID,330,VALID,0,
2011-04-08, 00:55:04,VALID,1001.1,VALID,0,VALID,91.174,VALID,0,VALID,23.9921,VALID,330,VALID,0,
2011-04-08, 00:56:04,VALID,1001.1,VALID,0,VALID,91.1816,VALID,0,VALID,24.0329,VALID,330,VALID,0,
2011-04-08, 00:57:04,VALID,1001.11,VALID,0,VALID,91.1816,VALID,0,VALID,24.0329,VALID,330,VALID,0,
2011-04-08, 00:58:04,VALID,1001.1,VALID,0,VALID,91.1892,VALID,0,VALID,24.0329,VALID,330,VALID,0.0707031,
2011-04-08, 00:59:04,VALID,1001.07,VALID,0,VALID,91.2197,VALID,0,VALID,24.0525,VALID,330,VALID,0.811719,
2011-04-08, 01:00:04,VALID,1001.04,VALID,0,VALID,91.1587,VALID,0,VALID,24.0915,VALID,14,VALID,0.785156,
2011-04-08, 01:01:04,VALID,1001.04,VALID,0,VALID,91.1053,VALID,0,VALID,24.111,VALID,143,VALID,0.819141,
2011-04-08, 01:02:04,VALID,1001,VALID,0,VALID,91.0366,VALID,0,VALID,24.15,VALID,139,VALID,0.860937,
2011-04-08, 01:03:04,VALID,1001,VALID,0,VALID,90.8764,VALID,0,VALID,24.1696,VALID,139,VALID,0.910547,
2011-04-08, 01:04:04,VALID,1000.96,VALID,0,VALID,90.7772,VALID,0,VALID,24.1696,VALID,139,VALID,0.716406,
2011-04-08, 01:05:04,VALID,1000.95,VALID,0,VALID,90.7162,VALID,0,VALID,24.1891,VALID,139,VALID,0.75,
2011-04-08, 01:06:04,VALID,1000.94,VALID,0,VALID,90.6857,VALID,0,VALID,24.1891,VALID,139,VALID,0.502734,
2011-04-08, 01:07:04,VALID,1000.96,VALID,0,VALID,90.7009,VALID,0,VALID,24.1891,VALID,139,VALID,0.610547,
2011-04-08, 01:08:04,VALID,1000.95,VALID,0,VALID,90.7162,VALID,0,VALID,24.1696,VALID,139,VALID,0.376953,
2011-04-08, 01:09:04,VALID,1000.93,VALID,0,VALID,90.7085,VALID,0,VALID,24.1696,VALID,139,VALID,0.329297,
2011-04-08, 01:10:04,VALID,1000.91,VALID,0,VALID,90.7314,VALID,0,VALID,24.15,VALID,139,VALID,0.0300781,
2011-04-08, 01:11:04,VALID,1000.88,VALID,0,VALID,90.762,VALID,0,VALID,24.15,VALID,137,VALID,0.167969,
2011-04-08, 01:12:04,VALID,1000.85,VALID,0,VALID,90.8306,VALID,0,VALID,24.15,VALID,137,VALID,0,
2011-04-08, 01:13:04,VALID,1000.85,VALID,0,VALID,90.884,VALID,0,VALID,24.15,VALID,137,VALID,0,
2011-04-08, 01:14:04,VALID,1000.88,VALID,0,VALID,90.8993,VALID,0,VALID,24.1287,VALID,137,VALID,0,
2011-04-08, 01:15:04,VALID,1000.89,VALID,0,VALID,90.9222,VALID,0,VALID,24.1305,VALID,137,VALID,0,
2011-04-08, 01:16:04,VALID,1000.86,VALID,0,VALID,90.968,VALID,0,VALID,24.111,VALID,137,VALID,0,
2011-04-08, 01:17:04,VALID,1000.85,VALID,0,VALID,90.9832,VALID,0,VALID,24.1305,VALID,137,VALID,0,
2011-04-08, 01:18:04,VALID,1000.81,VALID,0,VALID,91.0671,VALID,0,VALID,24.1305,VALID,137,VALID,0,
2011-04-08, 01:19:04,VALID,1000.81,VALID,0,VALID,91.1129,VALID,0,VALID,24.1305,VALID,137,VALID,0,
2011-04-08, 01:20:04,VALID,1000.78,VALID,0,VALID,91.1358,VALID,0,VALID,24.111,VALID,137,VALID,0,
2011-04-08, 01:21:04,VALID,1000.73,VALID,0,VALID,91.1282,VALID,0,VALID,24.0701,VALID,137,VALID,0,
2011-04-08, 01:22:04,VALID,1000.78,VALID,0,VALID,91.1358,VALID,0,VALID,24.072,VALID,137,VALID,0,
2011-04-08, 01:23:04,VALID,1000.73,VALID,0,VALID,91.1434,VALID,0,VALID,24.072,VALID,137,VALID,0,
2011-04-08, 01:24:04,VALID,1000.74,VALID,0,VALID,91.1511,VALID,0,VALID,24.0506,VALID,137,VALID,0,
2011-04-08, 01:25:04,VALID,1000.75,VALID,0,VALID,91.1358,VALID,0,VALID,24.0525,VALID,137,VALID,0,
2011-04-08, 01:26:04,VALID,1000.75,VALID,0,VALID,91.1206,VALID,0,VALID,24.0311,VALID,137,VALID,0,
2011-04-08, 01:27:04,VALID,1000.75,VALID,0,VALID,91.1053,VALID,0,VALID,24.0525,VALID,137,VALID,0,
2011-04-08, 01:28:04,VALID,1000.75,VALID,0,VALID,91.0977,VALID,0,VALID,24.0525,VALID,137,VALID,0,
2011-04-08, 01:29:05,VALID,1000.76,VALID,0,VALID,91.1053,VALID,0,VALID,24.0329,VALID,137,VALID,0,
2011-04-08, 01:30:05,VALID,1000.75,VALID,0,VALID,91.09,VALID,0,VALID,24.0329,VALID,137,VALID,0,
2011-04-08, 01:31:05,VALID,1000.76,VALID,0,VALID,91.1206,VALID,0,VALID,24.0329,VALID,135,VALID,0,
2011-04-08, 01:32:05,VALID,1000.73,VALID,0,VALID,91.1129,VALID,0,VALID,24.0116,VALID,68,VALID,0,
2011-04-08, 01:33:05,VALID,1000.75,VALID,0,VALID,91.1129,VALID,0,VALID,24.0329,VALID,68,VALID,0,
2011-04-08, 01:34:05,VALID,1000.74,VALID,0,VALID,91.0061,VALID,0,VALID,24.0329,VALID,52,VALID,0.880859,
2011-04-08, 01:35:05,VALID,1000.74,VALID,0,VALID,90.9222,VALID,0,VALID,23.9939,VALID,44,VALID,0.967188,
2011-04-08, 01:36:05,VALID,1000.74,VALID,0,VALID,90.9146,VALID,0,VALID,23.9939,VALID,44,VALID,0.849609,
2011-04-08, 01:37:05,VALID,1000.71,VALID,0,VALID,90.8535,VALID,0,VALID,23.9939,VALID,44,VALID,0.816016,
2011-04-08, 01:38:05,VALID,1000.68,VALID,0,VALID,90.8535,VALID,0,VALID,23.9939,VALID,36,VALID,0.751953,
2011-04-08, 01:39:05,VALID,1000.65,VALID,0,VALID,90.7849,VALID,0,VALID,23.9939,VALID,36,VALID,0.614062,
2011-04-08, 01:40:05,VALID,1000.64,VALID,0,VALID,90.7696,VALID,0,VALID,23.9744,VALID,36,VALID,0.751172,
2011-04-08, 01:41:05,VALID,1000.63,VALID,0,VALID,90.8306,VALID,0,VALID,23.9957,VALID,36,VALID,0.511328,
2011-04-08, 01:42:05,VALID,1000.63,VALID,0,VALID,90.8383,VALID,0,VALID,23.9354,VALID,36,VALID,0.651172,
2011-04-08, 01:43:05,VALID,1000.65,VALID,0,VALID,90.9069,VALID,0,VALID,23.9354,VALID,36,VALID,0.807813,
2011-04-08, 01:44:05,VALID,1000.62,VALID,0,VALID,90.9909,VALID,0,VALID,23.914,VALID,36,VALID,0.453125,
2011-04-08, 01:45:05,VALID,1000.64,VALID,0,VALID,91.0519,VALID,0,VALID,23.9159,VALID,36,VALID,0.409375,
2011-04-08, 01:46:05,VALID,1000.62,VALID,0,VALID,91.1282,VALID,0,VALID,23.9159,VALID,36,VALID,0.140625,
2011-04-08, 01:47:05,VALID,1000.61,VALID,0,VALID,91.2121,VALID,0,VALID,23.8945,VALID,36,VALID,0,
2011-04-08, 01:48:05,VALID,1000.6,VALID,0,VALID,91.2655,VALID,0,VALID,23.9159,VALID,36,VALID,0,
2011-04-08, 01:49:05,VALID,1000.61,VALID,0,VALID,91.3494,VALID,0,VALID,23.9159,VALID,36,VALID,0,
2011-04-08, 01:50:05,VALID,1000.61,VALID,0,VALID,91.3647,VALID,0,VALID,23.9159,VALID,36,VALID,0,
2011-04-08, 01:51:05,VALID,1000.59,VALID,0,VALID,91.3571,VALID,0,VALID,23.9159,VALID,36,VALID,0,
2011-04-08, 01:52:05,VALID,1000.58,VALID,0,VALID,91.3342,VALID,0,VALID,23.8963,VALID,36,VALID,0,
2011-04-08, 01:53:05,VALID,1000.58,VALID,0,VALID,91.3342,VALID,0,VALID,23.8963,VALID,36,VALID,0,
2011-04-08, 01:54:05,VALID,1000.55,VALID,0,VALID,91.3571,VALID,0,VALID,23.8963,VALID,36,VALID,0,
2011-04-08, 01:55:05,VALID,1000.51,VALID,0,VALID,91.4028,VALID,0,VALID,23.9159,VALID,36,VALID,0,
2011-04-08, 01:56:05,VALID,1000.54,VALID,0,VALID,91.441,VALID,0,VALID,23.914,VALID,36,VALID,0,
2011-04-08, 01:57:05,VALID,1000.5,VALID,0,VALID,91.4563,VALID,0,VALID,23.9159,VALID,36,VALID,0,
2011-04-08, 01:58:05,VALID,1000.48,VALID,0,VALID,91.4868,VALID,0,VALID,23.9159,VALID,36,VALID,0,
2011-04-08, 01:59:05,VALID,1000.47,VALID,0,VALID,91.502,VALID,0,VALID,23.9549,VALID,36,VALID,0,
2011-04-08, 02:00:05,VALID,1000.45,VALID,0,VALID,91.5554,VALID,0,VALID,23.9549,VALID,36,VALID,0,
2011-04-08, 02:01:05,VALID,1000.43,VALID,0,VALID,91.5326,VALID,0,VALID,23.9549,VALID,36,VALID,0,
2011-04-08, 02:02:05,VALID,1000.42,VALID,0,VALID,91.5554,VALID,0,VALID,23.9744,VALID,36,VALID,0,
2011-04-08, 02:03:05,VALID,1000.43,VALID,0,VALID,91.5478,VALID,0,VALID,23.9939,VALID,36,VALID,0,
2011-04-08, 02:04:05,VALID,1000.43,VALID,0,VALID,91.502,VALID,0,VALID,24.0134,VALID,36,VALID,0,
2011-04-08, 02:05:05,VALID,1000.43,VALID,0,VALID,91.4791,VALID,0,VALID,23.9921,VALID,36,VALID,0,
2011-04-08, 02:06:05,VALID,1000.43,VALID,0,VALID,91.4486,VALID,0,VALID,24.0329,VALID,36,VALID,0,
2011-04-08, 02:07:05,VALID,1000.45,VALID,0,VALID,91.4181,VALID,0,VALID,24.0525,VALID,81,VALID,0,
2011-04-08, 02:08:05,VALID,1000.49,VALID,0,VALID,91.3723,VALID,0,VALID,24.072,VALID,139,VALID,0,
2011-04-08, 02:09:05,VALID,1000.5,VALID,0,VALID,91.2884,VALID,0,VALID,24.0915,VALID,147,VALID,0,
2011-04-08, 02:10:05,VALID,1000.53,VALID,0,VALID,91.174,VALID,0,VALID,24.0915,VALID,147,VALID,0,
2011-04-08, 02:11:05,VALID,1000.57,VALID,0,VALID,91.0824,VALID,0,VALID,24.1305,VALID,147,VALID,0,
2011-04-08, 02:12:05,VALID,1000.57,VALID,0,VALID,91.0214,VALID,0,VALID,24.15,VALID,147,VALID,0,
2011-04-08, 02:13:05,VALID,1000.56,VALID,0,VALID,90.9603,VALID,0,VALID,24.15,VALID,147,VALID,0,
2011-04-08, 02:14:05,VALID,1000.57,VALID,0,VALID,90.8611,VALID,0,VALID,24.15,VALID,147,VALID,0,
2011-04-08, 02:15:05,VALID,1000.57,VALID,0,VALID,90.823,VALID,0,VALID,24.1696,VALID,147,VALID,0,
2011-04-08, 02:16:05,VALID,1000.52,VALID,0,VALID,90.7696,VALID,0,VALID,24.1482,VALID,147,VALID,0,
2011-04-08, 02:17:05,VALID,1000.52,VALID,0,VALID,90.7391,VALID,0,VALID,24.1696,VALID,147,VALID,0,
2011-04-08, 02:18:05,VALID,1000.5,VALID,0,VALID,90.7391,VALID,0,VALID,24.1891,VALID,147,VALID,0,
2011-04-08, 02:19:05,VALID,1000.46,VALID,0,VALID,90.6628,VALID,0,VALID,24.1677,VALID,147,VALID,0,
2011-04-08, 02:20:05,VALID,1000.45,VALID,0,VALID,90.6094,VALID,0,VALID,24.2299,VALID,147,VALID,0,
2011-04-08, 02:21:05,VALID,1000.46,VALID,0,VALID,90.5026,VALID,0,VALID,24.1891,VALID,147,VALID,0,
2011-04-08, 02:22:05,VALID,1000.45,VALID,0,VALID,90.4415,VALID,0,VALID,24.2281,VALID,147,VALID,0,
2011-04-08, 02:23:05,VALID,1000.45,VALID,0,VALID,90.3805,VALID,0,VALID,24.2281,VALID,147,VALID,0,
2011-04-08, 02:24:05,VALID,1000.46,VALID,0,VALID,90.2966,VALID,0,VALID,24.2281,VALID,147,VALID,0,
2011-04-08, 02:25:05,VALID,1000.48,VALID,0,VALID,90.205,VALID,0,VALID,24.2281,VALID,147,VALID,0.732422,
2011-04-08, 02:26:05,VALID,1000.45,VALID,0,VALID,90.1058,VALID,0,VALID,24.2476,VALID,147,VALID,0.55,
2011-04-08, 02:27:05,VALID,1000.47,VALID,0,VALID,90.0219,VALID,0,VALID,24.2476,VALID,147,VALID,0.356641,
2011-04-08, 02:28:05,VALID,1000.46,VALID,0,VALID,90.0143,VALID,0,VALID,24.2281,VALID,147,VALID,0.439453,
2011-04-08, 02:29:05,VALID,1000.45,VALID,0,VALID,89.9761,VALID,0,VALID,24.2281,VALID,147,VALID,0.474609,
2011-04-08, 02:30:05,VALID,1000.42,VALID,0,VALID,89.9456,VALID,0,VALID,24.2281,VALID,172,VALID,0.840234,
2011-04-08, 02:31:05,VALID,1000.44,VALID,0,VALID,90.0295,VALID,0,VALID,24.2671,VALID,185,VALID,0.911719,
2011-04-08, 02:32:05,VALID,1000.44,VALID,0,VALID,90.0295,VALID,0,VALID,24.2671,VALID,183,VALID,0.773828,
2011-04-08, 02:33:05,VALID,1000.45,VALID,0,VALID,89.9914,VALID,0,VALID,24.2866,VALID,159,VALID,0.745313,
2011-04-08, 02:34:05,VALID,1000.44,VALID,0,VALID,89.9685,VALID,0,VALID,24.3062,VALID,159,VALID,0.453516,
2011-04-08, 02:35:05,VALID,1000.44,VALID,0,VALID,89.9074,VALID,0,VALID,24.3452,VALID,159,VALID,0.531641,
2011-04-08, 02:36:05,VALID,1000.42,VALID,0,VALID,89.7777,VALID,0,VALID,24.3452,VALID,159,VALID,0.196875,
2011-04-08, 02:37:05,VALID,1000.41,VALID,0,VALID,89.6175,VALID,0,VALID,24.3647,VALID,159,VALID,0,
2011-04-08, 02:38:05,VALID,1000.39,VALID,0,VALID,89.4726,VALID,0,VALID,24.3842,VALID,159,VALID,0.133594,
2011-04-08, 02:39:05,VALID,1000.4,VALID,0,VALID,89.5107,VALID,0,VALID,24.4251,VALID,159,VALID,0,
2011-04-08, 02:40:05,VALID,1000.41,VALID,0,VALID,89.4726,VALID,0,VALID,24.4037,VALID,159,VALID,0.00351562,
2011-04-08, 02:41:05,VALID,1000.36,VALID,0,VALID,89.381,VALID,0,VALID,24.3842,VALID,159,VALID,0.00117188,
2011-04-08, 02:42:05,VALID,1000.37,VALID,0,VALID,89.2513,VALID,0,VALID,24.3842,VALID,159,VALID,0.211328,
2011-04-08, 02:43:05,VALID,1000.38,VALID,0,VALID,89.236,VALID,0,VALID,24.4037,VALID,159,VALID,0.215234,
2011-04-08, 02:44:05,VALID,1000.34,VALID,0,VALID,89.175,VALID,0,VALID,24.4037,VALID,159,VALID,0.480078,
2011-04-08, 02:45:05,VALID,1000.34,VALID,0,VALID,89.0224,VALID,0,VALID,24.4233,VALID,159,VALID,0.348828,
2011-04-08, 02:46:05,VALID,1000.32,VALID,0,VALID,88.8774,VALID,0,VALID,24.4233,VALID,159,VALID,0.427734,
2011-04-08, 02:47:05,VALID,1000.29,VALID,0,VALID,88.8774,VALID,0,VALID,24.4428,VALID,159,VALID,0.419531,
2011-04-08, 02:48:05,VALID,1000.32,VALID,0,VALID,88.9766,VALID,0,VALID,24.4428,VALID,159,VALID,0.524609,
2011-04-08, 02:49:05,VALID,1000.31,VALID,0,VALID,89.03,VALID,0,VALID,24.4623,VALID,159,VALID,0.464063,
2011-04-08, 02:50:05,VALID,1000.31,VALID,0,VALID,89.1216,VALID,0,VALID,24.4623,VALID,159,VALID,0.459375,
2011-04-08, 02:51:05,VALID,1000.3,VALID,0,VALID,89.1063,VALID,0,VALID,24.4428,VALID,159,VALID,0.546094,
2011-04-08, 02:52:05,VALID,1000.28,VALID,0,VALID,89.1521,VALID,0,VALID,24.4409,VALID,155,VALID,0.516406,
2011-04-08, 02:53:05,VALID,1000.27,VALID,0,VALID,89.1903,VALID,0,VALID,24.4409,VALID,156,VALID,0.909766,
2011-04-08, 02:54:05,VALID,1000.23,VALID,0,VALID,89.1521,VALID,0,VALID,24.4214,VALID,163,VALID,1.00273,
2011-04-08, 02:55:05,VALID,1000.21,VALID,0,VALID,88.9766,VALID,0,VALID,24.4428,VALID,162,VALID,1.08438,
2011-04-08, 02:56:05,VALID,1000.23,VALID,0,VALID,88.8698,VALID,0,VALID,24.4214,VALID,160,VALID,0.874609,
2011-04-08, 02:57:05,VALID,1000.21,VALID,0,VALID,89.0682,VALID,0,VALID,24.4818,VALID,150,VALID,0.629687,
2011-04-08, 02:58:05,VALID,1000.21,VALID,0,VALID,89.1826,VALID,0,VALID,24.4818,VALID,121,VALID,0.836328,
2011-04-08, 02:59:05,VALID,1000.19,VALID,0,VALID,89.2284,VALID,0,VALID,24.4623,VALID,121,VALID,0.704297,
2011-04-08, 03:00:05,VALID,1000.17,VALID,0,VALID,89.2513,VALID,0,VALID,24.4214,VALID,121,VALID,0.787891,
2011-04-08, 03:01:05,VALID,1000.17,VALID,0,VALID,89.32,VALID,0,VALID,24.3824,VALID,121,VALID,0.821875,
2011-04-08, 03:02:05,VALID,1000.17,VALID,0,VALID,89.3886,VALID,0,VALID,24.4037,VALID,121,VALID,0.680469,
2011-04-08, 03:03:05,VALID,1000.22,VALID,0,VALID,89.5717,VALID,0,VALID,24.3629,VALID,121,VALID,0.503125,
2011-04-08, 03:04:05,VALID,1000.19,VALID,0,VALID,89.793,VALID,0,VALID,24.4037,VALID,121,VALID,0.634766,
2011-04-08, 03:05:05,VALID,1000.22,VALID,0,VALID,89.9456,VALID,0,VALID,24.3629,VALID,121,VALID,0.607031,
2011-04-08, 03:06:05,VALID,1000.2,VALID,0,VALID,90.0066,VALID,0,VALID,24.3452,VALID,71,VALID,0.824219,
2011-04-08, 03:07:05,VALID,1000.21,VALID,0,VALID,90.0753,VALID,0,VALID,24.3062,VALID,71,VALID,0.685547,
2011-04-08, 03:08:05,VALID,1000.21,VALID,0,VALID,90.1592,VALID,0,VALID,24.2671,VALID,71,VALID,0.592578,
2011-04-08, 03:09:05,VALID,1000.24,VALID,0,VALID,90.266,VALID,0,VALID,24.2671,VALID,71,VALID,0.520703,
2011-04-08, 03:10:05,VALID,1000.24,VALID,0,VALID,90.3881,VALID,0,VALID,24.2476,VALID,71,VALID,0.511328,
2011-04-08, 03:11:05,VALID,1000.23,VALID,0,VALID,90.4034,VALID,0,VALID,24.2086,VALID,71,VALID,0.490234,
2011-04-08, 03:12:05,VALID,1000.25,VALID,0,VALID,90.4415,VALID,0,VALID,24.1872,VALID,71,VALID,0.451953,
2011-04-08, 03:13:05,VALID,1000.24,VALID,0,VALID,90.411,VALID,0,VALID,24.1696,VALID,71,VALID,0.781641,
2011-04-08, 03:14:05,VALID,1000.21,VALID,0,VALID,90.4339,VALID,0,VALID,24.1287,VALID,71,VALID,0.681641,
2011-04-08, 03:15:05,VALID,1000.19,VALID,0,VALID,90.4263,VALID,0,VALID,24.1287,VALID,71,VALID,0.851172,
2011-04-08, 03:16:05,VALID,1000.22,VALID,0,VALID,90.4263,VALID,0,VALID,24.1305,VALID,71,VALID,0.821094,
2011-04-08, 03:17:05,VALID,1000.21,VALID,0,VALID,90.4186,VALID,0,VALID,24.111,VALID,72,VALID,0.601953,
2011-04-08, 03:18:05,VALID,1000.21,VALID,0,VALID,90.4568,VALID,0,VALID,24.0897,VALID,22,VALID,0.819922,
2011-04-08, 03:19:05,VALID,1000.19,VALID,0,VALID,90.411,VALID,0,VALID,24.0915,VALID,22,VALID,1.00469,
2011-04-08, 03:20:05,VALID,1000.17,VALID,0,VALID,90.3271,VALID,0,VALID,24.0506,VALID,22,VALID,1.02461,
2011-04-08, 03:21:05,VALID,1000.16,VALID,0,VALID,90.3042,VALID,0,VALID,24.0525,VALID,22,VALID,0.795313,
2011-04-08, 03:22:05,VALID,1000.12,VALID,0,VALID,90.3347,VALID,0,VALID,24.0134,VALID,36,VALID,0.753516,
2011-04-08, 03:23:05,VALID,1000.11,VALID,0,VALID,90.4186,VALID,0,VALID,23.9939,VALID,46,VALID,0.966406,
2011-04-08, 03:24:05,VALID,1000.12,VALID,0,VALID,90.5178,VALID,0,VALID,23.9744,VALID,47,VALID,1.00078,
2011-04-08, 03:25:05,VALID,1000.12,VALID,0,VALID,90.6475,VALID,0,VALID,23.9549,VALID,55,VALID,1.01367,
2011-04-08, 03:26:05,VALID,1000.1,VALID,0,VALID,90.7772,VALID,0,VALID,23.9549,VALID,54,VALID,1.01953,
2011-04-08, 03:27:05,VALID,1000.11,VALID,0,VALID,90.9298,VALID,0,VALID,23.9336,VALID,54,VALID,1.03711,
2011-04-08, 03:28:05,VALID,1000.12,VALID,0,VALID,91.0519,VALID,0,VALID,23.9549,VALID,54,VALID,0.597656,
2011-04-08, 03:29:05,VALID,1000.12,VALID,0,VALID,91.1282,VALID,0,VALID,23.9354,VALID,61,VALID,0.464453,
2011-04-08, 03:30:05,VALID,1000.09,VALID,0,VALID,91.2197,VALID,0,VALID,23.9159,VALID,61,VALID,0.364453,
2011-04-08, 03:31:05,VALID,1000.09,VALID,0,VALID,91.2655,VALID,0,VALID,23.8963,VALID,61,VALID,0.385547,
2011-04-08, 03:32:05,VALID,1000.07,VALID,0,VALID,91.3494,VALID,0,VALID,23.8963,VALID,61,VALID,0.323828,
2011-04-08, 03:33:05,VALID,1000.07,VALID,0,VALID,91.3876,VALID,0,VALID,23.8768,VALID,61,VALID,0.318359,
2011-04-08, 03:34:05,VALID,1000.07,VALID,0,VALID,91.4105,VALID,0,VALID,23.8573,VALID,61,VALID,0.0347656,
2011-04-08, 03:35:05,VALID,1000.05,VALID,0,VALID,91.4486,VALID,0,VALID,23.8378,VALID,61,VALID,0,
2011-04-08, 03:36:05,VALID,1000.08,VALID,0,VALID,91.4563,VALID,0,VALID,23.8183,VALID,61,VALID,0,
2011-04-08, 03:37:05,VALID,1000.07,VALID,0,VALID,91.4868,VALID,0,VALID,23.8183,VALID,61,VALID,0,
2011-04-08, 03:38:05,VALID,1000.06,VALID,0,VALID,91.4563,VALID,0,VALID,23.7579,VALID,61,VALID,0,
2011-04-08, 03:39:05,VALID,1000.05,VALID,0,VALID,91.4791,VALID,0,VALID,23.7597,VALID,61,VALID,0,
2011-04-08, 03:40:05,VALID,1000.03,VALID,0,VALID,91.5326,VALID,0,VALID,23.7597,VALID,61,VALID,0,
2011-04-08, 03:41:05,VALID,1000.01,VALID,0,VALID,91.5707,VALID,0,VALID,23.7793,VALID,61,VALID,0,
2011-04-08, 03:42:05,VALID,999.985,VALID,0,VALID,91.6241,VALID,0,VALID,23.7793,VALID,61,VALID,0,
2011-04-08, 03:43:05,VALID,999.992,VALID,0,VALID,91.6699,VALID,0,VALID,23.7597,VALID,61,VALID,0,
2011-04-08, 03:44:05,VALID,1000.01,VALID,0,VALID,91.7004,VALID,0,VALID,23.7402,VALID,61,VALID,0,
2011-04-08, 03:45:05,VALID,1000,VALID,0,VALID,91.7538,VALID,0,VALID,23.7189,VALID,61,VALID,0,
2011-04-08, 03:46:05,VALID,1000,VALID,0,VALID,91.7538,VALID,0,VALID,23.7207,VALID,61,VALID,0,
2011-04-08, 03:47:05,VALID,1000.02,VALID,0,VALID,91.8148,VALID,0,VALID,23.6994,VALID,61,VALID,0,
2011-04-08, 03:48:05,VALID,1000,VALID,0,VALID,91.8225,VALID,0,VALID,23.6799,VALID,61,VALID,0.359375,
2011-04-08, 03:49:05,VALID,999.981,VALID,0,VALID,91.8835,VALID,0,VALID,23.7207,VALID,61,VALID,0,
2011-04-08, 03:50:05,VALID,1000.01,VALID,0,VALID,91.914,VALID,0,VALID,23.7189,VALID,61,VALID,0,
2011-04-08, 03:51:05,VALID,1000.05,VALID,0,VALID,91.9674,VALID,0,VALID,23.6994,VALID,61,VALID,0,
2011-04-08, 03:52:05,VALID,1000.05,VALID,0,VALID,91.998,VALID,0,VALID,23.7402,VALID,61,VALID,0,