2012/12/21, +9, 136.10,  34.85, 385
00:00:00,  981.5,    3.0,   61.9,    3.55,   -0.27,    0.0,   -1.4
00:00:05,  981.6,    3.0,   62.0,    3.62,   -0.28,    0.0,   -1.4
00:00:10,  981.5,    3.0,   61.9,    2.66,    0.27,    0.0,   -1.4
00:00:15,  981.6,    3.0,   62.0,    3.49,    0.03,    0.0,   -1.4
00:00:20,  981.6,    3.0,   62.0,    3.03,   -0.12,    0.0,   -1.4
00:00:25,  981.6,    3.0,   62.0,    3.07,   -1.57,    0.0,   -1.6
00:00:30,  981.5,    3.0,   62.0,    2.07,   -1.21,    0.0,   -1.6
00:00:35,  981.5,    3.0,   62.1,    1.98,    0.02,    0.0,   -1.6
00:00:40,  981.6,    3.0,   61.9,    1.74,   -0.89,    0.0,   -1.6
00:00:45,  981.5,    3.0,   62.0,    1.27,   -1.24,    0.0,   -1.6
00:00:50,  981.6,    3.0,   62.1,    2.55,   -0.32,    0.0,   -1.6
00:00:55,  981.5,    3.0,   62.0,    1.96,    0.13,    0.0,   -1.6
00:01:00,  981.6,    3.0,   62.1,    1.80,   -0.63,    0.0,   -1.6
00:01:05,  981.5,    3.0,   62.0,    1.92,   -0.31,    0.0,   -1.6
00:01:10,  981.5,    3.0,   62.1,    1.14,   -0.47,    0.0,   -1.6
00:01:15,  981.6,    3.0,   62.1,    0.91,   -0.56,    0.0,   -1.6
00:01:20,  981.5,    3.0,   62.0,    3.18,   -1.37,    0.0,   -1.6
00:01:25,  981.6,    3.0,   62.0,    2.54,   -1.54,    0.0,   -1.6
00:01:30,  981.6,    3.0,   62.1,    2.53,   -1.85,    0.0,   -1.6
00:01:35,  981.6,    3.0,   62.1,    2.84,   -1.66,    0.0,   -1.6
00:01:40,  981.5,    3.0,   62.1,    3.13,   -1.56,    0.0,   -1.6
00:01:45,  981.6,    3.0,   62.1,    4.11,   -0.95,    0.0,   -1.6
00:01:50,  981.5,    3.0,   62.1,    2.87,   -1.94,    0.0,   -1.6
00:01:55,  981.6,    3.0,   62.2,    4.05,   -1.43,    0.0,   -1.6
00:02:00,  981.6,    3.0,   62.2,    3.26,   -0.19,    0.0,   -1.6
00:02:05,  981.6,    3.0,   62.2,    2.22,   -1.00,    0.0,   -1.6
00:02:10,  981.6,    3.0,   62.3,    3.59,   -0.14,    0.0,   -1.6
00:02:15,  981.5,    3.0,   62.4,    3.68,   -0.46,    0.0,   -1.6
00:02:20,  981.5,    3.0,   62.3,    4.48,   -1.83,    0.0,   -1.6
00:02:25,  981.6,    3.0,   62.2,    3.88,   -1.37,    0.0,   -1.6
00:02:30,  981.6,    3.0,   62.2,    3.28,   -1.41,    0.0,   -1.6
00:02:35,  981.6,    3.0,   62.2,    2.41,   -1.76,    0.0,   -1.6
00:02:40,  981.6,    3.0,   62.2,    3.27,   -1.41,    0.0,   -1.6
00:02:45,  981.5,    3.0,   62.2,    2.02,   -1.76,    0.0,   -1.6
00:02:50,  981.5,    3.0,   62.2,    2.79,   -2.04,    0.0,   -1.6
00:02:55,  981.6,    3.0,   62.3,    2.17,   -2.12,    0.0,   -1.6
00:03:00,  981.6,    3.0,   62.3,    2.06,   -1.51,    0.0,   -1.6
00:03:05,  981.6,    3.0,   62.3,    1.80,   -1.69,    0.0,   -1.6
00:03:10,  981.6,    3.0,   62.3,    1.72,   -0.96,    0.0,   -1.6
00:03:15,  981.5,    3.0,   62.3,    1.04,   -1.06,    0.0,   -1.6
00:03:20,  981.6,    3.0,   62.4,    1.81,   -0.29,    0.0,   -1.6
00:03:25,  981.5,    3.0,   62.4,    1.82,    0.24,    0.0,   -1.6
00:03:30,  981.6,    3.0,   62.2,    1.83,    0.02,    0.0,   -1.6
00:03:35,  981.6,    3.0,   62.3,    2.85,    0.02,    0.0,   -1.6
00:03:40,  981.5,    3.0,   62.4,    1.96,    0.01,    0.0,   -1.6
00:03:45,  981.6,    3.0,   62.3,    1.17,   -1.40,    0.0,   -1.6
00:03:50,  981.5,    3.0,   62.5,    0.89,   -0.21,    0.0,   -1.6
00:03:55,  981.6,    3.0,   62.4,    1.58,   -0.88,    0.0,   -1.6
00:04:00,  981.5,    3.0,   62.5,    2.50,   -1.02,    0.0,   -1.6
00:04:05,  981.6,    3.0,   62.4,    2.26,   -1.38,    0.0,   -1.6
00:04:10,  981.5,    3.0,   62.4,    3.01,   -0.94,    0.0,   -1.6
00:04:15,  981.5,    3.0,   62.5,    3.56,   -0.44,    0.0,   -1.6
00:04:20,  981.6,    3.0,   62.5,    3.15,   -0.18,    0.0,   -1.6
00:04:25,  981.5,    3.0,   62.5,    3.48,   -0.80,    0.0,   -1.6
00:04:30,  981.5,    3.0,   62.6,    2.86,   -1.04,    0.0,   -1.4
00:04:35,  981.6,    3.0,   62.6,    3.54,   -0.37,    0.0,   -1.4
00:04:40,  981.5,    3.0,   62.5,    2.05,   -1.50,    0.0,   -1.4
00:04:45,  981.5,    3.0,   62.5,    1.24,   -0.80,    0.0,   -1.6
00:04:50,  981.5,    3.0,   62.6,    0.51,   -0.55,    0.0,   -1.2
00:04:55,  981.5,    3.0,   62.6,    1.17,   -0.85,    0.0,   -1.2
00:05:00,  981.5,    3.0,   62.6,    1.37,   -1.15,    0.0,   -1.2
00:05:05,  981.6,    3.0,   62.7,    1.29,   -0.94,    0.0,   -1.2
00:05:10,  981.5,    3.0,   62.6,    3.80,   -1.72,    0.0,   -1.2
00:05:15,  981.5,    3.0,   62.6,    2.80,   -1.43,    0.0,   -1.2
00:05:20,  981.6,    3.0,   62.5,    2.96,   -0.69,    0.0,   -1.2
00:05:25,  981.5,    3.0,   62.6,    2.43,   -0.26,    0.0,   -1.2
00:05:30,  981.5,    3.0,   62.5,    1.95,   -0.88,    0.0,   -1.2
00:05:35,  981.5,    3.0,   62.6,    0.78,   -1.31,    0.0,   -1.2
00:05:40,  981.5,    3.0,   62.5,    0.49,   -0.59,    0.0,   -1.2
00:05:45,  981.5,    3.0,   62.6,    0.79,   -0.66,    0.0,   -1.2
00:05:50,  981.5,    3.0,   62.6,    0.73,   -0.94,    0.0,   -1.2
00:05:55,  981.5,    3.0,   62.6,    1.44,    0.10,    0.0,   -1.2
00:06:00,  981.5,    3.0,   62.6,    2.67,    0.35,    0.0,   -1.2
00:06:05,  981.5,    3.0,   62.5,    2.41,   -1.09,    0.0,   -1.2
00:06:10,  981.5,    3.0,   62.6,    4.74,   -0.59,    0.0,   -1.2
00:06:15,  981.4,    3.0,   62.7,    4.18,   -0.77,    0.0,   -1.2
00:06:20,  981.5,    3.0,   62.7,    4.69,   -1.18,    0.0,   -1.2
00:06:25,  981.5,    3.0,   62.7,    3.70,   -1.16,    0.0,   -1.2
00:06:30,  981.5,    3.0,   62.7,    4.43,   -2.47,    0.0,   -1.2
00:06:35,  981.5,    3.0,   62.7,    3.43,   -1.21,    0.0,   -1.2
00:06:40,  981.5,    3.0,   62.6,    2.95,   -0.37,    0.0,   -1.2
00:06:45,  981.6,    3.0,   62.7,    3.39,   -1.69,    0.0,   -1.2
00:06:50,  981.5,    3.0,   62.7,    3.63,   -0.22,    0.0,   -1.2
00:06:55,  981.5,    3.0,   62.7,    3.24,   -0.59,    0.0,   -1.2
00:07:00,  981.5,    3.0,   62.5,    4.66,    0.04,    0.0,   -1.2
00:07:05,  981.5,    3.0,   62.7,    3.77,    1.96,    0.0,   -1.2
00:07:10,  981.5,    3.0,   62.7,    4.65,    0.04,    0.0,   -1.2
00:07:15,  981.6,    3.0,   62.7,    4.51,   -1.04,    0.0,   -1.2
00:07:20,  981.6,    3.0,   62.7,    4.62,    0.04,    0.0,   -1.2
00:07:25,  981.4,    3.0,   62.7,    3.59,   -0.58,    0.0,   -1.2
00:07:30,  981.5,    3.0,   62.7,    3.83,   -0.63,    0.0,   -1.2
00:07:35,  981.5,    2.9,   62.7,    2.80,   -2.34,    0.0,   -1.2
00:07:40,  981.5,    3.0,   62.6,    3.26,   -1.16,    0.0,   -1.2
00:07:45,  981.5,    2.9,   62.6,    2.88,   -1.47,    0.0,   -1.2
00:07:50,  981.5,    3.0,   62.7,    2.89,   -0.73,    0.0,   -1.2
00:07:55,  981.5,    3.0,   62.7,    4.98,   -1.15,    0.0,   -1.2
00:08:00,  981.5,    3.0,   62.6,    4.48,   -2.62,    0.0,   -1.2
00:08:05,  981.5,    2.9,   62.6,    5.40,   -1.35,    0.0,   -1.2
00:08:10,  981.5,    3.0,   62.6,    4.88,   -1.12,    0.0,   -1.2
00:08:15,  981.5,    3.0,   62.6,    4.61,   -1.45,    0.0,   -1.2
00:08:20,  981.4,    3.0,   62.6,    3.66,   -0.81,    0.0,   -1.2
00:08:25,  981.5,    2.9,   62.6,    2.44,   -1.49,    0.0,   -1.2
00:08:30,  981.5,    2.9,   62.6,    2.82,   -0.30,    0.0,   -1.2
00:08:35,  981.5,    3.0,   62.6,    3.03,   -0.88,    0.0,   -1.2
00:08:40,  981.5,    2.9,   62.6,    3.13,    0.26,    0.0,   -1.2
00:08:45,  981.4,    2.9,   62.6,    2.16,   -1.58,    0.0,   -1.2
00:08:50,  981.5,    2.9,   62.5,    1.67,   -1.32,    0.0,   -1.2
00:08:55,  981.5,    2.9,   62.5,    0.93,   -1.51,    0.0,   -1.2
00:09:00,  981.5,    3.0,   62.6,    1.23,   -0.56,    0.0,   -1.4
00:09:05,  981.4,    3.0,   62.6,    1.25,   -0.91,    0.0,   -1.4
00:09:10,  981.4,    2.9,   62.6,    2.38,   -0.53,    0.0,   -1.2
00:09:15,  981.4,    2.9,   62.6,    2.96,   -0.23,    0.0,   -1.4
00:09:20,  981.4,    2.9,   62.6,    4.60,   -0.75,    0.0,   -1.6
00:09:25,  981.4,    2.9,   62.5,    5.81,   -1.80,    0.0,   -1.6
00:09:30,  981.5,    3.0,   62.6,    4.22,   -3.67,    0.0,   -1.6
00:09:35,  981.4,    2.9,   62.5,    2.40,   -1.77,    0.0,   -1.6
00:09:40,  981.4,    2.9,   62.6,    3.83,   -2.33,    0.0,   -1.6
00:09:45,  981.4,    2.9,   62.6,    3.82,   -0.69,    0.0,   -1.6
00:09:50,  981.4,    3.0,   62.6,    2.36,   -0.25,    0.0,   -1.6
00:09:55,  981.4,    2.9,   62.7,    2.68,   -0.28,    0.0,   -1.6
00:10:00,  981.4,    2.9,   62.7,    4.35,    1.08,    0.0,   -1.6
00:10:05,  981.4,    2.9,   62.7,    4.33,   -0.46,    0.0,   -1.6
00:10:10,  981.4,    2.9,   62.7,    4.63,   -0.49,    0.0,   -1.6
00:10:15,  981.4,    2.9,   62.8,    4.10,    0.04,    0.0,   -1.6
00:10:20,  981.4,    2.9,   62.7,    5.64,   -0.92,    0.0,   -1.6
00:10:25,  981.5,    2.9,   62.8,    4.17,   -0.76,    0.0,   -1.6
00:10:30,  981.4,    2.9,   62.8,    4.38,   -0.79,    0.0,   -1.8
00:10:35,  981.4,    2.9,   62.8,    4.40,    0.37,    0.0,   -1.8
00:10:40,  981.4,    2.9,   62.8,    4.64,   -0.85,    0.0,   -1.8
00:10:45,  981.4,    2.9,   62.9,    2.43,    0.16,    0.0,   -1.8
00:10:50,  981.4,    2.9,   62.8,    2.04,   -0.60,    0.0,   -1.8
00:10:55,  981.4,    2.9,   62.9,    2.85,   -2.38,    0.0,   -2.0
00:11:00,  981.4,    3.0,   62.8,    2.09,   -2.11,    0.0,   -2.0
00:11:05,  981.3,    2.9,   62.8,    2.29,   -2.75,    0.0,   -2.0
00:11:10,  981.4,    2.9,   62.8,    2.35,   -3.67,    0.0,   -2.0
00:11:15,  981.4,    2.9,   62.8,    2.73,   -2.29,    0.0,   -2.0
00:11:20,  981.4,    2.9,   62.8,    3.47,   -2.54,    0.0,   -2.0
00:11:25,  981.4,    2.9,   62.8,    3.92,   -1.43,    0.0,   -2.0
00:11:30,  981.4,    2.9,   62.9,    1.39,   -0.51,    0.0,   -2.0
00:11:35,  981.4,    2.9,   62.9,    0.26,    0.52,    0.0,   -2.0
00:11:40,  981.5,    2.9,   63.0,    1.62,    0.78,    0.0,   -2.0
00:11:45,  981.4,    2.9,   63.0,    2.44,   -0.19,    0.0,   -2.0
00:11:50,  981.4,    2.9,   63.1,    5.72,    0.05,    0.0,   -2.0
00:11:55,  981.4,    2.9,   63.0,    5.03,    0.33,    0.0,   -2.2
00:12:00,  981.4,    2.9,   63.1,    3.50,   -0.88,    0.0,   -2.2
00:12:05,  981.4,    2.9,   63.0,    2.08,    0.13,    0.0,   -2.2
00:12:10,  981.4,    2.9,   63.0,    2.10,   -0.61,    0.0,   -2.2
00:12:15,  981.4,    2.9,   63.1,    3.28,   -0.13,    0.0,   -2.2
00:12:20,  981.4,    2.9,   63.1,    3.84,   -1.64,    0.0,   -2.2
00:12:25,  981.4,    2.9,   63.0,    4.66,   -1.45,    0.0,   -2.2
00:12:30,  981.5,    2.9,   63.0,    3.93,   -3.30,    0.0,   -2.2
00:12:35,  981.4,    2.9,   63.0,    3.26,   -1.16,    0.0,   -2.2
00:12:40,  981.4,    2.9,   63.0,    2.93,   -2.15,    0.0,   -2.2
00:12:45,  981.5,    2.9,   63.1,    2.44,   -1.49,    0.0,   -2.2
00:12:50,  981.4,    2.9,   63.0,    2.53,   -1.64,    0.0,   -2.0
00:12:55,  981.4,    2.9,   63.0,    4.03,   -2.35,    0.0,   -2.2
00:13:00,  981.5,    2.9,   63.0,    3.87,    0.26,    0.0,   -2.2
00:13:05,  981.5,    2.9,   63.1,    4.17,   -0.24,    0.0,   -2.2
00:13:10,  981.4,    2.9,   63.1,    5.06,    0.33,    0.0,   -2.2
00:13:15,  981.4,    2.9,   63.1,    2.91,    0.44,    0.0,   -2.2
00:13:20,  981.4,    2.9,   63.0,    3.73,    0.39,    0.0,   -2.2
00:13:25,  981.4,    2.9,   63.1,    2.04,    0.51,    0.0,   -2.4
00:13:30,  981.4,    2.9,   63.1,    1.38,    0.67,    0.0,   -2.4
00:13:35,  981.5,    2.9,   63.2,    1.37,   -0.56,    0.0,   -2.4
00:13:40,  981.5,    2.9,   63.2,    1.56,   -2.53,    0.0,   -2.0
00:13:45,  981.4,    2.9,   63.2,    1.94,   -1.83,    0.0,   -2.2
00:13:50,  981.4,    2.9,   63.2,    1.95,   -1.83,    0.0,   -2.0
00:13:55,  981.4,    2.9,   63.2,    1.87,   -1.04,    0.0,   -2.0
00:14:00,  981.5,    2.9,   63.2,    1.09,   -0.80,    0.0,   -2.0
00:14:05,  981.5,    2.9,   63.3,    2.35,    0.75,    0.0,   -2.0
00:14:10,  981.4,    2.9,   63.3,    4.18,    0.35,    0.0,   -2.0
00:14:15,  981.4,    2.9,   63.2,    3.95,   -0.91,    0.0,   -2.0
00:14:20,  981.4,    2.9,   63.3,    3.51,    0.23,    0.0,   -2.0
00:14:25,  981.4,    2.9,   63.2,    3.57,    0.54,    0.0,   -2.0
00:14:30,  981.4,    2.9,   63.3,    4.26,   -2.17,    0.0,   -2.0
00:14:35,  981.5,    2.9,   63.3,    3.09,   -1.80,    0.0,   -2.0
00:14:40,  981.4,    2.9,   63.4,    5.06,   -0.39,    0.0,   -2.0
00:14:45,  981.4,    2.9,   63.3,    5.10,   -0.64,    0.0,   -2.0
00:14:50,  981.4,    2.9,   63.4,    3.50,   -2.04,    0.0,   -2.0
00:14:55,  981.4,    2.9,   63.3,    4.70,   -0.86,    0.0,   -2.0
00:15:00,  981.4,    2.9,   63.3,    4.40,    0.29,    0.0,   -2.0
00:15:05,  981.4,    2.9,   63.3,    4.07,   -0.94,    0.0,   -2.0
00:15:10,  981.3,    2.9,   63.4,    4.53,   -1.84,    0.0,   -2.0
00:15:15,  981.4,    2.9,   63.3,    3.62,   -0.28,    0.0,   -2.0
00:15:20,  981.4,    2.9,   63.4,    3.84,   -0.89,    0.0,   -2.0
00:15:25,  981.4,    2.9,   63.4,    3.60,   -0.83,    0.0,   -2.0
00:15:30,  981.3,    2.9,   63.4,    4.53,   -1.05,    0.0,   -2.0
00:15:35,  981.3,    2.9,   63.4,    4.00,   -0.42,    0.0,   -2.0
00:15:40,  981.3,    2.9,   63.4,    4.96,   -1.06,    0.0,   -2.0
00:15:45,  981.3,    2.9,   63.5,    3.68,    0.03,    0.0,   -2.0
00:15:50,  981.4,    2.9,   63.5,    3.73,   -1.08,    0.0,   -1.8
00:15:55,  981.3,    2.9,   63.5,    1.77,   -1.98,    0.0,   -1.8
00:16:00,  981.4,    2.9,   63.4,    2.70,   -0.95,    0.0,   -1.8
00:16:05,  981.3,    2.9,   63.5,    4.07,   -0.90,    0.0,   -1.8
00:16:10,  981.3,    2.9,   63.5,    4.40,   -0.80,    0.0,   -1.8
00:16:15,  981.4,    2.9,   63.5,    3.04,   -0.76,    0.0,   -1.8
00:16:20,  981.3,    2.9,   63.5,    1.89,    0.20,    0.0,   -1.8
00:16:25,  981.4,    2.9,   63.4,    2.96,   -0.66,    0.0,   -1.8
00:16:30,  981.3,    2.9,   63.5,    3.92,   -0.15,    0.0,   -1.8
00:16:35,  981.5,    2.9,   63.4,    3.20,   -1.30,    0.0,   -1.6
00:16:40,  981.4,    2.9,   63.5,    3.84,   -0.48,    0.0,   -1.8
00:16:45,  981.3,    2.9,   63.4,    3.71,    0.56,    0.0,   -1.6
00:16:50,  981.3,    2.9,   63.4,    3.46,   -0.20,    0.0,   -1.6
00:16:55,  981.4,    2.9,   63.5,    2.99,   -0.37,    0.0,   -1.6
00:17:00,  981.4,    2.9,   63.5,    2.45,   -0.14,    0.0,   -1.4
00:17:05,  981.4,    2.9,   63.5,    1.72,   -0.43,    0.0,   -1.4
00:17:10,  981.3,    2.9,   63.6,    1.58,   -1.15,    0.0,   -1.6
00:17:15,  981.4,    2.9,   63.5,    3.54,   -1.60,    0.0,   -1.4
00:17:20,  981.4,    2.9,   63.5,    3.86,   -1.58,    0.0,   -1.4
00:17:25,  981.4,    2.9,   63.5,    4.23,    0.04,    0.0,   -1.4
00:17:30,  981.3,    2.9,   63.6,    3.37,   -0.78,    0.0,   -1.4
00:17:35,  981.4,    2.9,   63.6,    3.88,    0.03,    0.0,   -1.4
00:17:40,  981.3,    2.9,   63.6,    2.45,   -1.11,    0.0,   -1.4
00:17:45,  981.4,    2.9,   63.6,    1.99,   -1.29,    0.0,   -1.4
00:17:50,  981.4,    2.9,   63.6,    3.58,   -1.04,    0.0,   -1.6
00:17:55,  981.4,    2.9,   63.6,    3.74,   -0.68,    0.0,   -1.6
00:18:00,  981.4,    2.9,   63.6,    4.52,   -2.29,    0.0,   -1.6
00:18:05,  981.3,    2.9,   63.6,    3.87,    0.32,    0.0,   -1.6
00:18:10,  981.4,    2.9,   63.6,    4.15,   -0.24,    0.0,   -1.6
00:18:15,  981.4,    2.8,   63.7,    4.54,   -1.03,    0.0,   -1.6
00:18:20,  981.3,    2.8,   63.7,    4.37,   -1.59,    0.0,   -1.6
00:18:25,  981.3,    2.9,   63.6,    2.97,   -2.30,    0.0,   -1.6
00:18:30,  981.4,    2.9,   63.7,    3.03,   -0.11,    0.0,   -1.6
00:18:35,  981.4,    2.8,   63.7,    1.98,    0.76,    0.0,   -1.6
00:18:40,  981.4,    2.9,   63.7,    1.43,   -0.15,    0.0,   -1.8
00:18:45,  981.4,    2.9,   63.6,    1.53,   -0.16,    0.0,   -1.8
00:18:50,  981.4,    2.8,   63.8,    1.28,    0.33,    0.0,   -1.8
00:18:55,  981.4,    2.8,   63.8,    1.02,    0.07,    0.0,   -1.8
00:19:00,  981.3,    2.8,   63.8,    0.59,   -0.99,    0.0,   -1.6
00:19:05,  981.4,    2.8,   63.9,    0.90,   -0.07,    0.0,   -1.6
00:19:10,  981.4,    2.8,   63.8,    3.36,   -1.37,    0.0,   -1.8
00:19:15,  981.4,    2.8,   63.9,    3.94,   -0.64,    0.0,   -1.8
00:19:20,  981.4,    2.8,   63.9,    5.02,   -2.28,    0.0,   -1.6
00:19:25,  981.4,    2.9,   63.8,    5.07,    0.43,    0.0,   -1.8
00:19:30,  981.5,    2.8,   63.9,    5.53,    0.37,    0.0,   -1.8
00:19:35,  981.4,    2.8,   63.9,    4.64,   -0.19,    0.0,   -1.8
00:19:40,  981.4,    2.8,   63.9,    2.81,   -0.99,    0.0,   -1.8
00:19:45,  981.4,    2.8,   63.9,    2.38,   -0.55,    0.0,   -1.6
00:19:50,  981.4,    2.8,   63.9,    1.86,   -1.75,    0.0,   -1.6
00:19:55,  981.4,    2.8,   63.9,    3.47,   -1.08,    0.0,   -1.6
00:20:00,  981.4,    2.8,   63.9,    3.23,   -0.53,    0.0,   -1.6
00:20:05,  981.4,    2.8,   63.9,    4.82,    0.04,    0.0,   -1.6
00:20:10,  981.4,    2.8,   64.0,    3.66,    0.24,    0.0,   -1.6
00:20:15,  981.4,    2.8,   64.0,    2.96,    0.03,    0.0,   -1.6
00:20:20,  981.4,    2.8,   63.9,    3.27,    0.03,    0.0,   -1.6
00:20:25,  981.4,    2.8,   64.0,    5.57,    0.05,    0.0,   -1.6
00:20:30,  981.4,    2.8,   64.1,    4.62,    0.04,    0.0,   -1.8
00:20:35,  981.4,    2.8,   64.0,    5.52,   -1.22,    0.0,   -1.6
00:20:40,  981.4,    2.8,   64.1,    4.11,   -1.45,    0.0,   -1.6
00:20:45,  981.4,    2.8,   64.2,    5.00,   -2.04,    0.0,   -1.8
00:20:50,  981.3,    2.8,   64.2,    3.65,   -2.04,    0.0,   -1.6
00:20:55,  981.4,    2.8,   64.3,    3.18,    0.27,    0.0,   -1.6
00:21:00,  981.4,    2.8,   64.2,    2.85,   -1.22,    0.0,   -1.6
00:21:05,  981.4,    2.8,   64.2,    3.06,   -2.88,    0.0,   -1.6
00:21:10,  981.4,    2.8,   64.3,    3.21,   -2.16,    0.0,   -1.6
00:21:15,  981.4,    2.8,   64.3,    2.99,    0.26,    0.0,   -1.8
00:21:20,  981.3,    2.8,   64.4,    2.93,   -0.48,    0.0,   -1.6
00:21:25,  981.4,    2.8,   64.2,    1.55,    1.20,    0.0,   -2.0
00:21:30,  981.4,    2.8,   64.3,    2.96,    0.25,    0.0,   -2.0
00:21:35,  981.4,    2.8,   64.3,    1.87,   -1.04,    0.0,   -2.0
00:21:40,  981.4,    2.8,   64.3,    2.25,   -0.92,    0.0,   -2.0
00:21:45,  981.3,    2.8,   64.4,    2.52,   -0.41,    0.0,   -2.0
00:21:50,  981.4,    2.8,   64.3,    3.66,   -0.84,    0.0,   -2.0
00:21:55,  981.4,    2.8,   64.3,    2.72,   -1.59,    0.0,   -2.0
00:22:00,  981.3,    2.8,   64.4,    3.02,   -1.69,    0.0,   -2.0
00:22:05,  981.4,    2.8,   64.4,    2.25,   -1.45,    0.0,   -2.0
00:22:10,  981.4,    2.8,   64.4,    4.54,   -1.14,    0.0,   -2.0
00:22:15,  981.4,    2.8,   64.4,    5.18,   -1.51,    0.0,   -2.0
00:22:20,  981.4,    2.8,   64.4,    4.94,   -2.87,    0.0,   -2.2
00:22:25,  981.4,    2.8,   64.4,    4.10,   -2.09,    0.0,   -2.2
00:22:30,  981.4,    2.8,   64.4,    3.06,   -3.10,    0.0,   -2.0
00:22:35,  981.5,    2.8,   64.4,    3.44,   -0.79,    0.0,   -2.2
00:22:40,  981.4,    2.8,   64.4,    3.70,   -1.15,    0.0,   -2.2
00:22:45,  981.4,    2.8,   64.3,    4.14,   -0.52,    0.0,   -2.2
00:22:50,  981.4,    2.8,   64.4,    2.97,   -0.31,    0.0,   -2.2
00:22:55,  981.4,    2.8,   64.4,    2.11,   -1.23,    0.0,   -2.2
00:23:00,  981.4,    2.8,   64.4,    1.44,   -0.51,    0.0,   -2.2
00:23:05,  981.4,    2.8,   64.3,    2.33,   -1.31,    0.0,   -2.2
00:23:10,  981.3,    2.8,   64.4,    3.94,   -1.22,    0.0,   -2.2
00:23:15,  981.4,    2.8,   64.4,    5.05,   -0.53,    0.0,   -2.2
00:23:20,  981.5,    2.8,   64.3,    4.83,   -1.50,    0.0,   -2.2
00:23:25,  981.4,    2.8,   64.4,    4.65,   -2.59,    0.0,   -2.2
00:23:30,  981.5,    2.8,   64.3,    4.22,   -1.06,    0.0,   -2.2
00:23:35,  981.5,    2.8,   64.4,    4.29,   -0.45,    0.0,   -2.2
00:23:40,  981.4,    2.8,   64.4,    4.03,   -0.15,    0.0,   -2.2
00:23:45,  981.5,    2.8,   64.3,    3.81,   -1.39,    0.0,   -2.2
00:23:50,  981.4,    2.8,   64.3,    3.55,   -0.79,    0.0,   -2.2
00:23:55,  981.4,    2.8,   64.4,    2.68,    0.02,    0.0,   -2.2
00:24:00,  981.4,    2.8,   64.4,    3.57,   -0.27,    0.0,   -2.2
00:24:05,  981.5,    2.8,   64.4,    4.11,   -0.75,    0.0,   -2.2
00:24:10,  981.5,    2.8,   64.3,    3.82,    0.80,    0.0,   -2.2
00:24:15,  981.5,    2.8,   64.4,    2.67,    0.17,    0.0,   -2.2
00:24:20,  981.4,    2.8,   64.4,    2.73,    0.23,    0.0,   -2.2
00:24:25,  981.4,    2.8,   64.4,    2.13,    0.22,    0.0,   -2.2
00:24:30,  981.4,    2.8,   64.4,    2.37,   -0.18,    0.0,   -2.2
00:24:35,  981.4,    2.8,   64.4,    2.64,   -1.93,    0.0,   -2.2
00:24:40,  981.4,    2.8,   64.4,    2.47,   -3.21,    0.0,   -2.2
00:24:45,  981.4,    2.8,   64.5,    1.82,   -0.74,    0.0,   -2.2
00:24:50,  981.4,    2.8,   64.4,    4.56,   -2.06,    0.0,   -2.2
00:24:55,  981.5,    2.8,   64.5,    4.28,   -0.16,    0.0,   -2.2
00:25:00,  981.4,    2.8,   64.4,    3.32,   -1.35,    0.0,   -2.4
00:25:05,  981.5,    2.8,   64.5,    4.54,   -1.65,    0.0,   -2.6
00:25:10,  981.4,    2.8,   64.4,    4.32,   -0.97,    0.0,   -2.4
00:25:15,  981.4,    2.8,   64.5,    2.50,   -0.89,    0.0,   -2.4
00:25:20,  981.4,    2.8,   64.5,    3.09,   -1.81,    0.0,   -2.6
00:25:25,  981.4,    2.8,   64.6,    3.60,    0.54,    0.0,   -2.4
00:25:30,  981.5,    2.8,   64.5,    5.04,   -0.92,    0.0,   -2.4
00:25:35,  981.3,    2.8,   64.7,    5.76,    0.04,    0.0,   -2.4
00:25:40,  981.3,    2.8,   64.6,    5.01,   -0.29,    0.0,   -2.4
00:25:45,  981.4,    2.8,   64.6,    4.32,   -0.66,    0.0,   -2.4
00:25:50,  981.4,    2.8,   64.7,    3.88,    0.03,    0.0,   -2.4
00:25:55,  981.4,    2.8,   64.7,    3.54,    0.54,    0.0,   -2.4
00:26:00,  981.5,    2.8,   64.7,    3.45,    0.03,    0.0,   -2.6
00:26:05,  981.4,    2.8,   64.8,    3.94,   -0.99,    0.0,   -2.6
00:26:10,  981.5,    2.8,   64.7,    1.95,    0.13,    0.0,   -2.6
00:26:15,  981.4,    2.8,   64.7,    2.00,   -0.71,    0.0,   -2.6
00:26:20,  981.4,    2.8,   64.7,    1.87,    0.48,    0.0,   -2.6
00:26:25,  981.5,    2.8,   64.8,    1.43,    0.46,    0.0,   -2.6
00:26:30,  981.4,    2.7,   64.8,    1.70,   -0.53,    0.0,   -2.6
00:26:35,  981.5,    2.8,   64.8,    2.02,   -0.50,    0.0,   -2.6
00:26:40,  981.4,    2.8,   64.8,    1.95,   -0.08,    0.0,   -2.6
00:26:45,  981.4,    2.8,   64.8,    2.13,   -0.08,    0.0,   -2.6
00:26:50,  981.5,    2.8,   64.8,    1.31,   -0.10,    0.0,   -2.6
00:26:55,  981.4,    2.7,   64.8,    1.77,    0.18,    0.0,   -2.6
00:27:00,  981.5,    2.7,   64.7,    3.27,    1.58,    0.0,   -2.6
00:27:05,  981.4,    2.7,   64.8,    2.85,    0.29,    0.0,   -2.6
00:27:10,  981.4,    2.7,   64.7,    0.56,    1.37,    0.0,   -2.6
00:27:15,  981.3,    2.7,   64.7,    0.93,    0.45,    0.0,   -2.6
00:27:20,  981.3,    2.7,   64.8,    1.82,    0.02,    0.0,   -2.6
00:27:25,  981.4,    2.7,   64.8,    1.53,   -0.38,    0.0,   -2.6
00:27:30,  981.4,    2.7,   64.8,    4.02,   -1.64,    0.0,   -2.6
00:27:35,  981.4,    2.7,   64.8,    2.71,   -3.25,    0.0,   -2.6
00:27:40,  981.4,    2.7,   64.8,    2.32,   -3.00,    0.0,   -2.6
00:27:45,  981.4,    2.7,   64.7,    3.31,   -0.76,    0.0,   -2.6
00:27:50,  981.4,    2.7,   64.7,    5.02,   -0.92,    0.0,   -2.6
00:27:55,  981.5,    2.7,   64.7,    5.10,   -1.48,    0.0,   -2.6
00:28:00,  981.4,    2.7,   64.8,    5.07,   -1.58,    0.0,   -2.6
00:28:05,  981.4,    2.7,   64.8,    4.78,   -0.38,    0.0,   -2.6
00:28:10,  981.4,    2.7,   64.9,    3.48,   -0.80,    0.0,   -2.6
00:28:15,  981.4,    2.7,   64.8,    4.37,   -1.00,    0.0,   -2.6
00:28:20,  981.4,    2.7,   65.0,    3.57,    0.03,    0.0,   -2.6
00:28:25,  981.4,    2.7,   64.8,    3.13,   -0.97,    0.0,   -2.6
00:28:30,  981.3,    2.7,   64.9,    2.98,    0.02,    0.0,   -2.6
00:28:35,  981.5,    2.7,   64.9,    0.58,    1.87,    0.0,   -2.6
00:28:40,  981.4,    2.7,   65.0,    0.93,   -0.07,    0.0,   -2.6
00:28:45,  981.4,    2.7,   65.0,    2.15,    0.32,    0.0,   -2.6
00:28:50,  981.4,    2.7,   65.0,    2.10,    0.18,    0.0,   -2.6
00:28:55,  981.4,    2.7,   64.9,    1.91,    0.48,    0.0,   -2.6
00:29:00,  981.3,    2.7,   65.0,    1.90,    0.47,    0.0,   -2.6
00:29:05,  981.4,    2.7,   65.0,    1.79,    0.82,    0.0,   -2.6
00:29:10,  981.4,    2.7,   65.0,    1.79,    0.02,    0.0,   -2.6
00:29:15,  981.4,    2.7,   65.0,    1.72,    0.43,    0.0,   -2.6
00:29:20,  981.4,    2.7,   65.0,    1.65,    0.65,    0.0,   -2.6
00:29:25,  981.5,    2.7,   65.0,    4.17,    1.04,    0.0,   -2.6
00:29:30,  981.5,    2.7,   65.0,    4.85,    0.04,    0.0,   -2.6
00:29:35,  981.4,    2.7,   64.9,    3.83,    1.76,    0.0,   -2.6
00:29:40,  981.4,    2.7,   65.0,    2.46,   -1.06,    0.0,   -2.6