2011/05/16, +9, 136.10,  34.85, 385
00:00:00,  973.6,   15.2,   38.8,    1.77,    0.68,    0.0, -999.0
00:00:05,  973.6,   15.2,   38.5,    1.57,    0.11,    0.0, -999.0
00:00:10,  973.6,   15.2,   39.0,    1.64,    0.66,    0.0, -999.0
00:00:15,  973.6,   15.2,   38.9,    1.20,    0.46,    0.0, -999.0
00:00:20,  973.6,   15.2,   38.8,    0.79,    0.01,    0.0, -999.0
00:00:25,  973.6,   15.2,   38.5,   -0.21,   -0.92,    0.0, -999.0
00:00:30,  973.6,   15.3,   38.2,    0.31,   -0.49,    0.0, -999.0
00:00:35,  973.6,   15.3,   38.9,    1.83,   -2.35,    0.0, -999.0
00:00:40,  973.6,   15.3,   38.8,    1.28,   -1.37,    0.0, -999.0
00:00:45,  973.6,   15.3,   38.6,    1.19,    0.93,    0.0, -999.0
00:00:50,  973.6,   15.3,   37.7,    1.16,    0.57,    0.0, -999.0
00:00:55,  973.6,   15.3,   37.6,    1.44,   -0.44,    0.0, -999.0
00:01:00,  973.6,   15.3,   37.2,    1.24,   -0.04,    0.0, -999.0
00:01:05,  973.6,   15.3,   36.8,    1.86,   -1.93,    0.0, -999.0
00:01:10,  973.6,   15.3,   36.4,    1.07,   -1.07,    0.0, -999.0
00:01:15,  973.6,   15.3,   36.1,    0.85,   -0.29,    0.0, -999.0
00:01:20,  973.6,   15.4,   36.2,    0.24,    0.40,    0.0, -999.0
00:01:25,  973.6,   15.4,   36.1,    0.05,    0.48,    0.0, -999.0
00:01:30,  973.7,   15.4,   36.5,    0.00,    0.00,    0.0, -999.0
00:01:35,  973.6,   15.4,   39.6,    0.34,   -0.30,    0.0, -999.0
00:01:40,  973.6,   15.4,   41.8,    1.83,   -1.59,    0.0, -999.0
00:01:45,  973.7,   15.4,   42.7,    1.47,   -0.23,    0.0, -999.0
00:01:50,  973.7,   15.4,   42.5,    0.87,    0.33,    0.0, -999.0
00:01:55,  973.7,   15.4,   42.8,    0.98,    0.02,    0.0, -999.0
00:02:00,  973.6,   15.4,   42.0,    1.23,   -1.32,    0.0, -999.0
00:02:05,  973.7,   15.4,   40.7,    0.89,    0.34,    0.0, -999.0
00:02:10,  973.7,   15.4,   39.7,    2.17,   -1.58,    0.0, -999.0
00:02:15,  973.7,   15.4,   38.6,    2.92,   -2.12,    0.0, -999.0
00:02:20,  973.6,   15.4,   37.8,    1.57,    1.46,    0.0, -999.0
00:02:25,  973.6,   15.4,   38.4,    1.47,   -1.28,    0.0, -999.0
00:02:30,  973.6,   15.4,   38.6,    1.16,   -1.85,    0.0, -999.0
00:02:35,  973.6,   15.4,   38.2,    2.32,   -1.69,    0.0, -999.0
00:02:40,  973.6,   15.5,   38.8,    0.38,   -1.96,    0.0, -999.0
00:02:45,  973.7,   15.4,   39.7,    1.29,   -1.21,    0.0, -999.0
00:02:50,  973.6,   15.5,   40.8,    1.05,   -1.62,    0.0, -999.0
00:02:55,  973.7,   15.5,   40.7,    1.73,   -0.96,    0.0, -999.0
00:03:00,  973.6,   15.5,   39.8,    1.27,    0.18,    0.0, -999.0
00:03:05,  973.7,   15.5,   39.2,    0.94,    0.25,    0.0, -999.0
00:03:10,  973.6,   15.5,   38.8,    2.14,    0.04,    0.0, -999.0
00:03:15,  973.7,   15.5,   38.4,    2.39,   -0.51,    0.0, -999.0
00:03:20,  973.7,   15.5,   39.2,    2.29,    0.74,    0.0, -999.0
00:03:25,  973.6,   15.5,   38.7,    1.79,   -0.32,    0.0, -999.0
00:03:30,  973.7,   15.5,   39.3,    1.97,    0.17,    0.0, -999.0
00:03:35,  973.6,   15.5,   41.2,    1.53,   -0.99,    0.0, -999.0
00:03:40,  973.6,   15.5,   40.9,    2.35,   -0.72,    0.0, -999.0
00:03:45,  973.6,   15.5,   39.2,    1.76,    0.57,    0.0, -999.0
00:03:50,  973.6,   15.5,   37.9,    1.98,   -0.84,    0.0, -999.0
00:03:55,  973.6,   15.5,   38.4,    2.85,   -0.10,    0.0, -999.0
00:04:00,  973.7,   15.5,   36.2,    3.36,    0.90,    0.0, -999.0
00:04:05,  973.6,   15.5,   35.8,    2.93,    1.83,    0.0, -999.0
00:04:10,  973.6,   15.5,   36.5,    2.54,   -1.59,    0.0, -999.0
00:04:15,  973.7,   15.5,   37.0,    1.13,   -1.67,    0.0, -999.0
00:04:20,  973.7,   15.5,   37.5,    2.19,   -1.90,    0.0, -999.0
00:04:25,  973.7,   15.5,   38.8,    1.93,   -0.78,    0.0, -999.0
00:04:30,  973.6,   15.5,   40.1,    1.49,   -1.49,    0.0, -999.0
00:04:35,  973.6,   15.5,   41.4,    0.67,   -0.72,    0.0, -999.0
00:04:40,  973.6,   15.5,   41.6,    1.05,   -0.66,    0.0, -999.0
00:04:45,  973.6,   15.5,   40.9,   -0.36,   -0.86,    0.0, -999.0
00:04:50,  973.6,   15.5,   40.7,    0.42,   -0.21,    0.0, -999.0
00:04:55,  973.7,   15.5,   40.8,    1.07,   -0.25,    0.0, -999.0
00:05:00,  973.7,   15.5,   41.6,    2.76,   -0.95,    0.0, -999.0
00:05:05,  973.7,   15.5,   41.9,    3.61,   -0.44,    0.0, -999.0
00:05:10,  973.7,   15.5,   42.4,    2.36,   -1.85,    0.0, -999.0
00:05:15,  973.7,   15.5,   42.5,    2.51,   -1.63,    0.0, -999.0
00:05:20,  973.7,   15.4,   42.2,    2.90,   -0.89,    0.0, -999.0
00:05:25,  973.7,   15.4,   41.0,    2.66,    0.19,    0.0, -999.0
00:05:30,  973.7,   15.4,   41.4,    1.95,    0.83,    0.0, -999.0
00:05:35,  973.7,   15.4,   40.7,    2.72,    2.12,    0.0, -999.0
00:05:40,  973.7,   15.4,   41.3,   -0.03,    1.44,    0.0, -999.0
00:05:45,  973.7,   15.4,   40.7,    0.77,    1.34,    0.0, -999.0
00:05:50,  973.7,   15.4,   41.9,    1.51,    0.98,    0.0, -999.0
00:05:55,  973.7,   15.4,   42.3,    1.23,    0.20,    0.0, -999.0
00:06:00,  973.6,   15.4,   41.8,    0.55,    1.37,    0.0, -999.0
00:06:05,  973.6,   15.4,   41.4,    0.73,    0.57,    0.0, -999.0
00:06:10,  973.6,   15.3,   39.6,    0.28,    0.92,    0.0, -999.0
00:06:15,  973.7,   15.3,   39.0,    0.46,    0.36,    0.0, -999.0
00:06:20,  973.7,   15.3,   39.5,    1.21,    0.17,    0.0, -999.0
00:06:25,  973.6,   15.3,   38.6,    1.42,   -0.41,    0.0, -999.0
00:06:30,  973.6,   15.3,   37.7,    1.15,   -0.51,    0.0, -999.0
00:06:35,  973.6,   15.3,   37.3,    0.52,   -0.84,    0.0, -999.0
00:06:40,  973.6,   15.3,   36.7,    0.86,   -0.42,    0.0, -999.0
00:06:45,  973.6,   15.4,   36.3,    0.53,    0.14,    0.0, -999.0
00:06:50,  973.6,   15.4,   35.6,    2.10,    0.15,    0.0, -999.0
00:06:55,  973.7,   15.4,   35.5,    1.13,   -1.61,    0.0, -999.0
00:07:00,  973.6,   15.4,   35.1,    1.75,    1.27,    0.0, -999.0
00:07:05,  973.6,   15.4,   35.3,    1.87,   -1.04,    0.0, -999.0
00:07:10,  973.7,   15.4,   34.8,    2.66,   -0.42,    0.0, -999.0
00:07:15,  973.6,   15.4,   35.3,    1.59,    1.24,    0.0, -999.0
00:07:20,  973.6,   15.4,   35.4,    1.88,    1.75,    0.0, -999.0
00:07:25,  973.6,   15.4,   35.2,    3.17,    0.00,    0.0, -999.0
00:07:30,  973.6,   15.4,   34.9,    2.56,   -0.78,    0.0, -999.0
00:07:35,  973.6,   15.5,   34.7,    1.18,   -1.63,    0.0, -999.0
00:07:40,  973.6,   15.5,   34.4,    1.79,    0.58,    0.0, -999.0
00:07:45,  973.6,   15.5,   34.3,    0.84,   -0.41,    0.0, -999.0
00:07:50,  973.6,   15.5,   34.5,    1.47,   -0.10,    0.0, -999.0
00:07:55,  973.6,   15.5,   34.3,    2.48,   -1.00,    0.0, -999.0
00:08:00,  973.7,   15.5,   34.4,    1.27,   -1.52,    0.0, -999.0
00:08:05,  973.6,   15.5,   34.4,    0.51,   -0.79,    0.0, -999.0
00:08:10,  973.6,   15.6,   34.5,    0.63,   -1.42,    0.0, -999.0
00:08:15,  973.7,   15.6,   35.1,    1.75,   -0.64,    0.0, -999.0
00:08:20,  973.6,   15.6,   34.8,    1.80,    0.48,    0.0, -999.0
00:08:25,  973.6,   15.6,   35.1,    0.30,   -1.21,    0.0, -999.0
00:08:30,  973.7,   15.6,   34.7,    1.38,   -0.61,    0.0, -999.0
00:08:35,  973.6,   15.6,   34.8,    1.14,   -0.99,    0.0, -999.0
00:08:40,  973.6,   15.6,   34.3,    2.52,   -1.02,    0.0, -999.0
00:08:45,  973.6,   15.7,   33.8,    2.06,   -0.63,    0.0, -999.0
00:08:50,  973.7,   15.7,   33.8,    1.64,   -0.80,    0.0, -999.0
00:08:55,  973.6,   15.7,   33.6,    0.81,   -1.30,    0.0, -999.0
00:09:00,  973.6,   15.7,   33.3,    1.54,   -1.21,    0.0, -999.0
00:09:05,  973.6,   15.7,   33.5,    0.90,   -0.31,    0.0, -999.0
00:09:10,  973.6,   15.7,   33.3,    1.38,   -0.48,    0.0, -999.0
00:09:15,  973.6,   15.7,   33.2,    1.72,    1.04,    0.0, -999.0
00:09:20,  973.6,   15.8,   33.5,    2.22,    0.94,    0.0, -999.0
00:09:25,  973.6,   15.8,   33.0,    3.16,    1.54,    0.0, -999.0
00:09:30,  973.6,   15.8,   33.6,    1.79,    2.46,    0.0, -999.0
00:09:35,  973.6,   15.8,   32.9,    2.34,    2.69,    0.0, -999.0
00:09:40,  973.6,   15.8,   33.0,    0.48,    1.39,    0.0, -999.0
00:09:45,  973.6,   15.8,   33.5,    1.20,   -0.94,    0.0, -999.0
00:09:50,  973.6,   15.8,   33.6,    2.49,   -0.09,    0.0, -999.0
00:09:55,  973.6,   15.9,   33.6,    4.39,    0.08,    0.0, -999.0
00:10:00,  973.6,   15.9,   33.6,    3.74,    0.53,    0.0, -999.0
00:10:05,  973.6,   15.9,   34.7,    2.20,    1.03,    0.0, -999.0
00:10:10,  973.6,   15.9,   34.5,    2.47,    1.61,    0.0, -999.0
00:10:15,  973.6,   15.9,   34.0,    2.61,    0.51,    0.0, -999.0
00:10:20,  973.6,   15.9,   34.2,    2.08,    0.56,    0.0, -999.0
00:10:25,  973.7,   15.9,   33.7,    1.42,   -0.52,    0.0, -999.0
00:10:30,  973.6,   15.9,   34.7,    1.42,    0.46,    0.0, -999.0
00:10:35,  973.7,   15.9,   36.0,    0.39,   -1.47,    0.0, -999.0
00:10:40,  973.7,   15.9,   37.4,    1.22,   -0.15,    0.0, -999.0
00:10:45,  973.7,   16.0,   37.3,    0.71,    0.23,    0.0, -999.0
00:10:50,  973.7,   15.9,   37.5,    0.93,   -0.51,    0.0, -999.0
00:10:55,  973.6,   15.9,   37.5,    1.28,   -1.37,    0.0, -999.0
00:11:00,  973.6,   16.0,   36.9,    1.08,   -1.01,    0.0, -999.0
00:11:05,  973.6,   16.0,   37.1,    1.15,   -0.56,    0.0, -999.0
00:11:10,  973.6,   15.9,   36.0,    1.46,   -0.31,    0.0, -999.0
00:11:15,  973.6,   15.9,   35.1,    2.02,   -2.02,    0.0, -999.0
00:11:20,  973.6,   15.9,   35.1,    1.74,   -1.68,    0.0, -999.0
00:11:25,  973.6,   16.0,   33.9,    1.41,   -0.60,    0.0, -999.0
00:11:30,  973.6,   15.9,   34.2,    0.93,    0.06,    0.0, -999.0
00:11:35,  973.7,   16.0,   34.3,    0.33,   -0.68,    0.0, -999.0
00:11:40,  973.6,   16.0,   34.4,    0.11,   -0.43,    0.0, -999.0
00:11:45,  973.6,   16.0,   34.1,    0.29,   -0.38,    0.0, -999.0
00:11:50,  973.6,   16.0,   34.5,    0.66,   -0.84,    0.0, -999.0
00:11:55,  973.6,   16.0,   35.0,    0.95,   -0.83,    0.0, -999.0
00:12:00,  973.6,   16.0,   35.0,    0.76,   -0.16,    0.0, -999.0
00:12:05,  973.6,   16.0,   34.9,    0.23,   -0.43,    0.0, -999.0
00:12:10,  973.6,   16.0,   34.9,    0.18,   -0.45,    0.0, -999.0
00:12:15,  973.6,   16.0,   34.5,    0.17,   -0.44,    0.0, -999.0
00:12:20,  973.6,   16.0,   34.6,    0.21,   -0.21,    0.0, -999.0
00:12:25,  973.6,   16.0,   33.9,    0.84,   -1.34,    0.0, -999.0
00:12:30,  973.6,   16.0,   33.7,    0.99,   -1.59,    0.0, -999.0
00:12:35,  973.6,   16.0,   33.5,    1.07,   -1.47,    0.0, -999.0
00:12:40,  973.6,   16.0,   32.8,    0.48,   -1.92,    0.0, -999.0
00:12:45,  973.6,   16.0,   33.2,    0.80,   -0.70,    0.0, -999.0
00:12:50,  973.6,   16.0,   33.4,    0.08,   -0.79,    0.0, -999.0
00:12:55,  973.6,   16.0,   33.2,    0.66,   -0.37,    0.0, -999.0
00:13:00,  973.6,   16.0,   33.3,    1.12,   -1.80,    0.0, -999.0
00:13:05,  973.6,   16.0,   33.0,    1.35,   -2.01,    0.0, -999.0
00:13:10,  973.6,   16.0,   33.3,    2.73,   -0.10,    0.0, -999.0
00:13:15,  973.6,   16.0,   32.9,    2.95,   -0.31,    0.0, -999.0
00:13:20,  973.6,   16.0,   33.4,    3.06,   -0.16,    0.0, -999.0
00:13:25,  973.6,   16.1,   33.1,    3.20,    0.86,    0.0, -999.0
00:13:30,  973.6,   16.1,   33.5,    1.27,    1.75,    0.0, -999.0
00:13:35,  973.6,   16.1,   33.5,    2.60,    1.63,    0.0, -999.0
00:13:40,  973.6,   16.1,   33.1,    1.83,   -0.10,    0.0, -999.0
00:13:45,  973.6,   16.1,   33.1,    1.82,   -1.18,    0.0, -999.0
00:13:50,  973.6,   16.1,   33.2,    1.76,    0.44,    0.0, -999.0
00:13:55,  973.6,   16.1,   33.4,    0.76,    1.36,    0.0, -999.0
00:14:00,  973.6,   16.1,   33.2,   -0.71,    0.60,    0.0, -999.0
00:14:05,  973.6,   16.1,   32.8,    0.47,   -0.60,    0.0, -999.0
00:14:10,  973.6,   16.1,   33.2,    0.85,   -1.59,    0.0, -999.0
00:14:15,  973.6,   16.1,   32.8,    1.22,   -1.81,    0.0, -999.0
00:14:20,  973.7,   16.1,   32.6,    1.43,   -1.59,    0.0, -999.0
00:14:25,  973.6,   16.1,   32.6,    1.09,   -1.45,    0.0, -999.0
00:14:30,  973.6,   16.1,   33.2,    1.06,   -1.13,    0.0, -999.0
00:14:35,  973.6,   16.1,   32.6,    1.06,   -1.06,    0.0, -999.0
00:14:40,  973.6,   16.1,   33.3,    0.55,   -1.36,    0.0, -999.0
00:14:45,  973.6,   16.1,   33.5,    0.57,   -1.74,    0.0, -999.0
00:14:50,  973.7,   16.1,   33.6,    0.65,   -2.00,    0.0, -999.0
00:14:55,  973.6,   16.2,   33.4,    0.66,   -0.71,    0.0, -999.0
00:15:00,  973.6,   16.1,   33.5,    0.80,    0.07,    0.0, -999.0
00:15:05,  973.6,   16.2,   33.4,    2.73,    1.27,    0.0, -999.0
00:15:10,  973.6,   16.2,   34.0,    1.71,    0.91,    0.0, -999.0
00:15:15,  973.7,   16.2,   36.5,    2.29,    1.07,    0.0, -999.0
00:15:20,  973.6,   16.2,   38.2,    2.44,   -0.17,    0.0, -999.0
00:15:25,  973.6,   16.2,   40.2,    2.11,   -0.49,    0.0, -999.0
00:15:30,  973.6,   16.2,   41.5,    2.22,   -0.90,    0.0, -999.0
00:15:35,  973.6,   16.1,   42.0,    2.53,    0.97,    0.0, -999.0
00:15:40,  973.7,   16.1,   42.5,    1.41,   -1.18,    0.0, -999.0
00:15:45,  973.6,   16.1,   42.2,    2.43,   -1.76,    0.0, -999.0
00:15:50,  973.6,   16.1,   43.1,    1.46,   -1.57,    0.0, -999.0
00:15:55,  973.7,   16.0,   42.8,    1.48,   -0.08,    0.0, -999.0
00:16:00,  973.6,   16.0,   42.9,    1.26,   -0.04,    0.0, -999.0
00:16:05,  973.7,   16.0,   42.7,    1.79,   -0.28,    0.0, -999.0
00:16:10,  973.6,   16.0,   42.9,    1.89,   -1.05,    0.0, -999.0
00:16:15,  973.7,   15.9,   42.7,    1.07,    1.78,    0.0, -999.0
00:16:20,  973.6,   15.9,   41.8,   -0.05,    2.59,    0.0, -999.0
00:16:25,  973.7,   15.9,   42.3,    1.02,   -0.29,    0.0, -999.0
00:16:30,  973.7,   15.8,   42.0,    1.48,    0.96,    0.0, -999.0
00:16:35,  973.7,   15.8,   41.2,    2.15,   -0.15,    0.0, -999.0
00:16:40,  973.7,   15.8,   38.3,    1.67,    1.04,    0.0, -999.0
00:16:45,  973.6,   15.8,   37.2,    1.47,   -0.31,    0.0, -999.0
00:16:50,  973.7,   15.7,   37.1,    1.74,   -0.37,    0.0, -999.0
00:16:55,  973.7,   15.7,   36.5,    1.43,    1.11,    0.0, -999.0
00:17:00,  973.7,   15.7,   36.6,    1.62,    0.76,    0.0, -999.0
00:17:05,  973.7,   15.7,   36.6,    1.75,   -0.37,    0.0, -999.0
00:17:10,  973.6,   15.7,   35.8,    1.35,   -1.73,    0.0, -999.0
00:17:15,  973.7,   15.7,   36.1,    1.73,   -0.50,    0.0, -999.0
00:17:20,  973.7,   15.7,   35.5,    1.47,   -0.37,    0.0, -999.0
00:17:25,  973.7,   15.7,   35.6,    1.73,   -0.43,    0.0, -999.0
00:17:30,  973.6,   15.7,   35.3,    1.22,   -0.54,    0.0, -999.0
00:17:35,  973.7,   15.7,   35.9,    0.25,   -0.92,    0.0, -999.0
00:17:40,  973.7,   15.7,   36.1,   -0.13,   -1.23,    0.0, -999.0
00:17:45,  973.7,   15.7,   36.3,    0.21,   -1.50,    0.0, -999.0
00:17:50,  973.6,   15.7,   36.0,    0.78,   -1.61,    0.0, -999.0
00:17:55,  973.6,   15.7,   35.9,   -0.03,   -0.91,    0.0, -999.0
00:18:00,  973.7,   15.7,   36.3,   -0.07,   -0.96,    0.0, -999.0
00:18:05,  973.7,   15.7,   36.4,    0.23,   -0.93,    0.0, -999.0
00:18:10,  973.7,   15.7,   36.4,    0.59,   -0.63,    0.0, -999.0
00:18:15,  973.7,   15.7,   36.5,    0.95,   -1.13,    0.0, -999.0
00:18:20,  973.7,   15.7,   36.5,    1.13,   -0.94,    0.0, -999.0
00:18:25,  973.7,   15.7,   36.5,    1.86,   -1.61,    0.0, -999.0
00:18:30,  973.7,   15.7,   36.2,    1.29,   -1.65,    0.0, -999.0
00:18:35,  973.7,   15.7,   36.1,    1.16,   -2.09,    0.0, -999.0
00:18:40,  973.7,   15.7,   35.7,    1.63,   -1.42,    0.0, -999.0
00:18:45,  973.6,   15.7,   35.8,    0.79,   -1.63,    0.0, -999.0
00:18:50,  973.7,   15.7,   35.9,    0.54,   -1.15,    0.0, -999.0
00:18:55,  973.7,   15.7,   35.8,    1.09,   -1.45,    0.0, -999.0
00:19:00,  973.7,   15.7,   36.0,    1.17,   -1.39,    0.0, -999.0
00:19:05,  973.7,   15.7,   35.9,    1.23,   -1.58,    0.0, -999.0
00:19:10,  973.7,   15.7,   36.0,    2.76,   -1.53,    0.0, -999.0
00:19:15,  973.7,   15.7,   35.9,    3.13,   -1.59,    0.0, -999.0
00:19:20,  973.7,   15.7,   36.4,    2.79,   -1.02,    0.0, -999.0
00:19:25,  973.7,   15.7,   36.2,    1.65,    1.29,    0.0, -999.0
00:19:30,  973.7,   15.7,   36.8,    1.66,   -0.74,    0.0, -999.0
00:19:35,  973.7,   15.7,   37.8,    0.55,   -1.70,    0.0, -999.0
00:19:40,  973.7,   15.7,   40.4,    0.34,   -2.12,    0.0, -999.0
00:19:45,  973.7,   15.7,   41.8,    0.38,   -2.40,    0.0, -999.0
00:19:50,  973.7,   15.7,   42.3,    1.61,   -0.72,    0.0, -999.0
00:19:55,  973.7,   15.7,   43.1,    0.97,   -0.76,    0.0, -999.0
00:20:00,  973.7,   15.6,   42.9,    1.35,   -0.69,    0.0, -999.0
00:20:05,  973.8,   15.6,   43.2,    1.24,   -1.33,    0.0, -999.0
00:20:10,  973.7,   15.6,   42.8,    1.28,   -1.28,    0.0, -999.0
00:20:15,  973.8,   15.6,   42.7,    1.02,   -1.10,    0.0, -999.0
00:20:20,  973.7,   15.6,   42.8,    0.94,   -1.50,    0.0, -999.0
00:20:25,  973.7,   15.5,   42.9,    0.95,   -0.17,    0.0, -999.0
00:20:30,  973.7,   15.5,   42.5,    0.81,   -0.45,    0.0, -999.0
00:20:35,  973.7,   15.5,   39.9,    1.23,   -1.32,    0.0, -999.0
00:20:40,  973.7,   15.5,   39.8,    1.62,   -0.79,    0.0, -999.0
00:20:45,  973.7,   15.5,   37.6,    1.63,   -1.10,    0.0, -999.0
00:20:50,  973.6,   15.5,   36.9,    1.73,   -0.70,    0.0, -999.0
00:20:55,  973.7,   15.5,   37.8,    1.22,   -0.37,    0.0, -999.0
00:21:00,  973.7,   15.4,   38.8,    1.04,   -0.81,    0.0, -999.0
00:21:05,  973.7,   15.4,   40.0,    0.68,    0.68,    0.0, -999.0
00:21:10,  973.7,   15.4,   41.1,    0.66,    0.34,    0.0, -999.0
00:21:15,  973.7,   15.4,   40.9,    0.13,   -0.24,    0.0, -999.0
00:21:20,  973.7,   15.4,   41.4,    0.03,   -0.02,    0.0, -999.0
00:21:25,  973.7,   15.4,   42.2,    0.00,   -0.00,    0.0, -999.0
00:21:30,  973.7,   15.4,   43.1,    0.02,   -0.88,    0.0, -999.0
00:21:35,  973.7,   15.4,   43.6,    0.70,   -1.32,    0.0, -999.0
00:21:40,  973.8,   15.3,   43.8,    0.57,   -0.92,    0.0, -999.0
00:21:45,  973.7,   15.3,   43.9,    0.51,   -0.81,    0.0, -999.0
00:21:50,  973.7,   15.3,   44.2,    0.68,   -0.41,    0.0, -999.0
00:21:55,  973.8,   15.3,   44.2,    0.48,   -0.60,    0.0, -999.0
00:22:00,  973.7,   15.3,   43.9,    0.31,   -0.34,    0.0, -999.0
00:22:05,  973.7,   15.2,   44.0,    0.33,   -0.68,    0.0, -999.0
00:22:10,  973.7,   15.2,   43.9,    0.38,   -0.90,    0.0, -999.0
00:22:15,  973.7,   15.2,   44.0,    0.47,   -1.17,    0.0, -999.0
00:22:20,  973.7,   15.2,   44.0,    0.37,   -1.13,    0.0, -999.0
00:22:25,  973.7,   15.1,   44.3,    0.49,   -1.16,    0.0, -999.0
00:22:30,  973.7,   15.1,   44.8,    1.29,   -1.25,    0.0, -999.0
00:22:35,  973.7,   15.1,   45.2,    1.13,   -1.09,    0.0, -999.0
00:22:40,  973.7,   15.1,   45.3,    1.10,   -1.41,    0.0, -999.0
00:22:45,  973.7,   15.0,   45.5,   -0.26,   -1.20,    0.0, -999.0
00:22:50,  973.7,   15.0,   45.7,    0.15,   -0.94,    0.0, -999.0
00:22:55,  973.7,   15.0,   46.3,   -0.43,   -1.41,    0.0, -999.0
00:23:00,  973.7,   14.9,   46.7,    0.50,   -0.80,    0.0, -999.0
00:23:05,  973.7,   14.9,   46.6,    0.02,   -0.96,    0.0, -999.0
00:23:10,  973.7,   14.9,   46.5,    0.20,   -1.24,    0.0, -999.0
00:23:15,  973.7,   14.9,   46.3,    0.16,   -1.03,    0.0, -999.0
00:23:20,  973.7,   14.8,   46.1,    0.99,   -1.47,    0.0, -999.0
00:23:25,  973.7,   14.8,   44.3,    0.85,   -0.49,    0.0, -999.0
00:23:30,  973.7,   14.8,   43.3,   -0.39,   -0.70,    0.0, -999.0
00:23:35,  973.7,   14.8,   41.7,    0.02,   -0.95,    0.0, -999.0
00:23:40,  973.7,   14.7,   41.1,   -0.18,   -1.46,    0.0, -999.0
00:23:45,  973.7,   14.7,   40.6,    0.03,   -1.47,    0.0, -999.0
00:23:50,  973.7,   14.7,   40.3,   -0.07,   -1.35,    0.0, -999.0
00:23:55,  973.7,   14.7,   40.2,   -0.21,   -1.33,    0.0, -999.0
00:24:00,  973.7,   14.7,   40.1,    0.02,   -1.26,    0.0, -999.0
00:24:05,  973.7,   14.7,   40.6,   -0.19,   -1.22,    0.0, -999.0
00:24:10,  973.7,   14.7,   40.7,   -1.14,   -1.57,    0.0, -999.0
00:24:15,  973.7,   14.7,   40.8,   -0.63,   -1.42,    0.0, -999.0
00:24:20,  973.7,   14.7,   40.9,   -0.65,   -1.89,    0.0, -999.0
00:24:25,  973.7,   14.7,   41.5,   -0.45,   -2.12,    0.0, -999.0
00:24:30,  973.7,   14.7,   41.5,   -1.06,   -1.84,    0.0, -999.0
00:24:35,  973.7,   14.7,   42.5,   -0.56,   -1.39,    0.0, -999.0
00:24:40,  973.7,   14.7,   42.8,    1.23,   -0.89,    0.0, -999.0
00:24:45,  973.7,   14.7,   42.7,    1.30,   -2.00,    0.0, -999.0
00:24:50,  973.7,   14.7,   43.7,    0.63,   -2.51,    0.0, -999.0
00:24:55,  973.6,   14.6,   45.0,    0.74,   -1.83,    0.0, -999.0
00:25:00,  973.7,   14.6,   45.7,    0.54,   -1.16,    0.0, -999.0
00:25:05,  973.7,   14.6,   45.8,    0.69,   -1.63,    0.0, -999.0
00:25:10,  973.7,   14.6,   46.3,    0.20,   -1.91,    0.0, -999.0
00:25:15,  973.7,   14.6,   46.5,    0.43,   -1.73,    0.0, -999.0
00:25:20,  973.7,   14.6,   46.5,   -0.86,   -1.55,    0.0, -999.0
00:25:25,  973.7,   14.5,   46.4,    0.41,   -2.11,    0.0, -999.0
00:25:30,  973.7,   14.5,   46.3,    0.12,   -1.78,    0.0, -999.0
00:25:35,  973.7,   14.5,   46.4,   -0.04,   -1.27,    0.0, -999.0
00:25:40,  973.7,   14.5,   46.3,   -0.90,   -1.19,    0.0, -999.0
00:25:45,  973.7,   14.5,   46.2,   -0.51,   -1.48,    0.0, -999.0
00:25:50,  973.7,   14.4,   46.5,   -0.24,   -1.49,    0.0, -999.0
00:25:55,  973.7,   14.4,   46.7,   -0.13,   -1.26,    0.0, -999.0
00:26:00,  973.7,   14.4,   46.8,    0.24,   -1.26,    0.0, -999.0
00:26:05,  973.7,   14.4,   46.1,    0.34,   -0.69,    0.0, -999.0
00:26:10,  973.7,   14.4,   44.9,    0.26,   -0.39,    0.0, -999.0
00:26:15,  973.7,   14.4,   44.3,   -0.17,   -0.18,    0.0, -999.0
00:26:20,  973.7,   14.3,   41.7,   -0.05,   -0.46,    0.0, -999.0
00:26:25,  973.7,   14.3,   41.0,    0.02,   -1.40,    0.0, -999.0
00:26:30,  973.7,   14.3,   40.8,   -0.42,   -1.29,    0.0, -999.0
00:26:35,  973.7,   14.3,   40.7,   -0.70,   -1.27,    0.0, -999.0
00:26:40,  973.7,   14.3,   40.7,   -0.81,   -1.59,    0.0, -999.0
00:26:45,  973.7,   14.3,   40.5,   -0.75,   -1.78,    0.0, -999.0
00:26:50,  973.7,   14.3,   40.6,   -0.82,   -1.68,    0.0, -999.0
00:26:55,  973.7,   14.3,   40.4,   -0.70,   -1.73,    0.0, -999.0
00:27:00,  973.7,   14.4,   40.4,   -0.73,   -1.32,    0.0, -999.0
00:27:05,  973.7,   14.4,   40.2,   -0.59,   -1.39,    0.0, -999.0
00:27:10,  973.7,   14.4,   40.2,   -0.27,   -0.93,    0.0, -999.0
00:27:15,  973.7,   14.4,   40.2,   -0.65,   -0.44,    0.0, -999.0
00:27:20,  973.7,   14.4,   40.0,   -0.76,   -0.16,    0.0, -999.0
00:27:25,  973.7,   14.4,   40.4,   -0.46,   -0.63,    0.0, -999.0
00:27:30,  973.7,   14.4,   40.0,   -0.72,   -1.30,    0.0, -999.0
00:27:35,  973.7,   14.4,   40.0,   -0.72,   -1.63,    0.0, -999.0
00:27:40,  973.6,   14.4,   40.0,   -0.44,   -1.92,    0.0, -999.0
00:27:45,  973.7,   14.4,   40.1,   -0.11,   -2.17,    0.0, -999.0
00:27:50,  973.7,   14.4,   40.4,   -0.51,   -1.14,    0.0, -999.0
00:27:55,  973.7,   14.5,   40.4,   -1.12,   -1.67,    0.0, -999.0
00:28:00,  973.7,   14.5,   40.5,   -0.92,   -1.88,    0.0, -999.0
00:28:05,  973.7,   14.5,   40.5,   -0.13,   -2.43,    0.0, -999.0
00:28:10,  973.7,   14.5,   40.5,   -0.79,   -1.95,    0.0, -999.0
00:28:15,  973.7,   14.5,   40.4,   -0.51,   -1.40,    0.0, -999.0
00:28:20,  973.7,   14.5,   40.5,   -0.64,   -1.11,    0.0, -999.0
00:28:25,  973.7,   14.5,   40.8,   -0.79,   -1.08,    0.0, -999.0
00:28:30,  973.8,   14.5,   41.8,   -0.59,   -1.32,    0.0, -999.0
00:28:35,  973.7,   14.5,   43.0,   -0.80,   -0.75,    0.0, -999.0
00:28:40,  973.7,   14.5,   44.2,   -0.30,   -0.52,    0.0, -999.0
00:28:45,  973.7,   14.5,   44.8,   -0.51,   -1.41,    0.0, -999.0
00:28:50,  973.7,   14.5,   45.0,   -1.16,   -0.44,    0.0, -999.0
00:28:55,  973.7,   14.5,   44.8,   -0.83,   -0.70,    0.0, -999.0
00:29:00,  973.7,   14.5,   44.4,   -0.78,    0.03,    0.0, -999.0
00:29:05,  973.7,   14.5,   44.5,   -0.63,    0.46,    0.0, -999.0
00:29:10,  973.7,   14.5,   43.7,   -0.28,    0.24,    0.0, -999.0
00:29:15,  973.7,   14.5,   43.7,   -0.25,   -0.20,    0.0, -999.0
00:29:20,  973.7,   14.5,   43.6,    0.02,   -0.29,    0.0, -999.0
00:29:25,  973.7,   14.5,   43.4,    0.07,   -0.27,    0.0, -999.0
00:29:30,  973.7,   14.5,   43.6,   -0.14,   -0.32,    0.0, -999.0
00:29:35,  973.7,   14.5,   43.8,   -0.74,   -1.02,    0.0, -999.0
00:29:40,  973.7,   14.5,   43.8,   -0.91,   -1.25,    0.0, -999.0