2005/02/20, +9, 136.10,  34.85, 385
00:00:02,  964.2,    4.1,   93.5,    1.32,   -1.15,  550.0, -999.0
00:00:07,  964.3,    4.1,   92.8,    1.83,   -0.67,    0.0, -999.0
00:00:12,  964.3,    4.1,   93.0,    1.40,   -0.95,    0.0, -999.0
00:00:17,  964.3,    4.1,   92.7,    1.30,    0.11,    0.0, -999.0
00:00:22,  964.2,    4.1,   92.9,    1.59,    0.58,    0.0, -999.0
00:00:27,  964.2,    4.1,   92.9,    1.47,    0.53,    0.0, -999.0
00:00:32,  964.3,    4.1,   92.9,    2.09,   -0.22,    0.0, -999.0
00:00:37,  964.3,    4.1,   92.8,    1.91,   -0.69,    0.0, -999.0
00:00:42,  964.2,    4.1,   92.9,    1.92,   -1.73,    0.0, -999.0
00:00:47,  964.2,    4.0,   92.9,    2.17,   -1.95,    0.0, -999.0
00:00:52,  964.2,    4.0,   92.9,    1.65,   -1.25,    0.0, -999.0
00:00:57,  964.2,    4.0,   92.8,    1.44,   -0.64,    0.0, -999.0
00:01:02,  964.2,    4.0,   92.7,    1.51,    0.08,    0.0, -999.0
00:01:07,  964.2,    4.0,   92.8,    2.00,    0.07,    0.0, -999.0
00:01:12,  964.2,    4.0,   92.9,    1.33,    0.87,    0.0, -999.0
00:01:17,  964.2,    4.0,   92.8,    1.07,    0.43,    0.0, -999.0
00:01:22,  964.2,    4.0,   92.8,    0.79,   -0.82,    0.0, -999.0
00:01:27,  964.2,    4.0,   92.8,    1.10,   -1.03,    0.0, -999.0
00:01:32,  964.2,    4.0,   92.8,    2.93,   -1.24,    0.0, -999.0
00:01:37,  964.2,    4.0,   93.0,    2.82,   -1.38,    0.0, -999.0
00:01:42,  964.2,    4.0,   92.8,    2.90,   -1.74,    0.0, -999.0
00:01:47,  964.2,    4.0,   92.9,    2.89,   -0.94,    0.0, -999.0
00:01:52,  964.2,    4.0,   92.7,    3.14,   -0.72,    0.0, -999.0
00:01:57,  964.2,    4.0,   93.0,    2.66,   -1.08,    0.0, -999.0
00:02:02,  964.2,    4.0,   92.9,    2.98,   -1.58,    0.0, -999.0
00:02:07,  964.2,    4.0,   93.1,    2.14,   -1.04,    0.0, -999.0
00:02:12,  964.2,    4.0,   92.8,    2.62,   -0.70,    0.0, -999.0
00:02:17,  964.2,    4.0,   92.9,    2.36,   -0.17,    0.0, -999.0
00:02:22,  964.2,    4.0,   93.0,    1.79,    0.55,    0.0, -999.0
00:02:27,  964.2,    4.0,   92.8,    3.32,    0.95,    0.0, -999.0
00:02:32,  964.1,    4.0,   93.0,    4.33,    0.23,    0.0, -999.0
00:02:37,  964.1,    4.0,   93.2,    3.21,   -0.22,    0.0, -999.0
00:02:42,  964.2,    4.0,   93.2,    3.42,   -0.92,    0.0, -999.0
00:02:47,  964.1,    4.0,   93.0,    3.25,   -0.69,    0.0, -999.0
00:02:52,  964.2,    4.0,   93.0,    2.89,   -1.29,    0.0, -999.0
00:02:57,  964.2,    4.0,   93.2,    3.27,   -0.46,    0.0, -999.0
00:03:02,  964.2,    4.0,   93.0,    2.49,    0.31,    0.0, -999.0
00:03:07,  964.2,    4.0,   93.1,    2.69,   -0.14,    0.0, -999.0
00:03:12,  964.2,    4.0,   93.0,    2.71,   -0.43,    0.0, -999.0
00:03:17,  964.2,    4.0,   93.0,    2.33,   -0.29,    0.0, -999.0
00:03:22,  964.2,    4.0,   93.1,    2.13,   -0.11,    0.0, -999.0
00:03:27,  964.2,    4.0,   93.3,    1.59,   -0.85,    0.0, -999.0
00:03:32,  964.2,    4.0,   93.2,    1.62,   -1.36,    0.0, -999.0
00:03:37,  964.2,    4.0,   93.1,    2.23,   -0.77,    0.0, -999.0
00:03:42,  964.2,    4.0,   93.0,    1.95,   -1.04,    0.0, -999.0
00:03:47,  964.1,    4.0,   93.1,    2.04,   -0.58,    0.0, -999.0
00:03:52,  964.2,    4.0,   93.2,    1.80,   -0.55,    0.0, -999.0
00:03:57,  964.2,    4.0,   93.0,    2.28,   -0.65,    0.0, -999.0
00:04:02,  964.2,    4.0,   92.9,    2.35,   -1.15,    0.0, -999.0
00:04:07,  964.2,    4.0,   93.3,    3.16,   -1.15,    0.0, -999.0
00:04:12,  964.2,    4.0,   92.9,    2.06,   -1.92,    0.0, -999.0
00:04:17,  964.2,    4.0,   93.0,    2.12,   -0.15,    0.0, -999.0
00:04:22,  964.3,    4.0,   93.0,    2.37,   -0.55,    0.0, -999.0
00:04:27,  964.2,    4.0,   93.3,    3.24,   -0.46,    0.0, -999.0
00:04:32,  964.2,    4.0,   93.0,    3.39,    0.12,    0.0, -999.0
00:04:37,  964.2,    4.0,   93.0,    4.24,   -0.45,    0.0, -999.0
00:04:42,  964.2,    4.0,   93.1,    4.57,   -0.08,    0.0, -999.0
00:04:47,  964.2,    4.0,   93.1,    3.82,   -0.47,    0.0, -999.0
00:04:52,  964.2,    4.0,   93.0,    3.48,   -0.80,    0.0, -999.0
00:04:57,  964.2,    4.0,   93.4,    3.64,   -0.51,    0.0, -999.0
00:05:02,  964.2,    4.0,   93.1,    3.25,   -0.17,    0.0, -999.0
00:05:07,  964.2,    4.0,   93.2,    2.79,    0.00,    0.0, -999.0
00:05:12,  964.2,    4.1,   93.1,    2.33,   -0.54,    0.0, -999.0
00:05:17,  964.2,    4.0,   93.2,    1.88,   -0.16,    0.0, -999.0
00:05:22,  964.2,    4.0,   93.2,    0.75,   -0.92,    0.0, -999.0
00:05:27,  964.2,    4.0,   93.4,    0.81,   -0.65,    0.0, -999.0
00:05:32,  964.2,    4.0,   92.9,    0.67,   -0.33,    0.0, -999.0
00:05:37,  964.2,    4.1,   93.1,    0.59,    0.02,    0.0, -999.0
00:05:42,  964.2,    4.0,   93.3,    0.52,    0.52,    0.0, -999.0
00:05:47,  964.2,    4.1,   92.9,    0.31,    0.56,    0.0, -999.0
00:05:52,  964.2,    4.1,   93.2,    0.43,   -0.14,    0.0, -999.0
00:05:57,  964.2,    4.1,   93.1,    0.38,   -0.44,    0.0, -999.0
00:06:02,  964.2,    4.1,   93.1,    0.87,   -0.68,    0.0, -999.0
00:06:07,  964.2,    4.1,   93.0,    1.29,   -0.42,    0.0, -999.0
00:06:12,  964.2,    4.1,   92.9,    1.97,   -0.84,    0.0, -999.0
00:06:17,  964.2,    4.1,   93.1,    3.32,    0.12,    0.0, -999.0
00:06:22,  964.2,    4.1,   93.2,    3.11,    0.16,    0.0, -999.0
00:06:27,  964.3,    4.1,   92.9,    3.59,   -0.83,    0.0, -999.0
00:06:32,  964.2,    4.0,   93.3,    2.83,   -0.10,    0.0, -999.0
00:06:37,  964.2,    4.1,   93.1,    3.16,   -0.39,    0.0, -999.0
00:06:42,  964.2,    4.1,   93.0,    2.60,   -1.05,    0.0, -999.0
00:06:47,  964.2,    4.1,   93.1,    1.34,   -1.49,    0.0, -999.0
00:06:52,  964.2,    4.1,   93.3,    1.42,   -1.32,    0.0, -999.0
00:06:57,  964.2,    4.1,   93.2,    2.61,   -1.39,    0.0, -999.0
00:07:02,  964.2,    4.1,   93.2,    3.26,   -0.93,    0.0, -999.0
00:07:07,  964.2,    4.1,   93.0,    3.31,   -1.61,    0.0, -999.0
00:07:12,  964.2,    4.1,   93.0,    3.25,   -2.28,    0.0, -999.0
00:07:17,  964.2,    4.1,   93.3,    3.24,   -1.95,    0.0, -999.0
00:07:22,  964.2,    4.1,   93.3,    3.95,   -1.76,    0.0, -999.0
00:07:27,  964.2,    4.1,   93.1,    3.02,   -2.27,    0.0, -999.0
00:07:32,  964.2,    4.1,   92.9,    2.85,   -1.72,    0.0, -999.0
00:07:37,  964.2,    4.1,   93.2,    2.69,   -0.92,    0.0, -999.0
00:07:42,  964.2,    4.1,   93.0,    3.14,   -1.20,    0.0, -999.0
00:07:47,  964.2,    4.1,   93.1,    2.86,   -1.86,    0.0, -999.0
00:07:52,  964.2,    4.0,   93.2,    3.08,   -1.64,    0.0, -999.0
00:07:57,  964.2,    4.0,   93.2,    2.68,   -0.87,    0.0, -999.0
00:08:02,  964.3,    4.0,   93.2,    2.37,   -0.21,    0.0, -999.0
00:08:07,  964.2,    4.0,   93.4,    4.09,    0.07,    0.0, -999.0
00:08:12,  964.3,    4.0,   93.2,    3.71,    0.32,    0.0, -999.0
00:08:17,  964.3,    4.0,   93.2,    3.82,   -0.40,    0.0, -999.0
00:08:22,  964.2,    4.0,   93.3,    3.24,   -0.28,    0.0, -999.0
00:08:27,  964.2,    4.0,   93.2,    3.14,   -0.39,    0.0, -999.0
00:08:32,  964.3,    4.0,   93.6,    3.03,   -0.53,    0.0, -999.0
00:08:37,  964.3,    4.0,   93.3,    3.75,   -0.13,    0.0, -999.0
00:08:42,  964.3,    4.0,   93.5,    3.44,   -0.61,    0.0, -999.0
00:08:47,  964.3,    4.0,   93.3,    2.81,   -0.20,    0.0, -999.0
00:08:52,  964.3,    4.0,   93.5,    2.17,   -1.06,    0.0, -999.0
00:08:57,  964.2,    4.0,   93.4,    2.66,   -1.73,    0.0, -999.0
00:09:02,  964.2,    4.0,   93.2,    4.17,   -1.12,    0.0, -999.0
00:09:07,  964.3,    4.0,   93.2,    2.64,   -2.06,    0.0, -999.0
00:09:12,  964.3,    4.0,   93.3,    3.38,   -2.19,    0.0, -999.0
00:09:17,  964.3,    4.0,   93.2,    3.72,   -1.58,    0.0, -999.0
00:09:22,  964.3,    4.0,   93.3,    3.75,   -1.36,    0.0, -999.0
00:09:27,  964.3,    4.0,   93.4,    4.16,   -0.66,    0.0, -999.0
00:09:32,  964.3,    4.0,   93.3,    2.56,   -2.08,    0.0, -999.0
00:09:37,  964.3,    4.0,   93.2,    4.42,   -1.61,    0.0, -999.0
00:09:42,  964.3,    4.0,   93.2,    4.43,   -0.94,    0.0, -999.0
00:09:47,  964.3,    4.0,   93.2,    5.05,   -0.44,    0.0, -999.0
00:09:52,  964.3,    4.0,   93.4,    4.42,   -0.39,    0.0, -999.0
00:09:57,  964.3,    4.0,   93.5,    4.59,   -1.40,    0.0, -999.0
00:10:02,  964.3,    4.0,   93.2,    3.25,   -1.80,    0.0, -999.0
00:10:07,  964.3,    4.0,   93.2,    3.08,   -0.83,    0.0, -999.0
00:10:12,  964.3,    4.0,   93.2,    5.53,    0.39,    0.0, -999.0
00:10:17,  964.3,    4.0,   93.2,    4.04,    1.08,    0.0, -999.0
00:10:22,  964.3,    4.0,   93.3,    1.64,    1.02,    0.0, -999.0
00:10:27,  964.3,    4.0,   93.2,    2.54,    0.59,    0.0, -999.0
00:10:32,  964.3,    4.0,   93.2,    3.43,    1.53,    0.0, -999.0
00:10:37,  964.2,    4.0,   93.4,    3.55,    0.00,    0.0, -999.0
00:10:42,  964.2,    4.0,   93.3,    3.00,   -2.61,    0.0, -999.0
00:10:47,  964.2,    4.0,   93.2,    1.71,   -1.38,    0.0, -999.0
00:10:52,  964.3,    4.0,   93.4,    1.01,   -0.68,    0.0, -999.0
00:10:57,  964.3,    4.0,   93.2,    2.57,   -0.93,    0.0, -999.0
00:11:02,  964.3,    4.0,   93.4,    3.04,   -0.16,    0.0, -999.0
00:11:07,  964.3,    4.0,   93.1,    3.77,    0.00,    0.0, -999.0
00:11:12,  964.3,    4.0,   93.0,    2.95,    0.41,    0.0, -999.0
00:11:17,  964.3,    4.0,   93.2,    2.17,   -0.66,    0.0, -999.0
00:11:22,  964.3,    4.0,   93.1,    3.27,   -0.52,    0.0, -999.0
00:11:27,  964.3,    4.0,   93.1,    3.33,   -0.53,    0.0, -999.0
00:11:32,  964.3,    4.0,   92.9,    2.25,   -0.82,    0.0, -999.0
00:11:37,  964.3,    4.0,   93.3,    1.76,   -2.25,    0.0, -999.0
00:11:42,  964.3,    4.0,   93.3,    2.35,   -1.77,    0.0, -999.0
00:11:47,  964.3,    4.0,   93.2,    1.99,   -0.97,    0.0, -999.0
00:11:52,  964.3,    4.0,   93.2,    1.66,   -0.70,    0.0, -999.0
00:11:57,  964.3,    4.0,   93.1,    1.96,   -0.87,    0.0, -999.0
00:12:02,  964.3,    4.0,   93.2,    1.14,   -0.18,    0.0, -999.0
00:12:07,  964.3,    4.0,   93.0,    1.06,   -0.11,    0.0, -999.0
00:12:12,  964.3,    4.0,   93.3,    0.56,   -1.05,    0.0, -999.0
00:12:17,  964.3,    4.0,   93.3,    0.84,   -1.58,    0.0, -999.0
00:12:22,  964.3,    4.0,   93.2,    2.17,   -0.46,    0.0, -999.0
00:12:27,  964.3,    4.0,   93.1,    2.87,   -0.77,    0.0, -999.0
00:12:32,  964.4,    4.0,   93.0,    3.09,   -0.88,    0.0, -999.0
00:12:37,  964.4,    4.0,   93.2,    3.30,   -1.07,    0.0, -999.0
00:12:42,  964.4,    4.0,   93.2,    3.06,   -0.32,    0.0, -999.0
00:12:47,  964.4,    4.0,   93.1,    3.90,   -1.19,    0.0, -999.0
00:12:52,  964.4,    4.0,   93.2,    4.37,   -1.01,    0.0, -999.0
00:12:57,  964.4,    4.0,   93.0,    2.64,   -0.23,    0.0, -999.0
00:13:02,  964.4,    4.0,   93.2,    3.30,    0.12,    0.0, -999.0
00:13:07,  964.4,    4.0,   93.0,    4.00,    1.61,    0.0, -999.0
00:13:12,  964.4,    4.0,   93.1,    2.52,   -0.44,    0.0, -999.0
00:13:17,  964.4,    4.0,   93.2,    1.77,   -0.94,    0.0, -999.0
00:13:22,  964.4,    4.0,   92.9,    1.17,   -0.88,    0.0, -999.0
00:13:27,  964.4,    4.0,   93.2,    0.83,   -0.83,    0.0, -999.0
00:13:32,  964.4,    4.0,   92.9,    0.91,   -0.85,    0.0, -999.0
00:13:37,  964.4,    4.0,   93.2,    0.60,   -0.69,    0.0, -999.0
00:13:42,  964.4,    4.0,   93.1,    2.29,   -0.16,    0.0, -999.0
00:13:47,  964.4,    4.0,   93.0,    6.28,   -0.66,    0.0, -999.0
00:13:52,  964.4,    4.0,   93.2,    5.97,   -1.49,    0.0, -999.0
00:13:57,  964.4,    4.0,   93.2,    4.76,   -1.55,    0.0, -999.0
00:14:02,  964.4,    4.0,   93.4,    4.84,   -0.25,    0.0, -999.0
00:14:07,  964.4,    4.0,   93.1,    3.19,   -0.80,    0.0, -999.0
00:14:12,  964.4,    4.0,   93.1,    2.90,   -1.61,    0.0, -999.0
00:14:17,  964.4,    4.0,   93.0,    4.43,   -0.86,    0.0, -999.0
00:14:22,  964.4,    4.0,   93.1,    4.45,   -0.71,    0.0, -999.0
00:14:27,  964.4,    4.0,   93.4,    3.93,   -0.69,    0.0, -999.0
00:14:32,  964.4,    4.0,   93.1,    3.92,   -0.76,    0.0, -999.0
00:14:37,  964.4,    4.0,   93.3,    4.46,   -0.08,    0.0, -999.0
00:14:42,  964.4,    4.0,   93.4,    3.77,   -0.53,    0.0, -999.0
00:14:47,  964.5,    4.0,   93.4,    3.16,   -0.33,    0.0, -999.0
00:14:52,  964.5,    4.0,   93.4,    2.43,    0.08,    0.0, -999.0
00:14:57,  964.4,    4.0,   93.3,    2.60,   -0.37,    0.0, -999.0
00:15:02,  964.4,    4.0,   93.2,    3.04,    0.05,    0.0, -999.0
00:15:07,  964.4,    4.0,   93.0,    3.12,   -0.38,    0.0, -999.0
00:15:12,  964.4,    4.0,   93.4,    2.74,    0.48,    0.0, -999.0
00:15:17,  964.4,    4.0,   93.1,    2.90,   -0.62,    0.0, -999.0
00:15:22,  964.4,    4.0,   93.3,    3.18,   -0.33,    0.0, -999.0
00:15:27,  964.4,    4.0,   93.2,    3.07,   -1.77,    0.0, -999.0
00:15:32,  964.4,    4.0,   93.4,    2.90,   -2.10,    0.0, -999.0
00:15:37,  964.4,    4.0,   93.2,    3.59,   -1.10,    0.0, -999.0
00:15:42,  964.4,    4.0,   93.4,    3.82,   -1.95,    0.0, -999.0
00:15:47,  964.4,    4.0,   93.3,    2.21,   -1.43,    0.0, -999.0
00:15:52,  964.4,    4.0,   93.1,    1.84,   -0.49,    0.0, -999.0
00:15:57,  964.4,    4.0,   93.4,    1.88,   -0.07,    0.0, -999.0
00:16:02,  964.4,    4.0,   93.3,    1.55,   -0.36,    0.0, -999.0
00:16:07,  964.4,    4.0,   93.3,    1.78,   -1.02,    0.0, -999.0
00:16:12,  964.4,    4.0,   93.3,    3.16,   -0.33,    0.0, -999.0
00:16:17,  964.4,    4.0,   93.4,    3.31,   -1.41,    0.0, -999.0
00:16:22,  964.4,    4.0,   93.3,    2.98,   -1.20,    0.0, -999.0
00:16:27,  964.4,    4.0,   93.2,    3.50,   -1.48,    0.0, -999.0
00:16:32,  964.4,    4.0,   93.1,    3.65,   -1.55,    0.0, -999.0
00:16:37,  964.4,    4.0,   93.3,    3.97,   -0.14,    0.0, -999.0
00:16:42,  964.4,    4.0,   93.0,    5.16,   -0.63,    0.0, -999.0
00:16:47,  964.4,    4.0,   93.2,    5.87,   -0.62,    0.0, -999.0
00:16:52,  964.4,    4.0,   93.0,    4.59,   -0.24,    0.0, -999.0
00:16:57,  964.4,    4.0,   93.3,    5.03,   -0.09,    0.0, -999.0
00:17:02,  964.4,    4.0,   93.3,    4.58,   -0.32,    0.0, -999.0
00:17:07,  964.4,    4.0,   93.2,    4.43,   -0.54,    0.0, -999.0
00:17:12,  964.4,    4.0,   93.3,    3.17,   -1.48,    0.0, -999.0
00:17:17,  964.4,    4.0,   93.3,    2.34,   -1.89,    0.0, -999.0
00:17:22,  964.4,    4.0,   92.9,    3.42,   -1.18,    0.0, -999.0
00:17:27,  964.4,    4.0,   93.2,    2.52,   -1.83,    0.0, -999.0
00:17:32,  964.4,    4.0,   93.2,    1.80,   -1.51,    0.0, -999.0
00:17:37,  964.4,    4.0,   92.9,    2.42,   -0.88,    0.0, -999.0
00:17:42,  964.4,    4.0,   93.2,    2.19,   -1.16,    0.0, -999.0
00:17:47,  964.4,    4.0,   93.2,    1.86,   -0.57,    0.0, -999.0
00:17:52,  964.4,    4.0,   92.8,    2.02,    0.07,    0.0, -999.0
00:17:57,  964.4,    4.0,   93.1,    2.71,   -0.83,    0.0, -999.0
00:18:02,  964.4,    4.0,   93.1,    3.29,   -0.23,    0.0, -999.0
00:18:07,  964.4,    4.0,   93.2,    2.10,   -1.47,    0.0, -999.0
00:18:12,  964.4,    4.0,   93.2,    4.45,   -1.28,    0.0, -999.0
00:18:17,  964.4,    4.0,   93.0,    4.11,   -2.37,    0.0, -999.0
00:18:22,  964.4,    4.0,   93.1,    3.47,   -1.19,    0.0, -999.0
00:18:27,  964.4,    4.0,   93.0,    4.28,   -0.53,    0.0, -999.0
00:18:32,  964.4,    4.0,   93.0,    5.30,   -0.09,    0.0, -999.0
00:18:37,  964.4,    4.0,   93.1,    4.46,   -0.39,    0.0, -999.0
00:18:42,  964.4,    4.0,   93.2,    5.27,    0.00,    0.0, -999.0
00:18:47,  964.4,    4.0,   92.9,    4.67,   -0.33,    0.0, -999.0
00:18:52,  964.4,    4.0,   92.9,    4.40,    0.00,    0.0, -999.0
00:18:57,  964.4,    4.0,   93.1,    4.71,   -0.41,    0.0, -999.0
00:19:02,  964.4,    4.0,   93.0,    3.31,   -0.17,    0.0, -999.0
00:19:07,  964.4,    4.0,   93.0,    5.29,    0.18,    0.0, -999.0
00:19:12,  964.4,    4.0,   93.1,    4.74,    1.01,    0.0, -999.0
00:19:17,  964.4,    4.0,   93.0,    3.90,   -0.62,    0.0, -999.0
00:19:22,  964.3,    4.0,   93.1,    4.25,   -1.06,    0.0, -999.0
00:19:27,  964.3,    4.0,   92.8,    5.20,   -0.45,    0.0, -999.0
00:19:32,  964.3,    4.0,   92.7,    4.85,    0.25,    0.0, -999.0
00:19:37,  964.3,    4.0,   92.9,    4.27,   -2.27,    0.0, -999.0
00:19:42,  964.3,    4.0,   92.9,    4.36,    0.00,    0.0, -999.0
00:19:47,  964.4,    4.0,   92.9,    4.71,   -0.92,    0.0, -999.0
00:19:52,  964.3,    4.0,   92.9,    5.38,   -1.54,    0.0, -999.0
00:19:57,  964.3,    4.0,   92.9,    5.05,   -0.53,    0.0, -999.0
00:20:02,  964.3,    4.0,   93.0,    4.54,   -1.05,    0.0, -999.0
00:20:07,  964.3,    4.0,   93.0,    4.26,   -1.90,    0.0, -999.0
00:20:12,  964.3,    4.0,   93.1,    3.24,   -1.44,    0.0, -999.0
00:20:17,  964.3,    4.0,   93.0,    2.80,   -0.54,    0.0, -999.0
00:20:22,  964.3,    4.0,   92.8,    2.02,   -0.74,    0.0, -999.0
00:20:27,  964.3,    4.0,   92.9,    1.95,   -0.75,    0.0, -999.0
00:20:32,  964.3,    4.0,   92.8,    1.60,   -0.20,    0.0, -999.0
00:20:37,  964.3,    4.0,   93.0,    2.31,   -1.18,    0.0, -999.0
00:20:42,  964.3,    4.0,   92.9,    2.60,   -1.05,    0.0, -999.0
00:20:47,  964.3,    4.0,   93.1,    2.44,   -1.53,    0.0, -999.0
00:20:52,  964.2,    4.0,   92.8,    1.90,   -2.04,    0.0, -999.0
00:20:57,  964.3,    4.0,   92.9,    2.27,   -0.36,    0.0, -999.0
00:21:02,  964.3,    4.0,   93.0,    1.40,   -0.40,    0.0, -999.0
00:21:07,  964.2,    4.0,   93.1,    1.86,   -0.91,    0.0, -999.0
00:21:12,  964.3,    4.0,   93.2,    2.76,   -0.74,    0.0, -999.0
00:21:17,  964.3,    4.0,   93.1,    2.34,    0.12,    0.0, -999.0
00:21:22,  964.3,    4.0,   93.2,    3.31,   -0.41,    0.0, -999.0
00:21:27,  964.2,    4.0,   92.7,    3.56,    0.06,    0.0, -999.0
00:21:32,  964.2,    4.0,   93.0,    3.65,    0.13,    0.0, -999.0
00:21:37,  964.2,    4.0,   92.9,    3.96,   -0.21,    0.0, -999.0
00:21:42,  964.2,    4.0,   93.4,    2.71,   -0.67,    0.0, -999.0
00:21:47,  964.2,    4.0,   92.9,    2.98,   -1.08,    0.0, -999.0
00:21:52,  964.3,    4.0,   92.6,    4.71,   -0.41,    0.0, -999.0
00:21:57,  964.2,    4.0,   93.1,    4.09,   -0.87,    0.0, -999.0
00:22:02,  964.3,    4.0,   93.0,    4.59,   -1.23,    0.0, -999.0
00:22:07,  964.2,    4.0,   93.0,    3.17,    0.00,    0.0, -999.0
00:22:12,  964.2,    4.0,   92.9,    2.62,   -0.56,    0.0, -999.0
00:22:17,  964.2,    4.0,   93.2,    3.16,   -1.15,    0.0, -999.0
00:22:22,  964.2,    4.0,   93.1,    3.32,   -2.32,    0.0, -999.0
00:22:27,  964.2,    4.0,   93.3,    3.17,   -0.45,    0.0, -999.0
00:22:32,  964.2,    4.0,   92.8,    4.91,    0.09,    0.0, -999.0
00:22:37,  964.2,    4.0,   93.1,    5.08,   -1.36,    0.0, -999.0
00:22:42,  964.2,    4.0,   92.9,    5.36,   -1.74,    0.0, -999.0
00:22:47,  964.2,    4.0,   93.0,    4.85,   -1.67,    0.0, -999.0
00:22:52,  964.2,    4.0,   92.9,    4.05,   -0.43,    0.0, -999.0
00:22:57,  964.2,    4.0,   92.9,    4.74,   -0.41,    0.0, -999.0
00:23:02,  964.2,    4.0,   93.1,    4.94,   -0.96,    0.0, -999.0
00:23:07,  964.2,    4.0,   93.4,    4.55,   -0.97,    0.0, -999.0
00:23:12,  964.2,    4.0,   93.0,    3.99,   -0.35,    0.0, -999.0
00:23:17,  964.2,    4.0,   93.0,    3.32,   -0.17,    0.0, -999.0
00:23:22,  964.2,    4.0,   92.9,    4.68,   -0.82,    0.0, -999.0
00:23:27,  964.2,    4.0,   92.8,    5.63,   -0.49,    0.0, -999.0
00:23:32,  964.2,    4.0,   93.1,    5.51,    0.29,    0.0, -999.0
00:23:37,  964.2,    4.0,   93.0,    4.58,    0.73,    0.0, -999.0
00:23:42,  964.2,    4.0,   93.2,    4.13,   -0.43,    0.0, -999.0
00:23:47,  964.2,    4.0,   92.8,    4.27,    0.60,    0.0, -999.0
00:23:52,  964.2,    4.0,   92.8,    4.50,   -0.39,    0.0, -999.0
00:23:57,  964.2,    4.0,   93.1,    5.04,   -0.71,    0.0, -999.0
00:24:02,  964.2,    4.0,   92.9,    4.32,    0.30,    0.0, -999.0
00:24:07,  964.2,    4.0,   93.0,    4.57,    0.24,    0.0, -999.0
00:24:12,  964.2,    4.0,   92.9,    4.53,    0.08,    0.0, -999.0
00:24:17,  964.2,    4.0,   92.8,    4.39,   -1.09,    0.0, -999.0
00:24:22,  964.2,    4.0,   93.2,    4.27,   -1.30,    0.0, -999.0
00:24:27,  964.1,    4.0,   92.9,    5.59,   -0.20,    0.0, -999.0
00:24:32,  964.2,    4.0,   93.0,    5.39,    0.76,    0.0, -999.0
00:24:37,  964.2,    4.0,   93.1,    5.36,    0.94,    0.0, -999.0
00:24:42,  964.1,    4.0,   93.0,    5.04,   -0.09,    0.0, -999.0
00:24:47,  964.2,    4.0,   93.0,    4.11,   -0.58,    0.0, -999.0
00:24:52,  964.2,    4.0,   93.0,    2.89,   -0.72,    0.0, -999.0
00:24:57,  964.1,    4.0,   93.0,    3.06,   -0.43,    0.0, -999.0
00:25:02,  964.2,    4.0,   93.1,    3.85,    0.13,    0.0, -999.0
00:25:07,  964.1,    4.0,   93.2,    3.61,    0.70,    0.0, -999.0
00:25:12,  964.2,    4.0,   92.9,    3.49,   -0.43,    0.0, -999.0
00:25:17,  964.1,    4.0,   93.1,    2.34,    0.16,    0.0, -999.0
00:25:22,  964.1,    4.0,   92.9,    2.43,   -0.47,    0.0, -999.0
00:25:27,  964.1,    4.0,   93.0,    1.22,   -0.28,    0.0, -999.0
00:25:32,  964.1,    4.0,   92.9,    1.35,   -0.31,    0.0, -999.0
00:25:37,  964.1,    4.0,   92.9,    2.21,   -0.19,    0.0, -999.0
00:25:42,  964.1,    4.0,   93.0,    3.19,   -0.45,    0.0, -999.0
00:25:47,  964.1,    4.0,   92.7,    3.38,   -0.84,    0.0, -999.0
00:25:52,  964.1,    4.0,   92.8,    3.75,   -0.07,    0.0, -999.0
00:25:57,  964.2,    4.0,   93.2,    3.24,   -0.06,    0.0, -999.0
00:26:02,  964.2,    4.0,   92.8,    3.30,   -1.20,    0.0, -999.0
00:26:07,  964.2,    4.0,   92.9,    3.47,    0.18,    0.0, -999.0
00:26:12,  964.1,    4.0,   93.0,    3.60,   -0.19,    0.0, -999.0
00:26:17,  964.2,    4.0,   93.1,    4.62,   -1.24,    0.0, -999.0
00:26:22,  964.2,    4.0,   92.8,    4.56,   -1.14,    0.0, -999.0
00:26:27,  964.2,    4.0,   92.9,    3.90,   -0.14,    0.0, -999.0
00:26:32,  964.1,    4.0,   92.8,    4.11,   -0.14,    0.0, -999.0
00:26:37,  964.2,    4.0,   92.9,    3.35,    0.41,    0.0, -999.0
00:26:42,  964.2,    4.0,   93.1,    4.07,   -0.21,    0.0, -999.0
00:26:47,  964.1,    4.0,   93.0,    3.65,   -0.45,    0.0, -999.0
00:26:52,  964.2,    4.0,   93.1,    4.11,   -0.65,    0.0, -999.0
00:26:57,  964.1,    4.0,   93.1,    4.52,   -0.16,    0.0, -999.0
00:27:02,  964.1,    4.0,   92.9,    5.38,    0.00,    0.0, -999.0
00:27:07,  964.1,    4.0,   92.9,    5.59,    0.29,    0.0, -999.0
00:27:12,  964.1,    4.0,   93.2,    5.64,   -0.10,    0.0, -999.0
00:27:17,  964.2,    4.0,   93.1,    5.78,   -0.20,    0.0, -999.0
00:27:22,  964.1,    4.0,   93.0,    6.30,   -0.11,    0.0, -999.0
00:27:27,  964.2,    4.0,   92.9,    5.23,   -1.21,    0.0, -999.0
00:27:32,  964.1,    4.0,   92.8,    4.77,   -0.67,    0.0, -999.0
00:27:37,  964.2,    4.0,   93.0,    3.91,   -0.14,    0.0, -999.0
00:27:42,  964.2,    4.0,   93.2,    3.63,   -0.64,    0.0, -999.0
00:27:47,  964.1,    4.0,   93.0,    2.72,   -0.58,    0.0, -999.0
00:27:52,  964.2,    4.0,   93.2,    1.98,   -0.28,    0.0, -999.0
00:27:57,  964.1,    4.0,   93.3,    2.50,   -0.96,    0.0, -999.0
00:28:02,  964.2,    4.0,   92.8,    3.61,   -0.44,    0.0, -999.0
00:28:07,  964.2,    4.0,   92.8,    3.43,    0.24,    0.0, -999.0
00:28:12,  964.1,    4.0,   92.9,    3.87,   -0.07,    0.0, -999.0
00:28:17,  964.2,    4.0,   92.9,    2.86,    1.27,    0.0, -999.0
00:28:22,  964.2,    4.0,   92.9,    3.18,    1.09,    0.0, -999.0
00:28:27,  964.2,    4.0,   92.8,    3.18,    0.28,    0.0, -999.0
00:28:32,  964.2,    4.0,   92.9,    3.19,    0.80,    0.0, -999.0
00:28:37,  964.2,    4.0,   92.8,    3.76,    1.01,    0.0, -999.0
00:28:42,  964.2,    4.0,   92.7,    3.14,    1.14,    0.0, -999.0
00:28:47,  964.2,    4.0,   92.8,    1.95,   -0.24,    0.0, -999.0
00:28:52,  964.2,    4.0,   92.8,    2.50,    0.44,    0.0, -999.0
00:28:57,  964.2,    4.0,   92.8,    3.25,   -0.11,    0.0, -999.0
00:29:02,  964.2,    4.0,   92.9,    4.58,   -0.24,    0.0, -999.0
00:29:07,  964.2,    4.0,   92.9,    4.99,    0.17,    0.0, -999.0
00:29:12,  964.2,    4.0,   93.0,    4.45,   -1.28,    0.0, -999.0
00:29:17,  964.2,    4.0,   92.8,    4.45,    0.78,    0.0, -999.0
00:29:22,  964.2,    4.0,   92.8,    5.83,    0.72,    0.0, -999.0
00:29:27,  964.2,    4.0,   93.2,    5.59,   -0.49,    0.0, -999.0
00:29:32,  964.2,    4.0,   92.8,    4.21,    0.29,    0.0, -999.0
00:29:37,  964.2,    4.0,   92.8,    2.69,    0.09,    0.0, -999.0
00:29:42,  964.2,    4.0,   92.6,    4.15,    0.07,    0.0, -999.0