1997/06/16, +9, 136.10,  34.85, 385
00:00:02,  966.3,   14.7,   92.7,   -1.33,   -0.97,    0.0, -999.0
00:00:07,  966.3,   14.7,   92.8,   -1.65,   -0.67,    0.0, -999.0
00:00:12,  966.3,   14.7,   92.9,   -2.30,   -1.17,    0.0, -999.0
00:00:17,  966.3,   14.7,   92.9,   -2.23,   -1.09,    0.0, -999.0
00:00:22,  966.3,   14.6,   92.9,   -2.56,   -0.59,    0.0, -999.0
00:00:27,  966.2,   14.6,   92.9,   -1.71,   -2.04,    0.0, -999.0
00:00:32,  966.2,   14.6,   92.8,   -1.55,   -2.30,    0.0, -999.0
00:00:37,  966.2,   14.6,   92.9,   -1.24,   -1.71,    0.0, -999.0
00:00:42,  966.2,   14.6,   92.8,   -0.82,   -1.43,    0.0, -999.0
00:00:47,  966.2,   14.6,   92.9,   -0.64,   -1.02,    0.0, -999.0
00:00:52,  966.2,   14.6,   92.9,   -0.46,   -0.83,    0.0, -999.0
00:00:57,  966.2,   14.6,   92.9,   -0.63,   -0.87,    0.0, -999.0
00:01:02,  966.3,   14.6,   92.9,   -0.32,   -0.67,    0.0, -999.0
00:01:07,  966.3,   14.6,   93.0,   -1.59,   -0.31,    0.0, -999.0
00:01:12,  966.3,   14.6,   93.0,   -2.33,   -0.24,    0.0, -999.0
00:01:17,  966.3,   14.6,   93.0,   -3.30,   -0.40,    0.0, -999.0
00:01:22,  966.3,   14.6,   93.1,   -3.18,   -0.06,    0.0, -999.0
00:01:27,  966.3,   14.6,   93.1,   -3.08,   -0.00,    0.0, -999.0
00:01:32,  966.3,   14.6,   93.2,   -2.32,    0.58,    0.0, -999.0
00:01:37,  966.3,   14.6,   93.3,   -1.34,    1.43,    0.0, -999.0
00:01:42,  966.3,   14.6,   93.2,   -1.37,    1.03,    0.0, -999.0
00:01:47,  966.3,   14.6,   93.3,   -1.86,    0.53,    0.0, -999.0
00:01:52,  966.3,   14.6,   93.2,   -2.04,    0.11,    0.0, -999.0
00:01:57,  966.3,   14.6,   93.2,   -1.72,    0.33,    0.0, -999.0
00:02:02,  966.3,   14.6,   93.3,   -2.15,    0.96,    0.0, -999.0
00:02:07,  966.3,   14.6,   93.2,   -1.57,    1.14,    0.0, -999.0
00:02:12,  966.3,   14.6,   93.3,   -1.51,    0.80,    0.0, -999.0
00:02:17,  966.3,   14.6,   93.3,   -1.52,    1.07,    0.0, -999.0
00:02:22,  966.3,   14.6,   93.2,   -2.10,    1.07,    0.0, -999.0
00:02:27,  966.3,   14.6,   93.3,   -2.54,    0.97,    0.0, -999.0
00:02:32,  966.3,   14.6,   93.2,   -2.64,    0.37,    0.0, -999.0
00:02:37,  966.3,   14.6,   93.2,   -3.06,   -0.76,    0.0, -999.0
00:02:42,  966.3,   14.6,   93.3,   -2.77,   -1.54,    0.0, -999.0
00:02:47,  966.3,   14.6,   93.3,   -2.21,   -0.47,    0.0, -999.0
00:02:52,  966.3,   14.6,   93.3,   -2.26,   -0.74,    0.0, -999.0
00:02:57,  966.3,   14.6,   93.2,   -2.32,   -0.33,    0.0, -999.0
00:03:02,  966.3,   14.6,   93.1,   -2.34,    1.04,    0.0, -999.0
00:03:07,  966.3,   14.6,   93.1,   -2.66,    0.97,    0.0, -999.0
00:03:12,  966.3,   14.6,   93.1,   -2.64,    0.23,    0.0, -999.0
00:03:17,  966.3,   14.6,   93.1,   -2.12,    0.99,    0.0, -999.0
00:03:22,  966.3,   14.7,   93.0,   -1.55,    0.72,    0.0, -999.0
00:03:27,  966.3,   14.7,   93.0,   -2.49,    0.04,    0.0, -999.0
00:03:32,  966.3,   14.7,   93.0,   -2.86,    0.15,    0.0, -999.0
00:03:37,  966.3,   14.7,   92.9,   -2.82,    0.40,    0.0, -999.0
00:03:42,  966.3,   14.7,   92.9,   -2.83,    0.65,    0.0, -999.0
00:03:47,  966.3,   14.7,   93.0,   -2.65,    0.19,    0.0, -999.0
00:03:52,  966.3,   14.7,   92.9,   -2.97,   -0.21,    0.0, -999.0
00:03:57,  966.3,   14.7,   93.0,   -2.92,   -0.57,    0.0, -999.0
00:04:02,  966.2,   14.7,   92.9,   -2.23,   -0.60,    0.0, -999.0
00:04:07,  966.2,   14.8,   92.8,   -2.45,   -0.13,    0.0, -999.0
00:04:12,  966.2,   14.8,   92.8,   -2.32,   -0.80,    0.0, -999.0
00:04:17,  966.2,   14.8,   92.8,   -1.77,   -1.38,    0.0, -999.0
00:04:22,  966.2,   14.8,   92.8,   -1.30,   -0.78,    0.0, -999.0
00:04:27,  966.2,   14.8,   92.7,   -1.18,    0.06,    0.0, -999.0
00:04:32,  966.2,   14.8,   92.6,   -0.95,   -0.49,    0.0, -999.0
00:04:37,  966.2,   14.9,   92.7,   -0.61,   -1.02,    0.0, -999.0
00:04:42,  966.1,   14.9,   92.5,   -0.68,   -1.53,    0.0, -999.0
00:04:47,  966.1,   14.9,   92.5,   -1.15,   -1.47,    0.0, -999.0
00:04:52,  966.1,   14.9,   92.6,   -0.21,   -1.52,    0.0, -999.0
00:04:57,  966.1,   14.9,   92.6,   -0.26,   -2.15,    0.0, -999.0
00:05:02,  966.1,   14.9,   92.4,   -1.29,   -2.65,    0.0, -999.0
00:05:07,  966.1,   14.9,   92.4,   -1.61,   -2.80,    0.0, -999.0
00:05:12,  966.1,   14.9,   92.4,   -0.61,   -2.65,    0.0, -999.0
00:05:17,  966.1,   15.0,   92.4,   -0.81,   -2.22,    0.0, -999.0
00:05:22,  966.2,   15.0,   92.4,   -1.30,   -1.55,    0.0, -999.0
00:05:27,  966.2,   15.0,   92.5,   -1.04,   -1.15,    0.0, -999.0
00:05:32,  966.2,   15.0,   92.5,   -1.45,   -0.98,    0.0, -999.0
00:05:37,  966.2,   15.0,   92.4,   -1.40,   -0.10,    0.0, -999.0
00:05:42,  966.2,   15.0,   92.4,   -2.46,   -0.39,    0.0, -999.0
00:05:47,  966.3,   15.0,   92.3,   -3.68,   -0.32,    0.0, -999.0
00:05:52,  966.2,   15.0,   92.1,   -2.57,   -0.04,    0.0, -999.0
00:05:57,  966.2,   15.0,   92.1,   -1.82,    0.70,    0.0, -999.0
00:06:02,  966.2,   15.0,   92.2,   -1.54,    1.60,    0.0, -999.0
00:06:07,  966.1,   15.0,   92.2,   -1.76,    1.83,    0.0, -999.0
00:06:12,  966.1,   15.0,   92.3,   -1.42,    1.42,    0.0, -999.0
00:06:17,  966.1,   15.0,   92.3,   -1.02,    1.58,    0.0, -999.0
00:06:22,  966.1,   15.0,   92.3,   -1.03,    1.47,    0.0, -999.0
00:06:27,  966.1,   15.0,   92.4,   -1.15,    1.23,    0.0, -999.0
00:06:32,  966.1,   15.0,   92.4,   -1.19,    1.23,    0.0, -999.0
00:06:37,  966.1,   15.0,   92.3,   -1.33,    0.77,    0.0, -999.0
00:06:42,  966.1,   15.0,   92.2,   -1.20,    0.56,    0.0, -999.0
00:06:47,  966.1,   15.0,   92.2,   -1.13,    0.41,    0.0, -999.0
00:06:52,  966.1,   14.9,   92.2,   -1.92,    0.34,    0.0, -999.0
00:06:57,  966.1,   14.9,   92.1,   -2.13,    0.34,    0.0, -999.0
00:07:02,  966.1,   14.9,   91.9,   -2.21,    0.27,    0.0, -999.0
00:07:07,  966.1,   14.9,   91.9,   -2.06,    0.88,    0.0, -999.0
00:07:12,  966.1,   14.9,   91.9,   -2.41,    0.30,    0.0, -999.0
00:07:17,  966.1,   15.0,   91.8,   -2.92,    0.26,    0.0, -999.0
00:07:22,  966.1,   15.0,   91.8,   -2.89,    0.61,    0.0, -999.0
00:07:27,  966.1,   15.0,   91.8,   -3.11,    0.33,    0.0, -999.0
00:07:32,  966.1,   15.0,   91.8,   -3.41,   -0.24,    0.0, -999.0
00:07:37,  966.1,   15.0,   91.7,   -3.25,   -0.00,    0.0, -999.0
00:07:42,  966.1,   15.0,   91.6,   -3.00,   -0.10,    0.0, -999.0
00:07:47,  966.1,   15.0,   91.6,   -2.52,   -0.09,    0.0, -999.0
00:07:52,  966.1,   15.0,   91.5,   -2.77,   -0.49,    0.0, -999.0
00:07:57,  966.1,   15.0,   91.6,   -3.04,   -0.37,    0.0, -999.0
00:08:02,  966.1,   15.1,   91.4,   -3.05,   -0.48,    0.0, -999.0
00:08:07,  966.1,   15.1,   91.4,   -3.29,   -0.82,    0.0, -999.0
00:08:12,  966.1,   15.1,   91.4,   -3.32,   -1.34,    0.0, -999.0
00:08:17,  966.1,   15.1,   91.4,   -2.39,   -0.92,    0.0, -999.0
00:08:22,  966.1,   15.1,   91.5,   -2.65,   -0.66,    0.0, -999.0
00:08:27,  966.1,   15.2,   91.6,   -3.75,   -0.00,    0.0, -999.0
00:08:32,  966.1,   15.2,   91.6,   -3.65,   -0.45,    0.0, -999.0
00:08:37,  966.1,   15.2,   91.6,   -3.74,   -0.20,    0.0, -999.0
00:08:42,  966.1,   15.2,   91.5,   -3.52,   -0.06,    0.0, -999.0
00:08:47,  966.1,   15.2,   91.7,   -3.03,   -0.26,    0.0, -999.0
00:08:52,  966.1,   15.2,   91.7,   -2.58,    0.05,    0.0, -999.0
00:08:57,  966.1,   15.2,   91.7,   -2.56,   -0.31,    0.0, -999.0
00:09:02,  966.0,   15.2,   91.7,   -1.61,   -0.49,    0.0, -999.0
00:09:07,  966.0,   15.2,   91.7,   -2.01,   -0.85,    0.0, -999.0
00:09:12,  966.0,   15.2,   91.7,   -1.79,   -0.09,    0.0, -999.0
00:09:17,  966.0,   15.2,   91.8,   -1.49,   -0.34,    0.0, -999.0
00:09:22,  966.0,   15.2,   91.8,   -1.39,   -0.71,    0.0, -999.0
00:09:27,  966.0,   15.2,   91.8,   -1.72,   -1.29,    0.0, -999.0
00:09:32,  966.0,   15.2,   91.8,   -1.55,   -1.21,    0.0, -999.0
00:09:37,  966.0,   15.2,   91.8,   -1.70,   -1.06,    0.0, -999.0
00:09:42,  966.0,   15.2,   91.8,   -2.10,   -1.36,    0.0, -999.0
00:09:47,  966.1,   15.2,   91.9,   -2.04,   -1.77,    0.0, -999.0
00:09:52,  966.1,   15.2,   91.8,   -1.81,   -1.37,    0.0, -999.0
00:09:57,  966.0,   15.2,   91.8,   -2.08,   -0.37,    0.0, -999.0
00:10:02,  966.1,   15.2,   91.8,   -1.22,   -0.22,    0.0, -999.0
00:10:07,  966.1,   15.2,   91.9,   -2.01,    0.98,    0.0, -999.0
00:10:12,  966.1,   15.2,   91.9,   -1.91,    0.85,    0.0, -999.0
00:10:17,  966.0,   15.2,   91.9,   -1.93,    0.86,    0.0, -999.0
00:10:22,  966.0,   15.2,   91.8,   -2.75,   -0.48,    0.0, -999.0
00:10:27,  966.0,   15.2,   91.7,   -2.32,   -1.18,    0.0, -999.0
00:10:32,  966.0,   15.2,   91.8,   -2.03,   -1.04,    0.0, -999.0
00:10:37,  966.0,   15.2,   91.8,   -1.89,   -0.40,    0.0, -999.0
00:10:42,  966.0,   15.2,   91.6,   -2.15,    0.38,    0.0, -999.0
00:10:47,  966.0,   15.2,   91.4,   -1.87,    0.95,    0.0, -999.0
00:10:52,  966.0,   15.2,   91.4,   -1.65,    1.11,    0.0, -999.0
00:10:57,  966.0,   15.2,   91.5,   -1.36,    0.63,    0.0, -999.0
00:11:02,  966.0,   15.2,   91.3,   -1.22,    0.62,    0.0, -999.0
00:11:07,  966.0,   15.2,   91.3,   -1.34,   -0.44,    0.0, -999.0
00:11:12,  965.9,   15.2,   91.3,   -1.87,   -0.83,    0.0, -999.0
00:11:17,  966.0,   15.2,   91.3,   -2.07,   -1.56,    0.0, -999.0
00:11:22,  965.9,   15.2,   91.3,   -2.09,   -1.88,    0.0, -999.0
00:11:27,  965.9,   15.2,   91.5,   -1.66,   -1.72,    0.0, -999.0
00:11:32,  965.9,   15.2,   91.4,   -1.59,   -1.90,    0.0, -999.0
00:11:37,  966.0,   15.2,   91.4,   -1.67,   -2.22,    0.0, -999.0
00:11:42,  965.9,   15.2,   91.4,   -1.73,   -2.30,    0.0, -999.0
00:11:47,  965.9,   15.2,   91.3,   -2.03,   -1.89,    0.0, -999.0
00:11:52,  965.9,   15.2,   91.3,   -2.79,   -1.02,    0.0, -999.0
00:11:57,  965.9,   15.2,   91.3,   -2.71,   -0.88,    0.0, -999.0
00:12:02,  966.0,   15.3,   91.2,   -2.64,   -0.71,    0.0, -999.0
00:12:07,  965.9,   15.3,   91.1,   -2.00,   -0.61,    0.0, -999.0
00:12:12,  965.9,   15.3,   91.0,   -2.10,   -0.18,    0.0, -999.0
00:12:17,  965.9,   15.3,   91.0,   -1.66,    0.77,    0.0, -999.0
00:12:22,  966.0,   15.3,   91.0,   -1.94,    0.34,    0.0, -999.0
00:12:27,  965.9,   15.3,   91.0,   -2.08,    0.04,    0.0, -999.0
00:12:32,  966.0,   15.3,   91.1,   -1.99,   -0.14,    0.0, -999.0
00:12:37,  966.0,   15.3,   91.1,   -2.42,    0.88,    0.0, -999.0
00:12:42,  966.0,   15.3,   91.1,   -2.60,    0.55,    0.0, -999.0
00:12:47,  966.0,   15.3,   91.1,   -2.71,    2.20,    0.0, -999.0
00:12:52,  966.0,   15.3,   91.1,   -2.20,    2.35,    0.0, -999.0
00:12:57,  966.0,   15.3,   91.1,   -2.02,    1.64,    0.0, -999.0
00:13:02,  966.0,   15.3,   91.1,   -2.35,   -0.76,    0.0, -999.0
00:13:07,  966.0,   15.3,   91.0,   -2.17,   -0.30,    0.0, -999.0
00:13:12,  966.0,   15.3,   91.1,   -2.01,   -1.16,    0.0, -999.0
00:13:17,  966.0,   15.3,   91.1,   -2.43,   -0.60,    0.0, -999.0
00:13:22,  966.0,   15.3,   91.2,   -3.00,   -1.03,    0.0, -999.0
00:13:27,  966.0,   15.3,   91.2,   -2.93,   -0.89,    0.0, -999.0
00:13:32,  966.0,   15.3,   91.3,   -2.73,   -0.24,    0.0, -999.0
00:13:37,  966.0,   15.3,   91.2,   -3.07,    0.82,    0.0, -999.0
00:13:42,  966.0,   15.3,   91.3,   -2.58,    0.45,    0.0, -999.0
00:13:47,  966.0,   15.3,   91.2,   -2.17,    0.34,    0.0, -999.0
00:13:52,  966.0,   15.3,   91.2,   -2.00,   -0.03,    0.0, -999.0
00:13:57,  966.0,   15.3,   91.2,   -2.68,   -0.42,    0.0, -999.0
00:14:02,  966.0,   15.3,   91.2,   -3.27,   -0.69,    0.0, -999.0
00:14:07,  966.0,   15.3,   91.2,   -2.65,   -1.35,    0.0, -999.0
00:14:12,  966.0,   15.3,   91.1,   -1.86,   -1.74,    0.0, -999.0
00:14:17,  966.0,   15.3,   91.1,   -2.10,   -1.64,    0.0, -999.0
00:14:22,  966.0,   15.3,   91.1,   -1.33,   -1.29,    0.0, -999.0
00:14:27,  966.0,   15.3,   91.2,   -2.04,   -0.36,    0.0, -999.0
00:14:32,  966.0,   15.3,   91.2,   -2.87,   -1.10,    0.0, -999.0
00:14:37,  966.0,   15.3,   91.2,   -2.52,   -2.43,    0.0, -999.0
00:14:42,  966.0,   15.3,   91.1,   -1.68,   -2.00,    0.0, -999.0
00:14:47,  966.0,   15.3,   91.1,   -2.43,   -1.24,    0.0, -999.0
00:14:52,  965.9,   15.3,   91.2,   -2.93,   -0.41,    0.0, -999.0
00:14:57,  966.0,   15.3,   91.1,   -2.32,   -1.28,    0.0, -999.0
00:15:02,  966.0,   15.3,   91.0,   -1.52,   -0.13,    0.0, -999.0
00:15:07,  966.0,   15.3,   91.2,   -1.82,   -0.93,    0.0, -999.0
00:15:12,  966.0,   15.3,   91.3,   -1.66,   -1.44,    0.0, -999.0
00:15:17,  965.9,   15.3,   91.4,   -0.93,   -1.91,    0.0, -999.0
00:15:22,  965.9,   15.3,   91.3,   -0.51,   -1.21,    0.0, -999.0
00:15:27,  965.9,   15.3,   91.2,   -1.11,   -0.72,    0.0, -999.0
00:15:32,  965.9,   15.3,   91.1,   -1.88,   -0.16,    0.0, -999.0
00:15:37,  965.9,   15.3,   91.0,   -2.76,   -0.34,    0.0, -999.0
00:15:42,  965.9,   15.3,   91.0,   -3.34,   -1.02,    0.0, -999.0
00:15:47,  965.9,   15.3,   90.8,   -2.98,   -0.74,    0.0, -999.0
00:15:52,  965.9,   15.3,   90.9,   -3.03,   -0.21,    0.0, -999.0
00:15:57,  965.9,   15.3,   90.9,   -2.95,   -0.00,    0.0, -999.0
00:16:02,  965.9,   15.3,   90.8,   -2.81,    0.20,    0.0, -999.0
00:16:07,  965.9,   15.3,   90.7,   -2.66,   -0.52,    0.0, -999.0
00:16:12,  965.9,   15.3,   90.7,   -2.38,   -1.06,    0.0, -999.0
00:16:17,  965.9,   15.3,   90.6,   -1.83,   -0.26,    0.0, -999.0
00:16:22,  965.9,   15.3,   90.6,   -1.59,   -0.19,    0.0, -999.0
00:16:27,  965.9,   15.3,   90.6,   -0.60,   -0.64,    0.0, -999.0
00:16:32,  965.9,   15.3,   90.6,   -0.30,   -0.43,    0.0, -999.0
00:16:37,  965.9,   15.3,   90.7,   -0.10,   -0.42,    0.0, -999.0
00:16:42,  965.9,   15.3,   90.6,   -0.17,   -0.74,    0.0, -999.0
00:16:47,  965.9,   15.3,   90.5,   -0.25,   -0.80,    0.0, -999.0
00:16:52,  965.9,   15.3,   90.4,   -0.67,   -0.49,    0.0, -999.0
00:16:57,  965.9,   15.3,   90.5,   -0.91,   -0.53,    0.0, -999.0
00:17:02,  965.9,   15.3,   90.5,   -1.00,   -0.87,    0.0, -999.0
00:17:07,  965.9,   15.3,   90.5,   -0.58,   -1.09,    0.0, -999.0
00:17:12,  965.9,   15.3,   90.5,   -0.70,   -0.93,    0.0, -999.0
00:17:17,  965.9,   15.3,   90.4,   -1.00,   -1.60,    0.0, -999.0
00:17:22,  965.9,   15.3,   90.4,   -1.80,   -1.74,    0.0, -999.0
00:17:27,  965.9,   15.3,   90.4,   -2.03,   -1.59,    0.0, -999.0
00:17:32,  965.9,   15.3,   90.4,   -1.78,   -1.55,    0.0, -999.0
00:17:37,  965.9,   15.3,   90.4,   -2.14,   -1.79,    0.0, -999.0
00:17:42,  965.9,   15.3,   90.5,   -2.28,   -1.98,    0.0, -999.0
00:17:47,  965.9,   15.3,   90.6,   -2.19,   -1.27,    0.0, -999.0
00:17:52,  965.9,   15.3,   90.7,   -1.55,   -1.01,    0.0, -999.0
00:17:57,  965.9,   15.3,   90.7,   -1.48,   -0.92,    0.0, -999.0
00:18:02,  965.9,   15.3,   90.7,   -0.56,   -1.39,    0.0, -999.0
00:18:07,  965.9,   15.3,   90.7,   -1.49,   -1.21,    0.0, -999.0
00:18:12,  965.9,   15.3,   90.8,   -1.61,   -0.46,    0.0, -999.0
00:18:17,  965.9,   15.3,   90.8,   -1.54,   -0.19,    0.0, -999.0
00:18:22,  965.9,   15.3,   90.9,   -1.29,    0.02,    0.0, -999.0
00:18:27,  965.9,   15.3,   90.8,   -1.46,   -0.53,    0.0, -999.0
00:18:32,  965.9,   15.3,   90.9,   -1.36,   -1.06,    0.0, -999.0
00:18:37,  965.9,   15.3,   90.8,   -1.80,   -1.45,    0.0, -999.0
00:18:42,  965.9,   15.3,   90.8,   -2.12,   -1.98,    0.0, -999.0
00:18:47,  965.9,   15.3,   90.7,   -2.19,   -2.44,    0.0, -999.0
00:18:52,  965.9,   15.3,   90.8,   -2.43,   -2.52,    0.0, -999.0
00:18:57,  965.9,   15.3,   90.9,   -2.02,   -1.76,    0.0, -999.0
00:19:02,  965.9,   15.3,   90.8,   -2.14,   -2.14,    0.0, -999.0
00:19:07,  965.9,   15.3,   90.8,   -2.06,   -1.14,    0.0, -999.0
00:19:12,  965.9,   15.3,   91.0,   -1.79,   -1.25,    0.0, -999.0
00:19:17,  965.9,   15.3,   91.1,   -2.26,   -1.25,    0.0, -999.0
00:19:22,  965.9,   15.2,   91.1,   -2.14,   -1.67,    0.0, -999.0
00:19:27,  965.9,   15.2,   91.2,   -1.91,   -2.05,    0.0, -999.0
00:19:32,  965.9,   15.2,   91.2,   -1.67,   -2.57,    0.0, -999.0
00:19:37,  966.0,   15.2,   91.3,   -1.83,   -2.35,    0.0, -999.0
00:19:42,  965.9,   15.2,   91.4,   -2.05,   -1.85,    0.0, -999.0
00:19:47,  966.0,   15.2,   91.5,   -2.13,   -1.44,    0.0, -999.0
00:19:52,  966.0,   15.2,   91.5,   -2.61,   -1.22,    0.0, -999.0
00:19:57,  966.0,   15.2,   91.3,   -2.04,   -1.18,    0.0, -999.0
00:20:02,  966.0,   15.2,   91.4,   -1.36,   -1.57,    0.0, -999.0
00:20:07,  966.0,   15.2,   91.3,   -1.17,   -1.13,    0.0, -999.0
00:20:12,  966.0,   15.2,   91.2,   -1.21,   -0.94,    0.0, -999.0
00:20:17,  966.0,   15.2,   91.3,   -1.33,   -0.89,    0.0, -999.0
00:20:22,  966.0,   15.2,   91.2,   -1.02,   -0.82,    0.0, -999.0
00:20:27,  966.0,   15.2,   91.3,   -0.59,   -1.07,    0.0, -999.0
00:20:32,  966.0,   15.2,   91.3,   -1.06,   -1.22,    0.0, -999.0
00:20:37,  965.9,   15.2,   91.3,   -1.65,   -1.89,    0.0, -999.0
00:20:42,  965.9,   15.2,   91.2,   -1.96,   -1.77,    0.0, -999.0
00:20:47,  966.0,   15.2,   91.3,   -2.00,   -1.40,    0.0, -999.0
00:20:52,  966.0,   15.2,   91.3,   -1.83,   -2.11,    0.0, -999.0
00:20:57,  966.0,   15.2,   91.3,   -2.15,   -1.56,    0.0, -999.0
00:21:02,  966.0,   15.2,   91.4,   -1.94,   -1.69,    0.0, -999.0
00:21:07,  966.0,   15.2,   91.3,   -2.12,   -1.32,    0.0, -999.0
00:21:12,  966.0,   15.2,   91.3,   -0.99,   -1.65,    0.0, -999.0
00:21:17,  966.0,   15.2,   91.3,   -1.16,   -1.44,    0.0, -999.0
00:21:22,  966.0,   15.2,   91.4,   -0.56,   -1.33,    0.0, -999.0
00:21:27,  966.0,   15.2,   91.5,   -0.80,   -0.89,    0.0, -999.0
00:21:32,  966.0,   15.2,   91.5,   -1.27,   -1.69,    0.0, -999.0
00:21:37,  966.0,   15.2,   91.4,   -1.59,   -1.70,    0.0, -999.0
00:21:42,  966.0,   15.2,   91.5,   -1.15,   -1.53,    0.0, -999.0
00:21:47,  966.0,   15.2,   91.5,   -1.25,   -0.69,    0.0, -999.0
00:21:52,  966.0,   15.2,   91.6,   -1.42,   -0.79,    0.0, -999.0
00:21:57,  966.0,   15.2,   91.6,   -1.87,   -1.04,    0.0, -999.0
00:22:02,  966.0,   15.2,   91.5,   -2.07,   -1.62,    0.0, -999.0
00:22:07,  966.0,   15.2,   91.6,   -2.38,   -0.73,    0.0, -999.0
00:22:12,  966.0,   15.2,   91.6,   -2.36,   -1.00,    0.0, -999.0
00:22:17,  966.0,   15.2,   91.7,   -1.43,   -2.12,    0.0, -999.0
00:22:22,  966.0,   15.2,   91.7,   -0.83,   -1.71,    0.0, -999.0
00:22:27,  966.0,   15.2,   91.6,   -0.68,   -1.40,    0.0, -999.0
00:22:32,  966.0,   15.2,   91.7,   -1.28,   -0.93,    0.0, -999.0
00:22:37,  966.0,   15.1,   91.5,   -0.31,   -1.26,    0.0, -999.0
00:22:42,  966.0,   15.1,   91.6,   -0.65,   -1.01,    0.0, -999.0
00:22:47,  966.0,   15.1,   91.6,   -0.15,   -1.41,    0.0, -999.0
00:22:52,  966.0,   15.1,   91.7,   -0.56,   -1.83,    0.0, -999.0
00:22:57,  966.0,   15.1,   91.7,   -0.82,   -1.69,    0.0, -999.0
00:23:02,  966.0,   15.1,   91.8,   -1.01,   -1.62,    0.0, -999.0
00:23:07,  966.0,   15.1,   91.8,   -1.40,   -0.91,    0.0, -999.0
00:23:12,  966.0,   15.1,   91.9,   -1.12,   -0.82,    0.0, -999.0
00:23:17,  966.0,   15.1,   91.9,   -1.14,   -0.99,    0.0, -999.0
00:23:22,  966.0,   15.1,   91.9,   -1.63,   -0.59,    0.0, -999.0
00:23:27,  966.0,   15.1,   92.0,   -1.21,   -0.64,    0.0, -999.0
00:23:32,  966.0,   15.1,   92.0,   -1.12,   -0.57,    0.0, -999.0
00:23:37,  966.0,   15.1,   92.1,   -1.14,   -0.58,    0.0, -999.0
00:23:42,  966.0,   15.1,   92.1,   -0.66,   -0.94,    0.0, -999.0
00:23:47,  966.0,   15.1,   92.1,   -0.94,   -1.25,    0.0, -999.0
00:23:52,  966.0,   15.1,   92.0,   -1.32,   -1.62,    0.0, -999.0
00:23:57,  966.0,   15.1,   92.1,   -1.52,   -1.37,    0.0, -999.0
00:24:02,  966.0,   15.1,   92.1,   -0.95,   -1.35,    0.0, -999.0
00:24:07,  966.0,   15.1,   92.1,   -1.01,   -1.05,    0.0, -999.0
00:24:12,  966.0,   15.1,   92.2,   -0.82,   -1.01,    0.0, -999.0
00:24:17,  966.0,   15.1,   92.3,   -1.04,   -1.19,    0.0, -999.0
00:24:22,  966.0,   15.1,   92.3,   -0.97,   -0.73,    0.0, -999.0
00:24:27,  966.0,   15.1,   92.2,   -0.95,   -0.22,    0.0, -999.0
00:24:32,  966.0,   15.1,   92.2,   -0.68,   -0.30,    0.0, -999.0
00:24:37,  966.0,   15.1,   92.3,   -0.49,   -0.21,    0.0, -999.0
00:24:42,  966.0,   15.1,   92.3,   -0.53,   -0.09,    0.0, -999.0
00:24:47,  966.0,   15.1,   92.2,   -0.63,   -0.18,    0.0, -999.0
00:24:52,  966.0,   15.1,   92.3,   -0.84,   -0.13,    0.0, -999.0
00:24:57,  966.0,   15.1,   92.3,   -0.63,   -0.46,    0.0, -999.0
00:25:02,  966.0,   15.1,   92.3,   -0.65,   -0.19,    0.0, -999.0
00:25:07,  966.0,   15.0,   92.2,   -0.13,   -0.74,    0.0, -999.0
00:25:12,  966.0,   15.0,   92.3,   -0.20,   -0.81,    0.0, -999.0
00:25:17,  966.0,   15.0,   92.3,   -0.05,   -0.78,    0.0, -999.0
00:25:22,  966.0,   15.0,   92.2,   -0.04,   -0.59,    0.0, -999.0
00:25:27,  966.0,   15.0,   92.3,   -0.04,   -0.54,    0.0, -999.0
00:25:32,  966.0,   15.0,   92.3,   -0.11,   -0.65,    0.0, -999.0
00:25:37,  966.0,   15.0,   92.4,   -0.99,   -0.83,    0.0, -999.0
00:25:42,  966.0,   15.0,   92.3,   -1.21,   -0.91,    0.0, -999.0
00:25:47,  966.0,   15.0,   92.3,   -1.51,   -1.27,    0.0, -999.0
00:25:52,  966.0,   15.0,   92.4,   -1.62,   -1.27,    0.0, -999.0
00:25:57,  966.0,   15.0,   92.3,   -1.42,   -1.42,    0.0, -999.0
00:26:02,  966.0,   15.0,   92.4,   -1.95,   -1.53,    0.0, -999.0
00:26:07,  966.0,   15.0,   92.4,   -1.92,   -1.02,    0.0, -999.0
00:26:12,  966.0,   15.0,   92.3,   -1.90,   -0.80,    0.0, -999.0
00:26:17,  966.0,   15.0,   92.5,   -1.93,   -0.99,    0.0, -999.0
00:26:22,  966.0,   15.0,   92.5,   -2.12,   -0.90,    0.0, -999.0
00:26:27,  966.0,   15.0,   92.5,   -1.83,   -1.06,    0.0, -999.0
00:26:32,  966.0,   15.0,   92.6,   -2.23,   -0.81,    0.0, -999.0
00:26:37,  966.0,   15.0,   92.6,   -2.02,   -0.77,    0.0, -999.0
00:26:42,  966.0,   15.0,   92.6,   -1.90,   -0.92,    0.0, -999.0
00:26:47,  966.0,   15.0,   92.7,   -1.79,   -1.04,    0.0, -999.0
00:26:52,  966.0,   15.0,   92.7,   -1.65,   -0.70,    0.0, -999.0
00:26:57,  966.0,   15.0,   92.7,   -1.21,   -1.13,    0.0, -999.0
00:27:02,  966.0,   15.0,   92.8,   -1.05,   -1.34,    0.0, -999.0
00:27:07,  966.0,   15.0,   92.8,   -1.29,   -1.29,    0.0, -999.0
00:27:12,  966.0,   15.0,   92.8,   -1.87,   -0.76,    0.0, -999.0
00:27:17,  966.0,   15.0,   92.7,   -1.46,   -0.59,    0.0, -999.0
00:27:22,  966.0,   15.0,   92.8,   -1.50,   -0.46,    0.0, -999.0
00:27:27,  966.0,   15.0,   92.7,   -1.20,   -0.61,    0.0, -999.0
00:27:32,  966.0,   15.0,   92.7,   -0.65,   -0.59,    0.0, -999.0
00:27:37,  966.0,   15.0,   92.7,   -0.47,   -0.36,    0.0, -999.0
00:27:42,  966.0,   15.0,   92.7,   -0.65,   -0.10,    0.0, -999.0
00:27:47,  966.0,   15.0,   92.7,   -0.79,   -0.14,    0.0, -999.0
00:27:52,  966.0,   15.0,   92.8,   -0.70,   -0.39,    0.0, -999.0
00:27:57,  966.0,   15.0,   92.7,   -0.65,   -0.41,    0.0, -999.0
00:28:02,  966.0,   15.0,   92.8,   -0.45,   -0.51,    0.0, -999.0
00:28:07,  966.0,   15.0,   92.8,   -0.60,   -0.66,    0.0, -999.0
00:28:12,  966.0,   15.0,   92.7,   -0.49,   -0.54,    0.0, -999.0
00:28:17,  966.0,   14.9,   92.9,   -0.32,   -0.42,    0.0, -999.0
00:28:22,  966.0,   15.0,   92.8,   -0.25,   -0.37,    0.0, -999.0
00:28:27,  966.0,   14.9,   92.8,   -0.20,   -0.36,    0.0, -999.0
00:28:32,  966.0,   14.9,   92.9,   -0.19,   -0.37,    0.0, -999.0
00:28:37,  966.0,   15.0,   92.9,   -0.18,   -0.37,    0.0, -999.0
00:28:42,  966.0,   15.0,   92.9,   -0.18,   -0.37,    0.0, -999.0
00:28:47,  966.0,   14.9,   92.9,   -0.28,   -0.20,    0.0, -999.0
00:28:52,  966.0,   14.9,   93.0,   -0.35,   -0.05,    0.0, -999.0
00:28:57,  966.0,   15.0,   93.0,   -0.30,   -0.11,    0.0, -999.0
00:29:02,  966.0,   15.0,   93.0,   -0.23,   -0.03,    0.0, -999.0
00:29:07,  966.0,   15.0,   93.0,   -0.06,   -0.01,    0.0, -999.0
00:29:12,  966.0,   15.0,   93.0,   -0.24,   -0.04,    0.0, -999.0
00:29:17,  966.0,   15.0,   93.1,   -0.50,   -0.30,    0.0, -999.0
00:29:22,  966.0,   15.0,   93.0,   -0.36,   -0.56,    0.0, -999.0
00:29:27,  966.0,   15.0,   93.1,   -0.26,   -0.72,    0.0, -999.0
00:29:32,  966.0,   15.0,   93.2,   -0.82,   -0.59,    0.0, -999.0
00:29:37,  966.0,   15.0,   93.1,   -1.33,   -0.57,    0.0, -999.0
00:29:42,  966.0,   15.0,   93.0,   -1.18,    0.34,    0.0, -999.0