                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1994/04/13 00:00,  -40.5,  -28.1,  -34.3,  -29.1,  -29.0,  -29.3,  -30.0,  -30.9,  -31.4,  -30.7,  -33.5,  -33.8,  -37.4,  -39.1,  -38.6,  -38.9,  -37.6,  -39.9,  -46.2,  999.0,  -48.3,  -47.6,  -47.0,  -45.3,  -43.6,  -41.2,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -51.7,  -47.1,  -45.1,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/04/13 00:10,  -24.4,  -30.8,  -32.8,  -33.1,  -34.0,  -36.0,  -37.1,  -40.9,  -41.2,  -41.3,  -42.1,  -42.5,  -41.7,  -43.6,  -42.0,  -42.2,  -46.9,  -45.1,  -46.7,  999.0,  -51.6,  -47.9,  -47.7,  -40.6,  -40.1,  -44.0,  -51.6,  999.0,  999.0,  999.0,  -52.0,  -45.9,  -49.8,  -49.2,  -47.7,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.7,  999.0,  999.0,  999.0,  -57.6
1994/04/13 00:20,  -42.9,  -28.7,  -30.8,  -30.6,  -35.1,  -38.3,  -39.2,  -38.4,  -41.6,  -43.6,  -41.4,  -43.4,  -44.1,  -43.0,  -45.1,  -41.1,  -43.0,  -44.9,  -46.7,  -50.7,  -51.7,  -48.4,  -47.7,  -44.3,  -44.1,  -47.2,  999.0,  999.0,  -56.4,  -53.0,  -48.7,  -46.8,  -49.5,  -51.2,  -50.4,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  -57.2,  -56.7,  -48.9,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -49.5,  -56.8,  -55.3,  -51.0,  -57.9
1994/04/13 00:30,  -41.4,  -32.0,  -32.9,  -32.7,  -34.8,  -38.6,  -41.0,  -39.1,  -40.6,  -41.2,  -40.3,  -41.5,  -45.3,  -43.1,  -41.9,  -45.2,  -44.4,  -42.9,  -47.3,  999.0,  -52.7,  -48.9,  -47.6,  -45.7,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  -50.6,  -49.7,  -49.9,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  -54.6,  999.0,  -58.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/04/13 00:40,  -37.7,  -28.7,  -33.8,  -36.2,  -39.0,  -36.3,  -35.8,  -34.9,  -36.4,  -36.2,  -38.9,  -42.6,  -44.8,  -43.8,  -43.2,  -40.2,  -43.4,  -44.2,  -44.8,  -44.6,  -48.9,  -49.7,  -48.4,  -43.2,  -47.5,  999.0,  999.0,  999.0,  -54.0,  -53.5,  -49.1,  -46.6,  -50.5,  -49.4,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/04/13 00:50,  -37.5,  -24.5,  -30.1,  -33.3,  -29.7,  -29.6,  -34.6,  -37.2,  -35.7,  -39.5,  -41.0,  -46.2,  -47.5,  -50.0,  -45.3,  -46.3,  -43.9,  -42.8,  -42.0,  -49.2,  -49.5,  -51.2,  -46.3,  -41.8,  -50.4,  -33.3,  -35.7,  999.0,  999.0,  -51.9,  -48.0,  -46.8,  -46.8,  999.0,  -50.2,  -47.9,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -54.6,  999.0,  999.0,  999.0,  -51.8,  999.0,  -52.9
1994/04/13 01:00,  -38.7,  -27.8,  -30.1,  -29.7,  -31.9,  -32.4,  -37.3,  -39.4,  -39.2,  -35.3,  -38.5,  -45.0,  -43.9,  -48.5,  -48.3,  -44.9,  -43.9,  -42.8,  -50.1,  -48.7,  -48.5,  -48.7,  -47.2,  -42.5,  -45.5,  999.0,  999.0,  -51.7,  -51.7,  -50.3,  999.0,  -47.4,  -49.2,  -47.7,  -49.0,  -48.8,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  -53.2,  -54.3,  999.0,  -57.3,  999.0,  999.0,  999.0,  999.0,  999.0
1994/04/13 01:10,  -43.6,  -30.0,  -32.5,  -31.2,  -32.4,  -33.8,  -34.3,  -39.9,  -44.6,  -38.1,  -39.8,  -44.7,  -46.9,  -46.9,  -49.0,  -49.1,  -45.3,  -43.6,  -45.2,  -48.3,  -48.6,  -48.1,  -49.1,  -46.5,  -49.3,  999.0,  999.0,  999.0,  -48.7,  -51.5,  -50.0,  -51.4,  -45.7,  -44.9,  -49.9,  -49.5,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/04/13 01:20,  -43.3,  -29.5,  -32.4,  -32.3,  -30.1,  -30.8,  -35.1,  -37.5,  -39.2,  -45.0,  -43.6,  -45.1,  -44.9,  -47.9,  -49.6,  -46.9,  -47.0,  -47.8,  -44.6,  -46.9,  -49.9,  -46.0,  -48.4,  -45.0,  -48.2,  999.0,  999.0,  999.0,  -49.7,  -48.8,  -52.3,  -41.1,  -48.7,  999.0,  -51.1,  -51.0,  -51.2,  -57.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.1,  999.0,  -58.9,  999.0,  999.0,  999.0,  -60.0,  999.0,  999.0
1994/04/13 01:30,  -43.3,  -27.8,  -26.8,  -34.0,  -35.8,  -33.3,  -34.3,  -34.3,  -42.2,  -42.3,  -46.5,  -44.5,  -47.4,  -43.0,  -43.3,  -46.7,  -48.2,  -47.6,  -47.9,  -50.4,  -50.5,  -50.8,  -50.8,  -48.9,  -49.4,  999.0,  999.0,  -48.6,  -50.5,  -50.6,  -52.2,  -52.2,  -47.1,  -50.4,  -47.4,  -46.5,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  -57.4,  -57.3,  999.0,  -58.2,  -59.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0
1994/04/13 01:40,  -40.6,  -30.9,  -31.0,  -36.6,  -38.4,  -33.5,  -39.4,  -41.4,  -41.4,  -44.0,  -42.6,  -42.6,  -45.9,  -44.7,  -44.8,  -47.9,  -50.3,  -52.3,  999.0,  999.0,  999.0,  -49.3,  -47.7,  -49.3,  -49.7,  -47.7,  999.0,  -51.7,  999.0,  999.0,  -50.9,  -50.9,  -50.7,  -49.6,  -49.5,  -48.5,  -48.7,  -52.2,  999.0,  -52.8,  -54.3,  -61.7,  999.0,  999.0,  -57.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3
1994/04/13 01:50,  -43.5,  -27.1,  -27.6,  -33.9,  -33.8,  -37.8,  -42.2,  -40.7,  -41.7,  -45.0,  -42.8,  -41.7,  -43.6,  -44.7,  -46.4,  -50.3,  -50.7,  -46.9,  -53.2,  -51.5,  999.0,  -45.4,  -44.1,  -45.7,  -61.4,  999.0,  999.0,  999.0,  -51.5,  -50.9,  -49.6,  999.0,  -50.2,  -51.5,  -52.4,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  -51.7,  999.0,  -51.3
1994/04/13 02:00,  -40.6,  -24.7,  -32.0,  -39.4,  -37.6,  -37.3,  -39.4,  -40.1,  -43.4,  -38.0,  -46.9,  -47.9,  -45.6,  -46.4,  -49.2,  -49.6,  -47.6,  -49.6,  999.0,  999.0,  -51.9,  -50.5,  -48.8,  -50.7,  -51.6,  999.0,  999.0,  -54.0,  999.0,  -51.4,  -48.8,  -51.6,  -51.2,  -47.0,  -52.8,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.0
1994/04/13 02:10,  -40.6,  -28.5,  -30.8,  -34.5,  -37.4,  -42.2,  -34.7,  -42.9,  -44.7,  -48.0,  -47.2,  -43.7,  -45.9,  -47.3,  -48.0,  -42.4,  -41.1,  999.0,  -58.7,  999.0,  999.0,  999.0,  -45.8,  -48.0,  999.0,  999.0,  999.0,  -49.5,  -50.5,  -50.3,  -48.0,  -51.5,  -49.2,  -49.7,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/04/13 02:20,  -48.6,  -29.2,  -30.3,  -35.9,  -38.6,  -38.4,  -39.3,  -42.2,  -43.3,  -46.4,  -47.7,  -47.5,  -46.7,  -48.4,  -49.1,  -49.8,  -51.7,  -53.0,  -38.4,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  999.0,  -52.0,  999.0,  999.0,  -49.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/04/13 02:30,  -42.5,  -29.7,  -31.7,  -35.5,  -41.6,  -42.4,  -45.5,  -45.9,  -45.2,  -48.8,  -48.2,  -48.0,  -50.1,  -47.2,  -50.7,  -52.8,  -52.6,  999.0,  -51.6,  -51.4,  -50.8,  -52.6,  999.0,  999.0,  999.0,  999.0,  -52.1,  -46.8,  999.0,  -48.6,  -52.1,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/04/13 02:40,  -45.9,  -34.9,  -31.7,  -37.3,  -39.9,  -42.3,  -43.1,  -44.4,  -45.4,  -45.7,  -46.1,  -47.6,  -49.8,  -51.6,  -51.5,  -51.7,  999.0,  -50.7,  -45.3,  -44.0,  -48.7,  -49.6,  -45.0,  999.0,  999.0,  -46.9,  -49.1,  -48.7,  -49.4,  -49.8,  -50.7,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  -54.6,  -54.6,  999.0,  -57.2,  999.0,  999.0,  -59.5,  999.0,  -61.7,  -63.2,  999.0,  999.0,  -63.6
1994/04/13 02:50,  -44.0,  -31.7,  -33.9,  -34.8,  -38.6,  -40.5,  -42.4,  -47.4,  999.0,  -48.7,  -44.6,  -44.5,  -47.8,  -42.5,  -43.9,  -50.3,  -53.0,  -50.9,  -48.1,  -46.9,  -49.1,  -47.6,  -49.6,  999.0,  -45.1,  999.0,  999.0,  -48.8,  -49.7,  999.0,  -52.0,  -50.9,  999.0,  -49.5,  -48.7,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  -57.1,  -59.9,  -60.8,  999.0,  -59.5,  999.0,  999.0
1994/04/13 03:00,  -47.0,  -32.7,  -34.3,  -39.7,  -42.5,  -35.6,  -40.1,  -45.8,  -47.8,  -51.0,  -49.0,  -42.3,  -48.5,  -50.2,  999.0,  -42.1,  -49.6,  -48.2,  -47.9,  -49.3,  -51.6,  -51.2,  -51.4,  -51.5,  999.0,  999.0,  -51.1,  -50.4,  -50.7,  -52.1,  -46.8,  -48.6,  -50.2,  -45.0,  -43.0,  -49.1,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  -52.1,  999.0,  999.0,  999.0,  -57.3,  999.0,  999.0,  -59.1,  -60.0,  999.0
1994/04/13 03:10,  -46.5,  -30.5,  -28.9,  -34.7,  -41.8,  -43.8,  -44.9,  -46.0,  -46.8,  -47.0,  -48.2,  -51.8,  -44.6,  -47.0,  -49.4,  -44.4,  -51.9,  999.0,  -47.9,  -45.1,  -49.1,  -48.5,  -49.9,  999.0,  999.0,  999.0,  -55.8,  -53.4,  999.0,  -32.0,  -50.5,  -50.8,  999.0,  -55.3,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  -55.2,  999.0,  -57.5,  -53.7,  999.0,  -55.0,  999.0,  -55.6,  -54.8,  999.0,  -57.6,  999.0,  -55.6,  -57.5
1994/04/13 03:20,  -44.4,  -27.3,  -27.9,  -33.5,  -35.8,  -42.5,  -44.5,  -45.0,  -45.5,  -43.9,  -45.8,  -45.2,  -46.6,  -48.0,  -48.3,  -48.0,  -51.7,  999.0,  999.0,  -51.5,  -48.1,  -47.8,  -50.0,  -51.7,  999.0,  -51.2,  -50.3,  999.0,  -51.8,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  -57.5,  -56.0,  -57.8,  -58.0,  -58.4,  999.0
1994/04/13 03:30,  -43.3,  -30.0,  -29.2,  -36.1,  -42.7,  -39.7,  -43.7,  -48.4,  -48.0,  -43.2,  -45.8,  -42.8,  -46.7,  -49.1,  -48.6,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  -54.2,  -54.8,  -50.8,  999.0,  -52.2,  -51.2,  999.0,  999.0,  -48.4,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5,  -58.1,  999.0,  -57.5,  -57.5
1994/04/13 03:40,  -41.3,  -26.9,  -31.4,  -40.0,  -41.3,  -37.8,  -42.5,  -46.8,  -45.8,  -47.1,  -46.3,  -47.5,  -45.5,  -50.5,  -49.7,  -49.4,  -48.0,  -51.3,  999.0,  -48.9,  -47.5,  -49.2,  -48.1,  -48.0,  -53.5,  999.0,  999.0,  -51.2,  -52.7,  999.0,  999.0,  999.0,  -51.9,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -50.7,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  -57.1,  999.0,  -57.6,  -58.0,  999.0,  999.0
1994/04/13 03:50,  -38.5,  -27.8,  -33.7,  -41.8,  -41.1,  -40.8,  -41.8,  -44.5,  -47.4,  -46.2,  -47.3,  -46.8,  -48.3,  -47.9,  -48.2,  999.0,  -52.9,  -52.1,  -50.3,  -50.4,  -51.9,  -50.9,  -49.6,  -49.9,  -50.1,  -49.3,  -50.5,  -48.5,  -49.0,  -51.3,  999.0,  999.0,  -50.8,  999.0,  -58.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.2,  -56.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  -60.1
1994/04/13 04:00,  -38.0,  -31.2,  -32.7,  -34.9,  -39.3,  -38.5,  -38.8,  -42.3,  -44.5,  -43.9,  -43.5,  -41.6,  -45.2,  999.0,  -49.6,  -47.0,  -46.1,  -49.0,  -46.5,  999.0,  -50.1,  -50.2,  -48.4,  -47.8,  -49.5,  -47.6,  -48.2,  -45.0,  -45.6,  -46.7,  -51.4,  999.0,  999.0,  -56.1,  999.0,  -50.6,  -58.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/04/13 04:10,  -41.8,  -28.7,  -32.5,  -36.1,  -31.0,  -45.0,  -42.2,  -43.6,  -43.9,  -50.1,  -48.8,  -44.2,  -49.0,  -51.5,  999.0,  -47.6,  -45.7,  -49.8,  -46.2,  999.0,  -50.1,  -50.2,  -48.0,  -50.2,  -50.6,  -50.2,  -44.2,  -45.9,  -47.0,  999.0,  -56.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  -58.1,  -59.7,  -56.7,  999.0,  999.0,  999.0,  999.0,  -59.5,  -59.5,  -59.7,  -59.8,  999.0,  -60.1,  -60.7,  999.0,  -60.6
1994/04/13 04:20,  -39.2,  -26.6,  -35.2,  -35.2,  -36.0,  -41.8,  -40.4,  -43.7,  -45.3,  -47.4,  -46.2,  -44.9,  -46.7,  -49.0,  -47.6,  -46.5,  -45.8,  -48.5,  -47.9,  -47.5,  -50.5,  -48.4,  -49.2,  -51.1,  -43.7,  -46.0,  -49.5,  -49.3,  -49.1,  999.0,  -52.8,  999.0,  999.0,  -61.9,  999.0,  999.0,  999.0,  999.0,  -62.6,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  -58.4,  -58.8,  -58.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3
1994/04/13 04:30,  -33.8,  -26.1,  -31.7,  -34.6,  -37.6,  -40.0,  -38.5,  -38.1,  -45.7,  -41.4,  -45.8,  -46.3,  -47.0,  -43.7,  -46.1,  -46.6,  -44.4,  -48.6,  -45.7,  -50.5,  999.0,  -46.2,  -47.5,  -46.0,  -43.1,  -43.7,  -45.2,  -45.9,  -49.9,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  -53.2,  999.0,  -52.5,  -52.1,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  -53.9,  -55.8,  -50.3,  999.0,  -50.5,  999.0,  -50.6
1994/04/13 04:40,  -39.4,  -26.9,  -31.4,  -34.5,  -37.4,  -42.4,  -40.5,  -42.7,  -46.7,  -45.1,  -49.5,  -44.7,  -42.5,  -48.1,  -49.5,  -50.0,  -46.8,  -45.3,  -47.7,  -45.2,  -50.3,  -47.8,  -49.8,  -51.8,  -43.5,  -46.7,  -46.7,  -48.4,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  -56.6,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -52.0,  999.0,  -54.1,  999.0,  -50.1,  -51.5,  -50.9,  -46.1,  999.0,  -51.0,  -51.0
1994/04/13 04:50,  -40.7,  -31.1,  -34.3,  -36.3,  -40.8,  -38.3,  -39.0,  -42.1,  -43.9,  -42.5,  -46.4,  -45.0,  -46.1,  -49.5,  999.0,  999.0,  -49.4,  -44.5,  -47.7,  -48.3,  -48.6,  -50.4,  -48.8,  -50.1,  -47.4,  -46.7,  -46.1,  -47.6,  -49.1,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  -57.0,  999.0,  -51.7,  -55.9,  999.0,  -54.5,  999.0,  -53.5,  -52.4,  -50.9,  999.0,  -65.0,  -51.5,  -53.0,  -52.9,  -51.1,  999.0,  -51.3
1994/04/13 05:00,  -40.3,  -33.8,  -33.3,  -36.2,  -39.5,  -39.0,  -41.7,  -44.2,  -49.3,  -45.0,  -43.1,  -46.3,  -46.8,  -50.3,  -48.3,  -49.9,  -49.9,  -44.8,  -46.3,  -47.8,  -46.7,  -49.4,  -50.5,  -49.1,  -46.9,  -40.4,  -41.4,  -43.7,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  -54.5,  999.0,  -53.4,  -53.7,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  -52.6,  -54.0
1994/04/13 05:10,  -42.0,  -30.6,  -34.6,  -39.9,  -38.3,  -45.0,  -41.0,  -44.8,  -49.3,  -44.1,  -45.1,  -48.0,  -45.0,  -46.3,  -47.8,  -48.3,  -51.2,  -50.2,  -47.1,  -45.5,  -46.8,  -48.5,  -51.3,  -47.8,  -45.3,  -41.0,  -47.5,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  -50.8,  999.0,  -56.7,  999.0,  999.0,  999.0,  999.0,  -55.0
1994/04/13 05:20,  -40.3,  -32.4,  -40.9,  -37.6,  -43.3,  -41.4,  -41.6,  -40.2,  -42.1,  -41.8,  -45.4,  -43.3,  -45.7,  -43.8,  -49.7,  -49.6,  -51.0,  -48.7,  -46.0,  -44.9,  -47.0,  -46.1,  -48.7,  -45.3,  -38.0,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -52.9,  999.0,  999.0,  -51.4,  999.0,  -48.6,  999.0,  -46.5
1994/04/13 05:30,  -42.0,  -29.3,  -37.2,  -40.1,  -41.4,  999.0,  999.0,  -43.5,  -46.3,  -43.3,  -46.0,  -48.4,  -47.7,  -50.6,  -49.6,  -47.5,  -48.7,  -49.6,  -50.6,  -50.6,  -45.9,  -45.2,  -49.5,  -48.8,  -45.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  -56.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  -48.3,  999.0,  -49.7,  -49.2,  999.0,  -51.8,  -56.4
1994/04/13 05:40,  -40.5,  -29.0,  -37.2,  -41.6,  -46.0,  -46.9,  -51.0,  999.0,  -48.1,  -44.7,  -45.3,  -43.2,  -44.5,  -50.2,  -47.3,  -44.9,  -46.7,  -46.1,  -47.9,  -51.3,  -48.6,  -45.1,  -45.6,  -46.6,  -44.6,  -46.8,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  -51.5,  999.0,  999.0,  -49.8,  999.0,  999.0,  -59.2,  999.0,  999.0,  999.0,  999.0,  999.0
1994/04/13 05:50,  -41.5,  -28.0,  -32.5,  -35.3,  -35.1,  -36.2,  -40.2,  -43.4,  -47.0,  -44.6,  -43.1,  -41.7,  -44.1,  -48.0,  -46.9,  -46.8,  -44.4,  -45.4,  -46.8,  -48.1,  -51.3,  -44.0,  -42.0,  -48.2,  -46.3,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.1,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  -53.3,  -53.8,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0
1994/04/13 06:00,  -41.3,  -28.6,  -35.0,  -36.2,  -35.6,  -34.9,  -34.2,  -34.4,  -34.0,  -38.1,  -39.2,  -38.8,  -42.7,  -44.9,  -44.7,  -46.9,  -43.4,  -49.1,  -48.5,  -49.1,  -49.5,  -43.5,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -52.1,  999.0,  -48.1,  -52.2,  999.0,  -48.6,  999.0,  -51.1,  999.0
1994/04/13 06:10,  -35.9,  -39.7,  -35.7,  -36.6,  -36.0,  -36.8,  -37.8,  -40.2,  -39.0,  -38.0,  -36.0,  -37.4,  -38.3,  -40.1,  -42.0,  -43.3,  -43.0,  -47.6,  -50.2,  -46.0,  -46.6,  -48.1,  -45.2,  -49.3,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.2,  999.0,  999.0,  -58.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  -51.2,  -49.7,  999.0,  -53.1,  999.0,  999.0,  -49.2,  -50.6,  -53.2,  -48.7
1994/04/13 06:20,  -41.2,  -31.9,  -32.6,  -34.8,  -36.1,  -36.1,  -38.7,  -41.4,  -41.0,  -40.2,  -38.1,  -37.2,  -37.8,  -38.0,  -37.3,  -37.9,  -40.1,  -44.4,  -50.8,  -46.2,  -46.5,  -46.2,  -49.2,  -53.1,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  -54.7,  -53.9,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  -53.2
1994/04/13 06:30,  -39.0,  -30.4,  -34.5,  -35.7,  -35.0,  -32.5,  -40.6,  -42.8,  -43.8,  -42.6,  -41.4,  -42.1,  -40.6,  -38.2,  -39.4,  -39.6,  -39.6,  -43.4,  -48.3,  -48.5,  -48.1,  999.0,  -50.1,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  -52.7
1994/04/13 06:40,  -36.8,  -33.5,  -35.3,  -34.2,  -34.8,  -40.5,  -37.0,  -42.8,  -43.6,  -42.0,  -41.1,  -43.6,  -42.9,  -40.7,  -42.1,  -38.8,  -37.5,  -38.3,  -46.1,  -45.8,  -45.5,  999.0,  -50.8,  -51.4,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0
1994/04/13 06:50,  -41.8,  -31.6,  -32.4,  -34.8,  -40.1,  -39.9,  -44.7,  -47.0,  -46.9,  -47.0,  -42.6,  -42.0,  -41.9,  -41.0,  -42.5,  -40.2,  -41.8,  -42.7,  -45.4,  -49.8,  -48.6,  -48.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  -60.3,  999.0,  999.0,  999.0,  -55.8,  -57.5,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0
1994/04/13 07:00,  -41.6,  -36.2,  -36.5,  -44.0,  -41.3,  -48.1,  -40.5,  -44.8,  -37.3,  -41.3,  -44.5,  -40.3,  -43.1,  -39.3,  -41.4,  -42.0,  -42.0,  -41.6,  -45.5,  -45.0,  -47.1,  -49.2,  -49.9,  -45.4,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  -50.3,  999.0,  999.0,  -56.2,  999.0,  -50.2,  999.0,  -49.3,  999.0,  999.0
1994/04/13 07:10,  -44.1,  -35.3,  -33.0,  -35.0,  -38.2,  -43.6,  -44.4,  -43.8,  -45.5,  -41.8,  -42.9,  -37.0,  -39.4,  -35.9,  -40.6,  -40.9,  -42.3,  -43.2,  -46.9,  -47.2,  -45.6,  -47.2,  -51.9,  -46.1,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  -51.0,  -51.6,  -57.2,  -50.7,  999.0,  999.0,  -53.2,  999.0
1994/04/13 07:20,  999.0,  -39.9,  -30.0,  -33.5,  -40.5,  -41.3,  -42.6,  -44.0,  -43.0,  -43.0,  -43.5,  -45.9,  -42.6,  -36.4,  -39.2,  -41.3,  -39.5,  -40.9,  -46.7,  -48.1,  -46.7,  -47.9,  -47.7,  -47.5,  -49.0,  -50.3,  999.0,  -50.8,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  -54.4
1994/04/13 07:30,  -44.3,  -38.1,  -37.2,  -37.1,  -36.3,  -38.8,  -40.3,  -39.2,  -39.0,  -44.0,  -46.8,  -44.3,  -44.6,  -37.5,  -39.8,  -40.1,  -38.8,  -40.7,  -43.0,  -42.7,  -51.6,  -49.5,  -48.0,  -46.8,  -43.7,  -46.5,  999.0,  -49.4,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/04/13 07:40,  -45.9,  -37.1,  -38.8,  -36.8,  -37.6,  -39.8,  -42.1,  -45.0,  -42.0,  -39.8,  -41.5,  -41.6,  -41.3,  -40.9,  -38.3,  -35.2,  -38.8,  -41.5,  -44.9,  -48.0,  -48.7,  -45.8,  -42.8,  -45.1,  -44.1,  -47.5,  -49.6,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0
1994/04/13 07:50,  -44.9,  -36.1,  -41.7,  -34.7,  -33.2,  -37.5,  -42.2,  -45.0,  -43.1,  -39.3,  -38.9,  -41.1,  -40.0,  -37.4,  -37.5,  -38.6,  -39.0,  -39.9,  -42.8,  -44.5,  -46.0,  -46.5,  -45.7,  -43.9,  -45.8,  -46.2,  -45.7,  -45.8,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0