                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2006/01/05 00:00,  999.0,    3.7,    2.2,  999.0,  999.0,  999.0,    6.0,    8.3,  999.0,    8.7,    9.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/05 00:10,  999.0,    2.4,    2.6,    1.9,    1.6,  999.0,  999.0,    8.1,    8.9,    9.0,    8.9,    8.3,   10.4,   12.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/05 00:20,  999.0,    3.1,    3.1,    5.8,    5.8,    8.0,    8.1,    7.0,    8.8,    8.2,    7.8,    7.4,    9.8,   13.7,   16.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/05 00:30,  999.0,    3.8,    4.5,    5.2,    6.3,    7.5,    7.7,    7.9,    8.7,    8.7,    9.2,    9.2,   10.7,   13.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/05 00:40,  999.0,    3.4,    3.4,    4.4,    3.4,    5.6,    7.3,    7.9,    9.8,  999.0,   10.1,    9.8,   10.6,   14.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/05 00:50,  999.0,    3.3,    3.5,    3.8,    4.9,    5.9,    7.2,    8.3,   10.3,   10.4,   10.6,    9.5,   11.6,   14.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.1,   29.8,   32.0,   33.1,   35.7,  999.0,   37.4,   38.9,   40.4,   42.7,   43.0,   43.3,   44.2,   44.8,   45.7,   44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/05 01:00,  999.0,    2.6,    2.6,    1.6,    6.5,    7.5,    6.9,    9.1,    9.1,   10.1,   10.3,    8.2,   12.2,   15.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.6,   23.4,   23.6,  999.0,  999.0,  999.0,  999.0,   32.1,   32.8,   34.9,   35.5,   37.9,   39.4,   41.3,   42.6,   42.8,   43.3,   44.4,   45.5,   46.4,   46.0,   44.6,   46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/05 01:10,  999.0,    3.0,    3.0,    2.5,    4.2,    6.1,    5.9,    6.1,    8.5,   10.0,   10.5,    9.2,   13.3,   16.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.1,  999.0,  999.0,  999.0,   31.5,   32.5,   34.0,   35.1,   37.3,   39.0,   41.2,   41.6,   41.7,   42.8,   43.4,   44.5,   45.8,   45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/05 01:20,  999.0,    3.5,    4.0,    5.0,    4.8,    6.5,    7.7,    8.2,    7.0,    9.9,   10.1,   10.7,  999.0,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.6,   26.6,   28.0,   31.2,   31.9,   33.2,   35.0,   36.3,   38.2,   40.4,   42.1,   41.8,   41.9,   43.3,   44.3,   45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/05 01:30,  999.0,    3.5,    3.1,    1.3,    3.5,    6.3,    6.5,    7.1,    7.1,    8.8,    9.8,    9.6,   11.8,   14.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.9,  999.0,   26.4,   28.4,   31.0,   31.6,   33.3,   34.8,   36.6,   39.2,   41.5,   41.4,   41.7,   42.4,   43.0,   43.5,   44.7,   45.4,   45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/05 01:40,  999.0,    2.0,    1.8,    0.4,    2.2,    4.3,    4.9,    6.1,    6.5,  999.0,    8.8,    9.2,   10.7,   13.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.2,   26.4,   27.4,   30.3,   31.8,   32.9,   34.3,   35.7,   39.1,   40.6,   40.9,   41.9,   42.4,   42.8,   43.7,   44.6,   46.0,   45.2,   44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/05 01:50,  999.0,    1.8,    1.4,    0.8,    2.6,    6.3,    6.4,    6.6,    7.6,   10.3,   10.3,    9.8,   11.5,   13.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.1,   24.5,   24.8,   26.9,   28.5,   31.7,   32.5,   33.4,   34.4,   35.4,   37.2,   39.9,   40.5,   41.0,   41.6,   41.4,   43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/05 02:00,  999.0,    2.1,    2.6,    2.3,    3.5,    6.0,  999.0,    8.8,   10.7,   11.3,   11.0,   10.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.4,   25.7,   24.3,   24.8,   24.2,   24.5,   26.5,   29.5,   32.3,   32.6,   33.9,   34.8,   35.7,   36.8,   39.4,   40.2,   41.0,   41.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/05 02:10,  999.0,    2.6,    2.5,    1.0,    2.4,  999.0,    7.1,    6.8,    9.3,   10.1,   10.7,   11.1,  999.0,   16.4,  999.0,  999.0,  999.0,  999.0,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.2,   32.6,   33.2,   34.3,   35.2,   35.3,   37.2,   38.6,   39.3,   39.6,   40.4,   41.2,  999.0,  999.0,   44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/05 02:20,  999.0,    2.6,    2.0,    0.7,    1.3,    5.5,    4.8,    3.0,    7.5,    9.1,   10.2,   11.0,   12.4,   15.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.5,   28.6,   31.9,   32.7,   33.7,   34.6,   35.3,   35.2,   36.8,   38.4,   38.9,   39.5,   40.6,   40.8,   42.7,   44.5,   45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/05 02:30,  999.0,    2.1,    2.1,    1.6,    4.1,    7.4,    5.8,    2.7,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.6,   23.9,   24.5,   27.3,   29.8,   32.8,   33.4,   34.7,   35.7,   35.7,   35.3,   38.0,   39.1,   40.1,   40.7,   41.5,   41.9,   43.0,   43.8,   45.6,   46.7,   45.9,   44.0,   42.6,   41.2,   39.9,   39.5,   39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/05 02:40,  999.0,    1.3,    2.1,    0.7,    2.0,    6.1,    6.2,    4.1,    5.0,    8.0,    9.0,   10.7,   12.8,   15.0,   18.6,  999.0,  999.0,  999.0,   24.1,   25.3,   24.5,   23.9,   26.0,   28.0,   30.2,   33.0,   33.8,   34.8,   35.8,   35.6,   35.9,   38.2,   39.2,   40.3,   40.7,   41.3,   42.2,   42.1,   43.3,   43.9,   45.4,   46.2,   45.4,   44.8,   43.3,   41.7,   40.6,   42.0,   42.8,   42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/05 02:50,  999.0,    2.5,    1.1,    0.6,    5.0,    5.1,    5.5,    6.1,    6.5,    7.5,    9.1,   11.1,   13.3,   15.0,   19.2,   23.1,  999.0,   25.0,   24.8,   24.2,   23.9,   24.4,   27.0,   28.0,   30.3,   32.5,   33.3,   34.9,   35.6,   35.7,   36.8,   38.5,   39.7,   40.9,   40.5,   41.5,   42.9,   43.0,   44.4,   44.8,   46.1,   46.8,   46.5,   44.5,   43.5,   42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/05 03:00,  999.0,    2.1,    1.4,    0.9,    4.6,    6.4,    4.9,    5.4,    6.9,    6.6,   10.6,   12.0,   14.3,   16.5,   20.7,   23.8,   24.9,   25.5,   25.0,   24.7,   24.1,   26.2,   27.9,   28.9,   31.9,   33.2,   34.0,   35.4,   36.0,   36.1,   38.1,   39.5,   40.4,   41.4,   41.2,   41.9,   43.1,   44.3,   45.1,   45.0,   46.2,   46.4,   45.1,   44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/05 03:10,  999.0,    2.9,    2.0,    2.1,    4.1,    6.3,    5.5,    4.9,    6.9,    7.3,  999.0,   11.9,   13.7,  999.0,  999.0,   22.1,   25.6,   25.4,   24.7,   24.2,   24.5,   26.3,   28.2,   29.0,   31.6,   33.3,   34.1,   35.7,   36.0,   36.1,   38.4,   39.5,   40.8,   41.7,   41.1,   42.0,   43.2,   44.6,   45.3,   45.3,   44.9,   44.3,   44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/05 03:20,  999.0,    2.9,    1.7,    1.4,    3.2,    5.8,    5.4,    3.7,    5.0,  999.0,    9.8,   11.4,   13.5,   15.7,  999.0,   21.0,   25.5,   25.8,   24.4,   24.4,   24.8,   26.4,   27.8,   29.7,   31.8,   33.7,   34.8,   36.0,   36.1,   36.4,   39.0,   40.3,   41.6,   41.4,   41.7,   42.8,   43.7,   44.2,   44.4,   43.8,   43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/05 03:30,  999.0,    1.7,    1.1,    0.4,    2.2,    5.6,    6.1,  999.0,    0.5,  999.0,  999.0,   11.0,  999.0,   14.7,   17.6,   21.3,   26.1,   26.1,   24.4,   24.6,   24.7,   25.0,   26.6,   28.9,   31.9,   33.4,   35.0,   36.1,   36.0,   36.4,   39.5,   41.1,   41.3,   42.0,   42.6,   44.1,   44.1,   43.3,   42.4,   42.0,   40.6,   40.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/05 03:40,  999.0,    2.7,    1.5,    1.1,    1.8,    4.8,    6.6,    5.9,    0.8,  999.0,  999.0,   11.0,  999.0,   14.6,   15.7,   19.5,   24.6,   26.3,   25.0,   24.5,   24.3,   24.9,   25.2,   27.1,   30.0,   32.8,   34.3,   35.6,   35.8,   36.6,   39.6,   40.5,   40.9,   42.1,   42.5,   44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/05 03:50,  999.0,    3.1,    1.9,    0.9,    1.1,    2.5,    5.1,    6.8,  999.0,  999.0,  999.0,   10.4,   12.2,   13.4,  999.0,   18.2,   24.1,   26.2,   25.5,   24.8,   24.9,   25.2,   24.6,   27.0,   30.7,   33.5,   34.8,   35.5,   35.9,   37.3,   39.9,   40.1,   40.5,   42.3,   42.9,   43.2,   43.1,   42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/05 04:00,  999.0,    2.2,    1.5,  999.0,    1.6,    1.9,    3.2,    4.9,    6.4,    7.5,    8.8,   10.2,   11.2,  999.0,   13.4,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,   25.2,   25.7,   28.5,   31.8,   34.3,   35.4,   35.7,   35.9,   38.1,   40.1,   40.4,   40.3,   42.3,   42.6,   42.3,   42.5,   42.3,   42.0,  999.0,  999.0,  999.0,   45.2,   47.9,   48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/05 04:10,  999.0,    1.2,    0.7,    0.5,    1.6,    1.9,    1.9,    3.2,    5.3,    6.8,    8.7,   10.3,    9.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   41.7,   41.4,   41.0,   41.6,   40.6,   40.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/05 04:20,  999.0,    0.9,    0.7,    1.2,    1.9,    2.6,    2.7,    2.9,    5.2,    6.1,    9.1,   10.1,  999.0,   12.5,  999.0,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   39.3,   39.2,   40.4,   41.7,   42.3,   42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/05 04:30,  999.0,    0.3,    1.2,    1.3,    1.5,    0.7,    0.9,    1.2,    3.0,    5.4,    7.7,    9.1,   10.2,   13.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.8,   32.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   49.0,   48.6,  999.0,   48.1,   49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/05 04:40,  999.0,    1.4,    1.8,    1.1,    1.2,    1.4,    1.9,    1.2,    1.7,    3.9,    6.7,    8.8,    9.8,   11.8,   12.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.7,   36.3,   37.6,   38.0,   37.7,   40.0,   40.8,   40.4,   40.8,   40.4,   39.8,   40.5,   42.8,   44.3,   44.9,   46.3,   45.5,   47.0,   47.9,   49.0,   48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/05 04:50,  999.0,    1.8,    2.1,    0.7,    0.9,    1.3,    1.7,    2.0,    2.1,    3.7,    6.6,    9.0,   10.0,   12.2,   14.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.8,   29.2,   31.8,   33.3,   35.0,   35.0,   36.8,   37.1,   38.3,   37.9,   39.9,   41.1,   41.6,   41.1,   41.1,   40.1,   40.2,   41.6,   42.6,   45.2,   46.3,   46.8,   47.2,   48.3,   48.7,   48.2,   48.4,   50.2,   49.0,   48.4,   47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/05 05:00,  999.0,    1.2,    0.4,    1.3,    2.0,    1.3,    1.4,    2.1,    2.8,    5.2,    8.8,   10.7,  999.0,   13.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.0,   35.2,   35.2,   36.4,   37.8,   38.1,   37.7,   39.4,   40.7,   41.3,   40.9,   40.4,   40.1,   41.1,   42.1,   43.4,   44.8,   46.5,   47.4,   47.3,   47.9,   47.8,   47.8,   48.0,   47.8,   48.7,   48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/05 05:10,  999.0,    0.9,    2.0,    2.3,    2.1,    1.8,    2.1,    2.5,    3.2,    5.1,    7.8,    9.1,   11.5,   13.3,   14.4,   18.4,   23.5,   26.2,   25.5,   24.7,   25.1,   27.8,   28.0,   29.1,   31.9,   33.7,   34.7,   34.6,   36.5,   37.9,   37.0,   37.6,   38.9,   39.8,   40.2,   40.1,   39.2,   40.1,   41.0,   41.9,   43.5,   44.4,   47.6,   48.0,   48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/05 05:20,  999.0,    0.1,   -0.7,    0.8,    2.0,    2.3,    2.6,    3.2,    4.2,    4.8,    6.1,    7.9,   10.2,   12.1,   12.8,   17.2,   22.2,   25.5,   25.1,   24.7,   25.4,   27.5,   27.8,   29.3,   31.7,   33.5,   34.5,   34.6,   37.2,   36.9,   35.8,   37.2,   38.4,   38.4,   38.9,   38.8,   39.0,   39.7,   40.6,   41.9,   42.6,   43.9,   45.3,   47.7,   48.2,   47.1,   50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/05 05:30,  999.0,    0.2,    0.8,    2.5,    2.7,    2.8,    2.8,    2.8,    3.4,    3.9,    6.0,    7.2,    8.6,    9.9,  999.0,  999.0,  999.0,   25.6,   25.1,   24.6,   25.6,   27.7,   27.9,   29.6,   32.0,   33.9,   34.4,   34.4,   36.7,   36.3,   35.8,   37.5,   39.0,   38.3,   38.4,   38.4,   39.6,   40.4,   40.8,   41.8,   42.7,   43.4,   43.8,   45.8,   47.3,   46.6,   46.4,   47.0,   48.0,   48.3,   48.3,   48.5,   49.1,   48.0,   48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/05 05:40,  999.0,    1.6,    3.2,    2.8,    2.9,    2.8,    2.3,    2.1,    2.1,    3.8,    6.4,    7.6,    8.6,   10.5,  999.0,  999.0,   20.7,   25.8,   25.9,   25.3,   26.5,   28.0,   28.5,   30.7,   33.5,   35.0,   35.2,   34.9,   36.6,   36.7,   36.3,   37.7,   38.0,   37.9,   37.9,   38.9,   39.4,   40.1,   40.4,   41.0,   41.5,   42.2,   43.3,   45.4,   46.7,   46.5,   46.1,   46.6,  999.0,  999.0,  999.0,   47.2,   47.3,   48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/05 05:50,  999.0,    1.9,    2.2,    2.2,    2.4,    2.9,    2.8,    3.3,    3.6,    4.3,    5.5,    7.0,    8.0,    9.1,   10.6,   14.6,   20.6,   25.5,   25.8,   25.7,   26.6,   28.1,   28.8,   30.4,   33.3,   35.3,   35.0,   35.0,   36.9,   36.7,   36.9,   38.8,   39.0,   38.9,   38.8,   39.1,   39.2,   40.1,   40.0,   40.5,   40.8,   42.0,   43.2,   44.5,   46.7,   47.9,   48.1,   48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/05 06:00,  999.0,   -0.1,    0.2,    1.3,    1.9,    2.4,    2.5,    3.0,    3.7,    3.9,    5.2,    6.8,    7.9,    9.4,   11.1,   14.0,  999.0,  999.0,   26.2,   25.7,   27.3,   28.2,   28.7,   30.3,   33.4,   35.3,   35.4,   35.2,   36.5,   36.8,   36.9,   38.4,   39.1,   39.0,   38.9,   38.9,   38.9,   38.8,   38.8,   39.6,   40.4,   41.6,   42.3,   43.7,   45.7,   46.8,   47.5,   49.1,   49.8,   49.7,   48.0,   49.0,  999.0,  999.0,   48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/05 06:10,  999.0,    0.5,    0.3,    0.7,    1.1,    1.2,    1.5,    1.7,    2.6,    3.0,    2.7,    3.0,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,   26.0,   12.5,   13.4,   13.6,   14.2,   14.7,   15.7,   16.7,   16.6,   16.2,   16.8,   17.5,   17.3,   18.3,   18.7,   18.0,   17.9,   17.2,   17.3,   17.1,   17.6,   17.7,   18.2,   18.6,   18.8,   19.7,   20.9,   46.9,   49.3,   50.2,  999.0,  999.0,   50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/05 06:20,  999.0,    0.8,    0.4,    0.2,    0.2,    0.7,    0.7,    0.7,    1.3,    1.8,    0.5,   -0.6,   -1.7,   -2.9,   -4.1,  999.0,  999.0,   -8.7,  -12.6,  -13.6,  -14.9,  -14.8,  -14.7,  -16.1,  -19.2,  -21.1,  -21.8,  -21.8,  -21.4,  -22.1,  -22.6,  -21.4,  -21.2,  -21.6,  -22.5,  -23.6,  -24.7,  -26.0,  -26.6,  -27.2,  -27.5,  -27.7,  -27.9,  -28.5,  -29.0,  -29.1,  -28.9,  -28.4,  -27.8,  -28.9,  -29.0,  -29.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/05 06:30,  999.0,    1.6,    0.8,    0.1,    0.2,    0.7,    1.7,    2.2,    1.9,    1.6,    0.6,   -0.5,   -1.3,   -2.8,   -3.5,   -4.2,   -5.5,   -7.7,  -11.6,  -13.1,  -14.3,  -14.4,  -14.6,  -16.7,  -19.7,  -21.0,  -21.6,  -21.3,  -22.0,  -22.8,  -23.9,  -23.0,  -22.6,  -22.6,  -23.6,  -24.9,  -25.4,  -26.0,  -26.8,  -27.3,  -27.9,  -28.3,  -28.6,  -28.7,  -28.7,  -28.9,  -28.1,  -28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/05 06:40,  999.0,    1.4,    1.1,    0.8,    0.9,    0.8,    1.5,    2.2,    2.0,    1.7,    1.2,   -0.5,   -1.2,   -2.2,   -3.2,   -4.3,   -5.6,   -7.8,  -11.7,  -13.1,  -14.4,  -14.4,  -15.5,  -18.3,  -20.6,  -21.4,  -21.6,  -21.8,  -22.4,  -23.2,  -24.1,  -23.7,  -23.3,  -23.8,  -24.5,  -24.8,  -25.8,  -26.9,  -27.8,  -28.0,  -28.3,  -28.4,  -28.3,  -28.5,  -28.3,  -29.2,  -28.8,  -28.4,  -29.0,  -28.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/05 06:50,  999.0,    1.8,    2.3,    2.4,    1.6,    1.4,    1.5,    1.4,    1.7,    2.3,    1.3,   -0.0,   -0.7,   -1.8,   -2.9,   -3.7,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.7,  -18.6,  -20.1,  -21.6,  -21.7,  -21.7,  -22.2,  -22.4,  -23.2,  -23.2,  -23.5,  -24.0,  -24.6,  -26.1,  -27.6,  -28.3,  -28.1,  -27.6,  -28.2,  -28.7,  -28.7,  -28.5,  -28.0,  -28.0,  -27.9,  -28.3,  -28.4,  -28.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/05 07:00,  999.0,    1.8,    2.0,    2.6,    2.1,    1.9,    1.8,    2.5,    3.0,    2.7,    1.8,    0.2,   -1.2,   -2.0,   -3.0,   -3.5,   -4.3,   -8.1,  -12.2,  -13.5,  -14.3,  -14.6,  -15.6,  -17.8,  -19.9,  -21.2,  -21.6,  -21.7,  -22.0,  -21.8,  -22.2,  -22.0,  -23.1,  -24.4,  -26.1,  -27.5,  -28.0,  -27.6,  -27.6,  -27.8,  -28.2,  -28.0,  -28.3,  -28.2,  -27.5,  -27.8,  -27.8,  -27.1,  -27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/05 07:10,  999.0,    1.9,    0.6,    3.1,    3.2,    2.2,    2.2,    2.4,    2.7,    2.8,    1.9,    0.7,   -1.0,   -2.4,   -3.5,   -3.5,   -5.2,  999.0,  -11.9,  -13.7,  -14.4,  -15.2,  -17.0,  -18.7,  -20.5,  -21.7,  -22.2,  -22.1,  -22.2,  -22.3,  -22.2,  -22.1,  -22.8,  -24.8,  -27.0,  -27.7,  -27.6,  -27.7,  -27.5,  -27.4,  -27.8,  -28.0,  -28.2,  -27.9,  -27.7,  -27.1,  -26.2,  -26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/05 07:20,  999.0,    1.9,    1.7,    3.1,    3.0,    2.3,    1.9,    2.3,    2.4,    2.1,    0.9,   -0.2,   -1.4,   -2.3,   -3.2,   -3.2,   -5.2,   -9.5,  -12.3,  -14.0,  -14.7,  -14.8,  -16.6,  -19.3,  -20.5,  -22.2,  -22.7,  -22.5,  -22.5,  -22.4,  -22.5,  -22.6,  -22.9,  -24.2,  -26.5,  -27.4,  -27.5,  -27.0,  -26.6,  -25.9,  -25.8,  -25.3,  -25.8,  -26.1,  -26.5,  -27.0,  999.0,  -29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0