Shigarak,7202813,2,2,2014/10/10,13:37:04, 8891,02:03:20,Shigaraki MU Observatory        ,+34.85222,+136.10889, +55,+385,Observer's name                 ,Balloon observation is finished.                                ,  +0,1
13:17:48,  0.00,  0.00,  0.00,  0.00,  0.00,  0.00,  0.00,976.70, 24.00,45.20,976.70, 23.90,  0.00,44.50,  0.00,  0.10, 0.70,No above in BL check                                            
+7.2028130e+06,+1.0601010e+06,+3.3000000e+06,+1.2135060e+06,+2.2187990e+06,+0.0000000e+00,+1.4400000e+04,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+3.0325080e+06,-4.0000000e+00
+7.2028130e+06,+3.9910000e+01,+3.5000000e+01,+3.0040001e+01,+2.0000000e+01,+9.9799995e+00,-2.0139999e+01,-5.5119999e+01,-7.0000000e+01,-7.4940002e+01,-8.0050003e+01,-8.4949997e+01,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00
+7.2028130e+06,-3.2883801e+01,+9.8379700e+01,+7.5181502e-01,-2.7456600e-02,+1.2075000e+00,+1.4372000e+00,+1.7230000e+00,+2.5222001e+00,+3.7830000e+00,+1.4982300e+01,+1.0851100e+02,+2.8844000e+02,+4.0889001e+02,+5.8027502e+02,+8.1802502e+02
+7.2028130e+06,-4.7376201e+03,+7.4017598e+03,-3.6007400e+03,+5.5901599e+02,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+3.0000000e+00,+1.0000000e+00
 ObsTime,DCnt,ST,RE,SondeN, FCnt,AGC,  rcvFREQ,WM,   WD,    WS, Height, Xdistanc, Ydistanc,GF,HDP, PDP,GeodetLat, GeodetLon,V,Press0,Temp0,Humi0,  FE,   FRT,   FTI,   FVH,   FVL,  FSP1,  FSP2,  FSP3,  FSP4,N,N1,N2,N3,N4,N5,N6,N7,N8
00:01:02,    4,2,0,-------,00038,  0,403.30539,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,1,------, 24.9, 41.0,0000,445.31,304.60,327.32,  0.00,414.52,375.75,409.99,431.97,0,--,--,--,--,--,--,--,--
00:01:03,    6,2,0,-------,00040,  0,403.30539,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1020.6, 24.8, 40.5,0000,445.33,304.24,327.32,  0.00,414.41,375.73,409.89,431.93,0,--,--,--,--,--,--,--,--
00:01:04,    8,2,0,-------,00042,  0,403.30539,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1020.6, 24.8, 40.3,0000,445.33,304.24,327.30,  0.00,414.30,375.75,409.96,432.00,0,--,--,--,--,--,--,--,--
00:01:05,   10,2,0,-------,00044,  0,403.30539,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1020.6, 24.7, 40.2,0000,445.31,303.80,327.30,  0.00,414.20,375.73,409.95,431.92,0,--,--,--,--,--,--,--,--
00:01:06,   12,2,0,-------,00046,  0,403.30539,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1020.6, 24.7, 40.3,0000,445.31,303.80,327.26,  0.00,414.27,375.68,409.96,431.98,0,--,--,--,--,--,--,--,--
00:01:07,   14,2,0,7202813,00048,  0,403.30539,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1020.6, 24.7, 40.1,0000,445.28,303.63,327.26,  0.00,414.13,375.76,410.03,432.07,0,--,--,--,--,--,--,--,--
00:01:08,   16,2,0,-------,00050,  0,403.30539,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1020.6, 24.7, 40.1,0000,445.28,303.63,327.28,  0.00,414.03,375.70,409.92,432.02,0,--,--,--,--,--,--,--,--
00:01:09,   18,2,0,-------,00052,  0,403.30539,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1020.6, 24.6, 40.3,0000,445.29,303.24,327.28,  0.00,413.94,375.80,410.01,431.99,0,--,--,--,--,--,--,--,--
00:01:10,   20,2,0,-------,00054,  0,403.30539,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1020.6, 24.6, 40.3,0000,445.29,303.24,327.31,  0.00,414.00,375.75,410.01,432.06,0,--,--,--,--,--,--,--,--
00:01:11,   22,2,0,-------,00056,  0,403.30539,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1020.6, 24.7, 40.4,0000,445.25,302.87,327.31,  0.00,413.97,375.80,410.05,432.00,0,--,--,--,--,--,--,--,--
00:01:12,   24,2,0,-------,00058,  0,403.30539,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1020.6, 24.8, 40.3,0000,445.25,302.87,327.28,  0.00,414.00,375.72,410.06,432.04,0,--,--,--,--,--,--,--,--
00:01:13,   26,2,0,-------,00060,  0,403.30539,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1020.6, 24.7, 40.4,0000,445.33,302.79,327.28,  0.00,413.92,375.85,410.05,432.06,0,--,--,--,--,--,--,--,--
00:01:14,   28,2,0,-------,00062,  0,403.30539,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1020.6, 24.8, 40.4,0000,445.33,302.79,327.27,  0.00,413.88,375.69,409.90,431.94,0,--,--,--,--,--,--,--,--
00:01:15,   30,2,0,7202813,00064,  0,403.30539,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1020.6, 24.8, 40.5,0000,445.37,302.43,327.27,  0.00,413.76,375.81,410.01,432.07,0,--,--,--,--,--,--,--,--
00:01:16,   32,2,0,7202813,00066,  0,403.30539,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1020.6, 24.8, 40.6,0000,445.37,302.43,327.29,  0.00,413.83,375.74,410.02,432.03,0,--,--,--,--,--,--,--,--
00:01:17,   34,2,0,7202813,00068,  0,403.30539,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1020.6, 24.9, 40.6,0000,445.37,302.11,327.29,  0.00,413.65,375.78,410.06,432.05,0,--,--,--,--,--,--,--,--
00:01:18,   36,2,0,7202813,00070,  0,403.30539,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1020.6, 24.9, 40.6,0000,445.37,302.11,327.30,  0.00,413.61,375.73,410.02,432.04,0,--,--,--,--,--,--,--,--
00:01:19,   38,2,0,7202813,00072,  0,403.30539,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1020.6, 24.9, 40.5,0000,445.33,302.00,327.30,  0.00,413.65,375.78,409.93,431.97,0,--,--,--,--,--,--,--,--
00:01:20,   40,2,0,7202813,00074,  0,403.30539,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1020.6, 25.0, 40.5,0000,445.33,302.00,327.29,  0.00,413.56,375.75,409.97,432.00,0,--,--,--,--,--,--,--,--
00:01:21,   42,2,0,7202813,00076,  0,403.30539,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1020.6, 24.9, 40.4,0000,445.32,301.71,327.29,  0.00,413.41,375.74,410.00,431.97,0,--,--,--,--,--,--,--,--
00:01:22,   44,2,0,7202813,00078,  0,403.30539,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1020.6, 24.9, 40.7,0000,445.32,301.71,327.30,  0.00,413.47,375.72,409.98,432.04,0,--,--,--,--,--,--,--,--
00:01:23,   46,2,0,7202813,00080,  0,403.30539,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1020.6, 25.0, 40.9,0000,445.31,301.42,327.30,  0.00,413.35,375.79,410.01,432.00,0,--,--,--,--,--,--,--,--
00:01:24,   48,2,0,7202813,00082,  0,403.30539,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1020.6, 24.9, 40.9,0000,445.31,301.42,327.28,  0.00,413.22,375.73,410.04,432.03,0,--,--,--,--,--,--,--,--
00:01:25,   50,2,0,7202813,00084,  0,403.30527,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1020.6, 24.8, 40.9,0000,445.32,301.22,327.28,  0.00,413.14,375.73,409.99,431.99,0,--,--,--,--,--,--,--,--
00:01:26,   52,2,0,7202813,00086,  0,403.30527,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1020.6, 24.8, 40.8,0000,445.32,301.22,327.25,  0.00,413.18,375.64,409.88,431.90,0,--,--,--,--,--,--,--,--
00:01:27,   54,2,0,7202813,00088,  0,403.30527,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1020.6, 24.8, 40.8,0000,445.34,300.99,327.25,  0.00,412.95,375.77,410.08,432.05,0,--,--,--,--,--,--,--,--
00:01:28,   56,2,0,7202813,00090,  0,403.30527,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1020.6, 24.8, 40.8,0000,445.34,300.99,327.28,  0.00,412.98,375.68,409.99,432.03,0,--,--,--,--,--,--,--,--
00:01:29,   58,2,0,7202813,00092,  0,403.30527,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1020.6, 24.8, 40.9,0000,445.32,300.82,327.28,  0.00,412.86,375.78,409.97,432.01,0,--,--,--,--,--,--,--,--
00:01:30,   60,2,0,7202813,00094,  0,403.30527,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1020.6, 24.8, 41.0,0000,445.32,300.82,327.28,  0.00,412.84,375.71,409.97,432.00,0,--,--,--,--,--,--,--,--
00:01:31,   62,2,0,7202813,00096,  0,403.30527,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1020.6, 24.8, 40.9,0000,445.31,300.60,327.28,  0.00,412.82,375.73,409.97,432.03,0,--,--,--,--,--,--,--,--
00:01:32,   64,2,0,7202813,00098,  0,403.30527,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1020.6, 24.9, 41.1,0000,445.31,300.60,327.32,  0.00,412.69,375.76,409.98,432.02,0,--,--,--,--,--,--,--,--
00:01:33,   66,2,0,7202813,00100,  0,403.30527,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1020.6, 25.0, 41.2,0000,445.32,300.27,327.32,  0.00,412.59,375.76,409.97,432.08,0,--,--,--,--,--,--,--,--
00:01:34,   68,2,0,7202813,00102,  0,403.30527,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1020.6, 24.9, 41.3,0000,445.32,300.27,327.29,  0.00,412.71,375.74,410.02,432.09,0,--,--,--,--,--,--,--,--
00:01:35,   70,2,0,7202813,00104,  0,403.30527,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1020.6, 24.9, 41.2,0000,445.30,300.18,327.29,  0.00,412.61,375.71,409.96,432.05,0,--,--,--,--,--,--,--,--
00:01:36,   72,2,0,7202813,00106,  0,403.30527,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1020.6, 25.0, 41.3,0000,445.30,300.18,327.32,  0.00,412.53,375.77,410.00,432.01,0,--,--,--,--,--,--,--,--
00:01:37,   74,2,0,7202813,00108,  0,403.30527,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1020.6, 25.1, 41.4,0000,445.30,299.89,327.32,  0.00,412.59,375.81,410.06,432.09,0,--,--,--,--,--,--,--,--
00:01:38,   76,2,0,7202813,00110,  0,403.30527,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1020.6, 25.2, 41.4,0000,445.30,299.89,327.33,  0.00,412.52,375.79,410.02,432.03,0,--,--,--,--,--,--,--,--
00:01:39,   78,2,0,7202813,00112,  0,403.30527,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1020.6, 25.1, 41.3,0000,445.30,299.61,327.33,  0.00,412.48,375.77,409.96,432.05,0,--,--,--,--,--,--,--,--
00:01:40,   80,2,0,7202813,00114,  0,403.30527,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1020.6, 24.9, 41.2,0000,445.30,299.61,327.34,  0.00,412.50,375.83,410.08,432.07,0,--,--,--,--,--,--,--,--
00:01:41,   82,2,0,7202813,00116,  0,403.30527,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1020.6, 25.0, 41.2,0000,445.23,299.51,327.34,  0.00,412.41,375.75,410.00,432.04,0,--,--,--,--,--,--,--,--
00:01:42,   84,2,0,7202813,00118,  0,403.30527,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1020.6, 25.1, 41.3,0000,445.23,299.51,327.33,  0.00,412.41,375.81,410.05,431.99,0,--,--,--,--,--,--,--,--
00:01:43,   86,2,0,7202813,00120,  0,403.30515,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1020.6, 25.0, 41.3,0000,445.28,299.25,327.33,  0.00,412.37,375.74,410.04,432.09,0,--,--,--,--,--,--,--,--
00:01:44,   88,2,0,7202813,00122,  0,403.30515,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1020.6, 24.9, 41.1,0000,445.28,299.25,327.31,  0.00,412.27,375.75,409.99,432.06,0,--,--,--,--,--,--,--,--
00:01:45,   90,2,0,7202813,00124,  0,403.30515,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1020.6, 24.9, 41.1,0000,445.30,299.01,327.31,  0.00,412.35,375.76,410.01,432.03,0,--,--,--,--,--,--,--,--
00:01:46,   92,2,0,7202813,00126,  0,403.30515,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1020.6, 24.9, 41.2,0000,445.30,299.01,327.30,  0.00,412.31,375.75,410.09,432.05,0,--,--,--,--,--,--,--,--
00:01:47,   94,2,0,7202813,00128,  0,403.30515,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1020.6, 24.7, 41.4,0000,445.39,298.91,327.30,  0.00,412.29,375.80,410.11,432.05,0,--,--,--,--,--,--,--,--
00:01:48,   96,2,0,7202813,00130,  0,403.30515,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1020.6, 24.7, 41.4,0000,445.39,298.91,327.30,  0.00,412.15,375.75,410.02,432.07,0,--,--,--,--,--,--,--,--
00:01:49,   98,2,0,7202813,00132,  0,403.30515,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1020.6, 24.9, 41.4,0000,445.34,298.62,327.30,  0.00,412.20,375.79,410.05,432.01,0,--,--,--,--,--,--,--,--
00:01:50,  100,2,0,7202813,00134,  0,403.30515,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1020.6, 24.9, 41.4,0000,445.34,298.62,327.32,  0.00,412.20,375.80,410.08,432.07,0,--,--,--,--,--,--,--,--
00:01:51,  102,2,0,7202813,00136,  0,403.30515,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1020.6, 24.9, 41.5,0000,445.33,298.47,327.32,  0.00,412.10,375.79,410.04,432.08,0,--,--,--,--,--,--,--,--
00:01:52,  104,2,0,7202813,00138,  0,403.30515,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1020.6, 24.9, 41.7,0000,445.33,298.47,327.32,  0.00,412.09,375.79,410.11,432.06,0,--,--,--,--,--,--,--,--
00:01:53,  106,2,0,7202813,00140,  0,403.30515,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1020.6, 24.9, 41.9,0000,445.33,298.36,327.32,  0.00,412.03,375.82,410.10,432.03,0,--,--,--,--,--,--,--,--
00:01:54,  108,2,0,7202813,00142,  0,403.30515,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1020.6, 25.0, 41.8,0000,445.33,298.36,327.31,  0.00,412.00,375.80,410.04,432.03,0,--,--,--,--,--,--,--,--
00:01:55,  110,2,0,7202813,00144,  0,403.30515,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1020.6, 25.0, 41.7,0000,445.32,298.10,327.31,  0.00,411.93,375.80,410.15,432.07,0,--,--,--,--,--,--,--,--
00:01:56,  112,2,0,7202813,00146,  0,403.30515,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1020.6, 24.9, 41.7,0000,445.32,298.10,327.29,  0.00,411.92,375.77,409.99,432.07,0,--,--,--,--,--,--,--,--
00:01:57,  114,2,0,7202813,00148,  0,403.30515,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1020.6, 24.9, 41.6,0000,445.32,297.94,327.29,  0.00,411.90,375.80,410.15,432.07,0,--,--,--,--,--,--,--,--
00:01:58,  116,2,0,7202813,00150,  0,403.30515,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1020.6, 24.9, 41.5,0000,445.32,297.94,327.32,  0.00,411.80,375.77,410.05,432.07,0,--,--,--,--,--,--,--,--
00:01:59,  118,2,0,7202813,00152,  0,403.30515,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1020.6, 24.9, 41.5,0000,445.32,297.68,327.32,  0.00,411.76,375.76,410.08,432.05,0,--,--,--,--,--,--,--,--
00:02:00,  120,2,0,7202813,00154,  0,403.30515,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1020.6, 24.8, 41.4,0000,445.32,297.68,327.31,  0.00,411.81,375.76,410.01,432.10,0,--,--,--,--,--,--,--,--
00:02:01,  122,2,0,7202813,00156,  0,403.30515,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1020.6, 24.9, 41.7,0000,445.30,297.55,327.31,  0.00,411.64,375.82,410.15,432.08,0,--,--,--,--,--,--,--,--
00:02:02,  124,2,0,7202813,00158,  0,403.30515,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1020.6, 24.9, 41.7,0000,445.30,297.55,327.29,  0.00,411.64,375.72,409.96,432.05,0,--,--,--,--,--,--,--,--
00:02:03,  126,2,0,7202813,00160,  0,403.30515,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1020.6, 24.8, 41.8,0000,445.31,297.46,327.29,  0.00,411.65,375.75,410.02,432.06,0,--,--,--,--,--,--,--,--
00:02:04,  128,2,0,7202813,00162,  0,403.30515,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1020.6, 24.8, 41.8,0000,445.31,297.46,327.32,  0.00,411.47,375.78,410.12,432.10,0,--,--,--,--,--,--,--,--
00:02:05,  130,2,0,7202813,00164,  0,403.30515,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1020.6, 24.8, 41.7,0000,445.29,297.18,327.32,  0.00,411.58,375.82,410.10,432.08,0,--,--,--,--,--,--,--,--
00:02:06,  132,2,0,7202813,00166,  0,403.30515,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1020.6, 24.8, 41.6,0000,445.29,297.18,327.26,  0.00,411.44,375.69,410.05,432.06,0,--,--,--,--,--,--,--,--
00:02:07,  134,2,0,7202813,00168,  0,403.30515,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1020.6, 24.8, 41.7,0000,445.32,297.03,327.26,  0.00,411.53,375.74,410.00,432.11,0,--,--,--,--,--,--,--,--
00:02:08,  136,2,0,7202813,00170,  0,403.30515,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1020.6, 24.7, 41.7,0000,445.32,297.03,327.31,  0.00,411.32,375.77,410.10,432.03,0,--,--,--,--,--,--,--,--
00:02:09,  138,2,0,7202813,00172,  0,403.30515,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1020.6, 24.7, 41.7,0000,445.30,296.89,327.31,  0.00,411.44,375.77,410.05,432.05,0,--,--,--,--,--,--,--,--
00:02:10,  140,2,0,7202813,00174,  0,403.30515,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1020.6, 24.9, 41.7,0000,445.30,296.89,327.30,  0.00,411.30,375.75,410.11,432.08,0,--,--,--,--,--,--,--,--
00:02:11,  142,2,0,7202813,00176,  0,403.30515,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1020.6, 24.8, 41.8,0000,445.37,296.59,327.30,  0.00,411.23,375.86,410.15,432.07,0,--,--,--,--,--,--,--,--
00:02:12,  144,2,0,7202813,00178,  0,403.30515,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1020.5, 24.8, 41.8,0000,445.37,296.59,327.32,  0.00,411.20,375.77,410.10,432.05,0,--,--,--,--,--,--,--,--
00:02:13,  146,2,0,7202813,00180,  0,403.30515,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1020.5, 24.7, 41.6,0000,445.35,296.55,327.32,  0.00,411.26,375.78,410.05,432.14,0,--,--,--,--,--,--,--,--
00:02:14,  148,2,0,7202813,00182,  0,403.30515,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1020.5, 24.7, 41.6,0000,445.35,296.55,327.31,  0.00,411.10,375.80,410.11,432.04,0,--,--,--,--,--,--,--,--
00:02:15,  150,2,0,7202813,00184,  0,403.30515,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1020.5, 24.8, 41.6,0000,445.36,296.32,327.31,  0.00,411.19,375.77,410.03,432.05,0,--,--,--,--,--,--,--,--
00:02:16,  152,2,0,7202813,00186,  0,403.30505,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1020.5, 24.7, 41.6,0000,445.36,296.32,327.31,  0.00,411.06,375.78,410.11,432.08,0,--,--,--,--,--,--,--,--
00:02:17,  154,2,0,7202813,00188,  0,403.30505,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1020.5, 24.7, 41.6,0000,445.33,296.06,327.31,  0.00,411.08,375.73,410.00,432.01,0,--,--,--,--,--,--,--,--
00:02:18,  156,2,0,7202813,00190,  0,403.30505,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1020.5, 24.8, 41.7,0000,445.33,296.06,327.32,  0.00,410.98,375.79,410.11,432.06,0,--,--,--,--,--,--,--,--
00:02:19,  158,2,0,7202813,00192,  0,403.30505,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1020.5, 24.8, 41.7,0000,445.34,296.01,327.32,  0.00,411.06,375.76,410.01,432.03,0,--,--,--,--,--,--,--,--
00:02:20,  160,2,0,7202813,00194,  0,403.30505,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1020.5, 24.8, 41.7,0000,445.34,296.01,327.30,  0.00,411.01,375.77,410.07,432.05,0,--,--,--,--,--,--,--,--
00:02:21,  162,2,0,7202813,00196,  0,403.30505,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1020.5, 24.8, 41.7,0000,445.35,295.74,327.30,  0.00,410.99,375.75,410.08,432.10,0,--,--,--,--,--,--,--,--
00:02:22,  164,2,0,7202813,00198,  0,403.30505,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1020.5, 24.7, 41.7,0000,445.35,295.74,327.32,  0.00,410.98,375.79,410.07,432.09,0,--,--,--,--,--,--,--,--
00:02:23,  166,2,0,7202813,00200,  0,403.30505,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1020.5, 24.7, 41.6,0000,445.35,295.57,327.32,  0.00,410.89,375.77,410.02,432.04,0,--,--,--,--,--,--,--,--
00:02:24,  168,2,0,7202813,00202,  0,403.30505,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1020.5, 24.7, 41.6,0000,445.35,295.57,327.32,  0.00,410.90,375.79,410.08,432.08,0,--,--,--,--,--,--,--,--
00:02:25,  170,2,0,7202813,00204,  0,403.30505,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1020.5, 24.6, 41.6,0000,445.34,295.51,327.32,  0.00,410.84,375.86,410.18,432.10,0,--,--,--,--,--,--,--,--
00:02:26,  172,2,0,7202813,00206,  0,403.30505,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1020.5, 24.7, 41.7,0000,445.34,295.51,327.30,  0.00,410.76,375.74,410.04,432.05,0,--,--,--,--,--,--,--,--
00:02:27,  174,2,0,7202813,00208,  0,403.30493,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1020.5, 24.7, 41.7,0000,445.33,295.33,327.30,  0.00,410.77,375.83,410.06,432.04,0,--,--,--,--,--,--,--,--
00:02:28,  176,2,0,7202813,00210,  0,403.30493,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1020.5, 24.7, 41.7,0000,445.33,295.33,327.30,  0.00,410.70,375.76,410.01,432.02,0,--,--,--,--,--,--,--,--
00:02:29,  178,2,0,7202813,00212,  0,403.30493,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1020.5, 24.7, 41.6,0000,445.33,295.09,327.30,  0.00,410.55,375.74,410.01,432.04,0,--,--,--,--,--,--,--,--
00:02:30,  180,2,0,7202813,00214,  0,403.30493,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1020.5, 24.7, 41.6,0000,445.33,295.09,327.30,  0.00,410.51,375.72,410.04,432.04,0,--,--,--,--,--,--,--,--
00:02:31,  182,2,0,7202813,00216,  0,403.30493,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1020.5, 24.8, 41.6,0000,445.32,294.99,327.30,  0.00,410.56,375.86,410.15,432.08,0,--,--,--,--,--,--,--,--
00:02:32,  184,2,0,7202813,00218,  0,403.30493,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1020.5, 24.8, 41.5,0000,445.32,294.99,327.32,  0.00,410.44,375.79,410.05,432.04,0,--,--,--,--,--,--,--,--
00:02:33,  186,2,0,7202813,00220,  0,403.30493,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1020.5, 24.8, 41.7,0000,445.32,294.76,327.32,  0.00,410.51,375.72,410.01,432.07,0,--,--,--,--,--,--,--,--
00:02:34,  188,2,0,7202813,00222,  0,403.30493,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1020.5, 24.8, 41.7,0000,445.32,294.76,327.33,  0.00,410.48,375.82,410.06,432.09,0,--,--,--,--,--,--,--,--
00:02:35,  190,2,0,7202813,00224,  0,403.30493,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1020.5, 24.8, 41.8,0000,445.30,294.61,327.33,  0.00,410.38,375.78,410.08,432.03,0,--,--,--,--,--,--,--,--
00:02:36,  192,2,0,7202813,00226,  0,403.30493,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1020.5, 24.8, 41.7,0000,445.30,294.61,327.32,  0.00,410.27,375.78,410.10,432.06,0,--,--,--,--,--,--,--,--
00:02:37,  194,2,0,7202813,00228,  0,403.30493,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1020.5, 24.7, 41.7,0000,445.30,294.36,327.32,  0.00,410.27,375.86,410.14,432.08,0,--,--,--,--,--,--,--,--