                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2000/09/07 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/07 00:10,   46.0,   42.1,   46.8,   43.1,   45.6,   42.0,   41.4,   46.0,  999.0,   44.4,  999.0,   32.7,   28.1,   33.7,   33.8,   28.7,  999.0,   34.0,   30.0,  999.0,   31.1,   32.3,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/07 00:20,   52.1,   47.8,   49.6,   44.5,   43.7,   43.1,   42.5,   42.3,   39.3,   43.6,   41.4,   42.0,   40.3,   35.1,   36.2,   35.8,   44.0,   31.9,   29.7,   37.9,   32.6,   29.7,   31.2,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/07 00:30,   49.0,   52.9,   47.4,   42.5,   42.1,   42.3,   41.9,   44.5,   43.4,   40.0,   39.3,   40.2,   36.6,   37.6,   35.6,   42.9,   40.8,   28.7,   26.2,   34.1,   34.9,   27.9,   29.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/07 00:40,   51.0,   52.5,   48.9,   43.1,   38.8,   43.1,   48.5,   38.9,   37.0,   37.3,   42.1,   33.7,   43.9,   39.4,   33.4,   47.3,   38.1,   27.6,   28.9,   33.2,   36.1,   27.8,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/07 00:50,   52.7,   49.6,   44.1,   41.6,   42.3,   39.7,   46.0,   44.2,   38.7,   38.1,   39.6,   38.9,   36.8,   37.9,   32.9,   46.0,   41.9,   30.1,  999.0,   29.0,   36.7,   38.3,   32.9,   28.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/07 01:00,   50.3,   47.9,   44.2,   39.7,   34.4,   36.6,   39.1,  999.0,   43.0,   38.3,  999.0,   32.6,   36.2,   41.3,   40.2,   43.8,   35.9,  999.0,  999.0,   35.7,   34.7,   33.2,   28.9,  999.0,  999.0,   28.5,  999.0,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/07 01:10,   51.8,   47.8,   49.7,  999.0,   40.9,   38.5,   39.8,  999.0,   43.2,   43.2,  999.0,   35.2,   44.8,   41.2,  999.0,   45.4,   34.5,  999.0,  999.0,   34.4,   34.0,   36.9,   30.7,  999.0,  999.0,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/07 01:20,   46.7,   45.0,   49.6,   44.7,   38.8,  999.0,   46.6,   48.0,   46.2,  999.0,  999.0,   36.0,   46.7,   43.6,   35.9,   47.4,   34.3,  999.0,  999.0,   36.7,   36.4,   32.4,   31.4,  999.0,  999.0,   32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/07 01:30,   48.2,   47.6,   46.1,   42.5,   34.0,   36.9,   48.0,   41.1,   43.9,   39.8,   40.1,   34.0,   32.8,   44.0,   42.7,   36.4,   44.9,   35.1,  999.0,  999.0,   32.5,   29.1,   32.3,  999.0,   29.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/07 01:40,   49.1,   47.9,   43.2,   40.6,   39.4,   34.7,   50.4,   47.7,   45.7,   42.4,   38.8,   40.5,   37.8,   42.7,   44.1,   39.3,   39.9,   34.1,  999.0,   29.1,   32.7,   29.9,   31.0,  999.0,   28.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/07 01:50,   47.2,   45.1,   44.3,   43.4,   46.1,   34.7,   36.8,   41.9,   35.7,   42.7,   40.7,   36.4,   31.9,   35.9,   38.0,   39.4,   38.3,   31.0,  999.0,   33.0,   31.8,   34.9,   29.4,   33.5,   29.2,   25.5,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/07 02:00,   47.1,   41.0,   45.0,   44.9,   45.6,   40.5,   36.1,   34.7,   33.9,   31.9,  999.0,   36.7,  999.0,   32.6,   39.0,   40.2,   33.9,   31.5,  999.0,   33.3,   34.2,   37.9,   28.9,   30.2,   33.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/07 02:10,   47.0,   43.4,   41.4,   42.9,   40.3,   34.2,   32.8,   34.3,   39.6,   35.8,  999.0,   29.8,  999.0,   29.7,   28.3,  999.0,   36.2,   31.1,  999.0,   33.4,   35.2,   29.8,  999.0,   35.1,   35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/07 02:20,   45.8,   43.0,   49.6,   43.5,   42.4,  999.0,   42.5,  999.0,   39.1,   31.3,   39.1,   29.0,  999.0,  999.0,   33.6,  999.0,   36.1,  999.0,   29.9,   29.0,   34.2,   33.6,  999.0,   37.1,   36.1,   30.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/07 02:30,   49.1,   50.1,   47.6,   44.3,   38.1,  999.0,   40.6,   45.5,   33.7,   34.9,  999.0,   34.2,  999.0,  999.0,   35.4,   40.2,  999.0,   31.2,   28.8,   29.6,   34.4,   31.1,  999.0,   38.2,   33.8,  999.0,  999.0,  999.0,  999.0,   28.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/07 02:40,   48.4,   49.5,   51.4,   46.2,   39.3,  999.0,   40.4,   48.2,   37.3,   31.9,   42.0,  999.0,  999.0,  999.0,   28.5,   39.4,   44.8,   30.9,   30.5,   30.3,   36.7,  999.0,  999.0,   37.1,   33.4,   32.0,  999.0,  999.0,   29.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/07 02:50,  999.0,   47.3,   46.5,   45.6,   44.6,   36.7,   37.8,   42.7,  999.0,   36.4,  999.0,  999.0,  999.0,  999.0,   32.3,   41.8,   43.6,   34.7,  999.0,   33.7,   34.0,  999.0,   31.3,   37.3,   30.9,   33.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/07 03:00,   50.6,   46.7,   48.2,   43.3,   42.6,   40.3,   32.1,   32.0,   38.3,   33.3,   39.2,   31.3,   29.8,   28.9,  999.0,  999.0,  999.0,  999.0,   32.7,   33.7,  999.0,  999.0,  999.0,  999.0,   28.2,   29.8,   32.2,   37.0,   31.9,  999.0,  999.0,   25.4,   29.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/07 03:10,   50.1,   48.4,   50.4,   47.9,   44.8,   43.6,   35.2,   42.5,  999.0,  999.0,   34.9,  999.0,  999.0,   32.8,  999.0,   41.1,  999.0,  999.0,   35.6,   29.3,  999.0,  999.0,  999.0,   33.9,   30.0,   27.0,   31.2,   31.4,   28.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/07 03:20,   51.5,   49.5,   49.2,   45.4,   46.0,   31.3,   33.2,   35.5,   34.4,  999.0,   30.2,  999.0,   30.1,   33.6,  999.0,   42.4,  999.0,  999.0,  999.0,   29.5,   34.4,   32.5,   30.8,   35.1,  999.0,   28.0,   31.7,   33.0,   35.4,   33.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/07 03:30,   53.5,   47.7,   40.2,   37.4,   35.5,   38.0,   35.7,   32.9,   29.6,   31.0,  999.0,  999.0,   39.1,   31.4,  999.0,   35.8,   27.6,   29.8,   35.2,   36.7,   32.3,   34.7,   34.6,   32.1,   32.1,   33.8,   39.8,   29.8,   37.0,   35.8,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/07 03:40,   52.2,   44.6,   40.3,   38.9,   34.3,   36.9,   34.2,   37.5,  999.0,   33.1,   34.9,   37.9,   37.9,   35.5,   35.6,   32.1,   29.0,  999.0,  999.0,   36.7,   29.6,   30.9,   36.3,   39.7,   31.7,   33.1,   35.5,   35.3,   41.2,   39.7,   35.0,   31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.2,   28.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/07 03:50,   48.3,   44.0,   43.4,  999.0,   41.4,   42.0,   37.1,   37.4,   37.5,   32.9,   34.3,  999.0,   38.3,   31.6,   32.5,  999.0,  999.0,  999.0,   36.6,   39.1,   34.5,   28.8,   33.4,   33.0,   33.7,   29.0,   36.0,   36.3,   37.2,   35.2,   31.0,   28.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/07 04:00,   46.5,   43.9,   41.7,   43.8,   38.7,   36.1,   37.0,   37.0,   35.8,   31.7,   39.0,   34.3,   43.3,   36.3,   34.2,   31.7,   29.8,  999.0,   32.7,   37.0,   33.9,   36.1,   35.7,   34.2,   32.4,   30.7,   34.5,   30.6,   34.4,   28.3,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.6,   30.9,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/07 04:10,   46.1,   48.5,   39.0,   42.9,   37.6,   40.9,  999.0,  999.0,   40.6,   31.7,   33.6,   39.1,   41.6,   39.4,   32.1,   30.7,   29.0,   29.2,  999.0,   35.9,   35.9,   34.8,   37.0,   34.8,   26.6,   29.1,   34.0,   33.9,   33.9,   38.0,   30.5,  999.0,   28.4,  999.0,   29.2,  999.0,  999.0,  999.0,  999.0,  999.0,   30.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/07 04:20,   44.0,   41.4,   39.5,   37.2,   38.8,   39.3,   47.0,   43.8,  999.0,   40.1,   33.9,   38.4,   41.6,   42.8,   37.7,   33.3,   28.5,   32.4,   35.4,   34.3,   34.1,   31.5,  999.0,   32.7,   30.1,   26.1,   31.7,   31.9,   33.8,   36.6,   35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/07 04:30,   47.9,   44.1,   44.0,   39.5,   39.9,   33.8,   45.5,   41.5,   46.7,   41.4,  999.0,   38.3,   39.2,   35.6,   37.4,   37.5,   26.8,   35.3,   34.5,   34.8,   34.9,   27.6,  999.0,   32.1,   34.2,   26.6,   38.0,   36.7,   33.5,   40.0,   33.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/07 04:40,   47.8,   43.3,   42.8,   39.5,   38.8,   39.9,   41.4,   40.3,   32.4,  999.0,   44.7,   39.3,   44.4,   40.8,   44.1,   39.5,   34.6,   38.2,   39.0,   36.7,   32.9,   32.7,   31.3,   39.2,   40.5,   41.3,   33.7,   34.9,   37.4,   39.3,   37.9,   32.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/07 04:50,   50.8,   50.9,   45.6,   39.6,   40.3,   43.5,   45.6,   41.8,   38.6,   36.3,   39.7,   42.7,   47.4,   38.0,   38.6,   29.7,   38.4,   40.6,   34.2,   33.3,   36.7,   36.1,   34.0,   38.1,   31.4,   29.8,   37.0,   39.0,   33.0,   38.5,   38.5,   32.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/07 05:00,   52.8,   49.0,   52.0,  999.0,   40.9,   40.0,   37.6,   36.1,   35.1,  999.0,   36.6,  999.0,   45.0,   39.9,   44.5,   32.8,   41.1,   35.7,   31.8,  999.0,   37.8,   39.5,   36.3,   41.6,   34.8,  999.0,   32.3,   39.6,   37.3,   36.3,   34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/07 05:10,   54.3,   55.2,   51.6,   39.1,   43.5,   38.7,   37.5,   34.5,   32.3,   35.4,   38.4,  999.0,   45.2,   42.5,   35.3,   41.1,   42.8,   34.5,   38.7,   32.7,   40.5,   35.6,   35.7,   40.7,   25.2,  999.0,   38.5,   40.3,   39.2,   36.1,   35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/07 05:20,   53.3,   48.1,   47.8,   44.6,   38.7,   35.4,   36.6,   34.3,   41.3,   29.7,   36.8,  999.0,   37.6,   44.6,   34.4,   42.9,   43.8,   35.9,   42.8,   27.7,   36.8,   38.0,   36.9,   37.0,   29.9,   34.9,   35.2,   39.1,   35.7,   32.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/07 05:30,   53.9,   49.3,   47.6,   51.5,   48.7,   35.9,   35.9,   37.0,   32.3,   31.5,   41.2,   34.2,   36.8,   45.0,   43.3,   46.8,   48.4,   39.5,   33.6,   31.0,   36.3,   33.8,   34.7,   35.3,   36.8,   37.9,   33.4,   39.8,   34.4,  999.0,  999.0,  999.0,  999.0,  999.0,   28.6,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/07 05:40,   53.4,   49.8,   44.1,   48.8,   54.8,   50.8,   44.9,   44.4,   43.4,   30.5,   38.9,   36.3,   47.7,   43.9,   41.9,   46.0,   50.9,   40.3,   35.4,   29.8,   30.2,   28.8,  999.0,   30.2,   40.4,   34.5,   37.2,   39.9,   37.7,  999.0,  999.0,  999.0,  999.0,  999.0,   29.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/07 05:50,   52.4,   47.7,   45.0,   48.8,   54.1,   52.0,   55.5,   58.8,   56.4,   40.5,   42.6,   39.8,   42.8,   45.2,   43.9,   43.6,   31.0,   30.3,   34.5,   33.7,  999.0,  999.0,   28.1,   29.4,   40.9,   28.8,   36.2,   38.5,   36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/07 06:00,   51.0,   45.1,   46.0,   53.0,   52.4,   49.7,   50.7,   55.4,   57.0,   40.1,   45.7,   39.1,   39.4,   44.3,   44.4,   40.2,   30.5,   35.2,   36.7,   34.7,   35.6,  999.0,   29.1,  999.0,   38.9,  999.0,   29.9,   38.3,   34.1,  999.0,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/07 06:10,   48.5,   46.6,   49.0,   49.1,   48.8,   48.6,   49.2,   50.3,   52.1,   52.4,   45.1,   41.3,   40.6,  999.0,   38.9,   44.7,   37.0,   31.3,   39.1,   38.7,   31.0,  999.0,   33.3,   30.7,   30.3,   31.1,   37.4,   37.4,   29.0,   32.0,   26.6,  999.0,  999.0,   29.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/07 06:20,   47.9,   51.4,   53.1,   49.7,   48.8,   44.8,   49.1,   54.4,   49.7,   45.0,   42.0,   38.6,   42.7,   39.8,   39.7,   39.8,   31.9,   36.7,   34.0,   32.4,   29.9,  999.0,   31.7,   31.9,  999.0,  999.0,   36.8,   37.4,  999.0,   30.5,   30.3,   27.9,  999.0,   28.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/07 06:30,   45.6,   51.6,   55.3,   58.3,   58.6,   57.3,   48.8,   48.9,   38.5,   33.2,   37.4,  999.0,   43.3,   37.9,   37.0,   35.5,   29.6,   34.7,   31.7,   33.5,  999.0,  999.0,   33.2,   31.0,   32.6,   34.1,   33.6,   39.1,  999.0,   33.6,   30.9,  999.0,   29.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/07 06:40,   53.6,   54.7,   55.8,   55.8,   58.3,   58.1,   54.0,   46.1,   34.2,   33.7,   37.1,  999.0,   37.3,   40.5,   44.4,   32.4,   29.0,   34.8,   35.1,   34.7,  999.0,   28.1,   30.5,   30.6,   31.8,   31.8,   32.5,   35.8,   28.8,   32.5,   34.6,   29.5,   29.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/07 06:50,   60.7,   53.8,   51.3,   52.3,   53.3,   47.7,   48.7,   41.5,   31.6,   35.6,   33.0,   43.9,   40.1,   35.5,   42.5,   41.9,   27.8,   35.2,   34.0,   29.6,  999.0,   28.2,   30.2,   31.2,   34.3,   31.4,   34.1,   36.7,   38.7,   28.8,   32.6,   26.9,   27.8,  999.0,   28.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/07 07:00,  999.0,   59.8,   51.4,   49.3,   38.7,   45.3,   45.8,   37.9,   35.3,   36.4,   31.7,   44.2,   39.9,   43.7,   44.2,   39.9,  999.0,   34.9,   33.5,   30.8,   30.5,   31.6,   32.3,   30.7,   36.8,   30.7,   33.5,   33.3,   34.5,   26.1,  999.0,  999.0,  999.0,   28.9,   28.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/07 07:10,   63.2,   56.4,   49.3,  999.0,   40.3,   54.1,   44.1,   39.3,   32.6,   34.3,   32.5,   41.5,   43.9,   46.5,  999.0,   39.8,  999.0,   31.8,   36.3,  999.0,   31.2,   33.0,   34.2,   31.4,  999.0,   30.6,   32.6,   33.2,   31.9,  999.0,  999.0,  999.0,  999.0,   28.2,   28.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/07 07:20,   61.8,   54.1,   41.7,   36.9,   35.7,   42.9,   43.8,   34.8,   29.7,  999.0,  999.0,   38.8,   40.1,   45.0,   38.6,   31.0,   34.4,   33.5,   35.8,   29.0,   35.7,   30.6,   32.5,   36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0